createdAt,value
2023-01-17T00:00:15.933Z,38.35
2023-01-17T00:05:12.285Z,57.28
2023-01-17T00:09:48.533Z,75.15
2023-01-17T00:14:06.045Z,36.03
2023-01-17T00:18:23.703Z,20.58
2023-01-17T00:23:02.610Z,38.65
2023-01-17T00:27:20.064Z,57.00
2023-01-17T00:31:37.751Z,30.60
2023-01-17T00:35:57.882Z,29.43
2023-01-17T00:40:16.775Z,62.35
2023-01-17T00:44:52.829Z,41.67
2023-01-17T00:49:29.381Z,37.08
2023-01-17T00:54:05.679Z,13.73
2023-01-17T00:58:41.979Z,15.35
2023-01-17T01:03:18.191Z,9.02
2023-01-17T01:07:54.807Z,8.95
2023-01-17T01:12:31.149Z,8.30
2023-01-17T01:17:29.508Z,9.05
2023-01-17T01:22:24.018Z,30.58
2023-01-17T01:27:00.110Z,16.73
2023-01-17T01:31:36.467Z,12.15
2023-01-17T01:35:55.968Z,14.57
2023-01-17T01:40:28.827Z,12.55
2023-01-17T01:45:18.091Z,11.30
2023-01-17T01:49:42.973Z,10.20
2023-01-17T01:54:28.139Z,9.00
2023-01-17T01:58:55.445Z,9.82
2023-01-17T02:03:32.747Z,12.20
2023-01-17T02:08:08.837Z,13.43
2023-01-17T02:12:26.571Z,11.10
2023-01-17T02:17:21.742Z,8.70
2023-01-17T02:22:30.340Z,11.80
2023-01-17T02:26:56.042Z,10.40
2023-01-17T02:31:33.085Z,14.73
2023-01-17T02:36:17.645Z,17.00
2023-01-17T02:40:44.759Z,16.90
2023-01-17T02:45:03.265Z,12.20
2023-01-17T02:49:27.487Z,11.52
2023-01-17T02:54:37.802Z,15.05
2023-01-17T02:59:18.173Z,10.93
2023-01-17T03:03:55.440Z,12.18
2023-01-17T03:08:13.601Z,17.27
2023-01-17T03:16:51.711Z,17.70
2023-01-17T03:21:09.255Z,24.30
2023-01-17T03:25:27.673Z,25.85
2023-01-17T03:29:45.152Z,13.80
2023-01-17T03:34:02.957Z,10.80
2023-01-17T03:38:21.183Z,12.60
2023-01-17T03:42:39.876Z,17.65
2023-01-17T03:46:57.554Z,11.20
2023-01-17T03:51:15.317Z,12.10
2023-01-17T03:55:32.972Z,13.73
2023-01-17T03:59:50.555Z,14.05
2023-01-17T04:04:08.403Z,16.00
2023-01-17T04:08:25.966Z,13.90
2023-01-17T04:12:43.642Z,13.95
2023-01-17T04:17:01.580Z,13.53
2023-01-17T04:21:19.258Z,13.38
2023-01-17T04:25:37.333Z,13.50
2023-01-17T04:29:55.012Z,13.98
2023-01-17T04:34:12.553Z,9.43
2023-01-17T04:38:30.691Z,14.00
2023-01-17T04:42:48.767Z,15.38
2023-01-17T04:47:06.391Z,31.05
2023-01-17T04:51:23.943Z,21.53
2023-01-17T04:55:41.586Z,18.00
2023-01-17T04:59:59.124Z,21.20
2023-01-17T05:04:16.930Z,17.27
2023-01-17T05:08:34.445Z,23.57
2023-01-17T05:13:00.126Z,28.35
2023-01-17T05:17:17.617Z,32.42
2023-01-17T05:21:35.329Z,18.42
2023-01-17T05:25:52.808Z,18.67
2023-01-17T05:30:11.533Z,13.60
2023-01-17T05:34:29.299Z,11.07
2023-01-17T05:38:46.892Z,16.00
2023-01-17T05:43:05.101Z,15.47
2023-01-17T05:47:22.600Z,13.65
2023-01-17T05:51:40.170Z,15.68
2023-01-17T05:55:57.768Z,11.77
2023-01-17T06:00:17.031Z,16.77
2023-01-17T06:04:34.580Z,14.07
2023-01-17T06:08:52.225Z,10.38
2023-01-17T06:13:15.441Z,14.95
2023-01-17T06:17:33.066Z,22.23
2023-01-17T06:21:50.587Z,22.63
2023-01-17T06:26:09.194Z,25.60
2023-01-17T06:30:26.917Z,18.48
2023-01-17T06:34:44.424Z,17.27
2023-01-17T06:39:03.001Z,17.00
