createdAt,value
2022-11-04T00:01:17.265Z,74.17
2022-11-04T00:04:21.316Z,73.48
2022-11-04T00:07:42.317Z,73.99
2022-11-04T00:11:14.266Z,73.45
2022-11-04T00:14:17.834Z,74.11
2022-11-04T00:17:19.571Z,74.02
2022-11-04T00:20:39.811Z,72.87
2022-11-04T00:24:03.710Z,73.49
2022-11-04T00:27:24.084Z,73.50
2022-11-04T00:30:26.754Z,73.27
2022-11-04T00:33:28.472Z,73.54
2022-11-04T00:36:31.148Z,72.85
2022-11-04T00:39:35.457Z,72.90
2022-11-04T00:42:38.296Z,72.50
2022-11-04T00:45:42.145Z,71.59
2022-11-04T00:48:44.715Z,71.97
2022-11-04T00:51:47.359Z,71.55
2022-11-04T00:54:51.308Z,72.36
2022-11-04T00:57:53.900Z,72.11
2022-11-04T01:00:56.683Z,72.53
2022-11-04T01:03:59.327Z,72.18
2022-11-04T01:07:02.558Z,72.16
2022-11-04T01:10:07.610Z,71.56
2022-11-04T01:13:10.561Z,72.43
2022-11-04T01:16:13.972Z,72.07
2022-11-04T01:19:16.924Z,72.03
2022-11-04T01:22:19.558Z,71.78
2022-11-04T01:25:23.536Z,71.52
2022-11-04T01:28:26.192Z,71.94
2022-11-04T01:31:31.299Z,71.44
2022-11-04T01:34:35.210Z,71.04
2022-11-04T01:37:40.711Z,71.84
2022-11-04T01:40:44.663Z,72.53
2022-11-04T01:43:50.816Z,73.47
2022-11-04T01:46:55.226Z,73.89
2022-11-04T01:50:01.462Z,73.40
2022-11-04T01:53:08.388Z,73.65
2022-11-04T01:56:14.428Z,73.88
2022-11-04T01:59:20.541Z,73.79
2022-11-04T02:02:23.278Z,73.42
2022-11-04T02:05:25.929Z,73.77
2022-11-04T02:08:28.557Z,74.25
2022-11-04T02:11:50.344Z,75.52
2022-11-04T02:14:54.132Z,74.77
2022-11-04T02:18:11.865Z,75.44
2022-11-04T02:21:39.646Z,75.43
2022-11-04T02:24:58.972Z,74.88
2022-11-04T02:28:22.328Z,74.77
2022-11-04T02:31:33.642Z,73.34
2022-11-04T02:34:42.985Z,74.49
2022-11-04T02:41:02.064Z,74.60
2022-11-04T02:44:14.393Z,74.19
2022-11-04T02:47:20.911Z,75.04
2022-11-04T02:50:27.004Z,75.05
2022-11-04T02:53:34.777Z,72.93
2022-11-04T02:56:40.295Z,71.42
2022-11-04T02:59:47.413Z,72.68
2022-11-04T03:02:54.290Z,72.42
2022-11-04T03:05:59.259Z,73.26
2022-11-04T03:09:02.424Z,75.05
2022-11-04T03:12:07.882Z,75.30
2022-11-04T03:15:15.088Z,75.55
2022-11-04T03:18:23.435Z,75.94
2022-11-04T03:21:27.291Z,75.71
2022-11-04T03:24:30.533Z,75.34
2022-11-04T03:27:36.641Z,74.60
2022-11-04T03:30:41.117Z,74.77
2022-11-04T03:33:48.878Z,74.92
2022-11-04T03:36:51.631Z,75.00
2022-11-04T03:39:54.261Z,72.80
2022-11-04T03:42:59.418Z,74.04
2022-11-04T03:46:02.061Z,74.98
2022-11-04T03:49:06.747Z,75.74
2022-11-04T03:52:09.472Z,75.80
2022-11-04T03:55:13.206Z,76.58
2022-11-04T03:58:24.155Z,76.97
2022-11-04T04:01:33.437Z,77.11
2022-11-04T04:04:39.703Z,77.52
2022-11-04T04:07:45.857Z,78.43
2022-11-04T04:10:55.946Z,79.08
2022-11-04T04:14:03.057Z,79.51
2022-11-04T04:17:07.565Z,79.36
2022-11-04T04:20:14.560Z,79.00
2022-11-04T04:23:36.227Z,79.09
2022-11-04T04:26:57.830Z,79.67
2022-11-04T04:30:02.136Z,79.82
2022-11-04T04:33:08.185Z,79.85
2022-11-04T04:36:12.211Z,78.50
2022-11-04T04:39:36.664Z,77.94
2022-11-04T04:42:56.914Z,77.50
2022-11-04T04:45:59.575Z,78.32
2022-11-04T04:49:06.671Z,78.63
2022-11-04T04:52:10.620Z,79.12
2022-11-04T04:55:14.442Z,79.74
2022-11-04T04:58:17.021Z,79.65
2022-11-04T05:01:19.790Z,80.05
2022-11-04T05:04:22.471Z,80.04
2022-11-04T05:07:26.904Z,80.30
2022-11-04T05:10:29.476Z,80.54
2022-11-04T05:13:32.060Z,80.39
2022-11-04T05:16:40.452Z,79.81
2022-11-04T05:19:43.460Z,79.78
2022-11-04T05:22:47.356Z,79.84
2022-11-04T05:25:49.994Z,79.32
2022-11-04T05:28:52.514Z,79.67
2022-11-04T05:31:55.130Z,79.38
2022-11-04T05:34:57.820Z,78.87
2022-11-04T05:38:02.159Z,78.67
2022-11-04T05:41:05.089Z,78.52
2022-11-04T05:44:09.528Z,78.57
2022-11-04T05:47:12.128Z,78.56
2022-11-04T05:50:14.687Z,79.07
2022-11-04T05:53:18.792Z,79.27
2022-11-04T05:56:21.618Z,77.98
2022-11-04T05:59:24.276Z,76.79
2022-11-04T06:02:27.105Z,74.70
2022-11-04T06:05:30.184Z,74.37
2022-11-04T06:08:34.157Z,73.51
2022-11-04T06:11:37.793Z,72.93
2022-11-04T06:14:40.191Z,73.09
2022-11-04T06:17:42.791Z,73.20
2022-11-04T06:20:45.317Z,73.81
2022-11-04T06:23:50.154Z,75.15
2022-11-04T06:26:52.845Z,76.04
2022-11-04T06:29:55.505Z,76.36
2022-11-04T06:32:58.150Z,76.48
2022-11-04T06:36:01.221Z,76.67
2022-11-04T06:39:05.738Z,76.09
2022-11-04T06:42:08.339Z,75.90
2022-11-04T06:45:11.829Z,75.34
2022-11-04T06:48:14.573Z,74.64
2022-11-04T06:51:17.249Z,74.29
2022-11-04T06:54:21.348Z,74.13
2022-11-04T06:57:24.228Z,73.54
2022-11-04T07:00:26.907Z,73.36
2022-11-04T07:03:29.949Z,73.81
2022-11-04T07:06:32.668Z,73.02
2022-11-04T07:09:36.622Z,73.14
2022-11-04T07:12:39.442Z,72.74
2022-11-04T07:15:42.083Z,73.52
2022-11-04T07:18:45.137Z,73.39
2022-11-04T07:21:47.824Z,72.98
2022-11-04T07:24:51.916Z,73.09
2022-11-04T07:27:56.659Z,72.47
2022-11-04T07:31:02.948Z,72.71
2022-11-04T07:34:05.661Z,72.16
2022-11-04T07:37:08.180Z,72.30
2022-11-04T07:40:13.205Z,72.29
2022-11-04T07:43:16.368Z,71.35
2022-11-04T07:46:19.816Z,70.86
2022-11-04T07:49:22.402Z,69.43
2022-11-04T07:52:25.218Z,68.05
2022-11-04T07:55:29.175Z,67.66
2022-11-04T07:58:31.960Z,66.82
2022-11-04T08:01:34.647Z,66.79
2022-11-04T08:04:37.507Z,66.14
2022-11-04T08:07:40.325Z,65.44
2022-11-04T08:10:44.232Z,64.58
2022-11-04T08:13:47.849Z,64.46
2022-11-04T08:16:51.334Z,63.83
2022-11-04T08:19:54.052Z,62.72
2022-11-04T08:22:56.711Z,62.63
2022-11-04T08:26:00.963Z,62.06
2022-11-04T08:29:08.001Z,62.71
2022-11-04T08:32:10.624Z,62.65
2022-11-04T08:35:13.193Z,61.99
2022-11-04T08:38:16.025Z,60.38
2022-11-04T08:41:21.617Z,60.90
2022-11-04T08:44:24.288Z,58.84
2022-11-04T08:47:27.483Z,59.25
2022-11-04T08:50:31.198Z,59.53
2022-11-04T08:53:33.726Z,59.30
2022-11-04T08:56:39.722Z,59.40
2022-11-04T08:59:42.481Z,57.69
2022-11-04T09:02:45.299Z,57.33
2022-11-04T09:05:49.138Z,57.30
2022-11-04T09:08:52.320Z,57.03
2022-11-04T09:11:56.265Z,57.50
2022-11-04T09:14:58.963Z,57.11
2022-11-04T09:18:02.457Z,56.44
2022-11-04T09:21:05.743Z,55.44
2022-11-04T09:24:08.915Z,54.96
2022-11-04T09:27:12.878Z,55.04
2022-11-04T09:30:15.899Z,56.42
2022-11-04T09:33:18.498Z,55.54
2022-11-04T09:36:21.181Z,55.30
2022-11-04T09:39:24.091Z,54.55
2022-11-04T09:42:39.252Z,53.73
2022-11-04T09:45:43.481Z,53.12
2022-11-04T09:48:48.769Z,52.83
2022-11-04T09:51:54.988Z,52.98
2022-11-04T09:55:02.446Z,52.02
2022-11-04T09:58:06.879Z,51.02
2022-11-04T10:01:18.710Z,49.07
2022-11-04T10:04:26.427Z,48.40
2022-11-04T10:07:42.558Z,48.89
2022-11-04T10:10:50.996Z,48.56
2022-11-04T10:14:09.045Z,47.21
2022-11-04T10:17:21.220Z,48.02
2022-11-04T10:20:43.600Z,46.77
2022-11-04T10:24:00.424Z,47.17
2022-11-04T10:27:05.928Z,47.99
2022-11-04T10:30:16.793Z,47.24
2022-11-04T10:33:25.408Z,46.81
2022-11-04T10:36:28.098Z,47.27
2022-11-04T10:39:33.244Z,47.40
2022-11-04T10:42:35.862Z,47.53
2022-11-04T10:45:44.856Z,47.10
2022-11-04T10:48:52.132Z,45.87
2022-11-04T10:51:55.365Z,45.93
2022-11-04T10:54:58.064Z,46.55
2022-11-04T10:58:01.013Z,46.68
2022-11-04T11:01:24.596Z,45.95
2022-11-04T11:04:32.498Z,45.35
2022-11-04T11:07:38.057Z,44.49
2022-11-04T11:10:52.253Z,44.34
2022-11-04T11:13:54.897Z,44.61
2022-11-04T11:17:21.294Z,44.77
2022-11-04T11:20:25.484Z,45.67
2022-11-04T11:23:46.753Z,45.51
2022-11-04T11:26:50.914Z,46.44
2022-11-04T11:29:56.269Z,46.38
2022-11-04T11:33:03.787Z,45.79
2022-11-04T11:36:12.138Z,45.69
2022-11-04T11:39:17.272Z,46.29
2022-11-04T11:42:21.105Z,46.52
2022-11-04T11:45:25.498Z,46.42
2022-11-04T11:48:31.064Z,45.34
2022-11-04T11:51:35.649Z,45.36
2022-11-04T11:54:39.130Z,45.52
2022-11-04T11:57:44.855Z,44.45
2022-11-04T12:00:56.818Z,43.05
2022-11-04T12:11:00.296Z,42.91
2022-11-04T12:14:06.553Z,43.06
2022-11-04T12:17:18.806Z,42.46
2022-11-04T12:20:37.756Z,42.50
2022-11-04T12:23:46.161Z,42.25
2022-11-04T12:26:53.707Z,43.06
2022-11-04T12:30:04.902Z,43.87
2022-11-04T12:33:18.783Z,44.33
2022-11-04T12:36:43.600Z,43.60
2022-11-04T12:39:58.400Z,43.39
2022-11-04T12:43:10.627Z,43.87
2022-11-04T12:46:19.023Z,43.74
2022-11-04T12:49:55.129Z,42.52
2022-11-04T12:53:31.544Z,41.92
2022-11-04T12:56:38.418Z,41.45
2022-11-04T13:00:07.293Z,41.12
2022-11-04T13:03:14.954Z,40.55
2022-11-04T13:06:19.550Z,40.80
2022-11-04T13:09:35.160Z,41.65
2022-11-04T13:12:39.755Z,43.42
2022-11-04T13:15:47.841Z,43.44
2022-11-04T13:18:51.105Z,39.54
2022-11-04T13:21:54.303Z,38.99
2022-11-04T13:25:01.300Z,41.00
2022-11-04T13:28:04.354Z,41.35
2022-11-04T13:31:09.624Z,42.84
2022-11-04T13:34:23.208Z,44.57
2022-11-04T13:37:29.199Z,46.56
2022-11-04T13:40:43.714Z,48.40
2022-11-04T13:43:50.725Z,49.53
2022-11-04T13:46:55.253Z,49.86
2022-11-04T13:49:57.908Z,51.19
2022-11-04T13:53:01.069Z,52.21
2022-11-04T13:56:31.502Z,55.41
2022-11-04T13:59:28.910Z,57.75
2022-11-04T14:02:40.802Z,65.58
2022-11-04T14:05:56.901Z,80.37
2022-11-04T14:09:32.973Z,84.58
2022-11-04T14:12:37.094Z,82.94
2022-11-04T14:16:01.074Z,82.68
2022-11-04T14:19:58.295Z,85.07
2022-11-04T14:23:03.251Z,87.06
2022-11-04T14:26:07.536Z,86.96
2022-11-04T14:29:19.263Z,87.07
2022-11-04T14:32:26.146Z,88.07
2022-11-04T14:35:29.754Z,88.98
2022-11-04T14:38:33.810Z,89.22
2022-11-04T14:41:59.107Z,89.12
2022-11-04T14:45:01.997Z,88.03
2022-11-04T14:48:15.832Z,88.29
2022-11-04T14:51:26.075Z,87.93
2022-11-04T14:54:32.363Z,86.30
2022-11-04T14:57:38.543Z,86.87
2022-11-04T15:00:52.717Z,87.85
2022-11-04T15:04:11.283Z,87.45
2022-11-04T15:07:26.505Z,83.46
2022-11-04T15:10:30.854Z,83.31
2022-11-04T15:13:38.199Z,81.56
2022-11-04T15:16:41.233Z,82.40
2022-11-04T15:19:44.065Z,82.84
2022-11-04T15:22:46.842Z,83.36
2022-11-04T15:25:51.229Z,83.78
2022-11-04T15:28:54.341Z,84.18
2022-11-04T15:31:59.575Z,85.20
2022-11-04T15:35:02.393Z,85.39
2022-11-04T15:38:05.080Z,86.64
2022-11-04T15:41:27.340Z,86.24
2022-11-04T15:44:31.118Z,86.64
2022-11-04T15:47:33.703Z,86.68
2022-11-04T15:50:36.513Z,86.90
2022-11-04T15:53:49.532Z,87.78
2022-11-04T15:56:55.273Z,88.20
2022-11-04T16:00:00.490Z,88.51
2022-11-04T16:03:03.562Z,89.29
2022-11-04T16:06:08.341Z,89.60
2022-11-04T16:09:23.068Z,88.78
2022-11-04T16:12:30.537Z,89.62
2022-11-04T16:15:37.601Z,89.64
2022-11-04T16:18:41.186Z,90.07
2022-11-04T16:21:43.762Z,90.28
2022-11-04T16:24:48.799Z,90.14
2022-11-04T16:27:52.799Z,89.79
2022-11-04T16:30:59.275Z,89.35
2022-11-04T16:34:02.207Z,88.79
2022-11-04T16:37:04.861Z,87.92
2022-11-04T16:40:09.106Z,88.15
2022-11-04T16:43:13.323Z,87.69
2022-11-04T16:46:16.081Z,86.25
2022-11-04T16:49:20.360Z,87.03
2022-11-04T16:52:25.509Z,87.25
2022-11-04T16:55:29.012Z,88.13
2022-11-04T16:58:33.651Z,88.39
2022-11-04T17:01:40.030Z,88.62
2022-11-04T17:04:44.090Z,89.07
2022-11-04T17:07:53.503Z,89.22
2022-11-04T17:10:57.082Z,89.44
2022-11-04T17:14:01.102Z,89.37
2022-11-04T17:17:04.777Z,88.13
2022-11-04T17:20:07.824Z,88.84
2022-11-04T17:23:12.716Z,90.54
2022-11-04T17:26:15.798Z,91.31
2022-11-04T17:29:19.799Z,90.97
2022-11-04T17:32:22.466Z,90.87
2022-11-04T17:35:25.394Z,90.75
2022-11-04T17:38:28.011Z,91.35
2022-11-04T17:41:48.326Z,91.64
2022-11-04T17:44:52.233Z,91.22
2022-11-04T17:47:54.834Z,91.70
2022-11-04T17:50:57.502Z,91.69
2022-11-04T17:54:00.091Z,91.46
2022-11-04T17:57:03.552Z,91.32
2022-11-04T18:00:09.372Z,91.32
2022-11-04T18:03:12.266Z,91.38
2022-11-04T18:06:15.374Z,88.20
2022-11-04T18:09:19.150Z,86.94
2022-11-04T18:12:41.528Z,85.96
2022-11-04T18:15:45.632Z,84.95
2022-11-04T18:18:48.162Z,84.68
2022-11-04T18:21:51.176Z,84.56
2022-11-04T18:24:53.878Z,84.27
2022-11-04T18:27:56.693Z,84.62
2022-11-04T18:31:00.716Z,84.76
2022-11-04T18:34:05.526Z,85.42
2022-11-04T18:37:08.280Z,85.58
2022-11-04T18:40:12.114Z,84.64
2022-11-04T18:43:15.031Z,84.26
2022-11-04T18:46:19.623Z,84.24
2022-11-04T18:49:22.322Z,83.76
2022-11-04T18:52:25.074Z,83.75
2022-11-04T18:55:27.832Z,83.80
2022-11-04T18:58:33.043Z,83.62
2022-11-04T19:01:37.143Z,86.05
2022-11-04T19:04:39.848Z,88.23
2022-11-04T19:07:42.479Z,89.28
2022-11-04T19:11:00.244Z,89.87
2022-11-04T19:14:09.355Z,90.25
2022-11-04T19:17:13.714Z,89.91
2022-11-04T19:20:16.332Z,90.53
2022-11-04T19:23:18.975Z,89.91
2022-11-04T19:26:23.255Z,89.83
2022-11-04T19:29:26.018Z,90.16
2022-11-04T19:32:30.010Z,90.64
2022-11-04T19:35:32.607Z,90.34
2022-11-04T19:38:35.551Z,89.67
2022-11-04T19:41:57.125Z,89.05
2022-11-04T19:44:59.796Z,88.93
2022-11-04T19:48:03.981Z,89.52
2022-11-04T19:51:12.847Z,89.83
2022-11-04T19:54:15.514Z,90.22
2022-11-04T19:57:18.537Z,90.30
2022-11-04T20:00:23.835Z,89.88
2022-11-04T20:03:27.779Z,90.17
2022-11-04T20:06:32.195Z,90.49
2022-11-04T20:09:34.947Z,91.24
2022-11-04T20:12:55.405Z,91.27
2022-11-04T20:15:58.134Z,91.30
2022-11-04T20:19:04.154Z,91.50
2022-11-04T20:22:06.802Z,91.88
2022-11-04T20:25:10.084Z,92.71
2022-11-04T20:28:13.067Z,92.70
2022-11-04T20:31:18.820Z,92.31
2022-11-04T20:34:22.839Z,93.27
2022-11-04T20:37:26.095Z,93.77
2022-11-04T20:40:29.313Z,93.86
2022-11-04T20:43:33.658Z,93.19
2022-11-04T20:46:36.208Z,93.70
2022-11-04T20:49:40.283Z,93.55
2022-11-04T20:52:42.826Z,92.85
2022-11-04T20:55:45.412Z,93.02
2022-11-04T20:58:48.805Z,93.77
2022-11-04T21:01:52.877Z,94.07
2022-11-04T21:04:56.932Z,94.42
2022-11-04T21:07:59.556Z,94.37
2022-11-04T21:11:03.027Z,94.79
2022-11-04T21:14:06.649Z,94.61
2022-11-04T21:17:09.204Z,94.40
2022-11-04T21:20:13.442Z,94.28
2022-11-04T21:23:17.397Z,94.33
2022-11-04T21:26:22.090Z,94.15
2022-11-04T21:29:25.242Z,93.81
2022-11-04T21:32:27.879Z,93.84
2022-11-04T21:35:32.498Z,93.85
2022-11-04T21:38:35.585Z,94.22
2022-11-04T21:41:38.547Z,93.89
2022-11-04T21:44:41.160Z,94.33
2022-11-04T21:47:43.829Z,95.08
2022-11-04T21:50:47.775Z,95.18
2022-11-04T21:53:50.732Z,95.78
2022-11-04T21:56:53.284Z,95.63
2022-11-04T21:59:56.090Z,95.37
2022-11-04T22:02:58.675Z,95.43
2022-11-04T22:06:04.372Z,94.59
2022-11-04T22:09:08.208Z,93.75
2022-11-04T22:12:10.795Z,93.50
2022-11-04T22:15:13.488Z,92.19
2022-11-04T22:18:16.501Z,91.49
2022-11-04T22:21:21.085Z,91.09
2022-11-04T22:24:23.750Z,90.89
2022-11-04T22:27:26.777Z,90.19
2022-11-04T22:30:29.440Z,90.06
2022-11-04T22:33:32.161Z,90.37
2022-11-04T22:36:36.228Z,90.11
2022-11-04T22:39:38.825Z,90.43
2022-11-04T22:42:43.686Z,90.21
2022-11-04T22:45:46.402Z,89.49
2022-11-04T22:48:49.546Z,89.51
2022-11-04T22:51:53.818Z,89.96
2022-11-04T22:54:56.440Z,90.24
2022-11-04T22:57:59.069Z,90.96
2022-11-04T23:01:04.469Z,91.34
2022-11-04T23:04:11.628Z,91.89
2022-11-04T23:07:15.819Z,92.28
2022-11-04T23:10:36.175Z,92.85
2022-11-04T23:13:56.703Z,92.87
2022-11-04T23:17:17.279Z,92.68
2022-11-04T23:20:22.185Z,92.49
2022-11-04T23:23:46.034Z,92.72
2022-11-04T23:26:48.969Z,91.42
2022-11-04T23:30:09.181Z,90.89
2022-11-04T23:33:14.301Z,91.09
2022-11-04T23:36:34.875Z,90.99
2022-11-04T23:39:38.815Z,90.28
2022-11-04T23:42:41.447Z,89.54
2022-11-04T23:46:01.860Z,89.29
2022-11-04T23:49:21.402Z,89.41
2022-11-04T23:52:40.923Z,89.25
2022-11-04T23:56:02.512Z,89.08
2022-11-04T23:59:23.877Z,88.37
