createdAt,value
2018-08-22T00:00:23.820Z,2.70
2018-08-22T00:00:57.399Z,2.80
2018-08-22T00:01:30.980Z,2.87
2018-08-22T00:02:05.124Z,2.85
2018-08-22T00:02:39.514Z,2.75
2018-08-22T00:03:13.106Z,2.70
2018-08-22T00:03:46.846Z,2.90
2018-08-22T00:04:20.378Z,2.92
2018-08-22T00:04:54.532Z,3.27
2018-08-22T00:05:28.538Z,2.95
2018-08-22T00:06:02.456Z,2.90
2018-08-22T00:06:36.900Z,2.60
2018-08-22T00:07:11.547Z,2.80
2018-08-22T00:07:45.439Z,2.80
2018-08-22T00:08:49.551Z,2.70
2018-08-22T00:09:23.541Z,2.62
2018-08-22T00:09:57.458Z,2.55
2018-08-22T00:10:31.536Z,2.67
2018-08-22T00:11:05.638Z,2.62
2018-08-22T00:11:39.427Z,2.60
2018-08-22T00:12:13.325Z,2.75
2018-08-22T00:12:47.116Z,3.10
2018-08-22T00:13:21.012Z,2.92
2018-08-22T00:13:54.906Z,2.30
2018-08-22T00:14:28.911Z,3.02
2018-08-22T00:15:03.014Z,2.42
2018-08-22T00:15:37.106Z,2.22
2018-08-22T00:16:10.997Z,2.77
2018-08-22T00:16:45.612Z,2.95
2018-08-22T00:17:19.503Z,2.80
2018-08-22T00:17:53.503Z,2.85
2018-08-22T00:18:27.397Z,2.83
2018-08-22T00:19:01.288Z,2.60
2018-08-22T00:19:35.086Z,2.40
2018-08-22T00:20:08.976Z,2.90
2018-08-22T00:20:42.770Z,2.67
2018-08-22T00:21:16.561Z,2.70
2018-08-22T00:21:50.457Z,2.90
2018-08-22T00:22:24.370Z,2.72
2018-08-22T00:22:58.244Z,2.83
2018-08-22T00:23:32.037Z,2.65
2018-08-22T00:24:05.933Z,2.58
2018-08-22T00:24:39.828Z,2.83
2018-08-22T00:25:13.770Z,2.80
2018-08-22T00:25:47.719Z,3.00
2018-08-22T00:26:21.616Z,2.95
2018-08-22T00:26:55.746Z,2.52
2018-08-22T00:27:29.612Z,2.55
2018-08-22T00:28:03.914Z,2.55
2018-08-22T00:28:37.900Z,2.67
2018-08-22T00:29:12.167Z,2.90
2018-08-22T00:29:46.110Z,2.62
2018-08-22T00:30:20.312Z,2.33
2018-08-22T00:30:54.207Z,2.58
2018-08-22T00:31:28.101Z,2.33
2018-08-22T00:32:02.000Z,2.50
2018-08-22T00:32:35.791Z,2.50
2018-08-22T00:33:09.888Z,2.67
2018-08-22T00:33:43.783Z,2.65
2018-08-22T00:34:17.667Z,2.80
2018-08-22T00:34:51.595Z,2.70
2018-08-22T00:35:25.670Z,2.62
2018-08-22T00:35:59.668Z,2.70
2018-08-22T00:36:33.544Z,2.40
2018-08-22T00:37:07.367Z,2.50
2018-08-22T00:37:41.358Z,2.60
2018-08-22T00:38:18.931Z,2.80
2018-08-22T00:38:52.832Z,2.80
2018-08-22T00:39:26.731Z,2.33
2018-08-22T00:40:00.721Z,2.30
2018-08-22T00:40:34.617Z,2.98
2018-08-22T00:41:08.482Z,2.80
2018-08-22T00:41:42.181Z,2.92
2018-08-22T00:42:16.181Z,2.40
2018-08-22T00:42:50.096Z,2.62
2018-08-22T00:43:23.987Z,2.55
2018-08-22T00:43:57.789Z,2.55
2018-08-22T00:44:31.958Z,2.80
2018-08-22T00:45:05.883Z,2.30
2018-08-22T00:45:39.877Z,2.55
2018-08-22T00:46:13.763Z,2.33
2018-08-22T00:46:47.760Z,2.60
2018-08-22T00:47:21.665Z,2.33
2018-08-22T00:47:55.454Z,2.75
2018-08-22T00:48:29.350Z,2.40
2018-08-22T00:49:03.245Z,2.47
2018-08-22T00:49:37.138Z,2.30
2018-08-22T00:50:11.036Z,2.35
2018-08-22T00:50:44.929Z,2.62
2018-08-22T00:51:18.711Z,2.72
2018-08-22T00:51:52.710Z,2.42
2018-08-22T00:52:26.633Z,2.90
2018-08-22T00:53:01.020Z,2.42
2018-08-22T00:53:35.007Z,2.50
2018-08-22T00:54:08.833Z,2.58
2018-08-22T00:54:42.602Z,2.77
2018-08-22T00:55:16.486Z,2.10
2018-08-22T00:55:50.381Z,2.40
2018-08-22T00:56:24.276Z,2.80
2018-08-22T00:56:58.078Z,2.55
2018-08-22T00:57:31.975Z,2.60
2018-08-22T00:58:05.859Z,2.17
2018-08-22T00:58:39.768Z,2.87
2018-08-22T00:59:13.760Z,2.75
2018-08-22T00:59:47.657Z,2.40
2018-08-22T01:00:22.063Z,2.62
2018-08-22T01:00:55.963Z,2.75
2018-08-22T01:01:29.750Z,2.45
2018-08-22T01:02:03.645Z,2.67
2018-08-22T01:02:37.642Z,2.60
2018-08-22T01:03:11.441Z,2.55
2018-08-22T01:03:46.046Z,2.55
2018-08-22T01:04:20.446Z,2.80
2018-08-22T01:04:54.246Z,2.33
2018-08-22T01:05:28.125Z,2.40
2018-08-22T01:06:02.035Z,2.60
2018-08-22T01:06:35.931Z,2.62
2018-08-22T01:07:09.825Z,2.40
2018-08-22T01:07:43.720Z,2.25
2018-08-22T01:08:17.634Z,2.55
2018-08-22T01:08:52.430Z,2.40
2018-08-22T01:09:26.147Z,2.50
2018-08-22T01:10:00.221Z,2.60
2018-08-22T01:10:34.730Z,2.70
2018-08-22T01:11:09.041Z,2.30
2018-08-22T01:11:42.928Z,2.72
2018-08-22T01:12:16.666Z,2.77
2018-08-22T01:12:50.733Z,2.60
2018-08-22T01:13:24.597Z,2.90
2018-08-22T01:13:58.412Z,2.55
2018-08-22T01:14:32.182Z,2.85
2018-08-22T01:15:06.094Z,2.70
2018-08-22T01:15:39.978Z,2.50
2018-08-22T01:16:13.882Z,2.60
2018-08-22T01:16:47.781Z,2.60
2018-08-22T01:17:21.573Z,2.98
2018-08-22T01:17:55.458Z,3.10
2018-08-22T01:18:29.398Z,2.70
2018-08-22T01:19:03.233Z,2.87
2018-08-22T01:19:37.254Z,2.83
2018-08-22T01:20:11.139Z,2.60
2018-08-22T01:20:44.940Z,2.40
2018-08-22T01:21:18.731Z,2.60
2018-08-22T01:21:52.426Z,2.50
2018-08-22T01:22:26.214Z,2.60
2018-08-22T01:23:00.054Z,2.55
2018-08-22T01:23:33.878Z,2.58
2018-08-22T01:24:07.734Z,2.35
2018-08-22T01:24:41.484Z,2.47
2018-08-22T01:25:15.869Z,2.90
2018-08-22T01:25:49.686Z,2.30
2018-08-22T01:26:23.561Z,2.70
2018-08-22T01:26:57.417Z,2.80
2018-08-22T01:27:31.384Z,2.55
2018-08-22T01:28:05.473Z,2.55
2018-08-22T01:28:39.365Z,2.40
2018-08-22T01:29:13.260Z,2.70
2018-08-22T01:29:46.951Z,2.30
2018-08-22T01:30:20.744Z,2.30
2018-08-22T01:30:54.593Z,2.65
2018-08-22T01:31:28.375Z,2.75
2018-08-22T01:32:02.222Z,2.15
2018-08-22T01:32:36.019Z,2.87
2018-08-22T01:33:09.908Z,2.45
2018-08-22T01:33:43.700Z,2.52
2018-08-22T01:34:17.569Z,2.58
2018-08-22T01:34:52.796Z,2.70
2018-08-22T01:35:26.715Z,2.50
2018-08-22T01:36:00.611Z,2.77
2018-08-22T01:36:35.532Z,2.55
2018-08-22T01:37:09.424Z,2.72
2018-08-22T01:37:43.204Z,2.50
2018-08-22T01:38:17.121Z,2.45
2018-08-22T01:38:51.011Z,2.60
2018-08-22T01:39:25.312Z,2.62
2018-08-22T01:39:59.216Z,2.75
2018-08-22T01:40:33.205Z,2.60
2018-08-22T01:41:07.000Z,2.75
2018-08-22T01:41:40.894Z,2.83
2018-08-22T01:42:15.604Z,2.80
2018-08-22T01:42:50.029Z,2.58
2018-08-22T01:43:24.009Z,2.87
2018-08-22T01:43:57.903Z,2.40
2018-08-22T01:44:31.697Z,2.60
2018-08-22T01:45:05.591Z,2.45
2018-08-22T01:45:39.580Z,2.50
2018-08-22T01:46:13.481Z,2.33
2018-08-22T01:46:47.258Z,2.58
2018-08-22T01:47:21.052Z,2.50
2018-08-22T01:47:54.863Z,2.67
2018-08-22T01:48:28.727Z,2.47
2018-08-22T01:49:02.550Z,2.80
2018-08-22T01:49:36.369Z,2.70
2018-08-22T01:50:10.136Z,2.70
2018-08-22T01:50:43.928Z,2.50
2018-08-22T01:51:18.331Z,2.50
2018-08-22T01:51:52.210Z,2.62
2018-08-22T01:52:25.783Z,2.80
2018-08-22T01:52:59.316Z,2.87
2018-08-22T01:53:32.828Z,2.60
2018-08-22T01:54:07.110Z,3.08
2018-08-22T01:54:40.592Z,2.50
2018-08-22T01:55:14.190Z,2.95
2018-08-22T01:55:48.363Z,2.58
2018-08-22T01:56:21.942Z,2.80
2018-08-22T01:56:55.449Z,2.45
2018-08-22T01:57:28.938Z,2.98
2018-08-22T01:58:02.560Z,3.10
2018-08-22T01:58:37.308Z,2.85
2018-08-22T01:59:10.804Z,2.70
2018-08-22T01:59:45.265Z,2.75
2018-08-22T02:00:18.817Z,2.98
2018-08-22T02:00:52.376Z,2.77
2018-08-22T02:01:25.856Z,2.98
2018-08-22T02:02:00.175Z,2.67
2018-08-22T02:02:33.734Z,3.08
2018-08-22T02:03:07.274Z,2.90
2018-08-22T02:03:40.849Z,3.25
2018-08-22T02:04:15.016Z,2.90
2018-08-22T02:04:48.540Z,3.10
2018-08-22T02:05:22.053Z,3.17
2018-08-22T02:05:55.591Z,3.20
2018-08-22T02:06:29.122Z,3.10
2018-08-22T02:07:02.828Z,2.95
2018-08-22T02:07:36.367Z,2.70
2018-08-22T02:08:09.929Z,3.40
2018-08-22T02:08:43.474Z,2.80
2018-08-22T02:09:16.987Z,3.10
2018-08-22T02:09:50.584Z,3.00
2018-08-22T02:10:24.101Z,3.20
2018-08-22T02:10:57.655Z,2.85
2018-08-22T02:11:31.190Z,2.70
2018-08-22T02:12:04.810Z,2.98
2018-08-22T02:12:38.295Z,2.80
2018-08-22T02:13:12.152Z,2.92
2018-08-22T02:13:46.350Z,2.92
2018-08-22T02:14:19.946Z,2.70
2018-08-22T02:14:53.440Z,2.60
2018-08-22T02:15:27.342Z,2.92
2018-08-22T02:16:00.960Z,3.02
2018-08-22T02:16:35.063Z,2.70
2018-08-22T02:17:08.647Z,2.60
2018-08-22T02:17:42.759Z,3.27
2018-08-22T02:18:16.295Z,3.22
2018-08-22T02:18:49.863Z,2.60
2018-08-22T02:19:23.353Z,3.30
2018-08-22T02:19:56.924Z,3.27
2018-08-22T02:20:30.406Z,2.85
2018-08-22T02:21:04.012Z,2.58
2018-08-22T02:21:38.276Z,3.15
2018-08-22T02:22:12.542Z,3.02
2018-08-22T02:22:46.075Z,2.55
2018-08-22T02:23:19.621Z,2.90
2018-08-22T02:23:53.194Z,2.85
2018-08-22T02:24:26.715Z,3.00
2018-08-22T02:25:00.319Z,2.80
2018-08-22T02:25:33.923Z,2.62
2018-08-22T02:26:07.427Z,3.00
2018-08-22T02:26:40.965Z,3.02
2018-08-22T02:27:14.548Z,2.85
2018-08-22T02:27:48.106Z,2.80
2018-08-22T02:28:21.643Z,2.98
2018-08-22T02:28:55.936Z,2.80
2018-08-22T02:29:29.454Z,3.00
2018-08-22T02:30:03.012Z,2.52
2018-08-22T02:30:36.561Z,2.77
2018-08-22T02:31:10.143Z,2.70
2018-08-22T02:31:43.810Z,2.33
2018-08-22T02:32:17.458Z,2.62
2018-08-22T02:32:50.995Z,2.95
2018-08-22T02:33:24.495Z,2.55
2018-08-22T02:33:58.666Z,2.80
2018-08-22T02:34:32.240Z,3.00
2018-08-22T02:35:06.281Z,2.65
2018-08-22T02:35:40.845Z,2.80
2018-08-22T02:36:14.425Z,2.85
2018-08-22T02:36:47.956Z,3.00
2018-08-22T02:37:22.066Z,2.70
2018-08-22T02:37:55.643Z,3.40
2018-08-22T02:38:29.165Z,3.42
2018-08-22T02:39:02.772Z,3.00
2018-08-22T02:39:36.320Z,2.62
2018-08-22T02:40:09.870Z,3.10
2018-08-22T02:40:43.408Z,3.25
2018-08-22T02:41:16.947Z,3.02
2018-08-22T02:41:50.538Z,3.02
2018-08-22T02:42:24.549Z,2.65
2018-08-22T02:42:58.092Z,2.37
2018-08-22T02:43:31.626Z,2.58
2018-08-22T02:44:05.684Z,2.50
2018-08-22T02:44:39.280Z,2.80
2018-08-22T02:45:12.805Z,2.42
2018-08-22T02:45:46.331Z,2.37
2018-08-22T02:46:19.843Z,2.35
2018-08-22T02:46:53.947Z,2.55
2018-08-22T02:47:27.578Z,2.50
2018-08-22T02:48:02.610Z,2.60
2018-08-22T02:48:41.453Z,2.70
2018-08-22T02:49:15.733Z,2.92
2018-08-22T02:49:50.063Z,2.80
2018-08-22T02:50:23.643Z,2.55
2018-08-22T02:50:57.253Z,2.70
2018-08-22T02:51:30.791Z,2.40
2018-08-22T02:52:04.287Z,2.47
2018-08-22T02:52:37.847Z,2.77
2018-08-22T02:53:11.429Z,2.35
2018-08-22T02:53:44.899Z,2.75
2018-08-22T02:54:19.136Z,2.65
2018-08-22T02:54:52.639Z,2.50
2018-08-22T02:55:26.163Z,2.65
2018-08-22T02:55:59.696Z,2.65
2018-08-22T02:56:33.181Z,2.50
2018-08-22T02:57:06.695Z,2.85
2018-08-22T02:57:41.192Z,2.55
2018-08-22T02:58:14.708Z,2.60
2018-08-22T02:58:48.364Z,2.55
2018-08-22T02:59:21.934Z,2.95
2018-08-22T02:59:55.493Z,2.42
2018-08-22T03:00:29.070Z,2.83
2018-08-22T03:01:02.607Z,2.47
2018-08-22T03:01:36.221Z,2.42
2018-08-22T03:02:09.812Z,2.60
2018-08-22T03:02:43.392Z,2.50
2018-08-22T03:03:17.043Z,2.62
2018-08-22T03:03:50.596Z,2.50
2018-08-22T03:04:24.082Z,2.67
2018-08-22T03:04:57.668Z,2.50
2018-08-22T03:05:31.358Z,2.50
2018-08-22T03:06:05.396Z,2.75
2018-08-22T03:06:38.956Z,2.42
2018-08-22T03:07:13.210Z,2.20
2018-08-22T03:07:46.752Z,2.72
2018-08-22T03:08:20.318Z,2.65
2018-08-22T03:08:53.903Z,2.55
2018-08-22T03:09:27.389Z,2.62
2018-08-22T03:10:00.921Z,2.62
2018-08-22T03:10:34.414Z,2.67
2018-08-22T03:11:07.970Z,2.58
2018-08-22T03:11:41.478Z,2.65
2018-08-22T03:12:15.079Z,2.50
2018-08-22T03:12:48.599Z,2.62
2018-08-22T03:13:23.189Z,2.33
2018-08-22T03:13:57.400Z,2.40
2018-08-22T03:14:31.059Z,2.62
2018-08-22T03:15:04.633Z,2.47
2018-08-22T03:15:38.204Z,2.50
2018-08-22T03:16:11.729Z,2.02
2018-08-22T03:16:45.243Z,2.60
2018-08-22T03:17:18.762Z,2.45
2018-08-22T03:17:52.352Z,2.50
2018-08-22T03:18:26.520Z,2.52
2018-08-22T03:19:00.049Z,2.40
2018-08-22T03:19:33.609Z,2.50
2018-08-22T03:20:07.184Z,2.50
2018-08-22T03:20:41.376Z,2.27
2018-08-22T03:21:14.889Z,2.80
2018-08-22T03:21:48.463Z,2.25
2018-08-22T03:22:22.900Z,2.50
2018-08-22T03:22:56.471Z,2.47
2018-08-22T03:23:29.987Z,2.42
2018-08-22T03:24:04.533Z,2.60
2018-08-22T03:24:38.053Z,2.55
2018-08-22T03:25:12.463Z,2.30
2018-08-22T03:25:46.008Z,2.50
2018-08-22T03:26:20.056Z,2.70
2018-08-22T03:26:53.772Z,2.55
2018-08-22T03:27:27.257Z,2.87
2018-08-22T03:28:00.820Z,2.50
2018-08-22T03:28:34.359Z,2.60
2018-08-22T03:29:07.919Z,2.37
2018-08-22T03:29:41.476Z,2.50
2018-08-22T03:30:14.996Z,2.70
2018-08-22T03:30:49.169Z,2.45
2018-08-22T03:31:22.695Z,2.55
2018-08-22T03:31:56.931Z,2.77
2018-08-22T03:32:31.100Z,2.75
2018-08-22T03:33:05.375Z,2.72
2018-08-22T03:33:38.941Z,2.52
2018-08-22T03:34:12.508Z,2.40
2018-08-22T03:34:46.063Z,2.70
2018-08-22T03:35:19.585Z,2.47
2018-08-22T03:35:53.062Z,2.77
2018-08-22T03:36:27.238Z,2.65
2018-08-22T03:37:00.785Z,2.40
2018-08-22T03:37:34.627Z,2.52
2018-08-22T03:38:08.135Z,2.40
2018-08-22T03:38:42.341Z,2.70
2018-08-22T03:39:15.901Z,2.50
2018-08-22T03:39:49.455Z,2.77
2018-08-22T03:40:22.981Z,2.62
2018-08-22T03:40:57.185Z,2.50
2018-08-22T03:41:31.668Z,2.80
2018-08-22T03:42:05.827Z,2.50
2018-08-22T03:42:40.021Z,2.70
2018-08-22T03:43:13.547Z,2.58
2018-08-22T03:43:47.090Z,2.90
2018-08-22T03:44:20.619Z,2.37
2018-08-22T03:44:54.200Z,3.00
2018-08-22T03:45:27.658Z,2.15
2018-08-22T03:46:01.219Z,2.58
2018-08-22T03:46:34.907Z,2.67
2018-08-22T03:47:09.375Z,2.65
2018-08-22T03:47:42.953Z,2.98
2018-08-22T03:48:16.684Z,2.95
2018-08-22T03:48:50.257Z,2.90
2018-08-22T03:49:23.798Z,2.70
2018-08-22T03:49:57.352Z,2.40
2018-08-22T03:50:30.908Z,2.77
2018-08-22T03:51:04.412Z,3.08
2018-08-22T03:51:37.978Z,2.80
2018-08-22T03:52:12.281Z,2.70
2018-08-22T03:52:45.761Z,2.90
2018-08-22T03:53:19.268Z,2.70
2018-08-22T03:53:52.793Z,3.02
2018-08-22T03:54:26.354Z,2.75
2018-08-22T03:54:59.913Z,3.00
2018-08-22T03:55:33.505Z,3.22
2018-08-22T03:56:07.068Z,2.70
2018-08-22T03:56:40.607Z,3.20
2018-08-22T03:57:14.152Z,2.92
2018-08-22T03:57:47.697Z,2.62
2018-08-22T03:58:21.986Z,2.65
2018-08-22T03:58:55.505Z,2.77
2018-08-22T03:59:29.040Z,3.20
2018-08-22T04:00:02.616Z,2.42
2018-08-22T04:00:36.196Z,2.72
2018-08-22T04:01:09.755Z,2.80
2018-08-22T04:01:43.276Z,2.58
2018-08-22T04:02:16.843Z,3.10
2018-08-22T04:02:50.511Z,2.90
2018-08-22T04:03:24.046Z,3.17
2018-08-22T04:03:57.588Z,2.80
2018-08-22T04:04:31.198Z,3.20
2018-08-22T04:05:04.851Z,3.05
2018-08-22T04:05:38.993Z,2.80
2018-08-22T04:06:13.163Z,2.98
2018-08-22T04:06:47.912Z,2.52
2018-08-22T04:07:21.688Z,2.60
2018-08-22T04:07:55.252Z,2.62
2018-08-22T04:08:28.781Z,2.60
2018-08-22T04:09:02.324Z,2.92
2018-08-22T04:09:35.884Z,2.72
2018-08-22T04:10:09.388Z,2.72
2018-08-22T04:10:42.855Z,2.50
2018-08-22T04:11:16.987Z,2.70
2018-08-22T04:11:50.584Z,3.08
2018-08-22T04:12:24.932Z,2.70
2018-08-22T04:12:59.227Z,2.55
2018-08-22T04:13:32.996Z,2.70
2018-08-22T04:14:07.554Z,2.95
2018-08-22T04:14:41.142Z,2.80
2018-08-22T04:15:14.673Z,2.52
2018-08-22T04:15:48.210Z,3.00
2018-08-22T04:16:22.355Z,2.70
2018-08-22T04:16:55.914Z,2.52
2018-08-22T04:17:37.927Z,2.60
2018-08-22T04:18:11.850Z,2.62
2018-08-22T04:18:45.420Z,2.58
2018-08-22T04:19:18.957Z,3.10
2018-08-22T04:19:52.468Z,2.80
2018-08-22T04:20:26.623Z,2.80
2018-08-22T04:21:00.783Z,3.40
2018-08-22T04:21:34.310Z,2.75
2018-08-22T04:22:07.835Z,3.12
2018-08-22T04:22:42.582Z,3.08
2018-08-22T04:23:16.118Z,2.70
2018-08-22T04:23:49.667Z,2.83
2018-08-22T04:24:23.238Z,2.95
2018-08-22T04:24:56.948Z,2.80
2018-08-22T04:25:30.673Z,3.02
2018-08-22T04:26:04.219Z,2.95
2018-08-22T04:26:37.785Z,3.12
2018-08-22T04:27:11.997Z,3.20
2018-08-22T04:27:45.507Z,2.83
2018-08-22T04:28:19.048Z,3.00
2018-08-22T04:28:52.908Z,2.67
2018-08-22T04:29:26.891Z,3.20
2018-08-22T04:30:00.439Z,3.22
2018-08-22T04:30:34.027Z,3.08
2018-08-22T04:31:07.597Z,2.98
2018-08-22T04:31:41.188Z,2.70
2018-08-22T04:32:15.375Z,3.25
2018-08-22T04:32:48.904Z,3.00
2018-08-22T04:33:22.460Z,3.45
2018-08-22T04:33:55.960Z,3.33
2018-08-22T04:34:29.519Z,3.20
2018-08-22T04:35:03.031Z,3.00
2018-08-22T04:35:36.823Z,3.05
2018-08-22T04:36:10.995Z,3.10
2018-08-22T04:36:44.571Z,3.17
2018-08-22T04:37:18.600Z,3.08
2018-08-22T04:37:52.573Z,2.92
2018-08-22T04:38:26.338Z,2.98
2018-08-22T04:38:59.879Z,2.85
2018-08-22T04:39:33.376Z,3.22
2018-08-22T04:40:06.979Z,3.62
2018-08-22T04:40:41.211Z,3.25
2018-08-22T04:41:14.803Z,3.42
2018-08-22T04:41:48.355Z,3.02
2018-08-22T04:42:21.908Z,3.37
2018-08-22T04:42:55.468Z,3.30
2018-08-22T04:43:28.961Z,3.37
2018-08-22T04:44:03.010Z,3.25
2018-08-22T04:44:37.161Z,3.15
2018-08-22T04:45:11.378Z,3.05
2018-08-22T04:45:45.010Z,3.30
2018-08-22T04:46:19.412Z,3.40
2018-08-22T04:46:52.963Z,3.58
2018-08-22T04:47:26.471Z,3.12
2018-08-22T04:48:00.125Z,3.60
2018-08-22T04:48:34.355Z,3.17
2018-08-22T04:49:07.882Z,2.98
2018-08-22T04:49:41.479Z,3.12
2018-08-22T04:50:15.017Z,3.20
2018-08-22T04:50:49.059Z,3.30
2018-08-22T04:51:22.564Z,3.37
2018-08-22T04:51:56.109Z,3.02
2018-08-22T04:52:29.687Z,3.30
2018-08-22T04:53:03.271Z,3.15
2018-08-22T04:53:37.379Z,3.08
2018-08-22T04:54:11.003Z,3.60
2018-08-22T04:54:44.513Z,3.35
2018-08-22T04:55:18.040Z,3.22
2018-08-22T04:55:52.287Z,2.90
2018-08-22T04:56:25.873Z,3.60
2018-08-22T04:56:59.549Z,3.08
2018-08-22T04:57:34.034Z,3.25
2018-08-22T04:58:07.547Z,3.27
2018-08-22T04:58:41.211Z,3.22
2018-08-22T04:59:15.452Z,2.90
2018-08-22T04:59:49.111Z,2.62
2018-08-22T05:00:22.648Z,3.20
2018-08-22T05:00:56.167Z,3.08
2018-08-22T05:01:29.807Z,3.05
2018-08-22T05:02:03.357Z,3.08
2018-08-22T05:02:37.498Z,3.30
2018-08-22T05:03:11.027Z,3.10
2018-08-22T05:03:44.589Z,2.90
2018-08-22T05:04:18.343Z,3.25
2018-08-22T05:04:51.896Z,3.12
2018-08-22T05:05:25.486Z,3.08
2018-08-22T05:05:59.038Z,2.70
2018-08-22T05:06:32.608Z,2.95
2018-08-22T05:07:06.380Z,3.10
2018-08-22T05:07:39.944Z,3.37
2018-08-22T05:08:14.083Z,2.62
2018-08-22T05:08:48.271Z,2.87
2018-08-22T05:09:22.460Z,3.10
2018-08-22T05:09:56.039Z,2.98
2018-08-22T05:10:30.096Z,2.70
2018-08-22T05:11:03.743Z,3.30
2018-08-22T05:11:37.300Z,3.30
2018-08-22T05:12:10.939Z,3.25
2018-08-22T05:12:44.535Z,3.30
2018-08-22T05:13:18.049Z,3.77
2018-08-22T05:13:51.635Z,3.12
2018-08-22T05:14:25.211Z,3.02
2018-08-22T05:14:59.292Z,3.10
2018-08-22T05:15:34.607Z,2.90
2018-08-22T05:16:08.223Z,3.10
2018-08-22T05:16:41.773Z,2.98
2018-08-22T05:17:15.332Z,2.98
2018-08-22T05:17:48.876Z,3.62
2018-08-22T05:18:22.539Z,3.22
2018-08-22T05:18:56.130Z,3.35
2018-08-22T05:19:29.684Z,3.52
2018-08-22T05:20:03.943Z,3.30
2018-08-22T05:20:37.550Z,3.50
2018-08-22T05:21:11.203Z,2.95
2018-08-22T05:21:45.424Z,3.37
2018-08-22T05:22:19.574Z,3.45
2018-08-22T05:22:53.077Z,3.50
2018-08-22T05:23:26.692Z,2.98
2018-08-22T05:24:00.940Z,3.20
2018-08-22T05:24:34.511Z,3.17
2018-08-22T05:25:08.861Z,3.02
2018-08-22T05:25:43.829Z,3.20
2018-08-22T05:26:17.565Z,3.50
2018-08-22T05:26:51.707Z,3.35
2018-08-22T05:27:25.658Z,3.35
2018-08-22T05:28:00.396Z,3.30
2018-08-22T05:28:34.351Z,3.35
2018-08-22T05:29:08.236Z,3.08
2018-08-22T05:29:42.499Z,3.37
2018-08-22T05:30:16.422Z,3.30
2018-08-22T05:30:49.969Z,3.37
2018-08-22T05:31:23.884Z,3.30
2018-08-22T05:31:58.902Z,3.30
2018-08-22T05:32:33.808Z,3.42
2018-08-22T05:33:07.888Z,3.33
2018-08-22T05:33:41.384Z,3.67
2018-08-22T05:34:14.952Z,3.35
2018-08-22T05:34:48.511Z,2.95
2018-08-22T05:35:22.065Z,3.33
2018-08-22T05:35:55.599Z,3.20
2018-08-22T05:36:29.189Z,3.10
2018-08-22T05:37:02.748Z,3.55
2018-08-22T05:37:36.384Z,3.12
2018-08-22T05:38:09.975Z,2.95
2018-08-22T05:38:43.492Z,3.37
2018-08-22T05:39:18.144Z,2.95
2018-08-22T05:39:51.687Z,3.10
2018-08-22T05:40:25.994Z,3.20
2018-08-22T05:40:59.550Z,3.42
2018-08-22T05:41:33.160Z,3.30
2018-08-22T05:42:06.837Z,3.67
2018-08-22T05:42:40.372Z,3.30
2018-08-22T05:43:13.959Z,3.20
2018-08-22T05:43:47.504Z,3.30
2018-08-22T05:44:21.087Z,3.15
2018-08-22T05:44:55.457Z,3.40
2018-08-22T05:45:28.999Z,3.05
2018-08-22T05:46:02.545Z,3.33
2018-08-22T05:46:36.552Z,3.12
2018-08-22T05:47:10.096Z,3.08
2018-08-22T05:47:43.633Z,4.85
2018-08-22T05:48:17.914Z,4.92
2018-08-22T05:48:51.452Z,3.70
2018-08-22T05:49:24.987Z,3.30
2018-08-22T05:49:58.995Z,3.42
2018-08-22T05:50:32.513Z,3.37
2018-08-22T05:51:06.132Z,2.98
2018-08-22T05:51:39.651Z,3.25
2018-08-22T05:52:13.208Z,3.25
2018-08-22T05:52:46.778Z,3.42
2018-08-22T05:53:20.372Z,3.40
2018-08-22T05:53:53.939Z,3.50
2018-08-22T05:54:27.536Z,3.25
2018-08-22T05:55:01.446Z,3.25
2018-08-22T05:55:35.159Z,3.25
2018-08-22T05:56:09.072Z,3.00
2018-08-22T05:56:42.659Z,3.20
2018-08-22T05:57:16.223Z,3.08
2018-08-22T05:57:50.543Z,3.20
2018-08-22T05:58:24.063Z,2.85
2018-08-22T05:58:57.564Z,3.30
2018-08-22T05:59:31.060Z,3.20
2018-08-22T06:00:05.861Z,3.20
2018-08-22T06:00:39.444Z,3.42
2018-08-22T06:01:12.985Z,3.33
2018-08-22T06:01:46.581Z,3.25
2018-08-22T06:02:20.182Z,3.37
2018-08-22T06:02:53.752Z,3.22
2018-08-22T06:03:28.004Z,3.22
2018-08-22T06:04:01.592Z,3.60
2018-08-22T06:04:35.680Z,3.05
2018-08-22T06:05:10.064Z,3.47
2018-08-22T06:05:44.455Z,2.83
2018-08-22T06:06:18.053Z,3.40
2018-08-22T06:06:52.277Z,3.22
2018-08-22T06:07:25.811Z,3.60
2018-08-22T06:07:59.797Z,3.40
2018-08-22T06:08:34.065Z,3.15
2018-08-22T06:09:10.755Z,3.40
2018-08-22T06:09:44.193Z,3.10
2018-08-22T06:10:17.756Z,3.37
2018-08-22T06:10:51.310Z,3.47
2018-08-22T06:11:25.097Z,3.22
2018-08-22T06:11:58.638Z,3.45
2018-08-22T06:12:32.133Z,3.25
2018-08-22T06:13:06.361Z,3.20
2018-08-22T06:13:39.885Z,3.10
2018-08-22T06:14:13.557Z,3.55
2018-08-22T06:14:47.571Z,3.58
2018-08-22T06:15:21.104Z,3.10
2018-08-22T06:15:55.012Z,3.50
2018-08-22T06:16:28.674Z,3.50
2018-08-22T06:17:02.929Z,3.10
2018-08-22T06:17:36.437Z,3.20
2018-08-22T06:18:10.058Z,3.33
2018-08-22T06:18:43.609Z,3.40
2018-08-22T06:19:17.164Z,3.62
2018-08-22T06:19:51.021Z,3.40
2018-08-22T06:20:24.586Z,3.75
2018-08-22T06:20:58.248Z,3.83
2018-08-22T06:21:31.839Z,3.77
2018-08-22T06:22:05.384Z,3.27
2018-08-22T06:22:38.994Z,3.67
2018-08-22T06:23:12.663Z,4.05
2018-08-22T06:23:46.249Z,4.67
2018-08-22T06:24:20.385Z,4.58
2018-08-22T06:24:53.900Z,4.00
2018-08-22T06:25:27.964Z,4.35
2018-08-22T06:26:01.509Z,3.75
2018-08-22T06:26:35.873Z,4.03
2018-08-22T06:27:09.468Z,3.95
2018-08-22T06:27:42.980Z,4.00
2018-08-22T06:28:16.526Z,3.92
2018-08-22T06:28:50.097Z,3.35
2018-08-22T06:29:23.888Z,3.85
2018-08-22T06:29:57.743Z,3.92
2018-08-22T06:30:31.557Z,4.10
2018-08-22T06:31:05.607Z,4.05
2018-08-22T06:31:39.209Z,3.80
2018-08-22T06:32:12.809Z,4.10
2018-08-22T06:32:46.422Z,4.20
2018-08-22T06:33:19.953Z,4.03
2018-08-22T06:33:55.676Z,4.20
2018-08-22T06:34:29.907Z,4.10
2018-08-22T06:35:03.628Z,4.80
2018-08-22T06:35:37.250Z,4.75
2018-08-22T06:36:10.838Z,5.33
2018-08-22T06:36:44.368Z,5.20
2018-08-22T06:37:18.804Z,5.35
2018-08-22T06:37:53.480Z,5.30
2018-08-22T06:38:27.849Z,4.97
2018-08-22T06:39:02.070Z,4.40
2018-08-22T06:39:36.003Z,5.30
2018-08-22T06:40:09.576Z,4.97
2018-08-22T06:40:43.112Z,5.05
2018-08-22T06:41:17.544Z,4.87
2018-08-22T06:41:51.078Z,5.15
2018-08-22T06:42:24.640Z,4.55
2018-08-22T06:42:58.223Z,5.33
2018-08-22T06:43:31.931Z,4.83
2018-08-22T06:44:05.527Z,5.00
2018-08-22T06:44:41.078Z,4.90
2018-08-22T06:45:15.349Z,5.60
2018-08-22T06:45:49.061Z,4.90
2018-08-22T06:46:22.621Z,4.97
2018-08-22T06:46:56.175Z,4.80
2018-08-22T06:47:29.944Z,5.10
2018-08-22T06:48:03.601Z,5.20
2018-08-22T06:48:37.808Z,5.20
2018-08-22T06:49:11.316Z,5.58
2018-08-22T06:49:45.482Z,5.33
2018-08-22T06:50:19.150Z,5.85
2018-08-22T06:50:52.764Z,6.12
2018-08-22T06:51:26.990Z,6.30
2018-08-22T06:52:02.228Z,6.40
2018-08-22T06:52:35.769Z,6.33
2018-08-22T06:53:10.120Z,5.83
2018-08-22T06:53:43.673Z,5.45
2018-08-22T06:54:17.324Z,5.80
2018-08-22T06:54:50.917Z,6.30
2018-08-22T06:55:24.557Z,6.35
2018-08-22T06:55:58.075Z,6.00
2018-08-22T06:56:32.431Z,6.20
2018-08-22T06:57:06.051Z,6.03
2018-08-22T06:57:39.593Z,6.55
2018-08-22T06:58:13.170Z,6.25
2018-08-22T06:58:46.759Z,6.53
2018-08-22T06:59:20.322Z,6.90
2018-08-22T06:59:53.911Z,6.45
2018-08-22T07:00:27.585Z,6.33
2018-08-22T07:01:01.144Z,5.55
2018-08-22T07:01:36.507Z,5.12
2018-08-22T07:02:10.051Z,5.58
2018-08-22T07:02:44.383Z,6.05
2018-08-22T07:03:19.285Z,5.58
2018-08-22T07:03:55.042Z,5.45
2018-08-22T07:04:29.338Z,5.83
2018-08-22T07:05:03.583Z,5.65
2018-08-22T07:05:37.188Z,6.00
2018-08-22T07:06:10.728Z,5.87
2018-08-22T07:06:45.475Z,5.62
2018-08-22T07:07:19.909Z,6.37
2018-08-22T07:07:53.558Z,5.78
2018-08-22T07:08:27.075Z,5.85
2018-08-22T07:09:00.677Z,6.15
2018-08-22T07:09:34.270Z,6.28
2018-08-22T07:10:07.841Z,6.17
2018-08-22T07:10:41.365Z,6.67
2018-08-22T07:11:14.912Z,7.00
2018-08-22T07:11:49.237Z,7.85
2018-08-22T07:12:22.829Z,7.97
2018-08-22T07:12:56.383Z,8.23
2018-08-22T07:13:30.000Z,8.15
2018-08-22T07:14:03.651Z,7.78
2018-08-22T07:14:37.300Z,7.17
2018-08-22T07:15:11.857Z,6.92
2018-08-22T07:15:46.224Z,7.45
2018-08-22T07:16:20.364Z,7.87
2018-08-22T07:16:53.948Z,8.18
2018-08-22T07:17:27.532Z,8.15
2018-08-22T07:18:01.454Z,8.70
2018-08-22T07:18:35.756Z,9.10
2018-08-22T07:19:09.458Z,7.55
2018-08-22T07:19:46.449Z,8.50
2018-08-22T07:20:20.471Z,9.03
2018-08-22T07:20:54.030Z,8.78
2018-08-22T07:21:27.588Z,7.67
2018-08-22T07:22:04.296Z,7.33
2018-08-22T07:22:40.211Z,7.00
2018-08-22T07:23:13.760Z,6.95
2018-08-22T07:23:47.324Z,7.40
2018-08-22T07:24:20.896Z,9.78
2018-08-22T07:24:54.992Z,8.65
2018-08-22T07:25:31.166Z,8.45
2018-08-22T07:26:05.959Z,8.58
2018-08-22T07:26:39.559Z,8.75
2018-08-22T07:27:14.256Z,8.38
2018-08-22T07:27:48.952Z,8.20
2018-08-22T07:28:22.565Z,8.43
2018-08-22T07:28:56.140Z,8.93
2018-08-22T07:29:29.734Z,8.50
2018-08-22T07:30:03.828Z,9.53
2018-08-22T07:30:38.090Z,9.15
2018-08-22T07:31:11.630Z,9.10