createdAt,value
2024-04-12T00:00:31.000Z,21.603
2024-04-12T00:01:47.000Z,23.948
2024-04-12T00:03:02.000Z,28.461
2024-04-12T00:04:17.000Z,24.719
2024-04-12T00:05:32.000Z,29.398
2024-04-12T00:06:48.000Z,33.01
2024-04-12T00:08:05.000Z,25.167
2024-04-12T00:09:21.000Z,28.456
2024-04-12T00:10:36.000Z,17.178
2024-04-12T00:11:51.000Z,17.763
2024-04-12T00:13:06.000Z,16.545
2024-04-12T00:14:22.000Z,26.346
2024-04-12T00:15:38.000Z,17.285
2024-04-12T00:16:54.000Z,18.102
2024-04-12T00:18:10.000Z,20.204
2024-04-12T00:19:25.000Z,27.108
2024-04-12T00:20:40.000Z,26.567
2024-04-12T00:21:56.000Z,18.275
2024-04-12T00:23:12.000Z,19.027
2024-04-12T00:24:28.000Z,24.411
2024-04-12T00:25:44.000Z,28.42
2024-04-12T00:27:00.000Z,19.027
2024-04-12T00:28:15.000Z,27.655
2024-04-12T00:29:31.000Z,19.027
2024-04-12T00:30:46.000Z,24.411
2024-04-12T00:32:01.000Z,24.411
2024-04-12T00:33:18.000Z,24.411
2024-04-12T00:34:34.000Z,37.851
2024-04-12T00:35:50.000Z,23.182
2024-04-12T00:37:06.000Z,25.664
2024-04-12T00:38:21.000Z,25.664
2024-04-12T00:39:36.000Z,27.108
2024-04-12T00:40:51.000Z,23.182
2024-04-12T00:42:07.000Z,23.182
2024-04-12T00:43:24.000Z,25.664
2024-04-12T00:44:40.000Z,36.932
2024-04-12T00:45:55.000Z,38.745
2024-04-12T00:47:10.000Z,25.901
2024-04-12T00:48:26.000Z,37.206
2024-04-12T00:49:41.000Z,23.321
2024-04-12T00:50:56.000Z,22.32
2024-04-12T00:52:13.000Z,38.523
2024-04-12T00:53:29.000Z,27.574
2024-04-12T00:54:45.000Z,22.556
2024-04-12T00:56:00.000Z,25.167
2024-04-12T00:57:15.000Z,20.891
2024-04-12T00:58:30.000Z,23.86
2024-04-12T00:59:46.000Z,21.606
2024-04-12T01:01:02.000Z,18.296
2024-04-12T01:02:19.000Z,20.525
2024-04-12T01:03:35.000Z,28.613
2024-04-12T01:04:50.000Z,28.979
2024-04-12T01:06:05.000Z,20.204
2024-04-12T01:07:20.000Z,29.774
2024-04-12T01:08:35.000Z,27.108
2024-04-12T01:09:51.000Z,22.303
2024-04-12T01:11:08.000Z,25.47
2024-04-12T01:12:25.000Z,25.664
2024-04-12T01:13:40.000Z,24.6
2024-04-12T01:14:55.000Z,24.07
2024-04-12T01:16:11.000Z,28.42
2024-04-12T01:17:26.000Z,23.245
2024-04-12T01:18:42.000Z,25.47
2024-04-12T01:19:59.000Z,34.361
2024-04-12T01:21:16.000Z,30.904
2024-04-12T01:22:31.000Z,48.487
2024-04-12T01:23:47.000Z,32.522
2024-04-12T01:25:02.000Z,33.01
2024-04-12T01:26:17.000Z,26.791
2024-04-12T01:27:33.000Z,24.742
2024-04-12T01:28:48.000Z,35.107
2024-04-12T01:30:05.000Z,33.773
2024-04-12T01:31:21.000Z,28.42
2024-04-12T01:32:36.000Z,37.872
2024-04-12T01:33:51.000Z,28.343
2024-04-12T01:35:07.000Z,30.701
2024-04-12T01:36:22.000Z,39.836
2024-04-12T01:37:38.000Z,34.308
2024-04-12T01:38:54.000Z,43.432
2024-04-12T01:40:10.000Z,28.42
2024-04-12T01:41:25.000Z,24.411
2024-04-12T01:42:40.000Z,33.586
2024-04-12T01:43:56.000Z,25.47
2024-04-12T01:45:11.000Z,25.664
2024-04-12T01:46:28.000Z,29.774
2024-04-12T01:47:44.000Z,29.017
2024-04-12T01:48:59.000Z,37.424
2024-04-12T01:50:15.000Z,38.915
2024-04-12T01:51:30.000Z,31.777
2024-04-12T01:52:45.000Z,33.773
2024-04-12T01:54:01.000Z,27.726
2024-04-12T01:55:17.000Z,25.664
2024-04-12T01:56:33.000Z,26.204
2024-04-12T01:57:49.000Z,24.743
2024-04-12T01:59:04.000Z,28.458
2024-04-12T02:00:19.000Z,25.47
2024-04-12T02:01:34.000Z,25.664
2024-04-12T02:02:50.000Z,27.122
2024-04-12T02:04:07.000Z,30.784
2024-04-12T02:05:23.000Z,25.47
2024-04-12T02:06:38.000Z,29.587
2024-04-12T02:07:53.000Z,30.797
2024-04-12T02:09:09.000Z,52.39
2024-04-12T02:10:24.000Z,33.29
2024-04-12T02:11:39.000Z,27.267
2024-04-12T02:12:56.000Z,24.174
2024-04-12T02:14:12.000Z,27.108
2024-04-12T02:15:28.000Z,24.411
2024-04-12T02:16:44.000Z,36.932
2024-04-12T02:17:59.000Z,25.99
2024-04-12T02:19:14.000Z,31.415
2024-04-12T02:20:30.000Z,18.423
2024-04-12T02:21:46.000Z,23.184
2024-04-12T02:23:02.000Z,21.169
2024-04-12T02:24:18.000Z,35.041
2024-04-12T02:25:34.000Z,28.829
2024-04-12T02:26:50.000Z,24.6
2024-04-12T02:28:05.000Z,28.093
2024-04-12T02:29:20.000Z,28.754
2024-04-12T02:30:35.000Z,29.792
2024-04-12T02:31:51.000Z,23.608
2024-04-12T02:33:08.000Z,25.47
2024-04-12T02:34:24.000Z,23.309
2024-04-12T02:35:39.000Z,24.6
2024-04-12T02:36:54.000Z,19.291
2024-04-12T02:38:10.000Z,19.027
2024-04-12T02:39:25.000Z,26.151
2024-04-12T02:40:41.000Z,20.531
2024-04-12T02:41:58.000Z,25.948
2024-04-12T02:43:14.000Z,18.462
2024-04-12T02:44:30.000Z,19.463
2024-04-12T02:45:45.000Z,31.361
2024-04-12T02:47:00.000Z,20.935
2024-04-12T02:48:15.000Z,10.483
2024-04-12T02:49:30.000Z,16.114
2024-04-12T02:50:47.000Z,17.961
2024-04-12T02:52:03.000Z,16.114
2024-04-12T02:53:18.000Z,20.811
2024-04-12T02:54:34.000Z,21.191
2024-04-12T02:55:49.000Z,12.579
2024-04-12T02:57:04.000Z,14.676
2024-04-12T02:58:19.000Z,14.676
2024-04-12T02:59:36.000Z,17.472
2024-04-12T03:00:52.000Z,11.182
2024-04-12T03:02:09.000Z,13.977
2024-04-12T03:03:24.000Z,18.869
2024-04-12T03:04:39.000Z,16.074
2024-04-12T03:05:54.000Z,20.966
2024-04-12T03:07:10.000Z,23.761
2024-04-12T03:08:25.000Z,22.364
2024-04-12T03:09:42.000Z,18.869
2024-04-12T03:10:58.000Z,24.46
2024-04-12T03:12:14.000Z,25.63
2024-04-12T03:13:30.000Z,23.761
2024-04-12T03:14:45.000Z,30.051
2024-04-12T03:16:00.000Z,28.653
2024-04-12T03:17:15.000Z,38.437
2024-04-12T03:18:32.000Z,49.619
2024-04-12T03:19:48.000Z,71.983
2024-04-12T03:21:04.000Z,75.477
2024-04-12T03:22:19.000Z,74.778
2024-04-12T03:23:34.000Z,62.897
2024-04-12T03:24:50.000Z,92.948
2024-04-12T03:26:05.000Z,79.67
2024-04-12T03:27:22.000Z,78.971
2024-04-12T03:28:38.000Z,87.358
2024-04-12T03:29:54.000Z,82.466
2024-04-12T03:31:10.000Z,99.937
2024-04-12T03:32:25.000Z,104.829
2024-04-12T03:33:40.000Z,92.25
2024-04-12T03:34:56.000Z,104.829
2024-04-12T03:36:11.000Z,105.528
2024-04-12T03:37:28.000Z,102.034
2024-04-12T03:38:44.000Z,100.636
2024-04-12T03:40:00.000Z,96.443
2024-04-12T03:41:15.000Z,90.153
2024-04-12T03:42:31.000Z,88.056
2024-04-12T03:43:46.000Z,93.647
2024-04-12T03:45:01.000Z,90.852
2024-04-12T03:46:17.000Z,71.983
2024-04-12T03:47:33.000Z,74.079
2024-04-12T03:48:49.000Z,82.466
2024-04-12T03:50:05.000Z,87.358
2024-04-12T03:51:20.000Z,67.789
2024-04-12T03:52:35.000Z,82.466
2024-04-12T03:53:51.000Z,85.261
2024-04-12T03:55:07.000Z,78.971
2024-04-12T03:56:24.000Z,77.574
2024-04-12T03:57:40.000Z,69.886
2024-04-12T03:58:55.000Z,67.091
2024-04-12T04:00:11.000Z,68.488
2024-04-12T04:01:26.000Z,74.079
2024-04-12T04:02:41.000Z,82.466
2024-04-12T04:03:57.000Z,69.187
2024-04-12T04:05:13.000Z,74.079
2024-04-12T04:06:30.000Z,68.488
2024-04-12T04:07:45.000Z,61.5
2024-04-12T04:09:00.000Z,48.92
2024-04-12T04:10:16.000Z,59.403
2024-04-12T04:11:31.000Z,55.909
2024-04-12T04:12:46.000Z,43.329
2024-04-12T04:14:03.000Z,53.812
2024-04-12T04:15:19.000Z,37.738
2024-04-12T04:16:35.000Z,33.545
2024-04-12T04:17:50.000Z,16.773
2024-04-12T04:19:05.000Z,12.579
2024-04-12T04:20:20.000Z,13.977
2024-04-12T04:21:36.000Z,11.881
2024-04-12T04:22:52.000Z,16.412
2024-04-12T04:24:09.000Z,17.33
2024-04-12T04:25:25.000Z,16.87
2024-04-12T04:26:40.000Z,10.483
2024-04-12T04:27:55.000Z,16.275
2024-04-12T04:29:11.000Z,23.182
2024-04-12T04:30:26.000Z,20.529
2024-04-12T04:31:44.000Z,27.154
2024-04-12T04:33:01.000Z,19.232
2024-04-12T04:34:17.000Z,23.824
2024-04-12T04:35:32.000Z,23.275
2024-04-12T04:36:47.000Z,18.275
2024-04-12T04:38:02.000Z,34.077
2024-04-12T04:39:17.000Z,20.935
2024-04-12T04:40:33.000Z,26.706
2024-04-12T04:41:50.000Z,31.508
2024-04-12T04:43:06.000Z,37.818
2024-04-12T04:44:21.000Z,49.328
2024-04-12T04:45:36.000Z,22.587
2024-04-12T04:46:51.000Z,43.167
2024-04-12T04:48:06.000Z,49.152
2024-04-12T04:49:22.000Z,29.177
2024-04-12T04:50:38.000Z,34.614
2024-04-12T04:51:54.000Z,38.745
2024-04-12T04:53:10.000Z,26.096
2024-04-12T04:54:26.000Z,29.166
2024-04-12T04:55:41.000Z,44.226
2024-04-12T04:56:56.000Z,26.243
2024-04-12T04:58:11.000Z,21.005
2024-04-12T04:59:28.000Z,37.573
2024-04-12T05:00:44.000Z,44.944
2024-04-12T05:02:00.000Z,38.745
2024-04-12T05:03:15.000Z,26.442
2024-04-12T05:04:30.000Z,30.797
2024-04-12T05:05:45.000Z,35.163
2024-04-12T05:07:01.000Z,37.027
2024-04-12T05:08:18.000Z,25.99
2024-04-12T05:09:34.000Z,28.613
2024-04-12T05:10:50.000Z,31.785
2024-04-12T05:12:06.000Z,22.792
2024-04-12T05:13:21.000Z,30.884
2024-04-12T05:14:36.000Z,30.08
2024-04-12T05:15:51.000Z,16.275
2024-04-12T05:17:07.000Z,35.495
2024-04-12T05:18:23.000Z,22.967
2024-04-12T05:19:39.000Z,20.531
2024-04-12T05:20:55.000Z,25.029
2024-04-12T05:22:10.000Z,21.498
2024-04-12T05:23:25.000Z,29.561
2024-04-12T05:24:40.000Z,27.154
2024-04-12T05:25:56.000Z,31.273
2024-04-12T05:27:13.000Z,32.983
2024-04-12T05:28:29.000Z,21.169
2024-04-12T05:29:45.000Z,21.641
2024-04-12T05:31:00.000Z,19.463
2024-04-12T05:32:16.000Z,19.463
2024-04-12T05:33:31.000Z,26.812
2024-04-12T05:34:46.000Z,17.285
2024-04-12T05:36:03.000Z,25.429
2024-04-12T05:37:19.000Z,23.824
2024-04-12T05:38:35.000Z,25.167
2024-04-12T05:39:51.000Z,25.755
2024-04-12T05:41:06.000Z,20.531
2024-04-12T05:42:21.000Z,8.386
2024-04-12T05:43:36.000Z,28.093
2024-04-12T05:44:52.000Z,26.567
2024-04-12T05:46:09.000Z,22.884
2024-04-12T05:47:25.000Z,22.967
2024-04-12T05:48:40.000Z,19.027
2024-04-12T05:49:55.000Z,25.47
2024-04-12T05:51:10.000Z,20.525
2024-04-12T05:52:26.000Z,20.204
2024-04-12T05:53:42.000Z,23.292
2024-04-12T05:54:58.000Z,29.559
2024-04-12T05:56:14.000Z,20.204
2024-04-12T05:57:29.000Z,20.204
2024-04-12T05:58:44.000Z,20.204
2024-04-12T05:59:59.000Z,28.835
2024-04-12T06:01:15.000Z,20.525
2024-04-12T06:02:32.000Z,23.182
2024-04-12T06:03:47.000Z,20.531
2024-04-12T06:05:03.000Z,24.037
2024-04-12T06:06:18.000Z,20.204
2024-04-12T06:07:34.000Z,23.292
2024-04-12T06:08:49.000Z,41.796
2024-04-12T06:10:04.000Z,20.891
2024-04-12T06:11:20.000Z,19.472
2024-04-12T06:12:36.000Z,23.184
2024-04-12T06:13:51.000Z,21.603
2024-04-12T06:15:06.000Z,19.943
2024-04-12T06:16:22.000Z,28.595
2024-04-12T06:17:37.000Z,24.6
2024-04-12T06:18:54.000Z,20.935
2024-04-12T06:20:10.000Z,21.628
2024-04-12T06:21:26.000Z,25.755
2024-04-12T06:22:41.000Z,45.685
2024-04-12T06:23:56.000Z,20.531
2024-04-12T06:25:11.000Z,20.204
2024-04-12T06:26:27.000Z,22.967
2024-04-12T06:27:43.000Z,16.823
2024-04-12T06:28:59.000Z,16.672
2024-04-12T06:30:15.000Z,21.603
2024-04-12T06:31:30.000Z,20.531
2024-04-12T06:32:45.000Z,23.182
2024-04-12T06:34:01.000Z,20.204
2024-04-12T06:35:16.000Z,21.152
2024-04-12T06:36:32.000Z,27.607
2024-04-12T06:37:48.000Z,23.608
2024-04-12T06:39:04.000Z,27.154
2024-04-12T06:40:20.000Z,29.116
2024-04-12T06:41:35.000Z,25.948
2024-04-12T06:42:50.000Z,21.169
2024-04-12T06:44:05.000Z,20.531
2024-04-12T06:45:21.000Z,19.463
2024-04-12T06:46:38.000Z,23.245
2024-04-12T06:47:54.000Z,28.734
2024-04-12T06:49:09.000Z,20.891
2024-04-12T06:50:24.000Z,26.346
2024-04-12T06:51:39.000Z,18.893
2024-04-12T06:52:55.000Z,18.594
2024-04-12T06:54:10.000Z,20.525
2024-04-12T06:55:27.000Z,29.398
2024-04-12T06:56:43.000Z,24.414
2024-04-12T06:57:59.000Z,26.513
2024-04-12T06:59:14.000Z,20.531
2024-04-12T07:00:29.000Z,24.964
2024-04-12T07:01:44.000Z,26.513
2024-04-12T07:03:00.000Z,20.531
2024-04-12T07:04:16.000Z,29.07
2024-04-12T07:05:32.000Z,25.47
2024-04-12T07:06:48.000Z,19.027
2024-04-12T07:08:03.000Z,32.721
2024-04-12T07:09:18.000Z,20.935
2024-04-12T07:10:33.000Z,16.672
2024-04-12T07:11:49.000Z,26.706
2024-04-12T07:13:05.000Z,24.6
2024-04-12T07:14:21.000Z,25.755
2024-04-12T07:15:37.000Z,28.093
2024-04-12T07:16:52.000Z,26.791
2024-04-12T07:18:07.000Z,22.967
2024-04-12T07:19:22.000Z,23.184
2024-04-12T07:20:38.000Z,24.414
2024-04-12T07:21:55.000Z,20.531
2024-04-12T07:23:11.000Z,19.027
2024-04-12T07:24:27.000Z,20.204
2024-04-12T07:25:43.000Z,35.747
2024-04-12T07:26:58.000Z,20.204
2024-04-12T07:28:13.000Z,25.664
2024-04-12T07:29:28.000Z,20.204
2024-04-12T07:30:44.000Z,22.967
2024-04-12T07:32:01.000Z,24.964
2024-04-12T07:33:18.000Z,27.108
2024-04-12T07:34:34.000Z,20.891
2024-04-12T07:35:49.000Z,20.531
2024-04-12T07:37:04.000Z,20.531
2024-04-12T07:38:19.000Z,25.664
2024-04-12T07:39:35.000Z,20.531
2024-04-12T07:40:51.000Z,19.027
2024-04-12T07:42:08.000Z,24.6
2024-04-12T07:43:23.000Z,22.967
2024-04-12T07:44:39.000Z,23.245
2024-04-12T07:45:54.000Z,21.603
2024-04-12T07:47:09.000Z,19.463
2024-04-12T07:48:24.000Z,20.531
2024-04-12T07:49:40.000Z,20.531
2024-04-12T07:50:57.000Z,23.824
2024-04-12T07:52:19.000Z,20.531
2024-04-12T07:53:35.000Z,19.472
2024-04-12T07:54:52.000Z,23.245
2024-04-12T07:56:07.000Z,20.531
2024-04-12T07:57:23.000Z,23.292
2024-04-12T07:58:38.000Z,24.551
2024-04-12T07:59:53.000Z,18.275
2024-04-12T08:01:09.000Z,20.531
2024-04-12T08:02:26.000Z,23.245
2024-04-12T08:03:42.000Z,24.414
2024-04-12T08:04:57.000Z,20.204
2024-04-12T08:06:13.000Z,21.169
2024-04-12T08:07:28.000Z,24.414
2024-04-12T08:08:43.000Z,26.238
2024-04-12T08:09:59.000Z,32.962
2024-04-12T08:11:15.000Z,20.204
2024-04-12T08:12:32.000Z,20.531
2024-04-12T08:13:47.000Z,24.411
2024-04-12T08:15:02.000Z,35.163
2024-04-12T08:16:18.000Z,26.526
2024-04-12T08:17:33.000Z,21.628
2024-04-12T08:18:48.000Z,26.567
2024-04-12T08:20:05.000Z,25.755
2024-04-12T08:21:21.000Z,28.461
2024-04-12T08:22:37.000Z,23.184
2024-04-12T08:23:52.000Z,19.027
2024-04-12T08:25:07.000Z,33.436
2024-04-12T08:26:22.000Z,23.245
2024-04-12T08:27:38.000Z,20.531
2024-04-12T08:28:55.000Z,17.927
2024-04-12T08:30:11.000Z,26.1
2024-04-12T08:31:27.000Z,19.027
2024-04-12T08:32:42.000Z,20.204
2024-04-12T08:33:57.000Z,29.017
2024-04-12T08:35:13.000Z,24.414
2024-04-12T08:36:28.000Z,17.285
2024-04-12T08:37:44.000Z,33.867
2024-04-12T08:39:00.000Z,27.623
2024-04-12T08:40:16.000Z,21.603
2024-04-12T08:41:31.000Z,23.182
2024-04-12T08:42:46.000Z,20.531
2024-04-12T08:44:01.000Z,23.245
2024-04-12T08:45:17.000Z,21.603
2024-04-12T08:46:34.000Z,32.085
2024-04-12T08:47:50.000Z,23.245
2024-04-12T08:49:05.000Z,20.531
2024-04-12T08:50:20.000Z,19.463
2024-04-12T08:51:35.000Z,20.531
2024-04-12T08:52:51.000Z,35.383
2024-04-12T08:54:12.000Z,23.608
2024-04-12T08:55:29.000Z,19.463
2024-04-12T08:56:45.000Z,20.891
2024-04-12T08:58:00.000Z,20.037
2024-04-12T08:59:16.000Z,17.927
2024-04-12T09:00:31.000Z,85.734
2024-04-12T09:01:47.000Z,16.421
2024-04-12T09:03:03.000Z,25.47
2024-04-12T09:04:20.000Z,20.531
2024-04-12T09:05:36.000Z,21.603
2024-04-12T09:06:51.000Z,20.531
2024-04-12T09:08:06.000Z,24.414
2024-04-12T09:09:22.000Z,25.47
2024-04-12T09:10:37.000Z,29.288
2024-04-12T09:11:53.000Z,33.972
2024-04-12T09:13:09.000Z,20.531
2024-04-12T09:14:25.000Z,29.387
2024-04-12T09:15:41.000Z,32.517
2024-04-12T09:16:56.000Z,20.531
2024-04-12T09:18:12.000Z,19.472
2024-04-12T09:19:27.000Z,20.204
2024-04-12T09:20:42.000Z,23.824
2024-04-12T09:21:59.000Z,20.204
2024-04-12T09:23:15.000Z,17.719
2024-04-12T09:24:30.000Z,17.955
2024-04-12T09:25:46.000Z,20.204
2024-04-12T09:27:01.000Z,24.414
2024-04-12T09:28:17.000Z,20.531
2024-04-12T09:29:32.000Z,20.531
2024-04-12T09:30:49.000Z,23.171
2024-04-12T09:32:05.000Z,23.245
2024-04-12T09:33:22.000Z,20.531
2024-04-12T09:34:37.000Z,26.238
2024-04-12T09:35:52.000Z,31.775
2024-04-12T09:37:07.000Z,21.603
2024-04-12T09:38:22.000Z,23.608
2024-04-12T09:39:38.000Z,20.531
2024-04-12T09:40:54.000Z,20.935
2024-04-12T09:42:10.000Z,21.169
2024-04-12T09:43:25.000Z,24.964
2024-04-12T09:44:40.000Z,20.531
2024-04-12T09:45:56.000Z,20.531
2024-04-12T09:47:12.000Z,20.204
2024-04-12T09:48:28.000Z,20.531
2024-04-12T09:49:44.000Z,23.245
2024-04-12T09:50:59.000Z,25.664
2024-04-12T09:52:14.000Z,34.308
2024-04-12T09:53:29.000Z,25.664
2024-04-12T09:54:45.000Z,25.47
2024-04-12T09:56:01.000Z,20.531
2024-04-12T09:57:17.000Z,30.784
2024-04-12T09:58:33.000Z,82.67
2024-04-12T09:59:48.000Z,35.041
2024-04-12T10:01:03.000Z,20.531
2024-04-12T10:02:18.000Z,28.734
2024-04-12T10:03:34.000Z,20.204
2024-04-12T10:04:51.000Z,25.47
2024-04-12T10:06:07.000Z,23.184
2024-04-12T10:07:23.000Z,17.927
2024-04-12T10:08:38.000Z,20.531
2024-04-12T10:09:53.000Z,29.792
2024-04-12T10:11:08.000Z,17.719
2024-04-12T10:12:24.000Z,20.204
2024-04-12T10:13:40.000Z,21.169
2024-04-12T10:14:57.000Z,27.154
2024-04-12T10:16:12.000Z,21.603
2024-04-12T10:17:28.000Z,19.027
2024-04-12T10:18:43.000Z,30.088
2024-04-12T10:19:58.000Z,30.126
2024-04-12T10:21:15.000Z,20.204
2024-04-12T10:22:31.000Z,21.603
2024-04-12T10:23:46.000Z,27.05
2024-04-12T10:25:02.000Z,20.531
2024-04-12T10:26:17.000Z,16.672
2024-04-12T10:27:33.000Z,23.184
2024-04-12T10:28:48.000Z,27.108
2024-04-12T10:30:05.000Z,31.785
2024-04-12T10:31:21.000Z,26.238
2024-04-12T10:32:37.000Z,26.346
2024-04-12T10:33:52.000Z,23.184
2024-04-12T10:35:07.000Z,17.135
2024-04-12T10:36:22.000Z,24.07
2024-04-12T10:37:38.000Z,20.531
2024-04-12T10:38:54.000Z,25.99
2024-04-12T10:40:10.000Z,20.531
2024-04-12T10:41:26.000Z,20.531
2024-04-12T10:42:41.000Z,24.964
2024-04-12T10:43:57.000Z,20.204
2024-04-12T10:45:12.000Z,19.027
2024-04-12T10:46:27.000Z,21.498
2024-04-12T10:47:43.000Z,19.027
2024-04-12T10:48:59.000Z,20.204
2024-04-12T10:50:15.000Z,31.25
2024-04-12T10:51:30.000Z,20.891
2024-04-12T10:52:45.000Z,29.352
2024-04-12T10:54:00.000Z,28.518
2024-04-12T10:55:16.000Z,25.47
2024-04-12T10:56:32.000Z,24.6
2024-04-12T10:57:49.000Z,20.531
2024-04-12T10:59:05.000Z,25.664
2024-04-12T11:00:20.000Z,25.618
2024-04-12T11:01:35.000Z,28.343
2024-04-12T11:02:51.000Z,24.07
2024-04-12T11:04:06.000Z,28.407
2024-04-12T11:05:23.000Z,20.531
2024-04-12T11:06:39.000Z,20.531
2024-04-12T11:07:55.000Z,20.204
2024-04-12T11:09:10.000Z,19.472
2024-04-12T11:10:25.000Z,24.6
2024-04-12T11:11:40.000Z,24.6
2024-04-12T11:12:55.000Z,23.184
2024-04-12T11:14:12.000Z,20.531
2024-04-12T11:15:28.000Z,17.285
2024-04-12T11:16:45.000Z,20.531
2024-04-12T11:18:00.000Z,21.314
2024-04-12T11:19:16.000Z,21.664
2024-04-12T11:20:31.000Z,24.6
2024-04-12T11:21:46.000Z,42.818
2024-04-12T11:23:03.000Z,21.152
2024-04-12T11:24:19.000Z,40.884
2024-04-12T11:25:35.000Z,23.608
2024-04-12T11:26:51.000Z,19.609
2024-04-12T11:28:07.000Z,24.414
2024-04-12T11:29:22.000Z,23.245
2024-04-12T11:30:37.000Z,30.797
2024-04-12T11:31:52.000Z,21.603
2024-04-12T11:33:08.000Z,17.927
2024-04-12T11:34:24.000Z,20.531
2024-04-12T11:35:40.000Z,20.531
2024-04-12T11:36:56.000Z,25.167
2024-04-12T11:38:12.000Z,34.987
2024-04-12T11:39:27.000Z,24.414
2024-04-12T11:40:42.000Z,27.108
2024-04-12T11:41:58.000Z,16.672
2024-04-12T11:43:14.000Z,21.169
2024-04-12T11:44:30.000Z,24.414
2024-04-12T11:45:46.000Z,20.531
2024-04-12T11:47:02.000Z,24.414
2024-04-12T11:48:17.000Z,33.446
2024-04-12T11:49:32.000Z,24.411
2024-04-12T11:50:47.000Z,74.235
2024-04-12T11:52:04.000Z,29.561
2024-04-12T11:53:20.000Z,20.531
2024-04-12T11:54:36.000Z,21.603
2024-04-12T11:55:51.000Z,21.152
2024-04-12T11:57:06.000Z,19.463
2024-04-12T11:58:21.000Z,28.595
2024-04-12T11:59:37.000Z,35.512
2024-04-12T12:00:53.000Z,24.757
2024-04-12T12:02:10.000Z,30.536
2024-04-12T12:03:25.000Z,32.776
2024-04-12T12:04:40.000Z,27.485
2024-04-12T12:05:55.000Z,30.846
2024-04-12T12:07:11.000Z,36.993
2024-04-12T12:08:27.000Z,28.754
2024-04-12T12:09:43.000Z,28.734
2024-04-12T12:10:59.000Z,19.5
2024-04-12T12:12:15.000Z,26.1
2024-04-12T12:13:30.000Z,21.603
2024-04-12T12:14:45.000Z,28.42
2024-04-12T12:16:00.000Z,42.784
2024-04-12T12:17:16.000Z,23.292
2024-04-12T12:18:33.000Z,19.027
2024-04-12T12:19:48.000Z,22.021
2024-04-12T12:21:04.000Z,25.755
2024-04-12T12:22:19.000Z,20.204
2024-04-12T12:23:34.000Z,23.57
2024-04-12T12:24:50.000Z,24.414
2024-04-12T12:26:06.000Z,24.964
2024-04-12T12:27:22.000Z,25.664
2024-04-12T12:28:38.000Z,27.108
2024-04-12T12:29:53.000Z,25.159
2024-04-12T12:31:08.000Z,20.531
2024-04-12T12:32:23.000Z,28.518
2024-04-12T12:33:39.000Z,24.6
2024-04-12T12:34:55.000Z,20.204
2024-04-12T12:36:12.000Z,20.204
2024-04-12T12:37:28.000Z,20.531
2024-04-12T12:38:43.000Z,20.204
2024-04-12T12:39:59.000Z,20.531
2024-04-12T12:41:14.000Z,28.407
2024-04-12T12:42:30.000Z,20.531
2024-04-12T12:43:45.000Z,20.204
2024-04-12T12:45:02.000Z,20.531
2024-04-12T12:46:18.000Z,24.6
2024-04-12T12:47:33.000Z,19.463
2024-04-12T12:48:49.000Z,25.99
2024-04-12T12:50:04.000Z,25.94
2024-04-12T12:51:20.000Z,19.027
2024-04-12T12:52:35.000Z,23.245
2024-04-12T12:53:51.000Z,20.531
2024-04-12T12:55:07.000Z,20.531
2024-04-12T12:56:24.000Z,20.204
2024-04-12T12:57:39.000Z,20.204
2024-04-12T12:58:54.000Z,20.531
2024-04-12T13:00:10.000Z,37.226
2024-04-12T13:01:25.000Z,25.664
2024-04-12T13:02:40.000Z,20.531
2024-04-12T13:03:57.000Z,24.414
2024-04-12T13:05:13.000Z,20.531
2024-04-12T13:06:29.000Z,20.531
2024-04-12T13:07:44.000Z,20.531
2024-04-12T13:08:59.000Z,20.531
2024-04-12T13:10:14.000Z,25.664
2024-04-12T13:11:30.000Z,20.531
2024-04-12T13:12:47.000Z,23.824
2024-04-12T13:14:03.000Z,24.6
2024-04-12T13:15:19.000Z,25.664
2024-04-12T13:16:35.000Z,20.531
2024-04-12T13:17:50.000Z,25.664
2024-04-12T13:19:05.000Z,20.531
2024-04-12T13:20:21.000Z,20.531
2024-04-12T13:21:37.000Z,20.531
2024-04-12T13:22:53.000Z,26.729
2024-04-12T13:24:09.000Z,20.531
2024-04-12T13:25:24.000Z,28.979
2024-04-12T13:26:40.000Z,20.531
2024-04-12T13:27:55.000Z,20.531
2024-04-12T13:29:11.000Z,20.204
2024-04-12T13:30:26.000Z,20.204
2024-04-12T13:31:43.000Z,30.929
2024-04-12T13:32:59.000Z,23.245
2024-04-12T13:34:15.000Z,23.824
2024-04-12T13:35:31.000Z,23.292
2024-04-12T13:36:46.000Z,28.093
2024-04-12T13:38:01.000Z,21.603
2024-04-12T13:39:17.000Z,23.184
2024-04-12T13:40:32.000Z,31.704
2024-04-12T13:41:48.000Z,24.411
2024-04-12T13:43:04.000Z,21.603
2024-04-12T13:44:20.000Z,42.213
2024-04-12T13:45:35.000Z,29.555
2024-04-12T13:46:50.000Z,21.603
2024-04-12T13:48:05.000Z,30.797
2024-04-12T13:49:21.000Z,30.126
2024-04-12T13:50:37.000Z,27.122
2024-04-12T13:51:53.000Z,34.553
2024-04-12T13:53:09.000Z,20.531
2024-04-12T13:54:24.000Z,26.513
2024-04-12T13:55:39.000Z,29.561
2024-04-12T13:56:55.000Z,24.414
2024-04-12T13:58:11.000Z,26.513
2024-04-12T13:59:27.000Z,20.204
2024-04-12T14:00:43.000Z,32.148
2024-04-12T14:01:58.000Z,32.562
2024-04-12T14:03:13.000Z,23.245
2024-04-12T14:04:29.000Z,30.701
2024-04-12T14:05:44.000Z,19.027
2024-04-12T14:07:01.000Z,35.908
2024-04-12T14:08:18.000Z,25.664
2024-04-12T14:09:33.000Z,30.929
2024-04-12T14:10:49.000Z,32.395
2024-04-12T14:12:04.000Z,20.531
2024-04-12T14:13:20.000Z,39.104
2024-04-12T14:14:35.000Z,22.967
2024-04-12T14:15:50.000Z,20.935
2024-04-12T14:17:07.000Z,25.664
2024-04-12T14:18:23.000Z,27.655
2024-04-12T14:19:38.000Z,24.414
2024-04-12T14:20:54.000Z,68.488
2024-04-12T14:22:09.000Z,25.664
2024-04-12T14:23:24.000Z,24.6
2024-04-12T14:24:40.000Z,23.184
2024-04-12T14:25:57.000Z,20.531
2024-04-12T14:27:13.000Z,20.204
2024-04-12T14:28:28.000Z,30.929
2024-04-12T14:29:43.000Z,23.397
2024-04-12T14:30:58.000Z,25.159
2024-04-12T14:32:14.000Z,28.42
2024-04-12T14:33:29.000Z,24.411
2024-04-12T14:34:46.000Z,20.204
2024-04-12T14:36:02.000Z,22.32
2024-04-12T14:37:17.000Z,26.526
2024-04-12T14:38:33.000Z,21.603
2024-04-12T14:39:48.000Z,30.701
2024-04-12T14:41:03.000Z,23.245
2024-04-12T14:42:18.000Z,20.531
2024-04-12T14:43:35.000Z,23.245
2024-04-12T14:44:52.000Z,20.531
2024-04-12T14:46:08.000Z,20.531
2024-04-12T14:47:23.000Z,26.1
2024-04-12T14:48:38.000Z,20.204
2024-04-12T14:49:53.000Z,20.531
2024-04-12T14:51:08.000Z,28.613
2024-04-12T14:52:24.000Z,19.027
2024-04-12T14:53:43.000Z,20.204
2024-04-12T14:54:59.000Z,18.071
2024-04-12T14:56:14.000Z,16.754
2024-04-12T14:57:30.000Z,36.569
2024-04-12T14:58:45.000Z,21.411
2024-04-12T15:00:00.000Z,19.568
2024-04-12T15:01:16.000Z,22.744
2024-04-12T15:02:32.000Z,38.078
2024-04-12T15:03:48.000Z,33.013
2024-04-12T15:05:04.000Z,25.167
2024-04-12T15:06:19.000Z,23.824
2024-04-12T15:07:34.000Z,28.42
2024-04-12T15:08:49.000Z,19.463
2024-04-12T15:10:05.000Z,24.414
2024-04-12T15:11:20.000Z,20.531
2024-04-12T15:12:37.000Z,20.935
2024-04-12T15:13:53.000Z,23.184
2024-04-12T15:15:09.000Z,26.526
2024-04-12T15:16:24.000Z,20.531
2024-04-12T15:17:39.000Z,23.608
2024-04-12T15:18:54.000Z,20.204
2024-04-12T15:20:10.000Z,22.967
2024-04-12T15:21:27.000Z,28.734
2024-04-12T15:22:43.000Z,24.551
2024-04-12T15:23:59.000Z,25.664
2024-04-12T15:25:14.000Z,19.027
2024-04-12T15:26:29.000Z,28.518
2024-04-12T15:27:44.000Z,27.108
2024-04-12T15:29:00.000Z,43.655
2024-04-12T15:30:16.000Z,34.115
2024-04-12T15:31:33.000Z,36.117
2024-04-12T15:32:49.000Z,23.608
2024-04-12T15:34:05.000Z,21.152
2024-04-12T15:35:20.000Z,20.531
2024-04-12T15:36:35.000Z,28.343
2024-04-12T15:37:50.000Z,22.967
2024-04-12T15:39:06.000Z,20.531
2024-04-12T15:40:22.000Z,25.664
2024-04-12T15:41:38.000Z,26.729
2024-04-12T15:42:54.000Z,25.664
2024-04-12T15:44:10.000Z,25.664
2024-04-12T15:45:25.000Z,20.204
2024-04-12T15:46:40.000Z,29.774
2024-04-12T15:47:56.000Z,20.531