createdAt,value
2023-02-14T00:00:19.584Z,19.95
2023-02-14T00:02:22.937Z,19.25
2023-02-14T00:04:26.444Z,24.83
2023-02-14T00:06:32.792Z,21.23
2023-02-14T00:08:36.737Z,20.60
2023-02-14T00:10:40.132Z,19.65
2023-02-14T00:12:43.377Z,20.98
2023-02-14T00:15:05.409Z,24.38
2023-02-14T00:17:08.668Z,20.55
2023-02-14T00:19:14.513Z,21.02
2023-02-14T00:21:17.899Z,20.33
2023-02-14T00:23:21.101Z,18.67
2023-02-14T00:25:24.479Z,17.08
2023-02-14T00:27:27.802Z,16.83
2023-02-14T00:29:32.953Z,17.15
2023-02-14T00:31:39.819Z,18.10
2023-02-14T00:35:46.211Z,13.02
2023-02-14T00:39:55.882Z,12.35
2023-02-14T00:41:59.240Z,14.40
2023-02-14T00:44:02.817Z,11.07
2023-02-14T00:46:06.430Z,15.90
2023-02-14T00:48:11.782Z,17.40
2023-02-14T00:50:15.042Z,14.48
2023-02-14T00:52:18.414Z,17.08
2023-02-14T00:54:21.652Z,12.90
2023-02-14T00:56:25.116Z,16.77
2023-02-14T00:58:28.686Z,18.73
2023-02-14T01:00:32.056Z,13.55
2023-02-14T01:02:35.586Z,17.58
2023-02-14T01:04:40.241Z,17.83
2023-02-14T01:06:43.641Z,15.07
2023-02-14T01:08:46.845Z,14.88
2023-02-14T01:10:50.076Z,16.10
2023-02-14T01:12:53.309Z,15.77
2023-02-14T01:14:56.861Z,17.45
2023-02-14T01:17:00.313Z,17.73
2023-02-14T01:19:03.701Z,17.73
2023-02-14T01:21:20.240Z,16.15
2023-02-14T01:23:25.092Z,15.75
2023-02-14T01:25:28.707Z,15.23
2023-02-14T01:27:32.161Z,22.08
2023-02-14T01:29:35.432Z,16.58
2023-02-14T01:31:39.430Z,21.02
2023-02-14T01:33:44.456Z,19.02
2023-02-14T01:37:52.545Z,15.57
2023-02-14T01:41:59.223Z,17.25
2023-02-14T01:44:04.366Z,21.35
2023-02-14T01:46:07.678Z,18.38
2023-02-14T01:48:11.555Z,22.33
2023-02-14T01:50:22.650Z,21.55
2023-02-14T01:52:30.209Z,23.70
2023-02-14T01:54:39.619Z,19.63
2023-02-14T01:56:49.791Z,19.83
2023-02-14T01:58:59.041Z,20.23
2023-02-14T02:01:03.085Z,19.75
2023-02-14T02:03:10.257Z,25.35
2023-02-14T02:05:14.815Z,26.20
2023-02-14T02:07:22.765Z,23.33
2023-02-14T02:09:32.457Z,25.75
2023-02-14T02:11:37.957Z,23.63
2023-02-14T02:13:41.221Z,21.20
2023-02-14T02:15:57.938Z,26.63
2023-02-14T02:18:10.968Z,24.95
2023-02-14T02:20:46.415Z,23.83
2023-02-14T02:23:30.560Z,23.80
2023-02-14T02:25:56.584Z,22.95
2023-02-14T02:28:42.607Z,23.10
2023-02-14T02:31:17.363Z,22.20
2023-02-14T02:34:08.093Z,22.75
2023-02-14T02:36:35.505Z,21.67
2023-02-14T02:38:48.786Z,25.15
2023-02-14T02:41:04.217Z,16.95
2023-02-14T02:43:16.618Z,25.95
2023-02-14T02:45:28.291Z,27.27
2023-02-14T02:47:34.990Z,24.30
2023-02-14T02:50:04.306Z,26.25
2023-02-14T02:52:33.546Z,22.58
2023-02-14T02:54:43.272Z,27.08
2023-02-14T02:56:51.282Z,24.58
2023-02-14T02:58:58.778Z,21.48
2023-02-14T03:01:08.351Z,21.23
2023-02-14T03:03:39.508Z,21.50
2023-02-14T03:05:43.894Z,20.65
2023-02-14T03:07:50.355Z,24.85
2023-02-14T03:09:57.936Z,25.63
2023-02-14T03:12:12.222Z,24.08
2023-02-14T03:14:21.344Z,23.38
2023-02-14T03:16:47.742Z,24.80
2023-02-14T03:19:09.565Z,29.60
2023-02-14T03:21:26.316Z,29.60
2023-02-14T03:23:33.892Z,24.55
2023-02-14T03:25:48.015Z,21.73
2023-02-14T03:28:00.141Z,29.85
2023-02-14T03:30:12.239Z,26.25
2023-02-14T03:32:20.590Z,24.40
2023-02-14T03:34:32.320Z,30.52
2023-02-14T03:36:41.956Z,26.40
2023-02-14T03:38:52.059Z,26.83
2023-02-14T03:41:00.081Z,30.98
2023-02-14T03:43:09.752Z,30.23
2023-02-14T03:45:20.407Z,27.73
2023-02-14T03:47:27.052Z,33.30
2023-02-14T03:49:36.005Z,25.58
2023-02-14T03:51:40.523Z,32.40
2023-02-14T03:53:50.285Z,30.33
2023-02-14T03:56:01.209Z,31.75
2023-02-14T03:58:11.876Z,29.58
2023-02-14T04:00:18.406Z,30.08
2023-02-14T04:02:26.406Z,32.97
2023-02-14T04:04:35.894Z,31.23
2023-02-14T04:06:39.214Z,31.55
2023-02-14T04:08:42.639Z,27.40
2023-02-14T04:10:47.534Z,32.42
2023-02-14T04:12:50.894Z,27.95
2023-02-14T04:14:54.137Z,31.98
2023-02-14T04:17:14.893Z,30.83
2023-02-14T04:19:24.062Z,25.42
2023-02-14T04:21:27.384Z,27.33
2023-02-14T04:23:30.793Z,24.20
2023-02-14T04:25:34.116Z,21.60
2023-02-14T04:27:38.729Z,25.48
2023-02-14T04:29:44.773Z,31.02
2023-02-14T04:31:48.146Z,25.73
2023-02-14T04:33:51.509Z,27.15
2023-02-14T04:35:54.722Z,24.02
2023-02-14T04:37:57.941Z,21.65
2023-02-14T04:40:01.149Z,21.95
2023-02-14T04:42:05.160Z,26.65
2023-02-14T04:44:09.817Z,25.88
2023-02-14T04:46:13.046Z,26.08
2023-02-14T04:48:16.339Z,25.35
2023-02-14T04:50:19.575Z,23.20
2023-02-14T04:52:22.789Z,18.90
2023-02-14T04:54:26.244Z,21.10
2023-02-14T04:56:29.474Z,23.05
2023-02-14T04:58:32.833Z,27.88
2023-02-14T05:00:37.678Z,25.35
2023-02-14T05:02:40.962Z,20.67
2023-02-14T05:04:44.292Z,25.55
2023-02-14T05:06:47.909Z,23.35
2023-02-14T05:08:51.184Z,23.15
2023-02-14T05:10:56.001Z,20.67
2023-02-14T05:12:59.406Z,22.27
2023-02-14T05:15:02.687Z,22.48
2023-02-14T05:17:07.347Z,22.33
2023-02-14T05:19:10.644Z,19.23
2023-02-14T05:21:14.041Z,22.80
2023-02-14T05:23:17.316Z,20.88
2023-02-14T05:25:20.632Z,18.30
2023-02-14T05:27:23.928Z,17.05
2023-02-14T05:29:27.177Z,19.10
2023-02-14T05:31:30.546Z,16.05
2023-02-14T05:33:35.253Z,19.63
2023-02-14T05:35:38.472Z,22.98
2023-02-14T05:37:41.759Z,21.48
2023-02-14T05:39:44.975Z,14.65
2023-02-14T05:41:48.244Z,18.00
2023-02-14T05:43:51.590Z,17.63
2023-02-14T05:45:55.450Z,16.67
2023-02-14T05:47:58.897Z,20.83
2023-02-14T05:50:03.616Z,18.63
2023-02-14T05:52:07.458Z,18.23
2023-02-14T05:54:11.146Z,24.08
2023-02-14T05:56:14.523Z,19.63
2023-02-14T05:58:17.740Z,20.13
2023-02-14T06:00:22.426Z,19.00
2023-02-14T06:02:25.793Z,18.60
2023-02-14T06:04:29.102Z,18.90
2023-02-14T06:06:36.279Z,24.90
2023-02-14T06:08:40.125Z,23.02
2023-02-14T06:10:43.413Z,18.35
2023-02-14T06:12:46.933Z,22.55
2023-02-14T06:14:50.196Z,20.55
2023-02-14T06:16:53.461Z,22.17
2023-02-14T06:18:56.744Z,19.40
2023-02-14T06:21:00.277Z,19.52
2023-02-14T06:23:05.389Z,20.50
2023-02-14T06:25:09.002Z,19.17
2023-02-14T06:27:13.184Z,20.05
2023-02-14T06:29:18.320Z,20.98
2023-02-14T06:33:24.730Z,22.75
2023-02-14T06:35:27.984Z,19.33
2023-02-14T06:37:31.232Z,26.83
2023-02-14T06:39:36.197Z,21.35
2023-02-14T06:41:39.431Z,26.98
2023-02-14T06:43:42.764Z,23.98
2023-02-14T06:45:48.088Z,23.95
2023-02-14T06:47:51.358Z,20.88
2023-02-14T06:49:54.720Z,16.02
2023-02-14T06:51:57.993Z,21.80
2023-02-14T06:54:01.303Z,20.23
2023-02-14T06:56:06.939Z,19.42
2023-02-14T06:58:10.177Z,19.98
2023-02-14T07:00:14.925Z,15.95
2023-02-14T07:02:18.479Z,16.45
2023-02-14T07:04:21.817Z,13.48
2023-02-14T07:06:25.130Z,10.30
2023-02-14T07:08:28.364Z,9.35
2023-02-14T07:10:31.698Z,10.77
2023-02-14T07:12:36.312Z,11.15
2023-02-14T07:14:39.607Z,8.73
2023-02-14T07:16:43.143Z,9.15
2023-02-14T07:18:46.493Z,10.10
2023-02-14T07:20:50.925Z,11.32
2023-02-14T07:22:55.130Z,12.15
2023-02-14T07:24:58.357Z,11.85
2023-02-14T07:27:01.752Z,17.25
2023-02-14T07:29:06.440Z,17.33
2023-02-14T07:31:09.808Z,19.45
2023-02-14T07:33:13.513Z,12.90
2023-02-14T07:35:17.107Z,12.30
2023-02-14T07:37:20.656Z,17.45
2023-02-14T07:39:24.024Z,10.68
2023-02-14T07:41:27.404Z,13.10
2023-02-14T07:43:30.888Z,7.75
2023-02-14T07:45:35.648Z,13.98
2023-02-14T07:47:38.893Z,10.93
2023-02-14T07:49:42.188Z,11.93
2023-02-14T07:51:45.627Z,9.20
2023-02-14T07:53:48.984Z,11.82
2023-02-14T07:55:53.306Z,10.15
2023-02-14T07:57:56.653Z,9.73
2023-02-14T08:00:00.012Z,9.10
2023-02-14T08:02:05.001Z,11.38
2023-02-14T08:04:08.250Z,11.52
2023-02-14T08:06:11.593Z,11.35
2023-02-14T08:08:14.865Z,10.15
2023-02-14T08:10:18.602Z,12.77
2023-02-14T08:12:39.594Z,12.25
2023-02-14T08:14:43.629Z,11.63
2023-02-14T08:16:46.914Z,8.82
2023-02-14T08:18:51.651Z,13.27
2023-02-14T08:20:54.916Z,11.63
2023-02-14T08:22:58.312Z,13.20
2023-02-14T08:25:01.505Z,13.73
2023-02-14T08:27:05.080Z,12.90
2023-02-14T08:29:08.309Z,17.10
2023-02-14T08:31:12.568Z,14.48
2023-02-14T08:33:16.169Z,13.43
2023-02-14T08:35:20.853Z,13.02
2023-02-14T08:37:24.133Z,12.40
2023-02-14T08:39:27.385Z,10.40
2023-02-14T08:41:30.634Z,12.18
2023-02-14T08:43:34.486Z,7.57
2023-02-14T08:45:37.913Z,5.30
2023-02-14T08:47:41.262Z,6.05
2023-02-14T08:49:44.817Z,5.63
2023-02-14T08:51:49.485Z,7.40
2023-02-14T08:53:53.792Z,4.75
2023-02-14T08:55:57.121Z,7.78
2023-02-14T08:58:00.781Z,6.53
2023-02-14T09:00:05.356Z,7.35
2023-02-14T09:02:08.739Z,6.47
2023-02-14T09:04:12.127Z,5.82
2023-02-14T09:06:17.910Z,5.85
2023-02-14T09:08:23.010Z,5.60
2023-02-14T09:10:28.478Z,3.58
2023-02-14T09:12:32.059Z,3.40
2023-02-14T09:14:37.123Z,5.22
2023-02-14T09:16:41.074Z,4.65
2023-02-14T09:18:45.220Z,2.70
2023-02-14T09:20:48.688Z,3.30
2023-02-14T09:22:52.424Z,3.55
2023-02-14T09:24:57.466Z,4.93
2023-02-14T09:29:04.547Z,4.15
2023-02-14T09:31:13.356Z,4.38
2023-02-14T09:33:16.745Z,3.70
2023-02-14T09:35:20.173Z,4.40
2023-02-14T09:37:40.865Z,5.32
2023-02-14T09:39:44.103Z,5.05
2023-02-14T09:42:38.273Z,3.55
2023-02-14T09:44:45.041Z,2.42
2023-02-14T09:46:54.355Z,8.68
2023-02-14T09:48:59.386Z,5.53
2023-02-14T09:51:06.743Z,4.57
2023-02-14T09:53:21.581Z,5.03
2023-02-14T09:55:32.467Z,7.40
2023-02-14T09:57:46.724Z,4.05
2023-02-14T09:59:54.666Z,3.17
2023-02-14T10:02:10.718Z,7.53
2023-02-14T10:04:28.630Z,5.45
2023-02-14T10:06:46.751Z,8.95
2023-02-14T10:09:03.739Z,6.72
2023-02-14T10:11:10.089Z,5.15
2023-02-14T10:13:20.983Z,5.38
2023-02-14T10:15:28.486Z,9.45
2023-02-14T10:17:41.376Z,8.27
2023-02-14T10:19:50.052Z,6.88
2023-02-14T10:21:56.692Z,8.98
2023-02-14T10:24:08.968Z,9.18
2023-02-14T10:26:17.327Z,8.02
2023-02-14T10:28:31.337Z,8.93
2023-02-14T10:30:39.881Z,8.60
2023-02-14T10:32:47.679Z,8.63
2023-02-14T10:34:53.094Z,14.15
2023-02-14T10:37:15.757Z,11.75
2023-02-14T10:39:36.137Z,11.73
2023-02-14T10:41:49.241Z,12.52
2023-02-14T10:44:02.611Z,12.85
2023-02-14T10:46:18.179Z,8.45
2023-02-14T10:48:31.922Z,15.07
2023-02-14T10:50:44.483Z,6.38
2023-02-14T10:52:59.036Z,7.95
2023-02-14T10:55:20.176Z,6.03
2023-02-14T10:57:37.679Z,9.05
2023-02-14T10:59:52.263Z,8.82
2023-02-14T11:01:58.331Z,13.80
2023-02-14T11:04:06.637Z,14.95
2023-02-14T11:06:10.553Z,13.77
2023-02-14T11:08:23.339Z,8.05
2023-02-14T11:10:29.996Z,8.63
2023-02-14T11:12:35.037Z,6.78
2023-02-14T11:14:40.421Z,9.68
2023-02-14T11:16:45.196Z,5.60
2023-02-14T11:21:03.099Z,7.53
2023-02-14T11:23:22.364Z,11.95
2023-02-14T11:25:28.211Z,6.72
2023-02-14T11:27:32.645Z,9.60
2023-02-14T11:29:43.577Z,9.02
2023-02-14T11:31:48.810Z,8.77
2023-02-14T11:33:52.087Z,11.68
2023-02-14T11:35:55.822Z,15.45
2023-02-14T11:37:59.533Z,9.98
2023-02-14T11:40:03.979Z,12.30
2023-02-14T11:42:07.397Z,11.07
2023-02-14T11:44:22.386Z,10.30
2023-02-14T11:46:30.501Z,7.07
2023-02-14T11:48:39.132Z,11.65
2023-02-14T11:50:44.426Z,5.80
2023-02-14T11:54:55.296Z,11.50
2023-02-14T11:57:05.374Z,11.32
2023-02-14T11:59:08.823Z,12.38
2023-02-14T12:01:15.432Z,7.15
2023-02-14T12:03:20.793Z,17.77
2023-02-14T12:05:30.407Z,10.48
2023-02-14T12:07:37.633Z,13.02
2023-02-14T12:09:43.327Z,11.93
2023-02-14T12:11:57.376Z,13.55
2023-02-14T12:14:00.745Z,13.65
2023-02-14T12:16:04.253Z,12.93
2023-02-14T12:18:26.073Z,15.93
2023-02-14T12:20:39.725Z,9.30
2023-02-14T12:22:48.770Z,9.55
2023-02-14T12:24:58.482Z,10.57
2023-02-14T12:27:17.327Z,14.68
2023-02-14T12:29:26.482Z,14.25
2023-02-14T12:31:31.719Z,8.38
2023-02-14T12:33:35.132Z,9.45
2023-02-14T12:35:53.300Z,12.25
2023-02-14T12:38:07.522Z,11.25
2023-02-14T12:40:25.149Z,13.45
2023-02-14T12:42:38.559Z,13.63
2023-02-14T12:44:53.326Z,13.20
2023-02-14T12:47:19.003Z,13.18
2023-02-14T12:49:49.648Z,11.35
2023-02-14T12:52:04.912Z,11.70
2023-02-14T12:54:28.147Z,12.18
2023-02-14T12:56:43.322Z,8.13
2023-02-14T12:58:57.991Z,12.68
2023-02-14T13:01:24.742Z,12.10
2023-02-14T13:04:04.393Z,8.75
2023-02-14T13:06:19.827Z,12.02
2023-02-14T13:08:53.865Z,7.07
2023-02-14T13:11:03.254Z,12.32
2023-02-14T13:13:14.516Z,13.98
2023-02-14T13:15:29.671Z,15.88
2023-02-14T13:17:39.798Z,12.07
2023-02-14T13:19:50.318Z,9.57
2023-02-14T13:21:55.572Z,12.50
2023-02-14T13:24:12.404Z,12.95
2023-02-14T13:26:20.401Z,6.70
2023-02-14T13:28:24.278Z,10.18
2023-02-14T13:30:32.267Z,13.88
2023-02-14T13:32:41.544Z,8.07
2023-02-14T13:34:47.159Z,9.15
2023-02-14T13:36:50.829Z,17.02
2023-02-14T13:38:56.678Z,18.52
2023-02-14T13:41:05.476Z,11.55
2023-02-14T13:43:08.895Z,7.72
2023-02-14T13:45:52.388Z,12.13
2023-02-14T13:48:04.588Z,13.18
2023-02-14T13:50:22.001Z,11.30
2023-02-14T13:52:44.577Z,12.52
2023-02-14T13:54:49.586Z,9.23
2023-02-14T13:56:54.355Z,14.10
2023-02-14T13:59:00.660Z,6.55
2023-02-14T14:01:31.688Z,8.07
2023-02-14T14:03:55.405Z,14.95
2023-02-14T14:06:02.841Z,9.48
2023-02-14T14:08:35.201Z,11.60
2023-02-14T14:10:45.917Z,11.30
2023-02-14T14:12:52.213Z,12.80
2023-02-14T14:15:11.993Z,9.88
2023-02-14T14:17:29.474Z,13.52
2023-02-14T14:19:42.145Z,11.75
2023-02-14T14:22:00.358Z,9.43
2023-02-14T14:24:20.944Z,8.95
2023-02-14T14:26:36.524Z,16.55
2023-02-14T14:28:41.325Z,11.57
2023-02-14T14:30:45.711Z,14.05
2023-02-14T14:32:49.143Z,13.73
2023-02-14T14:34:54.782Z,9.88
2023-02-14T14:37:06.448Z,15.38
2023-02-14T14:39:11.289Z,19.45
2023-02-14T14:41:14.691Z,10.63
2023-02-14T14:43:25.631Z,10.45
2023-02-14T14:45:31.882Z,10.32
2023-02-14T14:47:42.027Z,8.02
2023-02-14T14:49:45.506Z,13.10
2023-02-14T14:51:50.006Z,10.20
2023-02-14T14:53:56.035Z,9.02
2023-02-14T14:55:59.987Z,6.88
2023-02-14T14:58:05.837Z,10.63
2023-02-14T15:00:20.670Z,11.57
2023-02-14T15:02:27.629Z,10.18
2023-02-14T15:04:33.349Z,12.52
2023-02-14T15:06:36.815Z,10.05
2023-02-14T15:08:40.077Z,10.05
2023-02-14T15:10:44.323Z,7.65
2023-02-14T15:13:04.975Z,16.30
2023-02-14T15:15:10.260Z,10.45
2023-02-14T15:17:20.311Z,7.82
2023-02-14T15:19:33.566Z,8.82
2023-02-14T15:21:37.316Z,9.50
2023-02-14T15:23:43.548Z,20.02
2023-02-14T15:25:49.050Z,11.60
2023-02-14T15:27:52.624Z,15.77
2023-02-14T15:29:58.516Z,12.18
2023-02-14T15:32:03.684Z,10.60
2023-02-14T15:34:08.397Z,8.63
2023-02-14T15:36:21.365Z,10.02
2023-02-14T15:38:26.226Z,14.65
2023-02-14T15:40:31.890Z,11.55
2023-02-14T15:42:42.245Z,12.18
2023-02-14T15:44:45.493Z,13.43
2023-02-14T15:46:49.610Z,19.55
2023-02-14T15:48:54.081Z,9.10
2023-02-14T15:51:00.034Z,5.25
2023-02-14T15:53:08.162Z,10.10
2023-02-14T15:55:13.247Z,9.32
2023-02-14T15:57:25.535Z,11.75
2023-02-14T15:59:31.185Z,8.38
2023-02-14T16:01:37.051Z,17.45
2023-02-14T16:03:43.885Z,7.30
2023-02-14T16:05:48.693Z,10.95
2023-02-14T16:08:00.610Z,7.88
2023-02-14T16:10:24.544Z,11.95
2023-02-14T16:12:35.466Z,5.63
2023-02-14T16:14:41.251Z,7.35
2023-02-14T16:17:02.712Z,7.28
2023-02-14T16:19:06.873Z,10.45
2023-02-14T16:21:15.812Z,11.30
2023-02-14T16:23:25.354Z,13.38
2023-02-14T16:25:28.677Z,10.73
2023-02-14T16:27:33.306Z,6.85
2023-02-14T16:29:37.504Z,12.15
2023-02-14T16:32:06.182Z,10.55
2023-02-14T16:34:07.953Z,10.82
2023-02-14T16:36:20.202Z,11.07
2023-02-14T16:38:23.900Z,9.88
2023-02-14T16:40:29.926Z,10.43
2023-02-14T16:42:37.075Z,10.10
2023-02-14T16:44:40.302Z,11.02
2023-02-14T16:46:44.026Z,12.27
2023-02-14T16:48:52.066Z,6.15
2023-02-14T16:50:55.454Z,11.18
2023-02-14T16:52:58.992Z,12.80
2023-02-14T16:55:02.259Z,10.45
2023-02-14T16:57:06.543Z,10.95
2023-02-14T16:59:11.471Z,10.40
2023-02-14T17:03:17.993Z,11.48
2023-02-14T17:05:21.357Z,9.43
2023-02-14T17:07:24.856Z,7.78
2023-02-14T17:09:34.506Z,10.55
2023-02-14T17:11:41.623Z,12.18
2023-02-14T17:13:46.881Z,14.52
2023-02-14T17:15:52.095Z,10.63
2023-02-14T17:18:00.319Z,9.18
2023-02-14T17:20:04.797Z,10.25
2023-02-14T17:22:08.732Z,9.80
2023-02-14T17:24:12.035Z,9.63
2023-02-14T17:26:16.393Z,13.25
2023-02-14T17:28:19.954Z,12.00
2023-02-14T17:30:24.198Z,16.25
2023-02-14T17:32:29.559Z,8.85
2023-02-14T17:34:33.329Z,12.70
2023-02-14T17:36:37.450Z,10.60
2023-02-14T17:38:43.511Z,12.63
2023-02-14T17:40:46.720Z,9.48
2023-02-14T17:42:50.338Z,12.52
2023-02-14T17:44:53.777Z,11.93
2023-02-14T17:46:58.111Z,8.55
2023-02-14T17:49:03.094Z,8.23
2023-02-14T17:51:07.086Z,12.45
2023-02-14T17:53:12.587Z,10.18
2023-02-14T17:55:17.208Z,11.40
2023-02-14T17:57:20.871Z,10.93
2023-02-14T17:59:24.414Z,15.75
2023-02-14T18:01:31.583Z,13.68
2023-02-14T18:03:35.460Z,29.67
2023-02-14T18:05:40.248Z,34.95
2023-02-14T18:07:44.432Z,16.15
2023-02-14T18:09:47.960Z,16.60
2023-02-14T18:11:51.314Z,19.83
2023-02-14T18:13:55.276Z,34.33
2023-02-14T18:15:58.885Z,31.63
2023-02-14T18:18:02.172Z,18.42
2023-02-14T18:20:06.543Z,17.67
2023-02-14T18:22:11.288Z,11.52
2023-02-14T18:24:15.838Z,36.67
2023-02-14T18:26:19.690Z,91.10
2023-02-14T18:28:23.939Z,51.97
2023-02-14T18:30:27.496Z,10.23
2023-02-14T18:32:30.778Z,14.07
2023-02-14T18:34:39.105Z,24.63
2023-02-14T18:36:45.465Z,26.45
2023-02-14T18:38:50.399Z,37.22
2023-02-14T18:40:53.728Z,41.47
2023-02-14T18:42:57.066Z,23.33
2023-02-14T18:45:00.422Z,44.22
2023-02-14T18:47:03.817Z,28.35
2023-02-14T18:49:08.524Z,18.40
2023-02-14T18:51:13.979Z,21.10
2023-02-14T18:53:17.472Z,73.43
2023-02-14T18:55:22.228Z,15.35
2023-02-14T18:57:25.889Z,46.40
2023-02-14T18:59:29.393Z,23.08
2023-02-14T19:01:36.848Z,39.70
2023-02-14T19:03:41.336Z,29.30
2023-02-14T19:05:44.634Z,61.47
2023-02-14T19:07:48.020Z,33.90
2023-02-14T19:09:51.412Z,31.67
2023-02-14T19:12:00.171Z,66.35
2023-02-14T19:14:09.633Z,26.45
2023-02-14T19:16:14.263Z,29.20
2023-02-14T19:18:17.746Z,28.17
2023-02-14T19:20:21.412Z,25.45
2023-02-14T19:22:24.736Z,11.45
2023-02-14T19:24:29.009Z,35.47
2023-02-14T19:26:35.054Z,19.15
2023-02-14T19:28:40.113Z,9.65
2023-02-14T19:32:47.279Z,11.02
2023-02-14T19:34:51.317Z,12.18
2023-02-14T19:36:56.281Z,16.05
2023-02-14T19:38:59.606Z,16.30
2023-02-14T19:41:03.203Z,13.98
2023-02-14T19:43:07.019Z,12.00
2023-02-14T19:45:12.292Z,10.77
2023-02-14T19:47:30.914Z,11.05
2023-02-14T19:49:40.238Z,13.73
2023-02-14T19:51:44.385Z,13.30
2023-02-14T19:53:47.782Z,7.43
2023-02-14T19:55:51.066Z,7.57
2023-02-14T19:57:55.398Z,12.13
2023-02-14T19:59:58.640Z,9.63
2023-02-14T20:02:04.837Z,10.80
2023-02-14T20:04:10.826Z,7.78
2023-02-14T20:06:14.344Z,9.65
2023-02-14T20:08:19.555Z,16.55
2023-02-14T20:12:25.833Z,35.13
2023-02-14T20:14:36.033Z,34.53
2023-02-14T20:16:44.400Z,18.73
2023-02-14T20:18:49.665Z,18.33
2023-02-14T20:21:05.385Z,23.15
2023-02-14T20:23:08.836Z,18.63
2023-02-14T20:25:12.369Z,9.38
2023-02-14T20:27:16.456Z,15.48
2023-02-14T20:29:21.602Z,19.95
2023-02-14T20:31:25.079Z,13.05
2023-02-14T20:33:28.683Z,11.93
2023-02-14T20:35:38.160Z,11.32
2023-02-14T20:37:41.541Z,8.90
2023-02-14T20:39:45.128Z,14.60
2023-02-14T20:41:50.067Z,13.15
2023-02-14T20:43:53.538Z,8.20
2023-02-14T20:46:00.135Z,26.83
2023-02-14T20:48:04.393Z,17.38
2023-02-14T20:50:08.971Z,9.55
2023-02-14T20:52:13.938Z,8.25
2023-02-14T20:54:18.196Z,18.83
2023-02-14T20:56:23.694Z,12.80
2023-02-14T20:58:27.097Z,12.52
2023-02-14T21:00:31.507Z,11.38
2023-02-14T21:02:35.117Z,10.18
2023-02-14T21:04:38.622Z,13.10
2023-02-14T21:06:42.237Z,10.32
2023-02-14T21:08:48.180Z,9.75
2023-02-14T21:10:51.673Z,9.13
2023-02-14T21:12:55.148Z,12.38
2023-02-14T21:14:59.168Z,11.73
2023-02-14T21:17:04.438Z,11.10
2023-02-14T21:19:12.342Z,11.93
2023-02-14T21:21:21.896Z,27.73
2023-02-14T21:23:25.623Z,11.10
2023-02-14T21:25:31.933Z,12.65
2023-02-14T21:27:36.449Z,22.67
2023-02-14T21:29:40.538Z,15.32
2023-02-14T21:31:43.914Z,8.77
2023-02-14T21:33:49.953Z,12.25
2023-02-14T21:35:53.268Z,11.07
2023-02-14T21:37:56.672Z,17.98
2023-02-14T21:40:00.157Z,11.15
2023-02-14T21:42:05.506Z,14.88
2023-02-14T21:44:09.036Z,14.32
2023-02-14T21:46:13.284Z,23.83
2023-02-14T21:48:34.522Z,11.35
2023-02-14T21:50:38.835Z,13.43
2023-02-14T21:52:42.081Z,12.95
2023-02-14T21:54:46.173Z,10.23
2023-02-14T21:56:50.513Z,10.30
2023-02-14T21:58:57.262Z,10.68
2023-02-14T22:01:00.994Z,11.90
2023-02-14T22:03:04.673Z,10.30
2023-02-14T22:05:09.158Z,11.63
2023-02-14T22:07:12.782Z,9.50
2023-02-14T22:09:17.595Z,7.15
2023-02-14T22:11:21.016Z,10.48
2023-02-14T22:13:24.592Z,10.40
2023-02-14T22:15:29.314Z,8.52
2023-02-14T22:17:34.466Z,10.98
2023-02-14T22:21:42.012Z,6.85
2023-02-14T22:23:45.926Z,9.38
2023-02-14T22:25:49.252Z,10.00
2023-02-14T22:27:52.921Z,7.80
2023-02-14T22:29:56.320Z,7.20
2023-02-14T22:32:01.125Z,11.20
2023-02-14T22:34:05.050Z,10.52
2023-02-14T22:36:09.696Z,10.45
2023-02-14T22:38:13.005Z,8.82
2023-02-14T22:40:16.364Z,6.13
2023-02-14T22:42:19.672Z,8.10
2023-02-14T22:44:23.113Z,11.65
2023-02-14T22:46:28.163Z,7.18
2023-02-14T22:50:36.723Z,9.57
2023-02-14T22:52:40.192Z,9.75
2023-02-14T22:54:43.871Z,11.57
2023-02-14T22:56:48.627Z,8.32
2023-02-14T22:58:54.902Z,11.75
2023-02-14T23:00:59.627Z,8.43
2023-02-14T23:03:05.684Z,9.77
2023-02-14T23:05:10.613Z,9.57
2023-02-14T23:07:13.893Z,6.30
2023-02-14T23:09:18.089Z,9.02
2023-02-14T23:11:23.453Z,8.45
2023-02-14T23:13:44.096Z,5.68
2023-02-14T23:16:04.826Z,11.30
2023-02-14T23:18:29.042Z,7.75
2023-02-14T23:20:53.491Z,5.00
2023-02-14T23:22:56.791Z,9.55
2023-02-14T23:25:02.559Z,10.13
2023-02-14T23:27:06.561Z,9.20
2023-02-14T23:29:09.909Z,9.32
2023-02-14T23:31:13.391Z,10.10
2023-02-14T23:33:16.787Z,8.57
2023-02-14T23:35:20.457Z,10.98
2023-02-14T23:37:25.505Z,12.88
2023-02-14T23:39:28.953Z,10.23
2023-02-14T23:41:49.856Z,9.65
2023-02-14T23:43:53.249Z,7.63
2023-02-14T23:45:56.620Z,8.10
2023-02-14T23:48:04.063Z,12.02
2023-02-14T23:50:08.577Z,9.25
2023-02-14T23:52:14.449Z,9.85
2023-02-14T23:54:20.236Z,9.27
2023-02-14T23:56:23.650Z,7.63
2023-02-14T23:58:26.977Z,8.18
