createdAt,value
2022-10-10T00:01:19.161Z,94014.56
2022-10-10T00:03:47.011Z,94000.34
2022-10-10T00:06:14.863Z,94005.72
2022-10-10T00:08:41.928Z,93965.19
2022-10-10T00:11:08.858Z,93992.28
2022-10-10T00:13:35.722Z,94007.81
2022-10-10T00:16:02.923Z,94006.69
2022-10-10T00:18:29.963Z,93997.88
2022-10-10T00:20:56.850Z,94001.47
2022-10-10T00:23:23.398Z,93979.41
2022-10-10T00:25:49.957Z,94000.72
2022-10-10T00:28:16.802Z,93981.69
2022-10-10T00:30:43.986Z,93985.81
2022-10-10T00:33:10.490Z,93974.94
2022-10-10T00:35:36.924Z,93984.91
2022-10-10T00:38:04.107Z,94007.72
2022-10-10T00:40:30.930Z,93981.84
2022-10-10T00:42:57.848Z,93981.78
2022-10-10T00:45:40.803Z,94001.91
2022-10-10T00:48:10.328Z,94008.00
2022-10-10T00:50:42.955Z,94010.47
2022-10-10T00:53:11.607Z,94003.66
2022-10-10T00:55:38.619Z,93980.53
2022-10-10T00:58:07.871Z,93980.94
2022-10-10T01:00:34.416Z,94006.22
2022-10-10T01:03:00.926Z,93998.28
2022-10-10T01:05:27.465Z,93995.31
2022-10-10T01:07:54.725Z,93987.31
2022-10-10T01:10:23.006Z,93999.75
2022-10-10T01:13:07.675Z,94009.56
2022-10-10T01:15:57.390Z,94013.00
2022-10-10T01:18:54.946Z,94010.28
2022-10-10T01:21:28.069Z,94002.31
2022-10-10T01:24:09.786Z,94007.22
2022-10-10T01:27:08.246Z,93972.19
2022-10-10T01:29:42.533Z,94013.28
2022-10-10T01:32:16.390Z,93984.22
2022-10-10T01:35:02.662Z,94000.19
2022-10-10T01:37:37.197Z,94003.06
2022-10-10T01:40:17.904Z,94000.47
2022-10-10T01:42:55.870Z,94005.03
2022-10-10T01:45:23.966Z,93977.94
2022-10-10T01:47:53.668Z,93988.34
2022-10-10T01:50:23.288Z,93990.25
2022-10-10T01:53:02.321Z,94005.19
2022-10-10T01:55:47.604Z,93997.13
2022-10-10T01:58:32.169Z,93998.75
2022-10-10T02:01:10.562Z,93980.44
2022-10-10T02:03:43.083Z,93963.75
2022-10-10T02:06:13.213Z,93987.81
2022-10-10T02:08:47.942Z,93986.53
2022-10-10T02:11:14.648Z,93975.94
2022-10-10T02:13:56.727Z,93989.94
2022-10-10T02:16:37.406Z,93984.38
2022-10-10T02:19:08.484Z,93983.31
2022-10-10T02:21:34.916Z,93948.22
2022-10-10T02:24:05.777Z,93983.31
2022-10-10T02:26:33.434Z,93951.75
2022-10-10T02:29:09.283Z,93961.06
2022-10-10T02:31:47.971Z,93986.53
2022-10-10T02:34:21.918Z,93980.81
2022-10-10T02:36:52.625Z,93960.09
2022-10-10T02:39:23.845Z,93980.19
2022-10-10T02:41:52.404Z,93980.63
2022-10-10T02:44:25.934Z,93959.91
2022-10-10T02:46:52.645Z,93991.03
2022-10-10T02:49:31.032Z,93962.34
2022-10-10T02:51:57.691Z,93958.63
2022-10-10T02:54:25.641Z,93986.38
2022-10-10T02:56:52.587Z,93983.84
2022-10-10T02:59:20.095Z,93982.78
2022-10-10T03:01:46.705Z,93965.81
2022-10-10T03:04:13.742Z,93968.94
2022-10-10T03:06:40.150Z,93962.94
2022-10-10T03:09:06.598Z,93954.97
2022-10-10T03:11:33.114Z,93955.22
2022-10-10T03:13:59.510Z,93981.16
2022-10-10T03:16:25.928Z,93968.94
2022-10-10T03:18:53.181Z,93988.25
2022-10-10T03:21:19.602Z,93973.25
2022-10-10T03:23:46.005Z,93969.44
2022-10-10T03:26:12.424Z,93982.06
2022-10-10T03:28:39.009Z,93968.06
2022-10-10T03:31:05.662Z,93982.59
2022-10-10T03:33:32.033Z,93984.59
2022-10-10T03:35:58.437Z,93978.72
2022-10-10T03:38:24.817Z,93988.31
2022-10-10T03:40:51.215Z,93970.56
2022-10-10T03:43:17.617Z,93981.53
2022-10-10T03:45:45.831Z,93999.56
2022-10-10T03:48:12.230Z,93947.41
2022-10-10T03:50:39.045Z,93992.25
2022-10-10T03:53:05.669Z,93982.84
2022-10-10T03:55:32.113Z,93979.69
2022-10-10T03:57:58.535Z,93993.16
2022-10-10T04:00:25.226Z,93987.03
2022-10-10T04:02:53.570Z,93992.03
2022-10-10T04:05:20.166Z,93990.59
2022-10-10T04:07:46.561Z,93962.28
2022-10-10T04:10:17.174Z,93977.81
2022-10-10T04:12:43.611Z,93967.63
2022-10-10T04:15:16.001Z,93966.50
2022-10-10T04:17:42.401Z,93976.28
2022-10-10T04:20:14.944Z,93979.06
2022-10-10T04:22:42.635Z,93971.31
2022-10-10T04:25:09.368Z,93975.38
2022-10-10T04:27:37.079Z,93959.06
2022-10-10T04:30:04.804Z,93957.75
2022-10-10T04:32:31.370Z,93959.75
2022-10-10T04:34:58.891Z,93976.19
2022-10-10T04:37:26.379Z,93960.28
2022-10-10T04:39:52.797Z,93972.28
2022-10-10T04:42:19.410Z,93990.97
2022-10-10T04:44:47.927Z,93973.22
2022-10-10T04:47:14.409Z,93971.59
2022-10-10T04:49:43.794Z,93964.66
2022-10-10T04:52:10.801Z,93960.28
2022-10-10T04:54:38.203Z,93965.25
2022-10-10T04:57:04.987Z,93985.75
2022-10-10T04:59:31.478Z,93969.81
2022-10-10T05:02:01.562Z,93950.41
2022-10-10T05:04:28.605Z,93964.97
2022-10-10T05:06:54.992Z,93995.19
2022-10-10T05:09:21.464Z,93965.63
2022-10-10T05:11:47.871Z,93969.50
2022-10-10T05:14:14.261Z,93959.94
2022-10-10T05:16:40.858Z,93968.81
2022-10-10T05:19:07.250Z,93974.88
2022-10-10T05:21:33.663Z,93952.28
2022-10-10T05:24:00.122Z,93980.41
2022-10-10T05:26:26.888Z,93998.03
2022-10-10T05:28:53.301Z,93974.09
2022-10-10T05:31:19.703Z,93953.84
2022-10-10T05:33:46.137Z,93965.66
2022-10-10T05:36:13.929Z,93990.31
2022-10-10T05:38:41.195Z,93990.13
2022-10-10T05:41:08.713Z,93984.72
2022-10-10T05:43:35.579Z,94002.41
2022-10-10T05:46:02.709Z,94002.78
2022-10-10T05:48:29.265Z,93965.28
2022-10-10T05:50:57.362Z,93967.25
2022-10-10T05:53:25.541Z,93999.06
2022-10-10T05:55:52.006Z,93949.66
2022-10-10T05:58:18.591Z,93991.59
2022-10-10T06:00:46.906Z,94002.13
2022-10-10T06:03:16.655Z,93981.53
2022-10-10T06:05:48.936Z,94009.81
2022-10-10T06:08:15.345Z,93978.44
2022-10-10T06:10:44.325Z,94009.50
2022-10-10T06:13:12.904Z,94001.63
2022-10-10T06:15:39.473Z,93980.53
2022-10-10T06:18:06.436Z,93994.28
2022-10-10T06:20:37.382Z,94006.00
2022-10-10T06:23:04.926Z,94009.28
2022-10-10T06:25:40.382Z,94006.03
2022-10-10T06:28:07.852Z,94024.53
2022-10-10T06:30:37.102Z,93986.31
2022-10-10T06:33:03.529Z,94006.94
2022-10-10T06:35:29.930Z,94005.72
2022-10-10T06:37:56.328Z,94024.75
2022-10-10T06:40:22.719Z,94029.94
2022-10-10T06:42:49.523Z,93967.03
2022-10-10T06:45:16.356Z,94036.25
2022-10-10T06:47:42.771Z,93982.00
2022-10-10T06:50:09.421Z,93955.28
2022-10-10T06:52:35.932Z,93996.59
2022-10-10T06:55:02.440Z,94027.22
2022-10-10T06:57:29.142Z,94004.75
2022-10-10T06:59:55.527Z,94055.91
2022-10-10T07:02:23.199Z,94036.97
2022-10-10T07:04:49.665Z,94018.25
2022-10-10T07:07:16.573Z,94058.38
2022-10-10T07:09:42.958Z,94035.41
2022-10-10T07:12:10.121Z,94008.06
2022-10-10T07:14:36.522Z,94050.00
2022-10-10T07:17:03.230Z,94046.41
2022-10-10T07:19:29.622Z,94052.28
2022-10-10T07:21:56.025Z,94069.81
2022-10-10T07:24:22.590Z,94017.41
2022-10-10T07:26:49.887Z,94006.53
2022-10-10T07:29:16.267Z,94052.50
2022-10-10T07:31:42.694Z,94048.09
2022-10-10T07:34:09.155Z,94075.91
2022-10-10T07:36:35.542Z,94068.84
2022-10-10T07:39:01.957Z,94023.91
2022-10-10T07:41:28.380Z,94038.63
2022-10-10T07:43:56.500Z,94066.03
2022-10-10T07:46:23.482Z,94062.63
2022-10-10T07:48:49.952Z,94037.63
2022-10-10T07:51:17.344Z,94080.13
2022-10-10T07:53:44.320Z,94062.59
2022-10-10T07:56:11.207Z,94061.81
2022-10-10T07:58:38.086Z,94040.06
2022-10-10T08:01:06.828Z,94081.09
2022-10-10T08:03:33.286Z,94039.63
2022-10-10T08:06:04.207Z,94062.16
2022-10-10T08:08:33.958Z,94073.19
2022-10-10T08:11:00.955Z,94083.88
2022-10-10T08:13:27.850Z,94079.00
2022-10-10T08:15:54.390Z,94068.50
2022-10-10T08:18:20.840Z,94072.09
2022-10-10T08:20:47.608Z,94091.81
2022-10-10T08:23:14.129Z,94054.72
2022-10-10T08:25:40.541Z,94065.94
2022-10-10T08:28:07.009Z,94053.41
2022-10-10T08:30:33.431Z,94069.25
2022-10-10T08:32:59.859Z,94049.69
2022-10-10T08:35:26.261Z,94080.44
2022-10-10T08:37:52.859Z,94064.84
2022-10-10T08:40:21.529Z,94077.19
2022-10-10T08:42:53.319Z,94092.44
2022-10-10T08:45:23.685Z,94087.19
2022-10-10T08:48:25.835Z,94070.22
2022-10-10T08:50:59.460Z,94090.31
2022-10-10T08:53:36.791Z,94091.38
2022-10-10T08:56:07.243Z,94067.72
2022-10-10T08:58:38.862Z,94072.25
2022-10-10T09:01:27.945Z,94092.06
2022-10-10T09:04:00.556Z,94075.75
2022-10-10T09:07:03.549Z,94095.19
2022-10-10T09:09:48.597Z,94095.66
2022-10-10T09:12:37.570Z,94091.09
2022-10-10T09:15:19.570Z,94103.78
2022-10-10T09:18:12.376Z,94074.25
2022-10-10T09:20:47.767Z,94092.13
2022-10-10T09:23:21.978Z,94093.22
2022-10-10T09:25:58.981Z,94081.53
2022-10-10T09:28:28.103Z,94096.69
2022-10-10T09:30:59.645Z,94088.91
2022-10-10T09:33:27.457Z,94091.34
2022-10-10T09:35:57.978Z,94066.56
2022-10-10T09:39:06.852Z,94090.69
2022-10-10T09:41:59.453Z,94087.72
2022-10-10T09:44:26.467Z,94065.38
2022-10-10T09:46:53.523Z,94080.97
2022-10-10T09:49:21.491Z,94073.16
2022-10-10T09:51:51.787Z,94048.88
2022-10-10T09:54:19.908Z,94101.41
2022-10-10T09:56:57.975Z,94073.16
2022-10-10T09:59:41.775Z,94101.41
2022-10-10T10:02:19.014Z,94101.94
2022-10-10T10:04:47.115Z,94104.81
2022-10-10T10:07:22.346Z,94101.59
2022-10-10T10:09:55.003Z,94097.38
2022-10-10T10:12:39.154Z,94095.53
2022-10-10T10:15:16.912Z,94071.38
2022-10-10T10:17:44.065Z,94095.66
2022-10-10T10:20:28.665Z,94098.28
2022-10-10T10:22:55.404Z,94106.09
2022-10-10T10:25:31.719Z,94102.72
2022-10-10T10:28:10.744Z,94097.44
2022-10-10T10:30:39.064Z,94091.03
2022-10-10T10:33:33.645Z,94093.28
2022-10-10T10:36:25.355Z,94088.31
2022-10-10T10:39:01.045Z,94098.34
2022-10-10T10:41:46.501Z,94085.84
2022-10-10T10:44:31.112Z,94090.69
2022-10-10T10:47:09.987Z,94102.59
2022-10-10T10:49:48.594Z,94064.94
2022-10-10T10:52:53.357Z,94100.59
2022-10-10T10:55:35.831Z,94086.53
2022-10-10T11:01:56.091Z,94098.56
2022-10-10T11:05:20.077Z,94103.34
2022-10-10T11:08:20.371Z,94088.94
2022-10-10T11:11:07.978Z,94105.03
2022-10-10T11:13:38.991Z,94084.41
2022-10-10T11:19:27.777Z,94093.16
2022-10-10T11:22:11.514Z,94089.63
2022-10-10T11:25:18.575Z,94091.44
2022-10-10T11:28:26.391Z,94092.66
2022-10-10T11:30:57.934Z,94092.28
2022-10-10T11:33:29.277Z,94079.16
2022-10-10T11:36:05.277Z,94065.81
2022-10-10T11:38:54.439Z,94093.84
2022-10-10T11:41:31.231Z,94074.41
2022-10-10T11:44:15.058Z,94075.88
2022-10-10T11:47:06.878Z,94071.97
2022-10-10T11:50:02.405Z,94082.53
2022-10-10T11:52:42.054Z,94062.81
2022-10-10T11:55:20.511Z,94084.16
2022-10-10T11:58:09.639Z,94081.09
2022-10-10T12:00:53.708Z,94079.69
2022-10-10T12:03:20.273Z,94058.50
2022-10-10T12:06:04.534Z,94051.13
2022-10-10T12:08:37.357Z,94071.84
2022-10-10T12:11:12.077Z,94086.09
2022-10-10T12:13:43.604Z,94068.09
2022-10-10T12:16:15.723Z,94076.47
2022-10-10T12:19:21.836Z,94083.00
2022-10-10T12:21:57.765Z,94069.59
2022-10-10T12:24:28.337Z,94082.66
2022-10-10T12:26:54.766Z,94086.72
2022-10-10T12:29:55.521Z,94087.97
2022-10-10T12:32:50.333Z,94084.66
2022-10-10T12:35:41.566Z,94087.94
2022-10-10T12:38:14.390Z,94079.31
2022-10-10T12:41:07.472Z,94076.22
2022-10-10T12:43:41.494Z,94077.97
2022-10-10T12:46:17.457Z,94055.34
2022-10-10T12:48:45.260Z,94058.22
2022-10-10T12:51:23.042Z,94061.41
2022-10-10T12:53:53.350Z,94070.59
2022-10-10T12:56:42.348Z,94064.41
2022-10-10T12:59:25.102Z,94063.09
2022-10-10T13:02:04.062Z,94075.09
2022-10-10T13:04:30.994Z,94082.91
2022-10-10T13:07:00.190Z,94085.00
2022-10-10T13:09:35.060Z,94067.69
2022-10-10T13:12:05.018Z,94085.22
2022-10-10T13:14:45.032Z,94076.34
2022-10-10T13:17:23.731Z,94065.19
2022-10-10T13:19:57.738Z,94053.44
2022-10-10T13:22:25.440Z,94078.59
2022-10-10T13:24:52.385Z,94064.78
2022-10-10T13:27:25.081Z,94079.84
2022-10-10T13:29:53.364Z,94068.03
2022-10-10T13:32:29.139Z,94079.00
2022-10-10T13:34:59.257Z,94069.81
2022-10-10T13:37:26.268Z,94053.97
2022-10-10T13:39:53.880Z,94079.72
2022-10-10T13:42:28.721Z,94071.41
2022-10-10T13:44:56.092Z,94055.53
2022-10-10T13:48:02.260Z,94076.47
2022-10-10T13:50:43.882Z,94078.00
2022-10-10T13:53:31.904Z,94077.31
2022-10-10T13:56:12.292Z,94058.22
2022-10-10T13:58:43.625Z,94072.22
2022-10-10T14:01:22.239Z,94059.81
2022-10-10T14:03:51.681Z,94064.41
2022-10-10T14:06:25.494Z,94049.72
2022-10-10T14:08:54.373Z,94069.28
2022-10-10T14:11:26.696Z,94047.66
2022-10-10T14:14:00.854Z,94052.56
2022-10-10T14:16:28.323Z,94057.38
2022-10-10T14:19:18.055Z,94060.88
2022-10-10T14:21:51.370Z,94055.97
2022-10-10T14:24:17.751Z,94051.94
2022-10-10T14:26:53.726Z,94040.91
2022-10-10T14:29:21.259Z,94077.50
2022-10-10T14:31:49.704Z,94050.13
2022-10-10T14:34:16.137Z,94041.91
2022-10-10T14:36:49.144Z,94077.72
2022-10-10T14:39:18.392Z,94061.03
2022-10-10T14:41:45.263Z,94013.31
2022-10-10T14:44:12.642Z,94044.88
2022-10-10T14:46:41.689Z,94082.69
2022-10-10T14:49:20.065Z,94077.41
2022-10-10T14:51:47.904Z,94073.66
2022-10-10T14:54:14.823Z,94056.50
2022-10-10T14:57:07.744Z,94085.75
2022-10-10T14:59:49.375Z,94052.66
2022-10-10T15:02:21.070Z,94085.13
2022-10-10T15:04:47.569Z,94046.28
2022-10-10T15:07:15.221Z,94057.88
2022-10-10T15:10:17.614Z,94057.47
2022-10-10T15:12:36.570Z,94042.41
2022-10-10T15:15:03.916Z,94063.56
2022-10-10T15:17:33.576Z,94058.03
2022-10-10T15:20:00.891Z,94075.84
2022-10-10T15:22:29.424Z,94083.19
2022-10-10T15:24:58.313Z,94088.47
2022-10-10T15:27:25.091Z,94089.75
2022-10-10T15:29:51.527Z,94038.44
2022-10-10T15:32:17.996Z,94051.44
2022-10-10T15:34:44.391Z,94046.97
2022-10-10T15:37:25.238Z,94087.22
2022-10-10T15:39:51.723Z,94057.72
2022-10-10T15:42:22.763Z,94098.06
2022-10-10T15:44:51.526Z,94079.00
2022-10-10T15:47:19.383Z,94076.38
2022-10-10T15:49:45.954Z,94073.56
2022-10-10T15:52:12.728Z,94032.97
2022-10-10T15:54:39.191Z,94097.28
2022-10-10T15:57:05.603Z,94100.72
2022-10-10T15:59:32.595Z,94080.53
2022-10-10T16:01:59.155Z,94083.56
2022-10-10T16:04:25.770Z,94086.44
2022-10-10T16:06:54.502Z,94087.22
2022-10-10T16:09:31.213Z,94073.75
2022-10-10T16:11:57.622Z,94054.16
2022-10-10T16:14:24.060Z,94083.81
2022-10-10T16:16:52.801Z,94085.25
2022-10-10T16:19:19.249Z,94064.28
2022-10-10T16:21:45.695Z,94053.25
2022-10-10T16:24:12.147Z,94124.50
2022-10-10T16:26:38.846Z,94105.88
2022-10-10T16:29:07.046Z,94087.19
2022-10-10T16:31:39.047Z,94087.84
2022-10-10T16:34:06.884Z,94090.59
2022-10-10T16:36:35.433Z,94127.06
2022-10-10T16:39:06.022Z,94127.59
2022-10-10T16:41:47.697Z,94133.41
2022-10-10T16:44:18.186Z,94141.63
2022-10-10T16:46:44.755Z,94118.13
2022-10-10T16:49:13.249Z,94126.16
2022-10-10T16:51:41.793Z,94146.25
2022-10-10T16:54:08.756Z,94118.41
2022-10-10T16:56:35.545Z,94146.59
2022-10-10T16:59:13.302Z,94138.91
2022-10-10T17:01:39.849Z,94129.50
2022-10-10T17:04:06.402Z,94118.59
2022-10-10T17:06:37.747Z,94113.78
2022-10-10T17:09:07.257Z,94140.06
2022-10-10T17:11:34.599Z,94147.25
2022-10-10T17:14:05.078Z,94136.91
2022-10-10T17:17:10.034Z,94149.81
2022-10-10T17:19:18.213Z,94115.63
2022-10-10T17:21:44.706Z,94143.31
2022-10-10T17:24:11.087Z,94138.28
2022-10-10T17:26:38.547Z,94133.53
2022-10-10T17:29:05.050Z,94140.50
2022-10-10T17:31:32.670Z,94153.44
2022-10-10T17:33:59.693Z,94194.00
2022-10-10T17:36:27.924Z,94153.53
2022-10-10T17:39:01.426Z,94184.19
2022-10-10T17:41:28.965Z,94168.22
2022-10-10T17:44:05.182Z,94181.75
2022-10-10T17:46:35.157Z,94186.25
2022-10-10T17:49:03.758Z,94183.88
2022-10-10T17:51:30.228Z,94200.78
2022-10-10T17:53:59.517Z,94203.63
2022-10-10T17:56:29.067Z,94180.28
2022-10-10T17:58:55.657Z,94179.06
2022-10-10T18:01:22.416Z,94202.06
2022-10-10T18:03:49.104Z,94177.88
2022-10-10T18:06:20.397Z,94199.66
2022-10-10T18:08:48.204Z,94180.66
2022-10-10T18:11:18.121Z,94205.28
2022-10-10T18:13:44.762Z,94188.31
2022-10-10T18:16:17.066Z,94219.75
2022-10-10T18:18:50.353Z,94198.34
2022-10-10T18:21:18.461Z,94179.34
2022-10-10T18:23:45.023Z,94210.00
2022-10-10T18:26:17.278Z,94201.53
2022-10-10T18:28:47.686Z,94233.56
2022-10-10T18:31:25.308Z,94235.00
2022-10-10T18:33:52.038Z,94213.53
2022-10-10T18:36:21.228Z,94237.25
2022-10-10T18:38:48.742Z,94238.94
2022-10-10T18:41:18.438Z,94184.34
2022-10-10T18:43:46.905Z,94227.22
2022-10-10T18:46:15.886Z,94242.94
2022-10-10T18:48:51.577Z,94221.78
2022-10-10T18:51:26.747Z,94243.66
2022-10-10T18:53:58.517Z,94243.22
2022-10-10T18:56:27.011Z,94212.09
2022-10-10T18:59:01.021Z,94228.53
2022-10-10T19:01:29.354Z,94231.16
2022-10-10T19:03:57.907Z,94237.38
2022-10-10T19:06:26.589Z,94219.59
2022-10-10T19:08:57.879Z,94217.53
2022-10-10T19:11:45.004Z,94245.28
2022-10-10T19:14:14.519Z,94212.47
2022-10-10T19:16:44.607Z,94224.94
2022-10-10T19:19:28.542Z,94170.81
2022-10-10T19:21:55.971Z,94241.47
2022-10-10T19:24:28.754Z,94218.81
2022-10-10T19:26:57.332Z,94230.53
2022-10-10T19:29:26.375Z,94221.47
2022-10-10T19:31:55.917Z,94256.72
2022-10-10T19:34:24.004Z,94239.13
2022-10-10T19:36:50.508Z,94225.94
2022-10-10T19:39:18.148Z,94238.09
2022-10-10T19:41:45.604Z,94233.63
2022-10-10T19:44:12.116Z,94237.59
2022-10-10T19:46:45.523Z,94248.41
2022-10-10T19:49:12.273Z,94238.56
2022-10-10T19:51:39.065Z,94233.34
2022-10-10T19:54:05.579Z,94253.72
2022-10-10T19:56:31.962Z,94239.31
2022-10-10T19:59:00.597Z,94248.34
2022-10-10T20:01:30.078Z,94240.19
2022-10-10T20:03:57.805Z,94261.19
2022-10-10T20:06:24.277Z,94259.94
2022-10-10T20:08:50.690Z,94251.63
2022-10-10T20:11:18.671Z,94271.28
2022-10-10T20:13:45.063Z,94274.00
2022-10-10T20:16:11.634Z,94276.78
2022-10-10T20:18:40.949Z,94267.25
2022-10-10T20:21:17.126Z,94273.63
2022-10-10T20:23:46.954Z,94274.34
2022-10-10T20:26:23.613Z,94267.19
2022-10-10T20:28:51.174Z,94290.09
2022-10-10T20:31:21.395Z,94261.22
2022-10-10T20:33:49.524Z,94293.94
2022-10-10T20:36:17.205Z,94276.84
2022-10-10T20:38:43.946Z,94260.69
2022-10-10T20:41:16.600Z,94267.13
2022-10-10T20:43:43.081Z,94258.50
2022-10-10T20:46:12.891Z,94281.72
2022-10-10T20:48:39.616Z,94266.31
2022-10-10T20:51:12.203Z,94284.91
2022-10-10T20:53:43.652Z,94287.94
2022-10-10T20:56:13.142Z,94290.13
2022-10-10T20:58:40.440Z,94292.31
2022-10-10T21:01:19.431Z,94295.72
2022-10-10T21:03:49.939Z,94260.28
2022-10-10T21:06:25.239Z,94297.88
2022-10-10T21:08:53.352Z,94305.75
2022-10-10T21:11:21.675Z,94301.44
2022-10-10T21:13:57.464Z,94288.06
2022-10-10T21:16:26.200Z,94274.50
2022-10-10T21:18:57.936Z,94302.56
2022-10-10T21:21:32.111Z,94300.41
2022-10-10T21:23:58.823Z,94298.94
2022-10-10T21:26:27.608Z,94293.72
2022-10-10T21:28:55.380Z,94307.25
2022-10-10T21:31:24.840Z,94298.28
2022-10-10T21:33:51.321Z,94282.88
2022-10-10T21:36:19.697Z,94315.50
2022-10-10T21:38:46.257Z,94309.81
2022-10-10T21:41:21.113Z,94321.97
2022-10-10T21:43:51.386Z,94289.38
2022-10-10T21:46:22.136Z,94298.31
2022-10-10T21:48:52.337Z,94298.31
2022-10-10T21:51:19.745Z,94338.50
2022-10-10T21:53:48.308Z,94305.81
2022-10-10T21:56:15.056Z,94313.44
2022-10-10T21:58:43.161Z,94329.09
2022-10-10T22:01:15.578Z,94309.97
2022-10-10T22:03:43.165Z,94337.59
2022-10-10T22:06:12.712Z,94303.59
2022-10-10T22:08:40.402Z,94320.25
2022-10-10T22:11:11.219Z,94339.44
2022-10-10T22:13:37.856Z,94308.00
2022-10-10T22:16:05.341Z,94330.69
2022-10-10T22:18:32.456Z,94317.72
2022-10-10T22:21:02.479Z,94319.75
2022-10-10T22:23:28.871Z,94336.97
2022-10-10T22:25:55.255Z,94284.13
2022-10-10T22:28:21.745Z,94291.25
2022-10-10T22:30:48.236Z,94319.47
2022-10-10T22:33:14.982Z,94331.50
2022-10-10T22:35:41.610Z,94329.19
2022-10-10T22:38:10.055Z,94316.81
2022-10-10T22:40:36.606Z,94316.94
2022-10-10T22:43:03.294Z,94306.88
2022-10-10T22:45:29.769Z,94335.56
2022-10-10T22:47:56.158Z,94336.38
2022-10-10T22:50:22.847Z,94329.56
2022-10-10T22:52:49.279Z,94326.28
2022-10-10T22:55:18.447Z,94336.59
2022-10-10T22:57:46.083Z,94322.94
2022-10-10T23:00:13.523Z,94340.06
2022-10-10T23:02:42.908Z,94359.63
2022-10-10T23:05:09.622Z,94345.47
2022-10-10T23:07:36.046Z,94335.41
2022-10-10T23:10:03.057Z,94328.78
2022-10-10T23:12:29.479Z,94346.25
2022-10-10T23:14:55.941Z,94345.53
2022-10-10T23:17:25.560Z,94345.47
2022-10-10T23:19:51.980Z,94309.09
2022-10-10T23:22:18.400Z,94353.16
2022-10-10T23:24:44.799Z,94327.84
2022-10-10T23:27:11.174Z,94338.41
2022-10-10T23:29:37.637Z,94318.16
2022-10-10T23:32:04.235Z,94329.94
2022-10-10T23:34:40.839Z,94344.44
2022-10-10T23:37:07.223Z,94348.28
2022-10-10T23:39:35.076Z,94347.50
2022-10-10T23:42:01.480Z,94355.59
2022-10-10T23:44:27.898Z,94392.56
2022-10-10T23:46:54.290Z,94391.06
2022-10-10T23:49:20.677Z,94387.34
2022-10-10T23:51:47.057Z,94374.03
2022-10-10T23:54:13.447Z,94386.44
2022-10-10T23:56:40.917Z,94401.69
2022-10-10T23:59:07.351Z,94405.88
