createdAt,value
2018-06-18T00:01:08.813Z,26.90
2018-06-18T00:04:13.443Z,24.13
2018-06-18T00:07:18.134Z,18.87
2018-06-18T00:10:22.804Z,25.80
2018-06-18T00:13:27.161Z,22.13
2018-06-18T00:16:31.554Z,24.97
2018-06-18T00:19:35.922Z,19.50
2018-06-18T00:22:40.311Z,25.07
2018-06-18T00:25:44.685Z,25.50
2018-06-18T00:28:49.045Z,29.13
2018-06-18T00:31:53.417Z,24.50
2018-06-18T00:34:57.857Z,27.20
2018-06-18T00:38:02.230Z,30.23
2018-06-18T00:41:06.710Z,29.63
2018-06-18T00:44:11.085Z,27.03
2018-06-18T00:47:15.449Z,24.33
2018-06-18T00:50:19.829Z,29.83
2018-06-18T00:53:25.038Z,24.70
2018-06-18T00:56:29.441Z,28.60
2018-06-18T00:59:34.077Z,32.03
2018-06-18T01:02:38.502Z,24.57
2018-06-18T01:05:42.872Z,24.10
2018-06-18T01:08:47.254Z,25.83
2018-06-18T01:11:51.634Z,25.07
2018-06-18T01:14:56.009Z,21.50
2018-06-18T01:18:00.384Z,20.50
2018-06-18T01:21:04.833Z,23.23
2018-06-18T01:24:28.133Z,21.50
2018-06-18T01:27:32.496Z,22.17
2018-06-18T01:30:37.228Z,18.67
2018-06-18T01:33:41.661Z,21.50
2018-06-18T01:36:46.049Z,24.33
2018-06-18T01:39:50.423Z,21.67
2018-06-18T01:42:54.813Z,21.47
2018-06-18T01:45:59.201Z,23.40
2018-06-18T01:49:03.580Z,22.77
2018-06-18T01:52:07.957Z,24.67
2018-06-18T01:55:12.341Z,24.90
2018-06-18T01:58:16.714Z,23.40
2018-06-18T02:01:21.095Z,20.30
2018-06-18T02:04:26.301Z,19.80
2018-06-18T02:07:30.684Z,26.00
2018-06-18T02:10:35.073Z,22.30
2018-06-18T02:13:39.420Z,23.47
2018-06-18T02:16:43.789Z,22.53
2018-06-18T02:19:48.161Z,22.53
2018-06-18T02:22:52.522Z,22.23
2018-06-18T02:25:57.031Z,23.67
2018-06-18T02:29:07.490Z,18.33
2018-06-18T02:32:17.353Z,24.57
2018-06-18T02:35:27.177Z,20.13
2018-06-18T02:38:33.059Z,21.13
2018-06-18T02:41:37.838Z,20.93
2018-06-18T02:44:42.388Z,19.87
2018-06-18T02:47:46.952Z,23.13
2018-06-18T02:50:51.505Z,18.97
2018-06-18T02:53:55.915Z,20.40
2018-06-18T02:57:04.592Z,21.87
2018-06-18T03:00:09.028Z,24.53
2018-06-18T03:03:13.432Z,24.23
2018-06-18T03:06:17.785Z,22.77
2018-06-18T03:09:22.148Z,22.43
2018-06-18T03:12:26.504Z,29.23
2018-06-18T03:15:30.897Z,27.60
2018-06-18T03:18:40.453Z,21.37
2018-06-18T03:21:50.003Z,30.70
2018-06-18T03:24:59.767Z,27.47
2018-06-18T03:28:09.530Z,24.53
2018-06-18T03:31:14.326Z,26.13
2018-06-18T03:34:18.745Z,23.83
2018-06-18T03:37:23.147Z,27.83
2018-06-18T03:40:27.544Z,26.20
2018-06-18T03:43:33.661Z,29.77
2018-06-18T03:46:38.193Z,33.90
2018-06-18T03:49:42.593Z,34.37
2018-06-18T03:52:46.985Z,27.50
2018-06-18T03:55:55.723Z,23.30
2018-06-18T03:59:00.149Z,30.23
2018-06-18T04:02:17.976Z,27.27
2018-06-18T04:05:27.830Z,27.27
2018-06-18T04:08:32.213Z,29.27
2018-06-18T04:11:41.783Z,27.33
2018-06-18T04:14:46.192Z,27.93
2018-06-18T04:17:50.609Z,25.67
2018-06-18T04:20:55.001Z,32.53
2018-06-18T04:23:59.414Z,32.83
2018-06-18T04:27:03.833Z,26.50
2018-06-18T04:30:08.217Z,29.63
2018-06-18T04:33:14.317Z,27.13
2018-06-18T04:36:18.758Z,28.17
2018-06-18T04:39:23.170Z,28.63
2018-06-18T04:42:32.793Z,26.13
2018-06-18T04:45:43.438Z,26.57
2018-06-18T04:48:52.950Z,27.23
2018-06-18T04:51:57.363Z,25.47
2018-06-18T04:55:01.790Z,22.87
2018-06-18T04:58:06.525Z,24.77
2018-06-18T05:01:19.061Z,30.83
2018-06-18T05:04:23.687Z,26.03
2018-06-18T05:07:30.801Z,21.33
2018-06-18T05:10:35.870Z,23.33
2018-06-18T05:13:41.691Z,23.43
2018-06-18T05:16:48.104Z,20.93
2018-06-18T05:19:52.611Z,24.80
2018-06-18T05:23:00.223Z,20.83
2018-06-18T05:26:04.966Z,21.47
2018-06-18T05:29:10.180Z,22.30
2018-06-18T05:32:22.301Z,18.87
2018-06-18T05:35:33.252Z,20.90
2018-06-18T05:38:38.314Z,18.60
2018-06-18T05:41:49.688Z,19.80
2018-06-18T05:44:56.973Z,17.83
2018-06-18T05:48:01.542Z,16.70
2018-06-18T05:51:13.490Z,15.13
2018-06-18T05:54:18.705Z,20.80
2018-06-18T05:57:34.447Z,18.33
2018-06-18T06:00:42.787Z,17.03
2018-06-18T06:03:47.891Z,14.67
2018-06-18T06:06:58.542Z,20.87
2018-06-18T06:10:03.130Z,21.87
2018-06-18T06:13:19.686Z,18.07
2018-06-18T06:16:30.078Z,17.43
2018-06-18T06:19:46.086Z,15.53
2018-06-18T06:22:50.763Z,16.80
2018-06-18T06:25:57.262Z,17.00
2018-06-18T06:29:03.140Z,14.03
2018-06-18T06:32:12.464Z,12.73
2018-06-18T06:35:27.354Z,15.60
2018-06-18T06:38:32.172Z,16.07
2018-06-18T06:41:40.922Z,13.93
2018-06-18T06:44:49.530Z,17.10
2018-06-18T06:47:56.186Z,16.73
2018-06-18T06:51:06.275Z,16.70
2018-06-18T06:54:27.903Z,17.67
2018-06-18T06:57:33.076Z,15.00
2018-06-18T07:00:51.341Z,16.23
2018-06-18T07:03:56.668Z,17.60
2018-06-18T07:07:13.554Z,16.00
2018-06-18T07:10:30.466Z,13.23
2018-06-18T07:13:35.268Z,15.57
2018-06-18T07:16:40.411Z,16.10
2018-06-18T07:23:13.242Z,17.73
2018-06-18T07:26:33.166Z,19.93
2018-06-18T07:36:56.047Z,16.73
2018-06-18T07:40:22.675Z,20.37
2018-06-18T07:43:53.900Z,16.37
2018-06-18T07:46:58.409Z,13.73
2018-06-18T07:50:04.264Z,14.50
2018-06-18T07:53:23.370Z,18.47
2018-06-18T07:56:54.145Z,16.63
2018-06-18T08:00:06.674Z,16.03
2018-06-18T08:03:11.284Z,14.20
2018-06-18T08:09:37.088Z,18.30
2018-06-18T08:12:43.225Z,11.20
2018-06-18T08:15:59.439Z,13.30
2018-06-18T08:19:12.907Z,10.50
2018-06-18T08:22:21.079Z,26.70
2018-06-18T08:25:26.058Z,14.07
2018-06-18T08:28:33.822Z,15.77
2018-06-18T08:31:44.470Z,16.47
2018-06-18T08:34:52.209Z,20.17
2018-06-18T08:37:59.440Z,13.07
2018-06-18T08:41:05.634Z,18.33
2018-06-18T08:44:11.264Z,14.50
2018-06-18T08:47:19.249Z,14.60
2018-06-18T08:50:29.420Z,13.50
2018-06-18T08:53:39.692Z,17.70
2018-06-18T08:56:49.731Z,14.60
2018-06-18T08:59:59.955Z,18.43
2018-06-18T09:03:10.500Z,12.33
2018-06-18T09:06:15.978Z,14.30
2018-06-18T09:09:22.196Z,6.73
2018-06-18T09:12:26.673Z,11.97
2018-06-18T09:15:31.802Z,15.37
2018-06-18T09:18:39.200Z,16.53
2018-06-18T09:21:46.337Z,21.70
2018-06-18T09:24:50.902Z,16.97
2018-06-18T09:27:55.983Z,17.40
2018-06-18T09:31:02.359Z,17.10
2018-06-18T09:34:09.440Z,16.73
2018-06-18T09:37:16.159Z,18.77
2018-06-18T09:40:22.728Z,19.53
2018-06-18T09:43:27.402Z,14.90
2018-06-18T09:46:35.305Z,16.10
2018-06-18T09:49:45.822Z,15.50
2018-06-18T09:52:55.455Z,17.87
2018-06-18T09:58:07.955Z,15.67
2018-06-18T10:01:22.254Z,23.37
2018-06-18T10:04:29.766Z,17.00
2018-06-18T10:07:39.756Z,12.43
2018-06-18T10:10:50.744Z,13.63
2018-06-18T10:13:57.417Z,13.63
2018-06-18T10:17:02.178Z,16.80
2018-06-18T10:20:09.335Z,20.60
2018-06-18T10:23:14.934Z,15.23
2018-06-18T10:26:28.025Z,15.53
2018-06-18T10:29:32.926Z,15.80
2018-06-18T10:32:43.963Z,19.40
2018-06-18T10:35:56.076Z,16.20
2018-06-18T10:39:08.108Z,13.63
2018-06-18T10:42:19.949Z,13.03
2018-06-18T10:45:34.955Z,11.63
2018-06-18T10:48:43.236Z,14.07
2018-06-18T10:51:52.317Z,9.43
2018-06-18T10:55:02.274Z,12.93
2018-06-18T10:58:10.467Z,15.77
2018-06-18T11:01:22.490Z,14.47
2018-06-18T11:04:29.965Z,14.70
2018-06-18T11:07:35.035Z,46.17
2018-06-18T11:10:45.553Z,22.80
2018-06-18T11:56:33.206Z,21.77
2018-06-18T11:59:42.889Z,22.23
2018-06-18T12:02:52.561Z,23.30
2018-06-18T12:06:02.149Z,24.93
2018-06-18T12:09:13.888Z,24.63
2018-06-18T12:12:18.538Z,26.27
2018-06-18T12:15:23.527Z,24.97
2018-06-18T12:18:28.612Z,28.37
2018-06-18T12:21:33.560Z,24.93
2018-06-18T12:24:37.987Z,27.13
2018-06-18T12:27:42.436Z,26.40
2018-06-18T12:30:46.841Z,24.80
2018-06-18T12:33:51.461Z,22.97
2018-06-18T12:36:55.914Z,25.47
2018-06-18T12:40:00.342Z,26.67
2018-06-18T12:43:04.831Z,24.40
2018-06-18T12:46:14.466Z,26.33
2018-06-18T12:49:24.181Z,32.23
2018-06-18T12:52:33.685Z,30.20
2018-06-18T12:55:43.363Z,22.90
2018-06-18T12:58:47.766Z,36.13
2018-06-18T13:02:21.497Z,30.17
2018-06-18T13:05:25.916Z,28.80
2018-06-18T13:08:30.313Z,28.90
2018-06-18T13:11:34.713Z,26.50
2018-06-18T13:14:39.096Z,27.53
2018-06-18T13:17:43.469Z,28.53
2018-06-18T13:20:47.849Z,28.73
2018-06-18T13:23:52.216Z,31.23
2018-06-18T13:26:56.605Z,28.43
2018-06-18T13:30:00.973Z,31.17
2018-06-18T13:33:05.385Z,30.33
2018-06-18T13:36:09.764Z,30.47
2018-06-18T13:39:19.256Z,33.23
2018-06-18T13:42:28.985Z,30.23
2018-06-18T13:45:43.454Z,30.20
2018-06-18T13:48:50.680Z,27.30
2018-06-18T13:51:55.065Z,26.50
2018-06-18T13:54:59.425Z,28.77
2018-06-18T13:58:03.800Z,27.60
2018-06-18T14:01:10.376Z,26.83
2018-06-18T14:04:14.744Z,26.07
2018-06-18T14:07:19.133Z,23.87
2018-06-18T14:10:23.501Z,26.67
2018-06-18T14:13:27.877Z,25.87
2018-06-18T14:16:32.208Z,25.00
2018-06-18T14:19:41.747Z,25.40
2018-06-18T14:22:46.149Z,23.93
2018-06-18T14:25:50.526Z,23.57
2018-06-18T14:28:54.889Z,22.17
2018-06-18T14:32:00.188Z,20.43
2018-06-18T14:35:09.762Z,18.63
2018-06-18T14:38:19.258Z,16.27
2018-06-18T14:41:23.646Z,17.37
2018-06-18T14:44:28.030Z,16.03
2018-06-18T14:47:32.463Z,15.93
2018-06-18T14:50:36.851Z,17.23
2018-06-18T14:53:41.236Z,17.40
2018-06-18T14:56:45.903Z,16.23
2018-06-18T15:00:00.516Z,17.40
2018-06-18T15:03:04.931Z,15.43
2018-06-18T15:06:09.317Z,15.27
2018-06-18T15:09:13.790Z,16.73
2018-06-18T15:12:20.961Z,14.53
2018-06-18T15:16:31.323Z,14.90
2018-06-18T15:19:35.721Z,14.73
2018-06-18T15:22:41.005Z,12.40
2018-06-18T15:25:49.306Z,14.30
2018-06-18T15:28:53.753Z,16.23
2018-06-18T15:31:58.145Z,14.27
2018-06-18T15:35:02.540Z,14.07
2018-06-18T15:38:06.987Z,15.13
2018-06-18T15:41:11.403Z,16.10
2018-06-18T15:44:15.866Z,17.50
2018-06-18T15:47:20.189Z,15.83
2018-06-18T15:50:24.605Z,16.73
2018-06-18T15:53:29.032Z,15.80
2018-06-18T15:56:33.479Z,13.87
2018-06-18T15:59:37.813Z,17.63
2018-06-18T16:02:42.327Z,13.90
2018-06-18T16:05:47.075Z,12.87
2018-06-18T16:08:51.505Z,15.57
2018-06-18T16:11:55.905Z,17.83
2018-06-18T16:15:00.289Z,19.80
2018-06-18T16:18:05.021Z,17.27
2018-06-18T16:21:09.396Z,20.33
2018-06-18T16:24:13.772Z,21.53
2018-06-18T16:27:18.185Z,22.67
2018-06-18T16:30:22.569Z,21.10
2018-06-18T16:33:26.973Z,24.50
2018-06-18T16:36:31.502Z,24.63
2018-06-18T16:39:35.883Z,27.57
2018-06-18T16:42:40.272Z,30.30
2018-06-18T16:45:44.660Z,25.73
2018-06-18T16:48:49.396Z,25.50
2018-06-18T16:51:53.772Z,28.67
2018-06-18T16:54:58.172Z,29.40
2018-06-18T16:58:02.602Z,25.07
2018-06-18T17:01:06.973Z,23.90
2018-06-18T17:04:11.347Z,19.60
2018-06-18T17:07:15.753Z,19.60
2018-06-18T17:10:20.140Z,22.10
2018-06-18T17:13:24.507Z,20.47
2018-06-18T17:16:28.878Z,22.57
2018-06-18T17:19:33.244Z,22.83
2018-06-18T17:22:37.605Z,16.20
2018-06-18T17:25:41.991Z,18.03
2018-06-18T17:28:46.345Z,17.60
2018-06-18T17:31:50.772Z,19.43
2018-06-18T17:34:55.189Z,20.50
2018-06-18T17:37:59.574Z,16.67
2018-06-18T17:41:04.022Z,17.07
2018-06-18T17:44:08.413Z,17.50
2018-06-18T17:47:12.805Z,16.77
2018-06-18T17:50:17.169Z,14.77
2018-06-18T17:53:21.554Z,14.67
2018-06-18T17:56:25.994Z,16.33
2018-06-18T17:59:30.528Z,16.57
2018-06-18T18:02:35.001Z,14.93
2018-06-18T18:05:39.370Z,15.97
2018-06-18T18:08:44.133Z,16.80
2018-06-18T18:11:48.503Z,19.97
2018-06-18T18:14:52.916Z,20.97
2018-06-18T18:17:57.281Z,20.23
2018-06-18T18:21:01.665Z,19.67
2018-06-18T18:24:06.100Z,18.27
2018-06-18T18:27:11.057Z,22.07
2018-06-18T18:30:15.484Z,19.90
2018-06-18T18:33:19.900Z,18.83
2018-06-18T18:36:24.349Z,15.53
2018-06-18T18:39:28.855Z,17.73
2018-06-18T18:42:33.189Z,21.00
2018-06-18T18:45:37.584Z,22.47
2018-06-18T18:48:42.007Z,23.70
2018-06-18T18:51:46.889Z,17.63
2018-06-18T18:56:07.404Z,20.83
2018-06-18T18:59:20.743Z,16.90
2018-06-18T19:02:25.154Z,17.67
2018-06-18T19:05:29.554Z,20.17
2018-06-18T19:08:33.921Z,23.30
2018-06-18T19:11:38.372Z,17.87
2018-06-18T19:14:42.767Z,18.47
2018-06-18T19:17:47.185Z,19.27
2018-06-18T19:21:09.990Z,20.10
2018-06-18T19:24:14.381Z,18.17
2018-06-18T19:27:18.800Z,18.27
2018-06-18T19:30:23.200Z,20.07
2018-06-18T19:33:52.777Z,18.40
2018-06-18T19:36:58.539Z,18.67
2018-06-18T19:40:02.905Z,19.70
2018-06-18T19:43:07.350Z,25.57
2018-06-18T19:46:11.748Z,19.80
2018-06-18T19:49:16.153Z,19.53
2018-06-18T19:52:20.586Z,21.63
2018-06-18T19:55:28.050Z,23.97
2018-06-18T19:58:32.448Z,19.07
2018-06-18T20:01:37.041Z,21.13
2018-06-18T20:04:41.448Z,25.77
2018-06-18T20:07:56.474Z,24.23
2018-06-18T20:11:00.848Z,27.27
2018-06-18T20:14:05.316Z,25.93
2018-06-18T20:17:09.746Z,26.73
2018-06-18T20:20:14.892Z,31.17
2018-06-18T20:23:22.572Z,24.40
2018-06-18T20:26:26.952Z,25.60
2018-06-18T20:29:31.368Z,25.07
2018-06-18T20:32:35.800Z,28.40
2018-06-18T20:35:44.476Z,24.70
2018-06-18T20:38:48.873Z,35.57
2018-06-18T20:41:53.283Z,34.87
2018-06-18T20:44:57.670Z,28.33
2018-06-18T20:48:02.049Z,29.30
2018-06-18T20:51:06.477Z,27.70
2018-06-18T20:54:11.789Z,29.10
2018-06-18T20:57:16.190Z,26.83
2018-06-18T21:00:20.584Z,27.83
2018-06-18T21:03:25.013Z,26.50
2018-06-18T21:06:29.443Z,32.60
2018-06-18T21:09:33.865Z,28.47
2018-06-18T21:12:38.277Z,25.03
2018-06-18T21:15:42.671Z,22.77
2018-06-18T21:18:47.079Z,21.53
2018-06-18T21:21:51.473Z,24.57
2018-06-18T21:24:55.880Z,23.83
2018-06-18T21:28:00.614Z,25.33
2018-06-18T21:31:05.038Z,19.07
2018-06-18T21:34:09.454Z,22.27
2018-06-18T21:37:13.869Z,18.83
2018-06-18T21:40:18.272Z,25.77
2018-06-18T21:43:22.696Z,23.47
2018-06-18T21:46:27.210Z,24.80
2018-06-18T21:49:31.593Z,20.13
2018-06-18T21:52:35.981Z,23.63
2018-06-18T21:55:40.393Z,29.50
2018-06-18T21:58:44.814Z,26.07
2018-06-18T22:01:49.240Z,22.33
2018-06-18T22:04:53.625Z,25.43
2018-06-18T22:07:58.114Z,25.20
2018-06-18T22:11:02.542Z,17.90
2018-06-18T22:14:06.994Z,23.23
2018-06-18T22:17:11.473Z,21.60
2018-06-18T22:20:15.897Z,17.90
2018-06-18T22:23:20.320Z,20.77
2018-06-18T22:26:24.748Z,20.70
2018-06-18T22:29:29.141Z,21.87
2018-06-18T22:32:33.569Z,21.47
2018-06-18T22:35:38.014Z,19.73
2018-06-18T22:38:42.414Z,21.83
2018-06-18T22:41:46.843Z,22.00
2018-06-18T22:44:51.869Z,18.40
2018-06-18T22:47:56.278Z,20.83
2018-06-18T22:51:00.708Z,19.37
2018-06-18T22:54:05.205Z,22.60
2018-06-18T22:57:09.563Z,21.00
2018-06-18T23:00:13.965Z,23.57
2018-06-18T23:03:18.381Z,19.73
2018-06-18T23:06:22.801Z,26.00
2018-06-18T23:09:27.222Z,18.93
2018-06-18T23:12:37.546Z,23.40
2018-06-18T23:15:41.685Z,19.17
2018-06-18T23:18:46.151Z,17.47
2018-06-18T23:21:50.577Z,19.07
2018-06-18T23:24:55.010Z,20.87
2018-06-18T23:27:59.413Z,19.77
2018-06-18T23:31:03.841Z,22.93
2018-06-18T23:34:08.296Z,20.77
2018-06-18T23:37:12.749Z,22.57
2018-06-18T23:40:17.189Z,23.43
2018-06-18T23:43:21.585Z,23.50
2018-06-18T23:46:25.985Z,25.70
2018-06-18T23:49:30.383Z,22.93
2018-06-18T23:52:34.808Z,19.27
2018-06-18T23:55:39.244Z,26.50
2018-06-18T23:58:43.672Z,24.10
