createdAt,value
2022-08-24T00:00:12.401Z,100.00
2022-08-24T00:02:39.578Z,100.00
2022-08-24T00:05:12.737Z,100.00
2022-08-24T00:07:41.583Z,100.00
2022-08-24T00:10:10.953Z,100.00
2022-08-24T00:12:37.916Z,100.00
2022-08-24T00:15:07.231Z,100.00
2022-08-24T00:17:34.367Z,100.00
2022-08-24T00:20:01.405Z,100.00
2022-08-24T00:22:29.127Z,100.00
2022-08-24T00:24:57.012Z,100.00
2022-08-24T00:27:24.647Z,100.00
2022-08-24T00:29:51.823Z,100.00
2022-08-24T00:32:18.906Z,100.00
2022-08-24T00:34:58.251Z,100.00
2022-08-24T00:37:26.109Z,100.00
2022-08-24T00:39:53.068Z,100.00
2022-08-24T00:42:20.275Z,100.00
2022-08-24T00:44:47.474Z,100.00
2022-08-24T00:47:27.917Z,100.00
2022-08-24T00:50:06.582Z,100.00
2022-08-24T00:52:39.308Z,100.00
2022-08-24T00:55:15.831Z,100.00
2022-08-24T00:57:47.001Z,100.00
2022-08-24T01:00:23.678Z,100.00
2022-08-24T01:03:01.700Z,100.00
2022-08-24T01:05:28.700Z,100.00
2022-08-24T01:07:55.757Z,100.00
2022-08-24T01:10:27.402Z,100.00
2022-08-24T01:13:01.924Z,100.00
2022-08-24T01:15:35.436Z,100.00
2022-08-24T01:18:24.860Z,100.00
2022-08-24T01:21:01.234Z,100.00
2022-08-24T01:23:28.022Z,100.00
2022-08-24T01:26:04.399Z,100.00
2022-08-24T01:28:32.263Z,100.00
2022-08-24T01:31:00.147Z,100.00
2022-08-24T01:33:29.953Z,100.00
2022-08-24T01:36:01.185Z,100.00
2022-08-24T01:38:30.021Z,100.00
2022-08-24T01:41:02.529Z,100.00
2022-08-24T01:43:29.921Z,100.00
2022-08-24T01:45:57.955Z,100.00
2022-08-24T01:48:24.992Z,100.00
2022-08-24T01:50:53.744Z,100.00
2022-08-24T01:53:22.340Z,100.00
2022-08-24T01:55:50.332Z,100.00
2022-08-24T01:58:18.617Z,100.00
2022-08-24T02:00:45.913Z,100.00
2022-08-24T02:03:14.396Z,100.00
2022-08-24T02:05:44.958Z,100.00
2022-08-24T02:08:15.171Z,100.00
2022-08-24T02:10:45.896Z,100.00
2022-08-24T02:13:22.074Z,100.00
2022-08-24T02:15:49.099Z,100.00
2022-08-24T02:18:16.258Z,100.00
2022-08-24T02:20:45.324Z,100.00
2022-08-24T02:23:12.625Z,100.00
2022-08-24T02:25:39.615Z,100.00
2022-08-24T02:28:06.622Z,100.00
2022-08-24T02:30:33.970Z,100.00
2022-08-24T02:33:01.712Z,100.00
2022-08-24T02:35:30.223Z,100.00
2022-08-24T02:37:58.207Z,100.00
2022-08-24T02:40:27.315Z,100.00
2022-08-24T02:42:56.201Z,100.00
2022-08-24T02:45:23.579Z,100.00
2022-08-24T02:47:50.620Z,100.00
2022-08-24T02:50:18.958Z,100.00
2022-08-24T02:52:46.600Z,100.00
2022-08-24T02:55:20.044Z,100.00
2022-08-24T02:57:50.839Z,100.00
2022-08-24T03:00:20.577Z,100.00
2022-08-24T03:02:51.861Z,100.00
2022-08-24T03:05:20.378Z,100.00
2022-08-24T03:07:48.303Z,100.00
2022-08-24T03:10:15.734Z,100.00
2022-08-24T03:12:42.718Z,100.00
2022-08-24T03:15:11.515Z,100.00
2022-08-24T03:17:41.117Z,100.00
2022-08-24T03:20:14.777Z,100.00
2022-08-24T03:22:42.937Z,100.00
2022-08-24T03:25:11.206Z,100.00
2022-08-24T03:27:38.606Z,100.00
2022-08-24T03:30:07.205Z,100.00
2022-08-24T03:32:34.883Z,100.00
2022-08-24T03:35:02.586Z,100.00
2022-08-24T03:37:29.657Z,100.00
2022-08-24T03:39:56.796Z,100.00
2022-08-24T03:42:23.877Z,100.00
2022-08-24T03:44:51.266Z,100.00
2022-08-24T03:47:21.372Z,100.00
2022-08-24T03:49:48.831Z,100.00
2022-08-24T03:52:17.100Z,100.00
2022-08-24T03:54:45.241Z,100.00
2022-08-24T03:57:13.926Z,100.00
2022-08-24T03:59:46.469Z,100.00
2022-08-24T04:02:15.051Z,100.00
2022-08-24T04:04:42.087Z,100.00
2022-08-24T04:07:11.438Z,100.00
2022-08-24T04:09:38.423Z,100.00
2022-08-24T04:12:05.686Z,100.00
2022-08-24T04:14:34.519Z,100.00
2022-08-24T04:17:08.513Z,100.00
2022-08-24T04:19:57.739Z,100.00
2022-08-24T04:22:34.353Z,100.00
2022-08-24T04:25:08.927Z,100.00
2022-08-24T04:27:40.569Z,100.00
2022-08-24T04:30:09.485Z,100.00
2022-08-24T04:32:56.628Z,100.00
2022-08-24T04:35:24.447Z,100.00
2022-08-24T04:37:51.621Z,100.00
2022-08-24T04:40:19.351Z,100.00
2022-08-24T04:42:48.525Z,100.00
2022-08-24T04:45:16.045Z,100.00
2022-08-24T04:47:46.410Z,100.00
2022-08-24T04:50:13.387Z,100.00
2022-08-24T04:52:42.543Z,100.00
2022-08-24T04:55:10.341Z,100.00
2022-08-24T04:57:37.290Z,100.00
2022-08-24T05:00:06.807Z,100.00
2022-08-24T05:02:38.187Z,100.00
2022-08-24T05:05:09.853Z,100.00
2022-08-24T05:07:38.343Z,100.00
2022-08-24T05:10:07.472Z,100.00
2022-08-24T05:12:36.168Z,100.00
2022-08-24T05:15:08.861Z,100.00
2022-08-24T05:17:41.548Z,100.00
2022-08-24T05:20:11.617Z,100.00
2022-08-24T05:22:39.394Z,100.00
2022-08-24T05:25:06.879Z,100.00
2022-08-24T05:27:35.406Z,100.00
2022-08-24T05:30:03.327Z,100.00
2022-08-24T05:32:30.422Z,100.00
2022-08-24T05:35:01.477Z,100.00
2022-08-24T05:37:28.744Z,100.00
2022-08-24T05:40:17.236Z,100.00
2022-08-24T05:42:48.739Z,100.00
2022-08-24T05:45:16.376Z,100.00
2022-08-24T05:47:43.682Z,100.00
2022-08-24T05:50:30.569Z,100.00
2022-08-24T05:52:57.662Z,100.00
2022-08-24T05:55:24.836Z,100.00
2022-08-24T05:57:52.744Z,100.00
2022-08-24T06:00:25.796Z,100.00
2022-08-24T06:02:53.378Z,100.00
2022-08-24T06:05:22.127Z,100.00
2022-08-24T06:07:50.028Z,100.00
2022-08-24T06:10:35.889Z,100.00
2022-08-24T06:13:05.644Z,100.00
2022-08-24T06:15:33.613Z,100.00
2022-08-24T06:18:00.754Z,100.00
2022-08-24T06:20:27.903Z,100.00
2022-08-24T06:22:54.826Z,100.00
2022-08-24T06:25:42.368Z,100.00
2022-08-24T06:28:09.731Z,100.00
2022-08-24T06:30:37.724Z,100.00
2022-08-24T06:33:24.361Z,100.00
2022-08-24T06:35:52.797Z,100.00
2022-08-24T06:38:20.479Z,100.00
2022-08-24T06:40:50.019Z,100.00
2022-08-24T06:43:19.378Z,100.00
2022-08-24T06:45:55.896Z,100.00
2022-08-24T06:48:35.978Z,100.00
2022-08-24T06:51:12.462Z,100.00
2022-08-24T06:53:40.515Z,100.00
2022-08-24T06:56:08.872Z,100.00
2022-08-24T06:58:37.116Z,100.00
2022-08-24T07:01:12.289Z,100.00
2022-08-24T07:03:40.614Z,100.00
2022-08-24T07:06:39.961Z,100.00
2022-08-24T07:09:08.622Z,100.00
2022-08-24T07:11:36.527Z,100.00
2022-08-24T07:14:04.911Z,100.00
2022-08-24T07:16:31.922Z,100.00
2022-08-24T07:19:05.034Z,100.00
2022-08-24T07:21:32.617Z,100.00
2022-08-24T07:24:01.238Z,100.00
2022-08-24T07:26:32.767Z,100.00
2022-08-24T07:29:05.633Z,100.00
2022-08-24T07:31:43.285Z,100.00
2022-08-24T07:34:16.980Z,100.00
2022-08-24T07:36:45.042Z,100.00
2022-08-24T07:39:12.897Z,100.00
2022-08-24T07:44:31.982Z,100.00
2022-08-24T07:47:07.243Z,100.00
2022-08-24T07:49:42.704Z,100.00
2022-08-24T07:52:10.830Z,100.00
2022-08-24T07:54:38.195Z,100.00
2022-08-24T07:57:06.749Z,100.00
2022-08-24T07:59:36.251Z,100.00
2022-08-24T08:02:03.803Z,100.00
2022-08-24T08:04:32.224Z,100.00
2022-08-24T08:07:02.968Z,100.00
2022-08-24T08:09:32.722Z,100.00
2022-08-24T08:12:00.038Z,100.00
2022-08-24T08:14:27.191Z,100.00
2022-08-24T08:16:54.364Z,100.00
2022-08-24T08:19:22.484Z,100.00
2022-08-24T08:22:10.458Z,100.00
2022-08-24T08:24:57.494Z,100.00
2022-08-24T08:27:25.567Z,100.00
2022-08-24T08:29:53.011Z,100.00
2022-08-24T08:32:20.319Z,100.00
2022-08-24T08:34:50.410Z,100.00
2022-08-24T08:37:18.009Z,100.00
2022-08-24T08:39:45.384Z,100.00
2022-08-24T08:42:40.181Z,100.00
2022-08-24T08:45:28.629Z,100.00
2022-08-24T08:48:37.022Z,100.00
2022-08-24T08:51:31.402Z,100.00
2022-08-24T08:54:27.239Z,100.00
2022-08-24T08:57:12.314Z,100.00
2022-08-24T09:00:10.042Z,100.00
2022-08-24T09:03:03.284Z,100.00
2022-08-24T09:08:41.523Z,100.00
2022-08-24T09:11:19.153Z,100.00
2022-08-24T09:14:15.242Z,100.00
2022-08-24T09:16:54.804Z,100.00
2022-08-24T09:20:11.055Z,100.00
2022-08-24T09:22:49.794Z,100.00
2022-08-24T09:25:26.660Z,100.00
2022-08-24T09:28:16.799Z,100.00
2022-08-24T09:30:52.593Z,100.00
2022-08-24T09:33:49.381Z,100.00
2022-08-24T09:36:33.993Z,100.00
2022-08-24T09:39:25.575Z,100.00
2022-08-24T09:42:25.683Z,100.00
2022-08-24T10:18:17.690Z,61.82
2022-08-24T10:21:04.557Z,62.29
2022-08-24T10:23:49.714Z,61.04
2022-08-24T10:26:30.967Z,60.13
2022-08-24T10:29:28.618Z,61.62
2022-08-24T10:32:40.207Z,61.79
2022-08-24T10:35:14.665Z,63.04
2022-08-24T10:38:22.996Z,63.73
2022-08-24T10:41:16.912Z,64.02
2022-08-24T10:44:08.820Z,64.07
2022-08-24T10:47:04.908Z,63.95
2022-08-24T10:49:37.752Z,64.47
2022-08-24T10:52:13.387Z,64.80
2022-08-24T10:54:40.890Z,65.35
2022-08-24T10:57:38.081Z,64.46
2022-08-24T11:00:07.065Z,64.48
2022-08-24T11:02:37.341Z,62.53
2022-08-24T11:05:08.404Z,61.83
2022-08-24T11:07:36.810Z,60.02
2022-08-24T11:10:10.102Z,63.28
2022-08-24T11:12:43.385Z,63.64
2022-08-24T11:15:19.025Z,63.29
2022-08-24T11:17:56.833Z,63.69
2022-08-24T11:20:32.826Z,62.70
2022-08-24T11:23:09.581Z,60.31
2022-08-24T11:25:40.419Z,60.38
2022-08-24T11:28:12.688Z,60.94
2022-08-24T11:30:41.361Z,61.17
2022-08-24T11:33:31.120Z,61.93
2022-08-24T11:36:00.470Z,61.82
2022-08-24T11:38:35.003Z,62.24
2022-08-24T11:41:19.321Z,63.25
2022-08-24T11:43:58.339Z,64.12
2022-08-24T11:46:25.358Z,65.14
2022-08-24T11:49:22.677Z,63.77
2022-08-24T11:52:03.158Z,63.52
2022-08-24T11:54:39.166Z,63.27
2022-08-24T11:57:11.362Z,63.18
2022-08-24T12:00:12.032Z,62.50
2022-08-24T12:02:52.057Z,61.49
2022-08-24T12:05:32.897Z,62.44
2022-08-24T12:08:17.967Z,61.39
2022-08-24T12:11:00.619Z,61.05
2022-08-24T12:13:30.431Z,62.39
2022-08-24T12:16:15.130Z,60.31
2022-08-24T12:19:02.715Z,61.55
2022-08-24T12:21:33.755Z,60.53
2022-08-24T12:24:09.445Z,59.63
2022-08-24T12:26:43.106Z,60.28
2022-08-24T12:29:14.897Z,61.03
2022-08-24T12:31:54.575Z,61.52
2022-08-24T12:34:30.669Z,64.51
2022-08-24T12:37:13.072Z,70.39
2022-08-24T12:39:54.382Z,74.40
2022-08-24T12:42:33.222Z,76.13
2022-08-24T12:45:06.485Z,77.18
2022-08-24T12:47:56.531Z,70.94
2022-08-24T12:50:53.423Z,70.02
2022-08-24T12:53:26.578Z,67.86
2022-08-24T12:56:24.819Z,69.65
2022-08-24T12:59:26.955Z,64.51
2022-08-24T13:02:24.492Z,64.98
2022-08-24T13:04:51.390Z,65.19
2022-08-24T13:07:24.124Z,64.19
2022-08-24T13:09:53.749Z,63.20
2022-08-24T13:12:39.037Z,65.65
2022-08-24T13:15:24.092Z,65.03
2022-08-24T13:18:09.534Z,62.52
2022-08-24T13:20:36.878Z,63.54
2022-08-24T13:23:21.983Z,64.18
2022-08-24T13:25:51.385Z,63.60
2022-08-24T13:28:21.382Z,64.00
2022-08-24T13:31:12.650Z,64.16
2022-08-24T13:33:47.743Z,64.94
2022-08-24T13:36:45.075Z,63.58
2022-08-24T13:39:39.847Z,65.86
2022-08-24T13:42:28.547Z,65.43
2022-08-24T13:44:58.311Z,65.01
2022-08-24T13:47:44.798Z,63.80
2022-08-24T13:50:29.014Z,63.45
2022-08-24T13:53:34.488Z,61.19
2022-08-24T13:56:30.307Z,60.11
2022-08-24T13:59:18.436Z,59.09
2022-08-24T14:02:18.599Z,58.85
2022-08-24T14:04:45.486Z,57.82
2022-08-24T14:07:15.775Z,58.66
2022-08-24T14:09:58.563Z,58.04
2022-08-24T14:12:32.103Z,57.59
2022-08-24T14:15:14.675Z,57.62
2022-08-24T14:18:06.465Z,58.31
2022-08-24T14:20:52.619Z,58.00
2022-08-24T14:23:47.498Z,59.37
2022-08-24T14:26:42.116Z,58.98
2022-08-24T14:29:18.223Z,59.43
2022-08-24T14:32:08.486Z,59.07
2022-08-24T14:35:08.485Z,59.93
2022-08-24T14:37:35.414Z,61.15
2022-08-24T14:40:20.282Z,61.42
2022-08-24T14:42:56.095Z,61.95
2022-08-24T14:45:44.557Z,61.33
2022-08-24T14:48:55.528Z,61.40
2022-08-24T14:51:25.455Z,61.81
2022-08-24T14:54:19.917Z,60.87
2022-08-24T14:57:04.792Z,61.36
2022-08-24T14:59:40.422Z,60.91
2022-08-24T15:02:28.692Z,61.38
2022-08-24T15:05:32.439Z,61.13
2022-08-24T15:08:27.170Z,61.32
2022-08-24T15:11:07.515Z,61.80
2022-08-24T15:13:54.087Z,60.95
2022-08-24T15:16:41.202Z,59.32
2022-08-24T15:19:22.876Z,60.40
2022-08-24T15:22:00.140Z,60.67
2022-08-24T15:24:47.406Z,60.86
2022-08-24T15:27:42.181Z,61.37
2022-08-24T15:30:27.404Z,61.70
2022-08-24T15:33:10.443Z,62.43
2022-08-24T15:35:41.265Z,63.49
2022-08-24T15:38:20.170Z,63.97
2022-08-24T15:40:49.428Z,65.06
2022-08-24T15:43:17.581Z,65.74
2022-08-24T15:45:51.927Z,66.63
2022-08-24T15:48:24.719Z,67.11
2022-08-24T15:50:53.836Z,67.51
2022-08-24T15:53:33.327Z,67.77
2022-08-24T15:56:36.102Z,66.92
2022-08-24T15:59:10.586Z,67.03
2022-08-24T16:01:56.017Z,66.99
2022-08-24T16:05:27.059Z,68.88
2022-08-24T16:08:03.780Z,70.84
2022-08-24T16:10:44.081Z,70.76
2022-08-24T16:13:20.159Z,71.52
2022-08-24T16:15:46.908Z,71.10
2022-08-24T16:18:15.150Z,71.64
2022-08-24T16:20:43.760Z,71.55
2022-08-24T16:23:20.862Z,72.13
2022-08-24T16:25:51.178Z,72.21
2022-08-24T16:28:23.952Z,72.72
2022-08-24T16:30:57.846Z,73.54
2022-08-24T16:33:47.419Z,73.84
2022-08-24T16:36:18.134Z,74.73
2022-08-24T16:38:49.209Z,74.81
2022-08-24T16:41:20.181Z,75.39
2022-08-24T16:43:47.498Z,75.34
2022-08-24T16:46:21.167Z,75.59
2022-08-24T16:48:48.331Z,76.13
2022-08-24T16:51:15.472Z,76.45
2022-08-24T16:53:43.054Z,77.11
2022-08-24T16:56:12.581Z,77.22
2022-08-24T16:58:42.983Z,77.80
2022-08-24T17:01:10.004Z,77.11
2022-08-24T17:03:37.138Z,77.74
2022-08-24T17:06:04.191Z,77.98
2022-08-24T17:08:31.398Z,78.64
2022-08-24T17:10:58.439Z,79.28
2022-08-24T17:13:48.274Z,79.33
2022-08-24T17:16:13.108Z,79.03
2022-08-24T17:18:41.720Z,78.58
2022-08-24T17:21:08.932Z,80.95
2022-08-24T17:23:36.463Z,82.24
2022-08-24T17:26:19.217Z,85.05
2022-08-24T17:28:48.371Z,88.90
2022-08-24T17:31:15.848Z,89.80
2022-08-24T17:33:43.108Z,91.37
2022-08-24T17:36:15.244Z,92.75
2022-08-24T17:38:55.073Z,94.43
2022-08-24T17:41:25.103Z,94.75
2022-08-24T17:43:53.070Z,95.54
2022-08-24T17:46:21.009Z,95.92
2022-08-24T17:48:48.541Z,96.74
2022-08-24T17:51:15.720Z,97.60
2022-08-24T17:53:42.949Z,98.38
2022-08-24T17:56:13.212Z,99.39
2022-08-24T17:59:00.530Z,100.00
2022-08-24T18:01:28.571Z,100.00
2022-08-24T18:03:56.230Z,100.00
2022-08-24T18:06:27.713Z,100.00
2022-08-24T18:08:56.885Z,100.00
2022-08-24T18:11:26.144Z,100.00
2022-08-24T18:13:54.504Z,100.00
2022-08-24T18:16:24.902Z,100.00
2022-08-24T18:18:53.599Z,100.00
2022-08-24T18:21:21.544Z,100.00
2022-08-24T18:23:50.352Z,100.00
2022-08-24T18:26:25.928Z,100.00
2022-08-24T18:28:57.705Z,100.00
2022-08-24T18:31:27.421Z,100.00
2022-08-24T18:33:54.752Z,100.00
2022-08-24T18:36:21.977Z,100.00
2022-08-24T18:38:49.020Z,100.00
2022-08-24T18:41:17.102Z,100.00
2022-08-24T18:43:44.234Z,100.00
2022-08-24T18:46:11.354Z,100.00
2022-08-24T18:48:38.554Z,100.00
2022-08-24T18:51:05.891Z,100.00
2022-08-24T18:53:35.572Z,100.00
2022-08-24T18:56:10.588Z,100.00
2022-08-24T18:58:39.701Z,100.00
2022-08-24T19:01:07.184Z,100.00
2022-08-24T19:03:34.757Z,100.00
2022-08-24T19:06:01.735Z,100.00
2022-08-24T19:08:28.707Z,100.00
2022-08-24T19:10:56.396Z,100.00
2022-08-24T19:13:23.459Z,100.00
2022-08-24T19:15:51.501Z,100.00
2022-08-24T19:18:21.479Z,100.00
2022-08-24T19:20:51.597Z,100.00
2022-08-24T19:23:31.350Z,100.00
2022-08-24T19:25:59.009Z,100.00
2022-08-24T19:28:26.781Z,100.00
2022-08-24T19:30:59.757Z,100.00
2022-08-24T19:33:32.029Z,100.00
2022-08-24T19:35:59.722Z,100.00
2022-08-24T19:38:26.793Z,100.00
2022-08-24T19:40:56.613Z,100.00
2022-08-24T19:43:26.839Z,100.00
2022-08-24T19:46:08.597Z,100.00
2022-08-24T19:48:39.712Z,100.00
2022-08-24T19:51:11.871Z,100.00
2022-08-24T19:53:39.322Z,100.00
2022-08-24T19:56:07.361Z,100.00
2022-08-24T19:58:45.335Z,100.00
2022-08-24T20:01:31.716Z,100.00
2022-08-24T20:03:58.938Z,100.00
2022-08-24T20:06:27.510Z,100.00
2022-08-24T20:08:55.107Z,100.00
2022-08-24T20:11:25.042Z,100.00
2022-08-24T20:13:53.405Z,100.00
2022-08-24T20:16:22.298Z,100.00
2022-08-24T20:18:50.151Z,100.00
2022-08-24T20:21:18.571Z,100.00
2022-08-24T20:23:45.663Z,100.00
2022-08-24T20:26:13.807Z,100.00
2022-08-24T20:28:46.387Z,100.00
2022-08-24T20:31:14.935Z,100.00
2022-08-24T20:33:42.494Z,100.00
2022-08-24T20:36:25.625Z,100.00
2022-08-24T20:38:55.417Z,100.00
2022-08-24T20:41:24.277Z,100.00
2022-08-24T20:43:51.411Z,100.00
2022-08-24T20:46:18.447Z,100.00
2022-08-24T20:48:46.797Z,100.00
2022-08-24T20:51:24.269Z,100.00
2022-08-24T20:53:51.680Z,100.00
2022-08-24T20:56:31.026Z,100.00
2022-08-24T20:59:01.380Z,100.00
2022-08-24T21:01:28.710Z,100.00
2022-08-24T21:03:56.071Z,100.00
2022-08-24T21:06:23.582Z,100.00
2022-08-24T21:08:52.548Z,100.00
2022-08-24T21:11:20.260Z,100.00
2022-08-24T21:13:47.462Z,100.00
2022-08-24T21:16:16.738Z,100.00
2022-08-24T21:18:43.851Z,100.00
2022-08-24T21:21:10.824Z,100.00
2022-08-24T21:23:37.811Z,100.00
2022-08-24T21:26:08.814Z,100.00
2022-08-24T21:28:37.019Z,100.00
2022-08-24T21:31:06.302Z,100.00
2022-08-24T21:33:52.520Z,100.00
2022-08-24T21:36:25.539Z,100.00
2022-08-24T21:38:54.671Z,100.00
2022-08-24T21:41:22.234Z,100.00
2022-08-24T21:43:49.497Z,100.00
2022-08-24T21:46:17.257Z,100.00
2022-08-24T21:48:44.346Z,100.00
2022-08-24T21:51:11.326Z,100.00
2022-08-24T21:53:38.579Z,100.00
2022-08-24T21:56:05.905Z,100.00
2022-08-24T21:58:33.476Z,100.00
2022-08-24T22:01:01.126Z,100.00
2022-08-24T22:03:32.725Z,100.00
2022-08-24T22:06:08.734Z,100.00
2022-08-24T22:08:41.858Z,100.00
2022-08-24T22:11:10.694Z,100.00
2022-08-24T22:13:38.416Z,100.00
2022-08-24T22:16:06.890Z,100.00
2022-08-24T22:18:34.114Z,100.00
2022-08-24T22:21:09.625Z,100.00
2022-08-24T22:23:36.901Z,100.00
2022-08-24T22:26:05.794Z,100.00
2022-08-24T22:28:38.119Z,100.00
2022-08-24T22:31:35.005Z,100.00
2022-08-24T22:34:05.919Z,100.00
2022-08-24T22:36:33.099Z,100.00
2022-08-24T22:39:01.165Z,100.00
2022-08-24T22:41:28.873Z,100.00
2022-08-24T22:44:16.076Z,100.00
2022-08-24T22:46:43.316Z,100.00
2022-08-24T22:49:11.193Z,100.00
2022-08-24T22:51:39.025Z,100.00
2022-08-24T22:54:06.654Z,100.00
2022-08-24T22:56:37.696Z,100.00
2022-08-24T22:59:06.715Z,100.00
2022-08-24T23:01:37.696Z,100.00
2022-08-24T23:04:09.251Z,100.00
2022-08-24T23:06:36.497Z,100.00
2022-08-24T23:09:05.665Z,100.00
2022-08-24T23:11:33.228Z,100.00
2022-08-24T23:14:04.585Z,100.00
2022-08-24T23:16:34.809Z,100.00
2022-08-24T23:19:20.377Z,100.00
2022-08-24T23:21:47.403Z,100.00
2022-08-24T23:24:14.478Z,100.00
2022-08-24T23:26:43.087Z,100.00
2022-08-24T23:29:12.755Z,100.00
2022-08-24T23:31:40.741Z,100.00
2022-08-24T23:34:08.185Z,100.00
2022-08-24T23:36:36.423Z,100.00
2022-08-24T23:39:05.113Z,100.00
2022-08-24T23:41:34.382Z,100.00
2022-08-24T23:44:04.408Z,100.00
2022-08-24T23:46:31.598Z,100.00
2022-08-24T23:49:02.818Z,100.00
2022-08-24T23:51:31.031Z,100.00
2022-08-24T23:53:59.226Z,100.00
2022-08-24T23:56:31.610Z,100.00
2022-08-24T23:59:09.292Z,100.00
