createdAt,value
2018-09-27T00:01:20.566Z,5.97
2018-09-27T00:03:55.312Z,4.80
2018-09-27T00:06:29.702Z,7.67
2018-09-27T00:09:04.683Z,4.37
2018-09-27T00:11:39.204Z,4.72
2018-09-27T00:14:13.923Z,5.30
2018-09-27T00:16:48.554Z,4.42
2018-09-27T00:19:23.168Z,6.65
2018-09-27T00:21:57.636Z,9.55
2018-09-27T00:24:32.204Z,9.33
2018-09-27T00:27:06.767Z,7.85
2018-09-27T00:29:41.641Z,6.47
2018-09-27T00:32:16.667Z,4.75
2018-09-27T00:34:51.083Z,4.30
2018-09-27T00:37:25.751Z,3.72
2018-09-27T00:40:00.341Z,4.22
2018-09-27T00:42:35.300Z,4.97
2018-09-27T00:45:09.872Z,5.60
2018-09-27T00:47:44.669Z,4.83
2018-09-27T00:50:19.677Z,4.50
2018-09-27T00:52:54.437Z,5.95
2018-09-27T00:55:29.316Z,4.28
2018-09-27T00:58:04.028Z,5.50
2018-09-27T01:00:39.067Z,4.30
2018-09-27T01:03:13.668Z,4.42
2018-09-27T01:05:48.418Z,3.80
2018-09-27T01:08:23.152Z,4.80
2018-09-27T01:10:57.693Z,4.70
2018-09-27T01:13:32.304Z,5.70
2018-09-27T01:16:07.200Z,4.28
2018-09-27T01:18:41.627Z,5.62
2018-09-27T01:21:16.138Z,13.40
2018-09-27T01:23:50.994Z,23.75
2018-09-27T01:26:26.207Z,37.85
2018-09-27T01:29:01.093Z,62.45
2018-09-27T01:31:36.133Z,11.03
2018-09-27T01:34:10.940Z,7.30
2018-09-27T01:36:45.943Z,3.92
2018-09-27T01:39:20.546Z,3.90
2018-09-27T01:41:55.090Z,4.03
2018-09-27T01:44:29.781Z,3.70
2018-09-27T01:47:04.429Z,4.00
2018-09-27T01:49:39.250Z,4.80
2018-09-27T01:52:14.081Z,4.40
2018-09-27T01:54:48.696Z,3.98
2018-09-27T01:57:23.401Z,4.65
2018-09-27T01:59:58.329Z,4.70
2018-09-27T02:02:33.187Z,4.03
2018-09-27T02:05:07.969Z,4.80
2018-09-27T02:07:42.831Z,4.75
2018-09-27T02:10:17.715Z,5.65
2018-09-27T02:12:52.381Z,4.90
2018-09-27T02:15:28.238Z,3.92
2018-09-27T02:18:03.001Z,4.67
2018-09-27T02:20:38.528Z,4.33
2018-09-27T02:23:13.297Z,4.87
2018-09-27T02:25:47.928Z,3.77
2018-09-27T02:28:22.788Z,4.40
2018-09-27T02:30:57.686Z,3.70
2018-09-27T02:33:32.590Z,6.70
2018-09-27T02:36:07.199Z,28.52
2018-09-27T02:38:42.130Z,28.55
2018-09-27T02:41:16.789Z,44.40
2018-09-27T02:43:51.571Z,10.63
2018-09-27T02:46:27.329Z,8.45
2018-09-27T02:49:02.158Z,3.72
2018-09-27T02:51:37.106Z,4.30
2018-09-27T02:54:11.806Z,4.00
2018-09-27T02:56:46.540Z,3.83
2018-09-27T02:59:21.135Z,3.75
2018-09-27T03:01:55.678Z,3.90
2018-09-27T03:04:30.469Z,4.35
2018-09-27T03:07:05.197Z,4.20
2018-09-27T03:09:40.477Z,4.20
2018-09-27T03:12:15.071Z,4.05
2018-09-27T03:14:49.833Z,4.15
2018-09-27T03:17:24.437Z,4.37
2018-09-27T03:19:59.402Z,3.67
2018-09-27T03:22:34.777Z,3.90
2018-09-27T03:25:09.619Z,3.52
2018-09-27T03:27:44.285Z,4.00
2018-09-27T03:30:19.196Z,3.52
2018-09-27T03:35:34.286Z,4.42
2018-09-27T03:38:09.002Z,15.20
2018-09-27T03:40:44.011Z,22.80
2018-09-27T03:43:18.825Z,44.38
2018-09-27T03:45:53.580Z,28.15
2018-09-27T03:48:28.347Z,7.83
2018-09-27T03:51:03.121Z,4.75
2018-09-27T03:53:37.999Z,2.90
2018-09-27T03:56:13.062Z,3.92
2018-09-27T03:58:47.854Z,3.67
2018-09-27T04:01:22.607Z,3.83
2018-09-27T04:03:57.433Z,3.20
2018-09-27T04:06:32.336Z,3.70
2018-09-27T04:09:08.368Z,3.10
2018-09-27T04:11:43.144Z,3.60
2018-09-27T04:14:17.791Z,3.70
2018-09-27T04:16:52.570Z,3.55
2018-09-27T04:19:27.299Z,4.17
2018-09-27T04:22:02.004Z,4.53
2018-09-27T04:24:36.847Z,4.87
2018-09-27T04:27:11.451Z,5.40
2018-09-27T04:29:46.365Z,4.65
2018-09-27T04:32:21.067Z,4.58
2018-09-27T04:34:56.951Z,6.55
2018-09-27T04:37:33.697Z,6.33
2018-09-27T04:40:08.215Z,5.50
2018-09-27T04:42:42.943Z,4.95
2018-09-27T04:45:18.231Z,4.78
2018-09-27T04:47:54.244Z,4.28
2018-09-27T04:50:28.884Z,4.28
2018-09-27T04:53:03.858Z,4.75
2018-09-27T04:55:38.665Z,4.85
2018-09-27T04:58:13.364Z,4.45
2018-09-27T05:00:48.076Z,4.40
2018-09-27T05:03:22.969Z,4.80
2018-09-27T05:05:57.768Z,5.10
2018-09-27T05:08:32.355Z,5.45
2018-09-27T05:11:07.088Z,4.87
2018-09-27T05:13:41.988Z,5.92
2018-09-27T05:16:16.908Z,6.20
2018-09-27T05:18:51.724Z,6.05
2018-09-27T05:21:26.422Z,5.30
2018-09-27T05:24:01.176Z,5.00
2018-09-27T05:26:35.941Z,14.43
2018-09-27T05:29:10.957Z,30.05
2018-09-27T05:31:45.691Z,25.17
2018-09-27T05:34:21.266Z,11.35
2018-09-27T05:36:56.217Z,7.75
2018-09-27T05:39:31.017Z,5.87
2018-09-27T05:42:05.848Z,6.60
2018-09-27T05:44:40.492Z,5.70
2018-09-27T05:47:15.444Z,4.95
2018-09-27T05:49:50.135Z,4.80
2018-09-27T05:52:25.017Z,4.10
2018-09-27T05:54:59.868Z,3.77
2018-09-27T05:57:34.561Z,4.22
2018-09-27T06:00:09.283Z,3.52
2018-09-27T06:02:44.039Z,3.95
2018-09-27T06:05:18.816Z,4.10
2018-09-27T06:07:53.695Z,3.67
2018-09-27T06:10:28.510Z,6.30
2018-09-27T06:13:03.370Z,3.50
2018-09-27T06:15:38.264Z,4.55
2018-09-27T06:18:13.417Z,4.05
2018-09-27T06:20:48.596Z,3.30
2018-09-27T06:23:23.516Z,4.95
2018-09-27T06:25:58.437Z,3.98
2018-09-27T06:28:33.270Z,3.50
2018-09-27T06:31:08.410Z,3.20
2018-09-27T06:33:43.194Z,3.10
2018-09-27T06:36:18.035Z,3.33
2018-09-27T06:38:52.816Z,3.12
2018-09-27T06:41:27.702Z,6.33
2018-09-27T06:44:02.555Z,43.05
2018-09-27T06:46:37.172Z,89.25
2018-09-27T06:49:12.079Z,27.62
2018-09-27T06:51:46.991Z,19.35
2018-09-27T06:54:21.819Z,6.10
2018-09-27T06:56:56.663Z,2.30
2018-09-27T06:59:31.481Z,2.33
2018-09-27T07:02:07.159Z,2.83
2018-09-27T07:04:41.987Z,2.12
2018-09-27T07:07:16.758Z,2.87
2018-09-27T07:09:51.454Z,3.30
2018-09-27T07:12:26.491Z,2.60
2018-09-27T07:15:01.053Z,3.25
2018-09-27T07:17:35.659Z,2.35
2018-09-27T07:20:10.483Z,2.77
2018-09-27T07:22:45.321Z,3.12
2018-09-27T07:25:20.193Z,3.50
2018-09-27T07:27:55.208Z,3.05
2018-09-27T07:30:30.103Z,4.33
2018-09-27T07:33:04.622Z,4.20
2018-09-27T07:35:39.241Z,3.60
2018-09-27T07:38:13.764Z,3.60
2018-09-27T07:40:48.110Z,2.50
2018-09-27T07:43:22.443Z,2.40
2018-09-27T07:45:57.373Z,2.50
2018-09-27T07:48:32.139Z,2.08
2018-09-27T07:51:06.541Z,3.10
2018-09-27T07:53:41.061Z,7.25
2018-09-27T07:56:15.468Z,11.60
2018-09-27T07:58:49.843Z,5.72
2018-09-27T08:01:24.444Z,4.08
2018-09-27T08:03:58.941Z,1.95
2018-09-27T08:06:33.451Z,2.02
2018-09-27T08:09:08.767Z,2.05
2018-09-27T08:11:43.153Z,2.42
2018-09-27T08:14:17.568Z,2.37
2018-09-27T08:16:52.096Z,2.35
2018-09-27T08:19:26.634Z,2.17
2018-09-27T08:22:01.304Z,2.40
2018-09-27T08:24:35.903Z,2.40
2018-09-27T08:27:10.270Z,9.53
2018-09-27T08:29:44.876Z,9.63
2018-09-27T08:32:19.425Z,7.67
2018-09-27T08:34:53.844Z,9.40
2018-09-27T08:37:28.227Z,5.10
2018-09-27T08:40:02.614Z,6.40
2018-09-27T08:42:37.155Z,7.10
2018-09-27T08:45:11.930Z,4.62
2018-09-27T08:47:46.350Z,5.75
2018-09-27T08:50:20.863Z,5.33
2018-09-27T08:52:55.323Z,5.53
2018-09-27T08:55:29.984Z,7.95
2018-09-27T08:58:04.352Z,4.83
2018-09-27T09:00:38.758Z,4.78
2018-09-27T09:03:13.443Z,3.10
2018-09-27T09:05:48.067Z,2.95
2018-09-27T09:08:22.624Z,2.87
2018-09-27T09:10:57.382Z,2.37
2018-09-27T09:13:31.791Z,2.00
2018-09-27T09:16:06.544Z,2.27
2018-09-27T09:18:40.914Z,1.98
2018-09-27T09:21:15.231Z,2.00
2018-09-27T09:23:49.563Z,1.55
2018-09-27T09:26:24.106Z,1.87
2018-09-27T09:28:58.566Z,1.60
2018-09-27T09:31:33.091Z,2.12
2018-09-27T09:34:07.643Z,1.80
2018-09-27T09:36:42.043Z,1.62
2018-09-27T09:39:16.658Z,1.60
2018-09-27T09:41:51.200Z,1.25
2018-09-27T09:44:25.824Z,1.72
2018-09-27T09:47:00.312Z,1.27
2018-09-27T09:49:34.778Z,1.60
2018-09-27T09:52:09.252Z,1.47
2018-09-27T09:54:43.734Z,3.37
2018-09-27T09:57:18.386Z,3.90
2018-09-27T09:59:52.883Z,3.95
2018-09-27T10:02:28.383Z,1.87
2018-09-27T10:05:02.843Z,1.40
2018-09-27T10:07:37.370Z,1.30
2018-09-27T10:10:11.775Z,1.55
2018-09-27T10:12:46.118Z,1.00
2018-09-27T10:15:20.483Z,1.47
2018-09-27T10:17:55.039Z,1.80
2018-09-27T10:20:29.483Z,1.12
2018-09-27T10:23:04.068Z,1.10
2018-09-27T10:25:38.592Z,1.35
2018-09-27T10:28:14.242Z,1.07
2018-09-27T10:30:48.791Z,1.20
2018-09-27T10:33:23.177Z,1.40
2018-09-27T10:35:57.748Z,1.30
2018-09-27T10:38:32.187Z,1.07
2018-09-27T10:41:06.944Z,1.40
2018-09-27T10:43:41.489Z,1.60
2018-09-27T10:46:16.083Z,1.20
2018-09-27T10:48:50.483Z,1.00
2018-09-27T10:51:24.873Z,1.07
2018-09-27T10:53:59.228Z,3.83
2018-09-27T10:56:33.507Z,4.80
2018-09-27T10:59:07.936Z,2.10
2018-09-27T11:01:42.279Z,13.83
2018-09-27T11:04:16.700Z,1.60
2018-09-27T11:06:51.027Z,1.30
2018-09-27T11:09:25.372Z,1.00
2018-09-27T11:11:59.920Z,1.10
2018-09-27T11:14:34.327Z,1.15
2018-09-27T11:17:08.691Z,1.40
2018-09-27T11:19:43.122Z,1.32
2018-09-27T11:22:17.506Z,1.10
2018-09-27T11:24:51.927Z,1.00
2018-09-27T11:27:26.370Z,1.65
2018-09-27T11:30:06.031Z,1.35
2018-09-27T11:32:43.318Z,1.32
2018-09-27T11:35:17.869Z,1.10
2018-09-27T11:37:52.291Z,1.30
2018-09-27T11:40:26.683Z,1.30
2018-09-27T11:43:01.088Z,1.30
2018-09-27T11:45:35.601Z,1.00
2018-09-27T11:48:09.941Z,1.12
2018-09-27T11:50:44.556Z,1.40
2018-09-27T11:53:18.936Z,1.72
2018-09-27T11:55:54.270Z,1.87
2018-09-27T11:58:28.784Z,3.47
2018-09-27T12:01:03.260Z,3.65
2018-09-27T12:03:37.700Z,3.15
2018-09-27T12:06:12.207Z,1.67
2018-09-27T12:08:46.609Z,1.20
2018-09-27T12:11:21.084Z,1.12
2018-09-27T12:13:55.450Z,1.35
2018-09-27T12:16:29.837Z,1.50
2018-09-27T12:19:04.172Z,1.20
2018-09-27T12:21:38.726Z,1.20
2018-09-27T12:24:13.273Z,1.32
2018-09-27T12:26:47.839Z,1.60
2018-09-27T12:29:22.352Z,1.65
2018-09-27T12:31:56.855Z,2.15
2018-09-27T12:34:31.394Z,3.12
2018-09-27T12:37:06.022Z,1.47
2018-09-27T12:39:40.512Z,1.70
2018-09-27T12:42:14.933Z,1.50
2018-09-27T12:44:49.185Z,1.40
2018-09-27T12:47:23.551Z,1.70
2018-09-27T12:49:57.928Z,1.80
2018-09-27T12:52:32.304Z,1.35
2018-09-27T12:55:06.761Z,1.45
2018-09-27T12:57:41.120Z,4.42
2018-09-27T13:00:15.608Z,6.37
2018-09-27T13:02:50.204Z,4.40
2018-09-27T13:05:24.688Z,2.45
2018-09-27T13:07:59.239Z,3.25
2018-09-27T13:10:33.672Z,1.65
2018-09-27T13:13:08.053Z,1.45
2018-09-27T13:15:42.579Z,2.00
2018-09-27T13:18:16.935Z,1.55
2018-09-27T13:20:51.380Z,1.60
2018-09-27T13:23:26.096Z,2.20
2018-09-27T13:26:00.603Z,2.35
2018-09-27T13:28:35.197Z,1.60
2018-09-27T13:31:09.797Z,2.40
2018-09-27T13:33:44.071Z,1.45
2018-09-27T13:36:18.434Z,1.50
2018-09-27T13:38:53.142Z,1.52
2018-09-27T13:41:28.528Z,2.05
2018-09-27T13:44:02.980Z,2.00
2018-09-27T13:46:37.760Z,2.10
2018-09-27T13:49:12.397Z,1.25
2018-09-27T13:51:47.041Z,1.95
2018-09-27T13:54:21.680Z,2.67
2018-09-27T13:56:56.225Z,5.67
2018-09-27T13:59:30.682Z,4.05
2018-09-27T14:02:05.152Z,6.80
2018-09-27T14:04:39.526Z,3.40
2018-09-27T14:07:13.854Z,2.62
2018-09-27T14:09:48.221Z,1.42
2018-09-27T14:12:22.775Z,1.42
2018-09-27T14:14:57.164Z,1.60
2018-09-27T14:17:31.635Z,1.60
2018-09-27T14:20:07.081Z,1.50
2018-09-27T14:22:41.420Z,2.25
2018-09-27T14:25:15.864Z,1.85
2018-09-27T14:27:50.120Z,1.32
2018-09-27T14:30:24.545Z,1.40
2018-09-27T14:32:58.905Z,1.25
2018-09-27T14:35:33.235Z,2.30
2018-09-27T14:38:07.600Z,1.12
2018-09-27T14:40:41.939Z,1.00
2018-09-27T14:43:16.234Z,1.25
2018-09-27T14:45:51.640Z,2.08
2018-09-27T14:48:26.131Z,2.60
2018-09-27T14:51:01.363Z,1.95
2018-09-27T14:53:35.785Z,1.40
2018-09-27T14:56:10.182Z,1.47
2018-09-27T14:58:44.747Z,3.83
2018-09-27T15:01:19.224Z,7.42
2018-09-27T15:03:53.833Z,6.58
2018-09-27T15:06:28.290Z,1.90
2018-09-27T15:09:02.617Z,1.72
2018-09-27T15:11:36.979Z,2.02
2018-09-27T15:14:11.364Z,1.70
2018-09-27T15:16:45.928Z,1.20
2018-09-27T15:19:20.307Z,1.35
2018-09-27T15:21:54.586Z,1.15
2018-09-27T15:24:29.101Z,2.52
2018-09-27T15:27:03.512Z,1.20
2018-09-27T15:29:37.944Z,1.90
2018-09-27T15:32:12.367Z,1.22
2018-09-27T15:34:46.779Z,1.65
2018-09-27T15:37:21.196Z,1.30
2018-09-27T15:39:55.639Z,1.35
2018-09-27T15:42:30.028Z,1.10
2018-09-27T15:45:04.460Z,1.30
2018-09-27T15:47:38.883Z,1.00
2018-09-27T15:50:13.408Z,2.60
2018-09-27T15:52:47.728Z,1.47
2018-09-27T15:55:21.995Z,2.83
2018-09-27T15:57:56.620Z,1.98
2018-09-27T16:00:31.001Z,3.75
2018-09-27T16:03:05.321Z,9.58
2018-09-27T16:05:39.634Z,5.67
2018-09-27T16:08:14.031Z,3.08
2018-09-27T16:10:48.359Z,2.62
2018-09-27T16:13:22.761Z,1.60
2018-09-27T16:15:57.312Z,1.82
2018-09-27T16:18:31.612Z,2.72
2018-09-27T16:21:06.141Z,2.10
2018-09-27T16:23:40.760Z,1.45
2018-09-27T16:26:15.057Z,1.70
2018-09-27T16:28:49.604Z,2.20
2018-09-27T16:31:24.136Z,1.40
2018-09-27T16:33:58.591Z,1.50
2018-09-27T16:36:33.539Z,1.57
2018-09-27T16:39:09.279Z,1.35
2018-09-27T16:41:43.827Z,1.75
2018-09-27T16:44:18.275Z,1.15
2018-09-27T16:46:53.632Z,1.60
2018-09-27T16:49:28.129Z,1.40
2018-09-27T16:52:02.475Z,1.67
2018-09-27T16:54:37.021Z,1.90
2018-09-27T16:57:11.592Z,1.45
2018-09-27T16:59:46.170Z,2.90
2018-09-27T17:02:20.481Z,5.95
2018-09-27T17:04:54.962Z,2.37
2018-09-27T17:07:29.304Z,2.10
2018-09-27T17:10:03.760Z,2.80
2018-09-27T17:12:39.088Z,2.08
2018-09-27T17:15:13.501Z,2.02
2018-09-27T17:17:47.892Z,1.87
2018-09-27T17:20:22.296Z,1.72
2018-09-27T17:22:56.735Z,2.00
2018-09-27T17:25:31.148Z,1.45
2018-09-27T17:28:05.472Z,2.50
2018-09-27T17:30:39.875Z,2.65
2018-09-27T17:33:14.339Z,4.10
2018-09-27T17:35:48.771Z,3.02
2018-09-27T17:38:23.234Z,3.75
2018-09-27T17:40:57.671Z,4.15
2018-09-27T17:43:32.202Z,2.25
2018-09-27T17:46:06.699Z,2.25
2018-09-27T17:48:41.043Z,2.22
2018-09-27T17:51:15.440Z,2.20
2018-09-27T17:53:49.712Z,2.15
2018-09-27T17:56:24.132Z,3.90
2018-09-27T17:58:58.805Z,4.72
2018-09-27T18:01:33.271Z,6.10
2018-09-27T18:04:07.659Z,6.90
2018-09-27T18:06:42.060Z,14.13
2018-09-27T18:09:16.494Z,8.58
2018-09-27T18:11:50.899Z,11.35
2018-09-27T18:14:25.236Z,4.00
2018-09-27T18:16:59.504Z,3.55
2018-09-27T18:19:33.780Z,3.17
2018-09-27T18:22:08.160Z,4.30
2018-09-27T18:24:42.717Z,3.35
2018-09-27T18:27:16.983Z,4.55
2018-09-27T18:29:51.336Z,17.57
2018-09-27T18:32:25.640Z,36.75
2018-09-27T18:35:01.032Z,22.42
2018-09-27T18:37:35.409Z,21.10
2018-09-27T18:40:09.800Z,21.17
2018-09-27T18:42:44.092Z,21.35
2018-09-27T18:45:18.479Z,12.28
2018-09-27T18:47:52.970Z,8.50
2018-09-27T18:50:27.308Z,6.47
2018-09-27T18:53:01.735Z,5.20
2018-09-27T18:55:36.043Z,5.40
2018-09-27T18:58:10.527Z,4.78
2018-09-27T19:00:45.994Z,3.40
2018-09-27T19:03:20.388Z,3.90
2018-09-27T19:05:54.881Z,6.78
2018-09-27T19:08:29.367Z,11.40
2018-09-27T19:11:03.906Z,4.65
2018-09-27T19:13:39.417Z,3.42
2018-09-27T19:16:13.905Z,2.90
2018-09-27T19:18:48.189Z,3.70
2018-09-27T19:21:22.765Z,2.67
2018-09-27T19:23:58.313Z,2.72
2018-09-27T19:26:32.688Z,2.10
2018-09-27T19:29:07.109Z,2.60
2018-09-27T19:31:41.520Z,2.90
2018-09-27T19:34:15.843Z,2.70
2018-09-27T19:36:50.263Z,2.22
2018-09-27T19:39:24.753Z,2.52
2018-09-27T19:41:59.107Z,3.20
2018-09-27T19:44:33.447Z,16.85
2018-09-27T19:47:07.838Z,19.37
2018-09-27T19:49:42.210Z,28.73
2018-09-27T19:52:16.689Z,10.00
2018-09-27T19:54:50.902Z,12.25
2018-09-27T19:57:25.415Z,5.92
2018-09-27T19:59:59.940Z,3.98
2018-09-27T20:02:34.433Z,5.55
2018-09-27T20:05:08.724Z,5.05
2018-09-27T20:07:43.022Z,16.27
2018-09-27T20:10:17.435Z,8.58
2018-09-27T20:12:51.686Z,13.30
2018-09-27T20:15:25.975Z,8.70
2018-09-27T20:18:00.615Z,6.20
2018-09-27T20:20:36.103Z,3.20
2018-09-27T20:23:10.605Z,4.75
2018-09-27T20:25:45.003Z,4.53
2018-09-27T20:28:19.464Z,2.55
2018-09-27T20:30:53.755Z,5.42
2018-09-27T20:33:28.107Z,5.37
2018-09-27T20:36:02.419Z,9.00
2018-09-27T20:38:36.780Z,12.15
2018-09-27T20:41:11.176Z,14.70
2018-09-27T20:43:45.699Z,13.43
2018-09-27T20:46:20.275Z,14.23
2018-09-27T20:48:56.679Z,13.20
2018-09-27T20:51:31.119Z,8.15
2018-09-27T20:54:05.709Z,6.25
2018-09-27T20:56:40.048Z,3.50
2018-09-27T20:59:14.499Z,3.67
2018-09-27T21:01:48.968Z,4.42
2018-09-27T21:04:23.384Z,11.65
2018-09-27T21:06:57.815Z,15.20
2018-09-27T21:09:32.380Z,12.88
2018-09-27T21:12:06.844Z,12.82
2018-09-27T21:14:41.327Z,6.17
2018-09-27T21:17:15.648Z,3.80
2018-09-27T21:19:50.228Z,3.83
2018-09-27T21:22:24.776Z,3.50
2018-09-27T21:24:59.221Z,3.85
2018-09-27T21:27:33.592Z,3.30
2018-09-27T21:30:07.952Z,3.30
2018-09-27T21:32:42.400Z,3.60
2018-09-27T21:35:16.796Z,3.33
2018-09-27T21:37:51.298Z,4.90
2018-09-27T21:40:25.615Z,3.42
2018-09-27T21:42:59.966Z,5.78
2018-09-27T21:45:34.347Z,4.30
2018-09-27T21:48:08.714Z,3.90
2018-09-27T21:50:42.996Z,2.90
2018-09-27T21:53:17.466Z,3.87
2018-09-27T21:55:51.807Z,4.30
2018-09-27T21:58:26.224Z,2.60
2018-09-27T22:01:00.627Z,3.72
2018-09-27T22:03:35.083Z,5.53
2018-09-27T22:06:09.611Z,6.28
2018-09-27T22:08:44.105Z,7.97
2018-09-27T22:11:18.567Z,12.50
2018-09-27T22:13:52.916Z,9.98
2018-09-27T22:16:27.224Z,5.58
2018-09-27T22:19:01.571Z,4.67
2018-09-27T22:21:36.031Z,4.70
2018-09-27T22:24:10.423Z,6.92
2018-09-27T22:26:44.773Z,5.08
2018-09-27T22:29:19.092Z,4.10
2018-09-27T22:31:53.463Z,3.95
2018-09-27T22:34:27.747Z,3.35
2018-09-27T22:37:02.103Z,4.22
2018-09-27T22:39:36.472Z,3.70
2018-09-27T22:42:10.900Z,3.83
2018-09-27T22:44:45.334Z,4.35
2018-09-27T22:47:19.648Z,4.80
2018-09-27T22:49:54.112Z,4.75
2018-09-27T22:52:28.530Z,4.17
2018-09-27T22:55:02.948Z,4.37
2018-09-27T22:57:37.306Z,3.75
2018-09-27T23:00:11.710Z,3.80
2018-09-27T23:02:45.960Z,3.55
2018-09-27T23:05:20.208Z,3.47
2018-09-27T23:07:54.795Z,3.25
2018-09-27T23:10:29.191Z,3.83
2018-09-27T23:13:03.488Z,9.93
2018-09-27T23:15:37.903Z,8.73
2018-09-27T23:18:12.211Z,5.90
2018-09-27T23:20:46.637Z,3.80
2018-09-27T23:23:21.040Z,2.98
2018-09-27T23:25:55.477Z,3.20
2018-09-27T23:28:29.772Z,3.20
2018-09-27T23:31:04.166Z,3.50
2018-09-27T23:33:38.603Z,3.00
2018-09-27T23:36:13.159Z,3.35
2018-09-27T23:38:47.565Z,3.47
2018-09-27T23:41:22.003Z,3.37
2018-09-27T23:43:56.256Z,3.35
2018-09-27T23:46:30.744Z,3.27
2018-09-27T23:49:05.272Z,3.27
2018-09-27T23:51:39.581Z,3.87
2018-09-27T23:54:14.090Z,2.98
2018-09-27T23:56:48.396Z,2.92
2018-09-27T23:59:22.855Z,2.80
