createdAt,value
2019-04-03T00:00:04.897Z,99.90
2019-04-03T00:02:34.872Z,99.90
2019-04-03T00:05:05.252Z,99.90
2019-04-03T00:07:35.870Z,99.90
2019-04-03T00:10:07.361Z,99.90
2019-04-03T00:12:37.201Z,99.90
2019-04-03T00:15:07.570Z,99.90
2019-04-03T00:17:36.516Z,99.90
2019-04-03T00:20:06.720Z,99.90
2019-04-03T00:22:37.383Z,99.90
2019-04-03T00:25:06.855Z,99.90
2019-04-03T00:27:36.019Z,99.90
2019-04-03T00:30:06.471Z,99.90
2019-04-03T00:32:35.326Z,99.90
2019-04-03T00:35:04.823Z,99.90
2019-04-03T00:37:34.334Z,99.90
2019-04-03T00:40:03.594Z,99.90
2019-04-03T00:42:32.899Z,99.90
2019-04-03T00:45:02.465Z,99.90
2019-04-03T00:47:32.279Z,99.90
2019-04-03T00:50:01.823Z,99.90
2019-04-03T00:52:31.663Z,99.90
2019-04-03T00:55:01.021Z,99.90
2019-04-03T00:57:30.140Z,99.90
2019-04-03T00:59:59.683Z,99.90
2019-04-03T01:02:28.883Z,99.90
2019-04-03T01:04:59.084Z,99.90
2019-04-03T01:07:29.740Z,99.90
2019-04-03T01:10:00.003Z,99.90
2019-04-03T01:12:31.235Z,99.90
2019-04-03T01:15:01.509Z,99.90
2019-04-03T01:17:34.199Z,99.90
2019-04-03T01:20:02.750Z,99.90
2019-04-03T01:22:32.591Z,99.90
2019-04-03T01:25:02.380Z,99.90
2019-04-03T01:27:31.650Z,99.90
2019-04-03T01:30:01.110Z,99.90
2019-04-03T01:32:30.160Z,99.90
2019-04-03T01:35:00.112Z,99.90
2019-04-03T01:37:29.743Z,99.90
2019-04-03T01:39:58.766Z,99.90
2019-04-03T01:42:27.826Z,99.90
2019-04-03T01:44:57.441Z,99.90
2019-04-03T01:47:27.870Z,99.90
2019-04-03T01:49:58.561Z,99.90
2019-04-03T01:52:31.085Z,99.90
2019-04-03T01:55:03.339Z,99.90
2019-04-03T01:57:31.302Z,99.90
2019-04-03T02:00:00.384Z,99.90
2019-04-03T02:02:29.240Z,99.90
2019-04-03T02:04:58.723Z,99.90
2019-04-03T02:07:27.541Z,99.90
2019-04-03T02:09:56.917Z,99.90
2019-04-03T02:12:26.235Z,99.90
2019-04-03T02:14:55.522Z,99.90
2019-04-03T02:17:24.921Z,99.90
2019-04-03T02:19:56.391Z,99.90
2019-04-03T02:22:25.529Z,99.90
2019-04-03T02:24:54.638Z,99.90
2019-04-03T02:27:24.035Z,99.90
2019-04-03T02:29:53.926Z,99.90
2019-04-03T02:32:24.108Z,99.90
2019-04-03T02:34:53.562Z,99.90
2019-04-03T02:37:22.927Z,99.90
2019-04-03T02:39:52.378Z,99.90
2019-04-03T02:42:21.802Z,99.90
2019-04-03T02:44:51.829Z,99.90
2019-04-03T02:47:21.653Z,99.90
2019-04-03T02:49:51.321Z,99.90
2019-04-03T02:52:24.080Z,99.90
2019-04-03T02:54:53.105Z,99.90
2019-04-03T02:57:22.697Z,99.90
2019-04-03T02:59:52.139Z,99.90
2019-04-03T03:02:21.471Z,99.90
2019-04-03T03:04:54.646Z,99.90
2019-04-03T03:07:23.392Z,99.90
2019-04-03T03:09:54.261Z,99.90
2019-04-03T03:12:24.992Z,99.90
2019-04-03T03:14:55.299Z,99.90
2019-04-03T03:17:25.304Z,99.90
2019-04-03T03:19:55.855Z,99.90
2019-04-03T03:22:26.630Z,99.90
2019-04-03T03:24:56.366Z,99.90
2019-04-03T03:27:27.139Z,99.90
2019-04-03T03:29:59.829Z,99.90
2019-04-03T03:32:32.353Z,99.90
2019-04-03T03:35:09.655Z,99.90
2019-04-03T03:37:34.395Z,99.90
2019-04-03T03:40:03.313Z,99.90
2019-04-03T03:42:34.858Z,99.90
2019-04-03T03:45:06.390Z,99.90
2019-04-03T03:47:37.801Z,99.90
2019-04-03T03:50:08.576Z,99.90
2019-04-03T03:52:39.209Z,99.90
2019-04-03T03:55:09.240Z,99.90
2019-04-03T03:57:40.966Z,99.90
2019-04-03T04:00:11.159Z,99.90
2019-04-03T04:02:43.505Z,99.90
2019-04-03T04:05:12.393Z,99.90
2019-04-03T04:07:41.930Z,99.90
2019-04-03T04:10:11.261Z,99.90
2019-04-03T04:12:41.867Z,99.90
2019-04-03T04:15:12.423Z,99.90
2019-04-03T04:17:41.999Z,99.90
2019-04-03T04:20:11.224Z,99.90
2019-04-03T04:22:40.810Z,99.90
2019-04-03T04:25:10.201Z,99.90
2019-04-03T04:27:39.569Z,99.90
2019-04-03T04:30:12.084Z,99.90
2019-04-03T04:32:41.318Z,99.90
2019-04-03T04:35:11.239Z,99.90
2019-04-03T04:37:40.850Z,99.90
2019-04-03T04:40:10.036Z,99.90
2019-04-03T04:42:39.518Z,99.90
2019-04-03T04:45:11.237Z,99.90
2019-04-03T04:47:39.654Z,99.90
2019-04-03T04:50:08.881Z,99.90
2019-04-03T04:52:38.233Z,99.90
2019-04-03T04:55:07.762Z,99.90
2019-04-03T04:57:40.081Z,99.90
2019-04-03T05:00:08.307Z,99.90
2019-04-03T05:02:37.635Z,99.90
2019-04-03T05:05:08.971Z,99.90
2019-04-03T05:07:38.655Z,99.90
2019-04-03T05:10:07.788Z,99.90
2019-04-03T05:12:38.779Z,99.90
2019-04-03T05:15:08.443Z,99.90
2019-04-03T05:17:38.361Z,99.90
2019-04-03T05:20:07.550Z,99.90
2019-04-03T05:22:36.575Z,99.90
2019-04-03T05:25:06.174Z,99.90
2019-04-03T05:27:35.459Z,99.90
2019-04-03T05:30:06.092Z,99.90
2019-04-03T05:32:37.165Z,99.90
2019-04-03T05:35:06.386Z,99.90
2019-04-03T05:37:36.439Z,99.90
2019-04-03T05:40:06.740Z,99.90
2019-04-03T05:42:36.654Z,99.90
2019-04-03T05:45:06.501Z,99.90
2019-04-03T05:47:38.919Z,99.90
2019-04-03T05:50:08.531Z,99.90
2019-04-03T05:52:38.333Z,99.90
2019-04-03T05:55:09.599Z,99.90
2019-04-03T05:57:39.399Z,99.90
2019-04-03T06:00:11.078Z,99.90
2019-04-03T06:02:40.124Z,99.90
2019-04-03T06:05:11.503Z,99.90
2019-04-03T06:07:40.060Z,99.90
2019-04-03T06:10:09.422Z,99.90
2019-04-03T06:12:39.054Z,99.90
2019-04-03T06:15:10.093Z,99.90
2019-04-03T06:17:39.276Z,99.90
2019-04-03T06:20:11.191Z,99.90
2019-04-03T06:22:39.549Z,99.90
2019-04-03T06:25:13.064Z,99.90
2019-04-03T06:27:42.199Z,99.90
2019-04-03T06:30:12.071Z,99.90
2019-04-03T06:32:41.137Z,99.90
2019-04-03T06:35:13.342Z,99.90
2019-04-03T06:37:41.620Z,99.90
2019-04-03T06:40:10.975Z,99.90
2019-04-03T06:42:40.263Z,99.90
2019-04-03T06:45:09.683Z,99.90
2019-04-03T06:47:39.030Z,99.90
2019-04-03T06:50:08.464Z,99.90
2019-04-03T06:52:37.838Z,99.90
2019-04-03T06:55:07.008Z,99.90
2019-04-03T06:57:39.085Z,99.90
2019-04-03T07:00:07.209Z,99.90
2019-04-03T07:02:36.544Z,99.90
2019-04-03T07:05:06.027Z,99.90
2019-04-03T07:07:35.914Z,99.90
2019-04-03T07:10:08.936Z,99.90
2019-04-03T07:12:37.053Z,99.90
2019-04-03T07:15:06.857Z,99.90
2019-04-03T07:17:36.224Z,99.90
2019-04-03T07:20:13.514Z,99.90
2019-04-03T07:22:36.353Z,99.90
2019-04-03T07:25:06.515Z,99.90
2019-04-03T07:27:37.416Z,99.90
2019-04-03T07:30:07.737Z,99.90
2019-04-03T07:32:37.214Z,99.90
2019-04-03T07:35:09.622Z,99.90
2019-04-03T07:37:37.864Z,99.90
2019-04-03T07:40:08.402Z,99.90
2019-04-03T07:42:37.396Z,99.90
2019-04-03T07:45:07.944Z,99.90
2019-04-03T07:47:37.740Z,99.90
2019-04-03T07:50:10.417Z,99.90
2019-04-03T07:52:38.788Z,99.90
2019-04-03T07:55:07.983Z,99.90
2019-04-03T07:57:40.359Z,99.90
2019-04-03T08:00:10.176Z,99.90
2019-04-03T08:02:39.958Z,99.90
2019-04-03T08:05:10.923Z,99.90
2019-04-03T08:07:40.600Z,99.90
2019-04-03T08:10:09.812Z,99.90
2019-04-03T08:12:38.772Z,99.90
2019-04-03T08:15:08.847Z,99.90
2019-04-03T08:17:38.479Z,99.90
2019-04-03T08:20:08.163Z,99.90
2019-04-03T08:22:37.254Z,99.90
2019-04-03T08:25:10.986Z,99.90
2019-04-03T08:27:38.611Z,99.90
2019-04-03T08:30:09.434Z,99.90
2019-04-03T08:32:39.158Z,99.90
2019-04-03T08:35:19.467Z,99.90
2019-04-03T08:37:41.643Z,99.90
2019-04-03T08:40:11.365Z,99.90
2019-04-03T08:42:40.940Z,99.30
2019-04-03T08:45:10.990Z,98.80
2019-04-03T08:47:40.502Z,97.50
2019-04-03T08:50:10.492Z,97.20
2019-04-03T08:52:39.922Z,97.60
2019-04-03T08:55:12.878Z,97.30
2019-04-03T08:57:40.488Z,96.10
2019-04-03T09:00:10.892Z,96.00
2019-04-03T09:02:42.489Z,93.40
2019-04-03T09:05:29.920Z,94.60
2019-04-03T09:07:59.188Z,93.00
2019-04-03T09:10:31.581Z,93.50
2019-04-03T09:12:59.772Z,93.90
2019-04-03T09:15:29.141Z,91.80
2019-04-03T09:17:58.616Z,91.10
2019-04-03T09:20:27.407Z,86.00
2019-04-03T09:22:56.584Z,85.80
2019-04-03T09:25:25.705Z,86.70
2019-04-03T09:27:55.063Z,83.90
2019-04-03T09:30:24.140Z,85.40
2019-04-03T09:32:54.439Z,85.30
2019-04-03T09:35:24.342Z,85.50
2019-04-03T09:37:53.800Z,80.90
2019-04-03T09:40:23.167Z,81.30
2019-04-03T09:42:52.710Z,82.80
2019-04-03T09:45:21.637Z,81.60
2019-04-03T09:47:50.807Z,77.90
2019-04-03T09:50:22.018Z,77.70
2019-04-03T09:52:50.867Z,78.30
2019-04-03T09:55:21.362Z,75.60
2019-04-03T09:57:52.780Z,71.60
2019-04-03T10:00:21.678Z,73.10
2019-04-03T10:02:51.496Z,74.30
2019-04-03T10:05:20.975Z,68.50
2019-04-03T10:07:50.333Z,72.80
2019-04-03T10:10:19.727Z,68.50
2019-04-03T10:12:49.004Z,71.00
2019-04-03T10:15:19.148Z,65.60
2019-04-03T10:17:49.085Z,66.50
2019-04-03T10:20:19.004Z,65.10
2019-04-03T10:22:48.577Z,68.80
2019-04-03T10:25:18.387Z,64.70
2019-04-03T10:27:47.793Z,62.50
2019-04-03T10:30:20.330Z,62.50
2019-04-03T10:32:49.092Z,62.40
2019-04-03T10:35:18.386Z,64.10
2019-04-03T10:37:47.653Z,63.20
2019-04-03T10:40:17.106Z,64.90
2019-04-03T10:42:46.458Z,64.00
2019-04-03T10:45:16.126Z,65.70
2019-04-03T10:47:45.706Z,65.10
2019-04-03T10:50:16.068Z,62.40
2019-04-03T10:52:48.194Z,62.70
2019-04-03T10:55:16.428Z,62.80
2019-04-03T10:57:45.542Z,62.40
2019-04-03T11:00:15.723Z,60.00
2019-04-03T11:02:45.154Z,58.20
2019-04-03T11:05:15.425Z,59.00
2019-04-03T11:07:44.991Z,60.20
2019-04-03T11:10:14.924Z,57.60
2019-04-03T11:12:44.396Z,56.30
2019-04-03T11:15:15.007Z,57.00
2019-04-03T11:17:45.316Z,57.00
2019-04-03T11:20:15.443Z,59.10
2019-04-03T11:22:45.787Z,56.00
2019-04-03T11:25:16.079Z,55.90
2019-04-03T11:27:46.172Z,56.30
2019-04-03T11:30:20.154Z,55.80
2019-04-03T11:32:48.395Z,53.90
2019-04-03T11:35:20.812Z,52.20
2019-04-03T11:37:48.933Z,55.40
2019-04-03T11:40:20.525Z,53.80
2019-04-03T11:42:50.071Z,52.50
2019-04-03T11:45:19.720Z,53.60
2019-04-03T11:47:48.522Z,55.00
2019-04-03T11:50:18.164Z,54.30
2019-04-03T11:52:47.587Z,54.30
2019-04-03T11:55:17.213Z,55.60
2019-04-03T11:57:48.229Z,57.50
2019-04-03T12:00:21.044Z,57.00
2019-04-03T12:02:50.208Z,57.80
2019-04-03T12:05:20.869Z,57.30
2019-04-03T12:07:50.130Z,58.60
2019-04-03T12:10:19.352Z,56.30
2019-04-03T12:12:48.297Z,57.00
2019-04-03T12:15:20.047Z,58.10
2019-04-03T12:17:48.112Z,58.30
2019-04-03T12:20:17.478Z,58.20
2019-04-03T12:22:46.534Z,58.60
2019-04-03T12:25:16.208Z,59.20
2019-04-03T12:27:46.562Z,58.60
2019-04-03T12:30:16.595Z,58.30
2019-04-03T12:32:48.977Z,58.30
2019-04-03T12:35:16.860Z,59.00
2019-04-03T12:37:46.190Z,59.50
2019-04-03T12:40:15.863Z,58.20
2019-04-03T12:42:45.405Z,57.30
2019-04-03T12:45:17.873Z,57.40
2019-04-03T12:47:45.867Z,58.70
2019-04-03T12:50:17.676Z,54.60
2019-04-03T12:52:46.894Z,55.50
2019-04-03T12:55:16.115Z,57.20
2019-04-03T12:57:45.431Z,54.70
2019-04-03T13:00:15.727Z,52.80
2019-04-03T13:02:45.781Z,52.30
2019-04-03T13:05:16.404Z,53.20
2019-04-03T13:07:46.902Z,53.50
2019-04-03T13:10:17.019Z,54.40
2019-04-03T13:12:46.463Z,54.30
2019-04-03T13:15:17.214Z,54.60
2019-04-03T13:17:46.492Z,54.10
2019-04-03T13:20:16.111Z,54.20
2019-04-03T13:22:45.086Z,54.80
2019-04-03T13:25:14.452Z,55.40
2019-04-03T13:27:44.100Z,56.50
2019-04-03T13:30:14.453Z,55.10
2019-04-03T13:32:43.413Z,55.70
2019-04-03T13:35:15.580Z,54.00
2019-04-03T13:37:44.421Z,53.50
2019-04-03T13:40:14.571Z,53.30
2019-04-03T13:42:43.982Z,53.40
2019-04-03T13:45:13.662Z,53.60
2019-04-03T13:47:46.442Z,53.80
2019-04-03T13:50:17.301Z,52.80
2019-04-03T13:52:49.322Z,53.40
2019-04-03T13:55:17.616Z,50.70
2019-04-03T13:57:49.468Z,50.50
2019-04-03T14:00:22.581Z,50.70
2019-04-03T14:02:49.711Z,50.70
2019-04-03T14:05:18.998Z,50.10
2019-04-03T14:07:48.316Z,49.90
2019-04-03T14:10:17.578Z,50.00
2019-04-03T14:12:46.428Z,50.10
2019-04-03T14:15:15.860Z,49.70
2019-04-03T14:17:55.385Z,50.00
2019-04-03T14:20:17.124Z,50.30
2019-04-03T14:22:46.587Z,50.80
2019-04-03T14:25:20.584Z,48.90
2019-04-03T14:27:47.721Z,49.60
2019-04-03T14:30:16.969Z,49.90
2019-04-03T14:32:46.600Z,49.70
2019-04-03T14:35:44.309Z,49.50
2019-04-03T14:37:46.906Z,49.10
2019-04-03T14:40:35.292Z,49.60
2019-04-03T14:43:04.404Z,49.40
2019-04-03T14:45:34.297Z,49.40
2019-04-03T14:48:04.012Z,49.80
2019-04-03T14:50:33.286Z,50.40
2019-04-03T14:53:02.683Z,50.20
2019-04-03T14:55:40.345Z,49.50
2019-04-03T14:58:02.853Z,50.60
2019-04-03T15:00:32.602Z,50.30
2019-04-03T15:03:04.527Z,51.40
2019-04-03T15:05:33.504Z,50.30
2019-04-03T15:08:05.044Z,51.20
2019-04-03T15:10:33.908Z,50.40
2019-04-03T15:13:02.754Z,51.40
2019-04-03T15:15:32.331Z,50.30
2019-04-03T15:18:01.633Z,51.20
2019-04-03T15:20:32.887Z,51.30
2019-04-03T15:23:03.893Z,51.60
2019-04-03T15:25:32.663Z,51.50
2019-04-03T15:28:01.835Z,52.00
2019-04-03T15:30:31.403Z,52.20
2019-04-03T15:33:00.660Z,50.10
2019-04-03T15:35:32.167Z,50.20
2019-04-03T15:38:01.165Z,51.50
2019-04-03T15:40:30.566Z,51.20
2019-04-03T15:42:59.303Z,50.90
2019-04-03T15:45:28.836Z,50.50
2019-04-03T15:47:58.538Z,50.70
2019-04-03T15:50:30.206Z,49.80
2019-04-03T15:52:59.230Z,46.80
2019-04-03T15:55:28.860Z,45.60
2019-04-03T15:57:57.870Z,45.30
2019-04-03T16:00:27.602Z,46.00
2019-04-03T16:02:56.982Z,46.20
2019-04-03T16:05:30.133Z,45.70
2019-04-03T16:07:57.522Z,44.60
2019-04-03T16:10:27.100Z,45.40
2019-04-03T16:12:56.046Z,45.50
2019-04-03T16:15:25.550Z,45.90
2019-04-03T16:17:54.558Z,46.20
2019-04-03T16:20:23.897Z,46.30
2019-04-03T16:22:53.640Z,46.90
2019-04-03T16:25:23.381Z,46.70
2019-04-03T16:27:52.715Z,47.40
2019-04-03T16:30:22.281Z,48.90
2019-04-03T16:32:52.013Z,47.50
2019-04-03T16:35:21.691Z,49.00
2019-04-03T16:37:53.057Z,49.00
2019-04-03T16:40:21.716Z,49.30
2019-04-03T16:42:52.946Z,49.30
2019-04-03T16:45:21.289Z,49.90
2019-04-03T16:47:50.468Z,50.60
2019-04-03T16:50:19.927Z,49.70
2019-04-03T16:52:53.607Z,50.30
2019-04-03T16:55:23.069Z,50.00
2019-04-03T16:57:54.386Z,49.70
2019-04-03T17:00:24.236Z,50.60
2019-04-03T17:02:56.107Z,50.10
2019-04-03T17:05:25.586Z,50.10
2019-04-03T17:07:55.522Z,49.80
2019-04-03T17:10:25.348Z,50.50
2019-04-03T17:12:55.003Z,49.80
2019-04-03T17:15:23.927Z,50.00
2019-04-03T17:17:53.654Z,50.60
2019-04-03T17:20:23.582Z,49.90
2019-04-03T17:22:54.013Z,50.20
2019-04-03T17:25:23.329Z,50.10
2019-04-03T17:27:57.451Z,50.10
2019-04-03T17:30:23.906Z,49.90
2019-04-03T17:32:53.503Z,49.80
2019-04-03T17:35:23.058Z,49.40
2019-04-03T17:37:52.186Z,50.10
2019-04-03T17:40:21.083Z,49.90
2019-04-03T17:42:50.809Z,50.00
2019-04-03T17:45:20.208Z,49.60
2019-04-03T17:47:53.688Z,49.70
2019-04-03T17:50:20.533Z,50.00
2019-04-03T17:52:49.601Z,49.80
2019-04-03T17:55:18.600Z,49.70
2019-04-03T17:57:47.656Z,50.10
2019-04-03T18:00:21.020Z,50.20
2019-04-03T18:02:50.589Z,50.20
2019-04-03T18:05:19.812Z,49.90
2019-04-03T18:07:49.001Z,50.30
2019-04-03T18:10:18.231Z,50.20
2019-04-03T18:12:47.736Z,50.40
2019-04-03T18:15:16.705Z,50.50
2019-04-03T18:17:45.887Z,50.60
2019-04-03T18:20:15.165Z,50.40
2019-04-03T18:22:44.125Z,50.10
2019-04-03T18:25:13.255Z,50.10
2019-04-03T18:27:42.595Z,50.40
2019-04-03T18:30:13.566Z,50.40
2019-04-03T18:32:45.660Z,50.30
2019-04-03T18:35:13.556Z,50.80
2019-04-03T18:37:43.276Z,51.10
2019-04-03T18:40:15.047Z,51.60
2019-04-03T18:42:45.001Z,53.00
2019-04-03T18:45:24.994Z,55.40
2019-04-03T18:47:46.683Z,62.50
2019-04-03T18:50:15.682Z,72.60
2019-04-03T18:52:45.340Z,92.60
2019-04-03T18:55:14.833Z,99.90
2019-04-03T18:57:43.784Z,99.90
2019-04-03T19:00:13.783Z,99.90
2019-04-03T19:02:43.673Z,99.90
2019-04-03T19:05:14.212Z,99.90
2019-04-03T19:07:45.954Z,99.90
2019-04-03T19:10:14.388Z,99.90
2019-04-03T19:12:43.802Z,99.90
2019-04-03T19:15:13.580Z,99.90
2019-04-03T19:17:42.754Z,99.90
2019-04-03T19:20:12.008Z,99.90
2019-04-03T19:22:41.377Z,99.90
2019-04-03T19:25:10.744Z,99.90
2019-04-03T19:27:39.797Z,99.90
2019-04-03T19:30:09.319Z,99.90
2019-04-03T19:32:38.643Z,99.90
2019-04-03T19:35:09.567Z,99.90
2019-04-03T19:37:39.250Z,99.90
2019-04-03T19:40:10.389Z,99.90
2019-04-03T19:42:43.512Z,99.90
2019-04-03T19:45:12.974Z,99.90
2019-04-03T19:47:42.572Z,99.90
2019-04-03T19:50:12.360Z,99.90
2019-04-03T19:52:42.180Z,99.90
2019-04-03T19:55:11.432Z,99.90
2019-04-03T19:57:40.987Z,99.90
2019-04-03T20:00:11.279Z,99.90
2019-04-03T20:02:42.693Z,99.90
2019-04-03T20:05:11.263Z,99.90
2019-04-03T20:07:40.347Z,99.90
2019-04-03T20:10:10.379Z,99.90
2019-04-03T20:12:39.788Z,99.90
2019-04-03T20:15:09.459Z,99.90
2019-04-03T20:17:38.503Z,99.90
2019-04-03T20:20:07.682Z,99.90
2019-04-03T20:22:38.232Z,99.90
2019-04-03T20:25:07.861Z,99.90
2019-04-03T20:27:37.218Z,99.90
2019-04-03T20:30:06.724Z,99.90
2019-04-03T20:32:36.132Z,99.90
2019-04-03T20:35:05.794Z,99.90
2019-04-03T20:37:35.351Z,99.90
2019-04-03T20:40:05.083Z,99.90
2019-04-03T20:42:34.520Z,99.90
2019-04-03T20:45:04.080Z,99.90
2019-04-03T20:47:32.936Z,99.90
2019-04-03T20:50:02.216Z,99.90
2019-04-03T20:52:31.664Z,99.90
2019-04-03T20:55:00.762Z,99.90
2019-04-03T20:57:31.080Z,99.90
2019-04-03T21:00:03.272Z,99.90
2019-04-03T21:02:31.653Z,99.90
2019-04-03T21:05:00.809Z,99.90
2019-04-03T21:07:30.484Z,99.90
2019-04-03T21:10:00.857Z,99.90
2019-04-03T21:12:30.370Z,99.90
2019-04-03T21:15:08.129Z,99.90
2019-04-03T21:17:30.410Z,99.90
2019-04-03T21:20:00.067Z,99.90
2019-04-03T21:22:30.344Z,99.90
2019-04-03T21:24:59.852Z,99.90
2019-04-03T21:27:28.748Z,99.90
2019-04-03T21:29:58.301Z,99.90
2019-04-03T21:32:28.792Z,99.90
2019-04-03T21:34:58.748Z,99.90
2019-04-03T21:37:27.605Z,99.90
2019-04-03T21:39:56.453Z,99.90
2019-04-03T21:42:26.941Z,99.90
2019-04-03T21:44:56.603Z,99.90
2019-04-03T21:47:25.437Z,99.90
2019-04-03T21:49:54.271Z,99.90
2019-04-03T21:52:23.362Z,99.90
2019-04-03T21:54:52.258Z,99.90
2019-04-03T21:57:21.430Z,99.90
2019-04-03T21:59:50.317Z,99.90
2019-04-03T22:02:19.153Z,99.90
2019-04-03T22:04:48.668Z,99.90
2019-04-03T22:07:17.615Z,99.90
2019-04-03T22:09:46.751Z,99.90
2019-04-03T22:12:15.675Z,99.90
2019-04-03T22:14:44.545Z,99.90
2019-04-03T22:17:13.458Z,99.90
2019-04-03T22:19:42.594Z,99.90
2019-04-03T22:22:11.823Z,99.90
2019-04-03T22:24:41.315Z,99.90
2019-04-03T22:27:11.547Z,99.90
2019-04-03T22:29:40.672Z,99.90
2019-04-03T22:32:09.866Z,99.90
2019-04-03T22:34:38.719Z,99.90
2019-04-03T22:37:08.251Z,99.90
2019-04-03T22:39:39.125Z,99.90
2019-04-03T22:42:07.954Z,99.90
2019-04-03T22:44:37.087Z,99.90
2019-04-03T22:47:06.170Z,99.90
2019-04-03T22:49:35.266Z,99.90
2019-04-03T22:52:04.598Z,99.90
2019-04-03T22:54:33.488Z,99.90
2019-04-03T22:57:02.316Z,99.90
2019-04-03T22:59:31.174Z,99.90
2019-04-03T23:02:01.432Z,99.90
2019-04-03T23:04:31.127Z,99.90
2019-04-03T23:07:00.213Z,99.90
2019-04-03T23:09:29.009Z,99.90
2019-04-03T23:11:58.211Z,99.90
2019-04-03T23:14:27.482Z,99.90
2019-04-03T23:16:56.627Z,99.90
2019-04-03T23:19:26.267Z,99.90
2019-04-03T23:21:55.443Z,99.90
2019-04-03T23:24:24.769Z,99.90
2019-04-03T23:26:53.562Z,99.90
2019-04-03T23:29:22.466Z,99.90
2019-04-03T23:31:51.410Z,99.90
2019-04-03T23:34:20.811Z,99.90
2019-04-03T23:36:50.294Z,99.90
2019-04-03T23:39:19.443Z,99.90
2019-04-03T23:41:48.332Z,99.90
2019-04-03T23:44:17.258Z,99.90
2019-04-03T23:46:47.043Z,99.90
2019-04-03T23:49:16.099Z,99.90
2019-04-03T23:51:45.505Z,99.90
2019-04-03T23:54:14.672Z,99.90
2019-04-03T23:56:43.547Z,99.90
2019-04-03T23:59:13.594Z,99.90
