createdAt,value
2022-09-02T00:01:02.295Z,1.10
2022-09-02T00:03:35.245Z,1.10
2022-09-02T00:06:02.941Z,1.02
2022-09-02T00:08:33.468Z,1.02
2022-09-02T00:11:01.162Z,1.20
2022-09-02T00:13:33.581Z,0.90
2022-09-02T00:16:00.262Z,0.80
2022-09-02T00:18:27.231Z,1.00
2022-09-02T00:20:55.488Z,0.93
2022-09-02T00:23:27.338Z,1.27
2022-09-02T00:25:54.319Z,0.90
2022-09-02T00:28:20.956Z,1.17
2022-09-02T00:30:48.353Z,1.00
2022-09-02T00:33:19.320Z,1.00
2022-09-02T00:35:45.860Z,1.20
2022-09-02T00:38:12.973Z,0.95
2022-09-02T00:40:45.003Z,0.90
2022-09-02T00:43:19.165Z,0.90
2022-09-02T00:45:45.704Z,1.00
2022-09-02T00:48:12.323Z,0.98
2022-09-02T00:50:39.089Z,1.10
2022-09-02T00:53:10.262Z,1.13
2022-09-02T00:55:50.965Z,1.00
2022-09-02T00:58:25.861Z,1.30
2022-09-02T01:00:57.594Z,1.10
2022-09-02T01:03:29.637Z,1.00
2022-09-02T01:05:57.621Z,1.30
2022-09-02T01:08:28.909Z,1.20
2022-09-02T01:10:56.831Z,1.30
2022-09-02T01:13:28.534Z,1.60
2022-09-02T01:16:04.239Z,1.13
2022-09-02T01:18:31.235Z,1.25
2022-09-02T01:21:00.424Z,1.48
2022-09-02T01:23:31.127Z,1.10
2022-09-02T01:26:02.057Z,1.48
2022-09-02T01:28:28.619Z,1.40
2022-09-02T01:30:56.124Z,1.17
2022-09-02T01:33:27.772Z,1.73
2022-09-02T01:35:55.129Z,1.45
2022-09-02T01:38:23.271Z,1.63
2022-09-02T01:40:49.965Z,1.48
2022-09-02T01:43:24.089Z,1.70
2022-09-02T01:45:53.979Z,1.95
2022-09-02T01:48:22.724Z,1.48
2022-09-02T01:50:58.726Z,1.50
2022-09-02T01:53:29.104Z,1.65
2022-09-02T01:55:56.811Z,1.67
2022-09-02T01:58:23.820Z,1.52
2022-09-02T02:00:51.368Z,1.77
2022-09-02T02:03:18.313Z,1.42
2022-09-02T02:05:44.992Z,1.42
2022-09-02T02:08:15.143Z,1.60
2022-09-02T02:10:43.000Z,2.40
2022-09-02T02:13:19.094Z,1.85
2022-09-02T02:15:45.935Z,1.92
2022-09-02T02:18:12.790Z,1.80
2022-09-02T02:20:39.402Z,2.20
2022-09-02T02:23:06.845Z,1.80
2022-09-02T02:25:35.293Z,1.83
2022-09-02T02:28:02.455Z,1.70
2022-09-02T02:30:30.034Z,1.30
2022-09-02T02:32:57.517Z,1.67
2022-09-02T02:35:25.714Z,1.70
2022-09-02T02:37:52.470Z,1.27
2022-09-02T02:40:22.159Z,1.30
2022-09-02T02:42:49.838Z,1.30
2022-09-02T02:45:20.527Z,1.33
2022-09-02T02:47:47.192Z,1.48
2022-09-02T02:50:18.076Z,1.40
2022-09-02T02:52:47.138Z,1.75
2022-09-02T02:55:15.366Z,2.03
2022-09-02T02:57:43.674Z,1.45
2022-09-02T03:00:18.519Z,1.40
2022-09-02T03:02:47.218Z,1.60
2022-09-02T03:05:16.377Z,1.45
2022-09-02T03:07:42.952Z,1.40
2022-09-02T03:10:13.023Z,1.40
2022-09-02T03:12:41.548Z,1.80
2022-09-02T03:15:12.132Z,1.42
2022-09-02T03:17:39.857Z,1.33
2022-09-02T03:20:07.906Z,1.58
2022-09-02T03:22:40.107Z,1.35
2022-09-02T03:25:09.517Z,1.77
2022-09-02T03:27:40.408Z,1.67
2022-09-02T03:30:13.841Z,1.30
2022-09-02T03:32:40.621Z,1.30
2022-09-02T03:35:12.887Z,1.70
2022-09-02T03:37:39.740Z,1.73
2022-09-02T03:40:11.584Z,1.48
2022-09-02T03:42:38.675Z,1.27
2022-09-02T03:45:12.858Z,1.60
2022-09-02T03:47:47.243Z,1.65
2022-09-02T03:50:13.801Z,1.45
2022-09-02T03:52:40.394Z,1.90
2022-09-02T03:55:11.721Z,1.70
2022-09-02T03:57:38.278Z,1.95
2022-09-02T04:00:08.330Z,1.70
2022-09-02T04:02:41.908Z,1.88
2022-09-02T04:05:15.796Z,1.80
2022-09-02T04:07:46.929Z,1.90
2022-09-02T04:10:15.008Z,2.10
2022-09-02T04:12:41.818Z,1.88
2022-09-02T04:15:11.515Z,2.00
2022-09-02T04:17:40.326Z,1.73
2022-09-02T04:20:11.073Z,1.67
2022-09-02T04:22:37.665Z,1.77
2022-09-02T04:25:05.826Z,2.05
2022-09-02T04:27:34.533Z,2.30
2022-09-02T04:30:01.853Z,2.03
2022-09-02T04:32:34.779Z,1.85
2022-09-02T04:35:06.482Z,1.58
2022-09-02T04:37:33.879Z,1.80
2022-09-02T04:40:00.650Z,1.50
2022-09-02T04:42:27.699Z,1.75
2022-09-02T04:44:57.773Z,1.60
2022-09-02T04:47:25.326Z,1.75
2022-09-02T04:49:52.341Z,1.95
2022-09-02T04:52:20.809Z,1.77
2022-09-02T04:54:48.527Z,1.40
2022-09-02T04:57:15.314Z,1.30
2022-09-02T04:59:42.369Z,1.90
2022-09-02T05:02:12.046Z,1.70
2022-09-02T05:04:38.909Z,1.58
2022-09-02T05:07:11.877Z,1.70
2022-09-02T05:09:44.359Z,2.08
2022-09-02T05:12:11.567Z,1.40
2022-09-02T05:14:48.845Z,1.42
2022-09-02T05:17:17.197Z,1.33
2022-09-02T05:19:45.183Z,1.58
2022-09-02T05:22:13.766Z,1.30
2022-09-02T05:24:44.311Z,1.27
2022-09-02T05:27:16.101Z,1.80
2022-09-02T05:29:45.452Z,1.60
2022-09-02T05:32:13.406Z,1.30
2022-09-02T05:34:42.161Z,1.40
2022-09-02T05:37:08.771Z,1.23
2022-09-02T05:39:36.798Z,1.67
2022-09-02T05:42:05.674Z,1.50
2022-09-02T05:44:35.986Z,1.42
2022-09-02T05:47:04.181Z,1.30
2022-09-02T05:49:31.274Z,1.73
2022-09-02T05:52:04.935Z,1.73
2022-09-02T05:54:41.118Z,1.73
2022-09-02T05:57:14.058Z,1.30
2022-09-02T05:59:58.878Z,1.73
2022-09-02T06:02:40.192Z,1.55
2022-09-02T06:05:12.031Z,1.35
2022-09-02T06:07:42.325Z,1.27
2022-09-02T06:10:08.880Z,1.50
2022-09-02T06:12:39.441Z,1.55
2022-09-02T06:15:10.538Z,1.40
2022-09-02T06:17:39.916Z,1.23
2022-09-02T06:20:08.343Z,1.30
2022-09-02T06:22:36.671Z,1.50
2022-09-02T06:25:05.237Z,1.63
2022-09-02T06:27:31.920Z,1.95
2022-09-02T06:30:00.766Z,1.90
2022-09-02T06:32:28.661Z,1.30
2022-09-02T06:35:01.972Z,1.52
2022-09-02T06:37:33.046Z,1.80
2022-09-02T06:39:59.677Z,1.70
2022-09-02T06:42:28.393Z,1.48
2022-09-02T06:45:20.336Z,1.45
2022-09-02T06:47:48.101Z,1.73
2022-09-02T06:50:15.581Z,1.75
2022-09-02T06:52:42.735Z,1.90
2022-09-02T06:55:12.065Z,1.60
2022-09-02T06:57:39.472Z,1.80
2022-09-02T07:00:10.874Z,2.05
2022-09-02T07:02:38.376Z,1.90
2022-09-02T07:05:15.126Z,1.40
2022-09-02T07:07:45.970Z,2.08
2022-09-02T07:10:15.171Z,2.10
2022-09-02T07:12:45.826Z,1.80
2022-09-02T07:15:16.968Z,1.77
2022-09-02T07:17:44.157Z,1.90
2022-09-02T07:20:24.316Z,1.67
2022-09-02T07:22:56.107Z,1.67
2022-09-02T07:25:26.264Z,1.52
2022-09-02T07:27:54.551Z,2.03
2022-09-02T07:30:22.057Z,1.70
2022-09-02T07:32:53.904Z,1.25
2022-09-02T07:35:31.118Z,1.42
2022-09-02T07:37:58.575Z,1.98
2022-09-02T07:40:26.289Z,1.90
2022-09-02T07:42:54.496Z,2.15
2022-09-02T07:45:23.798Z,1.70
2022-09-02T07:47:50.910Z,1.50
2022-09-02T07:50:21.306Z,1.58
2022-09-02T07:52:58.400Z,1.50
2022-09-02T07:55:34.983Z,2.00
2022-09-02T07:58:04.811Z,1.98
2022-09-02T08:00:32.258Z,1.98
2022-09-02T08:05:58.123Z,1.90
2022-09-02T08:08:27.498Z,1.50
2022-09-02T08:10:55.162Z,1.85
2022-09-02T08:13:26.779Z,1.48
2022-09-02T08:15:54.353Z,1.63
2022-09-02T08:18:22.670Z,1.55
2022-09-02T08:20:49.395Z,2.22
2022-09-02T08:23:35.616Z,1.98
2022-09-02T08:26:05.389Z,1.50
2022-09-02T08:28:32.155Z,1.60
2022-09-02T08:30:59.474Z,1.83
2022-09-02T08:33:28.777Z,1.77
2022-09-02T08:35:55.318Z,1.58
2022-09-02T08:38:22.348Z,1.80
2022-09-02T08:40:50.953Z,1.50
2022-09-02T08:43:27.708Z,1.55
2022-09-02T08:45:58.679Z,1.65
2022-09-02T08:48:33.738Z,2.38
2022-09-02T08:51:27.009Z,2.10
2022-09-02T08:54:06.019Z,1.95
2022-09-02T08:56:32.586Z,1.50
2022-09-02T08:59:03.601Z,1.50
2022-09-02T09:01:32.893Z,2.05
2022-09-02T09:04:15.889Z,1.98
2022-09-02T09:06:48.336Z,2.03
2022-09-02T09:09:26.907Z,1.80
2022-09-02T09:12:08.934Z,1.60
2022-09-02T09:14:58.306Z,1.80
2022-09-02T09:17:47.463Z,1.90
2022-09-02T09:20:24.385Z,1.88
2022-09-02T09:22:56.660Z,1.75
2022-09-02T09:25:29.675Z,2.00
2022-09-02T09:27:58.070Z,1.90
2022-09-02T09:30:25.113Z,2.13
2022-09-02T09:32:57.547Z,1.92
2022-09-02T09:35:26.491Z,1.90
2022-09-02T09:37:56.528Z,1.75
2022-09-02T09:40:32.747Z,1.65
2022-09-02T09:43:30.876Z,1.98
2022-09-02T09:45:57.390Z,1.83
2022-09-02T09:48:31.446Z,1.50
2022-09-02T09:50:58.111Z,1.88
2022-09-02T09:53:25.814Z,1.75
2022-09-02T09:55:52.508Z,1.92
2022-09-02T09:58:20.617Z,1.80
2022-09-02T10:00:47.348Z,1.80
2022-09-02T10:03:32.832Z,2.00
2022-09-02T10:06:17.981Z,1.92
2022-09-02T10:09:00.472Z,1.75
2022-09-02T10:11:36.789Z,2.55
2022-09-02T10:14:11.849Z,1.95
2022-09-02T10:17:09.741Z,1.88
2022-09-02T10:19:47.701Z,2.00
2022-09-02T10:22:44.770Z,2.15
2022-09-02T10:25:41.705Z,1.55
2022-09-02T10:29:01.961Z,1.70
2022-09-02T10:32:03.901Z,1.83
2022-09-02T10:34:46.285Z,1.50
2022-09-02T10:37:24.537Z,1.67
2022-09-02T10:40:08.975Z,1.65
2022-09-02T10:42:44.589Z,1.50
2022-09-02T10:45:20.231Z,1.58
2022-09-02T10:48:08.221Z,1.50
2022-09-02T10:50:48.120Z,1.63
2022-09-02T10:54:04.956Z,1.55
2022-09-02T10:56:38.870Z,1.50
2022-09-02T10:59:13.498Z,1.50
2022-09-02T11:02:02.986Z,1.50
2022-09-02T11:04:42.017Z,1.50
2022-09-02T11:07:14.208Z,1.10
2022-09-02T11:09:46.094Z,1.40
2022-09-02T11:12:19.722Z,1.25
2022-09-02T11:14:58.494Z,1.65
2022-09-02T11:17:36.071Z,1.20
2022-09-02T11:20:21.286Z,1.20
2022-09-02T11:23:11.033Z,1.10
2022-09-02T11:26:40.491Z,1.42
2022-09-02T11:29:14.395Z,1.20
2022-09-02T11:31:49.291Z,1.50
2022-09-02T11:34:36.910Z,1.40
2022-09-02T11:37:10.736Z,1.42
2022-09-02T11:40:11.503Z,1.30
2022-09-02T11:42:52.988Z,1.50
2022-09-02T11:45:39.489Z,1.30
2022-09-02T11:48:22.762Z,1.30
2022-09-02T11:51:28.030Z,1.30
2022-09-02T11:54:01.074Z,1.27
2022-09-02T11:56:35.538Z,1.33
2022-09-02T11:59:03.700Z,1.20
2022-09-02T12:01:33.311Z,1.27
2022-09-02T12:07:19.710Z,1.00
2022-09-02T12:09:54.993Z,1.10
2022-09-02T12:12:36.541Z,1.00
2022-09-02T12:15:13.131Z,1.00
2022-09-02T12:17:51.889Z,1.05
2022-09-02T12:20:36.456Z,1.00
2022-09-02T12:23:03.797Z,1.15
2022-09-02T12:25:33.980Z,1.10
2022-09-02T12:28:24.310Z,1.20
2022-09-02T12:30:55.735Z,1.20
2022-09-02T12:33:53.643Z,1.60
2022-09-02T12:36:42.298Z,1.20
2022-09-02T12:39:30.627Z,1.00
2022-09-02T12:42:07.898Z,1.25
2022-09-02T12:44:58.819Z,1.40
2022-09-02T12:47:26.485Z,1.00
2022-09-02T12:50:10.594Z,1.20
2022-09-02T12:52:54.063Z,2.63
2022-09-02T12:55:26.032Z,1.20
2022-09-02T12:58:06.025Z,1.00
2022-09-02T13:00:54.289Z,0.80
2022-09-02T13:03:39.242Z,1.23
2022-09-02T13:08:58.000Z,0.93
2022-09-02T13:11:52.094Z,0.98
2022-09-02T13:14:53.850Z,1.08
2022-09-02T13:17:44.100Z,1.17
2022-09-02T13:20:29.380Z,1.27
2022-09-02T13:23:35.200Z,1.20
2022-09-02T13:26:49.728Z,1.10
2022-09-02T13:29:36.151Z,1.10
2022-09-02T13:32:23.355Z,1.48
2022-09-02T13:34:55.186Z,0.85
2022-09-02T13:37:38.574Z,0.95
2022-09-02T13:40:16.670Z,1.17
2022-09-02T13:42:49.255Z,0.90
2022-09-02T13:45:25.907Z,0.90
2022-09-02T13:47:58.655Z,0.90
2022-09-02T13:50:29.991Z,1.40
2022-09-02T13:55:57.159Z,1.15
2022-09-02T13:58:34.628Z,0.80
2022-09-02T14:01:33.166Z,1.08
2022-09-02T14:04:16.510Z,1.10
2022-09-02T14:06:46.406Z,1.00
2022-09-02T14:09:25.912Z,1.00
2022-09-02T14:11:53.876Z,1.20
2022-09-02T14:14:25.929Z,0.98
2022-09-02T14:16:52.886Z,1.10
2022-09-02T14:19:22.677Z,1.00
2022-09-02T14:21:57.791Z,0.80
2022-09-02T14:24:37.336Z,1.27
2022-09-02T14:27:04.106Z,1.00
2022-09-02T14:29:33.744Z,1.20
2022-09-02T14:32:11.996Z,1.13
2022-09-02T14:34:45.366Z,1.00
2022-09-02T14:37:21.416Z,1.20
2022-09-02T14:40:12.613Z,1.20
2022-09-02T14:42:45.267Z,1.02
2022-09-02T14:45:13.533Z,1.00
2022-09-02T14:47:41.246Z,0.90
2022-09-02T14:50:15.389Z,0.90
2022-09-02T14:52:48.257Z,1.02
2022-09-02T14:55:47.199Z,1.00
2022-09-02T14:58:15.195Z,1.00
2022-09-02T15:00:55.567Z,0.95
2022-09-02T15:03:24.153Z,1.25
2022-09-02T15:05:52.240Z,1.20
2022-09-02T15:08:18.802Z,0.90
2022-09-02T15:10:46.010Z,0.80
2022-09-02T15:13:32.681Z,1.10
2022-09-02T15:15:59.558Z,1.00
2022-09-02T15:18:26.390Z,1.30
2022-09-02T15:20:54.087Z,1.10
2022-09-02T15:23:24.149Z,1.00
2022-09-02T15:25:52.855Z,0.90
2022-09-02T15:28:19.341Z,1.00
2022-09-02T15:30:45.922Z,1.27
2022-09-02T15:33:19.947Z,1.15
2022-09-02T15:35:47.393Z,1.08
2022-09-02T15:38:13.910Z,1.00
2022-09-02T15:40:40.469Z,1.05
2022-09-02T15:43:06.985Z,1.00
2022-09-02T15:45:33.782Z,1.10
2022-09-02T15:48:00.351Z,0.95
2022-09-02T15:50:31.658Z,0.80
2022-09-02T15:52:58.218Z,1.10
2022-09-02T15:55:29.240Z,1.42
2022-09-02T15:57:56.494Z,1.27
2022-09-02T16:00:23.363Z,1.00
2022-09-02T16:02:54.691Z,0.98
2022-09-02T16:05:25.559Z,0.90
2022-09-02T16:07:54.744Z,1.00
2022-09-02T16:10:21.285Z,0.93
2022-09-02T16:12:48.373Z,1.10
2022-09-02T16:15:20.106Z,1.10
2022-09-02T16:17:46.611Z,1.10
2022-09-02T16:20:14.164Z,0.93
2022-09-02T16:22:42.627Z,1.02
2022-09-02T16:25:10.493Z,1.00
2022-09-02T16:27:51.967Z,1.17
2022-09-02T16:30:19.315Z,1.00
2022-09-02T16:32:46.495Z,0.95
2022-09-02T16:35:13.552Z,1.00
2022-09-02T16:37:40.438Z,1.10
2022-09-02T16:40:07.942Z,0.85
2022-09-02T16:42:38.074Z,1.08
2022-09-02T16:45:05.591Z,1.00
2022-09-02T16:47:32.333Z,1.05
2022-09-02T16:49:58.893Z,0.80
2022-09-02T16:52:25.376Z,0.88
2022-09-02T16:54:53.667Z,1.20
2022-09-02T16:57:20.269Z,1.05
2022-09-02T16:59:46.841Z,0.82
2022-09-02T17:02:13.437Z,1.30
2022-09-02T17:04:41.319Z,0.90
2022-09-02T17:07:08.032Z,0.90
2022-09-02T17:09:35.062Z,0.90
2022-09-02T17:12:01.661Z,0.90
2022-09-02T17:14:29.615Z,0.85
2022-09-02T17:16:56.513Z,1.00
2022-09-02T17:19:27.187Z,1.10
2022-09-02T17:21:56.472Z,1.25
2022-09-02T17:24:30.799Z,0.85
2022-09-02T17:26:57.668Z,1.08
2022-09-02T17:32:16.366Z,1.15
2022-09-02T17:34:44.817Z,1.10
2022-09-02T17:37:11.501Z,0.98
2022-09-02T17:39:38.067Z,1.02
2022-09-02T17:42:06.459Z,0.90
2022-09-02T17:44:38.325Z,0.82
2022-09-02T17:47:07.978Z,1.00
2022-09-02T17:49:36.730Z,0.90
2022-09-02T17:52:08.145Z,1.17
2022-09-02T17:55:00.357Z,1.10
2022-09-02T17:57:48.703Z,1.73
2022-09-02T18:00:22.227Z,1.10
2022-09-02T18:03:28.521Z,1.30
2022-09-02T18:06:01.929Z,1.00
2022-09-02T18:08:33.003Z,1.20
2022-09-02T18:11:05.269Z,1.50
2022-09-02T18:13:54.264Z,1.05
2022-09-02T18:16:28.420Z,1.45
2022-09-02T18:19:13.163Z,1.30
2022-09-02T18:21:53.119Z,1.27
2022-09-02T18:24:40.881Z,1.15
2022-09-02T18:27:20.019Z,1.00
2022-09-02T18:30:02.135Z,1.38
2022-09-02T18:32:53.247Z,1.10
2022-09-02T18:35:43.429Z,1.50
2022-09-02T18:38:10.026Z,1.17
2022-09-02T18:40:44.050Z,1.17
2022-09-02T18:43:36.641Z,1.40
2022-09-02T18:46:05.077Z,1.30
2022-09-02T18:48:35.183Z,1.10
2022-09-02T18:51:12.983Z,1.52
2022-09-02T18:53:51.341Z,1.30
2022-09-02T18:56:22.473Z,1.30
2022-09-02T18:58:57.643Z,1.30
2022-09-02T19:01:25.304Z,1.20
2022-09-02T19:03:59.301Z,1.30
2022-09-02T19:06:29.174Z,1.52
2022-09-02T19:08:59.324Z,1.20
2022-09-02T19:11:27.220Z,1.70
2022-09-02T19:14:13.386Z,1.48
2022-09-02T19:16:39.993Z,1.52
2022-09-02T19:19:06.630Z,1.25
2022-09-02T19:21:43.434Z,1.55
2022-09-02T19:24:33.983Z,1.35
2022-09-02T19:27:05.859Z,1.00
2022-09-02T19:29:41.158Z,0.95
2022-09-02T19:32:08.315Z,1.67
2022-09-02T19:34:41.996Z,1.00
2022-09-02T19:37:11.662Z,1.50
2022-09-02T19:39:38.347Z,1.40
2022-09-02T19:42:09.139Z,1.20
2022-09-02T19:44:40.039Z,1.30
2022-09-02T19:49:53.890Z,1.58
2022-09-02T19:52:21.440Z,1.40
2022-09-02T19:54:49.693Z,1.48
2022-09-02T19:57:16.245Z,1.20
2022-09-02T19:59:42.736Z,1.10
2022-09-02T20:02:09.306Z,5.43
2022-09-02T20:04:37.989Z,2.00
2022-09-02T20:07:04.535Z,1.20
2022-09-02T20:09:31.012Z,1.33
2022-09-02T20:11:58.468Z,1.20
2022-09-02T20:14:26.241Z,1.50
2022-09-02T20:17:00.118Z,1.25
2022-09-02T20:19:26.926Z,1.05
2022-09-02T20:21:53.462Z,1.30
2022-09-02T20:24:31.177Z,1.48
2022-09-02T20:27:20.285Z,1.60
2022-09-02T20:29:59.000Z,1.27
2022-09-02T20:32:42.329Z,1.20
2022-09-02T20:35:40.018Z,1.40
2022-09-02T20:38:26.037Z,1.23
2022-09-02T20:41:01.304Z,1.05
2022-09-02T20:43:41.568Z,1.40
2022-09-02T20:46:13.974Z,1.23
2022-09-02T20:48:40.549Z,1.63
2022-09-02T20:51:32.345Z,1.77
2022-09-02T20:54:36.115Z,1.02
2022-09-02T20:57:36.875Z,1.15
2022-09-02T21:00:12.431Z,1.38
2022-09-02T21:03:00.896Z,1.50
2022-09-02T21:05:42.237Z,1.88
2022-09-02T21:08:22.131Z,2.15
2022-09-02T21:10:53.954Z,1.40
2022-09-02T21:13:40.232Z,1.60
2022-09-02T21:16:19.677Z,1.30
2022-09-02T21:19:14.779Z,1.40
2022-09-02T21:21:49.200Z,1.55
2022-09-02T21:24:24.754Z,1.63
2022-09-02T21:26:58.480Z,1.50
2022-09-02T21:29:30.822Z,1.42
2022-09-02T21:32:06.047Z,1.58
2022-09-02T21:34:43.043Z,1.38
2022-09-02T21:37:12.267Z,1.50
2022-09-02T21:39:44.939Z,1.40
2022-09-02T21:42:23.732Z,1.80
2022-09-02T21:45:08.877Z,1.20
2022-09-02T21:47:42.026Z,1.90
2022-09-02T21:50:28.922Z,1.90
2022-09-02T21:53:19.315Z,1.90
2022-09-02T21:55:52.520Z,1.60
2022-09-02T21:58:30.325Z,1.83
2022-09-02T22:01:12.139Z,1.52
2022-09-02T22:03:50.728Z,2.05
2022-09-02T22:06:36.634Z,1.90
2022-09-02T22:09:11.461Z,1.70
2022-09-02T22:11:43.752Z,1.88
2022-09-02T22:14:18.979Z,2.15
2022-09-02T22:19:13.504Z,1.70
2022-09-02T22:21:49.081Z,1.58
2022-09-02T22:24:37.200Z,1.88
2022-09-02T22:27:25.516Z,1.80
2022-09-02T22:30:03.005Z,1.70
2022-09-02T22:32:35.703Z,2.10
2022-09-02T22:35:09.732Z,2.28
2022-09-02T22:37:58.903Z,1.60
2022-09-02T22:40:32.354Z,1.90
2022-09-02T22:43:07.034Z,1.90
2022-09-02T22:45:57.538Z,1.77
2022-09-02T22:48:52.464Z,1.70
2022-09-02T22:51:45.682Z,1.65
2022-09-02T22:54:12.396Z,2.05
2022-09-02T22:57:08.237Z,1.90
2022-09-02T22:59:48.716Z,1.77
2022-09-02T23:02:38.261Z,1.92
2022-09-02T23:05:45.265Z,1.52
2022-09-02T23:08:14.121Z,2.10
2022-09-02T23:10:50.853Z,1.98
2022-09-02T23:13:43.773Z,2.10
2022-09-02T23:16:28.943Z,2.38
2022-09-02T23:19:22.180Z,2.17
2022-09-02T23:22:10.039Z,1.70
2022-09-02T23:25:11.028Z,2.20
2022-09-02T23:27:44.287Z,2.00
2022-09-02T23:30:12.204Z,2.00
2022-09-02T23:33:02.147Z,2.00
2022-09-02T23:35:40.834Z,1.85
2022-09-02T23:38:22.287Z,1.70
2022-09-02T23:41:06.473Z,2.03
2022-09-02T23:43:34.725Z,2.00
2022-09-02T23:46:20.592Z,2.00
2022-09-02T23:49:05.382Z,2.03
2022-09-02T23:52:07.250Z,1.67
2022-09-02T23:54:47.511Z,1.80
2022-09-02T23:57:30.041Z,2.15
