createdAt,value
2018-05-24T00:00:17.116Z,19.00
2018-05-24T00:02:43.512Z,18.90
2018-05-24T00:05:09.946Z,18.80
2018-05-24T00:07:36.364Z,18.80
2018-05-24T00:10:02.843Z,18.70
2018-05-24T00:12:29.244Z,18.70
2018-05-24T00:14:55.654Z,18.60
2018-05-24T00:17:22.047Z,18.50
2018-05-24T00:19:48.454Z,18.50
2018-05-24T00:22:14.874Z,18.50
2018-05-24T00:24:41.269Z,18.50
2018-05-24T00:27:07.679Z,18.50
2018-05-24T00:29:34.821Z,18.30
2018-05-24T00:32:01.224Z,18.30
2018-05-24T00:34:27.629Z,18.40
2018-05-24T00:36:54.768Z,18.50
2018-05-24T00:39:21.895Z,18.60
2018-05-24T00:41:48.393Z,18.50
2018-05-24T00:44:14.969Z,18.60
2018-05-24T00:46:41.381Z,18.70
2018-05-24T00:49:07.794Z,18.80
2018-05-24T00:51:34.205Z,18.80
2018-05-24T00:54:00.606Z,18.80
2018-05-24T00:56:27.015Z,18.70
2018-05-24T00:58:53.426Z,18.50
2018-05-24T01:01:19.808Z,18.50
2018-05-24T01:03:46.208Z,18.40
2018-05-24T01:06:12.637Z,18.30
2018-05-24T01:08:39.095Z,18.30
2018-05-24T01:11:05.438Z,18.20
2018-05-24T01:13:31.874Z,18.10
2018-05-24T01:15:59.038Z,17.90
2018-05-24T01:18:26.213Z,17.90
2018-05-24T01:20:52.646Z,17.90
2018-05-24T01:23:19.031Z,17.90
2018-05-24T01:25:45.417Z,17.80
2018-05-24T01:28:11.803Z,17.80
2018-05-24T01:30:38.209Z,17.90
2018-05-24T01:33:04.603Z,17.90
2018-05-24T01:35:31.013Z,18.00
2018-05-24T01:37:58.148Z,18.00
2018-05-24T01:40:24.557Z,18.00
2018-05-24T01:42:51.059Z,18.00
2018-05-24T01:45:17.485Z,18.00
2018-05-24T01:47:43.890Z,18.00
2018-05-24T01:50:10.274Z,18.00
2018-05-24T01:52:36.690Z,18.10
2018-05-24T01:55:03.123Z,18.10
2018-05-24T01:57:29.541Z,18.10
2018-05-24T01:59:55.953Z,18.10
2018-05-24T02:02:23.103Z,18.10
2018-05-24T02:04:50.262Z,18.00
2018-05-24T02:07:17.460Z,18.00
2018-05-24T02:09:43.862Z,18.00
2018-05-24T02:12:10.257Z,17.90
2018-05-24T02:14:36.661Z,18.00
2018-05-24T02:17:03.082Z,18.10
2018-05-24T02:19:29.491Z,18.00
2018-05-24T02:21:55.901Z,18.00
2018-05-24T02:24:23.081Z,18.00
2018-05-24T02:26:49.477Z,18.00
2018-05-24T02:29:15.873Z,18.10
2018-05-24T02:31:42.275Z,18.00
2018-05-24T02:34:08.716Z,18.00
2018-05-24T02:36:35.106Z,18.00
2018-05-24T02:39:01.513Z,18.10
2018-05-24T02:41:27.908Z,18.10
2018-05-24T02:43:54.368Z,18.10
2018-05-24T02:46:20.843Z,18.10
2018-05-24T02:48:47.996Z,18.10
2018-05-24T02:51:15.140Z,18.10
2018-05-24T02:53:42.300Z,18.00
2018-05-24T02:56:09.440Z,18.10
2018-05-24T02:58:36.584Z,17.90
2018-05-24T03:01:02.982Z,17.90
2018-05-24T03:03:29.401Z,18.00
2018-05-24T03:05:55.791Z,18.00
2018-05-24T03:08:22.919Z,18.10
2018-05-24T03:10:49.331Z,18.10
2018-05-24T03:13:15.727Z,18.10
2018-05-24T03:15:42.152Z,18.20
2018-05-24T03:18:09.308Z,18.30
2018-05-24T03:20:36.469Z,18.30
2018-05-24T03:23:02.900Z,18.30
2018-05-24T03:25:29.340Z,18.20
2018-05-24T03:27:55.776Z,18.00
2018-05-24T03:30:22.167Z,18.00
2018-05-24T03:32:48.563Z,17.90
2018-05-24T03:35:15.024Z,17.80
2018-05-24T03:37:41.351Z,17.90
2018-05-24T03:40:07.778Z,17.90
2018-05-24T03:42:34.218Z,18.10
2018-05-24T03:45:00.628Z,18.20
2018-05-24T03:47:27.014Z,18.20
2018-05-24T03:49:54.318Z,18.30
2018-05-24T03:52:21.544Z,18.30
2018-05-24T03:54:48.040Z,18.20
2018-05-24T03:57:14.438Z,18.20
2018-05-24T04:00:01.879Z,18.30
2018-05-24T04:02:41.858Z,18.10
2018-05-24T04:05:08.401Z,18.10
2018-05-24T04:07:34.841Z,18.10
2018-05-24T04:10:01.245Z,18.10
2018-05-24T04:12:27.815Z,18.10
2018-05-24T04:14:55.795Z,18.10
2018-05-24T04:17:22.195Z,18.10
2018-05-24T04:19:49.337Z,18.00
2018-05-24T04:22:16.476Z,18.00
2018-05-24T04:24:42.855Z,18.00
2018-05-24T04:27:09.332Z,18.10
2018-05-24T04:29:35.714Z,18.10
2018-05-24T04:32:02.148Z,18.20
2018-05-24T04:34:28.528Z,18.10
2018-05-24T04:36:54.939Z,18.20
2018-05-24T04:39:21.334Z,18.20
2018-05-24T04:41:48.475Z,18.20
2018-05-24T04:44:15.629Z,18.10
2018-05-24T04:46:42.037Z,18.20
2018-05-24T04:49:09.931Z,18.30
2018-05-24T04:51:37.079Z,18.30
2018-05-24T04:54:04.259Z,18.30
2018-05-24T04:56:30.664Z,18.30
2018-05-24T04:58:57.953Z,18.40
2018-05-24T05:01:24.406Z,18.40
2018-05-24T05:03:50.812Z,18.50
2018-05-24T05:06:17.366Z,18.80
2018-05-24T05:08:43.826Z,18.80
2018-05-24T05:11:11.026Z,19.10
2018-05-24T05:13:37.511Z,19.00
2018-05-24T05:16:04.100Z,19.10
2018-05-24T05:18:31.335Z,19.20
2018-05-24T05:20:57.703Z,19.20
2018-05-24T05:23:24.216Z,19.40
2018-05-24T05:25:50.701Z,19.50
2018-05-24T05:28:17.179Z,19.60
2018-05-24T05:30:43.670Z,19.90
2018-05-24T05:33:10.128Z,20.00
2018-05-24T05:35:36.616Z,20.20
2018-05-24T05:38:03.897Z,19.90
2018-05-24T05:40:30.407Z,19.80
2018-05-24T05:42:56.851Z,19.90
2018-05-24T05:45:24.103Z,19.90
2018-05-24T05:47:50.590Z,19.90
2018-05-24T05:50:17.008Z,20.00
2018-05-24T05:52:44.155Z,20.50
2018-05-24T05:55:11.367Z,20.90
2018-05-24T05:57:38.586Z,21.30
2018-05-24T06:00:05.022Z,21.30
2018-05-24T06:02:31.558Z,21.60
2018-05-24T06:04:58.062Z,21.90
2018-05-24T06:07:24.502Z,22.20
2018-05-24T06:09:50.919Z,22.50
2018-05-24T06:12:18.068Z,22.60
2018-05-24T06:14:45.216Z,22.50
2018-05-24T06:17:11.612Z,22.40
2018-05-24T06:19:38.017Z,22.60
2018-05-24T06:22:04.451Z,22.50
2018-05-24T06:24:30.852Z,22.50
2018-05-24T06:26:58.000Z,22.80
2018-05-24T06:29:25.194Z,22.70
2018-05-24T06:31:51.610Z,22.70
2018-05-24T06:34:18.018Z,22.60
2018-05-24T06:36:45.159Z,22.20
2018-05-24T06:39:12.314Z,22.10
2018-05-24T06:41:39.484Z,22.10
2018-05-24T06:44:05.930Z,22.10
2018-05-24T06:46:32.398Z,22.30
2018-05-24T06:48:58.814Z,22.00
2018-05-24T06:51:25.246Z,22.20
2018-05-24T06:53:51.693Z,22.30
2018-05-24T06:56:18.804Z,22.20
2018-05-24T06:58:45.191Z,22.10
2018-05-24T07:01:11.568Z,21.90
2018-05-24T07:03:37.996Z,21.90
2018-05-24T07:06:04.409Z,22.00
2018-05-24T07:08:31.567Z,22.20
2018-05-24T07:10:58.822Z,22.50
2018-05-24T07:13:25.243Z,22.50
2018-05-24T07:15:52.424Z,22.90
2018-05-24T07:18:18.863Z,22.80
2018-05-24T07:20:45.255Z,22.80
2018-05-24T07:23:13.151Z,22.90
2018-05-24T07:25:40.314Z,22.90
2018-05-24T07:28:06.715Z,22.90
2018-05-24T07:30:33.877Z,22.90
2018-05-24T07:33:01.017Z,23.00
2018-05-24T07:35:28.177Z,23.30
2018-05-24T07:37:54.662Z,23.30
2018-05-24T07:40:21.762Z,23.20
2018-05-24T07:42:48.910Z,23.00
2018-05-24T07:45:16.044Z,23.20
2018-05-24T07:47:43.187Z,23.50
2018-05-24T07:50:10.318Z,23.50
2018-05-24T07:52:36.731Z,23.50
2018-05-24T07:55:03.182Z,23.60
2018-05-24T07:57:29.572Z,23.80
2018-05-24T07:59:55.990Z,23.80
2018-05-24T08:02:23.680Z,24.10
2018-05-24T08:04:50.538Z,24.10
2018-05-24T08:07:17.142Z,24.00
2018-05-24T08:09:43.538Z,24.10
2018-05-24T08:12:09.920Z,24.30
2018-05-24T08:14:36.344Z,24.40
2018-05-24T08:17:02.768Z,24.50
2018-05-24T08:19:29.944Z,24.60
2018-05-24T08:21:56.344Z,24.60
2018-05-24T08:24:23.492Z,24.50
2018-05-24T08:26:50.645Z,24.30
2018-05-24T08:29:17.793Z,24.20
2018-05-24T08:31:44.931Z,24.10
2018-05-24T08:34:12.806Z,24.20
2018-05-24T08:36:39.934Z,24.50
2018-05-24T08:39:07.071Z,24.60
2018-05-24T08:41:33.462Z,24.60
2018-05-24T08:44:00.595Z,24.60
2018-05-24T08:46:27.762Z,24.50
2018-05-24T08:48:54.177Z,24.50
2018-05-24T08:51:21.321Z,24.70
2018-05-24T08:53:48.535Z,24.80
2018-05-24T08:56:14.946Z,24.80
2018-05-24T08:58:41.647Z,24.70
2018-05-24T09:01:08.850Z,24.80
2018-05-24T09:03:35.265Z,24.80
2018-05-24T09:06:01.654Z,24.60
2018-05-24T09:08:28.055Z,24.70
2018-05-24T09:10:54.482Z,24.70
2018-05-24T09:13:20.923Z,24.80
2018-05-24T09:15:47.360Z,24.80
2018-05-24T09:18:13.792Z,24.90
2018-05-24T09:20:40.225Z,25.00
2018-05-24T09:23:06.688Z,24.90
2018-05-24T09:25:33.884Z,24.70
2018-05-24T09:28:00.284Z,24.60
2018-05-24T09:30:27.434Z,24.90
2018-05-24T09:32:54.604Z,24.90
2018-05-24T09:35:21.015Z,24.90
2018-05-24T09:37:48.159Z,24.70
2018-05-24T09:40:14.550Z,24.60
2018-05-24T09:42:40.939Z,24.70
2018-05-24T09:45:08.075Z,24.90
2018-05-24T09:47:49.408Z,24.90
2018-05-24T09:50:15.818Z,24.90
2018-05-24T09:52:42.240Z,24.80
2018-05-24T09:55:09.386Z,24.50
2018-05-24T09:57:36.522Z,24.50
2018-05-24T10:00:03.145Z,24.50
2018-05-24T10:02:30.304Z,24.80
2018-05-24T10:04:58.189Z,24.70
2018-05-24T10:07:25.346Z,24.70
2018-05-24T10:09:53.362Z,24.90
2018-05-24T10:12:19.770Z,24.90
2018-05-24T10:14:46.172Z,24.90
2018-05-24T10:17:13.330Z,25.30
2018-05-24T10:19:40.466Z,25.10
2018-05-24T10:22:07.038Z,25.10
2018-05-24T10:24:33.432Z,25.50
2018-05-24T10:26:59.836Z,25.40
2018-05-24T10:29:26.300Z,25.50
2018-05-24T10:31:52.678Z,25.40
2018-05-24T10:34:19.085Z,25.40
2018-05-24T10:36:46.235Z,25.80
2018-05-24T10:39:13.387Z,25.70
2018-05-24T10:41:40.542Z,25.40
2018-05-24T10:44:07.676Z,25.20
2018-05-24T10:46:34.819Z,24.90
2018-05-24T10:49:01.975Z,24.80
2018-05-24T10:51:29.119Z,24.90
2018-05-24T10:53:56.988Z,25.00
2018-05-24T10:56:23.388Z,25.00
2018-05-24T10:58:49.773Z,24.90
2018-05-24T11:01:30.088Z,24.80
2018-05-24T11:03:58.014Z,24.60
2018-05-24T11:06:24.461Z,24.60
2018-05-24T11:08:50.873Z,24.70
2018-05-24T11:11:17.443Z,24.90
2018-05-24T11:13:43.860Z,25.00
2018-05-24T11:16:10.262Z,25.10
2018-05-24T11:18:36.703Z,25.10
2018-05-24T11:21:03.896Z,25.10
2018-05-24T11:23:30.356Z,25.10
2018-05-24T11:25:56.750Z,24.80
2018-05-24T11:28:23.162Z,25.00
2018-05-24T11:30:49.592Z,25.10
2018-05-24T11:33:16.003Z,24.80
2018-05-24T11:35:42.451Z,24.80
2018-05-24T11:38:08.874Z,24.90
2018-05-24T11:40:36.022Z,25.10
2018-05-24T11:43:03.503Z,25.30
2018-05-24T11:45:29.829Z,25.20
2018-05-24T11:47:56.979Z,25.20
2018-05-24T11:50:31.985Z,25.20
2018-05-24T11:52:58.783Z,25.20
2018-05-24T11:55:27.305Z,25.00
2018-05-24T11:57:53.853Z,25.10
2018-05-24T12:00:20.386Z,25.30
2018-05-24T12:02:47.961Z,25.50
2018-05-24T12:05:17.081Z,25.20
2018-05-24T12:07:43.576Z,25.20
2018-05-24T12:10:10.247Z,25.00
2018-05-24T12:12:37.876Z,24.60
2018-05-24T12:15:05.468Z,24.70
2018-05-24T12:17:32.950Z,24.70
2018-05-24T12:19:59.912Z,24.70
2018-05-24T12:22:26.449Z,24.40
2018-05-24T12:24:53.634Z,25.00
2018-05-24T12:27:20.240Z,24.90
2018-05-24T12:29:46.679Z,25.20
2018-05-24T12:32:13.272Z,25.30
2018-05-24T12:34:39.728Z,25.30
2018-05-24T12:37:06.161Z,25.50
2018-05-24T12:39:32.575Z,25.30
2018-05-24T12:41:59.019Z,25.20
2018-05-24T12:44:25.410Z,25.30
2018-05-24T12:46:51.949Z,25.20
2018-05-24T12:49:18.417Z,25.10
2018-05-24T12:51:44.943Z,24.80
2018-05-24T12:54:11.490Z,24.50
2018-05-24T12:56:37.903Z,24.80
2018-05-24T12:59:04.325Z,25.00
2018-05-24T13:01:31.469Z,25.30
2018-05-24T13:03:58.611Z,25.40
2018-05-24T13:06:25.021Z,25.40
2018-05-24T13:08:52.185Z,25.60
2018-05-24T13:11:20.098Z,25.50
2018-05-24T13:13:47.227Z,25.60
2018-05-24T13:16:14.356Z,25.60
2018-05-24T13:18:40.765Z,25.60
2018-05-24T13:21:07.163Z,25.60
2018-05-24T13:23:33.655Z,25.60
2018-05-24T13:26:00.128Z,25.60
2018-05-24T13:28:26.591Z,25.60
2018-05-24T13:30:53.008Z,25.40
2018-05-24T13:33:19.400Z,25.40
2018-05-24T13:35:45.889Z,25.50
2018-05-24T13:38:12.992Z,25.90
2018-05-24T13:40:40.136Z,26.00
2018-05-24T13:43:07.282Z,26.10
2018-05-24T13:45:33.678Z,26.00
2018-05-24T13:48:00.115Z,25.80
2018-05-24T13:50:26.647Z,25.80
2018-05-24T13:52:53.059Z,25.60
2018-05-24T13:55:19.479Z,25.60
2018-05-24T13:57:45.927Z,25.50
2018-05-24T14:00:12.346Z,25.30
2018-05-24T14:02:38.755Z,25.30
2018-05-24T14:05:05.926Z,25.40
2018-05-24T14:07:32.355Z,25.30
2018-05-24T14:09:59.486Z,25.30
2018-05-24T14:12:25.920Z,25.30
2018-05-24T14:14:53.067Z,25.00
2018-05-24T14:17:19.461Z,25.00
2018-05-24T14:19:45.871Z,25.00
2018-05-24T14:22:12.298Z,25.00
2018-05-24T14:24:38.693Z,25.00
2018-05-24T14:27:05.128Z,25.10
2018-05-24T14:29:32.312Z,25.20
2018-05-24T14:31:58.766Z,25.10
2018-05-24T14:34:25.255Z,25.20
2018-05-24T14:36:51.647Z,25.30
2018-05-24T14:39:18.049Z,25.40
2018-05-24T14:41:44.451Z,25.30
2018-05-24T14:44:10.849Z,25.20
2018-05-24T14:46:37.246Z,25.40
2018-05-24T14:49:04.446Z,25.50
2018-05-24T14:51:30.830Z,25.50
2018-05-24T14:53:57.955Z,25.10
2018-05-24T14:56:25.155Z,25.30
2018-05-24T14:58:52.290Z,25.30
2018-05-24T15:01:18.692Z,25.30
2018-05-24T15:03:45.826Z,25.50
2018-05-24T15:06:12.950Z,25.40
2018-05-24T15:08:40.097Z,25.50
2018-05-24T15:11:06.496Z,25.40
2018-05-24T15:13:45.266Z,25.30
2018-05-24T15:16:12.434Z,24.70
2018-05-24T15:18:39.565Z,24.80
2018-05-24T15:21:07.469Z,24.70
2018-05-24T15:23:34.620Z,24.60
2018-05-24T15:26:01.771Z,24.60
2018-05-24T15:28:28.925Z,24.70
2018-05-24T15:30:56.070Z,24.80
2018-05-24T15:33:23.339Z,24.70
2018-05-24T15:35:49.759Z,24.70
2018-05-24T15:38:16.988Z,24.50
2018-05-24T15:40:43.471Z,24.50
2018-05-24T15:43:09.865Z,24.40
2018-05-24T15:45:37.036Z,24.20
2018-05-24T15:48:04.211Z,24.20
2018-05-24T15:50:30.609Z,24.20
2018-05-24T15:52:57.741Z,24.30
2018-05-24T15:55:24.155Z,24.30
2018-05-24T15:57:50.552Z,24.30
2018-05-24T16:00:23.906Z,24.30
2018-05-24T16:02:51.782Z,24.50
2018-05-24T16:05:18.935Z,24.40
2018-05-24T16:07:46.112Z,24.40
2018-05-24T16:10:12.529Z,24.30
2018-05-24T16:12:39.899Z,24.20
2018-05-24T16:15:06.322Z,24.30
2018-05-24T16:17:32.728Z,24.40
2018-05-24T16:19:59.883Z,24.10
2018-05-24T16:22:26.272Z,24.10
2018-05-24T16:24:53.935Z,24.10
2018-05-24T16:27:20.329Z,24.10
2018-05-24T16:29:47.488Z,24.00
2018-05-24T16:32:13.902Z,24.00
2018-05-24T16:34:41.487Z,23.90
2018-05-24T16:37:08.914Z,23.80
2018-05-24T16:39:36.108Z,23.70
2018-05-24T16:42:02.497Z,23.70
2018-05-24T16:44:29.697Z,23.70
2018-05-24T16:46:56.115Z,23.70
2018-05-24T16:49:22.521Z,23.70
2018-05-24T16:51:49.658Z,23.60
2018-05-24T16:54:16.099Z,23.60
2018-05-24T16:56:43.346Z,23.60
2018-05-24T16:59:09.754Z,23.60
2018-05-24T17:01:36.177Z,23.50
2018-05-24T17:04:02.611Z,23.60
2018-05-24T17:06:29.074Z,23.60
2018-05-24T17:08:55.454Z,23.60
2018-05-24T17:11:21.838Z,23.60
2018-05-24T17:13:48.674Z,23.70
2018-05-24T17:16:15.054Z,23.60
2018-05-24T17:18:41.460Z,23.60
2018-05-24T17:21:07.976Z,23.60
2018-05-24T17:23:35.908Z,23.50
2018-05-24T17:26:02.327Z,23.50
2018-05-24T17:28:28.741Z,23.60
2018-05-24T17:30:56.409Z,23.50
2018-05-24T17:33:23.567Z,23.50
2018-05-24T17:35:50.038Z,23.50
2018-05-24T17:38:16.724Z,23.50
2018-05-24T17:40:43.859Z,23.40
2018-05-24T17:43:10.262Z,23.40
2018-05-24T17:45:36.743Z,23.30
2018-05-24T17:48:03.943Z,23.20
2018-05-24T17:50:30.356Z,23.20
2018-05-24T17:52:56.854Z,23.20
2018-05-24T17:55:24.015Z,23.10
2018-05-24T17:57:51.146Z,23.10
2018-05-24T18:00:18.295Z,23.00
2018-05-24T18:02:45.435Z,23.00
2018-05-24T18:05:13.324Z,22.80
2018-05-24T18:07:40.545Z,22.70
2018-05-24T18:10:08.464Z,22.70
2018-05-24T18:12:34.850Z,22.70
2018-05-24T18:15:01.253Z,22.60
2018-05-24T18:17:27.659Z,22.60
2018-05-24T18:19:54.044Z,22.50
2018-05-24T18:22:20.426Z,22.40
2018-05-24T18:24:46.822Z,22.30
2018-05-24T18:27:14.701Z,22.30
2018-05-24T18:29:41.092Z,22.30
2018-05-24T18:32:07.520Z,22.30
2018-05-24T18:34:33.945Z,22.10
2018-05-24T18:37:00.346Z,22.20
2018-05-24T18:39:26.759Z,22.20
2018-05-24T18:41:53.893Z,22.10
2018-05-24T18:44:20.354Z,22.10
2018-05-24T18:46:47.483Z,22.00
2018-05-24T18:49:13.880Z,22.00
2018-05-24T18:51:40.294Z,22.00
2018-05-24T18:54:06.725Z,21.90
2018-05-24T18:56:33.209Z,21.90
2018-05-24T18:58:59.555Z,21.80
2018-05-24T19:01:26.708Z,21.70
2018-05-24T19:03:53.866Z,21.60
2018-05-24T19:06:21.004Z,21.60
2018-05-24T19:08:48.166Z,21.60
2018-05-24T19:11:15.294Z,21.50
2018-05-24T19:13:41.746Z,21.50
2018-05-24T19:16:08.909Z,21.40
2018-05-24T19:18:35.311Z,21.40
2018-05-24T19:21:01.723Z,21.40
2018-05-24T19:23:28.115Z,21.40
2018-05-24T19:25:54.520Z,21.60
2018-05-24T19:28:21.676Z,21.60
2018-05-24T19:30:48.802Z,21.50
2018-05-24T19:33:15.238Z,21.50
2018-05-24T19:35:41.744Z,21.40
2018-05-24T19:38:08.114Z,21.30
2018-05-24T19:40:35.260Z,21.30
2018-05-24T19:43:01.663Z,21.30
2018-05-24T19:45:28.200Z,21.30
2018-05-24T19:47:54.610Z,21.30
2018-05-24T19:50:21.031Z,21.20
2018-05-24T19:52:47.463Z,21.20
2018-05-24T19:55:13.894Z,21.20
2018-05-24T19:57:40.492Z,21.10
2018-05-24T20:00:06.954Z,21.10
2018-05-24T20:02:34.111Z,21.10
2018-05-24T20:05:00.503Z,21.00
2018-05-24T20:07:26.932Z,21.10
2018-05-24T20:09:53.337Z,21.10
2018-05-24T20:12:19.767Z,21.00
2018-05-24T20:14:46.167Z,21.00
2018-05-24T20:17:13.313Z,21.00
2018-05-24T20:19:40.439Z,21.00
2018-05-24T20:22:08.311Z,21.00
2018-05-24T20:24:34.694Z,21.00
2018-05-24T20:27:03.311Z,21.00
2018-05-24T20:29:29.714Z,21.00
2018-05-24T20:31:56.134Z,21.00
2018-05-24T20:34:22.531Z,21.10
2018-05-24T20:36:49.667Z,20.90
2018-05-24T20:39:16.071Z,20.90
2018-05-24T20:41:42.474Z,20.90
2018-05-24T20:44:08.870Z,20.70
2018-05-24T20:46:35.258Z,20.70
2018-05-24T20:49:01.712Z,20.60
2018-05-24T20:51:28.117Z,20.60
2018-05-24T20:53:54.519Z,20.60
2018-05-24T20:56:21.712Z,20.40
2018-05-24T20:58:48.079Z,20.40
2018-05-24T21:01:14.499Z,20.40
2018-05-24T21:03:40.903Z,20.20
2018-05-24T21:06:07.290Z,20.10
2018-05-24T21:08:33.690Z,20.10
2018-05-24T21:11:00.064Z,20.10
2018-05-24T21:13:27.204Z,19.90
2018-05-24T21:15:53.604Z,19.90
2018-05-24T21:18:19.996Z,20.00
2018-05-24T21:20:46.400Z,19.80
2018-05-24T21:23:12.772Z,19.70
2018-05-24T21:25:39.164Z,19.70
2018-05-24T21:28:07.030Z,19.70
2018-05-24T21:30:33.414Z,19.70
2018-05-24T21:32:59.867Z,19.70
2018-05-24T21:35:26.312Z,19.70
2018-05-24T21:37:52.756Z,19.80
2018-05-24T21:40:19.116Z,19.80
2018-05-24T21:42:46.252Z,19.70
2018-05-24T21:45:14.115Z,19.70
2018-05-24T21:47:40.531Z,19.70
2018-05-24T21:50:06.925Z,19.70
2018-05-24T21:52:33.328Z,19.50
2018-05-24T21:55:00.467Z,19.40
2018-05-24T21:57:26.860Z,19.40
2018-05-24T21:59:53.269Z,19.40
2018-05-24T22:02:19.718Z,19.30
2018-05-24T22:04:46.147Z,19.20
2018-05-24T22:07:12.571Z,19.20
2018-05-24T22:09:38.988Z,19.10
2018-05-24T22:12:05.433Z,19.10
2018-05-24T22:14:31.847Z,19.10
2018-05-24T22:16:59.008Z,19.10
2018-05-24T22:19:25.438Z,19.10
2018-05-24T22:21:51.875Z,19.10
2018-05-24T22:24:18.305Z,19.10
2018-05-24T22:26:45.464Z,19.10
2018-05-24T22:29:11.862Z,19.10
2018-05-24T22:31:38.239Z,19.10
2018-05-24T22:34:04.711Z,19.20
2018-05-24T22:36:31.103Z,19.10
2018-05-24T22:38:57.502Z,19.10
2018-05-24T22:41:24.644Z,19.00
2018-05-24T22:43:52.525Z,18.90
2018-05-24T22:46:19.656Z,18.90
2018-05-24T22:48:46.061Z,18.90
2018-05-24T22:51:12.449Z,18.90
2018-05-24T22:53:39.579Z,18.90
2018-05-24T22:56:05.963Z,18.90
2018-05-24T22:58:32.349Z,18.90
2018-05-24T23:00:59.488Z,18.90
2018-05-24T23:03:25.941Z,18.90
2018-05-24T23:05:52.362Z,18.90
2018-05-24T23:08:18.760Z,18.90
2018-05-24T23:10:45.154Z,18.90
2018-05-24T23:13:11.567Z,18.90
2018-05-24T23:15:38.706Z,19.00
2018-05-24T23:18:05.872Z,19.00
2018-05-24T23:20:32.288Z,19.00
2018-05-24T23:22:58.691Z,18.90
2018-05-24T23:25:25.085Z,18.90
2018-05-24T23:27:51.488Z,18.90
2018-05-24T23:30:18.645Z,18.90
2018-05-24T23:32:45.844Z,18.80
2018-05-24T23:35:12.283Z,18.80
2018-05-24T23:37:38.723Z,18.80
2018-05-24T23:40:05.088Z,18.80
2018-05-24T23:42:31.477Z,18.80
2018-05-24T23:44:57.933Z,18.80
2018-05-24T23:47:24.308Z,18.80
2018-05-24T23:49:50.701Z,18.70
2018-05-24T23:52:17.838Z,18.80
2018-05-24T23:54:44.232Z,18.70
2018-05-24T23:57:10.634Z,18.80
2018-05-24T23:59:37.032Z,18.70
