createdAt,value
2022-08-25T00:01:31.771Z,3.65
2022-08-25T00:04:01.795Z,3.20
2022-08-25T00:06:30.353Z,3.30
2022-08-25T00:08:59.954Z,3.03
2022-08-25T00:11:31.174Z,2.95
2022-08-25T00:14:01.313Z,3.70
2022-08-25T00:16:31.482Z,3.22
2022-08-25T00:19:01.662Z,3.47
2022-08-25T00:21:31.649Z,3.47
2022-08-25T00:24:02.125Z,3.60
2022-08-25T00:26:32.318Z,3.83
2022-08-25T00:29:01.791Z,3.45
2022-08-25T00:31:38.836Z,3.60
2022-08-25T00:34:08.638Z,3.53
2022-08-25T00:36:37.393Z,3.42
2022-08-25T00:39:06.322Z,3.25
2022-08-25T00:41:36.487Z,3.55
2022-08-25T00:44:06.345Z,3.63
2022-08-25T00:46:36.788Z,3.83
2022-08-25T00:49:07.599Z,4.07
2022-08-25T00:51:38.841Z,3.53
2022-08-25T00:54:08.023Z,3.50
2022-08-25T00:56:38.442Z,3.50
2022-08-25T00:59:07.050Z,3.50
2022-08-25T01:01:35.598Z,3.60
2022-08-25T01:04:04.100Z,3.63
2022-08-25T01:06:35.777Z,3.50
2022-08-25T01:09:04.278Z,3.40
2022-08-25T01:11:32.707Z,3.95
2022-08-25T01:14:06.463Z,3.95
2022-08-25T01:16:35.463Z,3.60
2022-08-25T01:19:04.416Z,3.83
2022-08-25T01:21:39.804Z,3.80
2022-08-25T01:24:08.406Z,3.33
2022-08-25T01:26:37.350Z,3.83
2022-08-25T01:29:22.075Z,3.67
2022-08-25T01:31:51.006Z,3.47
2022-08-25T01:34:19.816Z,3.50
2022-08-25T01:36:49.691Z,3.78
2022-08-25T01:39:18.132Z,3.63
2022-08-25T01:42:00.564Z,3.90
2022-08-25T01:44:28.972Z,4.03
2022-08-25T01:46:57.374Z,3.85
2022-08-25T01:49:25.768Z,3.83
2022-08-25T01:51:58.212Z,4.40
2022-08-25T01:54:26.589Z,4.03
2022-08-25T01:56:55.650Z,3.95
2022-08-25T01:59:24.627Z,3.80
2022-08-25T02:01:59.557Z,4.60
2022-08-25T02:04:29.574Z,4.28
2022-08-25T02:06:59.430Z,4.47
2022-08-25T02:09:27.991Z,4.40
2022-08-25T02:11:56.936Z,4.32
2022-08-25T02:14:25.915Z,4.40
2022-08-25T02:16:54.971Z,4.10
2022-08-25T02:19:24.467Z,4.20
2022-08-25T02:21:52.930Z,4.32
2022-08-25T02:24:22.695Z,4.32
2022-08-25T02:26:51.548Z,4.38
2022-08-25T02:29:19.963Z,4.28
2022-08-25T02:31:48.741Z,4.75
2022-08-25T02:34:17.178Z,4.20
2022-08-25T02:36:45.632Z,4.43
2022-08-25T02:39:14.238Z,4.78
2022-08-25T02:41:44.312Z,4.88
2022-08-25T02:44:12.696Z,4.53
2022-08-25T02:46:41.114Z,5.13
2022-08-25T02:49:09.604Z,4.38
2022-08-25T02:51:38.928Z,4.90
2022-08-25T02:54:07.726Z,5.10
2022-08-25T02:56:36.269Z,4.80
2022-08-25T02:59:06.159Z,5.43
2022-08-25T03:01:34.645Z,5.15
2022-08-25T03:04:03.405Z,4.95
2022-08-25T03:06:32.046Z,5.10
2022-08-25T03:09:01.557Z,5.53
2022-08-25T03:11:30.400Z,4.90
2022-08-25T03:13:58.841Z,5.43
2022-08-25T03:16:28.905Z,5.38
2022-08-25T03:18:57.652Z,5.45
2022-08-25T03:21:26.305Z,5.40
2022-08-25T03:23:54.789Z,5.00
2022-08-25T03:26:41.020Z,5.95
2022-08-25T03:29:10.499Z,5.25
2022-08-25T03:31:40.592Z,5.45
2022-08-25T03:34:09.305Z,5.43
2022-08-25T03:36:37.852Z,5.23
2022-08-25T03:39:08.408Z,5.77
2022-08-25T03:41:37.163Z,5.70
2022-08-25T03:44:06.395Z,5.80
2022-08-25T03:46:35.708Z,5.85
2022-08-25T03:49:06.616Z,5.78
2022-08-25T03:51:35.891Z,6.22
2022-08-25T03:54:05.164Z,6.13
2022-08-25T03:56:33.583Z,6.43
2022-08-25T03:59:02.162Z,7.00
2022-08-25T04:01:30.655Z,5.80
2022-08-25T04:03:59.198Z,6.35
2022-08-25T04:06:28.952Z,5.83
2022-08-25T04:08:58.772Z,6.40
2022-08-25T04:11:27.659Z,6.68
2022-08-25T04:13:58.483Z,6.43
2022-08-25T04:16:28.146Z,6.93
2022-08-25T04:18:57.130Z,6.67
2022-08-25T04:21:26.086Z,6.35
2022-08-25T04:23:56.762Z,7.22
2022-08-25T04:26:27.162Z,6.87
2022-08-25T04:28:56.276Z,6.97
2022-08-25T04:31:24.750Z,6.60
2022-08-25T04:33:53.289Z,7.33
2022-08-25T04:36:22.999Z,6.80
2022-08-25T04:38:52.067Z,7.15
2022-08-25T04:41:22.951Z,6.68
2022-08-25T04:43:51.474Z,7.20
2022-08-25T04:46:20.938Z,7.87
2022-08-25T04:48:49.826Z,6.80
2022-08-25T04:51:19.098Z,7.33
2022-08-25T04:53:47.650Z,7.20
2022-08-25T04:56:16.996Z,7.90
2022-08-25T04:58:47.536Z,7.87
2022-08-25T05:01:17.262Z,7.72
2022-08-25T05:03:46.612Z,7.13
2022-08-25T05:06:16.208Z,7.43
2022-08-25T05:08:45.687Z,7.37
2022-08-25T05:11:17.424Z,7.43
2022-08-25T05:13:51.236Z,7.47
2022-08-25T05:16:20.672Z,7.33
2022-08-25T05:18:49.315Z,7.17
2022-08-25T05:21:19.029Z,7.27
2022-08-25T05:23:47.689Z,7.40
2022-08-25T05:26:19.919Z,7.05
2022-08-25T05:28:51.410Z,7.27
2022-08-25T05:31:21.023Z,7.43
2022-08-25T05:33:49.476Z,6.68
2022-08-25T05:36:18.219Z,7.30
2022-08-25T05:38:46.664Z,7.53
2022-08-25T05:41:16.618Z,7.00
2022-08-25T05:43:45.798Z,7.45
2022-08-25T05:46:15.728Z,7.57
2022-08-25T05:48:44.416Z,7.50
2022-08-25T05:51:13.190Z,7.38
2022-08-25T05:53:42.655Z,7.40
2022-08-25T05:56:11.235Z,7.72
2022-08-25T05:58:40.091Z,7.50
2022-08-25T06:01:28.445Z,7.65
2022-08-25T06:04:00.145Z,7.97
2022-08-25T06:06:29.359Z,8.68
2022-08-25T06:08:57.774Z,7.53
2022-08-25T06:11:26.183Z,8.23
2022-08-25T06:13:54.671Z,7.72
2022-08-25T06:16:23.194Z,7.93
2022-08-25T06:18:51.994Z,7.82
2022-08-25T06:21:21.750Z,8.40
2022-08-25T06:23:50.395Z,7.97
2022-08-25T06:26:21.698Z,7.93
2022-08-25T06:28:50.857Z,8.45
2022-08-25T06:31:19.690Z,8.35
2022-08-25T06:33:48.483Z,7.78
2022-08-25T06:36:17.136Z,8.00
2022-08-25T06:38:46.958Z,7.78
2022-08-25T06:41:16.627Z,8.50
2022-08-25T06:43:48.869Z,7.88
2022-08-25T06:46:20.251Z,7.68
2022-08-25T06:48:48.707Z,7.70
2022-08-25T06:51:18.519Z,7.15
2022-08-25T06:53:49.074Z,7.07
2022-08-25T06:56:18.261Z,7.38
2022-08-25T06:58:46.646Z,7.28
2022-08-25T07:01:20.357Z,7.15
2022-08-25T07:03:49.394Z,7.30
2022-08-25T07:06:21.158Z,7.03
2022-08-25T07:08:51.018Z,6.97
2022-08-25T07:11:21.014Z,7.28
2022-08-25T07:13:49.584Z,6.57
2022-08-25T07:16:18.601Z,7.32
2022-08-25T07:18:47.094Z,6.93
2022-08-25T07:21:15.761Z,6.90
2022-08-25T07:23:44.698Z,6.93
2022-08-25T07:26:36.292Z,6.95
2022-08-25T07:29:04.008Z,6.85
2022-08-25T07:31:32.524Z,6.47
2022-08-25T07:34:18.529Z,6.00
2022-08-25T07:36:47.062Z,5.70
2022-08-25T07:39:15.475Z,6.47
2022-08-25T07:41:45.329Z,5.95
2022-08-25T07:44:14.140Z,6.38
2022-08-25T07:46:42.840Z,6.18
2022-08-25T07:49:16.634Z,6.40
2022-08-25T07:52:05.351Z,6.38
2022-08-25T07:54:34.935Z,6.25
2022-08-25T07:57:05.644Z,6.40
2022-08-25T07:59:39.317Z,6.50
2022-08-25T08:02:08.839Z,5.70
2022-08-25T08:04:37.914Z,5.82
2022-08-25T08:07:12.088Z,5.63
2022-08-25T08:09:40.724Z,5.85
2022-08-25T08:12:10.772Z,6.50
2022-08-25T08:14:44.890Z,6.38
2022-08-25T08:17:14.771Z,5.90
2022-08-25T08:19:45.251Z,6.18
2022-08-25T08:22:15.725Z,6.80
2022-08-25T08:24:54.209Z,6.70
2022-08-25T08:27:25.500Z,6.78
2022-08-25T08:29:54.697Z,6.50
2022-08-25T08:32:31.458Z,6.50
2022-08-25T08:35:04.088Z,6.20
2022-08-25T08:37:33.467Z,6.72
2022-08-25T08:40:03.366Z,6.50
2022-08-25T08:42:43.047Z,6.75
2022-08-25T08:45:21.238Z,7.38
2022-08-25T08:47:56.075Z,6.88
2022-08-25T08:50:28.018Z,6.55
2022-08-25T08:53:04.998Z,6.88
2022-08-25T08:55:35.023Z,6.43
2022-08-25T08:58:06.351Z,6.82
2022-08-25T09:00:40.011Z,6.57
2022-08-25T09:03:09.561Z,7.05
2022-08-25T09:05:44.905Z,6.80
2022-08-25T09:08:20.389Z,6.47
2022-08-25T09:10:56.017Z,7.13
2022-08-25T09:13:31.080Z,6.78
2022-08-25T09:16:33.888Z,6.78
2022-08-25T09:19:08.493Z,6.45
2022-08-25T09:21:39.564Z,6.07
2022-08-25T09:24:15.854Z,5.93
2022-08-25T09:26:47.209Z,6.60
2022-08-25T09:29:17.815Z,6.13
2022-08-25T09:31:46.696Z,6.43
2022-08-25T09:34:18.362Z,6.30
2022-08-25T09:36:48.666Z,7.25
2022-08-25T09:39:17.163Z,6.68
2022-08-25T09:41:47.717Z,6.93
2022-08-25T09:44:23.011Z,6.75
2022-08-25T09:47:03.195Z,6.88
2022-08-25T09:49:37.632Z,6.75
2022-08-25T09:52:22.769Z,6.90
2022-08-25T09:54:54.609Z,6.88
2022-08-25T09:57:30.168Z,6.45
2022-08-25T10:00:10.962Z,6.68
2022-08-25T10:02:39.423Z,6.53
2022-08-25T10:05:20.602Z,7.15
2022-08-25T10:07:53.801Z,6.93
2022-08-25T10:10:26.138Z,6.65
2022-08-25T10:12:55.079Z,7.25
2022-08-25T10:15:29.671Z,6.70
2022-08-25T10:18:00.043Z,6.65
2022-08-25T10:20:35.142Z,7.25
2022-08-25T10:23:11.727Z,7.10
2022-08-25T10:25:43.498Z,6.90
2022-08-25T10:28:32.755Z,7.25
2022-08-25T10:31:05.762Z,7.20
2022-08-25T10:33:45.347Z,7.28
2022-08-25T10:36:20.433Z,7.30
2022-08-25T10:38:51.971Z,7.40
2022-08-25T10:41:29.627Z,7.15
2022-08-25T10:44:03.309Z,7.22
2022-08-25T10:46:42.262Z,7.75
2022-08-25T10:49:16.667Z,7.00
2022-08-25T10:51:52.696Z,8.23
2022-08-25T10:54:26.701Z,8.10
2022-08-25T10:57:01.762Z,7.40
2022-08-25T10:59:48.585Z,7.78
2022-08-25T11:02:29.479Z,7.82
2022-08-25T11:05:01.752Z,7.50
2022-08-25T11:07:32.375Z,7.72
2022-08-25T11:10:02.065Z,8.00
2022-08-25T11:12:33.026Z,7.50
2022-08-25T11:15:04.100Z,8.20
2022-08-25T11:17:40.154Z,7.47
2022-08-25T11:20:19.810Z,7.68
2022-08-25T11:22:59.988Z,7.80
2022-08-25T11:25:31.476Z,7.60
2022-08-25T11:28:02.316Z,7.32
2022-08-25T11:30:30.901Z,7.95
2022-08-25T11:33:00.946Z,7.43
2022-08-25T11:35:31.440Z,7.97
2022-08-25T11:38:06.685Z,7.25
2022-08-25T11:40:40.530Z,7.28
2022-08-25T11:43:16.356Z,7.93
2022-08-25T11:45:56.320Z,7.65
2022-08-25T11:48:31.519Z,7.10
2022-08-25T11:51:03.066Z,7.28
2022-08-25T11:53:34.929Z,7.28
2022-08-25T11:56:07.441Z,7.28
2022-08-25T11:58:40.847Z,7.78
2022-08-25T12:01:11.493Z,7.22
2022-08-25T12:03:54.805Z,6.90
2022-08-25T12:06:29.512Z,7.50
2022-08-25T12:09:21.872Z,7.40
2022-08-25T12:11:55.065Z,6.68
2022-08-25T12:14:39.516Z,6.47
2022-08-25T12:17:12.202Z,7.20
2022-08-25T12:19:54.351Z,7.72
2022-08-25T12:22:55.979Z,7.93
2022-08-25T12:25:37.109Z,7.28
2022-08-25T12:28:09.855Z,6.82
2022-08-25T12:30:45.747Z,7.20
2022-08-25T12:33:17.564Z,7.35
2022-08-25T12:35:55.461Z,6.95
2022-08-25T12:38:30.503Z,6.65
2022-08-25T12:41:03.022Z,7.07
2022-08-25T12:43:37.150Z,6.65
2022-08-25T12:46:25.885Z,6.80
2022-08-25T12:48:58.766Z,6.72
2022-08-25T12:51:42.963Z,6.75
2022-08-25T12:54:22.870Z,6.43
2022-08-25T12:56:52.545Z,6.00
2022-08-25T12:59:21.980Z,6.53
2022-08-25T13:02:08.688Z,7.20
2022-08-25T13:04:43.867Z,7.00
2022-08-25T13:07:20.267Z,6.80
2022-08-25T13:09:58.789Z,7.22
2022-08-25T13:12:29.604Z,6.72
2022-08-25T13:15:00.202Z,6.70
2022-08-25T13:17:30.361Z,6.80
2022-08-25T13:20:18.815Z,6.97
2022-08-25T13:23:03.525Z,6.60
2022-08-25T13:25:36.947Z,7.07
2022-08-25T13:28:11.092Z,7.25
2022-08-25T13:30:40.207Z,7.35
2022-08-25T13:33:20.219Z,7.00
2022-08-25T13:35:52.367Z,7.03
2022-08-25T13:38:21.256Z,6.75
2022-08-25T13:40:49.808Z,7.90
2022-08-25T13:43:18.495Z,6.82
2022-08-25T13:45:56.742Z,6.88
2022-08-25T13:48:34.443Z,6.47
2022-08-25T13:51:10.872Z,6.75
2022-08-25T13:53:40.819Z,7.03
2022-08-25T13:56:10.529Z,7.05
2022-08-25T13:58:45.637Z,7.13
2022-08-25T14:01:19.927Z,6.47
2022-08-25T14:04:24.300Z,7.03
2022-08-25T14:07:07.328Z,7.22
2022-08-25T14:09:42.889Z,6.60
2022-08-25T14:15:02.471Z,7.40
2022-08-25T14:17:39.770Z,6.90
2022-08-25T14:20:17.365Z,6.80
2022-08-25T14:22:45.867Z,6.65
2022-08-25T14:25:15.697Z,6.60
2022-08-25T14:28:06.490Z,6.72
2022-08-25T14:30:35.669Z,6.57
2022-08-25T14:33:05.114Z,6.75
2022-08-25T14:35:35.604Z,6.30
2022-08-25T14:38:05.356Z,7.18
2022-08-25T14:40:35.564Z,6.47
2022-08-25T14:43:04.038Z,6.57
2022-08-25T14:45:33.223Z,6.28
2022-08-25T14:48:03.919Z,6.38
2022-08-25T14:50:32.360Z,6.70
2022-08-25T14:53:02.051Z,6.80
2022-08-25T14:55:31.508Z,6.85
2022-08-25T14:58:02.008Z,6.20
2022-08-25T15:00:31.149Z,6.50
2022-08-25T15:02:59.583Z,6.57
2022-08-25T15:05:29.122Z,6.57
2022-08-25T15:08:33.407Z,6.72
2022-08-25T15:11:01.946Z,6.63
2022-08-25T15:13:38.772Z,6.47
2022-08-25T15:16:10.460Z,5.95
2022-08-25T15:18:39.336Z,6.57
2022-08-25T15:21:10.495Z,6.60
2022-08-25T15:23:39.038Z,6.40
2022-08-25T15:26:13.375Z,6.40
2022-08-25T15:28:44.779Z,6.70
2022-08-25T15:31:13.420Z,6.35
2022-08-25T15:33:41.931Z,6.40
2022-08-25T15:36:15.397Z,6.35
2022-08-25T15:38:44.936Z,6.35
2022-08-25T15:41:13.849Z,6.38
2022-08-25T15:43:44.157Z,5.65
2022-08-25T15:46:14.678Z,5.57
2022-08-25T15:48:43.546Z,6.45
2022-08-25T15:51:12.318Z,6.20
2022-08-25T15:53:40.871Z,6.35
2022-08-25T15:56:14.152Z,6.13
2022-08-25T15:58:46.331Z,5.85
2022-08-25T16:01:19.486Z,6.00
2022-08-25T16:03:48.222Z,6.20
2022-08-25T16:06:18.605Z,6.13
2022-08-25T16:08:47.170Z,6.43
2022-08-25T16:11:19.695Z,6.20
2022-08-25T16:13:51.971Z,6.18
2022-08-25T16:16:21.274Z,6.30
2022-08-25T16:18:50.025Z,6.15
2022-08-25T16:21:20.045Z,6.60
2022-08-25T16:23:49.530Z,5.90
2022-08-25T16:26:18.709Z,6.40
2022-08-25T16:28:47.579Z,6.55
2022-08-25T16:31:18.471Z,6.30
2022-08-25T16:33:47.342Z,5.93
2022-08-25T16:36:16.743Z,6.20
2022-08-25T16:38:49.075Z,6.38
2022-08-25T16:41:23.454Z,6.25
2022-08-25T16:43:52.046Z,6.07
2022-08-25T16:46:23.901Z,5.75
2022-08-25T16:48:52.549Z,5.95
2022-08-25T16:51:22.713Z,5.57
2022-08-25T16:54:14.873Z,6.13
2022-08-25T16:56:54.844Z,5.85
2022-08-25T16:59:23.872Z,6.30
2022-08-25T17:01:54.354Z,5.78
2022-08-25T17:04:27.617Z,6.30
2022-08-25T17:07:00.484Z,6.20
2022-08-25T17:09:30.867Z,6.13
2022-08-25T17:11:59.604Z,5.72
2022-08-25T17:14:28.869Z,6.15
2022-08-25T17:16:58.660Z,5.60
2022-08-25T17:19:27.872Z,6.45
2022-08-25T17:21:58.585Z,5.65
2022-08-25T17:24:29.249Z,6.25
2022-08-25T17:27:01.433Z,6.05
2022-08-25T17:29:30.426Z,6.40
2022-08-25T17:32:00.198Z,6.20
2022-08-25T17:34:29.526Z,5.88
2022-08-25T17:36:58.650Z,6.05
2022-08-25T17:39:28.306Z,6.30
2022-08-25T17:41:57.569Z,6.28
2022-08-25T17:44:27.962Z,6.10
2022-08-25T17:46:56.396Z,5.82
2022-08-25T17:49:27.531Z,6.20
2022-08-25T17:51:55.889Z,6.20
2022-08-25T17:54:24.342Z,6.40
2022-08-25T17:56:53.144Z,5.78
2022-08-25T17:59:21.597Z,5.90
2022-08-25T18:01:55.352Z,6.28
2022-08-25T18:04:24.168Z,6.28
2022-08-25T18:06:59.599Z,5.90
2022-08-25T18:09:28.768Z,6.00
2022-08-25T18:11:57.382Z,6.10
2022-08-25T18:14:25.907Z,6.57
2022-08-25T18:16:54.522Z,5.97
2022-08-25T18:19:23.107Z,6.63
2022-08-25T18:21:52.402Z,6.45
2022-08-25T18:24:23.672Z,6.30
2022-08-25T18:26:52.620Z,6.43
2022-08-25T18:29:21.354Z,6.63
2022-08-25T18:31:54.286Z,6.43
2022-08-25T18:34:30.299Z,6.05
2022-08-25T18:37:19.306Z,6.60
2022-08-25T18:40:06.739Z,6.28
2022-08-25T18:42:35.788Z,6.00
2022-08-25T18:45:05.170Z,6.20
2022-08-25T18:47:33.617Z,6.57
2022-08-25T18:50:04.608Z,6.57
2022-08-25T18:52:33.217Z,6.32
2022-08-25T18:55:03.314Z,6.20
2022-08-25T18:57:37.754Z,6.63
2022-08-25T19:00:09.150Z,6.55
2022-08-25T19:02:38.014Z,6.93
2022-08-25T19:05:07.917Z,6.00
2022-08-25T19:07:40.331Z,6.70
2022-08-25T19:10:11.324Z,6.65
2022-08-25T19:12:43.879Z,6.90
2022-08-25T19:15:12.525Z,6.60
2022-08-25T19:17:41.205Z,6.72
2022-08-25T19:20:11.515Z,6.13
2022-08-25T19:22:41.937Z,6.72
2022-08-25T19:25:12.900Z,6.25
2022-08-25T19:27:41.668Z,6.38
2022-08-25T19:30:10.896Z,6.35
2022-08-25T19:32:40.785Z,6.85
2022-08-25T19:35:11.336Z,6.20
2022-08-25T19:37:40.029Z,6.65
2022-08-25T19:40:09.116Z,6.30
2022-08-25T19:42:41.125Z,6.43
2022-08-25T19:45:11.183Z,6.55
2022-08-25T19:47:41.322Z,6.57
2022-08-25T19:50:10.465Z,6.50
2022-08-25T19:52:45.064Z,6.63
2022-08-25T19:55:13.723Z,6.88
2022-08-25T19:57:43.518Z,6.55
2022-08-25T20:00:13.881Z,6.22
2022-08-25T20:02:43.473Z,6.80
2022-08-25T20:05:12.366Z,6.80
2022-08-25T20:07:40.924Z,6.57
2022-08-25T20:10:14.206Z,6.82
2022-08-25T20:12:45.506Z,6.90
2022-08-25T20:15:14.693Z,6.55
2022-08-25T20:17:46.093Z,6.57
2022-08-25T20:20:15.538Z,6.88
2022-08-25T20:22:44.107Z,6.82
2022-08-25T20:25:14.030Z,7.00
2022-08-25T20:27:44.903Z,6.82
2022-08-25T20:30:14.691Z,7.20
2022-08-25T20:32:45.568Z,6.50
2022-08-25T20:35:15.433Z,7.03
2022-08-25T20:37:44.462Z,6.70
2022-08-25T20:40:14.053Z,6.95
2022-08-25T20:42:44.468Z,7.15
2022-08-25T20:45:13.918Z,7.00
2022-08-25T20:47:44.318Z,7.15
2022-08-25T20:50:12.982Z,7.25
2022-08-25T20:52:43.855Z,6.97
2022-08-25T20:55:12.703Z,6.65
2022-08-25T20:57:41.095Z,7.22
2022-08-25T21:00:11.796Z,7.18
2022-08-25T21:02:40.252Z,7.53
2022-08-25T21:05:09.902Z,7.10
2022-08-25T21:07:38.520Z,6.70
2022-08-25T21:10:10.326Z,7.75
2022-08-25T21:12:39.337Z,7.05
2022-08-25T21:15:08.575Z,7.05
2022-08-25T21:17:38.318Z,7.28
2022-08-25T21:20:07.990Z,7.38
2022-08-25T21:22:36.412Z,7.57
2022-08-25T21:25:06.879Z,7.10
2022-08-25T21:27:35.259Z,7.60
2022-08-25T21:30:03.832Z,7.20
2022-08-25T21:32:32.242Z,7.43
2022-08-25T21:35:02.047Z,7.65
2022-08-25T21:37:30.441Z,7.80
2022-08-25T21:39:58.883Z,7.80
2022-08-25T21:42:28.747Z,7.28
2022-08-25T21:44:57.449Z,7.30
2022-08-25T21:47:25.830Z,6.80
2022-08-25T21:49:54.316Z,7.75
2022-08-25T21:52:24.179Z,8.30
2022-08-25T21:54:53.383Z,8.18
2022-08-25T21:57:23.682Z,8.02
2022-08-25T21:59:52.361Z,7.78
2022-08-25T22:02:23.152Z,7.30
2022-08-25T22:04:52.920Z,8.20
2022-08-25T22:07:22.214Z,8.05
2022-08-25T22:09:55.044Z,7.82
2022-08-25T22:12:24.880Z,8.55
2022-08-25T22:14:53.875Z,7.95
2022-08-25T22:17:24.483Z,8.10
2022-08-25T22:19:53.642Z,8.00
2022-08-25T22:22:22.643Z,7.55
2022-08-25T22:24:54.039Z,8.30
2022-08-25T22:27:23.432Z,7.88
2022-08-25T22:29:52.475Z,7.95
2022-08-25T22:32:21.184Z,8.10
2022-08-25T22:34:50.059Z,8.30
2022-08-25T22:37:18.701Z,7.70
2022-08-25T22:39:47.874Z,8.23
2022-08-25T22:42:18.522Z,8.55
2022-08-25T22:44:46.997Z,8.30
2022-08-25T22:47:15.397Z,8.45
2022-08-25T22:49:43.900Z,8.18
2022-08-25T22:52:13.369Z,8.70
2022-08-25T22:54:42.356Z,8.75
2022-08-25T22:57:11.553Z,8.80
2022-08-25T22:59:41.587Z,8.45
2022-08-25T23:02:10.075Z,8.75
2022-08-25T23:04:41.307Z,7.78
2022-08-25T23:07:12.472Z,8.43
2022-08-25T23:09:41.045Z,8.55
2022-08-25T23:12:09.857Z,8.77
2022-08-25T23:14:44.085Z,8.88
2022-08-25T23:17:13.220Z,8.88
2022-08-25T23:19:41.917Z,8.75
2022-08-25T23:22:09.428Z,8.90
2022-08-25T23:24:39.299Z,8.77
2022-08-25T23:27:11.872Z,8.93
2022-08-25T23:29:42.731Z,8.73
2022-08-25T23:32:13.821Z,8.43
2022-08-25T23:34:46.814Z,8.60
2022-08-25T23:37:15.722Z,9.32
2022-08-25T23:39:45.812Z,9.20
2022-08-25T23:42:14.346Z,9.07
2022-08-25T23:44:44.127Z,9.10
2022-08-25T23:47:13.340Z,9.38
2022-08-25T23:49:41.879Z,9.43
2022-08-25T23:52:10.361Z,9.10
2022-08-25T23:54:39.783Z,9.38
2022-08-25T23:57:08.820Z,9.32
2022-08-25T23:59:38.428Z,8.98
