createdAt,value
2019-05-17T00:01:11.816Z,101452.10
2019-05-17T00:03:39.584Z,101452.53
2019-05-17T00:06:07.359Z,101454.30
2019-05-17T00:08:38.055Z,101446.84
2019-05-17T00:11:06.670Z,101444.63
2019-05-17T00:13:34.434Z,101441.58
2019-05-17T00:16:02.119Z,101441.13
2019-05-17T00:18:29.952Z,101438.55
2019-05-17T00:20:57.581Z,101445.11
2019-05-17T00:23:26.928Z,101430.28
2019-05-17T00:25:56.393Z,101434.67
2019-05-17T00:28:26.735Z,101435.98
2019-05-17T00:30:54.157Z,101432.94
2019-05-17T00:33:21.683Z,101433.79
2019-05-17T00:35:49.596Z,101433.86
2019-05-17T00:38:17.158Z,101434.28
2019-05-17T00:40:47.014Z,101435.59
2019-05-17T00:43:16.740Z,101437.33
2019-05-17T00:45:46.673Z,101436.50
2019-05-17T00:48:14.044Z,101436.50
2019-05-17T00:50:41.966Z,101425.98
2019-05-17T00:53:09.539Z,101419.83
2019-05-17T00:55:37.485Z,101415.89
2019-05-17T00:58:06.670Z,101414.16
2019-05-17T01:00:37.606Z,101411.54
2019-05-17T01:03:06.802Z,101413.28
2019-05-17T01:05:36.663Z,101411.56
2019-05-17T01:08:04.070Z,101410.70
2019-05-17T01:10:31.879Z,101403.70
2019-05-17T01:12:59.751Z,101398.45
2019-05-17T01:15:27.728Z,101400.67
2019-05-17T01:17:56.295Z,101400.22
2019-05-17T01:20:24.056Z,101395.45
2019-05-17T01:22:51.854Z,101393.27
2019-05-17T01:25:19.623Z,101397.65
2019-05-17T01:27:47.669Z,101394.14
2019-05-17T01:30:17.463Z,101388.02
2019-05-17T01:32:46.440Z,101392.84
2019-05-17T01:35:16.485Z,101386.31
2019-05-17T01:37:43.945Z,101386.31
2019-05-17T01:40:11.866Z,101384.17
2019-05-17T01:42:39.608Z,101385.06
2019-05-17T01:45:07.536Z,101379.82
2019-05-17T01:47:36.832Z,101372.39
2019-05-17T01:50:06.846Z,101373.30
2019-05-17T01:52:36.773Z,101374.61
2019-05-17T01:55:06.528Z,101373.30
2019-05-17T01:57:36.763Z,101366.33
2019-05-17T02:00:06.367Z,101370.68
2019-05-17T02:02:37.561Z,101367.64
2019-05-17T02:05:06.485Z,101361.53
2019-05-17T02:07:34.391Z,101352.39
2019-05-17T02:10:02.193Z,101353.69
2019-05-17T02:12:29.979Z,101352.39
2019-05-17T02:14:57.773Z,101344.98
2019-05-17T02:17:26.582Z,101347.20
2019-05-17T02:19:54.297Z,101346.70
2019-05-17T02:22:22.004Z,101335.80
2019-05-17T02:24:49.670Z,101340.16
2019-05-17T02:27:17.572Z,101338.41
2019-05-17T02:29:45.376Z,101335.34
2019-05-17T02:32:13.218Z,101335.34
2019-05-17T02:34:43.096Z,101337.57
2019-05-17T02:37:13.422Z,101344.09
2019-05-17T02:39:57.088Z,101342.37
2019-05-17T02:42:13.537Z,101338.45
2019-05-17T02:44:39.404Z,101331.06
2019-05-17T02:47:07.085Z,101328.39
2019-05-17T02:49:35.068Z,101330.60
2019-05-17T02:52:03.379Z,101324.06
2019-05-17T02:54:32.891Z,101324.13
2019-05-17T02:57:03.251Z,101327.19
2019-05-17T02:59:33.168Z,101324.13
2019-05-17T03:02:03.160Z,101319.75
2019-05-17T03:04:32.656Z,101329.39
2019-05-17T03:06:59.626Z,101320.23
2019-05-17T03:09:27.350Z,101326.36
2019-05-17T03:11:57.077Z,101315.89
2019-05-17T03:14:24.677Z,101315.01
2019-05-17T03:16:53.684Z,101311.95
2019-05-17T03:19:23.595Z,101311.08
2019-05-17T03:21:53.557Z,101315.89
2019-05-17T03:24:22.663Z,101314.59
2019-05-17T03:26:52.655Z,101321.58
2019-05-17T03:29:22.742Z,101320.75
2019-05-17T03:31:58.088Z,101322.06
2019-05-17T03:34:19.622Z,101321.64
2019-05-17T03:36:47.615Z,101320.78
2019-05-17T03:39:15.470Z,101322.51
2019-05-17T03:41:43.339Z,101326.44
2019-05-17T03:44:13.601Z,101326.44
2019-05-17T03:46:42.541Z,101324.72
2019-05-17T03:49:13.060Z,101324.66
2019-05-17T03:51:42.607Z,101325.00
2019-05-17T03:54:13.484Z,101319.68
2019-05-17T03:56:42.524Z,101314.87
2019-05-17T03:59:12.626Z,101319.27
2019-05-17T04:01:39.163Z,101325.36
2019-05-17T04:04:07.055Z,101325.82
2019-05-17T04:06:34.676Z,101333.69
2019-05-17T04:09:03.883Z,101328.91
2019-05-17T04:11:36.012Z,101326.79
2019-05-17T04:14:03.062Z,101324.59
2019-05-17T04:16:33.684Z,101317.12
2019-05-17T04:19:02.825Z,101315.41
2019-05-17T04:21:29.657Z,101311.95
2019-05-17T04:23:57.466Z,101316.73
2019-05-17T04:26:25.042Z,101311.48
2019-05-17T04:28:53.468Z,101308.89
2019-05-17T04:31:22.830Z,101316.30
2019-05-17T04:33:53.632Z,101309.31
2019-05-17T04:36:22.527Z,101310.11
2019-05-17T04:38:52.596Z,101311.41
2019-05-17T04:41:39.764Z,101314.44
2019-05-17T04:43:53.168Z,101311.85
2019-05-17T04:46:23.531Z,101315.88
2019-05-17T04:48:53.328Z,101311.50
2019-05-17T04:51:23.016Z,101308.95
2019-05-17T04:53:52.761Z,101308.97
2019-05-17T04:56:22.471Z,101305.07
2019-05-17T04:58:50.317Z,101306.40
2019-05-17T05:01:18.530Z,101304.17
2019-05-17T05:03:46.152Z,101308.55
2019-05-17T05:06:13.763Z,101312.50
2019-05-17T05:08:42.512Z,101316.34
2019-05-17T05:11:12.675Z,101329.91
2019-05-17T05:13:42.641Z,101329.46
2019-05-17T05:16:09.589Z,101329.03
2019-05-17T05:18:37.383Z,101329.05
2019-05-17T05:21:05.089Z,101323.80
2019-05-17T05:23:32.960Z,101319.02
2019-05-17T05:26:02.926Z,101328.55
2019-05-17T05:28:31.817Z,101322.89
2019-05-17T05:31:01.657Z,101328.13
2019-05-17T05:33:28.894Z,101328.16
2019-05-17T05:35:56.725Z,101318.52
2019-05-17T05:38:24.425Z,101316.75
2019-05-17T05:40:52.324Z,101323.69
2019-05-17T05:43:22.368Z,101316.69
2019-05-17T05:45:49.679Z,101317.47
2019-05-17T05:48:17.407Z,101319.20
2019-05-17T05:50:44.990Z,101324.02
2019-05-17T05:53:13.201Z,101320.06
2019-05-17T05:55:42.765Z,101316.52
2019-05-17T05:58:12.048Z,101310.38
2019-05-17T06:00:42.767Z,101313.86
2019-05-17T06:03:11.930Z,101314.67
2019-05-17T06:05:41.952Z,101307.72
2019-05-17T06:08:09.019Z,101309.45
2019-05-17T06:10:39.453Z,101296.27
2019-05-17T06:13:06.456Z,101296.69
2019-05-17T06:15:34.347Z,101298.91
2019-05-17T06:18:03.090Z,101294.06
2019-05-17T06:20:32.402Z,101287.39
2019-05-17T06:23:02.404Z,101278.63
2019-05-17T06:25:29.390Z,101286.00
2019-05-17T06:27:57.202Z,101288.55
2019-05-17T06:30:24.739Z,101292.91
2019-05-17T06:32:52.238Z,101289.41
2019-05-17T06:35:21.749Z,101288.95
2019-05-17T06:37:49.586Z,101291.56
2019-05-17T06:40:17.357Z,101290.72
2019-05-17T06:42:45.820Z,101290.72
2019-05-17T06:45:14.620Z,101285.91
2019-05-17T06:47:42.902Z,101284.59
2019-05-17T06:50:10.785Z,101294.64
2019-05-17T06:52:38.219Z,101297.70
2019-05-17T06:55:06.099Z,101291.14
2019-05-17T06:57:33.669Z,101292.03
2019-05-17T07:00:03.172Z,101285.91
2019-05-17T07:02:31.081Z,101293.36
2019-05-17T07:05:02.059Z,101285.52
2019-05-17T07:07:30.381Z,101286.83
2019-05-17T07:10:00.619Z,101288.14
2019-05-17T07:12:27.718Z,101287.70
2019-05-17T07:14:58.210Z,101288.53
2019-05-17T07:17:24.857Z,101289.31
2019-05-17T07:19:53.355Z,101286.67
2019-05-17T07:22:21.388Z,101287.47
2019-05-17T07:24:50.307Z,101285.24
2019-05-17T07:27:19.347Z,101285.70
2019-05-17T07:29:47.177Z,101287.84
2019-05-17T07:32:14.651Z,101287.02
2019-05-17T07:34:42.104Z,101284.91
2019-05-17T07:37:10.554Z,101289.73
2019-05-17T07:39:41.628Z,101287.43
2019-05-17T07:42:09.665Z,101292.27
2019-05-17T07:44:37.424Z,101289.27
2019-05-17T07:47:05.152Z,101283.17
2019-05-17T07:49:32.918Z,101292.35
2019-05-17T07:52:00.843Z,101298.89
2019-05-17T07:54:30.328Z,101304.53
2019-05-17T07:57:00.225Z,101286.22
2019-05-17T07:59:29.338Z,101280.48
2019-05-17T08:01:57.084Z,101290.05
2019-05-17T08:04:24.753Z,101285.69
2019-05-17T08:06:52.521Z,101288.72
2019-05-17T08:09:20.496Z,101284.83
2019-05-17T08:11:50.128Z,101280.46
2019-05-17T08:14:27.550Z,101281.67
2019-05-17T08:16:47.183Z,101283.86
2019-05-17T08:19:14.893Z,101287.80
2019-05-17T08:21:42.722Z,101281.22
2019-05-17T08:24:10.624Z,101282.12
2019-05-17T08:26:40.244Z,101281.17
2019-05-17T08:29:09.836Z,101276.75
2019-05-17T08:31:36.890Z,101272.81
2019-05-17T08:34:04.345Z,101277.23
2019-05-17T08:36:31.832Z,101268.46
2019-05-17T08:38:59.732Z,101274.53
2019-05-17T08:41:30.701Z,101269.75
2019-05-17T08:43:56.761Z,101273.20
2019-05-17T08:46:24.240Z,101267.52
2019-05-17T08:48:51.695Z,101270.12
2019-05-17T08:51:19.725Z,101262.14
2019-05-17T08:53:49.281Z,101270.80
2019-05-17T08:56:16.747Z,101275.90
2019-05-17T08:58:44.187Z,101264.03
2019-05-17T09:01:11.704Z,101265.22
2019-05-17T09:03:41.218Z,101263.03
2019-05-17T09:06:12.002Z,101266.43
2019-05-17T09:08:40.367Z,101266.80
2019-05-17T09:11:09.888Z,101261.95
2019-05-17T09:13:37.227Z,101268.49
2019-05-17T09:16:05.267Z,101262.30
2019-05-17T09:18:32.690Z,101256.56
2019-05-17T09:21:00.596Z,101258.78
2019-05-17T09:23:30.207Z,101257.41
2019-05-17T09:25:59.377Z,101251.61
2019-05-17T09:28:26.783Z,101256.78
2019-05-17T09:30:54.274Z,101257.98
2019-05-17T09:33:21.768Z,101255.77
2019-05-17T09:35:49.955Z,101247.77
2019-05-17T09:38:20.137Z,101239.89
2019-05-17T09:40:47.123Z,101245.55
2019-05-17T09:43:16.521Z,101240.25
2019-05-17T09:45:43.984Z,101249.35
2019-05-17T09:48:11.419Z,101236.56
2019-05-17T09:50:39.823Z,101226.91
2019-05-17T09:53:07.737Z,101226.41
2019-05-17T09:55:35.198Z,101227.66
2019-05-17T09:58:02.687Z,101217.93
2019-05-17T10:00:30.842Z,101212.62
2019-05-17T10:03:00.033Z,101212.99
2019-05-17T10:05:27.638Z,101208.11
2019-05-17T10:07:55.375Z,101206.73
2019-05-17T10:10:22.829Z,101198.82
2019-05-17T10:12:50.342Z,101203.58
2019-05-17T10:15:20.470Z,101204.89
2019-05-17T10:17:47.251Z,101195.69
2019-05-17T10:20:14.873Z,101197.78
2019-05-17T10:22:42.268Z,101194.28
2019-05-17T10:25:09.956Z,101184.04
2019-05-17T10:27:37.540Z,101184.34
2019-05-17T10:30:05.112Z,101176.39
2019-05-17T10:32:32.595Z,101176.80
2019-05-17T10:35:00.439Z,101181.48
2019-05-17T10:37:30.192Z,101175.76
2019-05-17T10:39:57.478Z,101176.16
2019-05-17T10:42:24.984Z,101169.52
2019-05-17T10:44:54.734Z,101168.00
2019-05-17T10:47:21.802Z,101167.86
2019-05-17T10:49:49.696Z,101165.73
2019-05-17T10:52:17.375Z,101166.65
2019-05-17T10:54:44.887Z,101168.81
2019-05-17T10:57:12.342Z,101165.67
2019-05-17T10:59:39.875Z,101165.67
2019-05-17T11:02:09.790Z,101162.57
2019-05-17T11:04:36.862Z,101156.83
2019-05-17T11:07:04.415Z,101160.88
2019-05-17T11:09:32.004Z,101164.83
2019-05-17T11:11:59.522Z,101162.13
2019-05-17T11:14:26.957Z,101159.83
2019-05-17T11:16:54.435Z,101165.83
2019-05-17T11:19:21.912Z,101158.67
2019-05-17T11:21:49.409Z,101160.72
2019-05-17T11:24:16.853Z,101159.73
2019-05-17T11:26:44.348Z,101151.41
2019-05-17T11:29:11.857Z,101145.66
2019-05-17T11:31:39.320Z,101146.66
2019-05-17T11:34:06.780Z,101145.84
2019-05-17T11:36:34.306Z,101146.25
2019-05-17T11:39:01.969Z,101146.07
2019-05-17T11:41:29.408Z,101139.05
2019-05-17T11:43:56.884Z,101136.45
2019-05-17T11:46:35.652Z,101141.31
2019-05-17T11:48:53.850Z,101140.00
2019-05-17T11:51:21.305Z,101136.05
2019-05-17T11:53:48.791Z,101137.15
2019-05-17T11:56:16.261Z,101136.67
2019-05-17T11:58:43.770Z,101127.78
2019-05-17T12:01:11.339Z,101142.63
2019-05-17T12:03:38.808Z,101140.44
2019-05-17T12:06:06.393Z,101135.42
2019-05-17T12:08:33.856Z,101125.97
2019-05-17T12:11:01.798Z,101125.37
2019-05-17T12:13:29.338Z,101130.28
2019-05-17T12:15:56.806Z,101123.74
2019-05-17T12:18:24.287Z,101118.19
2019-05-17T12:20:51.751Z,101116.59
2019-05-17T12:23:19.240Z,101114.03
2019-05-17T12:25:46.740Z,101116.66
2019-05-17T12:28:14.256Z,101110.92
2019-05-17T12:30:41.706Z,101108.73
2019-05-17T12:33:09.208Z,101103.90
2019-05-17T12:35:36.655Z,101106.05
2019-05-17T12:38:04.127Z,101097.64
2019-05-17T12:40:31.579Z,101095.25
2019-05-17T12:42:59.065Z,101095.06
2019-05-17T12:45:26.574Z,101090.52
2019-05-17T12:47:54.041Z,101088.72
2019-05-17T12:50:21.522Z,101090.47
2019-05-17T12:52:48.967Z,101093.98
2019-05-17T12:55:17.167Z,101086.12
2019-05-17T12:57:44.691Z,101088.28
2019-05-17T13:00:12.211Z,101085.64
2019-05-17T13:02:39.703Z,101084.33
2019-05-17T13:05:07.333Z,101086.48
2019-05-17T13:07:34.841Z,101078.06
2019-05-17T13:10:02.443Z,101080.66
2019-05-17T13:12:29.951Z,101077.18
2019-05-17T13:14:57.453Z,101073.23
2019-05-17T13:17:24.951Z,101067.96
2019-05-17T13:19:52.415Z,101072.31
2019-05-17T13:22:20.089Z,101067.96
2019-05-17T13:24:47.598Z,101066.69
2019-05-17T13:27:15.107Z,101061.06
2019-05-17T13:29:42.583Z,101067.28
2019-05-17T13:32:10.067Z,101072.99
2019-05-17T13:34:37.509Z,101069.52
2019-05-17T13:37:04.995Z,101059.91
2019-05-17T13:39:32.452Z,101059.91
2019-05-17T13:41:59.939Z,101067.85
2019-05-17T13:44:27.392Z,101057.80
2019-05-17T13:46:55.026Z,101059.51
2019-05-17T13:49:22.497Z,101056.80
2019-05-17T13:51:49.984Z,101052.69
2019-05-17T13:54:17.453Z,101049.01
2019-05-17T13:56:44.911Z,101056.83
2019-05-17T13:59:12.422Z,101050.64
2019-05-17T14:01:39.904Z,101047.17
2019-05-17T14:04:07.378Z,101044.14
2019-05-17T14:06:34.947Z,101040.30
2019-05-17T14:09:02.557Z,101051.28
2019-05-17T14:11:30.016Z,101051.37
2019-05-17T14:13:57.510Z,101048.73
2019-05-17T14:16:24.972Z,101045.66
2019-05-17T14:18:52.449Z,101043.47
2019-05-17T14:21:19.946Z,101048.29
2019-05-17T14:23:47.521Z,101048.29
2019-05-17T14:26:15.108Z,101043.98
2019-05-17T14:28:42.565Z,101050.21
2019-05-17T14:31:10.016Z,101052.88
2019-05-17T14:33:37.521Z,101054.20
2019-05-17T14:36:04.980Z,101055.48
2019-05-17T14:38:32.471Z,101049.01
2019-05-17T14:41:06.783Z,101044.97
2019-05-17T14:43:31.678Z,101044.45
2019-05-17T14:45:58.691Z,101043.97
2019-05-17T14:48:26.140Z,101033.31
2019-05-17T14:50:53.625Z,101033.63
2019-05-17T14:53:21.084Z,101043.67
2019-05-17T14:55:48.601Z,101044.52
2019-05-17T14:58:16.048Z,101037.53
2019-05-17T15:00:43.524Z,101034.94
2019-05-17T15:03:11.008Z,101036.21
2019-05-17T15:05:38.496Z,101032.30
2019-05-17T15:08:05.947Z,101028.83
2019-05-17T15:10:33.546Z,101027.56
2019-05-17T15:13:01.644Z,101029.36
2019-05-17T15:15:29.344Z,101026.33
2019-05-17T15:17:56.844Z,101023.30
2019-05-17T15:20:24.304Z,101022.33
2019-05-17T15:22:51.806Z,101016.14
2019-05-17T15:25:19.267Z,101022.64
2019-05-17T15:27:46.731Z,101013.78
2019-05-17T15:30:14.231Z,101012.38
2019-05-17T15:32:41.710Z,101015.23
2019-05-17T15:35:09.378Z,101015.14
2019-05-17T15:37:36.834Z,101005.83
2019-05-17T15:40:04.699Z,101008.81
2019-05-17T15:42:43.554Z,101006.13
2019-05-17T15:45:02.146Z,101009.56
2019-05-17T15:47:30.066Z,101008.64
2019-05-17T15:49:57.923Z,101009.87
2019-05-17T15:52:25.488Z,101003.19
2019-05-17T15:54:53.331Z,101000.28
2019-05-17T15:57:20.907Z,100997.60
2019-05-17T15:59:48.698Z,100996.73
2019-05-17T16:02:16.430Z,100992.42
2019-05-17T16:04:44.136Z,100996.58
2019-05-17T16:07:11.800Z,100986.73
2019-05-17T16:09:39.612Z,100994.33
2019-05-17T16:12:07.546Z,100992.09
2019-05-17T16:14:35.217Z,100985.89
2019-05-17T16:17:03.085Z,100978.16
2019-05-17T16:19:30.714Z,100973.33
2019-05-17T16:21:58.457Z,100971.91
2019-05-17T16:24:26.051Z,100976.22
2019-05-17T16:26:53.859Z,100972.55
2019-05-17T16:29:21.625Z,100970.79
2019-05-17T16:31:49.348Z,100966.94
2019-05-17T16:34:17.031Z,100970.94
2019-05-17T16:36:44.839Z,100969.52
2019-05-17T16:39:12.428Z,100961.86
2019-05-17T16:41:40.168Z,100960.45
2019-05-17T16:44:08.044Z,100963.05
2019-05-17T16:46:35.710Z,100965.05
2019-05-17T16:49:03.528Z,100959.33
2019-05-17T16:51:31.209Z,100967.83
2019-05-17T16:53:59.109Z,100967.92
2019-05-17T16:56:26.687Z,100961.43
2019-05-17T16:58:54.254Z,100961.13
2019-05-17T17:01:23.113Z,100962.98
2019-05-17T17:03:50.810Z,100966.54
2019-05-17T17:06:18.481Z,100958.33
2019-05-17T17:08:46.273Z,100964.09
2019-05-17T17:11:14.121Z,100963.70
2019-05-17T17:13:41.993Z,100963.70
2019-05-17T17:16:09.764Z,100966.39
2019-05-17T17:18:37.576Z,100965.55
2019-05-17T17:21:05.478Z,100964.23
2019-05-17T17:23:33.010Z,100965.07
2019-05-17T17:26:00.846Z,100960.67
2019-05-17T17:28:28.577Z,100961.12
2019-05-17T17:30:56.330Z,100960.27
2019-05-17T17:33:24.048Z,100954.58
2019-05-17T17:35:51.816Z,100961.64
2019-05-17T17:38:19.581Z,100950.70
2019-05-17T17:40:47.355Z,100954.70
2019-05-17T17:43:15.936Z,100950.32
2019-05-17T17:45:43.715Z,100951.34
2019-05-17T17:48:11.460Z,100958.41
2019-05-17T17:50:39.152Z,100958.34
2019-05-17T17:53:06.922Z,100950.96
2019-05-17T17:55:34.896Z,100952.09
2019-05-17T17:58:02.617Z,100951.70
2019-05-17T18:00:30.646Z,100950.11
2019-05-17T18:02:58.478Z,100952.00
2019-05-17T18:05:26.111Z,100950.09
2019-05-17T18:07:53.916Z,100953.36
2019-05-17T18:10:26.089Z,100948.70
2019-05-17T18:12:53.785Z,100943.92
2019-05-17T18:15:24.389Z,100952.03
2019-05-17T18:17:52.033Z,100946.83
2019-05-17T18:20:19.859Z,100945.17
2019-05-17T18:22:47.631Z,100948.05
2019-05-17T18:25:15.872Z,100948.00
2019-05-17T18:27:43.727Z,100946.68
2019-05-17T18:30:11.448Z,100952.64
2019-05-17T18:32:39.219Z,100952.49
2019-05-17T18:35:07.196Z,100954.78
2019-05-17T18:37:34.874Z,100959.09
2019-05-17T18:40:02.632Z,100965.19
2019-05-17T18:42:30.294Z,100958.16
2019-05-17T18:44:58.255Z,100959.14
2019-05-17T18:47:26.144Z,100956.29
2019-05-17T18:49:54.015Z,100956.04
2019-05-17T18:52:21.770Z,100953.55
2019-05-17T18:54:49.557Z,100957.16
2019-05-17T18:57:17.627Z,100965.12
2019-05-17T18:59:45.696Z,100965.64
2019-05-17T19:02:13.422Z,100963.50
2019-05-17T19:04:41.350Z,100961.00
2019-05-17T19:07:09.321Z,100970.31
2019-05-17T19:09:37.056Z,100968.20
2019-05-17T19:12:04.844Z,100974.45
2019-05-17T19:14:42.590Z,100979.33
2019-05-17T19:17:02.554Z,100982.59
2019-05-17T19:19:30.458Z,100981.45
2019-05-17T19:21:58.060Z,100985.14
2019-05-17T19:24:25.984Z,100983.08
2019-05-17T19:26:53.733Z,100989.36
2019-05-17T19:29:21.609Z,100991.73
2019-05-17T19:31:49.377Z,100991.12
2019-05-17T19:34:17.349Z,100990.50
2019-05-17T19:36:45.340Z,100995.05
2019-05-17T19:39:13.296Z,100996.58
2019-05-17T19:41:41.067Z,100992.72
2019-05-17T19:44:08.865Z,100992.80
2019-05-17T19:46:36.914Z,100997.31
2019-05-17T19:49:04.991Z,100997.00
2019-05-17T19:51:32.890Z,100995.36
2019-05-17T19:54:00.734Z,101002.46
2019-05-17T19:56:28.707Z,101001.23
2019-05-17T19:58:56.579Z,101004.38
2019-05-17T20:01:24.136Z,101006.18
2019-05-17T20:03:51.631Z,101001.07
2019-05-17T20:06:19.264Z,101000.28
2019-05-17T20:08:46.805Z,101005.70
2019-05-17T20:11:14.354Z,101004.87
2019-05-17T20:13:42.119Z,101007.61
2019-05-17T20:16:09.717Z,101002.43
2019-05-17T20:18:37.266Z,101009.96
2019-05-17T20:21:04.791Z,101003.50
2019-05-17T20:23:32.314Z,101009.68
2019-05-17T20:25:59.839Z,101009.76
2019-05-17T20:28:27.538Z,101007.23
2019-05-17T20:30:55.012Z,101006.44
2019-05-17T20:33:22.593Z,101005.23
2019-05-17T20:35:50.140Z,101002.23
2019-05-17T20:38:17.738Z,101003.63
2019-05-17T20:40:45.241Z,101006.34
2019-05-17T20:43:12.794Z,100999.91
2019-05-17T20:45:40.383Z,101000.86
2019-05-17T20:48:07.854Z,100996.95
2019-05-17T20:50:35.336Z,100993.52
2019-05-17T20:53:16.561Z,100990.09
2019-05-17T20:55:32.283Z,100986.66
2019-05-17T20:57:59.771Z,100984.91
2019-05-17T21:00:27.261Z,100987.20
2019-05-17T21:02:54.768Z,100981.14
2019-05-17T21:05:22.266Z,100986.88
2019-05-17T21:07:50.143Z,100983.89
2019-05-17T21:10:18.014Z,100980.89
2019-05-17T21:12:45.679Z,100984.03
2019-05-17T21:15:13.297Z,100987.13
2019-05-17T21:17:41.286Z,100989.36
2019-05-17T21:20:09.100Z,100985.08
2019-05-17T21:22:36.765Z,100978.98
2019-05-17T21:25:04.818Z,100986.94
2019-05-17T21:27:32.441Z,100992.64
2019-05-17T21:29:59.918Z,100991.83
2019-05-17T21:32:27.408Z,100990.55
2019-05-17T21:34:54.885Z,100983.58
2019-05-17T21:37:22.331Z,100979.23
2019-05-17T21:39:49.837Z,100979.67
2019-05-17T21:42:17.306Z,100974.05
2019-05-17T21:44:44.844Z,100973.64
2019-05-17T21:47:12.396Z,100978.53
2019-05-17T21:49:39.921Z,100979.48
2019-05-17T21:52:07.379Z,100981.27
2019-05-17T21:54:34.983Z,100976.92
2019-05-17T21:57:02.570Z,100981.30
2019-05-17T21:59:30.233Z,100989.69
2019-05-17T22:01:57.830Z,100983.56
2019-05-17T22:04:27.084Z,100978.81
2019-05-17T22:06:54.732Z,100981.00
2019-05-17T22:09:22.203Z,100979.31
2019-05-17T22:11:51.673Z,100982.02
2019-05-17T22:14:19.161Z,100980.26
2019-05-17T22:16:46.801Z,100980.30
2019-05-17T22:19:14.252Z,100980.77
2019-05-17T22:21:41.709Z,100977.30
2019-05-17T22:24:09.345Z,100968.17
2019-05-17T22:26:36.925Z,100968.61
2019-05-17T22:29:04.409Z,100969.95
2019-05-17T22:31:31.893Z,100968.67
2019-05-17T22:33:59.383Z,100967.83
2019-05-17T22:36:26.822Z,100964.36
2019-05-17T22:38:54.648Z,100966.59
2019-05-17T22:41:22.362Z,100970.97
2019-05-17T22:43:51.503Z,100971.88
2019-05-17T22:46:33.545Z,100965.34
2019-05-17T22:48:48.474Z,100969.31
2019-05-17T22:51:15.929Z,100967.59
2019-05-17T22:53:43.378Z,100970.69
2019-05-17T22:56:10.860Z,100971.59
2019-05-17T22:58:38.355Z,100967.66
2019-05-17T23:01:06.009Z,100962.47
2019-05-17T23:03:33.784Z,100964.26
2019-05-17T23:06:01.654Z,100966.05
2019-05-17T23:08:29.487Z,100968.23
2019-05-17T23:10:57.145Z,100965.20
2019-05-17T23:13:26.264Z,100961.30
2019-05-17T23:16:00.564Z,100961.77
2019-05-17T23:18:28.514Z,100963.11
2019-05-17T23:20:56.009Z,100966.17
2019-05-17T23:23:23.715Z,100963.58
2019-05-17T23:25:51.454Z,100964.05
2019-05-17T23:28:19.353Z,100970.61
2019-05-17T23:30:47.228Z,100959.27
2019-05-17T23:33:15.001Z,100958.86
2019-05-17T23:35:42.767Z,100957.98
2019-05-17T23:38:10.436Z,100958.02
2019-05-17T23:40:38.205Z,100954.55
2019-05-17T23:43:05.871Z,100954.58
2019-05-17T23:45:33.637Z,100951.95
2019-05-17T23:48:01.291Z,100954.58
2019-05-17T23:50:28.972Z,100959.42
2019-05-17T23:52:56.829Z,100959.02
2019-05-17T23:55:24.616Z,100953.80
2019-05-17T23:57:52.181Z,100957.77
