createdAt,value
2019-01-31T00:00:41.777Z,-0.40
2019-01-31T00:02:55.054Z,-0.40
2019-01-31T00:05:24.613Z,-0.40
2019-01-31T00:07:28.793Z,-0.50
2019-01-31T00:09:58.155Z,-0.50
2019-01-31T00:12:07.091Z,-0.60
2019-01-31T00:14:11.641Z,-0.60
2019-01-31T00:15:59.556Z,-0.60
2019-01-31T00:18:04.974Z,-0.70
2019-01-31T00:20:37.146Z,-0.70
2019-01-31T00:22:51.289Z,-0.80
2019-01-31T00:25:07.644Z,-0.90
2019-01-31T00:27:04.113Z,-0.90
2019-01-31T00:29:04.861Z,-0.90
2019-01-31T00:30:56.946Z,-0.90
2019-01-31T00:32:51.702Z,-0.90
2019-01-31T00:35:27.199Z,-0.90
2019-01-31T00:37:27.343Z,-0.90
2019-01-31T00:39:31.728Z,-0.90
2019-01-31T00:41:19.218Z,-0.90
2019-01-31T00:43:10.802Z,-0.90
2019-01-31T00:45:26.870Z,-0.90
2019-01-31T00:47:41.663Z,-0.90
2019-01-31T00:49:46.976Z,-1.00
2019-01-31T00:52:04.160Z,-1.00
2019-01-31T00:53:53.466Z,-1.00
2019-01-31T00:55:45.865Z,-1.10
2019-01-31T00:57:58.637Z,-1.10
2019-01-31T00:59:52.815Z,-1.10
2019-01-31T01:02:01.102Z,-1.20
2019-01-31T01:04:36.277Z,-1.20
2019-01-31T01:06:46.818Z,-1.30
2019-01-31T01:09:07.585Z,-1.30
2019-01-31T01:10:47.438Z,-1.30
2019-01-31T01:13:22.808Z,-1.30
2019-01-31T01:15:10.299Z,-1.40
2019-01-31T01:17:00.163Z,-1.40
2019-01-31T01:18:41.320Z,-1.40
2019-01-31T01:20:38.327Z,-1.50
2019-01-31T01:22:31.722Z,-1.50
2019-01-31T01:24:41.703Z,-1.50
2019-01-31T01:26:46.152Z,-1.50
2019-01-31T01:29:05.243Z,-1.60
2019-01-31T01:31:09.376Z,-1.60
2019-01-31T01:33:14.009Z,-1.70
2019-01-31T01:35:15.544Z,-1.70
2019-01-31T01:37:35.625Z,-1.70
2019-01-31T01:39:34.043Z,-1.70
2019-01-31T01:41:47.286Z,-1.70
2019-01-31T01:43:46.537Z,-1.70
2019-01-31T01:46:07.514Z,-1.70
2019-01-31T01:48:30.321Z,-1.70
2019-01-31T01:50:28.671Z,-1.70
2019-01-31T01:52:31.221Z,-1.70
2019-01-31T01:54:32.169Z,-1.80
2019-01-31T01:56:34.455Z,-1.80
2019-01-31T01:58:44.580Z,-1.80
2019-01-31T02:01:03.481Z,-1.90
2019-01-31T02:03:16.102Z,-1.90
2019-01-31T02:05:38.103Z,-1.90
2019-01-31T02:07:45.679Z,-1.90
2019-01-31T02:09:52.672Z,-1.90
2019-01-31T02:11:41.913Z,-1.90
2019-01-31T02:13:52.231Z,-1.90
2019-01-31T02:16:08.241Z,-1.90
2019-01-31T02:18:12.142Z,-2.00
2019-01-31T02:20:14.891Z,-1.90
2019-01-31T02:22:27.858Z,-1.90
2019-01-31T02:24:23.510Z,-1.90
2019-01-31T02:26:19.191Z,-2.00
2019-01-31T02:28:52.121Z,-2.00
2019-01-31T02:30:47.877Z,-2.00
2019-01-31T02:32:41.338Z,-2.00
2019-01-31T02:35:09.252Z,-2.00
2019-01-31T02:37:20.162Z,-2.10
2019-01-31T02:39:10.443Z,-2.10
2019-01-31T02:41:14.419Z,-2.10
2019-01-31T02:43:09.199Z,-2.10
2019-01-31T02:45:12.326Z,-2.20
2019-01-31T02:47:25.509Z,-2.20
2019-01-31T02:49:38.609Z,-2.20
2019-01-31T02:52:04.055Z,-2.20
2019-01-31T02:54:08.219Z,-2.30
2019-01-31T02:56:34.359Z,-2.20
2019-01-31T02:59:00.569Z,-2.20
2019-01-31T03:00:42.730Z,-2.20
2019-01-31T03:02:25.237Z,-2.20
2019-01-31T03:04:14.982Z,-2.20
2019-01-31T03:06:24.560Z,-2.20
2019-01-31T03:08:28.373Z,-2.20
2019-01-31T03:10:34.902Z,-2.30
2019-01-31T03:12:32.651Z,-2.30
2019-01-31T03:14:23.247Z,-2.30
2019-01-31T03:16:36.247Z,-2.30
2019-01-31T03:18:28.637Z,-2.30
2019-01-31T03:20:36.021Z,-2.30
2019-01-31T03:22:42.278Z,-2.20
2019-01-31T03:24:59.554Z,-2.20
2019-01-31T03:27:06.440Z,-2.20
2019-01-31T03:29:31.556Z,-2.20
2019-01-31T03:31:38.123Z,-2.20
2019-01-31T03:33:59.629Z,-2.20
2019-01-31T03:36:09.896Z,-2.20
2019-01-31T03:38:41.329Z,-2.20
2019-01-31T03:40:33.806Z,-2.20
2019-01-31T03:42:39.092Z,-2.20
2019-01-31T03:45:02.638Z,-2.20
2019-01-31T03:47:19.107Z,-2.30
2019-01-31T03:49:06.157Z,-2.30
2019-01-31T03:51:32.316Z,-2.30
2019-01-31T03:53:44.984Z,-2.30
2019-01-31T03:55:56.066Z,-2.30
2019-01-31T03:58:18.965Z,-2.30
2019-01-31T04:00:33.994Z,-2.30
2019-01-31T04:03:06.778Z,-2.40
2019-01-31T04:04:52.383Z,-2.30
2019-01-31T04:06:34.718Z,-2.40
2019-01-31T04:08:11.111Z,-2.40
2019-01-31T04:09:47.100Z,-2.40
2019-01-31T04:11:23.104Z,-2.40
2019-01-31T04:12:59.105Z,-2.40
2019-01-31T04:14:35.103Z,-2.40
2019-01-31T04:16:11.204Z,-2.40
2019-01-31T04:17:47.178Z,-2.40
2019-01-31T04:19:23.196Z,-2.40
2019-01-31T04:20:59.251Z,-2.40
2019-01-31T04:22:35.490Z,-2.40
2019-01-31T04:24:11.620Z,-2.40
2019-01-31T04:25:47.593Z,-2.40
2019-01-31T04:27:23.594Z,-2.50
2019-01-31T04:28:59.560Z,-2.50
2019-01-31T04:30:35.702Z,-2.50
2019-01-31T04:32:11.873Z,-2.40
2019-01-31T04:33:47.750Z,-2.50
2019-01-31T04:35:23.651Z,-2.50
2019-01-31T04:36:59.710Z,-2.50
2019-01-31T04:38:35.631Z,-2.50
2019-01-31T04:40:11.650Z,-2.50
2019-01-31T04:41:47.794Z,-2.50
2019-01-31T04:43:23.935Z,-2.40
2019-01-31T04:44:59.938Z,-2.40
2019-01-31T04:46:36.130Z,-2.40
2019-01-31T04:48:12.118Z,-2.40
2019-01-31T04:49:48.259Z,-2.40
2019-01-31T04:51:24.269Z,-2.40
2019-01-31T04:53:00.344Z,-2.40
2019-01-31T04:54:36.325Z,-2.40
2019-01-31T04:56:12.410Z,-2.40
2019-01-31T04:57:48.463Z,-2.40
2019-01-31T04:59:24.663Z,-2.50
2019-01-31T05:01:00.832Z,-2.50
2019-01-31T05:02:37.045Z,-2.60
2019-01-31T05:04:13.170Z,-2.60
2019-01-31T05:05:49.295Z,-2.60
2019-01-31T05:07:25.187Z,-2.70
2019-01-31T05:09:01.315Z,-2.70
2019-01-31T05:10:43.238Z,-2.70
2019-01-31T05:12:16.546Z,-2.80
2019-01-31T05:13:52.463Z,-2.80
2019-01-31T05:15:28.423Z,-2.80
2019-01-31T05:17:04.395Z,-2.80
2019-01-31T05:18:40.557Z,-2.90
2019-01-31T05:20:17.847Z,-2.90
2019-01-31T05:21:53.808Z,-2.90
2019-01-31T05:23:29.809Z,-2.90
2019-01-31T05:25:07.969Z,-3.00
2019-01-31T05:26:44.058Z,-3.00
2019-01-31T05:28:20.104Z,-3.00
2019-01-31T05:29:56.075Z,-3.00
2019-01-31T05:31:32.239Z,-3.30
2019-01-31T05:33:08.329Z,-3.00
2019-01-31T05:34:44.302Z,-3.10
2019-01-31T05:36:20.320Z,-3.10
2019-01-31T05:37:56.409Z,-3.10
2019-01-31T05:39:32.440Z,-3.20
2019-01-31T05:41:08.457Z,-3.20
2019-01-31T05:42:44.488Z,-3.20
2019-01-31T05:44:20.494Z,-3.20
2019-01-31T05:45:56.533Z,-3.20
2019-01-31T05:47:32.450Z,-3.10
2019-01-31T05:50:43.687Z,-3.10
2019-01-31T05:52:19.618Z,-3.20
2019-01-31T05:53:55.646Z,-3.20
2019-01-31T05:55:31.643Z,-3.20
2019-01-31T05:57:07.801Z,-3.10
2019-01-31T05:58:43.902Z,-3.00
2019-01-31T06:00:26.578Z,-3.00
2019-01-31T06:02:02.627Z,-2.90
2019-01-31T06:03:38.734Z,-2.90
2019-01-31T06:05:15.008Z,-2.80
2019-01-31T06:06:51.015Z,-2.80
2019-01-31T06:08:26.907Z,-2.80
2019-01-31T06:10:03.020Z,-2.80
2019-01-31T06:11:39.062Z,-2.80
2019-01-31T06:13:15.043Z,-2.80
2019-01-31T06:14:51.195Z,-2.70
2019-01-31T06:16:27.192Z,-2.80
2019-01-31T06:18:03.255Z,-2.70
2019-01-31T06:19:39.402Z,-2.80
2019-01-31T06:21:15.373Z,-2.70
2019-01-31T06:22:51.562Z,-2.80
2019-01-31T06:24:27.658Z,-2.70
2019-01-31T06:26:03.707Z,-2.80
2019-01-31T06:27:39.764Z,-2.80
2019-01-31T06:29:15.844Z,-2.80
2019-01-31T06:30:51.829Z,-2.80
2019-01-31T06:32:27.838Z,-2.80
2019-01-31T06:34:04.115Z,-2.80
2019-01-31T06:35:40.257Z,-2.80
2019-01-31T06:37:16.319Z,-2.80
2019-01-31T06:38:52.362Z,-2.80
2019-01-31T06:40:28.470Z,-2.90
2019-01-31T06:42:04.547Z,-2.90
2019-01-31T06:43:40.580Z,-3.00
2019-01-31T06:45:18.845Z,-3.00
2019-01-31T06:46:54.926Z,-3.10
2019-01-31T06:48:33.860Z,-3.10
2019-01-31T06:50:08.907Z,-3.10
2019-01-31T06:51:44.988Z,-3.10
2019-01-31T06:53:21.020Z,-3.10
2019-01-31T06:54:57.283Z,-3.20
2019-01-31T06:56:33.224Z,-3.20
2019-01-31T06:58:09.380Z,-3.20
2019-01-31T06:59:45.530Z,-3.20
2019-01-31T07:01:21.554Z,-3.10
2019-01-31T07:02:57.616Z,-3.10
2019-01-31T07:04:33.767Z,-3.00
2019-01-31T07:06:09.853Z,-3.00
2019-01-31T07:07:45.902Z,-2.90
2019-01-31T07:09:21.978Z,-2.90
2019-01-31T07:10:58.071Z,-2.90
2019-01-31T07:12:34.067Z,-3.00
2019-01-31T07:14:10.139Z,-3.00
2019-01-31T07:15:46.313Z,-3.10
2019-01-31T07:17:22.314Z,-3.10
2019-01-31T07:18:58.327Z,-3.10
2019-01-31T07:20:34.334Z,-3.20
2019-01-31T07:22:10.305Z,-3.20
2019-01-31T07:23:46.273Z,-3.20
2019-01-31T07:25:24.356Z,-3.20
2019-01-31T07:27:00.139Z,-3.20
2019-01-31T07:28:36.334Z,-3.20
2019-01-31T07:30:13.258Z,-3.20
2019-01-31T07:31:49.414Z,-3.20
2019-01-31T07:33:25.638Z,-3.20
2019-01-31T07:35:01.645Z,-3.00
2019-01-31T07:36:37.735Z,-3.00
2019-01-31T07:38:13.897Z,-2.90
2019-01-31T07:39:49.955Z,-2.80
2019-01-31T07:41:26.080Z,-2.70
2019-01-31T07:43:02.207Z,-2.60
2019-01-31T07:44:38.286Z,-2.50
2019-01-31T07:46:14.450Z,-2.40
2019-01-31T07:47:50.454Z,-2.40
2019-01-31T07:49:26.510Z,-2.40
2019-01-31T07:51:02.531Z,-2.30
2019-01-31T07:52:38.481Z,-2.20
2019-01-31T07:54:14.601Z,-2.10
2019-01-31T07:55:50.633Z,-2.00
2019-01-31T07:57:26.714Z,-2.00
2019-01-31T07:59:02.794Z,-1.90
2019-01-31T08:00:38.843Z,-1.80
2019-01-31T08:02:14.927Z,-1.80
2019-01-31T08:04:01.929Z,-1.70
2019-01-31T08:05:29.210Z,-1.70
2019-01-31T08:07:05.485Z,-1.60
2019-01-31T08:08:41.571Z,-1.60
2019-01-31T08:10:23.753Z,-1.50
2019-01-31T08:11:59.863Z,-1.50
2019-01-31T08:13:36.868Z,-1.50
2019-01-31T08:15:14.518Z,-1.40
2019-01-31T08:16:50.612Z,-1.40
2019-01-31T08:18:26.767Z,-1.40
2019-01-31T08:20:02.789Z,-1.30
2019-01-31T08:21:40.992Z,-1.30
2019-01-31T08:23:16.782Z,-1.30
2019-01-31T08:24:52.718Z,-1.30
2019-01-31T08:26:28.804Z,-1.20
2019-01-31T08:28:06.211Z,-1.20
2019-01-31T08:29:42.341Z,-1.20
2019-01-31T08:31:18.434Z,-1.20
2019-01-31T08:32:54.648Z,-1.10
2019-01-31T08:34:31.151Z,-1.10
2019-01-31T08:36:07.486Z,-1.00
2019-01-31T08:37:43.488Z,-1.00
2019-01-31T08:39:19.649Z,-0.90
2019-01-31T08:40:55.751Z,-0.90
2019-01-31T08:42:32.648Z,-0.80
2019-01-31T08:44:08.774Z,-0.70
2019-01-31T08:45:44.921Z,-0.70
2019-01-31T08:47:21.147Z,-0.60
2019-01-31T08:48:57.277Z,-0.60
2019-01-31T08:50:33.611Z,-0.50
2019-01-31T08:52:09.786Z,-0.50
2019-01-31T08:53:45.850Z,-0.40
2019-01-31T08:55:21.829Z,-0.30
2019-01-31T08:56:57.787Z,-0.30
2019-01-31T08:58:33.841Z,-0.20
2019-01-31T09:00:13.804Z,-0.10
2019-01-31T09:01:49.859Z,-0.10
2019-01-31T09:03:25.933Z,0.00
2019-01-31T09:05:01.920Z,0.00
2019-01-31T09:06:37.951Z,0.10
2019-01-31T09:08:14.258Z,0.10
2019-01-31T09:09:50.327Z,0.20
2019-01-31T09:11:26.379Z,0.30
2019-01-31T09:13:06.150Z,0.30
2019-01-31T09:14:42.265Z,0.30
2019-01-31T09:16:18.411Z,0.40
2019-01-31T09:17:54.521Z,0.40
2019-01-31T09:19:30.503Z,0.40
2019-01-31T09:21:25.728Z,0.50
2019-01-31T09:23:12.611Z,0.50
2019-01-31T09:25:33.622Z,0.60
2019-01-31T09:27:40.084Z,0.70
2019-01-31T09:29:41.781Z,0.80
2019-01-31T09:31:43.949Z,0.80
2019-01-31T09:33:59.089Z,0.80
2019-01-31T09:36:22.296Z,0.90
2019-01-31T09:38:29.182Z,1.00
2019-01-31T09:40:42.478Z,1.10
2019-01-31T09:42:32.123Z,1.10
2019-01-31T09:44:38.910Z,1.10
2019-01-31T09:47:01.109Z,1.20
2019-01-31T09:48:56.070Z,1.30
2019-01-31T09:51:02.414Z,1.40
2019-01-31T09:53:19.657Z,1.50
2019-01-31T09:55:24.229Z,1.60
2019-01-31T09:57:40.090Z,1.60
2019-01-31T09:59:52.045Z,1.70
2019-01-31T10:01:52.256Z,1.80
2019-01-31T10:04:14.290Z,1.80
2019-01-31T10:06:20.807Z,1.90
2019-01-31T10:08:35.675Z,2.00
2019-01-31T10:10:49.969Z,2.10
2019-01-31T10:12:59.104Z,2.20
2019-01-31T10:15:07.109Z,2.30
2019-01-31T10:17:27.395Z,2.30
2019-01-31T10:19:44.713Z,2.30
2019-01-31T10:21:59.206Z,2.30
2019-01-31T10:23:48.186Z,2.30
2019-01-31T10:26:21.463Z,2.50
2019-01-31T10:28:40.438Z,2.60
2019-01-31T10:30:46.358Z,2.70
2019-01-31T10:32:46.644Z,2.70
2019-01-31T10:34:55.027Z,2.80
2019-01-31T10:37:08.805Z,2.80
2019-01-31T10:39:20.326Z,2.90
2019-01-31T10:41:21.727Z,3.00
2019-01-31T10:43:38.902Z,3.20
2019-01-31T10:46:08.576Z,3.30
2019-01-31T10:48:49.999Z,3.40
2019-01-31T10:51:02.990Z,3.40
2019-01-31T10:52:59.284Z,3.50
2019-01-31T10:55:10.632Z,3.60
2019-01-31T10:57:15.930Z,3.80
2019-01-31T10:59:38.967Z,3.90
2019-01-31T11:01:45.142Z,4.00
2019-01-31T11:03:46.653Z,4.20
2019-01-31T11:05:57.522Z,4.20
2019-01-31T11:08:19.461Z,4.30
2019-01-31T11:10:46.302Z,4.40
2019-01-31T11:13:00.829Z,4.60
2019-01-31T11:15:11.101Z,4.70
2019-01-31T11:17:14.475Z,4.40
2019-01-31T11:19:13.621Z,4.30
2019-01-31T11:21:21.263Z,4.30
2019-01-31T11:23:43.350Z,4.40
2019-01-31T11:25:56.361Z,4.40
2019-01-31T11:28:12.538Z,4.50
2019-01-31T11:30:30.014Z,4.60
2019-01-31T11:32:31.196Z,4.70
2019-01-31T11:34:39.979Z,4.80
2019-01-31T11:36:39.658Z,4.90
2019-01-31T11:38:44.122Z,5.00
2019-01-31T11:40:45.430Z,5.10
2019-01-31T11:43:13.531Z,5.10
2019-01-31T11:45:26.555Z,5.20
2019-01-31T11:47:27.604Z,5.30
2019-01-31T11:49:35.322Z,5.30
2019-01-31T11:52:04.706Z,5.20
2019-01-31T11:54:08.713Z,5.20
2019-01-31T11:56:44.289Z,5.20
2019-01-31T11:58:45.234Z,5.20
2019-01-31T12:00:23.187Z,5.30
2019-01-31T12:01:59.251Z,5.40
2019-01-31T12:03:35.281Z,5.30
2019-01-31T12:05:12.282Z,5.30
2019-01-31T12:06:48.366Z,5.30
2019-01-31T12:08:24.455Z,5.30
2019-01-31T12:10:00.422Z,5.30
2019-01-31T12:11:36.522Z,5.30
2019-01-31T12:13:22.798Z,5.30
2019-01-31T12:14:51.367Z,5.30
2019-01-31T12:16:27.453Z,5.30
2019-01-31T12:18:03.576Z,5.40
2019-01-31T12:19:39.767Z,5.30
2019-01-31T12:21:15.882Z,5.20
2019-01-31T12:22:52.051Z,5.30
2019-01-31T12:24:28.081Z,5.30
2019-01-31T12:26:04.490Z,5.30
2019-01-31T12:27:40.570Z,5.20
2019-01-31T12:29:16.601Z,5.20
2019-01-31T12:30:52.723Z,5.30
2019-01-31T12:32:28.809Z,5.30
2019-01-31T12:34:05.237Z,5.20
2019-01-31T12:35:41.260Z,5.20
2019-01-31T12:37:19.449Z,5.10
2019-01-31T12:38:55.770Z,5.20
2019-01-31T12:40:31.766Z,5.10
2019-01-31T12:42:07.824Z,5.10
2019-01-31T12:43:43.886Z,5.10
2019-01-31T12:45:20.743Z,5.10
2019-01-31T12:46:56.697Z,5.20
2019-01-31T12:48:32.756Z,5.20
2019-01-31T12:50:11.403Z,5.20
2019-01-31T12:51:47.649Z,5.30
2019-01-31T12:53:23.747Z,5.20
2019-01-31T12:54:59.704Z,5.20
2019-01-31T12:56:35.658Z,5.20
2019-01-31T12:58:11.749Z,5.20
2019-01-31T12:59:49.348Z,5.30
2019-01-31T13:01:25.374Z,5.30
2019-01-31T13:03:01.489Z,5.30
2019-01-31T13:04:38.931Z,5.20
2019-01-31T13:06:14.959Z,5.20
2019-01-31T13:07:51.201Z,5.20
2019-01-31T13:09:28.318Z,5.20
2019-01-31T13:11:04.990Z,5.10
2019-01-31T13:12:48.419Z,5.00
2019-01-31T13:14:19.095Z,5.00
2019-01-31T13:15:55.144Z,4.90
2019-01-31T13:17:31.239Z,5.00
2019-01-31T13:19:07.353Z,5.00
2019-01-31T13:20:43.399Z,5.10
2019-01-31T13:22:19.455Z,5.20
2019-01-31T13:23:55.606Z,5.20
2019-01-31T13:25:31.746Z,5.30
2019-01-31T13:27:07.789Z,5.40
2019-01-31T13:28:43.920Z,5.40
2019-01-31T13:30:20.951Z,5.40
2019-01-31T13:31:56.921Z,5.40
2019-01-31T13:33:33.070Z,5.30
2019-01-31T13:35:09.695Z,5.30
2019-01-31T13:36:45.709Z,5.20
2019-01-31T13:38:21.860Z,5.20
2019-01-31T13:39:57.976Z,5.10
2019-01-31T13:41:34.097Z,5.00
2019-01-31T13:43:10.103Z,5.00
2019-01-31T13:44:48.175Z,5.00
2019-01-31T13:46:24.020Z,5.10
2019-01-31T13:48:02.852Z,5.00
2019-01-31T13:49:38.983Z,5.00
2019-01-31T13:51:15.028Z,4.90
2019-01-31T13:52:51.221Z,4.90
2019-01-31T13:54:27.370Z,4.80
2019-01-31T13:56:03.546Z,4.60
2019-01-31T13:57:39.619Z,4.50
2019-01-31T13:59:15.829Z,4.40
2019-01-31T14:00:52.032Z,4.30
2019-01-31T14:02:28.134Z,4.30
2019-01-31T14:04:04.343Z,4.20
2019-01-31T14:05:40.402Z,4.10
2019-01-31T14:07:16.488Z,4.10
2019-01-31T14:08:52.567Z,4.10
2019-01-31T14:10:28.713Z,4.00
2019-01-31T14:12:04.892Z,4.00
2019-01-31T14:13:40.966Z,4.00
2019-01-31T14:15:19.631Z,4.00
2019-01-31T14:16:55.734Z,4.00
2019-01-31T14:18:31.762Z,4.10
2019-01-31T14:20:11.028Z,4.20
2019-01-31T14:21:46.953Z,4.20
2019-01-31T14:23:22.991Z,4.30
2019-01-31T14:24:58.981Z,4.40
2019-01-31T14:26:35.008Z,4.50
2019-01-31T14:28:10.957Z,4.60
2019-01-31T14:29:47.033Z,4.70
2019-01-31T14:31:23.084Z,4.60
2019-01-31T14:32:59.590Z,4.70
2019-01-31T14:34:35.742Z,4.60
2019-01-31T14:36:11.783Z,4.60
2019-01-31T14:37:47.875Z,4.60
2019-01-31T14:39:23.879Z,4.50
2019-01-31T14:40:59.874Z,4.50
2019-01-31T14:42:35.830Z,4.50
2019-01-31T14:44:20.148Z,4.50
2019-01-31T14:45:49.473Z,4.50
2019-01-31T14:47:25.510Z,4.50
2019-01-31T14:49:02.404Z,4.50
2019-01-31T14:50:38.896Z,4.40
2019-01-31T14:52:14.933Z,4.40
2019-01-31T14:53:50.990Z,4.40
2019-01-31T14:55:27.080Z,4.40
2019-01-31T14:57:03.091Z,4.40
2019-01-31T15:02:27.791Z,4.30
2019-01-31T15:04:03.984Z,4.30
2019-01-31T15:05:40.148Z,4.30
2019-01-31T15:07:16.240Z,4.20
2019-01-31T15:08:52.219Z,4.20
2019-01-31T15:10:28.721Z,4.20
2019-01-31T15:12:04.745Z,4.20
2019-01-31T15:13:40.816Z,4.20
2019-01-31T15:15:16.970Z,4.10
2019-01-31T15:16:53.163Z,4.10
2019-01-31T15:18:29.204Z,4.10
2019-01-31T15:20:10.139Z,4.00
2019-01-31T15:21:46.185Z,3.90
2019-01-31T15:23:22.159Z,3.90
2019-01-31T15:24:58.418Z,3.80
2019-01-31T15:26:34.403Z,3.70
2019-01-31T15:28:10.543Z,3.60
2019-01-31T15:29:47.523Z,3.60
2019-01-31T15:31:23.691Z,3.60
2019-01-31T15:33:00.396Z,3.50
2019-01-31T15:34:36.530Z,3.50
2019-01-31T15:36:12.571Z,3.50
2019-01-31T15:37:48.683Z,3.50
2019-01-31T15:39:24.591Z,3.50
2019-01-31T15:41:00.756Z,3.40
2019-01-31T15:42:36.972Z,3.40
2019-01-31T15:44:13.232Z,3.40
2019-01-31T15:45:49.493Z,3.40
2019-01-31T15:47:25.601Z,3.30
2019-01-31T15:49:01.622Z,3.30
2019-01-31T15:50:37.876Z,3.30
2019-01-31T15:52:14.161Z,3.30
2019-01-31T15:53:50.302Z,3.20
2019-01-31T15:55:26.875Z,3.20
2019-01-31T15:57:02.980Z,3.10
2019-01-31T15:58:39.082Z,3.10
2019-01-31T16:00:21.422Z,3.00
2019-01-31T16:01:57.462Z,3.00
2019-01-31T16:03:33.976Z,2.90
2019-01-31T16:05:18.781Z,2.90
2019-01-31T16:06:48.034Z,2.90
2019-01-31T16:08:25.088Z,2.90
2019-01-31T16:10:01.594Z,2.90
2019-01-31T16:11:38.797Z,2.90
2019-01-31T16:13:14.887Z,2.90
2019-01-31T16:14:55.001Z,2.80
2019-01-31T16:16:28.744Z,2.90
2019-01-31T16:18:05.463Z,2.80
2019-01-31T16:19:41.451Z,2.80
2019-01-31T16:21:17.498Z,2.80
2019-01-31T16:22:53.589Z,2.80
2019-01-31T16:24:29.676Z,2.70
2019-01-31T16:26:05.751Z,2.70
2019-01-31T16:27:41.864Z,2.70
2019-01-31T16:29:20.526Z,2.70
2019-01-31T16:30:56.750Z,2.70
2019-01-31T16:32:32.794Z,2.80
2019-01-31T16:34:08.939Z,2.80
2019-01-31T16:35:46.072Z,2.80
2019-01-31T16:37:22.205Z,2.80
2019-01-31T16:38:58.531Z,2.80
2019-01-31T16:40:34.718Z,2.80
2019-01-31T16:42:10.797Z,2.80
2019-01-31T16:43:46.836Z,2.70
2019-01-31T16:45:23.142Z,2.70
2019-01-31T16:47:00.563Z,2.70
2019-01-31T16:48:36.599Z,2.70
2019-01-31T16:50:14.947Z,2.60
2019-01-31T16:51:50.993Z,2.60
2019-01-31T16:53:27.018Z,2.50
2019-01-31T16:55:03.071Z,2.40
2019-01-31T16:56:39.277Z,2.40
2019-01-31T16:58:15.522Z,2.30
2019-01-31T16:59:51.590Z,2.30
2019-01-31T17:01:27.677Z,2.20
2019-01-31T17:03:05.256Z,2.20
2019-01-31T17:04:41.469Z,2.10
2019-01-31T17:06:17.514Z,2.10
2019-01-31T17:07:54.638Z,2.10
2019-01-31T17:09:30.755Z,2.20
2019-01-31T17:11:06.787Z,2.20
2019-01-31T17:12:43.232Z,2.20
2019-01-31T17:14:19.333Z,2.20
2019-01-31T17:15:55.393Z,2.30
2019-01-31T17:17:31.554Z,2.30
2019-01-31T17:19:07.603Z,2.30
2019-01-31T17:20:45.110Z,2.30
2019-01-31T17:22:22.904Z,2.30
2019-01-31T17:23:58.935Z,2.30
2019-01-31T17:25:35.004Z,2.30
2019-01-31T17:27:11.064Z,2.30
2019-01-31T17:28:47.074Z,2.30
2019-01-31T17:30:24.117Z,2.30
2019-01-31T17:32:00.112Z,2.30
2019-01-31T17:33:36.186Z,2.20
2019-01-31T17:35:12.426Z,2.20
2019-01-31T17:36:48.442Z,2.20
2019-01-31T17:38:24.431Z,2.20
2019-01-31T17:40:00.587Z,2.10
2019-01-31T17:41:36.753Z,2.10
2019-01-31T17:43:13.722Z,2.10
2019-01-31T17:44:49.707Z,2.00
2019-01-31T17:46:26.037Z,2.00
2019-01-31T17:48:02.164Z,1.90
2019-01-31T17:49:38.341Z,1.90
2019-01-31T17:51:16.227Z,1.80
2019-01-31T17:52:52.346Z,1.80
2019-01-31T17:54:28.492Z,1.70
2019-01-31T17:56:04.639Z,1.70
2019-01-31T17:57:40.679Z,1.60
2019-01-31T17:59:16.816Z,1.70
2019-01-31T18:00:57.901Z,1.60
2019-01-31T18:02:44.615Z,1.60
2019-01-31T18:04:11.522Z,1.60
2019-01-31T18:05:47.694Z,1.60
2019-01-31T18:07:23.961Z,1.70
2019-01-31T18:08:59.931Z,1.70
2019-01-31T18:10:35.893Z,1.70
2019-01-31T18:12:11.926Z,1.70
2019-01-31T18:13:48.075Z,1.80
2019-01-31T18:15:24.227Z,1.80
2019-01-31T18:17:01.571Z,1.80
2019-01-31T18:18:37.731Z,1.80
2019-01-31T18:20:16.283Z,1.80
2019-01-31T18:21:52.442Z,1.80
2019-01-31T18:23:28.551Z,1.80
2019-01-31T18:25:05.380Z,1.80
2019-01-31T18:26:41.372Z,1.80
2019-01-31T18:28:17.567Z,1.80
2019-01-31T18:29:53.769Z,1.80
2019-01-31T18:31:29.978Z,1.80
2019-01-31T18:33:06.122Z,1.80
2019-01-31T18:34:42.099Z,1.80
2019-01-31T18:36:18.093Z,1.80
2019-01-31T18:37:54.125Z,1.80
2019-01-31T18:39:30.118Z,1.80
2019-01-31T18:41:06.194Z,1.80
2019-01-31T18:42:42.292Z,1.80
2019-01-31T18:44:18.398Z,1.80
2019-01-31T18:45:54.623Z,1.70
2019-01-31T18:47:30.711Z,1.70
2019-01-31T18:49:06.856Z,1.70
2019-01-31T18:50:43.388Z,1.70
2019-01-31T18:52:20.465Z,1.70
2019-01-31T18:53:56.469Z,1.70
2019-01-31T18:55:32.467Z,1.70
2019-01-31T18:57:08.666Z,1.70
2019-01-31T18:58:44.727Z,1.70
2019-01-31T19:00:24.264Z,1.70
2019-01-31T19:02:01.260Z,1.70
2019-01-31T19:03:37.679Z,1.60
2019-01-31T19:05:13.791Z,1.60
2019-01-31T19:06:51.141Z,1.50
2019-01-31T19:08:29.392Z,1.50
2019-01-31T19:10:06.759Z,1.50
2019-01-31T19:11:42.851Z,1.40
2019-01-31T19:13:20.742Z,1.40
2019-01-31T19:14:56.803Z,1.40
2019-01-31T19:16:32.830Z,1.40
2019-01-31T19:18:09.082Z,1.40
2019-01-31T19:19:44.992Z,1.40
2019-01-31T19:21:21.035Z,1.40
2019-01-31T19:22:59.070Z,1.40
2019-01-31T19:24:35.737Z,1.40
2019-01-31T19:26:11.901Z,1.40
2019-01-31T19:27:47.984Z,1.40
2019-01-31T19:29:24.714Z,1.30
2019-01-31T19:31:00.930Z,1.30
2019-01-31T19:32:37.167Z,1.30
2019-01-31T19:34:13.301Z,1.30
2019-01-31T19:35:49.385Z,1.20
2019-01-31T19:37:25.498Z,1.20
2019-01-31T19:39:01.602Z,1.20
2019-01-31T19:40:41.633Z,1.10
2019-01-31T19:42:17.698Z,1.10
2019-01-31T19:43:53.753Z,1.10
2019-01-31T19:45:32.635Z,1.10
2019-01-31T19:47:08.713Z,1.10
2019-01-31T19:48:44.746Z,1.10
2019-01-31T19:50:21.122Z,1.10
2019-01-31T19:51:57.697Z,1.10
2019-01-31T19:53:33.917Z,1.10
2019-01-31T19:55:10.092Z,1.10
2019-01-31T19:56:46.306Z,1.10
2019-01-31T19:58:22.506Z,1.10
2019-01-31T19:59:58.427Z,1.10
2019-01-31T20:01:34.512Z,1.10
2019-01-31T20:03:11.983Z,1.10
2019-01-31T20:04:48.239Z,1.10
2019-01-31T20:06:24.298Z,1.10
2019-01-31T20:08:01.789Z,1.20
2019-01-31T20:09:37.896Z,1.20
2019-01-31T20:11:14.084Z,1.20
2019-01-31T20:13:02.294Z,1.10
2019-01-31T20:14:44.093Z,1.10
2019-01-31T20:16:28.635Z,1.10
2019-01-31T20:17:57.997Z,1.10
2019-01-31T20:19:34.001Z,1.10
2019-01-31T20:21:10.155Z,1.10
2019-01-31T20:22:46.343Z,1.10
2019-01-31T20:24:22.559Z,1.10
2019-01-31T20:25:58.799Z,1.10
2019-01-31T20:27:35.584Z,1.10
2019-01-31T20:29:11.691Z,1.10
2019-01-31T20:30:47.766Z,1.10
2019-01-31T20:32:23.794Z,1.10
2019-01-31T20:33:59.946Z,1.10
2019-01-31T20:35:36.188Z,1.10
2019-01-31T20:37:12.474Z,1.10
2019-01-31T20:38:48.610Z,1.10
2019-01-31T20:40:27.142Z,1.10
2019-01-31T20:42:03.323Z,1.10
2019-01-31T20:43:39.444Z,1.10
2019-01-31T20:45:16.457Z,1.10
2019-01-31T20:46:52.450Z,1.10
2019-01-31T20:48:28.422Z,1.00
2019-01-31T20:50:06.041Z,1.00
2019-01-31T20:51:42.390Z,1.00
2019-01-31T20:53:18.568Z,0.90
2019-01-31T20:54:54.619Z,0.90
2019-01-31T20:56:33.367Z,0.90
2019-01-31T20:58:08.366Z,0.90
2019-01-31T20:59:44.320Z,0.80
2019-01-31T21:01:20.457Z,0.80
2019-01-31T21:02:56.549Z,0.90
2019-01-31T21:04:32.543Z,0.90
2019-01-31T21:06:08.635Z,0.90
2019-01-31T21:07:44.740Z,0.90
2019-01-31T21:09:20.750Z,0.90
2019-01-31T21:10:56.843Z,0.90
2019-01-31T21:12:32.845Z,1.00
2019-01-31T21:14:08.963Z,1.00
2019-01-31T21:15:45.061Z,1.00
2019-01-31T21:17:21.149Z,1.00
2019-01-31T21:18:57.194Z,1.00
2019-01-31T21:20:33.269Z,1.10
2019-01-31T21:22:09.512Z,1.10
2019-01-31T21:23:45.483Z,1.10
2019-01-31T21:25:21.630Z,1.10
2019-01-31T21:26:57.875Z,1.20
2019-01-31T21:28:33.835Z,1.20
2019-01-31T21:30:14.379Z,1.20
2019-01-31T21:31:50.490Z,1.20
2019-01-31T21:33:26.546Z,1.20
2019-01-31T21:35:02.597Z,1.20
2019-01-31T21:36:38.615Z,1.20
2019-01-31T21:38:14.728Z,1.20
2019-01-31T21:39:50.727Z,1.20
2019-01-31T21:41:26.862Z,1.20
2019-01-31T21:43:03.828Z,1.20
2019-01-31T21:44:39.881Z,1.20
2019-01-31T21:46:16.002Z,1.10
2019-01-31T21:47:52.030Z,1.20
2019-01-31T21:49:28.123Z,1.20
2019-01-31T21:51:04.558Z,1.20
2019-01-31T21:52:40.633Z,1.10
2019-01-31T21:54:16.609Z,1.20
2019-01-31T21:55:52.663Z,1.20
2019-01-31T21:57:28.774Z,1.20
2019-01-31T21:59:05.379Z,1.20
2019-01-31T22:00:41.429Z,1.30
2019-01-31T22:02:17.457Z,1.20
2019-01-31T22:03:53.422Z,1.20
2019-01-31T22:05:29.459Z,1.30
2019-01-31T22:07:06.542Z,1.30
2019-01-31T22:08:42.694Z,1.30
2019-01-31T22:10:19.251Z,1.30
2019-01-31T22:11:55.314Z,1.30
2019-01-31T22:13:31.303Z,1.30
2019-01-31T22:15:12.046Z,1.30
2019-01-31T22:16:48.117Z,1.30
2019-01-31T22:18:24.166Z,1.30
2019-01-31T22:20:00.206Z,1.30
2019-01-31T22:21:36.379Z,1.30
2019-01-31T22:23:12.521Z,1.30
2019-01-31T22:24:48.470Z,1.30
2019-01-31T22:26:24.454Z,1.30
2019-01-31T22:28:00.590Z,1.30
2019-01-31T22:29:36.615Z,1.30
2019-01-31T22:31:12.723Z,1.30
2019-01-31T22:32:49.351Z,1.30
2019-01-31T22:34:25.277Z,1.30
2019-01-31T22:36:01.297Z,1.30
2019-01-31T22:37:37.399Z,1.30
2019-01-31T22:39:13.538Z,1.30
2019-01-31T22:40:49.804Z,1.40
2019-01-31T22:42:26.006Z,1.40
2019-01-31T22:44:02.085Z,1.40
2019-01-31T22:45:38.299Z,1.40
2019-01-31T22:47:25.414Z,1.40
2019-01-31T22:48:52.956Z,1.40
2019-01-31T22:50:30.037Z,1.40
2019-01-31T22:52:06.091Z,1.40
2019-01-31T22:53:42.162Z,1.40