createdAt,value
2023-01-01T00:01:42.326Z,15.90
2023-01-01T00:04:12.538Z,15.91
2023-01-01T00:06:40.797Z,15.91
2023-01-01T00:09:26.572Z,15.92
2023-01-01T00:11:53.734Z,15.93
2023-01-01T00:14:20.646Z,15.94
2023-01-01T00:16:47.628Z,15.94
2023-01-01T00:19:14.556Z,15.95
2023-01-01T00:21:43.954Z,15.97
2023-01-01T00:24:11.021Z,15.98
2023-01-01T00:26:39.090Z,15.99
2023-01-01T00:29:06.039Z,16.00
2023-01-01T00:31:33.065Z,15.99
2023-01-01T00:34:06.035Z,16.01
2023-01-01T00:36:34.650Z,16.00
2023-01-01T00:39:06.443Z,16.01
2023-01-01T00:41:38.023Z,16.01
2023-01-01T00:44:04.975Z,16.01
2023-01-01T00:46:31.824Z,16.00
2023-01-01T00:48:58.745Z,16.00
2023-01-01T00:51:25.971Z,15.98
2023-01-01T00:53:52.803Z,15.96
2023-01-01T00:56:23.193Z,15.93
2023-01-01T00:59:01.050Z,15.93
2023-01-01T01:01:32.327Z,15.91
2023-01-01T01:03:59.184Z,15.90
2023-01-01T01:06:27.056Z,15.90
2023-01-01T01:08:54.052Z,15.89
2023-01-01T01:11:27.294Z,15.88
2023-01-01T01:13:56.194Z,15.88
2023-01-01T01:16:25.615Z,15.87
2023-01-01T01:18:53.653Z,15.86
2023-01-01T01:21:23.692Z,15.86
2023-01-01T01:23:51.389Z,15.86
2023-01-01T01:26:21.354Z,15.85
2023-01-01T01:28:50.354Z,15.85
2023-01-01T01:31:17.994Z,15.83
2023-01-01T01:33:45.719Z,15.82
2023-01-01T01:36:13.750Z,15.81
2023-01-01T01:38:41.096Z,15.81
2023-01-01T01:41:08.342Z,15.80
2023-01-01T01:43:53.916Z,15.78
2023-01-01T01:46:26.462Z,15.78
2023-01-01T01:48:56.670Z,15.77
2023-01-01T01:51:33.211Z,15.76
2023-01-01T01:54:04.217Z,15.74
2023-01-01T01:56:38.109Z,15.74
2023-01-01T01:59:06.966Z,15.74
2023-01-01T02:01:33.931Z,15.74
2023-01-01T02:04:02.252Z,15.74
2023-01-01T02:06:31.386Z,15.75
2023-01-01T02:09:02.468Z,15.75
2023-01-01T02:11:29.255Z,15.75
2023-01-01T02:13:57.748Z,15.76
2023-01-01T02:16:31.683Z,15.75
2023-01-01T02:19:08.993Z,15.77
2023-01-01T02:21:45.718Z,15.75
2023-01-01T02:24:25.515Z,15.74
2023-01-01T02:26:56.800Z,15.75
2023-01-01T02:29:33.401Z,15.72
2023-01-01T02:32:05.790Z,15.72
2023-01-01T02:34:36.989Z,15.72
2023-01-01T02:37:07.445Z,15.71
2023-01-01T02:39:42.124Z,15.71
2023-01-01T02:42:09.010Z,15.70
2023-01-01T02:44:42.036Z,15.70
2023-01-01T02:47:11.879Z,15.70
2023-01-01T02:49:47.303Z,15.69
2023-01-01T02:52:26.265Z,15.68
2023-01-01T02:55:01.557Z,15.68
2023-01-01T02:57:37.054Z,15.66
2023-01-01T03:00:27.927Z,15.65
2023-01-01T03:03:16.537Z,15.63
2023-01-01T03:06:12.238Z,15.62
2023-01-01T03:08:47.323Z,15.63
2023-01-01T03:11:19.405Z,15.62
2023-01-01T03:13:52.301Z,15.60
2023-01-01T03:16:25.117Z,15.60
2023-01-01T03:19:11.853Z,15.59
2023-01-01T03:21:42.660Z,15.60
2023-01-01T03:24:16.265Z,15.60
2023-01-01T03:26:45.370Z,15.59
2023-01-01T03:29:13.482Z,15.58
2023-01-01T03:31:45.116Z,15.57
2023-01-01T03:34:16.851Z,15.54
2023-01-01T03:36:49.221Z,15.52
2023-01-01T03:39:22.295Z,15.52
2023-01-01T03:41:56.123Z,15.50
2023-01-01T03:44:30.775Z,15.48
2023-01-01T03:46:59.650Z,15.48
2023-01-01T03:49:27.261Z,15.47
2023-01-01T03:52:15.445Z,15.46
2023-01-01T03:54:47.993Z,15.45
2023-01-01T03:57:22.080Z,15.45
2023-01-01T03:59:56.685Z,15.44
2023-01-01T04:02:32.252Z,15.42
2023-01-01T04:05:02.393Z,15.41
2023-01-01T04:07:30.504Z,15.39
2023-01-01T04:10:01.751Z,15.38
2023-01-01T04:12:30.695Z,15.36
2023-01-01T04:14:57.682Z,15.35
2023-01-01T04:17:24.382Z,15.33
2023-01-01T04:19:55.384Z,15.33
2023-01-01T04:22:23.420Z,15.31
2023-01-01T04:24:50.767Z,15.29
2023-01-01T04:27:17.629Z,15.28
2023-01-01T04:29:45.935Z,15.26
2023-01-01T04:32:12.726Z,15.26
2023-01-01T04:34:39.764Z,15.25
2023-01-01T04:37:12.925Z,15.25
2023-01-01T04:39:42.910Z,15.25
2023-01-01T04:42:10.830Z,15.26
2023-01-01T04:44:38.685Z,15.24
2023-01-01T04:47:09.058Z,15.24
2023-01-01T04:49:36.624Z,15.24
2023-01-01T04:52:04.072Z,15.24
2023-01-01T04:54:32.719Z,15.26
2023-01-01T04:57:02.263Z,15.26
2023-01-01T04:59:29.814Z,15.24
2023-01-01T05:01:57.241Z,15.25
2023-01-01T05:04:26.064Z,15.25
2023-01-01T05:06:52.957Z,15.25
2023-01-01T05:09:19.857Z,15.25
2023-01-01T05:11:48.356Z,15.26
2023-01-01T05:14:15.304Z,15.25
2023-01-01T05:16:42.195Z,15.24
2023-01-01T05:19:10.630Z,15.24
2023-01-01T05:21:40.505Z,15.24
2023-01-01T05:24:08.988Z,15.26
2023-01-01T05:26:38.274Z,15.25
2023-01-01T05:29:13.471Z,15.24
2023-01-01T05:31:42.961Z,15.22
2023-01-01T05:34:09.941Z,15.20
2023-01-01T05:36:39.315Z,15.20
2023-01-01T05:39:07.159Z,15.19
2023-01-01T05:41:36.377Z,15.17
2023-01-01T05:44:04.972Z,15.17
2023-01-01T05:46:33.840Z,15.14
2023-01-01T05:49:01.134Z,15.14
2023-01-01T05:51:29.860Z,15.13
2023-01-01T05:53:57.456Z,15.09
2023-01-01T05:56:24.673Z,15.07
2023-01-01T05:58:51.720Z,15.06
2023-01-01T06:01:20.724Z,15.06
2023-01-01T06:03:49.685Z,15.05
2023-01-01T06:06:17.939Z,15.03
2023-01-01T06:08:49.942Z,15.01
2023-01-01T06:11:16.812Z,14.99
2023-01-01T06:13:43.681Z,14.97
2023-01-01T06:16:10.586Z,14.94
2023-01-01T06:18:37.911Z,14.91
2023-01-01T06:21:07.752Z,14.88
2023-01-01T06:23:34.986Z,14.86
2023-01-01T06:26:06.475Z,14.86
2023-01-01T06:28:34.635Z,14.84
2023-01-01T06:31:02.248Z,14.83
2023-01-01T06:33:29.554Z,14.81
2023-01-01T06:35:56.694Z,14.80
2023-01-01T06:38:24.927Z,14.77
2023-01-01T06:40:58.009Z,14.77
2023-01-01T06:43:25.109Z,14.74
2023-01-01T06:46:00.752Z,14.71
2023-01-01T06:48:28.575Z,14.68
2023-01-01T06:50:56.574Z,14.65
2023-01-01T06:53:27.697Z,14.63
2023-01-01T06:55:57.300Z,14.58
2023-01-01T06:58:24.203Z,14.55
2023-01-01T07:00:50.894Z,14.51
2023-01-01T07:03:17.708Z,14.48
2023-01-01T07:05:44.464Z,14.45
2023-01-01T07:08:11.407Z,14.40
2023-01-01T07:10:44.477Z,14.38
2023-01-01T07:13:11.803Z,14.34
2023-01-01T07:15:38.686Z,14.29
2023-01-01T07:18:05.825Z,14.25
2023-01-01T07:20:32.508Z,14.20
2023-01-01T07:23:02.223Z,14.16
2023-01-01T07:25:28.929Z,14.10
2023-01-01T07:27:57.091Z,14.06
2023-01-01T07:30:23.870Z,14.00
2023-01-01T07:32:54.903Z,13.98
2023-01-01T07:35:21.852Z,13.93
2023-01-01T07:37:48.700Z,13.88
2023-01-01T07:40:15.495Z,13.80
2023-01-01T07:42:42.220Z,13.72
2023-01-01T07:45:12.533Z,13.63
2023-01-01T07:47:39.472Z,13.56
2023-01-01T07:50:06.522Z,13.49
2023-01-01T07:52:34.533Z,13.42
2023-01-01T07:55:01.249Z,13.37
2023-01-01T07:57:27.979Z,13.32
2023-01-01T07:59:55.007Z,13.29
2023-01-01T08:02:23.797Z,13.26
2023-01-01T08:04:52.141Z,13.22
2023-01-01T08:07:19.012Z,13.19
2023-01-01T08:09:46.006Z,13.18
2023-01-01T08:12:12.749Z,13.13
2023-01-01T08:14:39.479Z,13.11
2023-01-01T08:17:06.276Z,13.08
2023-01-01T08:19:34.463Z,13.07
2023-01-01T08:22:01.186Z,13.06
2023-01-01T08:24:27.978Z,13.05
2023-01-01T08:26:54.945Z,13.02
2023-01-01T08:29:22.074Z,12.99
2023-01-01T08:31:48.936Z,12.99
2023-01-01T08:34:17.142Z,12.98
2023-01-01T08:36:45.371Z,12.97
2023-01-01T08:39:12.174Z,12.96
2023-01-01T08:41:38.923Z,12.95
2023-01-01T08:44:05.836Z,12.94
2023-01-01T08:46:32.565Z,12.94
2023-01-01T08:48:59.323Z,12.93
2023-01-01T08:51:26.176Z,12.93
2023-01-01T08:53:54.336Z,12.93
2023-01-01T08:56:20.962Z,12.92
2023-01-01T08:58:48.504Z,12.93
2023-01-01T09:01:15.841Z,12.94
2023-01-01T09:03:42.549Z,12.93
2023-01-01T09:06:09.314Z,12.92
2023-01-01T09:08:36.081Z,12.92
2023-01-01T09:11:04.662Z,12.91
2023-01-01T09:13:34.308Z,12.92
2023-01-01T09:16:03.828Z,12.93
2023-01-01T09:18:30.754Z,12.93
2023-01-01T09:20:57.401Z,12.93
2023-01-01T09:23:24.129Z,12.93
2023-01-01T09:25:50.901Z,12.94
2023-01-01T09:28:25.441Z,12.95
2023-01-01T09:30:52.995Z,12.95
2023-01-01T09:33:19.910Z,12.96
2023-01-01T09:35:46.727Z,12.96
2023-01-01T09:38:13.428Z,12.97
2023-01-01T09:40:53.333Z,12.99
2023-01-01T09:43:32.792Z,13.00
2023-01-01T09:46:02.117Z,12.99
2023-01-01T09:48:31.033Z,12.98
2023-01-01T09:51:00.994Z,12.99
2023-01-01T09:53:32.539Z,13.00
2023-01-01T09:56:00.041Z,13.00
2023-01-01T09:58:32.294Z,13.00
2023-01-01T10:01:10.595Z,13.01
2023-01-01T10:03:46.492Z,13.00
2023-01-01T10:06:22.823Z,13.02
2023-01-01T10:09:01.156Z,13.04
2023-01-01T10:11:37.274Z,13.06
2023-01-01T10:14:15.946Z,13.07
2023-01-01T10:16:47.165Z,13.07
2023-01-01T10:19:24.546Z,13.06
2023-01-01T10:21:53.863Z,13.05
2023-01-01T10:24:36.359Z,13.03
2023-01-01T10:27:05.682Z,12.99
2023-01-01T10:29:41.263Z,12.95
2023-01-01T10:32:18.605Z,12.90
2023-01-01T10:34:45.670Z,12.85
2023-01-01T10:37:15.054Z,12.82
2023-01-01T10:39:42.743Z,12.78
2023-01-01T10:42:12.044Z,12.76
2023-01-01T10:44:40.576Z,12.75
2023-01-01T10:47:23.906Z,12.74
2023-01-01T10:49:59.031Z,12.71
2023-01-01T10:52:30.274Z,12.70
2023-01-01T10:54:57.578Z,12.67
2023-01-01T10:57:32.788Z,12.65
2023-01-01T11:00:22.529Z,12.64
2023-01-01T11:03:11.602Z,12.65
2023-01-01T11:05:38.604Z,12.62
2023-01-01T11:08:18.668Z,12.62
2023-01-01T11:10:51.128Z,12.61
2023-01-01T11:13:19.497Z,12.61
2023-01-01T11:15:47.901Z,12.62
2023-01-01T11:18:16.827Z,12.63
2023-01-01T11:20:52.239Z,12.66
2023-01-01T11:23:29.432Z,12.65
2023-01-01T11:26:04.657Z,12.66
2023-01-01T11:28:34.957Z,12.68
2023-01-01T11:31:14.427Z,12.69
2023-01-01T11:33:46.671Z,12.71
2023-01-01T11:36:25.195Z,12.74
2023-01-01T11:39:07.300Z,12.75
2023-01-01T11:41:43.509Z,12.77
2023-01-01T11:44:13.478Z,12.78
2023-01-01T11:46:48.573Z,12.81
2023-01-01T11:49:23.475Z,12.84
2023-01-01T11:51:50.275Z,12.86
2023-01-01T11:54:34.048Z,12.89
2023-01-01T11:57:07.365Z,12.91
2023-01-01T11:59:44.668Z,12.93
2023-01-01T12:02:18.259Z,12.95
2023-01-01T12:04:52.633Z,12.99
2023-01-01T12:07:23.646Z,13.01
2023-01-01T12:09:57.587Z,13.03
2023-01-01T12:12:30.785Z,13.06
2023-01-01T12:15:03.584Z,13.08
2023-01-01T12:17:38.123Z,13.09
2023-01-01T12:20:12.391Z,13.11
2023-01-01T12:22:40.895Z,13.11
2023-01-01T12:25:13.644Z,13.13
2023-01-01T12:27:59.605Z,13.15
2023-01-01T12:30:34.167Z,13.17
2023-01-01T12:33:18.159Z,13.18
2023-01-01T12:36:00.462Z,13.21
2023-01-01T12:38:59.706Z,13.22
2023-01-01T12:41:35.327Z,13.26
2023-01-01T12:44:13.007Z,13.29
2023-01-01T12:46:50.960Z,13.33
2023-01-01T12:49:54.646Z,13.38
2023-01-01T12:52:35.563Z,13.42
2023-01-01T12:55:47.036Z,13.47
2023-01-01T12:58:21.868Z,13.51
2023-01-01T13:00:57.226Z,13.53
2023-01-01T13:03:33.214Z,13.56
2023-01-01T13:06:02.812Z,13.59
2023-01-01T13:08:32.490Z,13.63
2023-01-01T13:11:01.716Z,13.65
2023-01-01T13:13:28.505Z,13.68
2023-01-01T13:15:56.816Z,13.69
2023-01-01T13:18:31.315Z,13.71
2023-01-01T13:21:02.465Z,13.72
2023-01-01T13:24:00.917Z,13.73
2023-01-01T13:26:41.275Z,13.75
2023-01-01T13:29:43.590Z,13.73
2023-01-01T13:32:14.373Z,13.73
2023-01-01T13:35:15.685Z,13.73
2023-01-01T13:37:47.437Z,13.74
2023-01-01T13:40:48.191Z,13.75
2023-01-01T13:43:29.348Z,13.74
2023-01-01T13:46:12.339Z,13.75
2023-01-01T13:49:02.847Z,13.75
2023-01-01T13:52:07.054Z,13.73
2023-01-01T13:55:01.282Z,13.73
2023-01-01T13:57:47.106Z,13.72
2023-01-01T14:00:21.354Z,13.73
2023-01-01T14:02:53.113Z,13.74
2023-01-01T14:05:28.329Z,13.74
2023-01-01T14:07:55.930Z,13.73
2023-01-01T14:10:26.365Z,13.73
2023-01-01T14:12:56.750Z,13.75
2023-01-01T14:15:27.375Z,13.77
2023-01-01T14:17:56.737Z,13.77
2023-01-01T14:20:29.002Z,13.77
2023-01-01T14:22:55.936Z,13.78
2023-01-01T14:25:27.834Z,13.79
2023-01-01T14:27:58.826Z,13.80
2023-01-01T14:30:26.238Z,13.79
2023-01-01T14:32:57.693Z,13.80
2023-01-01T14:35:24.530Z,13.79
2023-01-01T14:37:51.443Z,13.78
2023-01-01T14:40:28.286Z,13.78
2023-01-01T14:43:00.293Z,13.77
2023-01-01T14:45:27.370Z,13.78
2023-01-01T14:47:56.785Z,13.76
2023-01-01T14:50:28.038Z,13.77
2023-01-01T14:53:02.325Z,13.74
2023-01-01T14:55:34.382Z,13.73
2023-01-01T14:58:04.359Z,13.73
2023-01-01T15:00:34.026Z,13.72
2023-01-01T15:03:06.518Z,13.71
2023-01-01T15:05:36.244Z,13.70
2023-01-01T15:08:07.104Z,13.70
2023-01-01T15:10:37.443Z,13.69
2023-01-01T15:13:08.822Z,13.70
2023-01-01T15:15:40.043Z,13.69
2023-01-01T15:18:07.710Z,13.68
2023-01-01T15:20:36.174Z,13.67
2023-01-01T15:23:10.156Z,13.65
2023-01-01T15:25:38.433Z,13.64
2023-01-01T15:28:05.764Z,13.63
2023-01-01T15:30:35.258Z,13.62
2023-01-01T15:33:14.886Z,13.61
2023-01-01T15:35:46.601Z,13.61
2023-01-01T15:38:20.499Z,13.60
2023-01-01T15:40:53.212Z,13.60
2023-01-01T15:43:23.397Z,13.59
2023-01-01T15:46:12.036Z,13.57
2023-01-01T15:48:48.361Z,13.55
2023-01-01T15:51:18.354Z,13.52
2023-01-01T15:53:56.612Z,13.51
2023-01-01T15:56:26.353Z,13.50
2023-01-01T15:59:02.418Z,13.50
2023-01-01T16:01:37.278Z,13.48
2023-01-01T16:04:09.516Z,13.48
2023-01-01T16:06:44.044Z,13.47
2023-01-01T16:09:14.326Z,13.46
2023-01-01T16:11:41.126Z,13.46
2023-01-01T16:14:08.170Z,13.46
2023-01-01T16:16:38.647Z,13.47
2023-01-01T16:19:05.865Z,13.47
2023-01-01T16:21:34.133Z,13.47
2023-01-01T16:24:01.462Z,13.46
2023-01-01T16:26:28.352Z,13.45
2023-01-01T16:28:57.146Z,13.43
2023-01-01T16:31:37.746Z,13.42
2023-01-01T16:34:13.155Z,13.41
2023-01-01T16:36:40.177Z,13.38
2023-01-01T16:39:07.113Z,13.35
2023-01-01T16:41:35.004Z,13.35
2023-01-01T16:44:03.076Z,13.34
2023-01-01T16:46:30.961Z,13.32
2023-01-01T16:48:58.277Z,13.31
2023-01-01T16:51:31.798Z,13.30
2023-01-01T16:54:01.959Z,13.31
2023-01-01T16:56:30.644Z,13.29
2023-01-01T16:59:03.079Z,13.29
2023-01-01T17:01:31.516Z,13.30
2023-01-01T17:03:59.071Z,13.31
2023-01-01T17:06:26.074Z,13.31
2023-01-01T17:08:54.398Z,13.30
2023-01-01T17:11:22.524Z,13.30
2023-01-01T17:13:49.702Z,13.29
2023-01-01T17:16:23.274Z,13.30
2023-01-01T17:21:41.211Z,13.29
2023-01-01T17:24:10.387Z,13.27
2023-01-01T17:26:38.052Z,13.27
2023-01-01T17:29:07.195Z,13.24
2023-01-01T17:31:37.247Z,13.24
2023-01-01T17:34:04.812Z,13.23
2023-01-01T17:36:31.632Z,13.21
2023-01-01T17:38:58.441Z,13.19
2023-01-01T17:41:26.573Z,13.18
2023-01-01T17:43:53.538Z,13.19
2023-01-01T17:46:23.453Z,13.19
2023-01-01T17:48:50.974Z,13.19
2023-01-01T17:51:19.316Z,13.17
2023-01-01T17:53:46.290Z,13.15
2023-01-01T17:56:15.190Z,13.15
2023-01-01T17:58:44.295Z,13.15
2023-01-01T18:01:27.919Z,13.13
2023-01-01T18:03:57.498Z,13.12
2023-01-01T18:06:24.951Z,13.10
2023-01-01T18:08:55.726Z,13.08
2023-01-01T18:11:23.071Z,13.09
2023-01-01T18:13:52.728Z,13.06
2023-01-01T18:16:20.761Z,13.06
2023-01-01T18:18:47.971Z,13.06
2023-01-01T18:21:20.873Z,13.05
2023-01-01T18:23:51.033Z,13.02
2023-01-01T18:26:19.131Z,12.99
2023-01-01T18:28:53.396Z,12.97
2023-01-01T18:31:23.340Z,12.94
2023-01-01T18:33:56.284Z,12.93
2023-01-01T18:36:25.732Z,12.93
2023-01-01T18:38:58.443Z,12.90
2023-01-01T18:41:47.313Z,12.89
2023-01-01T18:44:20.468Z,12.87
2023-01-01T18:46:53.539Z,12.83
2023-01-01T18:49:24.921Z,12.84
2023-01-01T18:51:58.233Z,12.83
2023-01-01T18:54:30.071Z,12.83
2023-01-01T18:57:06.222Z,12.80
2023-01-01T18:59:37.467Z,12.77
2023-01-01T19:02:20.490Z,12.75
2023-01-01T19:04:47.619Z,12.73
2023-01-01T19:07:14.661Z,12.71
2023-01-01T19:09:41.625Z,12.70
2023-01-01T19:12:19.613Z,12.69
2023-01-01T19:14:51.872Z,12.68
2023-01-01T19:17:23.161Z,12.67
2023-01-01T19:19:53.762Z,12.65
2023-01-01T19:22:30.307Z,12.64
2023-01-01T19:24:57.439Z,12.63
2023-01-01T19:27:36.504Z,12.61
2023-01-01T19:30:23.300Z,12.59
2023-01-01T19:32:50.775Z,12.57
2023-01-01T19:35:20.573Z,12.57
2023-01-01T19:37:47.512Z,12.55
2023-01-01T19:40:14.322Z,12.55
2023-01-01T19:42:43.673Z,12.54
2023-01-01T19:45:12.497Z,12.56
2023-01-01T19:47:39.620Z,12.55
2023-01-01T19:50:08.890Z,12.54
2023-01-01T19:52:36.292Z,12.54
2023-01-01T19:55:07.365Z,12.52
2023-01-01T19:57:35.807Z,12.50
2023-01-01T20:00:04.114Z,12.50
2023-01-01T20:02:48.018Z,12.51
2023-01-01T20:05:15.406Z,12.52
2023-01-01T20:07:42.573Z,12.50
2023-01-01T20:10:09.922Z,12.51
2023-01-01T20:12:37.252Z,12.51
2023-01-01T20:15:04.812Z,12.51
2023-01-01T20:17:32.996Z,12.49
2023-01-01T20:20:02.582Z,12.52
2023-01-01T20:22:29.469Z,12.52
2023-01-01T20:24:59.552Z,12.51
2023-01-01T20:27:27.624Z,12.52
2023-01-01T20:29:57.608Z,12.50
2023-01-01T20:32:25.211Z,12.50
2023-01-01T20:34:55.630Z,12.50
2023-01-01T20:37:38.911Z,12.49
2023-01-01T20:40:08.069Z,12.49
2023-01-01T20:42:37.532Z,12.50
2023-01-01T20:45:07.419Z,12.47
2023-01-01T20:47:36.708Z,12.49
2023-01-01T20:50:05.822Z,12.51
2023-01-01T20:52:32.796Z,12.50
2023-01-01T20:54:59.615Z,12.52
2023-01-01T20:57:29.516Z,12.52
2023-01-01T20:59:57.175Z,12.52
2023-01-01T21:02:24.343Z,12.52
2023-01-01T21:04:51.425Z,12.51
2023-01-01T21:07:19.706Z,12.52
2023-01-01T21:09:47.124Z,12.52
2023-01-01T21:12:13.983Z,12.53
2023-01-01T21:14:42.605Z,12.54
2023-01-01T21:17:21.294Z,12.56
2023-01-01T21:19:48.716Z,12.57
2023-01-01T21:22:15.618Z,12.57
2023-01-01T21:24:47.257Z,12.57
2023-01-01T21:27:22.974Z,12.57
2023-01-01T21:29:52.897Z,12.56
2023-01-01T21:32:22.711Z,12.57
2023-01-01T21:34:50.833Z,12.55
2023-01-01T21:37:42.246Z,12.54
2023-01-01T21:40:38.553Z,12.53
2023-01-01T21:43:37.856Z,12.52
2023-01-01T21:46:34.672Z,12.52
2023-01-01T21:49:06.448Z,12.50
2023-01-01T21:51:37.794Z,12.51
2023-01-01T21:54:18.342Z,12.51
2023-01-01T21:56:54.880Z,12.50
2023-01-01T21:59:32.323Z,12.50
2023-01-01T22:02:36.988Z,12.49
2023-01-01T22:05:30.954Z,12.49
2023-01-01T22:07:59.258Z,12.47
2023-01-01T22:10:31.590Z,12.45
2023-01-01T22:13:01.297Z,12.45
2023-01-01T22:15:33.294Z,12.45
2023-01-01T22:18:18.976Z,12.44
2023-01-01T22:20:47.156Z,12.44
2023-01-01T22:23:34.089Z,12.44
2023-01-01T22:26:03.477Z,12.44
2023-01-01T22:28:40.612Z,12.43
2023-01-01T22:31:13.839Z,12.41
2023-01-01T22:33:45.989Z,12.38
2023-01-01T22:36:16.759Z,12.38
2023-01-01T22:38:44.100Z,12.37
2023-01-01T22:41:13.032Z,12.38
2023-01-01T22:43:46.777Z,12.36
2023-01-01T22:46:20.649Z,12.38
2023-01-01T22:48:51.250Z,12.40
2023-01-01T22:51:27.402Z,12.41
2023-01-01T22:53:54.380Z,12.41
2023-01-01T22:56:21.557Z,12.43
2023-01-01T22:58:56.536Z,12.42
2023-01-01T23:01:24.364Z,12.43
2023-01-01T23:03:52.818Z,12.42
2023-01-01T23:06:20.040Z,12.44
2023-01-01T23:08:47.137Z,12.45
2023-01-01T23:11:15.361Z,12.45
2023-01-01T23:14:00.372Z,12.45
2023-01-01T23:16:28.544Z,12.45
2023-01-01T23:18:55.284Z,12.44
2023-01-01T23:21:27.111Z,12.45
2023-01-01T23:23:56.693Z,12.47
2023-01-01T23:26:24.164Z,12.46
2023-01-01T23:28:51.897Z,12.47
2023-01-01T23:31:25.155Z,12.48
2023-01-01T23:33:54.665Z,12.48
2023-01-01T23:36:21.738Z,12.50
2023-01-01T23:38:48.669Z,12.49
2023-01-01T23:41:15.343Z,12.50
2023-01-01T23:43:43.876Z,12.50
2023-01-01T23:46:11.589Z,12.51
2023-01-01T23:48:38.617Z,12.52
2023-01-01T23:51:06.780Z,12.52
2023-01-01T23:53:33.522Z,12.52
2023-01-01T23:56:00.283Z,12.53
2023-01-01T23:58:27.152Z,12.52
