createdAt,value
2018-08-27T00:00:14.017Z,2.00
2018-08-27T00:02:42.130Z,2.03
2018-08-27T00:05:10.240Z,2.00
2018-08-27T00:07:38.351Z,1.43
2018-08-27T00:10:06.459Z,1.60
2018-08-27T00:12:34.575Z,1.90
2018-08-27T00:15:02.684Z,2.07
2018-08-27T00:17:30.799Z,1.33
2018-08-27T00:19:58.912Z,2.17
2018-08-27T00:22:27.026Z,1.50
2018-08-27T00:24:55.145Z,3.83
2018-08-27T00:27:23.402Z,1.27
2018-08-27T00:29:51.513Z,2.17
2018-08-27T00:32:19.634Z,1.27
2018-08-27T00:34:47.735Z,3.17
2018-08-27T00:37:15.853Z,1.20
2018-08-27T00:39:43.953Z,2.73
2018-08-27T00:42:12.066Z,1.63
2018-08-27T00:44:40.177Z,2.60
2018-08-27T00:47:08.288Z,1.43
2018-08-27T00:49:36.390Z,2.60
2018-08-27T00:52:04.511Z,2.13
2018-08-27T00:54:33.155Z,2.70
2018-08-27T00:57:01.313Z,1.70
2018-08-27T00:59:29.424Z,1.53
2018-08-27T01:01:57.539Z,1.50
2018-08-27T01:04:25.633Z,3.20
2018-08-27T01:06:53.750Z,1.67
2018-08-27T01:09:21.859Z,3.57
2018-08-27T01:11:49.973Z,5.17
2018-08-27T01:14:18.088Z,1.70
2018-08-27T01:16:46.203Z,3.57
2018-08-27T01:19:14.322Z,4.73
2018-08-27T01:21:42.427Z,3.63
2018-08-27T01:24:10.543Z,2.67
2018-08-27T01:26:38.734Z,3.70
2018-08-27T01:29:06.854Z,1.33
2018-08-27T01:31:34.970Z,4.00
2018-08-27T01:34:03.138Z,5.33
2018-08-27T01:36:31.237Z,2.50
2018-08-27T01:38:59.349Z,2.40
2018-08-27T01:41:27.552Z,3.37
2018-08-27T01:43:55.649Z,2.33
2018-08-27T01:46:23.766Z,2.20
2018-08-27T01:48:51.874Z,4.07
2018-08-27T01:51:19.987Z,3.10
2018-08-27T01:53:48.094Z,2.00
2018-08-27T01:56:16.207Z,2.07
2018-08-27T01:58:51.193Z,6.20
2018-08-27T02:01:20.794Z,3.00
2018-08-27T02:03:48.913Z,4.90
2018-08-27T02:06:17.253Z,3.90
2018-08-27T02:08:45.561Z,4.20
2018-08-27T02:11:13.682Z,3.77
2018-08-27T02:13:41.897Z,4.03
2018-08-27T02:16:10.018Z,3.83
2018-08-27T02:18:38.123Z,5.50
2018-08-27T02:21:06.307Z,2.83
2018-08-27T02:23:34.338Z,3.43
2018-08-27T02:26:02.579Z,7.50
2018-08-27T02:28:30.554Z,4.90
2018-08-27T02:31:02.045Z,2.80
2018-08-27T02:33:30.146Z,3.50
2018-08-27T02:35:58.245Z,3.13
2018-08-27T02:38:26.367Z,2.70
2018-08-27T02:40:54.463Z,2.70
2018-08-27T02:43:22.573Z,8.23
2018-08-27T02:45:50.679Z,2.43
2018-08-27T02:48:18.792Z,2.57
2018-08-27T02:50:46.899Z,2.87
2018-08-27T02:53:15.006Z,2.67
2018-08-27T02:55:43.129Z,3.07
2018-08-27T02:58:11.259Z,2.63
2018-08-27T03:00:39.355Z,2.50
2018-08-27T03:03:07.466Z,3.43
2018-08-27T03:05:35.570Z,3.67
2018-08-27T03:08:03.692Z,2.50
2018-08-27T03:10:32.282Z,3.30
2018-08-27T03:13:00.475Z,2.10
2018-08-27T03:15:28.579Z,4.93
2018-08-27T03:17:56.702Z,5.40
2018-08-27T03:20:24.808Z,2.20
2018-08-27T03:22:52.906Z,4.77
2018-08-27T03:25:21.015Z,3.13
2018-08-27T03:27:49.225Z,5.80
2018-08-27T03:30:17.330Z,2.73
2018-08-27T03:32:45.478Z,3.43
2018-08-27T03:35:13.815Z,6.17
2018-08-27T03:37:41.909Z,4.03
2018-08-27T03:40:10.022Z,3.80
2018-08-27T03:42:38.140Z,2.73
2018-08-27T03:45:06.366Z,5.33
2018-08-27T03:47:34.467Z,6.63
2018-08-27T03:50:02.619Z,3.27
2018-08-27T03:52:30.717Z,6.27
2018-08-27T03:54:58.845Z,2.47
2018-08-27T03:57:27.046Z,2.53
2018-08-27T03:59:55.149Z,2.67
2018-08-27T04:02:23.290Z,3.10
2018-08-27T04:04:51.411Z,2.27
2018-08-27T04:07:19.510Z,3.83
2018-08-27T04:09:47.646Z,2.53
2018-08-27T04:12:15.767Z,3.70
2018-08-27T04:14:44.151Z,3.30
2018-08-27T04:17:16.501Z,3.40
2018-08-27T04:19:44.621Z,3.37
2018-08-27T04:22:12.766Z,4.13
2018-08-27T04:24:40.887Z,2.90
2018-08-27T04:27:08.985Z,4.10
2018-08-27T04:29:37.118Z,2.90
2018-08-27T04:32:05.405Z,4.90
2018-08-27T04:34:33.607Z,4.80
2018-08-27T04:37:01.723Z,4.47
2018-08-27T04:39:29.831Z,3.43
2018-08-27T04:41:57.934Z,2.63
2018-08-27T04:44:26.046Z,3.43
2018-08-27T04:46:54.167Z,5.00
2018-08-27T04:49:22.310Z,2.57
2018-08-27T04:51:50.426Z,3.33
2018-08-27T04:54:18.618Z,3.30
2018-08-27T04:56:46.706Z,4.60
2018-08-27T04:59:17.286Z,4.40
2018-08-27T05:01:45.415Z,7.20
2018-08-27T05:04:13.615Z,4.27
2018-08-27T05:06:41.721Z,3.10
2018-08-27T05:09:10.705Z,3.87
2018-08-27T05:11:39.386Z,3.20
2018-08-27T05:14:08.503Z,5.37
2018-08-27T05:16:36.607Z,4.47
2018-08-27T05:19:04.725Z,4.53
2018-08-27T05:21:32.871Z,4.97
2018-08-27T05:24:00.971Z,4.87
2018-08-27T05:26:29.126Z,3.57
2018-08-27T05:28:57.218Z,4.43
2018-08-27T05:31:25.385Z,5.67
2018-08-27T05:33:53.493Z,3.33
2018-08-27T05:36:21.620Z,6.10
2018-08-27T05:38:49.717Z,4.50
2018-08-27T05:41:17.827Z,5.03
2018-08-27T05:43:45.938Z,4.93
2018-08-27T05:46:14.063Z,6.30
2018-08-27T05:48:42.170Z,6.10
2018-08-27T05:51:10.297Z,4.20
2018-08-27T05:53:38.406Z,4.93
2018-08-27T05:56:06.748Z,4.10
2018-08-27T05:58:34.858Z,4.80
2018-08-27T06:01:03.101Z,4.87
2018-08-27T06:03:31.190Z,5.60
2018-08-27T06:05:59.315Z,5.70
2018-08-27T06:08:27.410Z,6.30
2018-08-27T06:10:55.534Z,5.20
2018-08-27T06:13:23.654Z,5.60
2018-08-27T06:15:51.770Z,5.27
2018-08-27T06:18:19.882Z,6.87
2018-08-27T06:20:48.039Z,5.00
2018-08-27T06:23:16.186Z,6.83
2018-08-27T06:25:44.282Z,6.10
2018-08-27T06:28:12.402Z,6.20
2018-08-27T06:30:40.529Z,7.30
2018-08-27T06:33:08.635Z,5.67
2018-08-27T06:35:36.763Z,7.03
2018-08-27T06:38:05.330Z,6.47
2018-08-27T06:40:33.362Z,7.63
2018-08-27T06:43:01.471Z,6.43
2018-08-27T06:45:29.588Z,6.60
2018-08-27T06:47:57.695Z,8.43
2018-08-27T06:50:25.819Z,9.20
2018-08-27T06:52:53.930Z,7.97
2018-08-27T06:55:22.064Z,6.70
2018-08-27T06:57:50.168Z,9.93
2018-08-27T07:00:18.287Z,9.30
2018-08-27T07:02:46.398Z,9.37
2018-08-27T07:05:14.530Z,9.30
2018-08-27T07:07:42.706Z,8.23
2018-08-27T07:10:10.822Z,9.23
2018-08-27T07:12:39.087Z,8.10
2018-08-27T07:15:07.940Z,8.13
2018-08-27T07:17:36.071Z,7.23
2018-08-27T07:20:05.331Z,10.63
2018-08-27T07:22:33.450Z,10.70
2018-08-27T07:25:01.554Z,8.37
2018-08-27T07:27:29.767Z,8.87
2018-08-27T07:29:57.773Z,8.83
2018-08-27T07:32:25.969Z,10.30
2018-08-27T07:34:54.070Z,8.47
2018-08-27T07:37:22.215Z,8.63
2018-08-27T07:39:50.315Z,9.07
2018-08-27T07:42:18.437Z,11.70
2018-08-27T07:44:46.560Z,10.23
2018-08-27T07:47:14.668Z,9.00
2018-08-27T07:49:42.777Z,9.10
2018-08-27T07:52:11.209Z,8.70
2018-08-27T07:54:39.315Z,8.13
2018-08-27T07:57:07.430Z,8.13
2018-08-27T07:59:35.530Z,8.30
2018-08-27T08:02:03.902Z,9.53
2018-08-27T08:04:32.074Z,9.60
2018-08-27T08:07:00.270Z,10.07
2018-08-27T08:09:28.350Z,7.23
2018-08-27T08:11:56.469Z,9.43
2018-08-27T08:14:24.581Z,11.23
2018-08-27T08:16:52.693Z,10.63
2018-08-27T08:19:20.853Z,12.13
2018-08-27T08:21:48.976Z,10.47
2018-08-27T08:24:17.131Z,13.40
2018-08-27T08:26:45.310Z,16.10
2018-08-27T08:29:13.422Z,12.17
2018-08-27T08:31:41.562Z,15.30
2018-08-27T08:34:09.671Z,9.00
2018-08-27T08:36:37.806Z,19.63
2018-08-27T08:39:11.668Z,15.30
2018-08-27T08:41:39.902Z,13.70
2018-08-27T08:44:08.044Z,11.40
2018-08-27T08:46:36.201Z,9.53
2018-08-27T08:49:04.318Z,11.80
2018-08-27T08:51:32.449Z,11.90
2018-08-27T08:54:00.582Z,16.67
2018-08-27T08:56:28.702Z,10.27
2018-08-27T08:58:56.828Z,13.50
2018-08-27T09:01:25.004Z,12.83
2018-08-27T09:03:53.065Z,11.20
2018-08-27T09:06:21.297Z,12.93
2018-08-27T09:08:49.389Z,10.30
2018-08-27T09:11:17.474Z,10.87
2018-08-27T09:13:45.590Z,11.50
2018-08-27T09:16:13.694Z,9.80
2018-08-27T09:18:41.835Z,12.10
2018-08-27T09:21:09.951Z,9.03
2018-08-27T09:23:38.089Z,7.10
2018-08-27T09:26:06.199Z,6.20
2018-08-27T09:28:34.328Z,8.73
2018-08-27T09:31:02.491Z,9.10
2018-08-27T09:33:30.607Z,11.90
2018-08-27T09:35:58.745Z,14.33
2018-08-27T09:38:26.920Z,13.90
2018-08-27T09:40:55.116Z,12.87
2018-08-27T09:43:23.218Z,13.33
2018-08-27T09:45:51.420Z,15.80
2018-08-27T09:48:19.547Z,8.23
2018-08-27T09:50:47.653Z,11.10
2018-08-27T09:53:15.903Z,13.87
2018-08-27T09:55:43.910Z,12.67
2018-08-27T09:58:12.047Z,16.70
2018-08-27T10:00:45.858Z,15.23
2018-08-27T10:03:13.966Z,12.00
2018-08-27T10:05:42.085Z,14.53
2018-08-27T10:08:10.206Z,12.20
2018-08-27T10:10:38.322Z,14.20
2018-08-27T10:13:06.473Z,18.10
2018-08-27T10:15:34.620Z,19.23
2018-08-27T10:18:02.777Z,18.67
2018-08-27T10:20:30.900Z,13.00
2018-08-27T10:22:59.026Z,16.23
2018-08-27T10:25:27.163Z,17.17
2018-08-27T10:27:55.296Z,15.00
2018-08-27T10:30:23.410Z,15.00
2018-08-27T10:32:51.603Z,12.47
2018-08-27T10:35:19.712Z,9.27
2018-08-27T10:37:47.819Z,17.97
2018-08-27T10:40:15.950Z,9.53
2018-08-27T10:42:44.129Z,11.93
2018-08-27T10:45:12.332Z,11.60
2018-08-27T10:47:40.452Z,13.00
2018-08-27T10:50:08.690Z,12.03
2018-08-27T10:52:36.774Z,13.83
2018-08-27T10:55:05.067Z,12.33
2018-08-27T10:57:33.214Z,17.23
2018-08-27T11:00:01.408Z,9.17
2018-08-27T11:02:29.528Z,10.80
2018-08-27T11:04:57.651Z,8.00
2018-08-27T11:07:25.774Z,8.97
2018-08-27T11:09:55.307Z,10.10
2018-08-27T11:12:23.679Z,7.70
2018-08-27T11:14:52.075Z,10.43
2018-08-27T11:17:21.050Z,9.20
2018-08-27T11:19:49.257Z,8.93
2018-08-27T11:22:17.402Z,7.40
2018-08-27T11:24:45.554Z,10.90
2018-08-27T11:27:13.668Z,9.50
2018-08-27T11:29:41.791Z,8.53
2018-08-27T11:32:09.894Z,7.53
2018-08-27T11:34:38.057Z,8.07
2018-08-27T11:37:06.154Z,7.07
2018-08-27T11:39:34.265Z,5.33
2018-08-27T11:42:02.402Z,10.00
2018-08-27T11:44:30.527Z,8.23
2018-08-27T11:46:58.639Z,10.93
2018-08-27T11:49:26.746Z,6.90
2018-08-27T11:51:54.858Z,4.60
2018-08-27T11:54:22.979Z,9.40
2018-08-27T11:56:51.085Z,5.13
2018-08-27T11:59:19.260Z,7.43
2018-08-27T12:01:47.383Z,6.80
2018-08-27T12:04:15.499Z,6.80
2018-08-27T12:06:43.611Z,5.20
2018-08-27T12:09:11.730Z,15.07
2018-08-27T12:11:39.843Z,5.50
2018-08-27T12:14:07.989Z,5.80
2018-08-27T12:16:36.106Z,6.30
2018-08-27T12:19:04.534Z,6.07
2018-08-27T12:21:32.638Z,4.93
2018-08-27T12:24:00.782Z,6.87
2018-08-27T12:26:28.890Z,8.10
2018-08-27T12:28:57.006Z,11.60
2018-08-27T12:31:25.118Z,8.67
2018-08-27T12:33:53.226Z,7.33
2018-08-27T12:36:21.346Z,9.07
2018-08-27T12:38:49.461Z,8.93
2018-08-27T12:41:17.764Z,8.00
2018-08-27T12:43:45.768Z,7.07
2018-08-27T12:46:13.874Z,10.33
2018-08-27T12:48:41.989Z,7.30
2018-08-27T12:51:10.154Z,6.27
2018-08-27T12:53:38.263Z,8.57
2018-08-27T12:56:06.535Z,8.20
2018-08-27T12:58:34.741Z,6.37
2018-08-27T13:01:03.254Z,7.37
2018-08-27T13:03:31.423Z,13.60
2018-08-27T13:05:59.519Z,8.50
2018-08-27T13:08:27.631Z,7.90
2018-08-27T13:10:55.757Z,6.53
2018-08-27T13:13:23.999Z,11.43
2018-08-27T13:15:52.114Z,9.63
2018-08-27T13:18:20.223Z,7.93
2018-08-27T13:20:48.340Z,6.90
2018-08-27T13:23:16.442Z,9.13
2018-08-27T13:25:44.624Z,5.77
2018-08-27T13:28:12.671Z,6.70
2018-08-27T13:30:40.874Z,11.60
2018-08-27T13:33:09.047Z,9.03
2018-08-27T13:35:37.204Z,8.17
2018-08-27T13:38:05.402Z,7.33
2018-08-27T13:40:33.526Z,8.33
2018-08-27T13:43:01.622Z,7.83
2018-08-27T13:45:29.733Z,8.50
2018-08-27T13:47:57.850Z,8.90
2018-08-27T13:50:26.019Z,8.47
2018-08-27T13:52:54.126Z,8.83
2018-08-27T13:55:22.266Z,7.07
2018-08-27T13:57:50.395Z,8.43
2018-08-27T14:00:23.903Z,7.93
2018-08-27T14:02:52.959Z,14.13
2018-08-27T14:05:21.326Z,12.80
2018-08-27T14:07:49.366Z,12.80
2018-08-27T14:10:17.495Z,9.70
2018-08-27T14:12:45.712Z,17.47
2018-08-27T14:15:13.800Z,8.37
2018-08-27T14:17:41.875Z,8.93
2018-08-27T14:20:10.186Z,10.60
2018-08-27T14:22:38.099Z,10.43
2018-08-27T14:25:06.496Z,15.30
2018-08-27T14:27:34.671Z,11.27
2018-08-27T14:30:02.826Z,8.10
2018-08-27T14:32:32.019Z,10.13
2018-08-27T14:35:00.129Z,10.13
2018-08-27T14:37:28.251Z,7.90
2018-08-27T14:39:56.363Z,11.77
2018-08-27T14:42:24.566Z,8.83
2018-08-27T14:44:52.632Z,10.30
2018-08-27T14:47:20.727Z,8.67
2018-08-27T14:49:48.835Z,8.90
2018-08-27T14:52:16.965Z,10.90
2018-08-27T14:54:45.079Z,10.63
2018-08-27T14:57:13.194Z,9.90
2018-08-27T14:59:41.462Z,9.70
2018-08-27T15:02:09.579Z,8.50
2018-08-27T15:04:37.700Z,10.60
2018-08-27T15:07:05.859Z,11.43
2018-08-27T15:09:34.028Z,12.07
2018-08-27T15:12:02.148Z,9.30
2018-08-27T15:14:30.250Z,15.10
2018-08-27T15:16:58.416Z,9.83
2018-08-27T15:19:26.479Z,11.97
2018-08-27T15:21:54.655Z,13.60
2018-08-27T15:24:22.737Z,13.10
2018-08-27T15:26:50.854Z,14.50
2018-08-27T15:29:18.962Z,12.63
2018-08-27T15:31:47.098Z,13.63
2018-08-27T15:34:15.219Z,11.60
2018-08-27T15:36:43.370Z,16.17
2018-08-27T15:39:11.891Z,11.10
2018-08-27T15:41:40.008Z,11.70
2018-08-27T15:44:08.237Z,10.17
2018-08-27T15:46:42.167Z,10.30
2018-08-27T15:49:10.643Z,12.67
2018-08-27T15:51:39.134Z,11.93
2018-08-27T15:54:08.023Z,12.30
2018-08-27T15:56:36.154Z,8.47
2018-08-27T15:59:04.294Z,23.13
2018-08-27T16:01:32.415Z,10.53
2018-08-27T16:04:00.587Z,10.23
2018-08-27T16:06:28.656Z,9.47
2018-08-27T16:08:56.778Z,14.37
2018-08-27T16:11:24.952Z,14.67
2018-08-27T16:13:53.046Z,12.15
2018-08-27T16:16:21.261Z,11.03
2018-08-27T16:18:49.442Z,12.10
2018-08-27T16:21:17.579Z,8.83
2018-08-27T16:23:45.702Z,16.00
2018-08-27T16:26:13.845Z,12.93
2018-08-27T16:28:41.971Z,12.50
2018-08-27T16:31:10.099Z,12.87
2018-08-27T16:33:38.399Z,11.30
2018-08-27T16:36:06.510Z,12.37
2018-08-27T16:38:34.626Z,11.80
2018-08-27T16:41:02.733Z,10.70
2018-08-27T16:43:30.900Z,12.37
2018-08-27T16:45:59.088Z,18.43
2018-08-27T16:48:27.214Z,16.63
2018-08-27T16:50:55.351Z,10.83
2018-08-27T16:53:23.487Z,19.60
2018-08-27T16:55:51.609Z,14.70
2018-08-27T16:58:19.831Z,10.03
2018-08-27T17:00:48.009Z,14.40
2018-08-27T17:03:16.229Z,12.17
2018-08-27T17:05:44.470Z,16.33
2018-08-27T17:08:12.586Z,9.53
2018-08-27T17:10:40.727Z,14.00
2018-08-27T17:13:08.839Z,15.33
2018-08-27T17:15:36.943Z,12.13
2018-08-27T17:18:05.067Z,13.80
2018-08-27T17:20:33.195Z,12.77
2018-08-27T17:23:01.313Z,13.50
2018-08-27T17:25:29.422Z,12.93
2018-08-27T17:27:57.541Z,14.80
2018-08-27T17:30:25.666Z,20.57
2018-08-27T17:32:53.841Z,10.37
2018-08-27T17:35:21.902Z,17.17
2018-08-27T17:37:50.105Z,14.13
2018-08-27T17:40:18.207Z,12.60
2018-08-27T17:42:46.346Z,13.53
2018-08-27T17:45:14.594Z,21.90
2018-08-27T17:47:42.593Z,13.70
2018-08-27T17:50:10.717Z,16.27
2018-08-27T17:52:39.028Z,14.53
2018-08-27T17:55:07.190Z,16.60
2018-08-27T17:57:35.320Z,18.93
2018-08-27T18:00:03.430Z,11.27
2018-08-27T18:02:31.566Z,17.43
2018-08-27T18:04:59.774Z,14.40
2018-08-27T18:07:27.844Z,19.20
2018-08-27T18:09:55.950Z,16.17
2018-08-27T18:12:24.114Z,11.70
2018-08-27T18:14:52.213Z,18.20
2018-08-27T18:17:20.441Z,14.30
2018-08-27T18:19:48.551Z,16.57
2018-08-27T18:22:16.689Z,11.90
2018-08-27T18:24:44.790Z,10.67
2018-08-27T18:27:12.894Z,13.07
2018-08-27T18:29:41.078Z,14.63
2018-08-27T18:32:09.196Z,12.63
2018-08-27T18:34:37.345Z,12.07
2018-08-27T18:37:05.826Z,13.80
2018-08-27T18:39:33.946Z,11.50
2018-08-27T18:42:02.055Z,13.33
2018-08-27T18:44:30.175Z,10.07
2018-08-27T18:46:58.364Z,10.43
2018-08-27T18:49:26.482Z,12.93
2018-08-27T18:51:54.599Z,12.23
2018-08-27T18:54:22.732Z,10.07
2018-08-27T18:56:50.831Z,9.93
2018-08-27T18:59:19.867Z,16.33
2018-08-27T19:01:47.995Z,9.00
2018-08-27T19:04:16.119Z,14.37
2018-08-27T19:06:44.317Z,11.37
2018-08-27T19:09:12.342Z,11.60
2018-08-27T19:11:40.459Z,12.03
2018-08-27T19:14:08.641Z,13.93
2018-08-27T19:16:37.167Z,14.60
2018-08-27T19:19:05.287Z,13.53
2018-08-27T19:21:33.434Z,12.20
2018-08-27T19:24:01.601Z,10.60
2018-08-27T19:26:29.721Z,12.33
2018-08-27T19:28:57.888Z,12.70
2018-08-27T19:31:26.003Z,11.70
2018-08-27T19:33:54.118Z,14.80
2018-08-27T19:36:22.583Z,11.10
2018-08-27T19:38:50.519Z,12.80
2018-08-27T19:41:18.639Z,8.50
2018-08-27T19:43:46.776Z,13.17
2018-08-27T19:46:14.959Z,7.33
2018-08-27T19:48:42.999Z,12.90
2018-08-27T19:51:11.126Z,13.10
2018-08-27T19:53:39.237Z,10.23
2018-08-27T19:56:07.350Z,12.00
2018-08-27T19:58:35.476Z,11.47
2018-08-27T20:01:03.587Z,9.23
2018-08-27T20:03:31.711Z,9.10
2018-08-27T20:05:59.805Z,8.00
2018-08-27T20:08:27.914Z,9.93
2018-08-27T20:10:56.070Z,13.20
2018-08-27T20:13:24.207Z,8.43
2018-08-27T20:15:52.303Z,8.37
2018-08-27T20:18:20.402Z,8.43
2018-08-27T20:20:48.546Z,8.80
2018-08-27T20:23:16.654Z,9.87
2018-08-27T20:25:44.974Z,10.10
2018-08-27T20:28:13.026Z,7.97
2018-08-27T20:30:41.173Z,8.80
2018-08-27T20:33:09.379Z,8.47
2018-08-27T20:35:37.401Z,11.17
2018-08-27T20:38:05.710Z,8.73
2018-08-27T20:40:33.837Z,11.43
2018-08-27T20:43:02.015Z,7.43
2018-08-27T20:45:30.135Z,8.17
2018-08-27T20:47:58.266Z,11.43
2018-08-27T20:50:26.494Z,10.00
2018-08-27T20:52:54.606Z,8.10
2018-08-27T20:55:22.771Z,7.97
2018-08-27T20:57:50.892Z,11.73
2018-08-27T21:00:19.043Z,6.23
2018-08-27T21:02:47.146Z,8.60
2018-08-27T21:05:15.296Z,8.90
2018-08-27T21:07:43.398Z,6.53
2018-08-27T21:10:11.590Z,8.10
2018-08-27T21:12:39.659Z,6.10
2018-08-27T21:15:12.878Z,9.93
2018-08-27T21:17:42.058Z,8.83
2018-08-27T21:20:11.066Z,6.70
2018-08-27T21:22:39.229Z,7.10
2018-08-27T21:25:13.015Z,8.77
2018-08-27T21:27:41.734Z,8.33
2018-08-27T21:30:12.486Z,8.10
2018-08-27T21:32:40.599Z,7.23
2018-08-27T21:35:08.715Z,7.90
2018-08-27T21:37:36.834Z,6.73
2018-08-27T21:40:04.945Z,6.53
2018-08-27T21:42:33.110Z,9.23
2018-08-27T21:45:01.283Z,7.20
2018-08-27T21:47:29.407Z,8.97
2018-08-27T21:49:57.514Z,7.47
2018-08-27T21:52:30.191Z,7.27
2018-08-27T21:54:58.418Z,7.60
2018-08-27T21:57:26.522Z,5.73
2018-08-27T21:59:54.649Z,9.73
2018-08-27T22:02:28.053Z,6.07
2018-08-27T22:04:56.198Z,11.03
2018-08-27T22:07:24.282Z,11.40
2018-08-27T22:09:52.393Z,6.50
2018-08-27T22:12:20.490Z,6.00
2018-08-27T22:14:48.613Z,5.80
2018-08-27T22:17:16.739Z,7.43
2018-08-27T22:19:44.849Z,9.10
2018-08-27T22:22:13.023Z,9.10
2018-08-27T22:24:41.094Z,5.97
2018-08-27T22:27:09.201Z,7.93
2018-08-27T22:29:37.309Z,12.43
2018-08-27T22:32:05.430Z,7.53
2018-08-27T22:34:33.570Z,6.80
2018-08-27T22:37:01.711Z,5.77
2018-08-27T22:39:29.841Z,5.23
2018-08-27T22:41:57.953Z,4.93
2018-08-27T22:44:26.056Z,5.53
2018-08-27T22:46:54.174Z,6.70
2018-08-27T22:49:22.278Z,8.13
2018-08-27T22:51:50.391Z,7.97
2018-08-27T22:54:18.509Z,7.20
2018-08-27T22:56:46.646Z,6.80
2018-08-27T22:59:14.749Z,5.37
2018-08-27T23:01:42.870Z,5.73
2018-08-27T23:04:16.418Z,7.90
2018-08-27T23:06:44.574Z,6.70
2018-08-27T23:09:12.679Z,6.80
2018-08-27T23:11:40.801Z,9.93
2018-08-27T23:14:08.913Z,4.30
2018-08-27T23:16:37.032Z,4.77
2018-08-27T23:19:05.133Z,6.57
2018-08-27T23:21:33.341Z,4.97
2018-08-27T23:24:01.449Z,6.60
2018-08-27T23:26:29.566Z,6.17
2018-08-27T23:28:57.667Z,5.30
2018-08-27T23:31:25.782Z,3.97
2018-08-27T23:33:53.898Z,5.00
2018-08-27T23:36:22.038Z,8.83
2018-08-27T23:38:50.134Z,6.43
2018-08-27T23:41:18.255Z,7.17
2018-08-27T23:43:46.354Z,8.27
2018-08-27T23:46:14.470Z,9.90
2018-08-27T23:48:42.614Z,5.63
2018-08-27T23:51:10.733Z,6.77
2018-08-27T23:53:38.864Z,7.23
2018-08-27T23:56:06.979Z,4.90
2018-08-27T23:58:35.082Z,5.80
