createdAt,value
2018-06-16T00:00:52.436Z,1009.81
2018-06-16T00:01:52.419Z,1009.79
2018-06-16T00:02:52.422Z,1009.78
2018-06-16T00:03:52.399Z,1009.81
2018-06-16T00:04:55.212Z,1009.78
2018-06-16T00:06:42.864Z,1009.85
2018-06-16T00:07:41.844Z,1009.87
2018-06-16T00:08:41.831Z,1009.88
2018-06-16T00:09:41.817Z,1009.90
2018-06-16T00:10:41.797Z,1009.88
2018-06-16T00:11:41.786Z,1009.89
2018-06-16T00:12:41.772Z,1009.90
2018-06-16T00:13:41.786Z,1009.89
2018-06-16T00:14:41.756Z,1009.90
2018-06-16T00:15:41.743Z,1009.89
2018-06-16T00:16:41.722Z,1009.90
2018-06-16T00:17:41.709Z,1009.93
2018-06-16T00:18:41.697Z,1009.96
2018-06-16T00:19:41.684Z,1009.92
2018-06-16T00:20:41.669Z,1009.89
2018-06-16T00:21:41.805Z,1009.94
2018-06-16T00:22:41.645Z,1009.94
2018-06-16T00:23:41.636Z,1009.94
2018-06-16T00:24:41.618Z,1009.92
2018-06-16T00:25:41.609Z,1009.96
2018-06-16T00:26:41.591Z,1009.93
2018-06-16T00:27:41.579Z,1009.95
2018-06-16T00:28:41.563Z,1009.89
2018-06-16T00:29:41.551Z,1009.85
2018-06-16T00:30:41.548Z,1009.93
2018-06-16T00:31:41.523Z,1009.95
2018-06-16T00:32:41.512Z,1009.88
2018-06-16T00:33:41.496Z,1009.84
2018-06-16T00:34:41.485Z,1009.82
2018-06-16T00:35:41.474Z,1009.83
2018-06-16T00:36:41.460Z,1009.85
2018-06-16T00:37:41.447Z,1009.83
2018-06-16T00:38:41.432Z,1009.81
2018-06-16T00:39:41.426Z,1009.80
2018-06-16T00:40:41.408Z,1009.74
2018-06-16T00:41:41.400Z,1009.76
2018-06-16T00:42:41.392Z,1009.74
2018-06-16T00:43:41.373Z,1009.72
2018-06-16T00:44:41.358Z,1009.75
2018-06-16T00:45:41.347Z,1009.75
2018-06-16T00:46:41.325Z,1009.75
2018-06-16T00:47:41.328Z,1009.72
2018-06-16T00:48:41.305Z,1009.71
2018-06-16T00:49:41.288Z,1009.70
2018-06-16T00:50:41.274Z,1009.75
2018-06-16T00:51:41.262Z,1009.71
2018-06-16T00:52:41.247Z,1009.74
2018-06-16T00:53:41.234Z,1009.74
2018-06-16T00:54:41.221Z,1009.75
2018-06-16T00:55:41.211Z,1009.75
2018-06-16T00:56:41.197Z,1009.78
2018-06-16T00:57:41.184Z,1009.76
2018-06-16T00:58:41.169Z,1009.75
2018-06-16T00:59:41.160Z,1009.77
2018-06-16T01:00:41.144Z,1009.73
2018-06-16T01:01:41.144Z,1009.74
2018-06-16T01:02:41.127Z,1009.68
2018-06-16T01:03:41.106Z,1009.73
2018-06-16T01:04:41.091Z,1009.74
2018-06-16T01:05:41.084Z,1009.72
2018-06-16T01:06:41.063Z,1009.74
2018-06-16T01:07:41.051Z,1009.73
2018-06-16T01:08:41.036Z,1009.73
2018-06-16T01:09:41.025Z,1009.70
2018-06-16T01:10:41.011Z,1009.73
2018-06-16T01:11:40.999Z,1009.69
2018-06-16T01:12:40.985Z,1009.69
2018-06-16T01:13:40.970Z,1009.69
2018-06-16T01:14:40.958Z,1009.65
2018-06-16T01:15:40.953Z,1009.68
2018-06-16T01:16:40.945Z,1009.68
2018-06-16T01:17:40.917Z,1009.68
2018-06-16T01:18:40.906Z,1009.68
2018-06-16T01:19:40.892Z,1009.68
2018-06-16T01:20:40.882Z,1009.68
2018-06-16T01:21:40.865Z,1009.67
2018-06-16T01:22:40.852Z,1009.65
2018-06-16T01:23:40.840Z,1009.70
2018-06-16T01:24:40.826Z,1009.67
2018-06-16T01:25:40.811Z,1009.65
2018-06-16T01:26:40.800Z,1009.64
2018-06-16T01:27:40.788Z,1009.64
2018-06-16T01:28:40.777Z,1009.65
2018-06-16T01:29:40.758Z,1009.64
2018-06-16T01:30:40.746Z,1009.63
2018-06-16T01:31:40.740Z,1009.63
2018-06-16T01:32:40.720Z,1009.61
2018-06-16T01:33:40.708Z,1009.64
2018-06-16T01:34:40.696Z,1009.62
2018-06-16T01:35:40.687Z,1009.62
2018-06-16T01:36:40.668Z,1009.65
2018-06-16T01:37:40.654Z,1009.59
2018-06-16T01:38:40.643Z,1009.62
2018-06-16T01:39:40.629Z,1009.59
2018-06-16T01:40:40.624Z,1009.63
2018-06-16T01:41:40.605Z,1009.60
2018-06-16T01:42:40.588Z,1009.59
2018-06-16T01:43:40.576Z,1009.60
2018-06-16T01:44:40.564Z,1009.63
2018-06-16T01:45:40.548Z,1009.59
2018-06-16T01:46:40.586Z,1009.57
2018-06-16T01:47:40.522Z,1009.60
2018-06-16T01:48:40.510Z,1009.58
2018-06-16T01:49:40.496Z,1009.58
2018-06-16T01:50:40.487Z,1009.60
2018-06-16T01:51:40.468Z,1009.56
2018-06-16T01:52:40.455Z,1009.59
2018-06-16T01:53:40.442Z,1009.56
2018-06-16T01:54:40.429Z,1009.57
2018-06-16T01:55:40.417Z,1009.55
2018-06-16T01:56:40.404Z,1009.57
2018-06-16T01:57:40.400Z,1009.57
2018-06-16T01:58:40.375Z,1009.57
2018-06-16T01:59:40.366Z,1009.62
2018-06-16T02:00:40.349Z,1009.58
2018-06-16T02:01:40.336Z,1009.61
2018-06-16T02:02:40.323Z,1009.64
2018-06-16T02:03:40.309Z,1009.62
2018-06-16T02:04:40.296Z,1009.64
2018-06-16T02:05:40.281Z,1009.62
2018-06-16T02:06:40.269Z,1009.66
2018-06-16T02:07:40.255Z,1009.66
2018-06-16T02:08:40.240Z,1009.63
2018-06-16T02:09:40.228Z,1009.63
2018-06-16T02:10:40.214Z,1009.61
2018-06-16T02:11:40.202Z,1009.61
2018-06-16T02:12:40.195Z,1009.63
2018-06-16T02:13:40.176Z,1009.60
2018-06-16T02:14:40.166Z,1009.62
2018-06-16T02:15:40.148Z,1009.65
2018-06-16T02:16:40.149Z,1009.65
2018-06-16T02:17:40.121Z,1009.64
2018-06-16T02:18:40.108Z,1009.64
2018-06-16T02:19:40.094Z,1009.65
2018-06-16T02:20:40.082Z,1009.65
2018-06-16T02:21:40.066Z,1009.65
2018-06-16T02:22:40.054Z,1009.63
2018-06-16T02:23:40.040Z,1009.64
2018-06-16T02:24:40.027Z,1009.67
2018-06-16T02:25:40.012Z,1009.64
2018-06-16T02:26:40.153Z,1009.65
2018-06-16T02:27:39.986Z,1009.64
2018-06-16T02:28:39.972Z,1009.61
2018-06-16T02:29:39.959Z,1009.58
2018-06-16T02:30:39.944Z,1009.58
2018-06-16T02:31:39.932Z,1009.59
2018-06-16T02:32:39.918Z,1009.56
2018-06-16T02:33:39.918Z,1009.57
2018-06-16T02:34:39.899Z,1009.60
2018-06-16T02:35:39.878Z,1009.60
2018-06-16T02:36:39.881Z,1009.58
2018-06-16T02:37:39.852Z,1009.58
2018-06-16T02:38:39.837Z,1009.58
2018-06-16T02:39:39.822Z,1009.60
2018-06-16T02:40:39.809Z,1009.56
2018-06-16T02:41:39.793Z,1009.56
2018-06-16T02:42:39.780Z,1009.57
2018-06-16T02:43:39.768Z,1009.57
2018-06-16T02:44:39.756Z,1009.57
2018-06-16T02:45:39.740Z,1009.55
2018-06-16T02:46:39.726Z,1009.56
2018-06-16T02:47:39.713Z,1009.53
2018-06-16T02:48:39.699Z,1009.55
2018-06-16T02:49:39.683Z,1009.56
2018-06-16T02:50:39.678Z,1009.55
2018-06-16T02:51:39.735Z,1009.58
2018-06-16T02:52:39.643Z,1009.54
2018-06-16T02:53:39.629Z,1009.58
2018-06-16T02:54:39.616Z,1009.58
2018-06-16T02:55:39.602Z,1009.55
2018-06-16T02:56:39.591Z,1009.56
2018-06-16T02:57:39.577Z,1009.56
2018-06-16T02:58:39.562Z,1009.51
2018-06-16T02:59:39.549Z,1009.55
2018-06-16T03:00:39.536Z,1009.53
2018-06-16T03:01:39.572Z,1009.51
2018-06-16T03:02:39.506Z,1009.49
2018-06-16T03:03:39.506Z,1009.49
2018-06-16T03:04:39.479Z,1009.50
2018-06-16T03:05:39.473Z,1009.52
2018-06-16T03:06:39.452Z,1009.52
2018-06-16T03:07:39.440Z,1009.52
2018-06-16T03:08:39.426Z,1009.52
2018-06-16T03:09:39.419Z,1009.49
2018-06-16T03:10:39.396Z,1009.52
2018-06-16T03:11:39.385Z,1009.49
2018-06-16T03:12:39.372Z,1009.46
2018-06-16T03:13:39.363Z,1009.48
2018-06-16T03:14:39.341Z,1009.48
2018-06-16T03:15:39.338Z,1009.50
2018-06-16T03:16:39.320Z,1009.53
2018-06-16T03:17:39.306Z,1009.52
2018-06-16T03:18:39.288Z,1009.54
2018-06-16T03:19:40.488Z,1009.53
2018-06-16T03:20:39.258Z,1009.49
2018-06-16T03:21:39.244Z,1009.50
2018-06-16T03:22:39.231Z,1009.54
2018-06-16T03:23:39.216Z,1009.52
2018-06-16T03:24:39.208Z,1009.53
2018-06-16T03:25:39.191Z,1009.54
2018-06-16T03:26:39.191Z,1009.50
2018-06-16T03:27:39.164Z,1009.54
2018-06-16T03:28:39.157Z,1009.51
2018-06-16T03:29:39.133Z,1009.50
2018-06-16T03:30:39.120Z,1009.50
2018-06-16T03:31:39.106Z,1009.51
2018-06-16T03:32:39.093Z,1009.48
2018-06-16T03:33:39.077Z,1009.51
2018-06-16T03:34:39.063Z,1009.49
2018-06-16T03:35:39.052Z,1009.51
2018-06-16T03:36:39.038Z,1009.53
2018-06-16T03:37:39.022Z,1009.56
2018-06-16T03:38:39.009Z,1009.52
2018-06-16T03:39:38.994Z,1009.53
2018-06-16T03:40:38.982Z,1009.54
2018-06-16T03:41:38.965Z,1009.54
2018-06-16T03:42:38.951Z,1009.51
2018-06-16T03:43:38.939Z,1009.53
2018-06-16T03:44:39.075Z,1009.54
2018-06-16T03:45:38.911Z,1009.50
2018-06-16T03:46:38.896Z,1009.52
2018-06-16T03:47:38.881Z,1009.49
2018-06-16T03:48:38.868Z,1009.53
2018-06-16T03:49:38.853Z,1009.52
2018-06-16T03:50:38.842Z,1009.51
2018-06-16T03:51:38.825Z,1009.51
2018-06-16T03:52:38.811Z,1009.54
2018-06-16T03:53:38.797Z,1009.48
2018-06-16T03:54:38.792Z,1009.54
2018-06-16T03:55:38.772Z,1009.50
2018-06-16T03:56:38.757Z,1009.54
2018-06-16T03:57:38.741Z,1009.49
2018-06-16T03:58:38.731Z,1009.48
2018-06-16T03:59:38.714Z,1009.48
2018-06-16T04:00:38.702Z,1009.46
2018-06-16T04:01:38.688Z,1009.48
2018-06-16T04:02:38.671Z,1009.49
2018-06-16T04:03:38.667Z,1009.47
2018-06-16T04:04:38.644Z,1009.45
2018-06-16T04:05:38.630Z,1009.46
2018-06-16T04:06:38.617Z,1009.45
2018-06-16T04:07:38.607Z,1009.42
2018-06-16T04:08:38.590Z,1009.41
2018-06-16T04:09:38.574Z,1009.48
2018-06-16T04:10:38.560Z,1009.44
2018-06-16T04:11:38.547Z,1009.44
2018-06-16T04:12:38.537Z,1009.42
2018-06-16T04:13:38.520Z,1009.41
2018-06-16T04:14:38.505Z,1009.39
2018-06-16T04:15:38.491Z,1009.43
2018-06-16T04:16:38.484Z,1009.40
2018-06-16T04:17:38.463Z,1009.41
2018-06-16T04:18:38.449Z,1009.42
2018-06-16T04:19:38.438Z,1009.44
2018-06-16T04:20:38.421Z,1009.43
2018-06-16T04:21:38.407Z,1009.43
2018-06-16T04:22:38.394Z,1009.40
2018-06-16T04:23:38.381Z,1009.40
2018-06-16T04:24:38.372Z,1009.42
2018-06-16T04:25:38.370Z,1009.38
2018-06-16T04:26:38.342Z,1009.41
2018-06-16T04:27:38.328Z,1009.41
2018-06-16T04:28:38.313Z,1009.41
2018-06-16T04:29:38.303Z,1009.43
2018-06-16T04:30:38.286Z,1009.40
2018-06-16T04:31:38.280Z,1009.40
2018-06-16T04:32:38.259Z,1009.39
2018-06-16T04:33:38.246Z,1009.39
2018-06-16T04:34:38.234Z,1009.41
2018-06-16T04:35:38.218Z,1009.42
2018-06-16T04:36:38.203Z,1009.42
2018-06-16T04:37:38.191Z,1009.46
2018-06-16T04:38:38.177Z,1009.45
2018-06-16T04:39:38.163Z,1009.42
2018-06-16T04:40:38.149Z,1009.42
2018-06-16T04:41:38.136Z,1009.47
2018-06-16T04:42:38.123Z,1009.46
2018-06-16T04:43:38.110Z,1009.45
2018-06-16T04:44:38.096Z,1009.47
2018-06-16T04:45:38.177Z,1009.48
2018-06-16T04:46:38.077Z,1009.49
2018-06-16T04:47:38.056Z,1009.46
2018-06-16T04:48:38.041Z,1009.46
2018-06-16T04:49:38.032Z,1009.50
2018-06-16T04:50:38.018Z,1009.51
2018-06-16T04:51:38.001Z,1009.50
2018-06-16T04:52:37.992Z,1009.51
2018-06-16T04:53:37.974Z,1009.49
2018-06-16T04:54:37.964Z,1009.52
2018-06-16T04:55:37.947Z,1009.52
2018-06-16T04:56:37.935Z,1009.53
2018-06-16T04:57:37.921Z,1009.54
2018-06-16T04:58:37.907Z,1009.54
2018-06-16T04:59:37.907Z,1009.55
2018-06-16T05:00:37.882Z,1009.58
2018-06-16T05:01:37.866Z,1009.50
2018-06-16T05:02:37.859Z,1009.51
2018-06-16T05:03:37.842Z,1009.49
2018-06-16T05:04:37.828Z,1009.53
2018-06-16T05:05:37.817Z,1009.50
2018-06-16T05:06:37.807Z,1009.48
2018-06-16T05:07:37.789Z,1009.52
2018-06-16T05:08:37.802Z,1009.52
2018-06-16T05:09:37.763Z,1009.53
2018-06-16T05:10:37.757Z,1009.50
2018-06-16T05:11:37.739Z,1009.51
2018-06-16T05:12:37.728Z,1009.51
2018-06-16T05:13:37.713Z,1009.53
2018-06-16T05:14:37.800Z,1009.51
2018-06-16T05:15:37.686Z,1009.53
2018-06-16T05:16:37.673Z,1009.55
2018-06-16T05:17:37.667Z,1009.50
2018-06-16T05:18:37.648Z,1009.51
2018-06-16T05:19:37.635Z,1009.51
2018-06-16T05:20:37.624Z,1009.51
2018-06-16T05:21:37.615Z,1009.49
2018-06-16T05:22:37.596Z,1009.51
2018-06-16T05:23:37.585Z,1009.53
2018-06-16T05:24:37.572Z,1009.54
2018-06-16T05:25:37.592Z,1009.58
2018-06-16T05:26:37.545Z,1009.54
2018-06-16T05:27:37.536Z,1009.56
2018-06-16T05:28:37.520Z,1009.56
2018-06-16T05:29:37.509Z,1009.58
2018-06-16T05:30:37.496Z,1009.52
2018-06-16T05:31:37.484Z,1009.51
2018-06-16T05:32:37.471Z,1009.51
2018-06-16T05:33:37.458Z,1009.54
2018-06-16T05:34:37.447Z,1009.51
2018-06-16T05:35:37.435Z,1009.57
2018-06-16T05:36:37.423Z,1009.57
2018-06-16T05:37:37.410Z,1009.57
2018-06-16T05:38:37.400Z,1009.59
2018-06-16T05:39:37.386Z,1009.56
2018-06-16T05:40:37.373Z,1009.59
2018-06-16T05:41:37.362Z,1009.54
2018-06-16T05:42:37.361Z,1009.58
2018-06-16T05:43:37.339Z,1009.59
2018-06-16T05:44:37.327Z,1009.56
2018-06-16T05:45:37.315Z,1009.59
2018-06-16T05:46:37.302Z,1009.59
2018-06-16T05:47:37.293Z,1009.65
2018-06-16T05:48:37.279Z,1009.62
2018-06-16T05:49:37.265Z,1009.63
2018-06-16T05:50:37.258Z,1009.60
2018-06-16T05:51:37.244Z,1009.65
2018-06-16T05:52:37.232Z,1009.60
2018-06-16T05:53:37.220Z,1009.64
2018-06-16T05:54:37.216Z,1009.68
2018-06-16T05:55:37.199Z,1009.69
2018-06-16T05:56:37.184Z,1009.67
2018-06-16T05:57:37.182Z,1009.69
2018-06-16T05:58:37.162Z,1009.69
2018-06-16T05:59:37.149Z,1009.71
2018-06-16T06:00:37.175Z,1009.72
2018-06-16T06:01:37.136Z,1009.73
2018-06-16T06:02:37.115Z,1009.74
2018-06-16T06:03:37.106Z,1009.80
2018-06-16T06:04:37.100Z,1009.76
2018-06-16T06:05:37.085Z,1009.77
2018-06-16T06:06:37.069Z,1009.80
2018-06-16T06:07:37.060Z,1009.78
2018-06-16T06:08:37.051Z,1009.77
2018-06-16T06:09:37.043Z,1009.72
2018-06-16T06:10:37.226Z,1009.74
2018-06-16T06:11:37.023Z,1009.74
2018-06-16T06:12:37.016Z,1009.78
2018-06-16T06:13:36.993Z,1009.79
2018-06-16T06:14:36.983Z,1009.80
2018-06-16T06:15:36.973Z,1009.80
2018-06-16T06:16:36.963Z,1009.80
2018-06-16T06:17:36.951Z,1009.75
2018-06-16T06:18:36.940Z,1009.76
2018-06-16T06:19:36.930Z,1009.76
2018-06-16T06:20:36.919Z,1009.82
2018-06-16T06:21:36.913Z,1009.79
2018-06-16T06:22:36.899Z,1009.80
2018-06-16T06:23:36.896Z,1009.82
2018-06-16T06:24:36.878Z,1009.79
2018-06-16T06:25:36.864Z,1009.83
2018-06-16T06:26:36.855Z,1009.87
2018-06-16T06:27:36.845Z,1009.84
2018-06-16T06:28:36.835Z,1009.84
2018-06-16T06:29:36.828Z,1009.89
2018-06-16T06:30:36.810Z,1009.92
2018-06-16T06:31:36.807Z,1009.92
2018-06-16T06:32:36.791Z,1009.95
2018-06-16T06:33:36.781Z,1010.01
2018-06-16T06:34:36.770Z,1010.06
2018-06-16T06:35:36.761Z,1009.98
2018-06-16T06:36:36.761Z,1009.94
2018-06-16T06:37:36.744Z,1009.96
2018-06-16T06:38:36.730Z,1010.01
2018-06-16T06:39:36.725Z,1009.97
2018-06-16T06:40:36.712Z,1010.03
2018-06-16T06:41:36.711Z,1010.05
2018-06-16T06:42:36.691Z,1010.05
2018-06-16T06:43:36.684Z,1010.05
2018-06-16T06:44:36.678Z,1010.11
2018-06-16T06:45:36.666Z,1010.10
2018-06-16T06:46:36.666Z,1010.12
2018-06-16T06:47:36.650Z,1010.13
2018-06-16T06:48:36.641Z,1010.11
2018-06-16T06:49:36.632Z,1010.04
2018-06-16T06:50:36.633Z,1010.08
2018-06-16T06:51:36.659Z,1010.10
2018-06-16T06:52:36.611Z,1010.01
2018-06-16T06:53:36.599Z,1009.99
2018-06-16T06:54:36.593Z,1010.01
2018-06-16T06:55:36.594Z,1009.99
2018-06-16T06:56:36.578Z,1010.02
2018-06-16T06:57:36.567Z,1010.11
2018-06-16T06:58:36.561Z,1010.02
2018-06-16T06:59:36.555Z,1010.06
2018-06-16T07:00:36.546Z,1010.03
2018-06-16T07:01:36.539Z,1010.05
2018-06-16T07:02:36.531Z,1010.10
2018-06-16T07:03:36.529Z,1010.07
2018-06-16T07:04:36.514Z,1010.07
2018-06-16T07:05:36.506Z,1010.03
2018-06-16T07:06:36.500Z,1010.14
2018-06-16T07:07:36.497Z,1010.12
2018-06-16T07:08:36.484Z,1010.18
2018-06-16T07:09:36.475Z,1010.18
2018-06-16T07:10:36.511Z,1010.14
2018-06-16T07:11:36.461Z,1010.16
2018-06-16T07:12:36.454Z,1010.18
2018-06-16T07:13:36.446Z,1010.18
2018-06-16T07:14:36.439Z,1010.17
2018-06-16T07:15:36.433Z,1010.13
2018-06-16T07:16:36.426Z,1010.17
2018-06-16T07:17:36.418Z,1010.16
2018-06-16T07:18:36.410Z,1010.13
2018-06-16T07:19:36.409Z,1010.11
2018-06-16T07:20:36.405Z,1010.19
2018-06-16T07:21:36.393Z,1010.17
2018-06-16T07:22:36.385Z,1010.18
2018-06-16T07:23:36.448Z,1010.17
2018-06-16T07:24:36.377Z,1010.17
2018-06-16T07:25:36.369Z,1010.13
2018-06-16T07:26:36.363Z,1010.05
2018-06-16T07:27:36.358Z,1010.14
2018-06-16T07:28:36.352Z,1010.11
2018-06-16T07:29:36.353Z,1010.13
2018-06-16T07:30:36.349Z,1010.09
2018-06-16T07:31:36.334Z,1010.08
2018-06-16T07:32:36.430Z,1010.07
2018-06-16T07:33:36.325Z,1010.07
2018-06-16T07:34:36.320Z,1010.05
2018-06-16T07:35:36.314Z,1010.07
2018-06-16T07:36:36.309Z,1010.06
2018-06-16T07:37:36.305Z,1010.09
2018-06-16T07:38:36.296Z,1010.08
2018-06-16T07:39:36.294Z,1010.14
2018-06-16T07:40:36.289Z,1010.13
2018-06-16T07:41:36.282Z,1010.15
2018-06-16T07:42:36.284Z,1010.13
2018-06-16T07:43:36.279Z,1010.13
2018-06-16T07:44:36.267Z,1010.14
2018-06-16T07:45:36.259Z,1010.14
2018-06-16T07:46:36.251Z,1010.08
2018-06-16T07:47:36.247Z,1010.07
2018-06-16T07:48:36.242Z,1010.13
2018-06-16T07:49:36.242Z,1010.08
2018-06-16T07:50:36.229Z,1010.14
2018-06-16T07:51:36.223Z,1010.08
2018-06-16T07:52:36.217Z,1010.07
2018-06-16T07:53:36.210Z,1010.10
2018-06-16T07:54:36.204Z,1010.09
2018-06-16T07:55:36.197Z,1010.12
2018-06-16T07:56:36.191Z,1010.09
2018-06-16T07:57:36.184Z,1010.12
2018-06-16T07:58:36.178Z,1010.10
2018-06-16T07:59:36.172Z,1010.12
2018-06-16T08:00:36.166Z,1010.13
2018-06-16T08:01:36.161Z,1010.13
2018-06-16T08:02:36.169Z,1010.12
2018-06-16T08:03:36.158Z,1010.12
2018-06-16T08:04:36.141Z,1010.15
2018-06-16T08:05:36.140Z,1010.16
2018-06-16T08:06:36.125Z,1010.15
2018-06-16T08:07:36.120Z,1010.16
2018-06-16T08:08:36.116Z,1010.15
2018-06-16T08:09:36.115Z,1010.15
2018-06-16T08:10:36.099Z,1010.14
2018-06-16T08:11:36.096Z,1010.08
2018-06-16T08:12:36.099Z,1010.14
2018-06-16T08:13:36.080Z,1010.13
2018-06-16T08:14:36.074Z,1010.07
2018-06-16T08:15:36.068Z,1010.09
2018-06-16T08:16:36.061Z,1010.07
2018-06-16T08:17:36.053Z,1010.11
2018-06-16T08:18:36.055Z,1010.08
2018-06-16T08:19:36.044Z,1010.08
2018-06-16T08:20:36.038Z,1010.09
2018-06-16T08:21:36.032Z,1010.07
2018-06-16T08:22:36.025Z,1010.07
2018-06-16T08:23:36.013Z,1010.08
2018-06-16T08:24:36.082Z,1010.07
2018-06-16T08:25:35.999Z,1010.11
2018-06-16T08:26:35.993Z,1010.08
2018-06-16T08:27:35.989Z,1010.03
2018-06-16T08:28:35.985Z,1010.01
2018-06-16T08:29:36.074Z,1010.04
2018-06-16T08:30:35.965Z,1009.99
2018-06-16T08:31:35.960Z,1010.03
2018-06-16T08:32:35.954Z,1010.06
2018-06-16T08:33:35.954Z,1010.03
2018-06-16T08:34:35.940Z,1010.06
2018-06-16T08:35:35.932Z,1010.03
2018-06-16T08:36:35.933Z,1010.02
2018-06-16T08:37:35.920Z,1010.06
2018-06-16T08:38:35.915Z,1010.04
2018-06-16T08:39:35.905Z,1010.04
2018-06-16T08:40:35.905Z,1010.04
2018-06-16T08:41:35.898Z,1010.06
2018-06-16T08:42:35.895Z,1010.08
2018-06-16T08:43:35.888Z,1010.06
2018-06-16T08:44:35.874Z,1010.09
2018-06-16T08:45:35.922Z,1010.13
2018-06-16T08:46:35.863Z,1010.10
2018-06-16T08:47:35.854Z,1010.11
2018-06-16T08:48:35.872Z,1010.13
2018-06-16T08:49:35.845Z,1010.11
2018-06-16T08:50:35.839Z,1010.12
2018-06-16T08:51:35.827Z,1010.13
2018-06-16T08:52:35.837Z,1010.15
2018-06-16T08:53:35.814Z,1010.16
2018-06-16T08:54:35.812Z,1010.16
2018-06-16T08:55:35.957Z,1010.12
2018-06-16T08:56:35.801Z,1010.16
2018-06-16T08:57:35.788Z,1010.18
2018-06-16T08:58:35.790Z,1010.19
2018-06-16T08:59:35.786Z,1010.17
2018-06-16T09:00:35.768Z,1010.18
2018-06-16T09:01:35.784Z,1010.20
2018-06-16T09:02:35.753Z,1010.25
2018-06-16T09:03:35.757Z,1010.22
2018-06-16T09:04:35.740Z,1010.25
2018-06-16T09:05:35.734Z,1010.22
2018-06-16T09:06:35.785Z,1010.24
2018-06-16T09:07:35.720Z,1010.22
2018-06-16T09:08:35.717Z,1010.19
2018-06-16T09:09:35.725Z,1010.19
2018-06-16T09:10:35.709Z,1010.18
2018-06-16T09:11:35.712Z,1010.20
2018-06-16T09:12:35.690Z,1010.19
2018-06-16T09:13:35.695Z,1010.21
2018-06-16T09:14:35.673Z,1010.24
2018-06-16T09:15:35.675Z,1010.22
2018-06-16T09:16:35.663Z,1010.20
2018-06-16T09:17:35.656Z,1010.20
2018-06-16T09:18:35.657Z,1010.23
2018-06-16T09:19:35.651Z,1010.24
2018-06-16T09:20:35.640Z,1010.24
2018-06-16T09:21:35.628Z,1010.20
2018-06-16T09:22:35.630Z,1010.22
2018-06-16T09:23:35.624Z,1010.25
2018-06-16T09:24:35.618Z,1010.25
2018-06-16T09:25:35.604Z,1010.27
2018-06-16T09:26:35.609Z,1010.28
2018-06-16T09:27:35.593Z,1010.24
2018-06-16T09:28:35.595Z,1010.29
2018-06-16T09:29:35.576Z,1010.24
2018-06-16T09:30:35.574Z,1010.27
2018-06-16T09:31:35.575Z,1010.26
2018-06-16T09:32:35.561Z,1010.30
2018-06-16T09:33:35.554Z,1010.30
2018-06-16T09:34:35.554Z,1010.29
2018-06-16T09:35:35.593Z,1010.32
2018-06-16T09:36:35.545Z,1010.33
2018-06-16T09:37:35.532Z,1010.31
2018-06-16T09:38:35.523Z,1010.32
2018-06-16T09:39:35.523Z,1010.32
2018-06-16T09:40:35.514Z,1010.32
2018-06-16T09:41:35.503Z,1010.34
2018-06-16T09:42:35.555Z,1010.32
2018-06-16T09:43:35.508Z,1010.30
2018-06-16T09:44:35.487Z,1010.26
2018-06-16T09:45:35.496Z,1010.32
2018-06-16T09:46:35.475Z,1010.36
2018-06-16T09:47:35.468Z,1010.32
2018-06-16T09:48:35.479Z,1010.31
2018-06-16T09:49:35.466Z,1010.32
2018-06-16T09:50:35.450Z,1010.30
2018-06-16T09:51:35.457Z,1010.34
2018-06-16T09:52:35.444Z,1010.35
2018-06-16T09:53:35.432Z,1010.29
2018-06-16T09:54:35.433Z,1010.35
2018-06-16T09:55:35.424Z,1010.41
2018-06-16T09:56:35.523Z,1010.41
2018-06-16T09:57:35.411Z,1010.42
2018-06-16T09:58:35.401Z,1010.39
2018-06-16T09:59:35.394Z,1010.37
2018-06-16T10:00:35.390Z,1010.38
2018-06-16T10:01:35.383Z,1010.32
2018-06-16T10:02:35.379Z,1010.30
2018-06-16T10:03:35.380Z,1010.32
2018-06-16T10:04:35.366Z,1010.38
2018-06-16T10:05:35.363Z,1010.44
2018-06-16T10:06:35.355Z,1010.43
2018-06-16T10:07:35.349Z,1010.39
2018-06-16T10:08:35.349Z,1010.39
2018-06-16T10:09:35.340Z,1010.36
2018-06-16T10:10:35.338Z,1010.35
2018-06-16T10:11:35.330Z,1010.42
2018-06-16T10:12:35.326Z,1010.40
2018-06-16T10:13:35.341Z,1010.39
2018-06-16T10:14:35.319Z,1010.35
2018-06-16T10:15:35.313Z,1010.41
2018-06-16T10:16:35.308Z,1010.37
2018-06-16T10:17:35.310Z,1010.37
2018-06-16T10:18:35.305Z,1010.32
2018-06-16T10:19:35.294Z,1010.30
2018-06-16T10:20:35.297Z,1010.28
2018-06-16T10:21:35.293Z,1010.33
2018-06-16T10:22:35.301Z,1010.38
2018-06-16T10:23:35.281Z,1010.30
2018-06-16T10:24:35.279Z,1010.32
2018-06-16T10:25:35.321Z,1010.34
2018-06-16T10:26:35.268Z,1010.29
2018-06-16T10:27:35.276Z,1010.33
2018-06-16T10:28:35.270Z,1010.29
2018-06-16T10:29:35.257Z,1010.29
2018-06-16T10:30:35.255Z,1010.20
2018-06-16T10:31:35.251Z,1010.23
2018-06-16T10:32:35.247Z,1010.27
2018-06-16T10:33:35.243Z,1010.24
2018-06-16T10:34:35.240Z,1010.25
2018-06-16T10:35:35.244Z,1010.23
2018-06-16T10:36:35.235Z,1010.24
2018-06-16T10:37:35.228Z,1010.21
2018-06-16T10:38:35.227Z,1010.24
2018-06-16T10:39:35.232Z,1010.20
2018-06-16T10:40:35.226Z,1010.19
2018-06-16T10:41:35.215Z,1010.17
2018-06-16T10:42:35.211Z,1010.17
2018-06-16T10:43:35.214Z,1010.15
2018-06-16T10:44:35.204Z,1010.14
2018-06-16T10:45:35.209Z,1010.16
2018-06-16T10:46:35.195Z,1010.11
2018-06-16T10:47:35.202Z,1010.13
2018-06-16T10:48:35.188Z,1010.18
2018-06-16T10:49:35.181Z,1010.13
2018-06-16T10:50:35.179Z,1010.14
2018-06-16T10:51:35.172Z,1010.14
2018-06-16T10:52:35.170Z,1010.11
2018-06-16T10:53:35.164Z,1010.14
2018-06-16T10:54:35.162Z,1010.15
2018-06-16T10:55:35.171Z,1010.13
2018-06-16T10:56:35.303Z,1010.14
2018-06-16T10:57:35.148Z,1010.18
2018-06-16T10:58:35.151Z,1010.18
2018-06-16T10:59:35.140Z,1010.19
2018-06-16T11:00:35.143Z,1010.11
2018-06-16T11:01:35.137Z,1010.11
2018-06-16T11:02:35.127Z,1010.19
2018-06-16T11:03:35.131Z,1010.15
2018-06-16T11:04:35.117Z,1010.16
2018-06-16T11:05:35.111Z,1010.17
2018-06-16T11:06:35.111Z,1010.15
2018-06-16T11:07:35.107Z,1010.14
2018-06-16T11:08:35.101Z,1010.17
2018-06-16T11:09:35.103Z,1010.14
2018-06-16T11:10:35.095Z,1010.13
2018-06-16T11:11:35.100Z,1010.16
2018-06-16T11:12:35.080Z,1010.13
2018-06-16T11:13:35.077Z,1010.14
2018-06-16T11:14:35.071Z,1010.15
2018-06-16T11:15:35.068Z,1010.18
2018-06-16T11:16:35.066Z,1010.11
2018-06-16T11:17:35.058Z,1010.12
2018-06-16T11:18:35.053Z,1010.12
2018-06-16T11:19:35.063Z,1010.11
2018-06-16T11:20:35.082Z,1010.08
2018-06-16T11:21:35.037Z,1010.08
2018-06-16T11:22:35.033Z,1010.06
2018-06-16T11:23:35.046Z,1010.09
2018-06-16T11:24:35.024Z,1010.07
2018-06-16T11:25:35.033Z,1010.08
2018-06-16T11:26:35.021Z,1010.06
2018-06-16T11:27:35.009Z,1010.06
2018-06-16T11:28:35.003Z,1010.10
2018-06-16T11:29:35.006Z,1010.12
2018-06-16T11:30:34.993Z,1010.19
2018-06-16T11:31:34.987Z,1010.18
2018-06-16T11:32:34.983Z,1010.26
2018-06-16T11:33:34.975Z,1010.31
2018-06-16T11:34:34.983Z,1010.22
2018-06-16T11:35:34.975Z,1010.18
2018-06-16T11:36:34.963Z,1010.20
2018-06-16T11:37:34.965Z,1010.20
2018-06-16T11:38:34.959Z,1010.23
2018-06-16T11:39:34.945Z,1010.30
2018-06-16T11:40:34.942Z,1010.28
2018-06-16T11:41:34.935Z,1010.23
2018-06-16T11:42:34.940Z,1010.13
2018-06-16T11:43:34.926Z,1010.06
2018-06-16T11:44:34.922Z,1010.07
2018-06-16T11:45:34.917Z,1009.98
2018-06-16T11:46:34.913Z,1010.03
2018-06-16T11:47:34.908Z,1009.97
2018-06-16T11:48:34.900Z,1009.97
2018-06-16T11:49:34.896Z,1009.99
2018-06-16T11:50:34.891Z,1009.97
2018-06-16T11:51:34.894Z,1009.97
2018-06-16T11:52:34.884Z,1009.94
2018-06-16T11:53:34.875Z,1009.98
2018-06-16T11:54:34.870Z,1009.98
2018-06-16T11:55:34.865Z,1009.95
2018-06-16T11:56:34.861Z,1009.93
2018-06-16T11:57:34.861Z,1009.91
2018-06-16T11:58:34.851Z,1009.87
2018-06-16T11:59:34.844Z,1009.88
2018-06-16T12:00:34.840Z,1009.84
2018-06-16T12:01:34.837Z,1009.81
2018-06-16T12:02:34.833Z,1009.82
2018-06-16T12:03:34.822Z,1009.77
2018-06-16T12:04:34.827Z,1009.78
2018-06-16T12:05:34.815Z,1009.78
2018-06-16T12:06:34.806Z,1009.74