createdAt,value
2018-11-02T00:00:49.772Z,8.40
2018-11-02T00:03:18.155Z,8.40
2018-11-02T00:05:46.537Z,8.30
2018-11-02T00:08:14.915Z,8.20
2018-11-02T00:10:43.477Z,8.10
2018-11-02T00:13:11.876Z,8.10
2018-11-02T00:15:40.260Z,8.00
2018-11-02T00:18:08.672Z,7.90
2018-11-02T00:20:37.057Z,7.80
2018-11-02T00:23:05.445Z,7.80
2018-11-02T00:25:33.763Z,7.70
2018-11-02T00:28:02.133Z,7.70
2018-11-02T00:30:30.487Z,7.70
2018-11-02T00:32:58.813Z,7.70
2018-11-02T00:35:27.328Z,7.70
2018-11-02T00:37:55.673Z,7.60
2018-11-02T00:40:24.029Z,7.60
2018-11-02T00:42:52.369Z,7.70
2018-11-02T00:45:20.696Z,7.60
2018-11-02T00:47:49.282Z,7.60
2018-11-02T00:50:17.651Z,7.60
2018-11-02T00:52:45.976Z,7.50
2018-11-02T00:55:14.366Z,7.50
2018-11-02T00:57:42.683Z,7.50
2018-11-02T01:00:12.964Z,7.40
2018-11-02T01:02:41.624Z,7.30
2018-11-02T01:05:10.387Z,7.30
2018-11-02T01:07:39.018Z,7.30
2018-11-02T01:10:07.596Z,7.20
2018-11-02T01:12:36.952Z,7.20
2018-11-02T01:15:06.465Z,7.10
2018-11-02T01:17:34.904Z,7.10
2018-11-02T01:20:03.243Z,7.10
2018-11-02T01:22:31.671Z,7.10
2018-11-02T01:25:00.026Z,7.10
2018-11-02T01:27:28.464Z,7.00
2018-11-02T01:29:56.981Z,7.00
2018-11-02T01:32:25.392Z,7.00
2018-11-02T01:34:53.742Z,7.00
2018-11-02T01:37:22.136Z,7.00
2018-11-02T01:39:50.529Z,7.00
2018-11-02T01:42:18.883Z,7.00
2018-11-02T01:44:47.257Z,7.00
2018-11-02T01:47:15.651Z,7.10
2018-11-02T01:49:44.034Z,7.10
2018-11-02T01:52:12.393Z,7.10
2018-11-02T01:54:40.721Z,7.10
2018-11-02T01:57:09.160Z,7.10
2018-11-02T01:59:37.451Z,7.00
2018-11-02T02:02:05.876Z,7.00
2018-11-02T02:04:34.198Z,7.00
2018-11-02T02:07:02.519Z,7.00
2018-11-02T02:09:30.849Z,7.00
2018-11-02T02:11:59.228Z,7.00
2018-11-02T02:14:27.611Z,7.00
2018-11-02T02:16:55.967Z,7.00
2018-11-02T02:19:24.305Z,7.10
2018-11-02T02:21:52.623Z,7.10
2018-11-02T02:24:20.945Z,7.10
2018-11-02T02:26:49.318Z,7.00
2018-11-02T02:29:17.644Z,7.00
2018-11-02T02:31:46.013Z,7.00
2018-11-02T02:34:14.357Z,7.00
2018-11-02T02:36:42.697Z,7.00
2018-11-02T02:39:11.567Z,7.00
2018-11-02T02:41:40.382Z,7.00
2018-11-02T02:44:08.815Z,7.00
2018-11-02T02:46:37.170Z,7.00
2018-11-02T02:49:06.228Z,7.10
2018-11-02T02:51:34.551Z,7.10
2018-11-02T02:54:03.166Z,7.10
2018-11-02T02:56:31.530Z,7.20
2018-11-02T02:58:59.873Z,7.30
2018-11-02T03:01:28.218Z,7.30
2018-11-02T03:03:56.559Z,7.30
2018-11-02T03:06:24.896Z,7.40
2018-11-02T03:08:53.281Z,7.40
2018-11-02T03:11:21.764Z,7.50
2018-11-02T03:13:50.092Z,7.50
2018-11-02T03:16:18.416Z,7.60
2018-11-02T03:18:47.223Z,7.60
2018-11-02T03:21:15.451Z,7.60
2018-11-02T03:23:43.802Z,7.70
2018-11-02T03:26:12.117Z,7.70
2018-11-02T03:28:40.457Z,7.70
2018-11-02T03:31:08.864Z,7.80
2018-11-02T03:33:37.245Z,7.80
2018-11-02T03:36:05.637Z,7.80
2018-11-02T03:38:33.999Z,7.80
2018-11-02T03:41:02.393Z,7.80
2018-11-02T03:43:30.805Z,7.90
2018-11-02T03:45:59.132Z,7.90
2018-11-02T03:48:27.460Z,7.90
2018-11-02T03:50:55.835Z,7.90
2018-11-02T03:53:24.249Z,8.00
2018-11-02T03:55:53.641Z,8.00
2018-11-02T03:58:21.997Z,8.00
2018-11-02T04:00:50.330Z,8.00
2018-11-02T04:03:18.708Z,8.00
2018-11-02T04:05:47.013Z,7.90
2018-11-02T04:08:15.550Z,7.90
2018-11-02T04:10:43.919Z,7.80
2018-11-02T04:13:12.225Z,7.80
2018-11-02T04:15:40.538Z,7.70
2018-11-02T04:18:08.924Z,7.60
2018-11-02T04:20:37.304Z,7.50
2018-11-02T04:23:05.657Z,7.50
2018-11-02T04:25:34.021Z,7.50
2018-11-02T04:28:02.421Z,7.50
2018-11-02T04:30:30.778Z,7.50
2018-11-02T04:32:59.146Z,7.40
2018-11-02T04:35:27.533Z,7.40
2018-11-02T04:37:55.870Z,7.40
2018-11-02T04:40:24.243Z,7.40
2018-11-02T04:42:52.637Z,7.30
2018-11-02T04:45:26.260Z,7.30
2018-11-02T04:47:54.649Z,7.30
2018-11-02T04:50:23.008Z,7.30
2018-11-02T04:52:51.358Z,7.40
2018-11-02T04:55:19.717Z,7.40
2018-11-02T04:57:48.052Z,7.40
2018-11-02T05:00:16.437Z,7.50
2018-11-02T05:02:44.821Z,7.60
2018-11-02T05:05:13.149Z,7.70
2018-11-02T05:07:41.513Z,7.80
2018-11-02T05:10:10.335Z,7.90
2018-11-02T05:12:38.902Z,8.00
2018-11-02T05:15:07.333Z,8.10
2018-11-02T05:17:35.712Z,8.10
2018-11-02T05:20:04.457Z,8.20
2018-11-02T05:22:32.869Z,8.20
2018-11-02T05:25:01.463Z,8.30
2018-11-02T05:27:29.920Z,8.30
2018-11-02T05:29:58.278Z,8.30
2018-11-02T05:32:26.642Z,8.40
2018-11-02T05:34:55.100Z,8.40
2018-11-02T05:37:23.485Z,8.40
2018-11-02T05:39:51.880Z,8.50
2018-11-02T05:42:20.257Z,8.50
2018-11-02T05:44:48.953Z,8.50
2018-11-02T05:47:17.376Z,8.60
2018-11-02T05:49:45.688Z,8.60
2018-11-02T05:52:14.071Z,8.70
2018-11-02T05:54:42.618Z,8.70
2018-11-02T05:57:11.066Z,8.70
2018-11-02T05:59:39.606Z,8.70
2018-11-02T06:02:08.737Z,8.80
2018-11-02T06:04:37.221Z,8.80
2018-11-02T06:07:05.604Z,8.80
2018-11-02T06:09:33.961Z,8.80
2018-11-02T06:12:02.397Z,8.90
2018-11-02T06:14:30.836Z,8.80
2018-11-02T06:16:59.280Z,8.90
2018-11-02T06:19:27.644Z,8.90
2018-11-02T06:21:56.048Z,8.90
2018-11-02T06:24:24.421Z,8.90
2018-11-02T06:26:52.865Z,8.90
2018-11-02T06:29:21.271Z,8.90
2018-11-02T06:31:49.615Z,8.90
2018-11-02T06:34:18.049Z,8.90
2018-11-02T06:36:46.517Z,8.90
2018-11-02T06:39:14.929Z,9.00
2018-11-02T06:41:43.273Z,8.90
2018-11-02T06:44:11.785Z,8.90
2018-11-02T06:46:40.198Z,8.90
2018-11-02T06:49:08.608Z,9.00
2018-11-02T06:51:36.992Z,9.00
2018-11-02T06:54:05.764Z,9.00
2018-11-02T06:56:34.147Z,9.00
2018-11-02T06:59:02.577Z,9.00
2018-11-02T07:01:30.885Z,9.00
2018-11-02T07:03:59.256Z,9.10
2018-11-02T07:06:27.642Z,9.10
2018-11-02T07:08:56.070Z,9.10
2018-11-02T07:11:24.466Z,9.20
2018-11-02T07:13:52.799Z,9.20
2018-11-02T07:16:21.206Z,9.20
2018-11-02T07:18:49.553Z,9.20
2018-11-02T07:21:17.917Z,9.30
2018-11-02T07:23:46.260Z,9.30
2018-11-02T07:26:14.592Z,9.30
2018-11-02T07:28:42.981Z,9.30
2018-11-02T07:31:11.608Z,9.40
2018-11-02T07:33:39.974Z,9.40
2018-11-02T07:36:08.342Z,9.50
2018-11-02T07:38:37.217Z,9.50
2018-11-02T07:41:05.928Z,9.50
2018-11-02T07:43:34.756Z,9.60
2018-11-02T07:46:03.081Z,9.60
2018-11-02T07:48:31.681Z,9.70
2018-11-02T07:51:00.062Z,9.70
2018-11-02T07:53:28.409Z,9.70
2018-11-02T07:55:56.802Z,9.80
2018-11-02T07:58:25.200Z,9.90
2018-11-02T08:00:53.517Z,10.00
2018-11-02T08:03:21.920Z,10.00
2018-11-02T08:05:50.312Z,10.10
2018-11-02T08:08:18.751Z,10.20
2018-11-02T08:10:47.468Z,10.20
2018-11-02T08:13:15.861Z,10.20
2018-11-02T08:15:44.173Z,10.20
2018-11-02T08:18:12.538Z,10.20
2018-11-02T08:20:41.332Z,10.20
2018-11-02T08:23:09.797Z,10.20
2018-11-02T08:25:38.140Z,10.20
2018-11-02T08:28:06.528Z,10.20
2018-11-02T08:30:34.865Z,10.30
2018-11-02T08:33:03.280Z,10.30
2018-11-02T08:35:31.636Z,10.30
2018-11-02T08:38:00.021Z,10.40
2018-11-02T08:40:28.414Z,10.40
2018-11-02T08:42:56.795Z,10.40
2018-11-02T08:45:25.205Z,10.50
2018-11-02T08:47:53.577Z,10.50
2018-11-02T08:50:21.929Z,10.50
2018-11-02T08:52:50.306Z,10.60
2018-11-02T08:55:18.750Z,10.60
2018-11-02T08:57:47.192Z,10.70
2018-11-02T09:00:15.568Z,10.70
2018-11-02T09:02:43.841Z,10.70
2018-11-02T09:05:12.247Z,10.70
2018-11-02T09:07:40.692Z,10.80
2018-11-02T09:10:10.892Z,10.80
2018-11-02T09:12:39.264Z,10.80
2018-11-02T09:15:07.706Z,10.80
2018-11-02T09:17:36.142Z,10.90
2018-11-02T09:20:04.748Z,10.90
2018-11-02T09:22:33.181Z,11.00
2018-11-02T09:25:01.625Z,11.00
2018-11-02T09:27:30.036Z,11.10
2018-11-02T09:29:58.558Z,11.20
2018-11-02T09:32:26.996Z,11.20
2018-11-02T09:34:55.601Z,11.30
2018-11-02T09:37:25.321Z,11.40
2018-11-02T09:39:53.735Z,11.50
2018-11-02T09:42:22.114Z,11.50
2018-11-02T09:44:50.704Z,11.50
2018-11-02T09:47:19.133Z,11.60
2018-11-02T09:49:47.650Z,11.60
2018-11-02T09:52:16.114Z,11.70
2018-11-02T09:54:44.485Z,11.70
2018-11-02T09:57:12.870Z,11.80
2018-11-02T09:59:41.342Z,11.80
2018-11-02T10:02:09.720Z,11.90
2018-11-02T10:04:38.045Z,12.00
2018-11-02T10:07:06.448Z,12.00
2018-11-02T10:09:34.967Z,12.10
2018-11-02T10:12:03.462Z,12.20
2018-11-02T10:14:31.832Z,12.20
2018-11-02T10:17:00.321Z,12.40
2018-11-02T10:19:28.793Z,12.50
2018-11-02T10:21:57.216Z,12.60
2018-11-02T10:24:25.767Z,12.70
2018-11-02T10:26:54.301Z,12.90
2018-11-02T10:29:22.757Z,13.00
2018-11-02T10:31:51.348Z,13.00
2018-11-02T10:34:19.828Z,13.10
2018-11-02T10:36:48.277Z,13.20
2018-11-02T10:39:17.021Z,13.50
2018-11-02T10:41:47.805Z,13.70
2018-11-02T10:44:17.325Z,13.80
2018-11-02T10:46:47.005Z,13.70
2018-11-02T10:49:15.473Z,13.70
2018-11-02T10:51:43.924Z,13.60
2018-11-02T10:54:12.300Z,13.50
2018-11-02T10:56:40.693Z,13.40
2018-11-02T10:59:09.070Z,13.40
2018-11-02T11:01:42.873Z,13.40
2018-11-02T11:04:11.248Z,13.30
2018-11-02T11:06:39.624Z,13.30
2018-11-02T11:09:10.544Z,13.30
2018-11-02T11:11:39.283Z,13.30
2018-11-02T11:14:08.021Z,13.40
2018-11-02T11:16:36.428Z,13.40
2018-11-02T11:19:05.064Z,13.40
2018-11-02T11:21:33.579Z,13.40
2018-11-02T11:24:01.945Z,13.40
2018-11-02T11:26:30.488Z,13.50
2018-11-02T11:28:58.865Z,13.60
2018-11-02T11:31:27.261Z,13.60
2018-11-02T11:33:55.652Z,13.60
2018-11-02T11:36:24.609Z,13.70
2018-11-02T11:38:53.053Z,14.00
2018-11-02T11:41:21.448Z,14.50
2018-11-02T11:43:49.829Z,15.10
2018-11-02T11:46:18.180Z,15.60
2018-11-02T11:48:46.733Z,15.60
2018-11-02T11:51:15.038Z,15.60
2018-11-02T11:53:43.513Z,15.50
2018-11-02T11:56:12.688Z,15.40
2018-11-02T11:58:41.092Z,15.50
2018-11-02T12:01:09.566Z,15.70
2018-11-02T12:03:37.969Z,15.90
2018-11-02T12:06:06.411Z,16.20
2018-11-02T12:08:34.908Z,16.40
2018-11-02T12:11:03.249Z,16.40
2018-11-02T12:13:31.840Z,16.20
2018-11-02T12:16:00.361Z,16.00
2018-11-02T12:18:28.629Z,15.60
2018-11-02T12:20:57.024Z,15.40
2018-11-02T12:23:25.441Z,15.20
2018-11-02T12:25:53.795Z,15.10
2018-11-02T12:28:22.298Z,15.00
2018-11-02T12:30:50.661Z,14.90
2018-11-02T12:33:19.132Z,14.80
2018-11-02T12:35:47.497Z,14.60
2018-11-02T12:38:15.819Z,14.50
2018-11-02T12:40:44.267Z,14.30
2018-11-02T12:43:12.637Z,14.20
2018-11-02T12:45:40.907Z,14.20
2018-11-02T12:48:09.339Z,14.10
2018-11-02T12:50:37.845Z,14.10
2018-11-02T12:53:06.094Z,14.10
2018-11-02T12:55:34.506Z,14.10
2018-11-02T12:58:02.852Z,14.00
2018-11-02T13:00:31.232Z,13.90
2018-11-02T13:02:59.577Z,13.90
2018-11-02T13:08:59.433Z,13.70
2018-11-02T13:11:27.799Z,13.60
2018-11-02T13:13:56.144Z,13.50
2018-11-02T13:16:24.822Z,13.40
2018-11-02T13:18:53.268Z,13.40
2018-11-02T13:21:21.596Z,13.30
2018-11-02T13:23:49.957Z,13.20
2018-11-02T13:26:18.431Z,13.20
2018-11-02T13:28:46.708Z,13.20
2018-11-02T13:31:15.080Z,13.10
2018-11-02T13:33:43.581Z,13.10
2018-11-02T13:36:12.054Z,13.10
2018-11-02T13:38:40.388Z,13.00
2018-11-02T13:41:08.749Z,12.90
2018-11-02T13:43:37.209Z,12.90
2018-11-02T13:46:05.541Z,12.80
2018-11-02T13:48:33.872Z,12.80
2018-11-02T13:51:02.244Z,12.80
2018-11-02T13:53:30.606Z,12.70
2018-11-02T13:55:58.996Z,12.60
2018-11-02T13:58:27.362Z,12.60
2018-11-02T14:00:55.757Z,12.50
2018-11-02T14:03:24.379Z,12.40
2018-11-02T14:05:52.801Z,12.40
2018-11-02T14:08:21.010Z,12.40
2018-11-02T14:10:49.430Z,12.40
2018-11-02T14:13:17.788Z,12.40
2018-11-02T14:15:46.186Z,12.40
2018-11-02T14:18:14.648Z,12.30
2018-11-02T14:20:42.997Z,12.30
2018-11-02T14:23:11.392Z,12.30
2018-11-02T14:25:39.709Z,12.20
2018-11-02T14:28:08.415Z,12.20
2018-11-02T14:30:36.853Z,12.20
2018-11-02T14:33:05.569Z,12.20
2018-11-02T14:35:33.936Z,12.10
2018-11-02T14:38:02.347Z,12.10
2018-11-02T14:40:30.829Z,12.10
2018-11-02T14:42:59.185Z,12.00
2018-11-02T14:45:27.590Z,12.00
2018-11-02T14:47:55.992Z,11.90
2018-11-02T14:50:24.467Z,11.90
2018-11-02T14:52:52.868Z,11.80
2018-11-02T14:55:21.385Z,11.80
2018-11-02T14:57:49.831Z,11.70
2018-11-02T15:00:18.283Z,11.60
2018-11-02T15:02:46.651Z,11.60
2018-11-02T15:05:14.991Z,11.50
2018-11-02T15:07:43.730Z,11.40
2018-11-02T15:10:12.075Z,11.30
2018-11-02T15:12:40.589Z,11.20
2018-11-02T15:15:09.391Z,11.20
2018-11-02T15:17:37.857Z,11.10
2018-11-02T15:20:08.517Z,11.00
2018-11-02T15:22:36.994Z,11.00
2018-11-02T15:25:05.672Z,10.90
2018-11-02T15:27:34.145Z,10.80
2018-11-02T15:30:02.511Z,10.80
2018-11-02T15:32:30.841Z,10.70
2018-11-02T15:34:59.222Z,10.70
2018-11-02T15:37:27.558Z,10.60
2018-11-02T15:39:55.924Z,10.60
2018-11-02T15:42:24.254Z,10.50
2018-11-02T15:44:52.600Z,10.40
2018-11-02T15:47:21.001Z,10.30
2018-11-02T15:49:49.367Z,10.30
2018-11-02T15:52:17.705Z,10.20
2018-11-02T15:54:46.058Z,10.10
2018-11-02T15:57:14.496Z,10.10
2018-11-02T15:59:42.829Z,10.10
2018-11-02T16:02:11.359Z,10.00
2018-11-02T16:04:39.860Z,10.00
2018-11-02T16:07:08.260Z,10.00
2018-11-02T16:09:36.643Z,9.90
2018-11-02T16:12:05.616Z,9.70
2018-11-02T16:14:34.077Z,9.60
2018-11-02T16:17:02.499Z,9.50
2018-11-02T16:19:30.861Z,9.40
2018-11-02T16:21:59.202Z,9.30
2018-11-02T16:24:27.566Z,9.20
2018-11-02T16:26:55.853Z,9.10
2018-11-02T16:29:24.198Z,8.90
2018-11-02T16:31:52.595Z,8.90
2018-11-02T16:34:21.096Z,8.80
2018-11-02T16:36:49.305Z,8.70
2018-11-02T16:39:17.668Z,8.60
2018-11-02T16:41:46.885Z,8.50
2018-11-02T16:44:15.273Z,8.40
2018-11-02T16:46:43.665Z,8.20
2018-11-02T16:49:12.084Z,8.10
2018-11-02T16:51:40.397Z,8.10
2018-11-02T16:54:08.903Z,8.00
2018-11-02T16:56:37.288Z,7.90
2018-11-02T16:59:05.689Z,7.80
2018-11-02T17:01:34.106Z,7.70
2018-11-02T17:04:02.654Z,7.70
2018-11-02T17:06:31.035Z,7.60
2018-11-02T17:08:59.344Z,7.50
2018-11-02T17:11:27.730Z,7.50
2018-11-02T17:13:56.041Z,7.40
2018-11-02T17:16:24.445Z,7.40
2018-11-02T17:18:52.765Z,7.40
2018-11-02T17:21:21.145Z,7.30
2018-11-02T17:23:49.484Z,7.30
2018-11-02T17:26:17.885Z,7.30
2018-11-02T17:28:46.248Z,7.20
2018-11-02T17:31:14.565Z,7.20
2018-11-02T17:33:43.168Z,7.20
2018-11-02T17:36:11.551Z,7.10
2018-11-02T17:38:39.928Z,7.10
2018-11-02T17:41:08.246Z,7.10
2018-11-02T17:43:36.632Z,7.10
2018-11-02T17:46:05.596Z,7.00
2018-11-02T17:48:34.042Z,6.90
2018-11-02T17:51:02.475Z,6.90
2018-11-02T17:53:30.888Z,6.90
2018-11-02T17:55:59.229Z,6.90
2018-11-02T17:58:27.834Z,6.80
2018-11-02T18:00:56.288Z,6.80
2018-11-02T18:03:24.657Z,6.80
2018-11-02T18:05:53.033Z,6.70
2018-11-02T18:08:21.449Z,6.70
2018-11-02T18:10:49.708Z,6.70
2018-11-02T18:13:18.036Z,6.60
2018-11-02T18:15:46.450Z,6.60
2018-11-02T18:18:14.784Z,6.50
2018-11-02T18:20:43.145Z,6.50
2018-11-02T18:23:11.545Z,6.50
2018-11-02T18:25:39.936Z,6.40
2018-11-02T18:28:08.427Z,6.40
2018-11-02T18:30:36.794Z,6.30
2018-11-02T18:33:05.449Z,6.30
2018-11-02T18:35:34.156Z,6.20
2018-11-02T18:38:02.392Z,6.20
2018-11-02T18:40:30.763Z,6.10
2018-11-02T18:42:59.260Z,6.10
2018-11-02T18:45:27.657Z,6.00
2018-11-02T18:47:56.091Z,6.00
2018-11-02T18:50:24.512Z,6.00
2018-11-02T18:52:52.864Z,5.90
2018-11-02T18:55:21.274Z,5.80
2018-11-02T18:57:49.716Z,5.80
2018-11-02T19:00:18.304Z,5.80
2018-11-02T19:02:46.813Z,5.70
2018-11-02T19:05:16.516Z,5.70
2018-11-02T19:07:45.294Z,5.70
2018-11-02T19:10:13.890Z,5.60
2018-11-02T19:12:42.842Z,5.60
2018-11-02T19:15:15.655Z,5.60
2018-11-02T19:17:44.050Z,5.60
2018-11-02T19:20:12.776Z,5.60
2018-11-02T19:22:41.107Z,5.50
2018-11-02T19:25:10.688Z,5.50
2018-11-02T19:27:39.087Z,5.50
2018-11-02T19:30:09.146Z,5.50
2018-11-02T19:32:37.834Z,5.40
2018-11-02T19:35:06.945Z,5.40
2018-11-02T19:37:35.155Z,5.40
2018-11-02T19:40:03.569Z,5.40
2018-11-02T19:42:32.002Z,5.40
2018-11-02T19:45:00.569Z,5.30
2018-11-02T19:47:34.392Z,5.30
2018-11-02T19:50:02.842Z,5.30
2018-11-02T19:52:31.317Z,5.30
2018-11-02T19:54:59.670Z,5.30
2018-11-02T19:57:28.065Z,5.30
2018-11-02T19:59:56.441Z,5.20
2018-11-02T20:02:24.780Z,5.20
2018-11-02T20:04:53.190Z,5.20
2018-11-02T20:07:21.553Z,5.20
2018-11-02T20:09:51.123Z,5.20
2018-11-02T20:12:19.791Z,5.10
2018-11-02T20:14:48.217Z,5.10
2018-11-02T20:17:16.573Z,5.10
2018-11-02T20:19:44.939Z,5.10
2018-11-02T20:22:13.323Z,5.10
2018-11-02T20:24:41.869Z,5.00
2018-11-02T20:27:10.217Z,5.00
2018-11-02T20:29:38.673Z,4.90
2018-11-02T20:32:07.161Z,4.90
2018-11-02T20:34:35.578Z,4.90
2018-11-02T20:37:03.966Z,4.90
2018-11-02T20:39:32.380Z,4.90
2018-11-02T20:42:00.805Z,4.80
2018-11-02T20:44:29.112Z,4.90
2018-11-02T20:46:57.509Z,4.80
2018-11-02T20:49:25.852Z,4.80
2018-11-02T20:51:54.176Z,4.80
2018-11-02T20:54:22.527Z,4.70
2018-11-02T20:56:51.051Z,4.70
2018-11-02T20:59:19.417Z,4.70
2018-11-02T21:01:47.729Z,4.70
2018-11-02T21:04:16.132Z,4.60
2018-11-02T21:06:44.480Z,4.60
2018-11-02T21:09:13.795Z,4.60
2018-11-02T21:11:42.868Z,4.60
2018-11-02T21:14:11.212Z,4.60
2018-11-02T21:16:39.434Z,4.60
2018-11-02T21:19:07.848Z,4.50
2018-11-02T21:21:36.201Z,4.50
2018-11-02T21:24:04.553Z,4.50
2018-11-02T21:26:32.900Z,4.50
2018-11-02T21:29:01.360Z,4.50
2018-11-02T21:31:29.627Z,4.50
2018-11-02T21:33:58.135Z,4.50
2018-11-02T21:36:26.359Z,4.40
2018-11-02T21:38:54.930Z,4.50
2018-11-02T21:41:23.300Z,4.40
2018-11-02T21:43:51.597Z,4.40
2018-11-02T21:46:19.933Z,4.40
2018-11-02T21:48:48.317Z,4.40
2018-11-02T21:51:16.941Z,4.40
2018-11-02T21:53:45.292Z,4.30
2018-11-02T21:56:13.668Z,4.30
2018-11-02T21:58:42.013Z,4.30
2018-11-02T22:01:10.316Z,4.20
2018-11-02T22:03:38.626Z,4.20
2018-11-02T22:06:07.119Z,4.20
2018-11-02T22:08:35.492Z,4.20
2018-11-02T22:11:03.858Z,4.10
2018-11-02T22:13:32.244Z,4.10
2018-11-02T22:16:00.629Z,4.00
2018-11-02T22:18:29.035Z,4.00
2018-11-02T22:20:57.349Z,4.00
2018-11-02T22:23:25.729Z,4.00
2018-11-02T22:25:54.037Z,4.00
2018-11-02T22:28:22.470Z,4.00
2018-11-02T22:30:50.844Z,3.90
2018-11-02T22:33:19.136Z,3.90
2018-11-02T22:35:47.529Z,3.90
2018-11-02T22:38:15.896Z,3.90
2018-11-02T22:40:44.274Z,3.90
2018-11-02T22:43:12.640Z,3.90
2018-11-02T22:45:40.984Z,3.80
2018-11-02T22:48:14.759Z,3.80
2018-11-02T22:50:43.113Z,3.80
2018-11-02T22:53:11.550Z,3.80
2018-11-02T22:55:39.910Z,3.80
2018-11-02T22:58:08.280Z,3.80
2018-11-02T23:00:40.953Z,3.80
2018-11-02T23:03:09.341Z,3.80
2018-11-02T23:05:37.758Z,3.70
2018-11-02T23:08:06.620Z,3.80
2018-11-02T23:10:34.961Z,3.70
2018-11-02T23:13:03.431Z,3.80
2018-11-02T23:15:31.776Z,3.70
2018-11-02T23:18:00.317Z,3.70
2018-11-02T23:20:28.708Z,3.60
2018-11-02T23:22:57.081Z,3.60
2018-11-02T23:25:25.426Z,3.60
2018-11-02T23:27:53.748Z,3.60
2018-11-02T23:30:22.077Z,3.60
2018-11-02T23:32:50.575Z,3.50
2018-11-02T23:35:18.941Z,3.50
2018-11-02T23:37:47.331Z,3.50
2018-11-02T23:40:15.671Z,3.40
2018-11-02T23:42:44.013Z,3.40
2018-11-02T23:45:12.517Z,3.30
2018-11-02T23:47:45.083Z,3.30
2018-11-02T23:50:13.555Z,3.30
2018-11-02T23:52:41.904Z,3.20
2018-11-02T23:55:10.257Z,3.20
2018-11-02T23:57:38.761Z,3.20
