createdAt,value
2023-03-22T00:04:07.744Z,100835.75
2023-03-22T00:09:13.044Z,100831.94
2023-03-22T00:14:19.294Z,100833.59
2023-03-22T00:19:24.681Z,100827.50
2023-03-22T00:24:30.136Z,100830.66
2023-03-22T00:29:35.388Z,100830.94
2023-03-22T00:34:41.216Z,100826.19
2023-03-22T00:39:46.879Z,100828.47
2023-03-22T00:44:51.876Z,100836.50
2023-03-22T00:49:58.530Z,100843.63
2023-03-22T00:55:03.688Z,100843.63
2023-03-22T01:00:17.489Z,100839.53
2023-03-22T01:05:23.812Z,100843.03
2023-03-22T01:10:30.043Z,100855.47
2023-03-22T01:15:35.821Z,100858.28
2023-03-22T01:20:41.404Z,100859.94
2023-03-22T01:25:48.129Z,100852.50
2023-03-22T01:30:53.464Z,100850.16
2023-03-22T01:35:59.040Z,100855.06
2023-03-22T01:41:04.646Z,100865.09
2023-03-22T01:46:16.611Z,100876.00
2023-03-22T01:51:25.805Z,100877.16
2023-03-22T01:56:48.181Z,100885.28
2023-03-22T02:02:03.982Z,100887.22
2023-03-22T02:07:18.814Z,100893.88
2023-03-22T02:12:48.711Z,100899.78
2023-03-22T02:18:47.266Z,100909.09
2023-03-22T02:23:55.185Z,100923.19
2023-03-22T02:29:14.811Z,100929.09
2023-03-22T02:34:41.497Z,100934.59
2023-03-22T02:40:06.821Z,100936.19
2023-03-22T02:45:29.640Z,100941.00
2023-03-22T02:50:54.353Z,100942.72
2023-03-22T02:56:06.369Z,100947.38
2023-03-22T03:01:20.524Z,100950.53
2023-03-22T03:06:28.058Z,100953.53
2023-03-22T03:11:33.569Z,100979.63
2023-03-22T03:16:39.919Z,100974.75
2023-03-22T03:22:35.786Z,100990.25
2023-03-22T03:27:51.592Z,100988.97
2023-03-22T03:33:01.518Z,100988.16
2023-03-22T03:38:24.860Z,100990.25
2023-03-22T03:43:30.332Z,100991.97
2023-03-22T03:48:38.220Z,100994.06
2023-03-22T03:53:43.589Z,100996.19
2023-03-22T03:58:48.886Z,101007.25
2023-03-22T04:03:56.251Z,101008.75
2023-03-22T04:09:29.283Z,101002.31
2023-03-22T04:14:40.190Z,101000.78
2023-03-22T04:19:57.387Z,101008.44
2023-03-22T04:25:02.549Z,101006.25
2023-03-22T04:30:14.462Z,101022.84
2023-03-22T04:35:57.609Z,101028.25
2023-03-22T04:41:11.777Z,101034.00
2023-03-22T04:46:25.231Z,101033.56
2023-03-22T04:51:40.993Z,101038.78
2023-03-22T04:57:14.448Z,101057.41
2023-03-22T05:02:24.482Z,101059.34
2023-03-22T05:07:32.696Z,101057.47
2023-03-22T05:12:42.784Z,101063.91
2023-03-22T05:17:56.212Z,101066.66
2023-03-22T05:23:03.249Z,101074.09
2023-03-22T05:28:09.171Z,101077.91
2023-03-22T05:33:22.465Z,101077.38
2023-03-22T05:38:33.292Z,101079.22
2023-03-22T05:43:40.074Z,101085.75
2023-03-22T05:54:17.208Z,101091.38
2023-03-22T05:59:39.647Z,101098.56
2023-03-22T06:04:51.417Z,101090.09
2023-03-22T06:09:58.020Z,101094.81
2023-03-22T06:15:13.903Z,101095.03
2023-03-22T06:20:45.944Z,101084.34
2023-03-22T06:25:58.070Z,101085.41
2023-03-22T06:31:11.673Z,101086.91
2023-03-22T06:43:07.435Z,101097.03
2023-03-22T06:48:18.218Z,101100.72
2023-03-22T06:53:55.270Z,101103.13
2023-03-22T06:59:05.282Z,101093.00
2023-03-22T07:04:14.402Z,101101.41
2023-03-22T07:09:27.844Z,101100.84
2023-03-22T07:14:47.705Z,101102.97
2023-03-22T07:20:13.201Z,101100.28
2023-03-22T07:25:20.419Z,101099.97
2023-03-22T07:30:30.628Z,101082.09
2023-03-22T07:35:41.383Z,101102.59
2023-03-22T07:40:47.498Z,101105.81
2023-03-22T07:46:00.957Z,101096.28
2023-03-22T07:51:27.748Z,101115.69
2023-03-22T07:56:31.946Z,101091.88
2023-03-22T08:01:37.821Z,101115.09
2023-03-22T08:06:52.742Z,101105.66
2023-03-22T08:11:57.249Z,101106.03
2023-03-22T08:17:02.139Z,101111.56
2023-03-22T08:22:07.381Z,101111.38
2023-03-22T08:27:37.983Z,101114.75
2023-03-22T08:32:42.081Z,101097.94
2023-03-22T08:37:46.584Z,101119.91
2023-03-22T08:42:52.007Z,101096.34
2023-03-22T08:47:57.781Z,101113.94
2023-03-22T08:53:07.245Z,101108.28
2023-03-22T08:58:17.130Z,101125.38
2023-03-22T09:03:33.557Z,101133.91
2023-03-22T09:08:38.721Z,101120.47
2023-03-22T09:13:48.636Z,101114.25
2023-03-22T09:18:52.870Z,101093.78
2023-03-22T09:24:00.981Z,101112.03
2023-03-22T09:29:16.626Z,101098.50
2023-03-22T09:34:21.120Z,101103.59
2023-03-22T09:39:25.228Z,101108.56
2023-03-22T09:44:41.659Z,101102.72
2023-03-22T09:49:55.305Z,101089.50
2023-03-22T09:55:00.580Z,101083.19
2023-03-22T10:00:15.252Z,101098.09
2023-03-22T10:05:32.646Z,101085.63
2023-03-22T10:10:42.355Z,101082.97
2023-03-22T10:15:50.168Z,101072.06
2023-03-22T10:21:00.995Z,101068.41
2023-03-22T10:26:07.341Z,101065.13
2023-03-22T10:31:22.668Z,101077.13
2023-03-22T10:36:35.302Z,101077.94
2023-03-22T10:41:40.798Z,101069.50
2023-03-22T10:46:46.216Z,101070.19
2023-03-22T10:51:52.337Z,101049.28
2023-03-22T10:56:57.062Z,101045.03
2023-03-22T11:02:02.522Z,101044.69
2023-03-22T11:07:06.805Z,101052.38
2023-03-22T11:12:13.825Z,101057.38
2023-03-22T11:17:23.600Z,101039.91
2023-03-22T11:22:48.636Z,101036.81
2023-03-22T11:28:07.020Z,101056.88
2023-03-22T11:33:22.870Z,101070.28
2023-03-22T11:38:37.549Z,101062.06
2023-03-22T11:43:48.808Z,101055.88
2023-03-22T11:49:00.983Z,101057.59
2023-03-22T11:54:21.559Z,101051.34
2023-03-22T11:59:37.650Z,101051.28
2023-03-22T12:04:45.295Z,101068.47
2023-03-22T12:10:00.409Z,101044.13
2023-03-22T12:15:16.130Z,101046.56
2023-03-22T12:20:43.975Z,101049.56
2023-03-22T12:25:55.094Z,101045.59
2023-03-22T12:31:00.261Z,101016.22
2023-03-22T12:36:07.113Z,101043.72
2023-03-22T12:41:18.751Z,101034.88
2023-03-22T12:46:44.337Z,101028.91
2023-03-22T12:51:52.582Z,101056.53
2023-03-22T12:56:57.032Z,101042.41
2023-03-22T13:02:18.367Z,101056.63
2023-03-22T13:07:30.988Z,101075.53
2023-03-22T13:12:35.906Z,101068.28
2023-03-22T13:17:45.657Z,101060.88
2023-03-22T13:22:49.658Z,101073.72
2023-03-22T13:28:26.872Z,101067.06
2023-03-22T13:33:35.275Z,101076.28
2023-03-22T13:38:44.481Z,101080.03
2023-03-22T13:43:52.678Z,101082.94
2023-03-22T13:49:01.110Z,101081.94
2023-03-22T13:54:12.226Z,101092.56
2023-03-22T14:00:03.145Z,101108.88
2023-03-22T14:05:22.841Z,101102.81
2023-03-22T14:10:43.094Z,101113.00
2023-03-22T14:15:54.893Z,101113.84
2023-03-22T14:21:07.496Z,101113.28
