createdAt,value
2022-11-24T00:00:21.924Z,243.78
2022-11-24T00:03:28.862Z,254.51
2022-11-24T00:06:38.018Z,259.34
2022-11-24T00:09:45.176Z,254.84
2022-11-24T00:12:51.174Z,254.08
2022-11-24T00:16:09.169Z,263.37
2022-11-24T00:19:19.553Z,267.45
2022-11-24T00:22:26.999Z,257.52
2022-11-24T00:25:33.141Z,255.35
2022-11-24T00:28:42.339Z,272.22
2022-11-24T00:31:51.341Z,278.00
2022-11-24T00:34:58.318Z,262.82
2022-11-24T00:38:04.301Z,275.52
2022-11-24T00:41:11.684Z,273.36
2022-11-24T00:44:17.680Z,275.63
2022-11-24T00:47:29.089Z,283.29
2022-11-24T00:50:35.113Z,280.13
2022-11-24T00:53:42.628Z,276.14
2022-11-24T00:56:48.574Z,310.52
2022-11-24T00:59:55.431Z,300.22
2022-11-24T01:03:04.115Z,297.11
2022-11-24T01:06:13.972Z,314.98
2022-11-24T01:09:19.955Z,312.26
2022-11-24T01:12:26.832Z,306.12
2022-11-24T01:15:33.177Z,292.82
2022-11-24T01:18:42.608Z,309.52
2022-11-24T01:21:49.431Z,287.74
2022-11-24T01:24:56.491Z,298.99
2022-11-24T01:28:02.439Z,287.37
2022-11-24T01:31:11.638Z,291.67
2022-11-24T01:34:20.496Z,320.68
2022-11-24T01:37:27.310Z,325.75
2022-11-24T01:40:33.259Z,297.05
2022-11-24T01:43:41.178Z,330.69
2022-11-24T01:46:55.593Z,317.78
2022-11-24T01:50:08.986Z,311.82
2022-11-24T01:53:17.889Z,290.11
2022-11-24T01:56:24.914Z,291.82
2022-11-24T01:59:32.243Z,288.49
2022-11-24T02:02:39.760Z,303.03
2022-11-24T02:05:58.949Z,306.35
2022-11-24T02:09:16.470Z,291.76
2022-11-24T02:12:22.850Z,303.94
2022-11-24T02:15:31.112Z,308.14
2022-11-24T02:18:37.918Z,301.38
2022-11-24T02:21:47.693Z,317.70
2022-11-24T02:25:05.642Z,315.73
2022-11-24T02:28:21.891Z,332.55
2022-11-24T02:31:28.176Z,318.76
2022-11-24T02:34:35.310Z,331.82
2022-11-24T02:37:41.766Z,353.83
2022-11-24T02:40:52.806Z,333.78
2022-11-24T02:44:05.302Z,342.54
2022-11-24T02:47:15.333Z,366.93
2022-11-24T02:50:21.511Z,409.97
2022-11-24T02:53:28.284Z,325.50
2022-11-24T02:56:34.282Z,346.10
2022-11-24T02:59:43.722Z,341.95
2022-11-24T03:02:49.853Z,338.70
2022-11-24T03:05:56.973Z,353.50
2022-11-24T03:09:03.061Z,367.98
2022-11-24T03:12:10.763Z,376.09
2022-11-24T03:15:19.616Z,330.49
2022-11-24T03:18:26.414Z,304.16
2022-11-24T03:21:32.701Z,308.96
2022-11-24T03:24:39.599Z,332.22
2022-11-24T03:27:45.617Z,346.00
2022-11-24T03:30:55.028Z,340.59
2022-11-24T03:34:01.181Z,346.86
2022-11-24T03:37:09.246Z,309.76
2022-11-24T03:40:16.023Z,301.04
2022-11-24T03:43:23.233Z,337.53
2022-11-24T03:46:31.876Z,396.77
2022-11-24T03:49:38.586Z,419.91
2022-11-24T03:52:44.547Z,397.99
2022-11-24T03:55:51.360Z,413.24
2022-11-24T03:58:57.396Z,416.73
2022-11-24T04:02:06.873Z,435.17
2022-11-24T04:05:13.220Z,401.49
2022-11-24T04:08:21.288Z,409.22
2022-11-24T04:11:39.698Z,426.18
2022-11-24T04:14:46.409Z,452.34
2022-11-24T04:17:57.608Z,461.82
2022-11-24T04:21:04.602Z,436.41
2022-11-24T04:24:10.907Z,492.38
2022-11-24T04:27:18.289Z,492.90
2022-11-24T04:30:26.586Z,398.06
2022-11-24T04:33:36.774Z,439.06
2022-11-24T04:36:42.832Z,458.36
2022-11-24T04:39:49.613Z,468.48
2022-11-24T04:42:59.947Z,458.90
2022-11-24T04:46:06.834Z,444.22
2022-11-24T04:49:15.539Z,405.58
2022-11-24T04:52:24.955Z,432.01
2022-11-24T04:55:30.945Z,425.61
2022-11-24T04:58:37.753Z,348.99
2022-11-24T05:01:44.219Z,368.81
2022-11-24T05:04:54.222Z,372.78
2022-11-24T05:08:02.545Z,374.21
2022-11-24T05:11:10.927Z,396.59
2022-11-24T05:14:16.811Z,382.03
2022-11-24T05:17:23.745Z,407.97
2022-11-24T05:20:32.242Z,449.72
2022-11-24T05:23:39.692Z,395.38
2022-11-24T05:26:45.636Z,448.53
2022-11-24T05:29:52.655Z,427.37
2022-11-24T05:32:58.607Z,437.18
2022-11-24T05:36:30.816Z,402.38
2022-11-24T05:39:37.863Z,406.38
2022-11-24T05:42:47.554Z,399.86
2022-11-24T05:45:54.136Z,392.55
2022-11-24T05:49:01.004Z,389.39
2022-11-24T05:52:09.641Z,388.68
2022-11-24T05:55:19.718Z,386.12
2022-11-24T05:58:25.683Z,397.17
2022-11-24T06:01:32.435Z,402.18
2022-11-24T06:04:38.526Z,438.27
2022-11-24T06:07:48.123Z,455.38
2022-11-24T06:10:54.122Z,484.94
2022-11-24T06:14:00.888Z,546.33
2022-11-24T06:17:08.075Z,537.61
2022-11-24T06:20:15.415Z,503.29
2022-11-24T06:23:23.840Z,448.25
2022-11-24T06:26:30.585Z,409.57
2022-11-24T06:29:36.392Z,406.31
2022-11-24T06:32:49.399Z,462.85
2022-11-24T06:35:55.922Z,509.96
2022-11-24T06:39:08.847Z,534.61
2022-11-24T06:42:18.793Z,497.49
2022-11-24T06:45:25.615Z,438.72
2022-11-24T06:48:32.747Z,465.66
2022-11-24T06:51:39.809Z,433.62
2022-11-24T06:54:48.256Z,441.92
2022-11-24T06:57:54.986Z,461.30
2022-11-24T07:01:01.089Z,469.53
2022-11-24T07:04:08.200Z,518.41
2022-11-24T07:07:14.214Z,474.80
2022-11-24T07:10:23.673Z,418.65
2022-11-24T07:13:29.526Z,514.20
2022-11-24T07:16:37.361Z,476.14
2022-11-24T07:19:43.286Z,459.05
2022-11-24T07:22:50.193Z,465.94
2022-11-24T07:26:02.392Z,493.15
2022-11-24T07:29:13.320Z,433.20
2022-11-24T07:32:19.252Z,377.32
2022-11-24T07:35:26.738Z,343.42
2022-11-24T07:38:33.997Z,349.85
2022-11-24T07:41:43.333Z,441.92
2022-11-24T07:44:49.447Z,535.76
2022-11-24T07:47:56.184Z,385.96
2022-11-24T07:51:03.531Z,360.33
2022-11-24T07:54:10.836Z,363.38
2022-11-24T07:57:19.312Z,393.26
2022-11-24T08:00:27.342Z,423.98
2022-11-24T08:03:33.257Z,380.62
2022-11-24T08:06:44.663Z,400.10
2022-11-24T08:09:53.360Z,384.79
2022-11-24T08:13:06.283Z,374.83
2022-11-24T08:16:16.302Z,354.40
2022-11-24T08:19:24.672Z,349.65
2022-11-24T08:22:30.644Z,349.81
2022-11-24T08:25:37.353Z,359.37
2022-11-24T08:28:47.007Z,376.45
2022-11-24T08:31:53.767Z,363.56
2022-11-24T08:35:13.224Z,346.41
2022-11-24T08:38:20.548Z,332.23
2022-11-24T08:41:27.931Z,350.68
2022-11-24T08:44:37.400Z,348.34
2022-11-24T08:47:43.449Z,338.40
2022-11-24T08:50:50.218Z,357.39
2022-11-24T08:53:58.870Z,354.24
2022-11-24T08:57:05.634Z,396.37
2022-11-24T09:00:22.331Z,424.23
2022-11-24T09:03:29.664Z,384.26
2022-11-24T09:06:35.546Z,365.29
2022-11-24T09:09:42.264Z,359.66
2022-11-24T09:12:49.330Z,346.71
2022-11-24T09:15:59.579Z,350.97
2022-11-24T09:19:09.539Z,366.29
2022-11-24T09:22:16.270Z,354.23
2022-11-24T09:25:23.788Z,348.30
2022-11-24T09:28:30.789Z,367.12
2022-11-24T09:31:42.167Z,373.61
2022-11-24T09:34:48.976Z,402.40
2022-11-24T09:37:54.842Z,392.36
2022-11-24T09:41:41.219Z,396.01
2022-11-24T09:45:26.327Z,397.71
2022-11-24T09:48:53.605Z,410.38
2022-11-24T09:52:04.488Z,412.17
2022-11-24T09:55:37.934Z,393.90
2022-11-24T09:58:51.450Z,406.72
2022-11-24T10:01:58.743Z,400.67
2022-11-24T10:05:09.851Z,402.80
2022-11-24T10:08:48.032Z,396.04
2022-11-24T10:12:16.150Z,392.32
2022-11-24T10:15:45.205Z,411.63
2022-11-24T10:19:16.077Z,379.81
2022-11-24T10:22:48.709Z,381.46
2022-11-24T10:26:01.222Z,346.71
2022-11-24T10:29:29.290Z,355.96
2022-11-24T10:32:47.065Z,329.50
2022-11-24T10:36:05.207Z,327.21
2022-11-24T10:39:26.792Z,352.40
2022-11-24T10:42:37.557Z,361.64
2022-11-24T10:45:44.504Z,363.24
2022-11-24T10:49:00.153Z,379.67
2022-11-24T10:52:16.312Z,376.08
2022-11-24T10:55:25.775Z,368.54
2022-11-24T10:58:37.623Z,369.96
2022-11-24T11:01:44.934Z,366.30
2022-11-24T11:04:50.865Z,351.70
2022-11-24T11:08:20.891Z,362.15
2022-11-24T11:11:32.983Z,337.35
2022-11-24T11:14:39.786Z,309.76
2022-11-24T11:17:50.559Z,301.07
2022-11-24T11:21:02.090Z,299.54
2022-11-24T11:24:19.479Z,289.08
2022-11-24T11:27:30.962Z,301.77
2022-11-24T11:34:23.739Z,287.73
2022-11-24T11:37:37.406Z,298.38
2022-11-24T11:40:45.707Z,312.51
2022-11-24T11:44:14.984Z,339.30
2022-11-24T11:47:32.311Z,359.78
2022-11-24T11:54:39.253Z,354.64
2022-11-24T11:58:04.122Z,342.75
2022-11-24T12:01:41.445Z,331.35
2022-11-24T12:04:56.854Z,439.23
2022-11-24T12:08:43.952Z,500.07
2022-11-24T12:12:28.711Z,502.22
2022-11-24T12:15:45.512Z,440.96
2022-11-24T12:19:18.795Z,531.19
2022-11-24T12:22:41.816Z,550.07
2022-11-24T12:26:01.842Z,503.88
2022-11-24T12:29:48.495Z,435.06
2022-11-24T12:33:20.260Z,424.10
2022-11-24T12:36:55.332Z,516.12
2022-11-24T12:40:16.231Z,515.04
2022-11-24T12:43:35.778Z,399.13
2022-11-24T12:46:59.450Z,372.56
2022-11-24T12:50:17.095Z,353.18
2022-11-24T12:53:31.594Z,334.15
2022-11-24T12:56:48.413Z,310.07
2022-11-24T13:00:09.022Z,301.40
2022-11-24T13:03:35.353Z,305.53
2022-11-24T13:06:56.382Z,299.68
2022-11-24T13:14:08.164Z,294.07
2022-11-24T13:21:00.353Z,336.31
2022-11-24T13:24:26.084Z,336.67
2022-11-24T13:27:46.514Z,323.86
2022-11-24T13:31:13.662Z,311.33
2022-11-24T13:34:57.597Z,281.91
2022-11-24T13:38:05.564Z,277.03
2022-11-24T13:41:28.293Z,286.31
2022-11-24T13:44:55.399Z,301.18
2022-11-24T13:48:01.327Z,305.97
2022-11-24T13:51:27.362Z,331.81
2022-11-24T13:54:34.266Z,347.82
2022-11-24T13:57:46.158Z,309.89
2022-11-24T14:01:15.993Z,367.94
2022-11-24T14:04:30.993Z,365.04
2022-11-24T14:07:38.099Z,333.42
2022-11-24T14:10:46.457Z,320.20
2022-11-24T14:13:52.440Z,317.82
2022-11-24T14:17:23.568Z,320.47
2022-11-24T14:20:31.433Z,324.61
2022-11-24T14:23:44.511Z,329.14
2022-11-24T14:26:51.143Z,337.95
2022-11-24T14:30:01.235Z,425.09
2022-11-24T14:33:16.195Z,472.80
2022-11-24T14:36:23.020Z,443.78
2022-11-24T14:39:33.289Z,461.53
2022-11-24T14:42:41.190Z,421.38
2022-11-24T14:45:54.156Z,447.49
2022-11-24T14:49:04.452Z,399.40
2022-11-24T14:52:19.780Z,423.20
2022-11-24T14:55:31.680Z,402.58
2022-11-24T14:58:42.252Z,430.80
2022-11-24T15:01:49.756Z,482.79
2022-11-24T15:05:04.900Z,500.14
2022-11-24T15:08:18.621Z,556.80
2022-11-24T15:11:24.983Z,531.80
2022-11-24T15:14:53.200Z,634.46
2022-11-24T15:18:02.720Z,742.26
2022-11-24T15:21:18.967Z,610.53
2022-11-24T15:24:25.301Z,729.76
2022-11-24T15:27:32.767Z,696.02
2022-11-24T15:30:41.339Z,602.18
2022-11-24T15:33:48.275Z,564.26
2022-11-24T15:36:56.836Z,586.93
2022-11-24T15:40:03.706Z,690.70
2022-11-24T15:43:31.263Z,682.99
2022-11-24T15:46:40.644Z,603.10
2022-11-24T15:49:46.730Z,595.45
2022-11-24T15:52:56.365Z,783.56
2022-11-24T15:56:05.395Z,884.42
2022-11-24T15:59:21.212Z,787.46
2022-11-24T16:02:27.542Z,800.60
2022-11-24T16:05:36.226Z,722.93
2022-11-24T16:08:44.857Z,590.35
2022-11-24T16:11:51.725Z,538.45
2022-11-24T16:14:57.697Z,633.29
2022-11-24T16:18:04.878Z,638.02
2022-11-24T16:21:13.446Z,641.43
2022-11-24T16:24:22.984Z,679.60
2022-11-24T16:27:29.111Z,635.03
2022-11-24T16:30:35.911Z,640.27
2022-11-24T16:33:44.910Z,673.85
2022-11-24T16:36:52.144Z,612.85
2022-11-24T16:40:02.674Z,606.90
2022-11-24T16:43:09.625Z,651.51
2022-11-24T16:46:22.829Z,553.82
2022-11-24T16:49:29.726Z,501.82
2022-11-24T16:52:35.767Z,534.87
2022-11-24T16:55:45.451Z,648.65
2022-11-24T16:58:51.643Z,590.59
2022-11-24T17:01:59.312Z,585.25
2022-11-24T17:05:05.956Z,547.28
2022-11-24T17:08:12.914Z,562.01
2022-11-24T17:11:24.704Z,674.22
2022-11-24T17:14:31.835Z,676.86
2022-11-24T17:17:55.158Z,631.24
2022-11-24T17:21:09.717Z,606.24
2022-11-24T17:24:18.292Z,567.29
2022-11-24T17:27:27.683Z,639.23
2022-11-24T17:30:33.780Z,595.02
2022-11-24T17:33:40.982Z,701.30
2022-11-24T17:36:47.300Z,825.53
2022-11-24T17:40:20.315Z,543.78
2022-11-24T17:43:22.882Z,582.65
2022-11-24T17:46:32.912Z,511.55
2022-11-24T17:49:39.049Z,498.74
2022-11-24T17:52:45.918Z,559.41
2022-11-24T17:55:52.033Z,585.23
2022-11-24T17:59:03.454Z,725.11
2022-11-24T18:02:09.809Z,841.09
2022-11-24T18:05:17.019Z,716.61
2022-11-24T18:08:24.472Z,942.77
2022-11-24T18:11:33.836Z,628.30
2022-11-24T18:14:42.600Z,745.13
2022-11-24T18:17:51.232Z,1086.38
2022-11-24T18:20:58.522Z,901.10
2022-11-24T18:24:05.659Z,855.18
2022-11-24T18:27:11.862Z,973.42
2022-11-24T18:30:21.889Z,499.66
2022-11-24T18:33:28.111Z,464.24
2022-11-24T18:36:36.547Z,484.70
2022-11-24T18:39:43.858Z,484.29
2022-11-24T18:42:50.980Z,497.18
2022-11-24T18:46:00.428Z,633.19
2022-11-24T18:49:10.782Z,779.59
2022-11-24T18:52:16.950Z,611.25
2022-11-24T18:55:24.036Z,557.08
2022-11-24T18:58:32.924Z,523.78
2022-11-24T19:01:43.114Z,548.40
2022-11-24T19:04:49.509Z,647.84
2022-11-24T19:07:56.583Z,655.51
2022-11-24T19:11:03.766Z,673.85
2022-11-24T19:14:16.022Z,702.16
2022-11-24T19:17:24.776Z,684.89
2022-11-24T19:20:32.043Z,677.73
2022-11-24T19:23:38.009Z,636.70
2022-11-24T19:26:45.608Z,555.61
2022-11-24T19:29:51.688Z,552.46
2022-11-24T19:33:01.259Z,568.02
2022-11-24T19:36:14.396Z,569.85
2022-11-24T19:39:22.077Z,560.56
2022-11-24T19:42:28.663Z,554.69
2022-11-24T19:45:35.746Z,590.07
2022-11-24T19:48:47.429Z,561.28
2022-11-24T19:52:00.242Z,534.56
2022-11-24T19:55:07.690Z,534.24
2022-11-24T19:58:14.700Z,537.02
2022-11-24T20:01:25.058Z,546.58
2022-11-24T20:04:38.614Z,555.68
2022-11-24T20:07:44.798Z,554.60
2022-11-24T20:10:51.992Z,555.17
2022-11-24T20:13:59.264Z,524.38
2022-11-24T20:17:06.926Z,529.71
2022-11-24T20:20:16.729Z,523.93
2022-11-24T20:23:23.720Z,524.89
2022-11-24T20:26:34.328Z,540.36
2022-11-24T20:29:46.623Z,523.81
2022-11-24T20:32:53.018Z,514.62
2022-11-24T20:36:07.823Z,525.37
2022-11-24T20:39:19.435Z,524.74
2022-11-24T20:42:27.267Z,508.54
2022-11-24T20:45:33.673Z,568.87
2022-11-24T20:48:42.211Z,541.51
2022-11-24T20:51:54.768Z,615.17
2022-11-24T20:55:04.127Z,682.39
2022-11-24T20:58:10.119Z,768.25
2022-11-24T21:01:20.686Z,773.32
2022-11-24T21:04:29.814Z,818.08
2022-11-24T21:07:57.632Z,807.89
2022-11-24T21:11:04.042Z,888.48
2022-11-24T21:14:12.640Z,965.01
2022-11-24T21:17:19.410Z,895.65
2022-11-24T21:20:28.017Z,812.58
2022-11-24T21:23:37.228Z,839.15
2022-11-24T21:26:47.765Z,902.87
2022-11-24T21:29:53.836Z,885.58
2022-11-24T21:33:00.744Z,926.14
2022-11-24T21:36:09.069Z,937.39
2022-11-24T21:39:19.288Z,936.39
2022-11-24T21:42:25.331Z,1085.08
2022-11-24T21:45:32.556Z,1111.46
2022-11-24T21:48:40.650Z,1047.35
2022-11-24T21:51:47.555Z,1007.59
2022-11-24T21:54:56.206Z,1022.60
2022-11-24T21:58:03.031Z,1020.22
2022-11-24T22:01:11.759Z,1027.69
2022-11-24T22:04:18.884Z,1063.45
2022-11-24T22:07:24.828Z,1111.27
2022-11-24T22:10:34.189Z,1091.48
2022-11-24T22:13:40.964Z,1040.97
2022-11-24T22:16:48.041Z,1014.97
2022-11-24T22:19:54.136Z,930.84
2022-11-24T22:23:01.018Z,914.68
2022-11-24T22:26:14.709Z,903.57
2022-11-24T22:29:21.522Z,876.74
2022-11-24T22:32:30.031Z,874.67
2022-11-24T22:35:37.023Z,912.39
2022-11-24T22:38:44.089Z,874.84
2022-11-24T22:41:53.632Z,880.40
2022-11-24T22:44:59.589Z,896.61
2022-11-24T22:48:06.461Z,982.58
2022-11-24T22:51:15.742Z,1025.02
2022-11-24T22:54:22.715Z,988.77
2022-11-24T22:57:31.309Z,924.19
2022-11-24T23:00:38.124Z,880.15
2022-11-24T23:03:45.504Z,958.96
2022-11-24T23:06:52.347Z,895.40
2022-11-24T23:09:58.269Z,831.26
2022-11-24T23:13:07.749Z,804.48
2022-11-24T23:16:18.084Z,775.74
2022-11-24T23:19:24.967Z,778.96
2022-11-24T23:22:30.860Z,789.08
2022-11-24T23:25:37.695Z,782.61
2022-11-24T23:28:46.547Z,814.43
2022-11-24T23:31:53.402Z,847.97
2022-11-24T23:34:59.346Z,900.80
2022-11-24T23:38:07.667Z,915.62
2022-11-24T23:41:17.353Z,922.18
2022-11-24T23:44:26.834Z,884.42
2022-11-24T23:47:32.748Z,913.89
2022-11-24T23:50:39.573Z,985.74
2022-11-24T23:53:46.761Z,967.65
2022-11-24T23:56:53.549Z,924.30
