createdAt,value
2022-07-25T00:01:47.151Z,101027.63
2022-07-25T00:04:14.539Z,101039.66
2022-07-25T00:06:43.103Z,101038.00
2022-07-25T00:09:10.257Z,100942.63
2022-07-25T00:11:37.167Z,101039.44
2022-07-25T00:14:05.158Z,101025.63
2022-07-25T00:16:32.444Z,101016.78
2022-07-25T00:18:59.519Z,101038.19
2022-07-25T00:21:26.618Z,101008.66
2022-07-25T00:23:53.305Z,101002.00
2022-07-25T00:26:20.115Z,101001.41
2022-07-25T00:28:46.784Z,100951.72
2022-07-25T00:31:13.526Z,101024.72
2022-07-25T00:33:40.449Z,101024.16
2022-07-25T00:36:10.632Z,101032.41
2022-07-25T00:38:37.447Z,101033.47
2022-07-25T00:41:04.793Z,101009.34
2022-07-25T00:43:31.769Z,101031.53
2022-07-25T00:45:59.531Z,101040.25
2022-07-25T00:48:28.000Z,101037.19
2022-07-25T00:50:56.272Z,101041.22
2022-07-25T00:53:22.965Z,101039.53
2022-07-25T00:55:49.694Z,101036.56
2022-07-25T00:58:16.694Z,101006.81
2022-07-25T01:00:43.408Z,101028.47
2022-07-25T01:03:10.445Z,100930.06
2022-07-25T01:05:37.428Z,101013.63
2022-07-25T01:08:04.793Z,101024.19
2022-07-25T01:10:32.920Z,101006.22
2022-07-25T01:12:59.733Z,101015.28
2022-07-25T01:15:26.850Z,101018.16
2022-07-25T01:17:53.571Z,101002.13
2022-07-25T01:20:21.883Z,101029.63
2022-07-25T01:22:48.687Z,101028.22
2022-07-25T01:25:16.273Z,101022.81
2022-07-25T01:27:43.831Z,101025.25
2022-07-25T01:30:12.384Z,101022.53
2022-07-25T01:32:39.225Z,101011.53
2022-07-25T01:35:07.099Z,101029.22
2022-07-25T01:37:34.219Z,101025.09
2022-07-25T01:40:01.353Z,101021.47
2022-07-25T01:42:28.542Z,101019.63
2022-07-25T01:44:55.939Z,101019.91
2022-07-25T01:47:22.659Z,100854.75
2022-07-25T01:49:49.523Z,101008.75
2022-07-25T01:52:16.363Z,101018.38
2022-07-25T01:54:43.497Z,101012.50
2022-07-25T01:57:10.667Z,100997.81
2022-07-25T01:59:40.358Z,101000.84
2022-07-25T02:02:08.249Z,100942.81
2022-07-25T02:04:35.780Z,100897.22
2022-07-25T02:07:02.746Z,100970.31
2022-07-25T02:09:29.359Z,101002.38
2022-07-25T02:11:56.337Z,100969.28
2022-07-25T02:14:23.550Z,101006.31
2022-07-25T02:16:50.435Z,101000.22
2022-07-25T02:19:17.198Z,100976.06
2022-07-25T02:21:44.070Z,100997.28
2022-07-25T02:24:11.003Z,100970.00
2022-07-25T02:26:37.673Z,100964.66
2022-07-25T02:29:04.592Z,101006.56
2022-07-25T02:31:31.292Z,100958.63
2022-07-25T02:33:57.901Z,101006.03
2022-07-25T02:36:24.643Z,101010.44
2022-07-25T02:38:51.642Z,100946.63
2022-07-25T02:41:18.291Z,100986.69
2022-07-25T02:43:44.902Z,100981.88
2022-07-25T02:46:11.602Z,100997.88
2022-07-25T02:48:38.658Z,100970.81
2022-07-25T02:51:05.524Z,100934.00
2022-07-25T02:53:55.474Z,100956.75
2022-07-25T02:56:18.759Z,101003.25
2022-07-25T02:58:48.185Z,100940.69
2022-07-25T03:01:15.324Z,101003.78
2022-07-25T03:03:42.159Z,100967.88
2022-07-25T03:06:08.935Z,100997.91
2022-07-25T03:08:36.816Z,100944.41
2022-07-25T03:11:03.652Z,101009.13
2022-07-25T03:13:30.409Z,100992.09
2022-07-25T03:15:57.066Z,101001.38
2022-07-25T03:18:23.706Z,100973.44
2022-07-25T03:20:50.309Z,101005.50
2022-07-25T03:23:16.987Z,101010.97
2022-07-25T03:25:43.685Z,100990.00
2022-07-25T03:28:10.342Z,101011.13
2022-07-25T03:30:36.997Z,100990.03
2022-07-25T03:33:03.757Z,101016.03
2022-07-25T03:35:30.356Z,101014.16
2022-07-25T03:37:57.356Z,100979.56
2022-07-25T03:40:23.985Z,101015.38
2022-07-25T03:42:50.552Z,100954.97
2022-07-25T03:45:17.947Z,101018.91
2022-07-25T03:47:44.927Z,101022.72
2022-07-25T03:50:11.962Z,101010.28
2022-07-25T03:52:38.716Z,101020.75
2022-07-25T03:55:10.465Z,101027.09
2022-07-25T03:57:38.084Z,101024.88
2022-07-25T04:00:07.479Z,101021.38
2022-07-25T04:02:34.851Z,101026.84
2022-07-25T04:05:01.754Z,100910.16
2022-07-25T04:07:28.460Z,101017.25
2022-07-25T04:09:55.213Z,101026.00
2022-07-25T04:12:21.870Z,101026.00
2022-07-25T04:14:48.474Z,101012.94
2022-07-25T04:17:15.252Z,101014.78
2022-07-25T04:19:41.969Z,101028.69
2022-07-25T04:22:08.759Z,100991.69
2022-07-25T04:24:35.441Z,101027.03
2022-07-25T04:27:02.112Z,101014.34
2022-07-25T04:29:29.684Z,100952.19
2022-07-25T04:31:56.312Z,101016.22
2022-07-25T04:34:23.078Z,100906.97
2022-07-25T04:36:49.930Z,101032.47
2022-07-25T04:39:16.488Z,101026.47
2022-07-25T04:41:43.283Z,101037.28
2022-07-25T04:44:09.984Z,100996.50
2022-07-25T04:46:36.833Z,101022.34
2022-07-25T04:49:03.517Z,101017.22
2022-07-25T04:51:30.205Z,101002.88
2022-07-25T04:53:56.804Z,100951.03
2022-07-25T04:56:23.434Z,100999.81
2022-07-25T04:58:50.053Z,100975.06
2022-07-25T05:01:16.792Z,101006.03
2022-07-25T05:03:49.893Z,101019.34
2022-07-25T05:06:17.348Z,101014.88
2022-07-25T05:08:44.032Z,101035.06
2022-07-25T05:11:10.682Z,101038.03
2022-07-25T05:13:37.286Z,101037.09
2022-07-25T05:16:04.148Z,101003.56
2022-07-25T05:18:31.059Z,101039.13
2022-07-25T05:20:58.987Z,101040.75
2022-07-25T05:23:25.656Z,101005.19
2022-07-25T05:25:52.486Z,101042.78
2022-07-25T05:28:19.180Z,101047.81
2022-07-25T05:30:45.942Z,101048.97
2022-07-25T05:33:12.659Z,100995.19
2022-07-25T05:35:39.432Z,101006.66
2022-07-25T05:38:06.075Z,101041.44
2022-07-25T05:40:32.677Z,101049.97
2022-07-25T05:43:03.013Z,100940.38
2022-07-25T05:45:31.271Z,101047.28
2022-07-25T05:47:57.903Z,101047.53
2022-07-25T05:50:24.655Z,100961.69
2022-07-25T05:52:51.313Z,101006.69
2022-07-25T05:55:18.380Z,101046.69
2022-07-25T05:57:45.278Z,100998.75
2022-07-25T06:00:12.724Z,101051.22
2022-07-25T06:02:39.601Z,101045.94
2022-07-25T06:05:06.527Z,100953.09
2022-07-25T06:07:33.210Z,101042.66
2022-07-25T06:09:59.848Z,100971.41
2022-07-25T06:12:26.568Z,101045.22
2022-07-25T06:14:53.547Z,101039.22
2022-07-25T06:17:20.934Z,101047.41
2022-07-25T06:19:47.678Z,101002.00
2022-07-25T06:22:14.400Z,101019.75
2022-07-25T06:24:41.528Z,101018.38
2022-07-25T06:27:08.923Z,101025.03
2022-07-25T06:29:35.824Z,101038.00
2022-07-25T06:32:02.939Z,101031.63
2022-07-25T06:34:33.322Z,101042.91
2022-07-25T06:36:59.958Z,101026.13
2022-07-25T06:39:28.143Z,101037.81
2022-07-25T06:41:55.016Z,101007.47
2022-07-25T06:44:21.712Z,101038.97
2022-07-25T06:46:48.427Z,101043.41
2022-07-25T06:49:16.904Z,101030.81
2022-07-25T06:51:44.035Z,101032.06
2022-07-25T06:54:10.654Z,101027.88
2022-07-25T06:56:37.272Z,101040.34
2022-07-25T06:59:03.967Z,101039.06
2022-07-25T07:01:30.817Z,101032.47
2022-07-25T07:03:57.420Z,101019.13
2022-07-25T07:06:24.157Z,101007.84
2022-07-25T07:08:51.697Z,100889.25
2022-07-25T07:11:18.397Z,101036.06
2022-07-25T07:13:45.075Z,100981.59
2022-07-25T07:16:11.835Z,101006.38
2022-07-25T07:18:39.220Z,100996.53
2022-07-25T07:21:06.814Z,101029.31
2022-07-25T07:23:34.777Z,101010.84
2022-07-25T07:26:03.537Z,101025.22
2022-07-25T07:28:30.389Z,101013.97
2022-07-25T07:33:43.827Z,100952.09
2022-07-25T07:36:10.777Z,101004.69
2022-07-25T07:38:37.376Z,101014.59
2022-07-25T07:41:04.012Z,101002.69
2022-07-25T07:43:32.020Z,100990.63
2022-07-25T07:46:01.417Z,100913.09
2022-07-25T07:48:31.610Z,100988.22
2022-07-25T07:51:01.152Z,100978.34
2022-07-25T07:53:46.904Z,100990.22
2022-07-25T07:56:14.635Z,100851.81
2022-07-25T07:58:41.282Z,100964.63
2022-07-25T08:01:08.015Z,101010.03
2022-07-25T08:03:34.682Z,101032.84
2022-07-25T08:06:01.432Z,100990.75
2022-07-25T08:08:31.400Z,101024.59
2022-07-25T08:10:59.543Z,100991.84
2022-07-25T08:13:30.561Z,101015.84
2022-07-25T08:15:58.502Z,101021.59
2022-07-25T08:18:26.883Z,100950.91
2022-07-25T08:20:53.659Z,101010.88
2022-07-25T08:23:20.675Z,100986.69
2022-07-25T08:25:47.439Z,101000.97
2022-07-25T08:28:14.863Z,101003.44
2022-07-25T08:30:42.135Z,100842.66
2022-07-25T08:33:12.535Z,100971.84
2022-07-25T08:35:41.085Z,100999.59
2022-07-25T08:38:07.917Z,100988.84
2022-07-25T08:40:35.268Z,101005.09
2022-07-25T08:43:01.913Z,100898.19
2022-07-25T08:45:28.841Z,100965.75
2022-07-25T08:47:56.611Z,100992.06
2022-07-25T08:50:27.215Z,100856.41
2022-07-25T08:53:04.911Z,100909.09
2022-07-25T08:55:43.618Z,100948.66
2022-07-25T08:58:11.413Z,100952.50
2022-07-25T09:00:38.944Z,100942.31
2022-07-25T09:03:08.499Z,100990.09
2022-07-25T09:05:36.828Z,100948.81
2022-07-25T09:08:08.398Z,100943.03
2022-07-25T09:10:36.081Z,100949.00
2022-07-25T09:13:10.967Z,100983.88
2022-07-25T09:15:40.458Z,100956.91
2022-07-25T09:18:16.881Z,100941.44
2022-07-25T09:20:48.117Z,100856.09
2022-07-25T09:23:27.298Z,100958.66
2022-07-25T09:26:10.928Z,100959.47
2022-07-25T09:28:45.953Z,100967.81
2022-07-25T09:31:14.439Z,100955.66
2022-07-25T09:33:57.055Z,100970.47
2022-07-25T09:36:24.152Z,100968.53
2022-07-25T09:39:01.143Z,100964.56
2022-07-25T09:41:35.161Z,100926.44
2022-07-25T09:44:02.121Z,100949.91
2022-07-25T09:46:32.979Z,100944.38
2022-07-25T09:49:00.780Z,100955.19
2022-07-25T09:51:29.106Z,100948.50
2022-07-25T09:53:55.920Z,100949.16
2022-07-25T09:56:22.680Z,100933.88
2022-07-25T09:58:49.256Z,100928.34
2022-07-25T10:01:22.946Z,100944.69
2022-07-25T10:04:15.080Z,100911.66
2022-07-25T10:06:52.621Z,100939.81
2022-07-25T10:09:19.323Z,100932.81
2022-07-25T10:12:06.868Z,100913.84
2022-07-25T10:14:34.722Z,100900.69
2022-07-25T10:17:02.128Z,100927.50
2022-07-25T10:19:52.895Z,100918.75
2022-07-25T10:22:39.734Z,100904.25
2022-07-25T10:25:19.329Z,100918.81
2022-07-25T10:27:52.941Z,100918.28
2022-07-25T10:30:24.919Z,100918.19
2022-07-25T10:33:02.343Z,100888.88
2022-07-25T10:35:29.502Z,100895.25
2022-07-25T10:37:58.288Z,100888.16
2022-07-25T10:40:27.930Z,100902.19
2022-07-25T10:43:22.123Z,100903.78
2022-07-25T10:45:50.945Z,100902.72
2022-07-25T10:48:32.763Z,100895.53
2022-07-25T10:51:25.343Z,100888.97
2022-07-25T10:53:52.161Z,100882.53
2022-07-25T10:56:22.924Z,100879.03
2022-07-25T10:58:51.525Z,100881.56
2022-07-25T11:01:26.678Z,100838.56
2022-07-25T11:03:56.513Z,100804.00
2022-07-25T11:06:40.476Z,100862.66
2022-07-25T11:09:18.500Z,100864.69
2022-07-25T11:11:50.049Z,100852.16
2022-07-25T11:14:22.427Z,100864.16
2022-07-25T11:16:51.876Z,100851.28
2022-07-25T11:19:22.950Z,100770.69
2022-07-25T11:22:00.508Z,100858.69
2022-07-25T11:24:43.075Z,100844.97
2022-07-25T11:27:20.493Z,100858.66
2022-07-25T11:29:47.073Z,100851.50
2022-07-25T11:32:14.119Z,100840.38
2022-07-25T11:34:53.333Z,100813.25
2022-07-25T11:37:21.093Z,100855.72
2022-07-25T11:39:48.293Z,100832.97
2022-07-25T11:42:19.532Z,100834.97
2022-07-25T11:44:52.880Z,100803.25
2022-07-25T11:47:24.315Z,100808.28
2022-07-25T11:49:52.445Z,100828.50
2022-07-25T11:52:33.984Z,100809.00
2022-07-25T11:55:02.674Z,100822.66
2022-07-25T11:57:32.250Z,100827.00
2022-07-25T12:00:00.463Z,100805.53
2022-07-25T12:02:37.264Z,100815.88
2022-07-25T12:05:10.296Z,100796.72
2022-07-25T12:07:45.071Z,100815.63
2022-07-25T12:10:23.384Z,100795.41
2022-07-25T12:12:56.005Z,100795.25
2022-07-25T12:15:28.945Z,100790.03
2022-07-25T12:17:57.304Z,100775.53
2022-07-25T12:20:26.643Z,100781.16
2022-07-25T12:22:55.877Z,100781.25
2022-07-25T12:25:28.908Z,100772.78
2022-07-25T12:27:58.907Z,100771.13
2022-07-25T12:30:27.494Z,100778.47
2022-07-25T12:32:55.105Z,100751.34
2022-07-25T12:35:24.815Z,100744.03
2022-07-25T12:37:52.119Z,100711.59
2022-07-25T12:40:19.933Z,100746.16
2022-07-25T12:42:48.837Z,100723.63
2022-07-25T12:45:17.849Z,100746.91
2022-07-25T12:47:46.440Z,100748.22
2022-07-25T12:50:13.832Z,100740.59
2022-07-25T12:52:41.642Z,100716.41
2022-07-25T12:55:10.440Z,100732.59
2022-07-25T12:57:37.353Z,100678.38
2022-07-25T13:00:05.871Z,100722.56
2022-07-25T13:02:32.710Z,100723.13
2022-07-25T13:04:59.761Z,100705.53
2022-07-25T13:07:26.743Z,100690.94
2022-07-25T13:09:53.295Z,100709.38
2022-07-25T13:12:20.745Z,100704.16
2022-07-25T13:14:47.891Z,100696.19
2022-07-25T13:17:14.494Z,100703.47
2022-07-25T13:19:41.100Z,100658.13
2022-07-25T13:22:07.827Z,100709.63
2022-07-25T13:24:34.667Z,100642.72
2022-07-25T13:27:07.815Z,100720.28
2022-07-25T13:29:34.551Z,100714.38
2022-07-25T13:32:01.608Z,100657.81
2022-07-25T13:34:28.577Z,100671.09
2022-07-25T13:36:55.168Z,100698.88
2022-07-25T13:39:22.536Z,100695.84
2022-07-25T13:41:49.738Z,100661.59
2022-07-25T13:44:16.822Z,100680.75
2022-07-25T13:46:46.211Z,100694.75
2022-07-25T13:49:13.253Z,100675.06
2022-07-25T13:51:39.935Z,100667.78
2022-07-25T13:54:07.174Z,100672.22
2022-07-25T13:56:34.308Z,100643.34
2022-07-25T13:59:03.541Z,100580.19
2022-07-25T14:01:30.569Z,100668.13
2022-07-25T14:03:57.290Z,100628.97
2022-07-25T14:06:23.958Z,100648.50
2022-07-25T14:08:50.582Z,100663.31
2022-07-25T14:11:17.331Z,100654.59
2022-07-25T14:13:45.318Z,100617.00
2022-07-25T14:16:14.515Z,100660.16
2022-07-25T14:18:41.160Z,100631.44
2022-07-25T14:21:07.818Z,100642.28
2022-07-25T14:23:34.586Z,100616.59
2022-07-25T14:26:01.180Z,100671.75
2022-07-25T14:28:27.905Z,100632.50
2022-07-25T14:30:54.695Z,100676.09
2022-07-25T14:33:21.434Z,100626.22
2022-07-25T14:35:48.129Z,100660.78
2022-07-25T14:38:14.829Z,100649.22
2022-07-25T14:40:42.574Z,100639.44
2022-07-25T14:43:09.163Z,100658.56
2022-07-25T14:45:37.134Z,100671.28
2022-07-25T14:48:06.972Z,100659.84
2022-07-25T14:50:33.912Z,100666.56
2022-07-25T14:53:00.588Z,100645.69
2022-07-25T14:55:27.269Z,100665.94
2022-07-25T14:57:53.911Z,100639.50
2022-07-25T15:00:22.059Z,100662.97
2022-07-25T15:02:51.608Z,100639.94
2022-07-25T15:05:18.373Z,100658.09
2022-07-25T15:07:45.111Z,100661.34
2022-07-25T15:10:11.960Z,100635.72
2022-07-25T15:12:38.772Z,100651.91
2022-07-25T15:15:06.341Z,100657.44
2022-07-25T15:17:33.747Z,100531.94
2022-07-25T15:20:00.723Z,100665.22
2022-07-25T15:22:27.318Z,100659.03
2022-07-25T15:27:40.679Z,100649.41
2022-07-25T15:30:07.791Z,100612.69
2022-07-25T15:32:34.722Z,100626.53
2022-07-25T15:35:01.470Z,100628.31
2022-07-25T15:37:28.980Z,100604.84
2022-07-25T15:39:56.008Z,100604.31
2022-07-25T15:42:27.051Z,100600.91
2022-07-25T15:45:15.254Z,100578.22
2022-07-25T15:47:45.073Z,100560.91
2022-07-25T15:50:14.464Z,100517.06
2022-07-25T15:52:41.222Z,100571.84
2022-07-25T15:55:08.052Z,100579.00
2022-07-25T15:57:34.852Z,100575.25
2022-07-25T16:00:01.422Z,100461.28
2022-07-25T16:02:28.118Z,100526.22
2022-07-25T16:04:54.658Z,100534.81
2022-07-25T16:07:21.336Z,100512.81
2022-07-25T16:09:48.079Z,100538.22
2022-07-25T16:12:14.868Z,100546.19
2022-07-25T16:14:41.622Z,100531.13
2022-07-25T16:17:08.408Z,100551.28
2022-07-25T16:19:35.127Z,100539.31
2022-07-25T16:22:02.179Z,100552.78
2022-07-25T16:24:28.748Z,100535.28
2022-07-25T16:26:55.355Z,100558.00
2022-07-25T16:29:22.212Z,100555.22
2022-07-25T16:31:49.262Z,100563.91
2022-07-25T16:34:15.911Z,100547.53
2022-07-25T16:36:42.544Z,100541.16
2022-07-25T16:39:13.375Z,100531.59
2022-07-25T16:41:39.962Z,100477.53
2022-07-25T16:44:07.064Z,100528.66
2022-07-25T16:46:33.694Z,100458.88
2022-07-25T16:49:00.397Z,100500.25
2022-07-25T16:51:27.108Z,100537.03
2022-07-25T16:53:53.954Z,100498.56
2022-07-25T16:56:20.799Z,100523.09
2022-07-25T16:58:47.614Z,100509.63
2022-07-25T17:03:41.960Z,100449.19
2022-07-25T17:06:09.471Z,100428.50
2022-07-25T17:08:37.785Z,100513.56
2022-07-25T17:11:05.457Z,100521.88
2022-07-25T17:13:32.192Z,100505.63
2022-07-25T17:15:58.911Z,100521.91
2022-07-25T17:18:25.756Z,100487.22
2022-07-25T17:20:54.537Z,100490.66
2022-07-25T17:23:21.805Z,100504.34
2022-07-25T17:25:50.658Z,100486.56
2022-07-25T17:28:17.962Z,100501.91
2022-07-25T17:30:45.688Z,100478.91
2022-07-25T17:33:12.272Z,100507.13
2022-07-25T17:35:42.311Z,100466.69
2022-07-25T17:38:12.074Z,100480.22
2022-07-25T17:40:45.164Z,100412.69
2022-07-25T17:43:11.773Z,100421.97
2022-07-25T17:45:38.619Z,100286.63
2022-07-25T17:48:05.414Z,100472.38
2022-07-25T17:50:32.253Z,100472.50
2022-07-25T17:52:59.972Z,100463.03
2022-07-25T17:55:28.137Z,100460.31
2022-07-25T17:57:55.754Z,100445.59
2022-07-25T18:00:23.352Z,100363.06
2022-07-25T18:02:50.993Z,100437.56
2022-07-25T18:05:18.128Z,100378.06
2022-07-25T18:07:46.317Z,100454.44
2022-07-25T18:10:20.206Z,100449.72
2022-07-25T18:12:47.914Z,100446.25
2022-07-25T18:15:14.997Z,100437.72
2022-07-25T18:17:43.109Z,100441.81
2022-07-25T18:20:10.576Z,100406.16
2022-07-25T18:22:38.344Z,100404.66
2022-07-25T18:25:06.515Z,100356.00
2022-07-25T18:27:33.647Z,100383.38
2022-07-25T18:30:00.403Z,100444.69
2022-07-25T18:32:27.020Z,100400.63
2022-07-25T18:34:53.836Z,100440.88
2022-07-25T18:37:20.681Z,100446.84
2022-07-25T18:39:47.421Z,100447.06
2022-07-25T18:42:14.094Z,100417.72
2022-07-25T18:44:40.631Z,100441.31
2022-07-25T18:47:07.666Z,100430.94
2022-07-25T18:49:34.315Z,100436.22
2022-07-25T18:52:00.915Z,100438.47
2022-07-25T18:54:27.909Z,100437.72
2022-07-25T18:56:54.541Z,100424.28
2022-07-25T18:59:21.261Z,100417.53
2022-07-25T19:01:47.994Z,100464.66
2022-07-25T19:04:15.353Z,100446.69
2022-07-25T19:06:42.066Z,100427.91
2022-07-25T19:09:09.070Z,100462.34
2022-07-25T19:11:41.687Z,100477.22
2022-07-25T19:14:09.372Z,100431.44
2022-07-25T19:16:36.486Z,100431.53
2022-07-25T19:19:03.563Z,100441.38
2022-07-25T19:21:30.201Z,100489.28
2022-07-25T19:23:56.896Z,100455.78
2022-07-25T19:26:23.789Z,100512.31
2022-07-25T19:28:51.146Z,100491.78
2022-07-25T19:31:17.888Z,100373.75
2022-07-25T19:33:45.992Z,100528.59
2022-07-25T19:36:13.829Z,100537.91
2022-07-25T19:38:40.413Z,100503.09
2022-07-25T19:41:08.272Z,100545.25
2022-07-25T19:43:35.593Z,100541.97
2022-07-25T19:46:02.281Z,100540.13
2022-07-25T19:48:28.973Z,100557.31
2022-07-25T19:50:56.326Z,100553.22
2022-07-25T19:53:28.091Z,100429.50
2022-07-25T19:55:55.282Z,100558.75
2022-07-25T19:58:21.887Z,100531.16
2022-07-25T20:00:48.496Z,100555.63
2022-07-25T20:03:15.685Z,100582.72
2022-07-25T20:05:42.524Z,100559.94
2022-07-25T20:08:09.127Z,100546.09
2022-07-25T20:10:35.733Z,100498.03
2022-07-25T20:13:02.399Z,100552.41
2022-07-25T20:15:29.633Z,100568.25
2022-07-25T20:17:56.978Z,100472.22
2022-07-25T20:20:24.492Z,100573.66
2022-07-25T20:22:51.540Z,100552.44
2022-07-25T20:25:18.151Z,100584.59
2022-07-25T20:27:45.038Z,100577.97
2022-07-25T20:30:12.401Z,100586.16
2022-07-25T20:32:39.083Z,100585.44
2022-07-25T20:35:06.205Z,100583.78
2022-07-25T20:37:32.961Z,100581.81
2022-07-25T20:40:00.104Z,100558.56
2022-07-25T20:42:27.379Z,100593.50
2022-07-25T20:44:54.084Z,100488.50
2022-07-25T20:47:20.843Z,100597.81
2022-07-25T20:49:47.562Z,100588.34
2022-07-25T20:52:14.170Z,100606.16
2022-07-25T20:54:42.873Z,100610.78
2022-07-25T20:57:11.552Z,100582.88
2022-07-25T20:59:38.240Z,100566.44
2022-07-25T21:02:04.932Z,100546.94
2022-07-25T21:04:31.772Z,100605.47
2022-07-25T21:06:58.434Z,100609.75
2022-07-25T21:09:27.428Z,100642.25
2022-07-25T21:11:57.723Z,100653.19
2022-07-25T21:14:24.304Z,100640.66
2022-07-25T21:16:50.989Z,100653.84
2022-07-25T21:19:17.631Z,100642.88
2022-07-25T21:21:44.807Z,100604.22
2022-07-25T21:24:12.398Z,100628.88
2022-07-25T21:26:39.506Z,100677.25
2022-07-25T21:29:07.374Z,100632.94
2022-07-25T21:31:34.683Z,100710.78
2022-07-25T21:34:02.109Z,100717.50
2022-07-25T21:36:30.137Z,100735.41
2022-07-25T21:38:56.809Z,100762.59
2022-07-25T21:41:23.553Z,100776.41
2022-07-25T21:43:50.892Z,100788.78
2022-07-25T21:46:17.649Z,100803.78
2022-07-25T21:49:02.821Z,100773.94
2022-07-25T21:51:40.208Z,100799.72
2022-07-25T21:54:07.305Z,100736.09
2022-07-25T21:56:33.926Z,100792.13
2022-07-25T21:59:00.535Z,100746.88
2022-07-25T22:01:27.122Z,100794.59
2022-07-25T22:03:53.825Z,100782.81
2022-07-25T22:06:20.780Z,100775.97
2022-07-25T22:08:47.393Z,100716.13
2022-07-25T22:11:16.086Z,100776.78
2022-07-25T22:14:01.893Z,100703.78
2022-07-25T22:16:28.572Z,100792.19
2022-07-25T22:18:57.206Z,100786.13
2022-07-25T22:21:23.987Z,100727.41
2022-07-25T22:23:50.631Z,100758.13
2022-07-25T22:26:17.352Z,100713.09
2022-07-25T22:28:43.924Z,100729.84
2022-07-25T22:31:10.606Z,100757.03
2022-07-25T22:33:38.314Z,100745.50
2022-07-25T22:36:05.739Z,100760.31
2022-07-25T22:38:32.463Z,100725.72
2022-07-25T22:40:59.016Z,100683.22
2022-07-25T22:43:25.571Z,100704.88
2022-07-25T22:46:12.684Z,100731.78
2022-07-25T22:48:42.154Z,100679.09
2022-07-25T22:51:08.743Z,100620.63
2022-07-25T22:53:35.426Z,100701.59
2022-07-25T22:56:02.076Z,100707.06
2022-07-25T22:58:28.746Z,100708.16
2022-07-25T23:00:55.491Z,100695.00
2022-07-25T23:03:22.571Z,100682.94
2022-07-25T23:05:49.357Z,100671.44
2022-07-25T23:08:20.508Z,100667.00
2022-07-25T23:10:47.243Z,100664.81
2022-07-25T23:13:13.833Z,100653.28
2022-07-25T23:15:51.041Z,100667.84
2022-07-25T23:18:18.741Z,100671.97
2022-07-25T23:20:45.394Z,100668.94
2022-07-25T23:23:12.591Z,100647.56
2022-07-25T23:25:39.246Z,100665.38
2022-07-25T23:28:06.010Z,100659.88
2022-07-25T23:30:38.043Z,100580.31
2022-07-25T23:33:06.497Z,100650.00
2022-07-25T23:35:33.148Z,100636.84
2022-07-25T23:37:59.817Z,100609.16
2022-07-25T23:40:26.974Z,100625.88
2022-07-25T23:42:54.500Z,100594.06
2022-07-25T23:45:22.012Z,100618.16
2022-07-25T23:47:52.118Z,100607.22
2022-07-25T23:50:19.850Z,100613.78
2022-07-25T23:52:46.785Z,100620.38
2022-07-25T23:55:13.482Z,100550.13
2022-07-25T23:57:40.082Z,100606.66
