createdAt,value
2017-09-09T00:01:36.003Z,16.80
2017-09-09T00:04:04.254Z,16.70
2017-09-09T00:06:32.557Z,16.70
2017-09-09T00:09:00.946Z,16.70
2017-09-09T00:11:29.328Z,16.70
2017-09-09T00:13:57.574Z,16.70
2017-09-09T00:16:25.850Z,16.70
2017-09-09T00:18:54.112Z,16.70
2017-09-09T00:21:23.462Z,16.60
2017-09-09T00:23:51.977Z,16.60
2017-09-09T00:26:20.223Z,16.50
2017-09-09T00:28:48.470Z,16.50
2017-09-09T00:31:16.805Z,16.40
2017-09-09T00:33:45.390Z,16.40
2017-09-09T00:36:15.329Z,16.30
2017-09-09T00:38:43.607Z,16.30
2017-09-09T00:41:11.858Z,16.30
2017-09-09T00:43:41.830Z,16.30
2017-09-09T00:46:10.087Z,16.30
2017-09-09T00:48:38.330Z,16.30
2017-09-09T00:51:06.767Z,16.30
2017-09-09T00:53:35.210Z,16.30
2017-09-09T00:56:03.453Z,16.30
2017-09-09T00:58:31.695Z,16.40
2017-09-09T01:01:00.361Z,16.40
2017-09-09T01:03:28.597Z,16.40
2017-09-09T01:05:56.854Z,16.30
2017-09-09T01:08:25.117Z,16.30
2017-09-09T01:10:53.362Z,16.30
2017-09-09T01:13:21.602Z,16.20
2017-09-09T01:15:50.952Z,16.20
2017-09-09T01:18:19.219Z,16.20
2017-09-09T01:20:47.446Z,16.20
2017-09-09T01:23:15.721Z,16.20
2017-09-09T01:25:44.069Z,16.20
2017-09-09T01:28:12.314Z,16.20
2017-09-09T01:30:40.585Z,16.20
2017-09-09T01:33:08.826Z,16.10
2017-09-09T01:35:37.630Z,16.10
2017-09-09T01:38:06.599Z,16.20
2017-09-09T01:40:34.842Z,16.20
2017-09-09T01:43:03.081Z,16.10
2017-09-09T01:45:31.346Z,16.10
2017-09-09T01:47:59.593Z,16.10
2017-09-09T01:50:27.838Z,16.10
2017-09-09T01:52:56.102Z,16.10
2017-09-09T01:55:24.350Z,16.10
2017-09-09T01:57:54.482Z,16.10
2017-09-09T02:00:22.790Z,16.10
2017-09-09T02:02:51.030Z,16.00
2017-09-09T02:05:20.838Z,16.00
2017-09-09T02:07:49.110Z,16.00
2017-09-09T02:10:17.361Z,16.00
2017-09-09T02:12:45.610Z,16.00
2017-09-09T02:15:14.173Z,16.00
2017-09-09T02:17:42.410Z,16.00
2017-09-09T02:20:10.870Z,16.00
2017-09-09T02:22:39.759Z,16.00
2017-09-09T02:25:07.986Z,16.00
2017-09-09T02:27:36.231Z,15.90
2017-09-09T02:30:04.486Z,15.90
2017-09-09T02:32:32.737Z,15.90
2017-09-09T02:35:00.981Z,15.90
2017-09-09T02:37:29.547Z,15.90
2017-09-09T02:39:57.791Z,15.90
2017-09-09T02:42:26.555Z,15.80
2017-09-09T02:44:55.374Z,15.80
2017-09-09T02:47:23.616Z,15.80
2017-09-09T02:49:51.859Z,15.80
2017-09-09T02:52:20.494Z,15.80
2017-09-09T02:54:48.737Z,15.80
2017-09-09T02:57:17.741Z,15.90
2017-09-09T02:59:46.005Z,15.80
2017-09-09T03:02:15.010Z,16.00
2017-09-09T03:04:43.241Z,15.90
2017-09-09T03:07:11.571Z,16.00
2017-09-09T03:09:39.813Z,16.00
2017-09-09T03:12:08.057Z,15.90
2017-09-09T03:14:36.336Z,15.90
2017-09-09T03:17:04.571Z,15.90
2017-09-09T03:19:32.922Z,15.90
2017-09-09T03:22:01.954Z,15.90
2017-09-09T03:24:30.202Z,15.90
2017-09-09T03:26:58.447Z,15.90
2017-09-09T03:29:27.271Z,15.90
2017-09-09T03:31:55.515Z,15.80
2017-09-09T03:34:23.766Z,15.80
2017-09-09T03:36:52.030Z,15.80
2017-09-09T03:39:20.577Z,15.80
2017-09-09T03:41:49.590Z,15.80
2017-09-09T03:44:17.850Z,15.80
2017-09-09T03:46:46.173Z,15.80
2017-09-09T03:49:14.398Z,15.80
2017-09-09T03:51:43.795Z,15.90
2017-09-09T03:54:12.022Z,15.80
2017-09-09T03:56:40.275Z,15.80
2017-09-09T03:59:08.593Z,15.90
2017-09-09T04:01:36.830Z,15.90
2017-09-09T04:04:05.169Z,15.80
2017-09-09T04:06:34.634Z,15.80
2017-09-09T04:09:02.885Z,15.80
2017-09-09T04:11:31.134Z,15.80
2017-09-09T04:13:59.799Z,15.80
2017-09-09T04:16:28.830Z,15.80
2017-09-09T04:18:57.074Z,15.80
2017-09-09T04:21:25.341Z,15.80
2017-09-09T04:23:53.574Z,15.80
2017-09-09T04:26:21.825Z,15.80
2017-09-09T04:28:50.086Z,15.80
2017-09-09T04:31:18.326Z,15.80
2017-09-09T04:33:46.566Z,15.80
2017-09-09T04:36:15.186Z,15.80
2017-09-09T04:38:43.429Z,15.80
2017-09-09T04:41:12.846Z,15.80
2017-09-09T04:43:41.374Z,15.80
2017-09-09T04:46:09.617Z,15.80
2017-09-09T04:48:37.858Z,15.80
2017-09-09T04:51:06.126Z,15.70
2017-09-09T04:53:34.378Z,15.70
2017-09-09T04:56:02.625Z,15.70
2017-09-09T04:58:30.970Z,15.70
2017-09-09T05:00:59.214Z,15.70
2017-09-09T05:03:27.462Z,15.70
2017-09-09T05:05:55.737Z,15.70
2017-09-09T05:08:23.974Z,15.70
2017-09-09T05:10:52.227Z,15.70
2017-09-09T05:13:20.491Z,15.70
2017-09-09T05:15:48.738Z,15.70
2017-09-09T05:18:16.973Z,15.80
2017-09-09T05:20:46.561Z,15.80
2017-09-09T05:23:15.722Z,15.80
2017-09-09T05:25:45.147Z,15.80
2017-09-09T05:28:13.419Z,15.80
2017-09-09T05:30:41.653Z,15.90
2017-09-09T05:33:09.901Z,15.90
2017-09-09T05:35:38.165Z,15.90
2017-09-09T05:38:06.406Z,15.90
2017-09-09T05:40:34.654Z,15.90
2017-09-09T05:43:03.882Z,15.90
2017-09-09T05:45:32.125Z,15.90
2017-09-09T05:48:00.410Z,15.90
2017-09-09T05:50:28.667Z,15.90
2017-09-09T05:52:56.910Z,16.00
2017-09-09T05:55:25.157Z,16.00
2017-09-09T05:57:53.842Z,15.90
2017-09-09T06:00:22.141Z,16.00
2017-09-09T06:02:50.384Z,16.00
2017-09-09T06:05:18.716Z,15.90
2017-09-09T06:07:46.951Z,15.90
2017-09-09T06:10:15.193Z,16.00
2017-09-09T06:12:43.478Z,16.00
2017-09-09T06:15:12.482Z,16.00
2017-09-09T06:17:40.728Z,16.00
2017-09-09T06:20:09.237Z,16.00
2017-09-09T06:22:37.483Z,16.00
2017-09-09T06:25:05.722Z,16.10
2017-09-09T06:27:34.398Z,16.10
2017-09-09T06:30:02.667Z,16.10
2017-09-09T06:32:30.918Z,16.10
2017-09-09T06:34:59.537Z,16.10
2017-09-09T06:37:27.765Z,16.10
2017-09-09T06:39:56.782Z,16.20
2017-09-09T06:42:25.057Z,16.20
2017-09-09T06:44:53.934Z,16.40
2017-09-09T06:47:22.946Z,16.40
2017-09-09T06:49:51.376Z,16.40
2017-09-09T06:52:19.618Z,16.50
2017-09-09T06:54:47.864Z,16.40
2017-09-09T06:57:16.854Z,16.50
2017-09-09T06:59:45.865Z,16.60
2017-09-09T07:02:15.424Z,16.60
2017-09-09T07:04:43.890Z,16.70
2017-09-09T07:07:12.119Z,16.70
2017-09-09T07:09:40.358Z,16.70
2017-09-09T07:12:09.212Z,16.70
2017-09-09T07:14:37.454Z,16.70
2017-09-09T07:17:05.698Z,16.70
2017-09-09T07:19:33.971Z,16.70
2017-09-09T07:22:02.222Z,16.70
2017-09-09T07:24:30.470Z,16.70
2017-09-09T07:26:58.729Z,16.60
2017-09-09T07:29:26.975Z,16.70
2017-09-09T07:31:55.252Z,16.70
2017-09-09T07:34:24.310Z,16.80
2017-09-09T07:36:52.554Z,16.80
2017-09-09T07:39:20.805Z,16.60
2017-09-09T07:41:49.074Z,16.50
2017-09-09T07:44:17.326Z,16.50
2017-09-09T07:46:46.166Z,16.50
2017-09-09T07:49:15.520Z,16.60
2017-09-09T07:51:43.754Z,16.60
2017-09-09T07:54:11.995Z,16.60
2017-09-09T07:56:40.734Z,16.60
2017-09-09T07:59:08.978Z,16.50
2017-09-09T08:01:37.233Z,16.50
2017-09-09T08:04:05.494Z,16.50
2017-09-09T08:06:33.733Z,16.40
2017-09-09T08:09:01.974Z,16.40
2017-09-09T08:11:30.246Z,16.50
2017-09-09T08:13:58.491Z,16.50
2017-09-09T08:16:26.742Z,16.40
2017-09-09T08:18:55.096Z,16.40
2017-09-09T08:21:24.106Z,16.40
2017-09-09T08:23:52.353Z,16.40
2017-09-09T08:26:20.894Z,16.50
2017-09-09T08:28:49.134Z,16.50
2017-09-09T08:31:17.374Z,16.50
2017-09-09T08:33:45.645Z,16.50
2017-09-09T08:36:13.906Z,16.50
2017-09-09T08:38:43.271Z,16.40
2017-09-09T08:41:12.711Z,16.30
2017-09-09T08:43:40.958Z,16.30
2017-09-09T08:46:09.208Z,16.30
2017-09-09T08:48:37.827Z,16.50
2017-09-09T08:51:06.066Z,16.60
2017-09-09T08:53:34.308Z,16.70
2017-09-09T08:56:02.703Z,16.80
2017-09-09T08:58:30.925Z,16.80
2017-09-09T09:00:59.165Z,16.80
2017-09-09T09:03:28.526Z,16.90
2017-09-09T09:05:56.766Z,16.80
2017-09-09T09:08:25.778Z,16.80
2017-09-09T09:10:54.042Z,16.80
2017-09-09T09:13:22.314Z,16.80
2017-09-09T09:15:50.557Z,16.80
2017-09-09T09:18:18.833Z,16.80
2017-09-09T09:20:47.166Z,16.90
2017-09-09T09:23:15.422Z,16.90
2017-09-09T09:25:44.539Z,16.90
2017-09-09T09:28:12.811Z,16.90
2017-09-09T09:30:41.042Z,17.00
2017-09-09T09:33:09.306Z,17.00
2017-09-09T09:35:37.546Z,17.00
2017-09-09T09:38:07.812Z,17.00
2017-09-09T09:40:36.378Z,17.00
2017-09-09T09:43:05.122Z,17.10
2017-09-09T09:45:33.556Z,17.10
2017-09-09T09:48:01.914Z,17.20
2017-09-09T09:50:30.462Z,17.20
2017-09-09T09:52:58.706Z,17.20
2017-09-09T09:55:27.119Z,17.20
2017-09-09T09:57:57.306Z,17.30
2017-09-09T10:00:25.682Z,17.30
2017-09-09T10:02:55.033Z,17.40
2017-09-09T10:05:23.345Z,17.40
2017-09-09T10:07:51.965Z,17.30
2017-09-09T10:10:20.631Z,17.30
2017-09-09T10:12:49.493Z,17.40
2017-09-09T10:15:17.802Z,17.40
2017-09-09T10:17:46.510Z,17.50
2017-09-09T10:20:16.714Z,17.60
2017-09-09T10:22:45.087Z,17.60
2017-09-09T10:25:15.990Z,17.40
2017-09-09T10:27:44.293Z,17.40
2017-09-09T10:30:12.669Z,17.40
2017-09-09T10:32:41.459Z,17.30
2017-09-09T10:35:09.706Z,17.30
2017-09-09T10:37:37.950Z,17.50
2017-09-09T10:40:06.990Z,17.60
2017-09-09T10:42:35.234Z,17.60
2017-09-09T10:45:04.277Z,17.80
2017-09-09T10:47:32.590Z,17.80
2017-09-09T10:50:02.751Z,17.90
2017-09-09T10:52:32.157Z,17.90
2017-09-09T10:55:00.479Z,17.80
2017-09-09T10:57:28.833Z,17.90
2017-09-09T10:59:57.235Z,18.10
2017-09-09T11:02:25.486Z,18.10
2017-09-09T11:04:53.800Z,18.30
2017-09-09T11:07:22.094Z,18.30
2017-09-09T11:09:51.126Z,18.50
2017-09-09T11:12:19.366Z,18.50
2017-09-09T11:14:48.726Z,18.60
2017-09-09T11:17:20.681Z,18.70
2017-09-09T11:19:48.906Z,18.90
2017-09-09T11:22:17.915Z,19.10
2017-09-09T11:24:46.201Z,19.10
2017-09-09T11:27:14.639Z,19.10
2017-09-09T11:29:43.095Z,19.10
2017-09-09T11:32:11.373Z,19.10
2017-09-09T11:34:39.762Z,19.20
2017-09-09T11:37:09.062Z,19.50
2017-09-09T11:39:37.411Z,19.80
2017-09-09T11:42:05.822Z,20.00
2017-09-09T11:44:34.261Z,19.90
2017-09-09T11:47:02.622Z,20.30
2017-09-09T11:49:30.862Z,20.30
2017-09-09T11:51:59.103Z,19.70
2017-09-09T11:54:27.782Z,19.30
2017-09-09T11:56:56.030Z,18.90
2017-09-09T11:59:24.477Z,18.70
2017-09-09T12:01:52.838Z,18.80
2017-09-09T12:04:21.078Z,18.80
2017-09-09T12:06:49.322Z,18.80
2017-09-09T12:09:18.373Z,19.10
2017-09-09T12:11:46.669Z,19.10
2017-09-09T12:14:15.938Z,19.20
2017-09-09T12:16:44.371Z,19.10
2017-09-09T12:19:12.611Z,19.30
2017-09-09T12:21:42.055Z,19.50
2017-09-09T12:24:10.621Z,19.70
2017-09-09T12:26:39.332Z,19.80
2017-09-09T12:29:07.884Z,19.80
2017-09-09T12:31:36.130Z,19.80
2017-09-09T12:34:04.374Z,20.00
2017-09-09T12:36:32.613Z,20.20
2017-09-09T12:39:01.039Z,20.20
2017-09-09T12:41:29.374Z,20.30
2017-09-09T12:43:57.640Z,20.40
2017-09-09T12:46:27.874Z,20.90
2017-09-09T12:48:56.358Z,21.70
2017-09-09T12:51:24.741Z,22.40
2017-09-09T12:53:53.134Z,22.80
2017-09-09T12:56:23.135Z,23.50
2017-09-09T12:58:51.398Z,23.50
2017-09-09T13:01:19.822Z,23.80
2017-09-09T13:03:49.690Z,22.20
2017-09-09T13:06:18.070Z,22.20
2017-09-09T13:08:46.519Z,21.90
2017-09-09T13:11:17.010Z,22.30
2017-09-09T13:13:48.466Z,22.80
2017-09-09T13:16:17.738Z,22.60
2017-09-09T13:18:46.126Z,22.40
2017-09-09T13:21:14.530Z,22.30
2017-09-09T13:23:44.719Z,22.10
2017-09-09T13:26:13.097Z,22.10
2017-09-09T13:28:42.474Z,21.70
2017-09-09T13:31:11.838Z,21.40
2017-09-09T13:33:41.310Z,21.20
2017-09-09T13:36:09.776Z,21.10
2017-09-09T13:38:38.992Z,21.00
2017-09-09T13:41:07.366Z,21.20
2017-09-09T13:43:35.762Z,21.30
2017-09-09T13:46:04.444Z,21.50
2017-09-09T13:48:34.660Z,21.40
2017-09-09T13:51:03.427Z,21.20
2017-09-09T13:53:34.081Z,21.00
2017-09-09T13:56:05.059Z,20.50
2017-09-09T13:58:34.622Z,20.40
2017-09-09T14:01:03.006Z,20.40
2017-09-09T14:03:31.435Z,20.40
2017-09-09T14:05:59.879Z,20.50
2017-09-09T14:08:28.154Z,20.50
2017-09-09T14:10:56.905Z,20.60
2017-09-09T14:13:25.404Z,20.80
2017-09-09T14:15:53.630Z,20.90
2017-09-09T14:18:22.001Z,20.80
2017-09-09T14:20:50.347Z,20.90
2017-09-09T14:23:19.839Z,20.60
2017-09-09T14:25:49.274Z,20.50
2017-09-09T14:28:18.362Z,20.60
2017-09-09T14:30:46.634Z,20.50
2017-09-09T14:33:15.109Z,20.60
2017-09-09T14:35:43.369Z,20.80
2017-09-09T14:38:13.611Z,20.90
2017-09-09T14:40:42.661Z,21.00
2017-09-09T14:43:11.024Z,21.10
2017-09-09T14:45:40.030Z,21.20
2017-09-09T14:48:09.210Z,21.20
2017-09-09T14:50:37.649Z,21.20
2017-09-09T14:53:07.016Z,20.90
2017-09-09T14:55:36.214Z,20.50
2017-09-09T14:58:04.627Z,20.40
2017-09-09T15:00:33.364Z,20.20
2017-09-09T15:03:01.718Z,20.10
2017-09-09T15:05:30.073Z,20.00
2017-09-09T15:07:59.374Z,20.00
2017-09-09T15:10:28.038Z,19.80
2017-09-09T15:12:57.563Z,19.70
2017-09-09T15:15:27.781Z,19.60
2017-09-09T15:17:56.109Z,19.60
2017-09-09T15:20:25.588Z,19.70
2017-09-09T15:22:53.981Z,19.80
2017-09-09T15:25:22.405Z,19.70
2017-09-09T15:27:51.372Z,19.70
2017-09-09T15:30:20.467Z,19.50
2017-09-09T15:32:48.729Z,19.40
2017-09-09T15:35:17.745Z,19.20
2017-09-09T15:37:46.998Z,19.20
2017-09-09T15:40:15.899Z,19.10
2017-09-09T15:42:44.361Z,19.10
2017-09-09T15:45:12.738Z,19.10
2017-09-09T15:47:41.560Z,19.10
2017-09-09T15:50:10.751Z,19.00
2017-09-09T15:52:39.491Z,19.00
2017-09-09T15:55:07.814Z,18.90
2017-09-09T15:57:36.819Z,18.80
2017-09-09T16:00:05.360Z,18.90
2017-09-09T16:02:33.937Z,18.80
2017-09-09T16:05:02.230Z,18.80
2017-09-09T16:07:30.610Z,18.70
2017-09-09T16:09:59.013Z,18.70
2017-09-09T16:12:29.219Z,18.80
2017-09-09T16:14:57.578Z,18.80
2017-09-09T16:17:25.984Z,18.80
2017-09-09T16:19:54.379Z,18.80
2017-09-09T16:22:23.682Z,18.60
2017-09-09T16:24:52.532Z,18.60
2017-09-09T16:27:20.765Z,18.60
2017-09-09T16:29:49.408Z,18.60
2017-09-09T16:32:18.735Z,18.70
2017-09-09T16:34:48.009Z,18.60
2017-09-09T16:37:16.382Z,18.70
2017-09-09T16:39:50.078Z,18.70
2017-09-09T16:42:19.290Z,18.70
2017-09-09T16:44:47.764Z,18.60
2017-09-09T16:47:16.136Z,18.50
2017-09-09T16:49:47.195Z,18.50
2017-09-09T16:52:15.582Z,18.40
2017-09-09T16:54:43.966Z,18.40
2017-09-09T16:57:12.310Z,18.30
2017-09-09T16:59:40.694Z,18.30
2017-09-09T17:02:10.186Z,18.30
2017-09-09T17:04:39.016Z,18.20
2017-09-09T17:07:07.384Z,18.20
2017-09-09T17:09:35.825Z,18.20
2017-09-09T17:12:04.145Z,18.20
2017-09-09T17:14:32.512Z,18.20
2017-09-09T17:17:00.926Z,18.20
2017-09-09T17:19:31.118Z,18.10
2017-09-09T17:21:59.482Z,18.00
2017-09-09T17:24:27.761Z,18.10
2017-09-09T17:26:57.170Z,18.10
2017-09-09T17:29:25.558Z,18.10
2017-09-09T17:31:54.010Z,18.10
2017-09-09T17:34:22.302Z,18.10
2017-09-09T17:36:50.695Z,18.00
2017-09-09T17:39:19.489Z,18.00
2017-09-09T17:41:48.986Z,18.00
2017-09-09T17:44:17.361Z,17.90
2017-09-09T17:46:46.410Z,17.80
2017-09-09T17:49:14.737Z,17.70
2017-09-09T17:51:43.118Z,17.50
2017-09-09T17:54:11.930Z,17.40
2017-09-09T17:56:40.182Z,17.50
2017-09-09T17:59:08.550Z,17.50
2017-09-09T18:01:36.963Z,17.40
2017-09-09T18:04:07.465Z,17.30
2017-09-09T18:06:36.150Z,17.30
2017-09-09T18:09:06.402Z,17.40
2017-09-09T18:11:35.406Z,17.40
2017-09-09T18:14:03.772Z,17.40
2017-09-09T18:16:34.302Z,17.30
2017-09-09T18:19:04.488Z,17.30
2017-09-09T18:21:32.870Z,17.20
2017-09-09T18:24:01.428Z,17.30
2017-09-09T18:26:29.674Z,17.30
2017-09-09T18:28:58.819Z,17.30
2017-09-09T18:31:27.372Z,17.30
2017-09-09T18:33:57.542Z,17.30
2017-09-09T18:36:25.923Z,17.20
2017-09-09T18:38:55.449Z,17.20
2017-09-09T18:41:23.909Z,17.20
2017-09-09T18:43:52.721Z,17.20
2017-09-09T18:46:21.578Z,17.30
2017-09-09T18:48:49.954Z,17.30
2017-09-09T18:51:18.352Z,17.20
2017-09-09T18:53:50.066Z,17.20
2017-09-09T18:56:18.468Z,17.10
2017-09-09T18:58:46.707Z,17.20
2017-09-09T19:01:15.026Z,17.20
2017-09-09T19:03:43.266Z,17.20
2017-09-09T19:06:11.506Z,17.20
2017-09-09T19:08:40.699Z,17.10
2017-09-09T19:11:08.944Z,17.10
2017-09-09T19:13:37.194Z,17.10
2017-09-09T19:16:05.534Z,17.10
2017-09-09T19:18:33.770Z,17.10
2017-09-09T19:21:02.658Z,17.10
2017-09-09T19:23:31.204Z,17.10
2017-09-09T19:25:59.446Z,17.10
2017-09-09T19:28:27.694Z,17.10
2017-09-09T19:30:56.229Z,17.00
2017-09-09T19:33:24.474Z,16.90
2017-09-09T19:35:52.741Z,16.80
2017-09-09T19:38:21.013Z,16.90
2017-09-09T19:40:49.253Z,16.90
2017-09-09T19:43:17.501Z,16.90
2017-09-09T19:45:46.238Z,16.80
2017-09-09T19:48:14.477Z,16.80
2017-09-09T19:50:43.630Z,16.70
2017-09-09T19:53:11.882Z,16.60
2017-09-09T19:55:40.131Z,16.60
2017-09-09T19:58:09.158Z,16.60
2017-09-09T20:00:37.467Z,16.50
2017-09-09T20:03:05.715Z,16.50
2017-09-09T20:05:34.008Z,16.60
2017-09-09T20:08:03.083Z,16.60
2017-09-09T20:10:31.610Z,16.50
2017-09-09T20:12:59.900Z,16.40
2017-09-09T20:15:28.198Z,16.40
2017-09-09T20:17:56.534Z,16.40
2017-09-09T20:20:24.894Z,16.30
2017-09-09T20:22:53.161Z,16.50
2017-09-09T20:25:21.450Z,16.50
2017-09-09T20:27:49.698Z,16.50
2017-09-09T20:30:18.099Z,16.60
2017-09-09T20:32:46.338Z,16.50
2017-09-09T20:35:15.559Z,16.30
2017-09-09T20:37:43.820Z,16.30
2017-09-09T20:40:12.066Z,16.30
2017-09-09T20:42:41.234Z,16.20
2017-09-09T20:45:09.766Z,16.30
2017-09-09T20:47:38.022Z,16.30
2017-09-09T20:50:06.322Z,16.20
2017-09-09T20:52:34.730Z,16.20
2017-09-09T20:55:02.965Z,16.30
2017-09-09T20:57:31.262Z,16.20
2017-09-09T20:59:59.523Z,16.20
2017-09-09T21:02:27.957Z,16.20
2017-09-09T21:04:56.201Z,16.20
2017-09-09T21:07:24.469Z,16.10
2017-09-09T21:09:52.717Z,16.00
2017-09-09T21:12:23.621Z,16.00
2017-09-09T21:14:53.298Z,16.00
2017-09-09T21:17:21.573Z,16.10
2017-09-09T21:19:49.822Z,16.10
2017-09-09T21:22:18.507Z,16.00
2017-09-09T21:24:46.730Z,16.00
2017-09-09T21:27:14.975Z,15.90
2017-09-09T21:29:43.277Z,16.00
2017-09-09T21:32:11.559Z,16.00
2017-09-09T21:34:39.802Z,16.00
2017-09-09T21:37:09.086Z,16.00
2017-09-09T21:39:37.336Z,16.00
2017-09-09T21:42:05.580Z,15.90
2017-09-09T21:44:33.842Z,15.90
2017-09-09T21:47:02.111Z,15.90
2017-09-09T21:49:30.346Z,16.00
2017-09-09T21:51:58.624Z,16.00
2017-09-09T21:54:26.875Z,16.00
2017-09-09T21:56:55.108Z,16.00
2017-09-09T21:59:24.170Z,15.90
2017-09-09T22:01:52.417Z,15.90
2017-09-09T22:04:20.658Z,15.80
2017-09-09T22:06:48.930Z,15.90
2017-09-09T22:09:18.730Z,15.80
2017-09-09T22:11:46.972Z,15.80
2017-09-09T22:14:16.539Z,15.80
2017-09-09T22:16:44.778Z,15.80
2017-09-09T22:19:13.048Z,15.80
2017-09-09T22:21:41.702Z,15.80
2017-09-09T22:24:09.939Z,15.80
2017-09-09T22:26:38.989Z,15.80
2017-09-09T22:29:07.440Z,15.80
2017-09-09T22:31:35.678Z,15.80
2017-09-09T22:34:04.028Z,15.80
2017-09-09T22:36:33.198Z,15.70
2017-09-09T22:39:01.438Z,15.70
2017-09-09T22:41:30.454Z,15.60
2017-09-09T22:43:58.954Z,15.60
2017-09-09T22:46:27.258Z,15.60
2017-09-09T22:48:55.547Z,15.60
2017-09-09T22:51:23.814Z,15.60
2017-09-09T22:53:52.063Z,15.60
2017-09-09T22:56:20.306Z,15.60
2017-09-09T22:58:49.618Z,15.50
2017-09-09T23:01:17.843Z,15.50
2017-09-09T23:03:46.353Z,15.50
2017-09-09T23:06:14.902Z,15.50
2017-09-09T23:08:43.961Z,15.50
2017-09-09T23:11:12.349Z,15.50
2017-09-09T23:13:40.890Z,15.50
2017-09-09T23:16:09.682Z,15.50
2017-09-09T23:18:38.685Z,15.50
2017-09-09T23:21:07.718Z,15.50
2017-09-09T23:23:35.958Z,15.50
2017-09-09T23:26:04.202Z,15.50
2017-09-09T23:28:32.530Z,15.50
2017-09-09T23:31:00.785Z,15.50
2017-09-09T23:33:29.022Z,15.50
2017-09-09T23:35:57.289Z,15.50
2017-09-09T23:38:25.535Z,15.40
2017-09-09T23:40:53.782Z,15.40
2017-09-09T23:43:22.810Z,15.30
2017-09-09T23:45:51.059Z,15.30
2017-09-09T23:48:19.304Z,15.30
2017-09-09T23:50:48.277Z,15.30
2017-09-09T23:53:16.521Z,15.30
2017-09-09T23:55:44.763Z,15.30
2017-09-09T23:58:13.038Z,15.30
