createdAt,value
2018-11-01T00:00:19.684Z,2.27
2018-11-01T00:02:48.076Z,2.27
2018-11-01T00:05:16.464Z,2.20
2018-11-01T00:07:44.868Z,2.00
2018-11-01T00:10:13.269Z,2.40
2018-11-01T00:12:42.572Z,1.85
2018-11-01T00:15:12.189Z,2.60
2018-11-01T00:17:40.282Z,2.20
2018-11-01T00:20:10.400Z,2.62
2018-11-01T00:22:38.488Z,2.35
2018-11-01T00:25:08.204Z,2.20
2018-11-01T00:27:36.287Z,2.67
2018-11-01T00:30:04.744Z,2.55
2018-11-01T00:32:32.837Z,1.70
2018-11-01T00:35:00.912Z,2.33
2018-11-01T00:37:28.990Z,2.35
2018-11-01T00:39:57.065Z,2.22
2018-11-01T00:42:25.136Z,2.45
2018-11-01T00:44:53.218Z,2.20
2018-11-01T00:47:21.299Z,2.00
2018-11-01T00:49:49.376Z,1.75
2018-11-01T00:52:17.450Z,2.25
2018-11-01T00:54:45.537Z,2.00
2018-11-01T00:57:13.725Z,1.80
2018-11-01T00:59:41.789Z,2.52
2018-11-01T01:02:09.903Z,1.70
2018-11-01T01:04:37.920Z,1.85
2018-11-01T01:07:06.077Z,1.70
2018-11-01T01:09:34.149Z,2.00
2018-11-01T01:12:02.217Z,2.22
2018-11-01T01:14:30.293Z,2.37
2018-11-01T01:16:58.373Z,2.42
2018-11-01T01:19:26.433Z,2.35
2018-11-01T01:21:54.485Z,2.40
2018-11-01T01:24:22.549Z,2.00
2018-11-01T01:26:50.596Z,3.08
2018-11-01T01:29:18.665Z,2.85
2018-11-01T01:31:46.725Z,2.02
2018-11-01T01:34:14.816Z,1.82
2018-11-01T01:36:42.877Z,2.00
2018-11-01T01:39:11.273Z,1.75
2018-11-01T01:41:39.353Z,2.25
2018-11-01T01:44:07.754Z,2.60
2018-11-01T01:46:35.817Z,2.02
2018-11-01T01:49:03.880Z,2.20
2018-11-01T01:51:31.938Z,2.08
2018-11-01T01:53:59.997Z,1.62
2018-11-01T01:56:28.081Z,2.15
2018-11-01T01:58:56.170Z,2.60
2018-11-01T02:01:24.333Z,2.58
2018-11-01T02:03:52.416Z,2.37
2018-11-01T02:06:20.497Z,1.98
2018-11-01T02:08:48.596Z,1.60
2018-11-01T02:11:16.664Z,2.37
2018-11-01T02:13:44.748Z,2.20
2018-11-01T02:16:12.844Z,2.15
2018-11-01T02:18:40.920Z,2.10
2018-11-01T02:21:09.013Z,2.08
2018-11-01T02:23:37.086Z,2.25
2018-11-01T02:26:05.541Z,2.12
2018-11-01T02:28:33.616Z,2.50
2018-11-01T02:31:01.694Z,2.05
2018-11-01T02:33:29.778Z,2.08
2018-11-01T02:35:57.852Z,1.47
2018-11-01T02:38:25.962Z,1.70
2018-11-01T02:40:54.000Z,2.40
2018-11-01T02:43:22.086Z,1.90
2018-11-01T02:45:50.160Z,1.70
2018-11-01T02:48:18.240Z,2.37
2018-11-01T02:50:46.344Z,2.10
2018-11-01T02:53:14.424Z,2.37
2018-11-01T02:55:42.508Z,2.20
2018-11-01T02:58:10.564Z,2.30
2018-11-01T03:00:38.629Z,2.15
2018-11-01T03:03:06.696Z,2.08
2018-11-01T03:05:34.753Z,1.80
2018-11-01T03:08:02.825Z,2.02
2018-11-01T03:10:30.984Z,1.95
2018-11-01T03:12:59.044Z,1.47
2018-11-01T03:15:27.105Z,2.00
2018-11-01T03:17:55.173Z,1.85
2018-11-01T03:20:23.237Z,1.45
2018-11-01T03:22:51.301Z,2.47
2018-11-01T03:25:19.365Z,1.92
2018-11-01T03:27:47.424Z,2.02
2018-11-01T03:30:15.518Z,2.05
2018-11-01T03:32:43.570Z,2.05
2018-11-01T03:35:12.332Z,2.27
2018-11-01T03:37:40.970Z,1.57
2018-11-01T03:40:09.890Z,1.60
2018-11-01T03:42:38.469Z,1.62
2018-11-01T03:45:07.481Z,2.02
2018-11-01T03:47:35.546Z,2.22
2018-11-01T03:50:03.624Z,1.80
2018-11-01T03:52:31.681Z,2.95
2018-11-01T03:54:59.753Z,1.75
2018-11-01T03:57:27.821Z,2.45
2018-11-01T03:59:55.888Z,1.77
2018-11-01T04:02:23.961Z,1.65
2018-11-01T04:04:52.024Z,2.45
2018-11-01T04:07:20.093Z,1.98
2018-11-01T04:09:48.161Z,2.00
2018-11-01T04:12:16.235Z,1.87
2018-11-01T04:14:44.288Z,1.52
2018-11-01T04:17:12.380Z,2.08
2018-11-01T04:19:40.409Z,1.90
2018-11-01T04:22:08.475Z,1.80
2018-11-01T04:24:37.392Z,2.12
2018-11-01T04:27:05.848Z,2.05
2018-11-01T04:29:35.257Z,1.72
2018-11-01T04:32:03.445Z,2.45
2018-11-01T04:34:31.502Z,1.80
2018-11-01T04:36:59.560Z,2.20
2018-11-01T04:39:27.620Z,2.47
2018-11-01T04:41:55.709Z,2.00
2018-11-01T04:44:23.792Z,2.12
2018-11-01T04:46:51.868Z,1.95
2018-11-01T04:49:19.908Z,1.85
2018-11-01T04:51:47.964Z,2.27
2018-11-01T04:54:16.018Z,2.35
2018-11-01T04:56:44.110Z,2.10
2018-11-01T04:59:12.259Z,2.37
2018-11-01T05:01:40.342Z,1.82
2018-11-01T05:04:08.424Z,2.00
2018-11-01T05:06:36.544Z,2.52
2018-11-01T05:09:06.104Z,1.90
2018-11-01T05:11:34.165Z,2.42
2018-11-01T05:14:02.258Z,2.20
2018-11-01T05:16:30.333Z,2.40
2018-11-01T05:18:58.405Z,2.47
2018-11-01T05:21:26.554Z,1.82
2018-11-01T05:23:54.632Z,1.90
2018-11-01T05:26:22.713Z,1.95
2018-11-01T05:28:50.788Z,2.45
2018-11-01T05:31:18.877Z,2.30
2018-11-01T05:33:46.968Z,2.27
2018-11-01T05:36:15.053Z,2.30
2018-11-01T05:38:43.133Z,2.37
2018-11-01T05:41:11.213Z,2.00
2018-11-01T05:43:39.297Z,2.37
2018-11-01T05:46:07.395Z,2.67
2018-11-01T05:48:35.464Z,2.12
2018-11-01T05:51:03.537Z,1.85
2018-11-01T05:53:31.626Z,1.55
2018-11-01T05:55:59.692Z,2.15
2018-11-01T05:58:27.764Z,2.80
2018-11-01T06:00:55.820Z,2.50
2018-11-01T06:03:23.885Z,1.82
2018-11-01T06:05:51.941Z,2.17
2018-11-01T06:08:24.081Z,2.55
2018-11-01T06:10:52.141Z,2.10
2018-11-01T06:13:20.204Z,2.58
2018-11-01T06:15:48.265Z,2.65
2018-11-01T06:18:16.342Z,1.80
2018-11-01T06:20:44.484Z,2.20
2018-11-01T06:23:12.461Z,2.35
2018-11-01T06:25:40.521Z,2.22
2018-11-01T06:28:08.592Z,1.40
2018-11-01T06:30:36.641Z,2.40
2018-11-01T06:33:04.821Z,2.55
2018-11-01T06:35:36.587Z,1.92
2018-11-01T06:38:04.651Z,2.05
2018-11-01T06:40:32.747Z,2.40
2018-11-01T06:43:00.846Z,4.28
2018-11-01T06:45:28.902Z,3.70
2018-11-01T06:47:56.960Z,4.58
2018-11-01T06:50:25.016Z,3.00
2018-11-01T06:52:53.076Z,3.02
2018-11-01T06:55:21.138Z,2.92
2018-11-01T06:57:49.209Z,3.25
2018-11-01T07:00:17.269Z,2.47
2018-11-01T07:02:45.332Z,2.17
2018-11-01T07:05:13.386Z,2.60
2018-11-01T07:07:41.455Z,1.80
2018-11-01T07:10:11.521Z,2.62
2018-11-01T07:12:39.589Z,2.70
2018-11-01T07:15:09.117Z,3.17
2018-11-01T07:17:37.302Z,2.42
2018-11-01T07:20:06.358Z,2.40
2018-11-01T07:22:34.412Z,2.72
2018-11-01T07:25:02.460Z,2.05
2018-11-01T07:27:30.533Z,2.65
2018-11-01T07:29:58.592Z,2.60
2018-11-01T07:32:26.707Z,2.17
2018-11-01T07:34:54.708Z,2.98
2018-11-01T07:37:22.782Z,3.10
2018-11-01T07:39:50.880Z,3.30
2018-11-01T07:42:18.904Z,3.10
2018-11-01T07:44:46.972Z,3.08
2018-11-01T07:47:15.044Z,3.55
2018-11-01T07:49:43.096Z,2.98
2018-11-01T07:52:11.168Z,3.10
2018-11-01T07:54:39.989Z,3.17
2018-11-01T07:57:07.993Z,2.90
2018-11-01T07:59:36.069Z,2.42
2018-11-01T08:02:04.420Z,2.87
2018-11-01T08:04:32.481Z,3.75
2018-11-01T08:07:00.536Z,3.62
2018-11-01T08:09:28.597Z,2.90
2018-11-01T08:11:56.649Z,2.77
2018-11-01T08:14:24.709Z,3.00
2018-11-01T08:16:52.761Z,2.92
2018-11-01T08:19:20.887Z,3.37
2018-11-01T08:21:48.882Z,2.72
2018-11-01T08:24:16.944Z,2.90
2018-11-01T08:26:44.993Z,3.02
2018-11-01T08:29:13.057Z,2.72
2018-11-01T08:31:41.113Z,2.72
2018-11-01T08:34:09.177Z,3.05
2018-11-01T08:36:37.246Z,3.17
2018-11-01T08:39:07.056Z,3.15
2018-11-01T08:41:35.084Z,3.58
2018-11-01T08:44:03.158Z,3.08
2018-11-01T08:46:31.221Z,2.72
2018-11-01T08:48:59.313Z,3.62
2018-11-01T08:51:27.364Z,3.80
2018-11-01T08:53:55.441Z,3.12
2018-11-01T08:56:23.495Z,3.17
2018-11-01T08:58:51.588Z,3.47
2018-11-01T09:01:19.657Z,3.40
2018-11-01T09:03:47.745Z,2.92
2018-11-01T09:06:16.118Z,3.27
2018-11-01T09:08:44.238Z,3.08
2018-11-01T09:11:12.329Z,3.12
2018-11-01T09:13:40.405Z,2.98
2018-11-01T09:16:08.500Z,2.90
2018-11-01T09:18:36.585Z,3.05
2018-11-01T09:21:04.992Z,3.65
2018-11-01T09:23:33.085Z,3.15
2018-11-01T09:26:01.313Z,2.80
2018-11-01T09:28:29.393Z,3.35
2018-11-01T09:30:57.478Z,3.65
2018-11-01T09:33:25.569Z,3.12
2018-11-01T09:35:53.799Z,3.20
2018-11-01T09:38:21.772Z,3.55
2018-11-01T09:40:49.852Z,3.22
2018-11-01T09:43:17.962Z,2.80
2018-11-01T09:45:46.041Z,2.90
2018-11-01T09:48:14.171Z,2.80
2018-11-01T09:50:42.252Z,3.02
2018-11-01T09:53:10.342Z,3.00
2018-11-01T09:55:38.480Z,4.20
2018-11-01T09:58:06.485Z,4.03
2018-11-01T10:00:34.564Z,3.47
2018-11-01T10:03:02.624Z,3.50
2018-11-01T10:05:30.806Z,4.00
2018-11-01T10:07:58.873Z,3.83
2018-11-01T10:10:26.941Z,4.03
2018-11-01T10:12:55.001Z,3.80
2018-11-01T10:15:23.164Z,4.17
2018-11-01T10:17:51.461Z,3.20
2018-11-01T10:20:19.188Z,3.20
2018-11-01T10:22:47.360Z,3.77
2018-11-01T10:25:15.929Z,3.33
2018-11-01T10:27:43.989Z,3.67
2018-11-01T10:30:14.433Z,3.30
2018-11-01T10:32:42.921Z,3.40
2018-11-01T10:35:10.992Z,3.42
2018-11-01T10:37:39.761Z,3.80
2018-11-01T10:40:09.997Z,3.60
2018-11-01T10:42:38.078Z,3.67
2018-11-01T10:45:06.589Z,3.62
2018-11-01T10:47:34.756Z,3.17
2018-11-01T10:50:02.776Z,3.67
2018-11-01T10:52:31.089Z,3.00
2018-11-01T10:54:59.157Z,3.30
2018-11-01T10:57:27.255Z,3.40
2018-11-01T10:59:55.350Z,4.08
2018-11-01T11:02:25.637Z,3.60
2018-11-01T11:04:53.802Z,3.52
2018-11-01T11:07:21.876Z,3.90
2018-11-01T11:09:49.953Z,3.80
2018-11-01T11:12:18.035Z,3.55
2018-11-01T11:14:46.117Z,3.80
2018-11-01T11:17:14.193Z,4.12
2018-11-01T11:19:42.638Z,3.70
2018-11-01T11:22:10.708Z,3.52
2018-11-01T11:24:38.789Z,4.00
2018-11-01T11:27:07.209Z,3.98
2018-11-01T11:29:35.498Z,3.80
2018-11-01T11:32:03.574Z,4.72
2018-11-01T11:34:31.737Z,4.15
2018-11-01T11:36:59.849Z,4.15
2018-11-01T11:39:27.981Z,4.28
2018-11-01T11:41:56.001Z,3.92
2018-11-01T11:44:24.090Z,4.70
2018-11-01T11:46:52.174Z,4.45
2018-11-01T11:49:20.249Z,3.98
2018-11-01T11:51:48.325Z,5.00
2018-11-01T11:54:16.405Z,4.42
2018-11-01T11:56:44.504Z,3.90
2018-11-01T11:59:12.576Z,4.15
2018-11-01T12:01:40.832Z,3.90
2018-11-01T12:04:08.921Z,4.22
2018-11-01T12:06:37.173Z,3.92
2018-11-01T12:09:07.052Z,4.70
2018-11-01T12:11:35.137Z,4.22
2018-11-01T12:14:03.220Z,3.60
2018-11-01T12:16:31.300Z,4.30
2018-11-01T12:18:59.381Z,5.15
2018-11-01T12:21:27.460Z,4.03
2018-11-01T12:23:55.541Z,4.90
2018-11-01T12:26:23.622Z,3.95
2018-11-01T12:28:51.754Z,4.12
2018-11-01T12:31:19.817Z,3.90
2018-11-01T12:33:47.893Z,5.50
2018-11-01T12:36:16.076Z,4.37
2018-11-01T12:38:44.081Z,4.22
2018-11-01T12:41:12.171Z,4.22
2018-11-01T12:43:40.243Z,4.35
2018-11-01T12:46:08.329Z,4.47
2018-11-01T12:48:36.404Z,5.45
2018-11-01T12:51:05.003Z,4.80
2018-11-01T12:53:33.125Z,4.75
2018-11-01T12:56:01.204Z,5.05
2018-11-01T12:58:29.289Z,4.40
2018-11-01T13:00:57.356Z,4.55
2018-11-01T13:03:25.421Z,6.05
2018-11-01T13:05:53.492Z,4.25
2018-11-01T13:08:21.541Z,4.72
2018-11-01T13:10:49.782Z,4.75
2018-11-01T13:13:17.789Z,5.70
2018-11-01T13:15:45.857Z,4.87
2018-11-01T13:18:13.980Z,4.25
2018-11-01T13:20:42.001Z,3.98
2018-11-01T13:23:10.053Z,4.72
2018-11-01T13:25:38.110Z,5.05
2018-11-01T13:28:06.182Z,4.37
2018-11-01T13:30:34.249Z,4.37
2018-11-01T13:33:02.325Z,5.45
2018-11-01T13:35:30.462Z,4.58
2018-11-01T13:37:58.441Z,5.60
2018-11-01T13:40:26.965Z,4.40
2018-11-01T13:42:54.569Z,4.78
2018-11-01T13:45:22.629Z,5.12
2018-11-01T13:47:50.766Z,5.35
2018-11-01T13:50:18.752Z,4.20
2018-11-01T13:52:46.834Z,4.50
2018-11-01T13:55:14.905Z,4.40
2018-11-01T13:57:42.982Z,4.47
2018-11-01T14:00:12.556Z,4.97
2018-11-01T14:02:41.477Z,5.85
2018-11-01T14:05:11.405Z,4.83
2018-11-01T14:07:40.077Z,4.20
2018-11-01T14:10:09.484Z,4.75
2018-11-01T14:12:37.784Z,4.55
2018-11-01T14:15:06.942Z,4.95
2018-11-01T14:17:34.684Z,5.22
2018-11-01T14:20:03.084Z,4.03
2018-11-01T14:22:31.161Z,4.67
2018-11-01T14:24:59.240Z,4.47
2018-11-01T14:27:27.328Z,5.08
2018-11-01T14:29:55.409Z,5.10
2018-11-01T14:32:23.485Z,5.28
2018-11-01T14:34:51.575Z,4.47
2018-11-01T14:37:19.655Z,4.65
2018-11-01T14:39:47.733Z,4.50
2018-11-01T14:42:15.818Z,4.70
2018-11-01T14:44:43.908Z,5.30
2018-11-01T14:47:11.980Z,4.85
2018-11-01T14:49:40.061Z,5.53
2018-11-01T14:52:08.605Z,5.00
2018-11-01T14:54:37.407Z,5.33
2018-11-01T14:57:05.586Z,4.50
2018-11-01T14:59:34.432Z,4.47
2018-11-01T15:02:01.007Z,4.42
2018-11-01T15:04:29.509Z,4.17
2018-11-01T15:06:57.569Z,5.08
2018-11-01T15:09:25.632Z,4.50
2018-11-01T15:11:53.699Z,4.78
2018-11-01T15:14:21.756Z,5.15
2018-11-01T15:16:49.826Z,3.98
2018-11-01T15:19:17.919Z,4.97
2018-11-01T15:21:45.953Z,4.28
2018-11-01T15:24:14.025Z,4.12
2018-11-01T15:26:42.084Z,4.40
2018-11-01T15:29:10.466Z,5.30
2018-11-01T15:31:38.525Z,3.92
2018-11-01T15:34:07.066Z,4.33
2018-11-01T15:36:34.995Z,4.42
2018-11-01T15:39:03.233Z,4.42
2018-11-01T15:41:31.292Z,3.85
2018-11-01T15:43:59.361Z,4.45
2018-11-01T15:46:27.420Z,4.00
2018-11-01T15:48:55.488Z,4.60
2018-11-01T15:51:30.118Z,4.65
2018-11-01T15:53:58.190Z,4.05
2018-11-01T15:56:26.253Z,4.78
2018-11-01T15:58:54.325Z,4.33
2018-11-01T16:01:22.396Z,5.00
2018-11-01T16:03:50.596Z,5.87
2018-11-01T16:06:18.653Z,6.08
2018-11-01T16:08:46.717Z,6.33
2018-11-01T16:11:14.776Z,6.28
2018-11-01T16:13:42.840Z,5.78
2018-11-01T16:16:10.906Z,7.65
2018-11-01T16:18:39.021Z,5.62
2018-11-01T16:21:07.093Z,5.33
2018-11-01T16:23:35.808Z,5.95
2018-11-01T16:26:03.857Z,5.67
2018-11-01T16:28:31.921Z,5.92
2018-11-01T16:30:59.989Z,6.03
2018-11-01T16:33:28.051Z,5.80
2018-11-01T16:35:56.108Z,6.47
2018-11-01T16:38:24.982Z,5.78
2018-11-01T16:40:53.044Z,6.05
2018-11-01T16:43:21.101Z,5.65
2018-11-01T16:45:49.169Z,6.10
2018-11-01T16:48:17.229Z,6.22
2018-11-01T16:50:45.349Z,6.70
2018-11-01T16:53:13.328Z,5.22
2018-11-01T16:55:41.404Z,4.95
2018-11-01T16:58:09.489Z,6.60
2018-11-01T17:00:37.655Z,6.22
2018-11-01T17:03:06.028Z,6.25
2018-11-01T17:05:34.117Z,6.78
2018-11-01T17:08:02.184Z,5.37
2018-11-01T17:10:30.262Z,5.22
2018-11-01T17:12:58.347Z,6.03
2018-11-01T17:15:26.433Z,5.35
2018-11-01T17:17:54.509Z,6.05
2018-11-01T17:20:22.581Z,6.25
2018-11-01T17:22:50.685Z,6.20
2018-11-01T17:25:18.762Z,5.33
2018-11-01T17:27:46.845Z,5.72
2018-11-01T17:30:14.933Z,6.40
2018-11-01T17:32:48.420Z,6.70
2018-11-01T17:35:16.806Z,6.10
2018-11-01T17:37:44.963Z,5.75
2018-11-01T17:40:13.094Z,7.05
2018-11-01T17:42:41.577Z,5.92
2018-11-01T17:45:10.072Z,7.53
2018-11-01T17:47:38.561Z,6.50
2018-11-01T17:50:08.484Z,6.08
2018-11-01T17:52:36.566Z,5.72
2018-11-01T17:55:05.073Z,6.40
2018-11-01T17:57:33.205Z,6.30
2018-11-01T18:00:01.277Z,5.15
2018-11-01T18:02:29.392Z,5.62
2018-11-01T18:04:57.466Z,5.78
2018-11-01T18:07:25.577Z,5.40
2018-11-01T18:09:53.663Z,5.85
2018-11-01T18:12:21.773Z,5.58
2018-11-01T18:14:49.848Z,4.85
2018-11-01T18:17:17.924Z,5.62
2018-11-01T18:19:46.047Z,6.20
2018-11-01T18:22:14.133Z,4.70
2018-11-01T18:24:42.204Z,5.67
2018-11-01T18:27:10.359Z,5.30
2018-11-01T18:29:38.418Z,5.37
2018-11-01T18:32:06.575Z,6.47
2018-11-01T18:34:34.641Z,6.53
2018-11-01T18:37:02.693Z,6.50
2018-11-01T18:39:30.920Z,5.10
2018-11-01T18:41:58.852Z,5.62
2018-11-01T18:44:26.928Z,6.17
2018-11-01T18:46:55.001Z,4.65
2018-11-01T18:49:23.077Z,4.65
2018-11-01T18:51:51.153Z,6.12
2018-11-01T18:54:19.466Z,5.80
2018-11-01T18:56:47.327Z,6.00
2018-11-01T18:59:15.434Z,5.12
2018-11-01T19:01:43.518Z,5.87
2018-11-01T19:04:11.601Z,6.03
2018-11-01T19:06:39.697Z,5.95
2018-11-01T19:09:08.732Z,5.22
2018-11-01T19:11:36.897Z,5.03
2018-11-01T19:14:05.099Z,5.00
2018-11-01T19:16:33.044Z,5.05
2018-11-01T19:19:01.142Z,6.25
2018-11-01T19:21:29.243Z,5.65
2018-11-01T19:23:57.308Z,6.05
2018-11-01T19:26:25.389Z,5.05
2018-11-01T19:28:53.469Z,5.67
2018-11-01T19:31:21.557Z,4.85
2018-11-01T19:33:49.717Z,5.62
2018-11-01T19:36:17.765Z,4.45
2018-11-01T19:38:45.890Z,5.17
2018-11-01T19:41:13.967Z,6.22
2018-11-01T19:43:42.086Z,4.65
2018-11-01T19:46:10.160Z,4.95
2018-11-01T19:48:38.244Z,5.50
2018-11-01T19:51:06.344Z,5.42
2018-11-01T19:53:34.673Z,4.30
2018-11-01T19:56:02.772Z,4.92
2018-11-01T19:58:30.885Z,5.25
2018-11-01T20:00:58.941Z,4.53
2018-11-01T20:03:31.233Z,4.87
2018-11-01T20:05:59.905Z,3.83
2018-11-01T20:08:28.084Z,6.12
2018-11-01T20:10:56.140Z,4.10
2018-11-01T20:13:24.227Z,3.33
2018-11-01T20:15:52.298Z,4.70
2018-11-01T20:18:20.399Z,5.97
2018-11-01T20:20:48.499Z,5.80
2018-11-01T20:23:16.708Z,4.20
2018-11-01T20:25:44.886Z,5.55
2018-11-01T20:28:12.878Z,4.83
2018-11-01T20:30:40.960Z,4.80
2018-11-01T20:33:09.077Z,4.47
2018-11-01T20:35:37.202Z,5.40
2018-11-01T20:38:05.428Z,5.00
2018-11-01T20:40:33.494Z,4.70
2018-11-01T20:43:01.573Z,4.45
2018-11-01T20:45:29.659Z,4.00
2018-11-01T20:47:57.733Z,4.42
2018-11-01T20:50:25.898Z,3.42
2018-11-01T20:52:53.901Z,5.12
2018-11-01T20:55:21.980Z,4.10
2018-11-01T20:57:50.176Z,4.95
2018-11-01T21:00:18.189Z,5.20
2018-11-01T21:02:46.324Z,4.00
2018-11-01T21:05:14.384Z,4.15
2018-11-01T21:07:42.460Z,5.47
2018-11-01T21:10:11.218Z,4.35
2018-11-01T21:12:39.742Z,4.85
2018-11-01T21:15:09.553Z,4.10
2018-11-01T21:17:37.613Z,4.42
2018-11-01T21:20:05.712Z,4.72
2018-11-01T21:22:33.995Z,3.77
2018-11-01T21:25:02.046Z,4.37
2018-11-01T21:27:30.089Z,4.35
2018-11-01T21:29:58.178Z,4.67
2018-11-01T21:32:26.230Z,5.78
2018-11-01T21:34:54.339Z,4.90
2018-11-01T21:37:22.593Z,4.87
2018-11-01T21:39:50.653Z,4.60
2018-11-01T21:42:18.705Z,4.80
2018-11-01T21:44:46.803Z,4.78
2018-11-01T21:47:14.828Z,4.87
2018-11-01T21:49:42.896Z,4.40
2018-11-01T21:52:10.953Z,4.08
2018-11-01T21:54:39.017Z,4.70
2018-11-01T21:57:07.110Z,4.70
2018-11-01T21:59:35.185Z,5.35
2018-11-01T22:02:03.241Z,4.08
2018-11-01T22:04:31.306Z,5.03
2018-11-01T22:06:59.369Z,4.08
2018-11-01T22:09:27.446Z,4.50
2018-11-01T22:11:55.493Z,4.17
2018-11-01T22:14:23.589Z,4.37
2018-11-01T22:16:51.657Z,6.05
2018-11-01T22:19:19.716Z,3.80
2018-11-01T22:21:47.771Z,4.78
2018-11-01T22:24:15.820Z,4.70
2018-11-01T22:26:43.900Z,4.95
2018-11-01T22:29:11.952Z,5.12
2018-11-01T22:31:40.018Z,4.75
2018-11-01T22:34:08.081Z,4.55
2018-11-01T22:36:36.232Z,5.53
2018-11-01T22:39:06.448Z,4.80
2018-11-01T22:41:34.529Z,6.00
2018-11-01T22:44:02.628Z,4.90
2018-11-01T22:46:30.676Z,4.37
2018-11-01T22:48:58.737Z,7.00
2018-11-01T22:51:26.825Z,5.00
2018-11-01T22:53:54.972Z,5.55
2018-11-01T22:56:23.572Z,5.35
2018-11-01T22:58:51.646Z,5.20
2018-11-01T23:01:19.739Z,5.20
2018-11-01T23:03:47.826Z,6.75
2018-11-01T23:06:15.908Z,6.15
2018-11-01T23:08:43.993Z,6.40
2018-11-01T23:11:12.082Z,5.92
2018-11-01T23:13:40.160Z,6.08
2018-11-01T23:16:08.245Z,6.50
2018-11-01T23:18:36.320Z,6.42
2018-11-01T23:21:04.593Z,6.15
2018-11-01T23:23:32.673Z,5.30
2018-11-01T23:26:00.814Z,6.83
2018-11-01T23:28:28.829Z,7.62
2018-11-01T23:30:56.936Z,6.28
2018-11-01T23:33:25.007Z,6.37
2018-11-01T23:35:53.088Z,4.80
2018-11-01T23:38:26.397Z,5.87
2018-11-01T23:40:59.896Z,5.20
2018-11-01T23:43:33.532Z,7.60
2018-11-01T23:46:07.013Z,6.70
2018-11-01T23:48:34.376Z,8.10
2018-11-01T23:51:17.920Z,5.33
2018-11-01T23:53:48.652Z,7.22
2018-11-01T23:56:17.056Z,6.75
2018-11-01T23:58:45.159Z,5.30
