createdAt,value
2017-07-26T00:00:59.172Z,99.99
2017-07-26T00:01:59.166Z,99.99
2017-07-26T00:02:59.172Z,99.99
2017-07-26T00:03:59.169Z,99.99
2017-07-26T00:04:59.171Z,99.99
2017-07-26T00:05:58.879Z,99.99
2017-07-26T00:06:59.176Z,99.99
2017-07-26T00:07:59.174Z,99.99
2017-07-26T00:08:59.176Z,99.99
2017-07-26T00:09:59.171Z,99.99
2017-07-26T00:10:59.173Z,99.99
2017-07-26T00:11:59.171Z,99.99
2017-07-26T00:12:59.170Z,99.99
2017-07-26T00:13:59.172Z,99.99
2017-07-26T00:14:59.180Z,99.99
2017-07-26T00:15:59.174Z,99.99
2017-07-26T00:16:59.173Z,99.99
2017-07-26T00:17:59.169Z,99.99
2017-07-26T00:18:59.175Z,99.99
2017-07-26T00:19:59.180Z,99.99
2017-07-26T00:20:59.170Z,99.99
2017-07-26T00:21:59.170Z,99.99
2017-07-26T00:22:59.171Z,99.99
2017-07-26T00:23:59.176Z,99.99
2017-07-26T00:24:59.170Z,99.99
2017-07-26T00:25:58.886Z,99.99
2017-07-26T00:26:59.179Z,99.99
2017-07-26T00:27:59.177Z,99.99
2017-07-26T00:28:59.183Z,99.99
2017-07-26T00:30:01.173Z,99.99
2017-07-26T00:30:59.174Z,99.99
2017-07-26T00:31:59.173Z,99.99
2017-07-26T00:32:59.175Z,99.99
2017-07-26T00:33:58.870Z,99.99
2017-07-26T00:34:59.174Z,99.99
2017-07-26T00:35:59.171Z,99.99
2017-07-26T00:36:59.174Z,99.99
2017-07-26T00:37:58.870Z,99.99
2017-07-26T00:38:59.175Z,99.99
2017-07-26T00:39:59.174Z,99.99
2017-07-26T00:40:59.175Z,99.99
2017-07-26T00:41:59.172Z,99.99
2017-07-26T00:42:58.896Z,99.99
2017-07-26T00:43:59.173Z,99.99
2017-07-26T00:45:00.823Z,99.99
2017-07-26T00:45:59.179Z,99.99
2017-07-26T00:46:59.172Z,99.99
2017-07-26T00:47:59.176Z,99.99
2017-07-26T00:48:59.172Z,99.99
2017-07-26T00:49:59.497Z,99.99
2017-07-26T00:50:59.171Z,99.99
2017-07-26T00:51:59.175Z,99.99
2017-07-26T00:52:59.175Z,99.99
2017-07-26T00:53:59.172Z,99.99
2017-07-26T00:54:59.186Z,99.99
2017-07-26T00:55:58.873Z,99.99
2017-07-26T00:56:59.171Z,99.99
2017-07-26T00:57:59.173Z,99.99
2017-07-26T00:58:59.172Z,99.99
2017-07-26T00:59:59.175Z,99.99
2017-07-26T01:00:59.176Z,99.99
2017-07-26T01:01:59.179Z,99.99
2017-07-26T01:02:58.873Z,99.99
2017-07-26T01:03:59.172Z,99.99
2017-07-26T01:04:59.180Z,99.99
2017-07-26T01:05:59.173Z,99.99
2017-07-26T01:06:59.171Z,99.99
2017-07-26T01:07:59.173Z,99.99
2017-07-26T01:08:59.177Z,99.99
2017-07-26T01:09:59.170Z,99.99
2017-07-26T01:10:59.170Z,99.99
2017-07-26T01:11:59.176Z,99.99
2017-07-26T01:12:59.176Z,99.99
2017-07-26T01:13:58.875Z,99.99
2017-07-26T01:14:58.870Z,99.99
2017-07-26T01:15:59.175Z,99.99
2017-07-26T01:16:59.175Z,99.99
2017-07-26T01:17:59.183Z,99.99
2017-07-26T01:18:59.173Z,99.99
2017-07-26T01:19:59.173Z,99.99
2017-07-26T01:20:58.870Z,99.99
2017-07-26T01:21:59.178Z,99.99
2017-07-26T01:22:59.178Z,99.99
2017-07-26T01:23:59.181Z,99.99
2017-07-26T01:24:59.181Z,99.99
2017-07-26T01:25:58.879Z,99.99
2017-07-26T01:26:58.875Z,99.99
2017-07-26T01:27:58.867Z,99.99
2017-07-26T01:28:58.867Z,99.99
2017-07-26T01:29:59.179Z,99.99
2017-07-26T01:30:59.182Z,99.99
2017-07-26T01:31:59.182Z,99.99
2017-07-26T01:32:59.170Z,99.99
2017-07-26T01:33:59.169Z,99.99
2017-07-26T01:34:59.181Z,99.99
2017-07-26T01:35:59.180Z,99.99
2017-07-26T01:36:59.186Z,99.99
2017-07-26T01:37:59.173Z,99.99
2017-07-26T01:38:58.877Z,99.99
2017-07-26T01:39:59.174Z,99.99
2017-07-26T01:40:59.171Z,99.99
2017-07-26T01:41:59.174Z,99.99
2017-07-26T01:42:59.175Z,99.99
2017-07-26T01:43:59.172Z,99.99
2017-07-26T01:44:59.178Z,99.99
2017-07-26T01:45:59.232Z,99.99
2017-07-26T01:46:59.172Z,99.99
2017-07-26T01:47:59.176Z,99.99
2017-07-26T01:48:59.178Z,99.99
2017-07-26T01:49:59.180Z,99.99
2017-07-26T01:50:59.180Z,99.99
2017-07-26T01:51:59.181Z,99.99
2017-07-26T01:52:59.180Z,99.99
2017-07-26T01:53:59.180Z,99.99
2017-07-26T01:54:59.176Z,99.99
2017-07-26T01:55:59.170Z,99.99
2017-07-26T01:56:59.178Z,99.99
2017-07-26T01:57:59.175Z,99.99
2017-07-26T01:58:59.172Z,99.99
2017-07-26T01:59:59.171Z,99.99
2017-07-26T02:01:03.528Z,99.99
2017-07-26T02:01:59.174Z,99.99
2017-07-26T02:02:59.174Z,99.99
2017-07-26T02:03:59.174Z,99.99
2017-07-26T02:04:59.175Z,99.99
2017-07-26T02:05:59.177Z,99.99
2017-07-26T02:06:59.182Z,99.99
2017-07-26T02:07:59.176Z,99.99
2017-07-26T02:08:59.176Z,99.99
2017-07-26T02:09:59.177Z,99.99
2017-07-26T02:10:59.173Z,99.99
2017-07-26T02:11:58.876Z,99.99
2017-07-26T02:12:59.179Z,99.99
2017-07-26T02:13:59.185Z,99.99
2017-07-26T02:14:59.178Z,99.99
2017-07-26T02:15:59.220Z,99.99
2017-07-26T02:16:59.181Z,99.99
2017-07-26T02:17:59.180Z,99.99
2017-07-26T02:18:59.182Z,99.99
2017-07-26T02:19:59.182Z,99.99
2017-07-26T02:20:59.179Z,99.99
2017-07-26T02:21:58.871Z,99.99
2017-07-26T02:22:59.170Z,99.99
2017-07-26T02:23:59.182Z,99.99
2017-07-26T02:24:59.172Z,99.99
2017-07-26T02:25:59.183Z,99.99
2017-07-26T02:26:59.176Z,99.99
2017-07-26T02:27:58.872Z,99.99
2017-07-26T02:28:59.171Z,99.99
2017-07-26T02:29:59.172Z,99.99
2017-07-26T02:30:59.172Z,99.99
2017-07-26T02:31:59.172Z,99.99
2017-07-26T02:32:59.172Z,99.99
2017-07-26T02:33:59.170Z,99.99
2017-07-26T02:34:59.169Z,99.99
2017-07-26T02:35:59.217Z,99.99
2017-07-26T02:36:59.170Z,99.99
2017-07-26T02:37:59.179Z,99.99
2017-07-26T02:38:59.178Z,99.99
2017-07-26T02:39:58.874Z,99.99
2017-07-26T02:40:59.176Z,99.99
2017-07-26T02:41:58.871Z,99.99
2017-07-26T02:42:59.175Z,99.99
2017-07-26T02:43:59.175Z,99.99
2017-07-26T02:44:59.174Z,99.99
2017-07-26T02:45:58.868Z,99.99
2017-07-26T02:46:59.175Z,99.99
2017-07-26T02:47:59.178Z,99.99
2017-07-26T02:48:59.180Z,99.99
2017-07-26T02:49:59.178Z,99.99
2017-07-26T02:50:58.869Z,99.99
2017-07-26T02:51:59.171Z,99.99
2017-07-26T02:52:59.170Z,99.99
2017-07-26T02:53:59.181Z,99.99
2017-07-26T02:54:59.171Z,99.99
2017-07-26T02:55:59.169Z,99.99
2017-07-26T02:56:58.870Z,99.99
2017-07-26T02:57:59.175Z,99.99
2017-07-26T02:58:59.171Z,99.99
2017-07-26T02:59:59.172Z,99.99
2017-07-26T03:00:59.174Z,99.99
2017-07-26T03:01:59.620Z,99.99
2017-07-26T03:02:58.870Z,99.99
2017-07-26T03:03:59.168Z,99.99
2017-07-26T03:04:59.169Z,99.99
2017-07-26T03:05:59.231Z,99.99
2017-07-26T03:06:58.865Z,99.99
2017-07-26T03:07:59.168Z,99.99
2017-07-26T03:08:59.184Z,99.99
2017-07-26T03:09:59.172Z,99.99
2017-07-26T03:10:59.168Z,99.99
2017-07-26T03:11:59.170Z,99.99
2017-07-26T03:12:59.168Z,99.99
2017-07-26T03:13:59.174Z,99.99
2017-07-26T03:14:59.173Z,99.99
2017-07-26T03:15:58.873Z,99.99
2017-07-26T03:17:00.022Z,99.99
2017-07-26T03:17:59.171Z,99.99
2017-07-26T03:18:58.868Z,99.99
2017-07-26T03:19:59.172Z,99.99
2017-07-26T03:20:59.174Z,99.99
2017-07-26T03:21:59.172Z,99.99
2017-07-26T03:22:59.171Z,99.99
2017-07-26T03:23:59.175Z,99.99
2017-07-26T03:24:59.173Z,99.99
2017-07-26T03:25:59.167Z,99.99
2017-07-26T03:26:59.175Z,99.99
2017-07-26T03:27:59.175Z,99.99
2017-07-26T03:28:59.169Z,99.99
2017-07-26T03:29:59.179Z,99.99
2017-07-26T03:30:59.179Z,99.99
2017-07-26T03:32:00.020Z,99.99
2017-07-26T03:32:59.167Z,99.99
2017-07-26T03:33:59.168Z,99.99
2017-07-26T03:34:59.170Z,99.99
2017-07-26T03:35:59.170Z,99.99
2017-07-26T03:36:59.170Z,99.99
2017-07-26T03:37:59.166Z,99.99
2017-07-26T03:38:59.169Z,99.99
2017-07-26T03:39:59.175Z,99.99
2017-07-26T03:40:59.180Z,99.99
2017-07-26T03:41:59.211Z,99.99
2017-07-26T03:42:59.171Z,99.99
2017-07-26T03:43:59.173Z,99.99
2017-07-26T03:44:59.171Z,99.99
2017-07-26T03:45:59.183Z,99.99
2017-07-26T03:46:59.175Z,99.99
2017-07-26T03:47:59.184Z,99.99
2017-07-26T03:48:59.175Z,99.99
2017-07-26T03:49:58.875Z,99.99
2017-07-26T03:50:59.176Z,99.99
2017-07-26T03:51:59.175Z,99.99
2017-07-26T03:52:59.177Z,99.99
2017-07-26T03:53:59.182Z,99.99
2017-07-26T03:54:59.176Z,99.99
2017-07-26T03:55:59.177Z,99.99
2017-07-26T03:56:58.874Z,99.99
2017-07-26T03:57:59.170Z,99.99
2017-07-26T03:58:59.168Z,99.99
2017-07-26T03:59:59.178Z,99.99
2017-07-26T04:00:58.871Z,99.99
2017-07-26T04:01:59.167Z,99.99
2017-07-26T04:02:59.173Z,99.99
2017-07-26T04:03:59.169Z,99.99
2017-07-26T04:04:59.168Z,99.99
2017-07-26T04:05:59.170Z,99.99
2017-07-26T04:06:59.172Z,99.99
2017-07-26T04:07:59.182Z,99.99
2017-07-26T04:08:59.177Z,99.99
2017-07-26T04:09:58.866Z,99.99
2017-07-26T04:10:59.175Z,99.99
2017-07-26T04:11:59.169Z,99.99
2017-07-26T04:12:59.169Z,99.99
2017-07-26T04:13:59.169Z,99.99
2017-07-26T04:14:59.177Z,99.99
2017-07-26T04:15:59.172Z,99.99
2017-07-26T04:16:59.171Z,99.99
2017-07-26T04:17:59.169Z,99.99
2017-07-26T04:18:58.870Z,99.99
2017-07-26T04:19:59.171Z,99.99
2017-07-26T04:20:58.871Z,99.99
2017-07-26T04:21:59.176Z,99.99
2017-07-26T04:22:59.171Z,99.99
2017-07-26T04:23:59.176Z,99.99
2017-07-26T04:24:59.171Z,99.99
2017-07-26T04:25:59.170Z,99.99
2017-07-26T04:26:59.171Z,99.99
2017-07-26T04:27:59.173Z,99.99
2017-07-26T04:28:59.169Z,99.99
2017-07-26T04:29:59.176Z,99.99
2017-07-26T04:30:59.175Z,99.99
2017-07-26T04:31:59.173Z,99.99
2017-07-26T04:33:02.528Z,99.99
2017-07-26T04:33:59.178Z,99.99
2017-07-26T04:34:59.177Z,99.99
2017-07-26T04:35:59.174Z,99.99
2017-07-26T04:36:58.877Z,99.99
2017-07-26T04:37:58.883Z,99.99
2017-07-26T04:38:58.881Z,99.99
2017-07-26T04:39:59.174Z,99.99
2017-07-26T04:40:59.185Z,99.99
2017-07-26T04:41:59.177Z,99.99
2017-07-26T04:42:59.174Z,99.99
2017-07-26T04:43:59.178Z,99.99
2017-07-26T04:44:59.178Z,99.99
2017-07-26T04:45:59.179Z,99.99
2017-07-26T04:46:59.177Z,99.99
2017-07-26T04:47:59.182Z,99.99
2017-07-26T04:48:59.176Z,99.99
2017-07-26T04:49:59.186Z,99.99
2017-07-26T04:50:59.180Z,99.99
2017-07-26T04:51:59.179Z,99.99
2017-07-26T04:52:59.179Z,99.99
2017-07-26T04:53:59.185Z,99.99
2017-07-26T04:54:58.881Z,99.99
2017-07-26T04:55:59.180Z,99.99
2017-07-26T04:56:59.183Z,99.99
2017-07-26T04:57:59.179Z,99.99
2017-07-26T04:58:58.886Z,99.99
2017-07-26T04:59:59.188Z,99.99
2017-07-26T05:00:59.184Z,99.99
2017-07-26T05:01:59.185Z,99.99
2017-07-26T05:02:59.184Z,99.99
2017-07-26T05:03:58.882Z,99.99
2017-07-26T05:04:59.185Z,99.99
2017-07-26T05:05:59.184Z,99.99
2017-07-26T05:06:59.187Z,99.99
2017-07-26T05:07:59.186Z,99.99
2017-07-26T05:08:59.188Z,99.99
2017-07-26T05:09:59.186Z,99.99
2017-07-26T05:10:58.886Z,99.99
2017-07-26T05:11:59.197Z,99.99
2017-07-26T05:12:59.189Z,99.99
2017-07-26T05:13:59.189Z,99.99
2017-07-26T05:14:59.189Z,99.99
2017-07-26T05:15:59.189Z,99.99
2017-07-26T05:16:59.189Z,99.99
2017-07-26T05:17:59.193Z,99.99
2017-07-26T05:18:59.248Z,99.99
2017-07-26T05:19:59.193Z,99.99
2017-07-26T05:20:59.196Z,99.99
2017-07-26T05:21:59.203Z,99.99
2017-07-26T05:22:59.193Z,99.99
2017-07-26T05:23:59.195Z,99.99
2017-07-26T05:24:59.193Z,99.99
2017-07-26T05:25:58.895Z,99.99
2017-07-26T05:26:59.199Z,99.99
2017-07-26T05:27:59.195Z,99.99
2017-07-26T05:28:59.197Z,99.99
2017-07-26T05:29:59.198Z,99.99
2017-07-26T05:30:59.198Z,99.99
2017-07-26T05:31:59.201Z,99.99
2017-07-26T05:32:59.200Z,99.99
2017-07-26T05:34:01.016Z,99.99
2017-07-26T05:34:59.202Z,99.99
2017-07-26T05:35:59.199Z,99.99
2017-07-26T05:36:59.202Z,99.99
2017-07-26T05:37:59.200Z,99.99
2017-07-26T05:38:59.205Z,99.99
2017-07-26T05:39:59.206Z,99.99
2017-07-26T05:40:59.202Z,99.99
2017-07-26T05:41:59.204Z,99.99
2017-07-26T05:42:59.206Z,99.99
2017-07-26T05:43:59.220Z,99.99
2017-07-26T05:44:59.205Z,99.99
2017-07-26T05:45:58.911Z,99.99
2017-07-26T05:46:59.218Z,99.99
2017-07-26T05:47:59.209Z,99.99
2017-07-26T05:48:59.207Z,99.99
2017-07-26T05:49:59.208Z,99.99
2017-07-26T05:50:59.208Z,99.99
2017-07-26T05:51:59.213Z,99.99
2017-07-26T05:52:59.211Z,99.99
2017-07-26T05:53:59.220Z,99.99
2017-07-26T05:54:59.208Z,99.99
2017-07-26T05:55:59.211Z,99.99
2017-07-26T05:56:59.213Z,99.99
2017-07-26T05:57:59.214Z,99.99
2017-07-26T05:58:59.238Z,99.99
2017-07-26T05:59:59.291Z,99.99
2017-07-26T06:00:59.299Z,99.99
2017-07-26T06:01:59.213Z,99.99
2017-07-26T06:02:59.221Z,99.99
2017-07-26T06:03:58.916Z,99.99
2017-07-26T06:04:59.217Z,99.99
2017-07-26T06:05:59.218Z,99.99
2017-07-26T06:06:59.219Z,99.99
2017-07-26T06:07:59.221Z,99.99
2017-07-26T06:08:59.221Z,99.99
2017-07-26T06:09:59.226Z,99.99
2017-07-26T06:10:59.237Z,99.99
2017-07-26T06:11:59.220Z,99.99
2017-07-26T06:12:59.226Z,99.99
2017-07-26T06:13:59.226Z,99.99
2017-07-26T06:14:59.223Z,99.99
2017-07-26T06:15:59.225Z,99.99
2017-07-26T06:16:59.227Z,99.99
2017-07-26T06:17:59.226Z,99.99
2017-07-26T06:18:59.226Z,99.99
2017-07-26T06:19:59.227Z,99.99
2017-07-26T06:20:59.228Z,99.99
2017-07-26T06:21:59.228Z,99.99
2017-07-26T06:22:59.228Z,99.99
2017-07-26T06:23:59.246Z,99.99
2017-07-26T06:24:59.248Z,99.99
2017-07-26T06:25:59.235Z,99.99
2017-07-26T06:26:59.231Z,99.99
2017-07-26T06:27:59.268Z,99.99
2017-07-26T06:28:59.233Z,99.99
2017-07-26T06:29:59.233Z,99.99
2017-07-26T06:30:59.241Z,99.99
2017-07-26T06:31:59.238Z,99.99
2017-07-26T06:32:59.253Z,99.99
2017-07-26T06:33:59.242Z,99.99
2017-07-26T06:34:59.246Z,99.99
2017-07-26T06:35:59.238Z,99.99
2017-07-26T06:36:59.237Z,99.99
2017-07-26T06:37:59.260Z,99.99
2017-07-26T06:38:59.328Z,99.99
2017-07-26T06:39:59.251Z,99.99
2017-07-26T06:40:59.243Z,99.99
2017-07-26T06:41:59.251Z,99.99
2017-07-26T06:42:59.250Z,99.99
2017-07-26T06:43:59.245Z,99.99
2017-07-26T06:44:59.246Z,99.99
2017-07-26T06:45:59.256Z,99.99
2017-07-26T06:46:59.248Z,99.99
2017-07-26T06:47:59.249Z,99.99
2017-07-26T06:48:59.248Z,99.99
2017-07-26T06:49:59.296Z,99.99
2017-07-26T06:50:59.247Z,99.99
2017-07-26T06:51:59.257Z,99.99
2017-07-26T06:52:59.248Z,99.99
2017-07-26T06:53:59.258Z,99.99
2017-07-26T06:54:59.259Z,99.99
2017-07-26T06:55:59.264Z,99.99
2017-07-26T06:56:59.264Z,99.99
2017-07-26T06:57:59.252Z,99.99
2017-07-26T06:58:59.265Z,99.99
2017-07-26T06:59:58.955Z,99.99
2017-07-26T07:00:59.260Z,99.99
2017-07-26T07:01:59.266Z,99.99
2017-07-26T07:02:59.257Z,99.99
2017-07-26T07:03:59.267Z,99.99
2017-07-26T07:05:02.110Z,99.99
2017-07-26T07:05:59.264Z,99.99
2017-07-26T07:06:59.271Z,99.99
2017-07-26T07:07:58.958Z,99.99
2017-07-26T07:08:59.269Z,99.99
2017-07-26T07:09:59.267Z,99.99
2017-07-26T07:10:59.267Z,99.99
2017-07-26T07:11:58.969Z,99.99
2017-07-26T07:12:59.268Z,99.99
2017-07-26T07:13:59.263Z,99.99
2017-07-26T07:14:58.965Z,99.99
2017-07-26T07:15:58.964Z,99.99
2017-07-26T07:16:59.263Z,99.99
2017-07-26T07:17:59.289Z,99.99
2017-07-26T07:18:59.263Z,99.99
2017-07-26T07:19:59.330Z,99.99
2017-07-26T07:20:59.264Z,99.99
2017-07-26T07:21:59.268Z,99.99
2017-07-26T07:22:59.275Z,99.99
2017-07-26T07:23:59.265Z,99.99
2017-07-26T07:24:59.277Z,99.99
2017-07-26T07:25:59.272Z,99.99
2017-07-26T07:26:59.270Z,99.99
2017-07-26T07:27:59.276Z,99.99
2017-07-26T07:28:59.274Z,99.99
2017-07-26T07:29:59.283Z,99.99
2017-07-26T07:30:59.279Z,99.99
2017-07-26T07:31:59.279Z,99.99
2017-07-26T07:32:59.292Z,99.99
2017-07-26T07:33:59.296Z,99.99
2017-07-26T07:35:04.538Z,99.99
2017-07-26T07:35:59.283Z,99.99
2017-07-26T07:36:59.283Z,99.99
2017-07-26T07:37:59.284Z,99.99
2017-07-26T07:38:59.282Z,99.99
2017-07-26T07:39:58.982Z,99.99
2017-07-26T07:40:59.285Z,99.99
2017-07-26T07:41:59.289Z,99.99
2017-07-26T07:42:59.289Z,99.99
2017-07-26T07:43:59.297Z,99.99
2017-07-26T07:44:59.286Z,99.99
2017-07-26T07:45:58.987Z,99.99
2017-07-26T07:46:59.292Z,99.99
2017-07-26T07:47:59.291Z,99.99
2017-07-26T07:48:59.290Z,99.99
2017-07-26T07:49:59.304Z,99.99
2017-07-26T07:50:58.991Z,99.99
2017-07-26T07:51:59.305Z,99.99
2017-07-26T07:52:59.295Z,99.99
2017-07-26T07:53:59.301Z,99.99
2017-07-26T07:54:59.301Z,99.99
2017-07-26T07:55:59.303Z,99.99
2017-07-26T07:56:59.303Z,99.99
2017-07-26T07:57:59.001Z,99.99
2017-07-26T07:58:59.307Z,99.99
2017-07-26T07:59:59.001Z,99.99
2017-07-26T08:00:59.058Z,99.99
2017-07-26T08:01:59.305Z,99.99
2017-07-26T08:02:59.304Z,99.99
2017-07-26T08:03:59.006Z,99.99
2017-07-26T08:04:59.329Z,99.99
2017-07-26T08:06:03.562Z,99.99
2017-07-26T08:06:59.313Z,99.99
2017-07-26T08:07:59.007Z,99.99
2017-07-26T08:08:59.007Z,99.99
2017-07-26T08:09:59.310Z,99.99
2017-07-26T08:10:59.010Z,99.99
2017-07-26T08:11:59.313Z,99.99
2017-07-26T08:12:59.319Z,99.99
2017-07-26T08:13:59.316Z,99.99
2017-07-26T08:14:59.328Z,99.99
2017-07-26T08:15:59.324Z,99.99
2017-07-26T08:16:59.018Z,99.99
2017-07-26T08:17:59.323Z,99.99
2017-07-26T08:18:59.318Z,99.99
2017-07-26T08:19:59.322Z,99.99
2017-07-26T08:20:59.324Z,99.99
2017-07-26T08:21:59.320Z,99.99
2017-07-26T08:22:59.326Z,99.99
2017-07-26T08:23:59.328Z,99.99
2017-07-26T08:24:59.324Z,99.99
2017-07-26T08:25:59.331Z,99.99
2017-07-26T08:26:59.325Z,99.99
2017-07-26T08:27:59.329Z,99.99
2017-07-26T08:28:59.331Z,99.99
2017-07-26T08:29:59.329Z,99.99
2017-07-26T08:30:59.332Z,99.99
2017-07-26T08:31:59.332Z,99.99
2017-07-26T08:32:59.334Z,99.99
2017-07-26T08:33:59.338Z,99.99
2017-07-26T08:34:59.338Z,99.99
2017-07-26T08:35:59.337Z,99.99
2017-07-26T08:36:59.033Z,99.99
2017-07-26T08:37:59.340Z,99.99
2017-07-26T08:38:59.345Z,99.99
2017-07-26T08:39:59.341Z,99.99
2017-07-26T08:40:59.344Z,99.99
2017-07-26T08:41:59.042Z,99.99
2017-07-26T08:42:59.344Z,99.99
2017-07-26T08:43:59.348Z,99.99
2017-07-26T08:44:59.348Z,99.99
2017-07-26T08:45:59.049Z,99.99
2017-07-26T08:46:59.045Z,99.99
2017-07-26T08:47:59.348Z,99.99
2017-07-26T08:48:59.348Z,99.99
2017-07-26T08:49:59.351Z,99.99
2017-07-26T08:50:59.355Z,99.99
2017-07-26T08:51:59.412Z,99.99
2017-07-26T08:52:59.360Z,99.99
2017-07-26T08:53:59.358Z,99.99
2017-07-26T08:54:59.356Z,99.99
2017-07-26T08:55:59.357Z,99.99
2017-07-26T08:56:59.362Z,99.99
2017-07-26T08:57:59.361Z,99.99
2017-07-26T08:58:59.360Z,99.99
2017-07-26T08:59:59.366Z,99.99
2017-07-26T09:00:59.362Z,99.99
2017-07-26T09:01:59.364Z,99.99
2017-07-26T09:02:59.066Z,99.99
2017-07-26T09:03:59.373Z,99.99
2017-07-26T09:04:59.366Z,99.99
2017-07-26T09:05:59.366Z,99.99
2017-07-26T09:07:04.624Z,99.99
2017-07-26T09:07:59.376Z,99.99
2017-07-26T09:08:59.370Z,99.99
2017-07-26T09:09:59.067Z,99.99
2017-07-26T09:10:59.370Z,99.99
2017-07-26T09:11:59.372Z,99.99
2017-07-26T09:12:59.067Z,99.99
2017-07-26T09:13:59.369Z,99.99
2017-07-26T09:14:59.379Z,99.99
2017-07-26T09:15:59.372Z,99.99
2017-07-26T09:16:59.104Z,99.99
2017-07-26T09:17:59.372Z,99.99
2017-07-26T09:18:59.375Z,99.99
2017-07-26T09:19:59.374Z,99.99
2017-07-26T09:20:59.375Z,99.99
2017-07-26T09:21:59.376Z,99.99
2017-07-26T09:22:59.377Z,99.99
2017-07-26T09:23:59.375Z,99.99
2017-07-26T09:24:59.376Z,99.99
2017-07-26T09:25:59.387Z,99.99
2017-07-26T09:26:59.377Z,99.99
2017-07-26T09:27:59.378Z,99.99
2017-07-26T09:28:59.381Z,99.99
2017-07-26T09:29:59.086Z,99.99
2017-07-26T09:30:59.379Z,99.99
2017-07-26T09:31:59.389Z,99.99
2017-07-26T09:32:59.383Z,99.99
2017-07-26T09:33:59.081Z,99.99
2017-07-26T09:34:59.383Z,99.99
2017-07-26T09:35:59.390Z,99.99
2017-07-26T09:36:59.091Z,99.99
2017-07-26T09:37:59.384Z,99.99
2017-07-26T09:38:59.393Z,99.99
2017-07-26T09:39:59.087Z,99.99
2017-07-26T09:40:59.389Z,99.99
2017-07-26T09:41:59.390Z,99.99
2017-07-26T09:42:59.387Z,99.99
2017-07-26T09:43:59.388Z,99.99
2017-07-26T09:44:59.387Z,99.99
2017-07-26T09:45:59.390Z,99.99
2017-07-26T09:46:59.390Z,99.99
2017-07-26T09:47:59.392Z,99.99
2017-07-26T09:48:59.392Z,99.99
2017-07-26T09:49:59.394Z,99.99
2017-07-26T09:50:59.392Z,99.99
2017-07-26T09:51:59.121Z,99.99
2017-07-26T09:52:59.441Z,99.99
2017-07-26T09:53:59.395Z,99.99
2017-07-26T09:54:59.393Z,99.99
2017-07-26T09:55:59.423Z,99.99
2017-07-26T09:56:59.092Z,99.99
2017-07-26T09:57:59.398Z,99.99
2017-07-26T09:58:59.398Z,99.99
2017-07-26T09:59:59.397Z,99.99
2017-07-26T10:00:59.396Z,99.99
2017-07-26T10:01:59.396Z,99.99
2017-07-26T10:02:59.398Z,99.99
2017-07-26T10:03:59.099Z,99.67
2017-07-26T10:04:59.403Z,99.53
2017-07-26T10:05:59.403Z,99.82
2017-07-26T10:06:59.398Z,99.53
2017-07-26T10:07:59.902Z,99.99
2017-07-26T10:08:59.406Z,99.99
2017-07-26T10:09:59.101Z,99.99
2017-07-26T10:10:59.624Z,99.43
2017-07-26T10:11:59.403Z,99.34
2017-07-26T10:12:59.405Z,99.15
2017-07-26T10:13:59.426Z,99.15
2017-07-26T10:14:59.411Z,99.05
2017-07-26T10:15:59.408Z,99.05
2017-07-26T10:16:59.415Z,99.34
2017-07-26T10:17:59.106Z,99.43
2017-07-26T10:18:59.411Z,99.99
2017-07-26T10:19:59.410Z,99.05
2017-07-26T10:20:59.413Z,98.57
2017-07-26T10:21:59.114Z,98.67
2017-07-26T10:22:59.463Z,98
2017-07-26T10:23:59.426Z,98.47
2017-07-26T10:24:59.417Z,99.39
2017-07-26T10:25:59.423Z,98.72
2017-07-26T10:26:59.423Z,98.52
2017-07-26T10:27:59.427Z,97.85
2017-07-26T10:28:59.436Z,97.76
2017-07-26T10:29:59.426Z,98.05
2017-07-26T10:30:59.426Z,97.47
2017-07-26T10:31:59.436Z,97.28
2017-07-26T10:32:59.429Z,97.66
2017-07-26T10:33:59.438Z,97.95
2017-07-26T10:34:59.430Z,97.47
2017-07-26T10:35:59.429Z,97.28
2017-07-26T10:36:59.432Z,97.18
2017-07-26T10:37:59.649Z,97.52
2017-07-26T10:38:59.431Z,97.33
2017-07-26T10:39:59.441Z,97.52
2017-07-26T10:40:59.435Z,97.42
2017-07-26T10:41:59.444Z,97.14
2017-07-26T10:42:59.441Z,96.47
2017-07-26T10:43:59.444Z,97.52
2017-07-26T10:44:59.444Z,97.52
2017-07-26T10:45:59.448Z,97.52
2017-07-26T10:46:59.446Z,97.04
2017-07-26T10:47:59.447Z,96.56
2017-07-26T10:48:59.449Z,97.33
2017-07-26T10:49:59.449Z,97.04
2017-07-26T10:50:59.452Z,95.31
2017-07-26T10:51:59.450Z,95.51
2017-07-26T10:53:02.908Z,96.75
2017-07-26T10:53:59.454Z,96.47
2017-07-26T10:54:59.455Z,96.47
2017-07-26T10:55:59.457Z,95.7
2017-07-26T10:56:59.463Z,96.66
2017-07-26T10:57:59.469Z,96.94
2017-07-26T10:58:59.471Z,96.85
2017-07-26T10:59:59.472Z,96.75
2017-07-26T11:00:59.164Z,96.56
2017-07-26T11:01:59.474Z,96.75
2017-07-26T11:02:59.474Z,95.6
2017-07-26T11:03:59.474Z,95.03
2017-07-26T11:04:59.169Z,95.12
2017-07-26T11:05:59.169Z,95.98
2017-07-26T11:06:59.477Z,95.12
2017-07-26T11:07:59.475Z,95.51
2017-07-26T11:08:59.475Z,94.26
2017-07-26T11:09:59.477Z,94.64
2017-07-26T11:10:59.481Z,94.07
2017-07-26T11:11:59.482Z,93.97
2017-07-26T11:12:59.483Z,93.88
2017-07-26T11:13:59.484Z,94.45
2017-07-26T11:14:59.500Z,93.73
2017-07-26T11:15:59.497Z,93.25
2017-07-26T11:16:59.496Z,91.77
2017-07-26T11:17:59.506Z,92.19
2017-07-26T11:18:59.504Z,92.58
2017-07-26T11:19:59.197Z,92
2017-07-26T11:20:59.502Z,91.72
2017-07-26T11:21:59.508Z,91.72
2017-07-26T11:22:59.200Z,91.62
2017-07-26T11:23:59.251Z,90.37
2017-07-26T11:24:59.505Z,90.75
2017-07-26T11:25:59.509Z,91.24
2017-07-26T11:26:59.529Z,91.91
2017-07-26T11:27:59.513Z,91.42
2017-07-26T11:28:59.211Z,89.79
2017-07-26T11:29:59.218Z,90.28
2017-07-26T11:30:59.214Z,90.08
2017-07-26T11:31:59.560Z,90.28
2017-07-26T11:32:59.526Z,90.08
2017-07-26T11:33:59.219Z,89.79
2017-07-26T11:34:59.219Z,89.99
2017-07-26T11:35:59.525Z,91.05
2017-07-26T11:36:59.533Z,91.33
2017-07-26T11:37:59.528Z,90.56
2017-07-26T11:38:59.896Z,90.37
2017-07-26T11:39:59.531Z,90.28
2017-07-26T11:40:59.539Z,90.75
2017-07-26T11:41:59.545Z,91.19
2017-07-26T11:42:59.538Z,91.14
2017-07-26T11:43:59.549Z,89.65
2017-07-26T11:44:59.553Z,89.17
2017-07-26T11:45:59.553Z,88.11
2017-07-26T11:46:59.552Z,88.02
2017-07-26T11:47:59.559Z,89.36
2017-07-26T11:48:59.554Z,90.03
2017-07-26T11:49:59.560Z,89.94
2017-07-26T11:50:59.556Z,90.7
2017-07-26T11:51:59.558Z,90.22
2017-07-26T11:52:59.564Z,90.22
2017-07-26T11:54:03.016Z,89.55
2017-07-26T11:54:59.565Z,90.32
2017-07-26T11:55:59.580Z,90.7
2017-07-26T11:56:59.569Z,90.32
2017-07-26T11:57:59.574Z,88.31
2017-07-26T11:58:59.572Z,87.44
2017-07-26T11:59:59.571Z,88.45
2017-07-26T12:00:59.707Z,89.03
2017-07-26T12:02:00.894Z,89.17
2017-07-26T12:03:01.192Z,88.55
2017-07-26T12:03:59.997Z,89.07
2017-07-26T12:05:01.111Z,88.93
2017-07-26T12:06:01.285Z,89.17
2017-07-26T12:07:00.685Z,88.88
2017-07-26T12:07:59.588Z,88.26
2017-07-26T12:09:00.220Z,87.98
2017-07-26T12:09:59.314Z,87.3
2017-07-26T12:11:00.320Z,87.3
2017-07-26T12:12:00.719Z,88.17
2017-07-26T12:13:01.510Z,87.98
2017-07-26T12:14:01.569Z,88.55
2017-07-26T12:15:00.270Z,89.36
2017-07-26T12:16:00.653Z,89.75
2017-07-26T12:16:59.604Z,89.94
2017-07-26T12:17:59.607Z,90.03
2017-07-26T12:18:59.612Z,89.46
2017-07-26T12:19:59.616Z,88.02
2017-07-26T12:20:59.612Z,88.11
2017-07-26T12:21:59.613Z,89.12
2017-07-26T12:22:59.616Z,89.03
2017-07-26T12:23:59.617Z,90.03
2017-07-26T12:24:59.367Z,89.7
2017-07-26T12:25:59.615Z,89.89
2017-07-26T12:26:59.622Z,90.18
2017-07-26T12:27:59.630Z,90.28
2017-07-26T12:28:59.626Z,90.66
2017-07-26T12:29:59.629Z,90.66
2017-07-26T12:30:59.632Z,89.99
2017-07-26T12:31:59.339Z,91.14
2017-07-26T12:32:59.635Z,89.89
2017-07-26T12:33:59.640Z,91.14
2017-07-26T12:34:59.638Z,91.52
2017-07-26T12:35:59.642Z,92.58
2017-07-26T12:36:59.343Z,92
2017-07-26T12:37:59.656Z,92.58
2017-07-26T12:38:59.646Z,92.86
2017-07-26T12:40:01.551Z,92.58
2017-07-26T12:40:59.661Z,93.54
2017-07-26T12:41:59.649Z,93.35
2017-07-26T12:42:59.653Z,92.68
2017-07-26T12:43:59.355Z,92.86
2017-07-26T12:44:59.663Z,91.86
2017-07-26T12:45:59.658Z,91.66
2017-07-26T12:46:59.667Z,90.32
2017-07-26T12:47:59.661Z,88.54
2017-07-26T12:48:59.678Z,87.01
2017-07-26T12:49:59.367Z,87.68
2017-07-26T12:50:59.691Z,88.06
2017-07-26T12:51:59.679Z,87.01
2017-07-26T12:52:59.688Z,87.05
2017-07-26T12:53:59.676Z,87.53