createdAt,value
2018-06-16T00:01:31.096Z,99.90
2018-06-16T00:04:00.337Z,99.90
2018-06-16T00:06:29.690Z,99.90
2018-06-16T00:08:59.262Z,99.90
2018-06-16T00:11:28.826Z,99.90
2018-06-16T00:13:58.069Z,99.90
2018-06-16T00:16:27.594Z,99.90
2018-06-16T00:18:56.838Z,99.90
2018-06-16T00:21:26.080Z,99.90
2018-06-16T00:23:55.349Z,99.90
2018-06-16T00:26:24.739Z,99.90
2018-06-16T00:28:54.063Z,99.90
2018-06-16T00:31:23.311Z,99.90
2018-06-16T00:33:52.704Z,99.90
2018-06-16T00:36:22.107Z,99.90
2018-06-16T00:38:51.504Z,99.90
2018-06-16T00:41:20.796Z,99.90
2018-06-16T00:43:50.053Z,99.90
2018-06-16T00:46:19.390Z,99.90
2018-06-16T00:48:48.628Z,99.90
2018-06-16T00:51:17.883Z,99.90
2018-06-16T00:53:47.218Z,99.90
2018-06-16T00:56:16.491Z,99.90
2018-06-16T00:58:45.767Z,99.90
2018-06-16T01:01:15.043Z,99.90
2018-06-16T01:03:44.327Z,99.90
2018-06-16T01:06:13.617Z,99.90
2018-06-16T01:08:42.879Z,99.90
2018-06-16T01:11:12.217Z,99.90
2018-06-16T01:13:41.471Z,99.90
2018-06-16T01:16:10.766Z,99.90
2018-06-16T01:18:40.017Z,99.90
2018-06-16T01:21:09.293Z,99.90
2018-06-16T01:23:38.533Z,99.90
2018-06-16T01:26:07.852Z,99.90
2018-06-16T01:28:37.169Z,99.90
2018-06-16T01:31:06.454Z,99.90
2018-06-16T01:33:35.788Z,99.90
2018-06-16T01:36:05.083Z,99.90
2018-06-16T01:38:34.391Z,99.90
2018-06-16T01:41:03.689Z,99.90
2018-06-16T01:43:32.951Z,99.90
2018-06-16T01:46:02.255Z,99.90
2018-06-16T01:48:31.685Z,99.90
2018-06-16T01:51:01.019Z,99.90
2018-06-16T01:53:30.273Z,99.90
2018-06-16T01:55:59.517Z,99.90
2018-06-16T01:58:29.939Z,99.90
2018-06-16T02:00:59.423Z,99.90
2018-06-16T02:03:28.686Z,99.90
2018-06-16T02:05:58.024Z,99.90
2018-06-16T02:08:27.354Z,99.90
2018-06-16T02:10:56.650Z,99.90
2018-06-16T02:13:26.003Z,99.90
2018-06-16T02:15:55.249Z,99.90
2018-06-16T02:18:24.480Z,99.90
2018-06-16T02:23:22.543Z,99.90
2018-06-16T02:25:52.064Z,99.90
2018-06-16T02:28:21.534Z,99.90
2018-06-16T02:30:50.767Z,99.90
2018-06-16T02:35:48.966Z,99.90
2018-06-16T02:38:18.230Z,99.90
2018-06-16T02:40:48.486Z,99.90
2018-06-16T02:43:17.724Z,99.90
2018-06-16T02:45:46.969Z,99.90
2018-06-16T02:48:16.304Z,99.90
2018-06-16T02:50:45.615Z,99.90
2018-06-16T02:53:14.892Z,99.90
2018-06-16T02:55:44.208Z,99.90
2018-06-16T02:58:13.604Z,99.90
2018-06-16T03:00:42.975Z,99.90
2018-06-16T03:03:12.251Z,99.90
2018-06-16T03:05:41.517Z,99.90
2018-06-16T03:08:10.817Z,99.90
2018-06-16T03:10:40.097Z,99.90
2018-06-16T03:13:09.458Z,99.90
2018-06-16T03:15:38.719Z,99.90
2018-06-16T03:18:08.110Z,99.90
2018-06-16T03:20:37.374Z,99.90
2018-06-16T03:23:06.634Z,99.90
2018-06-16T03:25:35.930Z,99.90
2018-06-16T03:28:05.216Z,99.90
2018-06-16T03:30:34.533Z,99.90
2018-06-16T03:33:03.800Z,99.90
2018-06-16T03:35:33.075Z,99.90
2018-06-16T03:38:02.333Z,99.90
2018-06-16T03:40:31.764Z,99.90
2018-06-16T03:43:01.034Z,99.90
2018-06-16T03:45:30.277Z,99.90
2018-06-16T03:47:59.641Z,99.90
2018-06-16T03:50:29.898Z,99.90
2018-06-16T03:52:59.162Z,99.90
2018-06-16T03:55:28.688Z,99.90
2018-06-16T03:57:57.922Z,99.90
2018-06-16T04:00:27.256Z,99.90
2018-06-16T04:02:56.554Z,99.90
2018-06-16T04:05:26.163Z,99.90
2018-06-16T04:07:55.440Z,99.90
2018-06-16T04:10:24.759Z,99.90
2018-06-16T04:12:54.040Z,99.90
2018-06-16T04:15:23.312Z,99.90
2018-06-16T04:17:52.632Z,99.90
2018-06-16T04:20:21.909Z,99.90
2018-06-16T04:22:52.400Z,99.90
2018-06-16T04:25:21.661Z,99.90
2018-06-16T04:27:51.069Z,99.90
2018-06-16T04:30:20.333Z,99.90
2018-06-16T04:32:49.673Z,99.90
2018-06-16T04:37:47.763Z,99.90
2018-06-16T04:40:17.196Z,99.90
2018-06-16T04:42:46.428Z,99.90
2018-06-16T04:45:15.852Z,99.90
2018-06-16T04:47:45.132Z,99.90
2018-06-16T04:50:14.414Z,99.90
2018-06-16T04:52:43.657Z,99.90
2018-06-16T04:55:12.990Z,99.90
2018-06-16T04:57:42.242Z,99.90
2018-06-16T05:00:11.497Z,99.90
2018-06-16T05:02:40.842Z,99.90
2018-06-16T05:05:10.411Z,99.90
2018-06-16T05:07:39.691Z,99.90
2018-06-16T05:10:09.241Z,99.90
2018-06-16T05:12:38.464Z,99.90
2018-06-16T05:15:08.037Z,99.90
2018-06-16T05:17:37.301Z,99.90
2018-06-16T05:20:06.684Z,99.90
2018-06-16T05:22:35.987Z,99.90
2018-06-16T05:27:34.082Z,99.90
2018-06-16T05:30:03.404Z,99.90
2018-06-16T05:32:32.665Z,99.90
2018-06-16T05:35:02.004Z,99.90
2018-06-16T05:37:31.239Z,99.90
2018-06-16T05:40:00.524Z,99.90
2018-06-16T05:42:29.789Z,99.90
2018-06-16T05:44:59.230Z,99.90
2018-06-16T05:47:28.491Z,99.90
2018-06-16T05:49:57.781Z,99.90
2018-06-16T05:52:27.331Z,99.90
2018-06-16T05:54:56.936Z,99.90
2018-06-16T05:57:26.309Z,99.90
2018-06-16T05:59:55.590Z,99.90
2018-06-16T06:04:54.015Z,99.90
2018-06-16T06:07:23.292Z,99.90
2018-06-16T06:09:52.580Z,99.90
2018-06-16T06:12:21.891Z,99.90
2018-06-16T06:14:51.150Z,99.90
2018-06-16T06:17:20.410Z,99.90
2018-06-16T06:19:49.683Z,99.90
2018-06-16T06:24:47.747Z,99.90
2018-06-16T06:27:16.997Z,99.90
2018-06-16T06:29:46.285Z,99.90
2018-06-16T06:32:15.606Z,99.90
2018-06-16T06:34:45.721Z,99.90
2018-06-16T06:37:15.059Z,99.90
2018-06-16T06:42:13.069Z,99.90
2018-06-16T06:44:42.411Z,99.90
2018-06-16T06:47:11.713Z,99.90
2018-06-16T06:49:41.045Z,99.90
2018-06-16T06:52:10.277Z,99.90
2018-06-16T06:54:39.677Z,99.90
2018-06-16T06:57:08.661Z,99.90
2018-06-16T07:02:06.736Z,99.90
2018-06-16T07:04:35.711Z,99.90
2018-06-16T07:07:04.769Z,99.90
2018-06-16T07:09:34.010Z,99.90
2018-06-16T07:12:03.301Z,99.90
2018-06-16T07:14:32.551Z,99.90
2018-06-16T07:17:01.879Z,99.90
2018-06-16T07:19:31.150Z,99.90
2018-06-16T07:22:00.380Z,99.90
2018-06-16T07:24:29.657Z,99.90
2018-06-16T07:26:58.978Z,99.90
2018-06-16T07:29:28.264Z,99.90
2018-06-16T07:31:57.541Z,99.90
2018-06-16T07:34:26.833Z,99.90
2018-06-16T07:36:56.158Z,99.90
2018-06-16T07:39:25.424Z,99.90
2018-06-16T07:41:54.929Z,99.90
2018-06-16T07:44:24.206Z,99.90
2018-06-16T07:46:53.567Z,99.90
2018-06-16T07:49:22.889Z,99.90
2018-06-16T07:51:52.250Z,99.90
2018-06-16T07:54:21.510Z,99.90
2018-06-16T07:56:50.943Z,99.90
2018-06-16T07:59:20.173Z,99.90
2018-06-16T08:01:49.433Z,99.90
2018-06-16T08:04:18.889Z,99.90
2018-06-16T08:06:48.182Z,99.90
2018-06-16T08:09:17.576Z,99.90
2018-06-16T08:11:46.979Z,99.90
2018-06-16T08:14:16.395Z,99.90
2018-06-16T08:16:45.679Z,99.90
2018-06-16T08:19:14.999Z,99.90
2018-06-16T08:21:44.286Z,99.90
2018-06-16T08:24:13.865Z,99.90
2018-06-16T08:26:43.227Z,99.90
2018-06-16T08:29:12.478Z,99.90
2018-06-16T08:31:41.513Z,99.90
2018-06-16T08:34:10.593Z,99.90
2018-06-16T08:36:39.982Z,99.90
2018-06-16T08:39:11.078Z,99.90
2018-06-16T08:41:41.199Z,99.90
2018-06-16T08:44:10.573Z,99.90
2018-06-16T08:46:39.875Z,99.30
2018-06-16T08:49:10.056Z,98.40
2018-06-16T08:51:39.343Z,99.90
2018-06-16T08:56:37.437Z,99.00
2018-06-16T09:01:35.485Z,99.60
2018-06-16T09:04:04.767Z,99.90
2018-06-16T09:06:34.030Z,99.30
2018-06-16T09:09:03.676Z,96.50
2018-06-16T09:11:33.033Z,96.30
2018-06-16T09:14:02.551Z,95.50
2018-06-16T09:16:31.843Z,94.50
2018-06-16T09:19:01.160Z,96.40
2018-06-16T09:21:30.487Z,95.60
2018-06-16T09:23:59.743Z,97.80
2018-06-16T09:26:29.159Z,98.10
2018-06-16T09:28:58.508Z,95.70
2018-06-16T09:31:27.811Z,95.50
2018-06-16T09:33:57.441Z,95.80
2018-06-16T09:36:26.862Z,97.20
2018-06-16T09:43:54.184Z,93.30
2018-06-16T09:46:23.669Z,94.30
2018-06-16T09:48:53.005Z,94.60
2018-06-16T09:51:23.219Z,91.10
2018-06-16T09:53:52.541Z,93.50
2018-06-16T09:56:21.927Z,93.10
2018-06-16T09:58:51.233Z,93.80
2018-06-16T10:01:20.650Z,93.10
2018-06-16T10:06:18.931Z,91.10
2018-06-16T10:08:48.223Z,90.40
2018-06-16T10:11:17.578Z,90.30
2018-06-16T10:13:47.185Z,90.00
2018-06-16T10:16:16.567Z,87.70
2018-06-16T10:18:45.910Z,89.20
2018-06-16T10:21:15.215Z,87.50
2018-06-16T10:23:44.475Z,89.40
2018-06-16T10:26:13.811Z,83.90
2018-06-16T10:28:43.151Z,83.40
2018-06-16T10:33:41.953Z,84.00
2018-06-16T10:36:11.276Z,83.40
2018-06-16T10:38:40.606Z,82.80
2018-06-16T10:41:09.968Z,83.90
2018-06-16T10:43:39.220Z,86.40
2018-06-16T10:46:08.641Z,88.00
2018-06-16T10:48:37.914Z,86.70
2018-06-16T10:51:07.272Z,81.40
2018-06-16T10:53:36.605Z,77.90
2018-06-16T10:56:06.005Z,78.20
2018-06-16T10:58:35.270Z,80.40
2018-06-16T11:01:04.648Z,80.60
2018-06-16T11:03:34.246Z,79.50
2018-06-16T11:06:03.676Z,75.90
2018-06-16T11:08:33.033Z,79.10
2018-06-16T11:11:02.366Z,75.80
2018-06-16T11:13:31.662Z,72.90
2018-06-16T11:16:01.009Z,73.60
2018-06-16T11:18:30.461Z,74.30
2018-06-16T11:20:59.842Z,75.90
2018-06-16T11:23:30.223Z,72.40
2018-06-16T11:28:28.450Z,75.00
2018-06-16T11:30:57.895Z,72.70
2018-06-16T11:33:27.360Z,68.50
2018-06-16T11:35:56.728Z,65.70
2018-06-16T11:38:26.038Z,65.50
2018-06-16T11:40:55.613Z,68.10
2018-06-16T11:43:25.048Z,64.80
2018-06-16T11:45:55.484Z,60.50
2018-06-16T11:48:24.848Z,64.50
2018-06-16T11:50:54.232Z,69.60
2018-06-16T11:53:24.354Z,72.10
2018-06-16T11:55:53.644Z,74.00
2018-06-16T11:58:23.504Z,75.30
2018-06-16T12:00:52.801Z,75.20
2018-06-16T12:03:23.182Z,76.40
2018-06-16T12:05:52.495Z,72.30
2018-06-16T12:08:21.990Z,70.10
2018-06-16T12:10:51.409Z,69.30
2018-06-16T12:13:20.855Z,73.90
2018-06-16T12:15:50.449Z,73.70
2018-06-16T12:18:19.748Z,74.10
2018-06-16T12:20:49.130Z,72.40
2018-06-16T12:23:18.400Z,76.40
2018-06-16T12:25:47.729Z,78.00
2018-06-16T12:28:17.252Z,77.50
2018-06-16T12:33:15.583Z,81.70
2018-06-16T12:35:44.862Z,82.80
2018-06-16T12:38:14.313Z,82.60
2018-06-16T12:40:43.737Z,79.10
2018-06-16T12:43:13.191Z,76.60
2018-06-16T12:45:42.593Z,79.20
2018-06-16T12:48:11.947Z,77.50
2018-06-16T12:50:41.394Z,78.00
2018-06-16T12:53:10.736Z,78.90
2018-06-16T12:55:40.132Z,79.00
2018-06-16T12:58:09.640Z,80.00
2018-06-16T13:03:08.229Z,79.50
2018-06-16T13:05:37.709Z,79.90
2018-06-16T13:08:07.257Z,75.90
2018-06-16T13:10:37.722Z,78.40
2018-06-16T13:13:07.136Z,78.40
2018-06-16T13:15:37.244Z,77.80
2018-06-16T13:18:07.639Z,77.50
2018-06-16T13:20:37.322Z,78.20
2018-06-16T13:23:06.919Z,80.00
2018-06-16T13:25:36.349Z,76.90
2018-06-16T13:28:06.141Z,73.20
2018-06-16T13:30:35.471Z,73.20
2018-06-16T13:35:33.660Z,72.00
2018-06-16T13:40:32.321Z,75.10
2018-06-16T13:43:01.802Z,76.00
2018-06-16T13:45:31.242Z,76.60
2018-06-16T13:48:01.426Z,78.80
2018-06-16T13:50:30.867Z,78.40
2018-06-16T13:53:01.374Z,79.90
2018-06-16T13:55:31.068Z,80.40
2018-06-16T13:58:00.595Z,81.50
2018-06-16T14:00:29.841Z,81.90
2018-06-16T14:05:28.043Z,80.50
2018-06-16T14:07:57.352Z,82.10
2018-06-16T14:10:26.636Z,81.60
2018-06-16T14:15:24.782Z,80.00
2018-06-16T14:17:54.070Z,79.00
2018-06-16T14:20:24.236Z,80.20
2018-06-16T14:22:53.697Z,76.40
2018-06-16T14:25:23.179Z,72.10
2018-06-16T14:27:53.052Z,75.00
2018-06-16T14:30:22.356Z,76.40
2018-06-16T14:32:51.715Z,76.40
2018-06-16T14:35:20.984Z,75.30
2018-06-16T14:37:50.332Z,73.40
2018-06-16T14:40:19.593Z,72.80
2018-06-16T14:42:49.217Z,76.00
2018-06-16T14:45:18.632Z,77.40
2018-06-16T14:47:48.013Z,76.50
2018-06-16T14:50:17.403Z,76.10
2018-06-16T14:52:47.728Z,76.40
2018-06-16T14:55:17.016Z,78.70
2018-06-16T14:57:46.324Z,79.40
2018-06-16T15:00:15.751Z,81.20
2018-06-16T15:02:45.231Z,81.80
2018-06-16T15:05:15.059Z,80.40
2018-06-16T15:07:44.693Z,82.30
2018-06-16T15:10:14.023Z,84.70
2018-06-16T15:12:44.101Z,86.40
2018-06-16T15:15:13.396Z,87.40
2018-06-16T15:17:42.749Z,88.60
2018-06-16T15:25:09.887Z,91.40
2018-06-16T15:27:39.250Z,91.40
2018-06-16T15:30:08.632Z,91.50
2018-06-16T15:32:38.792Z,92.20
2018-06-16T15:35:08.199Z,92.20
2018-06-16T15:37:37.628Z,91.90
2018-06-16T15:40:07.052Z,92.00
2018-06-16T15:42:36.346Z,92.30
2018-06-16T15:45:07.128Z,92.40
2018-06-16T15:47:36.523Z,91.90
2018-06-16T15:50:06.127Z,92.10
2018-06-16T15:52:35.509Z,92.30
2018-06-16T15:55:05.075Z,92.10
2018-06-16T15:57:34.326Z,92.30
2018-06-16T16:00:05.179Z,92.50
2018-06-16T16:02:34.461Z,93.10
2018-06-16T16:05:03.776Z,93.20
2018-06-16T16:07:33.916Z,91.70
2018-06-16T16:10:03.270Z,92.20
2018-06-16T16:15:01.583Z,92.80
2018-06-16T16:17:30.885Z,92.40
2018-06-16T16:20:00.255Z,92.70
2018-06-16T16:22:29.554Z,91.90
2018-06-16T16:24:58.853Z,91.60
2018-06-16T16:27:28.221Z,91.60
2018-06-16T16:29:57.545Z,90.80
2018-06-16T16:32:26.917Z,89.20
2018-06-16T16:34:56.269Z,87.60
2018-06-16T16:37:25.549Z,89.50
2018-06-16T16:39:55.240Z,85.30
2018-06-16T16:42:24.574Z,82.70
2018-06-16T16:44:54.104Z,84.70
2018-06-16T16:47:23.611Z,86.30
2018-06-16T16:49:52.972Z,88.50
2018-06-16T16:52:22.261Z,89.70
2018-06-16T16:54:51.565Z,89.90
2018-06-16T16:57:20.799Z,89.90
2018-06-16T16:59:50.155Z,90.40
2018-06-16T17:02:19.702Z,90.20
2018-06-16T17:04:49.660Z,90.40
2018-06-16T17:07:19.675Z,91.00
2018-06-16T17:09:48.932Z,91.00
2018-06-16T17:12:18.200Z,91.20
2018-06-16T17:14:47.528Z,91.30
2018-06-16T17:17:16.830Z,91.50
2018-06-16T17:19:46.267Z,91.60
2018-06-16T17:22:15.535Z,91.70
2018-06-16T17:24:45.068Z,91.30
2018-06-16T17:27:14.508Z,91.50
2018-06-16T17:29:43.746Z,91.20
2018-06-16T17:32:13.071Z,91.40
2018-06-16T17:34:42.329Z,90.40
2018-06-16T17:37:11.613Z,90.90
2018-06-16T17:42:10.202Z,91.50
2018-06-16T17:44:39.581Z,91.40
2018-06-16T17:47:09.784Z,92.00
2018-06-16T17:49:39.289Z,92.00
2018-06-16T17:52:08.693Z,92.00
2018-06-16T17:54:37.948Z,92.00
2018-06-16T17:57:07.232Z,92.60
2018-06-16T17:59:36.660Z,93.20
2018-06-16T18:02:05.931Z,93.80
2018-06-16T18:04:35.206Z,94.50
2018-06-16T18:07:04.543Z,94.20
2018-06-16T18:09:33.840Z,94.40
2018-06-16T18:12:03.165Z,94.60
2018-06-16T18:14:32.417Z,95.40
2018-06-16T18:19:30.572Z,95.90
2018-06-16T18:21:59.943Z,96.00
2018-06-16T18:24:29.184Z,96.70
2018-06-16T18:26:58.493Z,96.80
2018-06-16T18:29:28.107Z,97.40
2018-06-16T18:31:57.416Z,97.30
2018-06-16T18:34:26.733Z,97.40
2018-06-16T18:36:55.988Z,97.40
2018-06-16T18:39:25.267Z,98.10
2018-06-16T18:41:54.586Z,98.30
2018-06-16T18:44:23.897Z,99.10
2018-06-16T18:46:53.195Z,98.70
2018-06-16T18:49:22.483Z,99.90
2018-06-16T18:51:51.776Z,99.90
2018-06-16T18:54:21.121Z,99.90
2018-06-16T18:56:50.442Z,99.90
2018-06-16T18:59:19.686Z,99.90
2018-06-16T19:01:48.984Z,99.90
2018-06-16T19:04:18.312Z,99.90
2018-06-16T19:06:47.749Z,99.90
2018-06-16T19:09:17.058Z,99.90
2018-06-16T19:11:46.639Z,99.90
2018-06-16T19:14:16.008Z,99.90
2018-06-16T19:16:45.358Z,99.90
2018-06-16T19:19:14.850Z,99.90
2018-06-16T19:21:44.356Z,99.90
2018-06-16T19:24:13.724Z,99.90
2018-06-16T19:26:43.091Z,99.90
2018-06-16T19:31:41.236Z,99.90
2018-06-16T19:34:10.541Z,99.90
2018-06-16T19:36:39.785Z,99.90
2018-06-16T19:39:11.180Z,99.90
2018-06-16T19:41:41.338Z,99.90
2018-06-16T19:46:39.680Z,99.90
2018-06-16T19:49:09.073Z,99.90
2018-06-16T19:51:38.445Z,99.90
2018-06-16T19:56:36.547Z,99.90
2018-06-16T19:59:05.958Z,99.90
2018-06-16T20:01:35.231Z,99.90
2018-06-16T20:04:04.552Z,99.90
2018-06-16T20:06:33.834Z,99.90
2018-06-16T20:09:03.291Z,99.90
2018-06-16T20:11:32.563Z,99.90
2018-06-16T20:14:02.211Z,99.90
2018-06-16T20:16:31.980Z,99.90
2018-06-16T20:19:01.236Z,99.90
2018-06-16T20:21:30.536Z,99.90
2018-06-16T20:23:59.869Z,99.90
2018-06-16T20:26:29.263Z,99.90
2018-06-16T20:28:58.579Z,99.90
2018-06-16T20:31:27.861Z,99.90
2018-06-16T20:36:26.148Z,99.90
2018-06-16T20:41:24.434Z,99.90
2018-06-16T20:43:53.758Z,99.90
2018-06-16T20:46:23.055Z,99.90
2018-06-16T20:48:52.402Z,99.90
2018-06-16T20:51:21.736Z,99.90
2018-06-16T20:53:51.025Z,99.90
2018-06-16T20:56:20.309Z,99.90
2018-06-16T20:58:49.662Z,99.90
2018-06-16T21:01:19.207Z,99.90
2018-06-16T21:03:48.713Z,99.90
2018-06-16T21:06:19.226Z,99.90
2018-06-16T21:08:48.490Z,99.90
2018-06-16T21:11:17.769Z,99.90
2018-06-16T21:13:47.246Z,99.90
2018-06-16T21:16:16.570Z,99.90
2018-06-16T21:21:14.788Z,99.90
2018-06-16T21:23:44.212Z,99.90
2018-06-16T21:26:13.530Z,99.90
2018-06-16T21:28:42.861Z,99.90
2018-06-16T21:31:12.155Z,99.90
2018-06-16T21:33:41.405Z,99.90
2018-06-16T21:36:10.682Z,99.90
2018-06-16T21:38:40.004Z,99.90
2018-06-16T21:41:09.272Z,99.90
2018-06-16T21:43:38.518Z,99.90
2018-06-16T21:46:07.844Z,99.90
2018-06-16T21:48:37.152Z,99.90
2018-06-16T21:51:06.453Z,99.90
2018-06-16T21:53:35.732Z,99.90
2018-06-16T21:56:05.171Z,99.90
2018-06-16T21:58:34.502Z,99.90
2018-06-16T22:01:03.845Z,99.90
2018-06-16T22:03:33.116Z,99.90
2018-06-16T22:06:02.416Z,99.90
2018-06-16T22:08:32.267Z,99.90
2018-06-16T22:11:02.876Z,99.90
2018-06-16T22:13:32.499Z,99.90
2018-06-16T22:16:01.832Z,99.90
2018-06-16T22:18:31.202Z,99.90
2018-06-16T22:21:00.523Z,99.90
2018-06-16T22:23:30.113Z,99.90
2018-06-16T22:26:00.184Z,99.90
2018-06-16T22:28:29.605Z,99.90
2018-06-16T22:30:58.894Z,99.90
2018-06-16T22:33:28.502Z,99.90
2018-06-16T22:35:58.613Z,99.90
2018-06-16T22:38:28.193Z,99.90
2018-06-16T22:40:57.639Z,99.90
2018-06-16T22:43:26.954Z,99.90
2018-06-16T22:45:56.316Z,99.90
2018-06-16T22:48:25.673Z,99.90
2018-06-16T22:50:55.994Z,99.90
2018-06-16T22:53:25.379Z,99.90
2018-06-16T22:55:54.643Z,99.90
2018-06-16T22:58:23.969Z,99.90
2018-06-16T23:00:53.243Z,99.90
2018-06-16T23:03:22.544Z,99.90
2018-06-16T23:08:20.717Z,99.90
2018-06-16T23:10:49.981Z,99.90
2018-06-16T23:13:19.461Z,99.90
2018-06-16T23:15:48.767Z,99.90
2018-06-16T23:18:18.015Z,99.90
2018-06-16T23:20:47.352Z,99.90
2018-06-16T23:23:16.682Z,99.90
2018-06-16T23:25:45.962Z,99.90
2018-06-16T23:28:15.245Z,99.90
2018-06-16T23:30:44.593Z,99.90
2018-06-16T23:33:13.960Z,99.90
2018-06-16T23:35:43.255Z,99.90
2018-06-16T23:38:12.567Z,99.90
2018-06-16T23:40:42.208Z,99.90
2018-06-16T23:43:11.462Z,99.90
2018-06-16T23:45:40.701Z,99.90
2018-06-16T23:48:10.006Z,99.90
2018-06-16T23:50:39.299Z,99.90
2018-06-16T23:53:08.658Z,99.90
2018-06-16T23:55:37.938Z,99.90
2018-06-16T23:58:07.297Z,99.90
