createdAt,value
2023-05-15T00:07:17.490Z,11.80
2023-05-15T00:22:21.924Z,14.63
2023-05-15T00:37:26.404Z,19.20
2023-05-15T00:52:31.140Z,23.00
2023-05-15T01:07:45.880Z,25.37
2023-05-15T01:22:58.868Z,21.90
2023-05-15T01:38:13.965Z,20.43
2023-05-15T01:53:21.146Z,30.37
2023-05-15T02:08:28.752Z,32.13
2023-05-15T02:23:33.244Z,36.80
2023-05-15T02:38:45.348Z,36.60
2023-05-15T02:53:50.847Z,38.00
2023-05-15T03:08:55.223Z,38.70
2023-05-15T03:39:04.561Z,40.30
2023-05-15T03:54:09.060Z,44.80
2023-05-15T04:09:13.695Z,64.57
2023-05-15T04:24:18.213Z,42.20
2023-05-15T04:39:22.613Z,43.93
2023-05-15T04:54:27.036Z,42.10
2023-05-15T05:09:31.410Z,52.40
2023-05-15T05:39:41.962Z,45.37
2023-05-15T05:54:48.157Z,45.40
2023-05-15T06:09:52.725Z,56.17
2023-05-15T06:24:58.257Z,53.27
2023-05-15T06:40:03.043Z,54.83
2023-05-15T06:55:08.033Z,45.57
2023-05-15T07:10:12.933Z,48.40
2023-05-15T07:25:17.564Z,47.43
2023-05-15T07:40:22.110Z,40.70
2023-05-15T07:55:26.737Z,33.93
2023-05-15T08:10:31.290Z,33.93
2023-05-15T08:25:35.701Z,42.90
2023-05-15T08:40:42.079Z,45.40
2023-05-15T08:55:47.110Z,56.00
2023-05-15T09:10:53.718Z,47.33
2023-05-15T09:25:59.478Z,48.60
2023-05-15T09:41:06.198Z,43.60
2023-05-15T09:56:11.772Z,51.23
2023-05-15T10:11:16.467Z,71.60
2023-05-15T10:26:24.895Z,63.23
2023-05-15T10:41:30.937Z,57.90
2023-05-15T10:56:37.961Z,59.73
2023-05-15T11:12:00.216Z,58.37
2023-05-15T11:27:05.734Z,34.43
2023-05-15T11:42:16.418Z,18.00
2023-05-15T11:57:22.355Z,15.53
2023-05-15T12:12:28.614Z,15.73
2023-05-15T12:27:33.306Z,22.33
2023-05-15T12:42:41.355Z,24.53
2023-05-15T12:57:46.331Z,13.70
2023-05-15T13:12:52.225Z,14.30
2023-05-15T13:27:59.231Z,7.00
2023-05-15T13:43:03.788Z,20.90
2023-05-15T13:58:08.199Z,5.10
2023-05-15T14:13:12.620Z,6.37
2023-05-15T14:28:17.002Z,6.97
2023-05-15T14:43:21.349Z,22.13
2023-05-15T14:58:25.875Z,4.67
2023-05-15T15:13:31.026Z,3.90
2023-05-15T15:28:35.465Z,3.83
2023-05-15T15:43:40.176Z,2.27
2023-05-15T15:58:44.823Z,1.60
2023-05-15T16:13:49.285Z,2.97
2023-05-15T16:28:53.691Z,3.00
2023-05-15T16:43:58.117Z,4.10
2023-05-15T16:59:02.572Z,8.63
2023-05-15T17:14:07.251Z,5.30
2023-05-15T17:29:11.845Z,10.23
2023-05-15T17:44:16.244Z,7.33
2023-05-15T17:59:20.828Z,20.40
2023-05-15T18:14:25.258Z,20.97
2023-05-15T18:29:30.442Z,6.87
2023-05-15T18:44:35.818Z,12.93
2023-05-15T18:59:40.554Z,5.53
2023-05-15T19:14:45.062Z,9.40
2023-05-15T19:29:49.731Z,6.40
2023-05-15T19:44:54.137Z,5.90
2023-05-15T19:59:58.580Z,10.47
2023-05-15T20:15:03.266Z,5.87
2023-05-15T20:30:09.139Z,11.13
2023-05-15T20:45:13.897Z,5.13
2023-05-15T21:00:19.391Z,9.23
2023-05-15T21:15:23.848Z,12.43
2023-05-15T21:30:28.753Z,6.57
2023-05-15T21:45:33.240Z,10.73
2023-05-15T22:15:44.778Z,9.03
2023-05-15T22:30:49.361Z,13.80
2023-05-15T22:45:53.859Z,16.83
2023-05-15T23:00:58.290Z,12.27
2023-05-15T23:16:02.783Z,14.97
2023-05-15T23:31:07.609Z,20.20
2023-05-15T23:46:12.092Z,11.00
