createdAt,value
2018-11-04T00:00:40.764Z,933.31
2018-11-04T00:01:40.804Z,933.32
2018-11-04T00:02:40.900Z,933.32
2018-11-04T00:03:40.845Z,933.40
2018-11-04T00:04:40.862Z,933.49
2018-11-04T00:05:40.874Z,933.52
2018-11-04T00:06:40.899Z,933.50
2018-11-04T00:07:41.168Z,933.52
2018-11-04T00:08:40.943Z,933.58
2018-11-04T00:09:40.954Z,933.55
2018-11-04T00:10:40.977Z,933.56
2018-11-04T00:11:40.990Z,933.54
2018-11-04T00:12:41.266Z,933.52
2018-11-04T00:13:41.032Z,933.65
2018-11-04T00:14:41.056Z,933.62
2018-11-04T00:15:41.071Z,933.66
2018-11-04T00:16:41.094Z,933.66
2018-11-04T00:17:41.197Z,933.60
2018-11-04T00:18:41.129Z,933.59
2018-11-04T00:19:41.155Z,933.56
2018-11-04T00:20:41.162Z,933.49
2018-11-04T00:21:41.188Z,933.48
2018-11-04T00:22:41.457Z,933.44
2018-11-04T00:23:41.231Z,933.42
2018-11-04T00:24:41.226Z,933.42
2018-11-04T00:25:41.268Z,933.41
2018-11-04T00:26:41.277Z,933.40
2018-11-04T00:27:41.403Z,933.41
2018-11-04T00:28:41.320Z,933.45
2018-11-04T00:29:41.379Z,933.43
2018-11-04T00:30:41.360Z,933.41
2018-11-04T00:31:41.370Z,933.44
2018-11-04T00:32:41.646Z,933.45
2018-11-04T00:33:41.420Z,933.44
2018-11-04T00:34:41.431Z,933.43
2018-11-04T00:35:41.456Z,933.42
2018-11-04T00:36:41.483Z,933.43
2018-11-04T00:37:41.605Z,933.42
2018-11-04T00:38:41.523Z,933.38
2018-11-04T00:39:41.545Z,933.42
2018-11-04T00:40:41.555Z,933.33
2018-11-04T00:41:41.575Z,933.27
2018-11-04T00:42:41.678Z,933.25
2018-11-04T00:43:41.616Z,933.21
2018-11-04T00:44:41.633Z,933.13
2018-11-04T00:45:41.653Z,933.12
2018-11-04T00:46:41.671Z,933.11
2018-11-04T00:47:41.842Z,933.06
2018-11-04T00:48:41.716Z,933.04
2018-11-04T00:49:41.715Z,933.05
2018-11-04T00:50:41.783Z,933.02
2018-11-04T00:51:41.771Z,932.96
2018-11-04T00:52:41.888Z,932.96
2018-11-04T00:53:41.805Z,932.94
2018-11-04T00:54:41.831Z,932.98
2018-11-04T00:55:41.842Z,932.97
2018-11-04T00:56:41.861Z,932.98
2018-11-04T00:57:42.131Z,933.08
2018-11-04T00:58:41.901Z,933.04
2018-11-04T00:59:41.922Z,933.04
2018-11-04T01:00:41.942Z,933.10
2018-11-04T01:01:41.944Z,933.12
2018-11-04T01:02:41.980Z,933.12
2018-11-04T01:03:42.108Z,933.11
2018-11-04T01:04:42.009Z,933.13
2018-11-04T01:05:42.025Z,933.12
2018-11-04T01:06:42.052Z,933.13
2018-11-04T01:07:42.084Z,933.12
2018-11-04T01:08:42.205Z,933.11
2018-11-04T01:09:42.113Z,933.08
2018-11-04T01:10:42.124Z,933.06
2018-11-04T01:11:42.154Z,933.05
2018-11-04T01:12:42.173Z,933.08
2018-11-04T01:13:42.275Z,933.14
2018-11-04T01:14:42.219Z,933.20
2018-11-04T01:15:42.222Z,933.24
2018-11-04T01:16:42.248Z,933.21
2018-11-04T01:17:42.256Z,933.20
2018-11-04T01:18:42.525Z,933.20
2018-11-04T01:19:42.311Z,933.23
2018-11-04T01:20:42.328Z,933.24
2018-11-04T01:21:42.348Z,933.25
2018-11-04T01:22:42.374Z,933.23
2018-11-04T01:31:01.278Z,933.10
2018-11-04T01:31:42.089Z,933.13
2018-11-04T01:32:42.113Z,933.16
2018-11-04T01:33:42.139Z,933.22
2018-11-04T01:34:42.243Z,933.25
2018-11-04T01:35:42.166Z,933.25
2018-11-04T01:36:42.187Z,933.27
2018-11-04T01:37:42.216Z,933.30
2018-11-04T01:38:42.237Z,933.28
2018-11-04T01:39:42.499Z,933.28
2018-11-04T01:40:42.268Z,933.26
2018-11-04T01:41:42.292Z,933.24
2018-11-04T01:42:42.314Z,933.18
2018-11-04T01:43:42.334Z,933.16
2018-11-04T01:44:42.606Z,933.20
2018-11-04T01:45:42.365Z,933.20
2018-11-04T01:46:42.390Z,933.13
2018-11-04T01:47:42.397Z,933.11
2018-11-04T01:48:42.490Z,933.08
2018-11-04T01:49:42.685Z,933.05
2018-11-04T01:50:42.611Z,933.03
2018-11-04T01:51:42.542Z,933.02
2018-11-04T01:52:42.511Z,932.99
2018-11-04T01:53:42.578Z,932.98
2018-11-04T01:54:42.739Z,932.98
2018-11-04T01:55:42.574Z,932.99
2018-11-04T01:56:42.574Z,933.01
2018-11-04T01:57:42.588Z,932.97
2018-11-04T01:58:42.611Z,932.96
2018-11-04T01:59:42.876Z,932.93
2018-11-04T02:00:42.669Z,932.93
2018-11-04T02:01:42.672Z,933.00
2018-11-04T02:02:42.692Z,933.00
2018-11-04T02:03:42.705Z,933.06
2018-11-04T02:04:42.849Z,933.02
2018-11-04T02:05:42.768Z,933.03
2018-11-04T02:06:42.787Z,932.95
2018-11-04T02:07:42.779Z,932.91
2018-11-04T02:08:42.817Z,932.87
2018-11-04T02:09:42.916Z,932.85
2018-11-04T02:10:42.843Z,932.84
2018-11-04T02:11:42.866Z,932.77
2018-11-04T02:12:42.897Z,932.76
2018-11-04T02:13:42.895Z,932.80
2018-11-04T02:14:43.018Z,932.75
2018-11-04T02:15:42.937Z,932.73
2018-11-04T02:16:42.954Z,932.74
2018-11-04T02:17:42.980Z,932.64
2018-11-04T02:18:43.007Z,932.60
2018-11-04T02:19:43.108Z,932.59
2018-11-04T02:20:43.049Z,932.64
2018-11-04T02:21:43.043Z,932.67
2018-11-04T02:22:43.066Z,932.68
2018-11-04T02:23:43.099Z,932.67
2018-11-04T02:24:43.202Z,932.68
2018-11-04T02:25:43.130Z,932.61
2018-11-04T02:26:43.188Z,932.55
2018-11-04T02:27:43.177Z,932.52
2018-11-04T02:28:43.185Z,932.47
2018-11-04T02:29:43.307Z,932.45
2018-11-04T02:30:43.226Z,932.40
2018-11-04T02:31:43.248Z,932.35
2018-11-04T02:32:43.261Z,932.39
2018-11-04T02:33:43.293Z,932.43
2018-11-04T02:34:43.415Z,932.45
2018-11-04T02:35:43.338Z,932.47
2018-11-04T02:36:43.339Z,932.49
2018-11-04T02:37:43.358Z,932.49
2018-11-04T02:38:43.367Z,932.51
2018-11-04T02:39:43.490Z,932.52
2018-11-04T02:40:43.421Z,932.53
2018-11-04T02:41:43.434Z,932.57
2018-11-04T02:42:43.456Z,932.56
2018-11-04T02:43:43.462Z,932.53
2018-11-04T02:44:43.731Z,932.53
2018-11-04T02:45:43.499Z,932.56
2018-11-04T02:46:43.547Z,932.54
2018-11-04T02:47:43.550Z,932.49
2018-11-04T02:48:43.564Z,932.47
2018-11-04T02:49:43.675Z,932.41
2018-11-04T02:50:43.602Z,932.36
2018-11-04T02:51:43.626Z,932.34
2018-11-04T02:52:43.648Z,932.32
2018-11-04T02:53:43.660Z,932.24
2018-11-04T02:54:43.929Z,932.25
2018-11-04T02:55:43.702Z,932.21
2018-11-04T02:56:43.723Z,932.18
2018-11-04T02:57:43.732Z,932.19
2018-11-04T02:58:43.760Z,932.11
2018-11-04T02:59:43.895Z,932.12
2018-11-04T03:00:43.795Z,932.10
2018-11-04T03:01:43.827Z,932.13
2018-11-04T03:02:43.830Z,932.07
2018-11-04T03:03:43.847Z,932.07
2018-11-04T03:04:44.119Z,932.03
2018-11-04T03:05:43.888Z,931.98
2018-11-04T03:06:43.909Z,931.91
2018-11-04T03:07:43.920Z,931.88
2018-11-04T03:08:43.948Z,931.86
2018-11-04T03:09:43.963Z,931.79
2018-11-04T03:10:44.236Z,931.77
2018-11-04T03:11:44.004Z,931.73
2018-11-04T03:12:44.012Z,931.72
2018-11-04T03:13:44.050Z,931.68
2018-11-04T03:14:44.067Z,931.67
2018-11-04T03:15:44.187Z,931.63
2018-11-04T03:16:44.096Z,931.58
2018-11-04T03:17:44.113Z,931.56
2018-11-04T03:18:44.133Z,931.59
2018-11-04T03:19:44.152Z,931.55
2018-11-04T03:20:44.270Z,931.56
2018-11-04T03:21:44.188Z,931.49
2018-11-04T03:22:44.216Z,931.51
2018-11-04T03:23:44.246Z,931.50
2018-11-04T03:24:44.334Z,931.48
2018-11-04T03:25:44.525Z,931.51
2018-11-04T03:26:44.281Z,931.52
2018-11-04T03:27:44.317Z,931.51
2018-11-04T03:28:44.336Z,931.49
2018-11-04T03:29:44.353Z,931.43
2018-11-04T03:30:44.613Z,931.40
2018-11-04T03:31:44.378Z,931.39
2018-11-04T03:32:44.400Z,931.37
2018-11-04T03:33:44.418Z,931.33
2018-11-04T03:34:44.434Z,931.31
2018-11-04T03:35:44.553Z,931.29
2018-11-04T03:36:44.475Z,931.28
2018-11-04T03:37:44.494Z,931.22
2018-11-04T03:38:44.514Z,931.22
2018-11-04T03:39:44.532Z,931.22
2018-11-04T03:40:44.654Z,931.17
2018-11-04T03:41:44.581Z,931.14
2018-11-04T03:42:44.592Z,931.09
2018-11-04T03:43:44.621Z,931.06
2018-11-04T03:44:44.633Z,931.01
2018-11-04T03:45:44.750Z,930.98
2018-11-04T03:46:44.674Z,930.93
2018-11-04T03:47:44.694Z,930.88
2018-11-04T03:48:44.716Z,930.83
2018-11-04T03:49:44.734Z,930.74
2018-11-04T03:50:44.904Z,930.73
2018-11-04T03:51:44.827Z,930.77
2018-11-04T03:52:44.841Z,930.78
2018-11-04T03:53:44.843Z,930.74
2018-11-04T03:54:44.889Z,930.70
2018-11-04T03:55:45.132Z,930.66
2018-11-04T03:56:44.920Z,930.69
2018-11-04T03:57:44.944Z,930.67
2018-11-04T03:58:44.956Z,930.64
2018-11-04T03:59:44.971Z,930.64
2018-11-04T04:00:44.996Z,930.59
2018-11-04T04:01:45.261Z,930.56
2018-11-04T04:02:45.029Z,930.52
2018-11-04T04:03:45.056Z,930.47
2018-11-04T04:04:45.075Z,930.46
2018-11-04T04:05:45.088Z,930.45
2018-11-04T04:06:45.325Z,930.50
2018-11-04T04:07:45.224Z,930.50
2018-11-04T04:08:45.218Z,930.49
2018-11-04T04:09:45.158Z,930.50
2018-11-04T04:10:45.178Z,930.44
2018-11-04T04:11:45.473Z,930.41
2018-11-04T04:12:45.130Z,930.38
2018-11-04T04:13:45.169Z,930.31
2018-11-04T04:14:45.187Z,930.34
2018-11-04T04:15:45.192Z,930.30
2018-11-04T04:16:45.453Z,930.30
2018-11-04T04:17:45.260Z,930.31
2018-11-04T04:18:45.259Z,930.31
2018-11-04T04:19:45.281Z,930.27
2018-11-04T04:20:45.306Z,930.23
2018-11-04T04:21:45.571Z,930.17
2018-11-04T04:22:45.338Z,930.16
2018-11-04T04:23:45.351Z,930.13
2018-11-04T04:24:45.365Z,930.11
2018-11-04T04:25:45.388Z,930.13
2018-11-04T04:26:45.659Z,930.07
2018-11-04T04:27:45.426Z,930.04
2018-11-04T04:28:45.450Z,930.04
2018-11-04T04:29:45.465Z,929.96
2018-11-04T04:30:45.485Z,929.97
2018-11-04T04:31:45.601Z,929.97
2018-11-04T04:32:45.504Z,929.97
2018-11-04T04:33:45.545Z,929.95
2018-11-04T04:34:45.560Z,929.96
2018-11-04T04:35:45.574Z,929.95
2018-11-04T04:36:45.854Z,929.94
2018-11-04T04:37:45.613Z,929.94
2018-11-04T04:38:45.630Z,929.93
2018-11-04T04:39:45.645Z,929.95
2018-11-04T04:40:45.657Z,929.90
2018-11-04T04:41:45.791Z,929.87
2018-11-04T04:42:45.696Z,929.87
2018-11-04T04:43:45.937Z,929.80
2018-11-04T04:44:45.746Z,929.79
2018-11-04T04:45:45.763Z,929.73
2018-11-04T04:46:45.870Z,929.69
2018-11-04T04:47:45.806Z,929.74
2018-11-04T04:48:45.891Z,929.67
2018-11-04T04:49:45.826Z,929.73
2018-11-04T04:50:45.863Z,929.72
2018-11-04T04:51:46.110Z,929.72
2018-11-04T04:52:45.894Z,929.69
2018-11-04T04:53:45.899Z,929.68
2018-11-04T04:54:45.915Z,929.66
2018-11-04T04:55:45.954Z,929.59
2018-11-04T04:56:46.074Z,929.56
2018-11-04T04:57:45.987Z,929.48
2018-11-04T04:58:46.003Z,929.47
2018-11-04T04:59:46.022Z,929.47
2018-11-04T05:00:46.043Z,929.47
2018-11-04T05:01:46.315Z,929.48
2018-11-04T05:02:46.082Z,929.46
2018-11-04T05:03:46.104Z,929.48
2018-11-04T05:04:46.119Z,929.50
2018-11-04T05:05:46.135Z,929.43
2018-11-04T05:06:46.404Z,929.49
2018-11-04T05:07:46.176Z,929.43
2018-11-04T05:08:46.194Z,929.41
2018-11-04T05:09:46.209Z,929.39
2018-11-04T05:10:46.230Z,929.39
2018-11-04T05:11:46.495Z,929.39
2018-11-04T05:12:46.271Z,929.43
2018-11-04T05:13:46.285Z,929.40
2018-11-04T05:14:46.305Z,929.41
2018-11-04T05:15:46.321Z,929.41
2018-11-04T05:16:46.424Z,929.39
2018-11-04T05:17:46.356Z,929.39
2018-11-04T05:18:46.382Z,929.37
2018-11-04T05:19:46.381Z,929.39
2018-11-04T05:20:46.411Z,929.33
2018-11-04T05:21:46.672Z,929.37
2018-11-04T05:22:46.456Z,929.37
2018-11-04T05:23:46.469Z,929.35
2018-11-04T05:24:46.489Z,929.41
2018-11-04T05:25:46.512Z,929.38
2018-11-04T05:26:46.624Z,929.38
2018-11-04T05:27:46.545Z,929.37
2018-11-04T05:28:46.560Z,929.35
2018-11-04T05:29:46.584Z,929.34
2018-11-04T05:30:46.599Z,929.36
2018-11-04T05:31:46.875Z,929.35
2018-11-04T05:32:46.637Z,929.38
2018-11-04T05:33:46.652Z,929.34
2018-11-04T05:34:46.658Z,929.36
2018-11-04T05:35:46.689Z,929.30
2018-11-04T05:36:46.963Z,929.28
2018-11-04T05:37:46.730Z,929.25
2018-11-04T05:38:46.752Z,929.24
2018-11-04T05:39:46.767Z,929.22
2018-11-04T05:40:46.771Z,929.22
2018-11-04T05:41:46.787Z,929.21
2018-11-04T05:42:46.920Z,929.23
2018-11-04T05:43:46.823Z,929.17
2018-11-04T05:44:46.859Z,929.16
2018-11-04T05:45:46.877Z,929.17
2018-11-04T05:46:46.896Z,929.14
2018-11-04T05:47:46.912Z,929.11
2018-11-04T05:48:47.191Z,929.12
2018-11-04T05:49:46.953Z,929.12
2018-11-04T05:50:46.965Z,929.09
2018-11-04T05:51:46.993Z,929.11
2018-11-04T05:52:47.007Z,929.08
2018-11-04T05:53:47.275Z,929.06
2018-11-04T05:54:47.041Z,929.03
2018-11-04T05:55:47.051Z,929.00
2018-11-04T05:56:47.080Z,928.99
2018-11-04T05:57:47.087Z,928.98
2018-11-04T05:59:47.235Z,929.00
2018-11-04T06:00:47.152Z,929.02
2018-11-04T06:01:47.228Z,929.01
2018-11-04T06:02:47.188Z,929.07
2018-11-04T06:03:47.207Z,929.09
2018-11-04T06:04:47.479Z,929.08
2018-11-04T06:05:47.233Z,929.12
2018-11-04T06:06:47.250Z,929.11
2018-11-04T06:07:47.290Z,929.10
2018-11-04T06:08:47.311Z,929.08
2018-11-04T06:09:47.409Z,929.06
2018-11-04T06:10:47.337Z,929.09
2018-11-04T06:11:47.357Z,929.04
2018-11-04T06:12:47.364Z,929.01
2018-11-04T06:13:47.408Z,929.03
2018-11-04T06:14:47.516Z,928.98
2018-11-04T06:15:47.434Z,928.94
2018-11-04T06:16:47.452Z,928.95
2018-11-04T06:17:47.471Z,928.93
2018-11-04T06:18:47.489Z,928.99
2018-11-04T06:19:47.607Z,929.00
2018-11-04T06:20:47.527Z,929.03
2018-11-04T06:21:47.540Z,929.07
2018-11-04T06:22:47.563Z,929.04
2018-11-04T06:23:47.578Z,929.07
2018-11-04T06:24:47.687Z,929.08
2018-11-04T06:25:47.613Z,929.10
2018-11-04T06:26:47.629Z,929.11
2018-11-04T06:27:47.647Z,929.14
2018-11-04T06:28:47.665Z,929.14
2018-11-04T06:29:47.785Z,929.14
2018-11-04T06:30:47.705Z,929.16
2018-11-04T06:31:47.707Z,929.12
2018-11-04T06:32:47.742Z,929.12
2018-11-04T06:33:47.757Z,929.08
2018-11-04T06:34:48.091Z,929.08
2018-11-04T06:35:47.795Z,929.11
2018-11-04T06:36:47.821Z,929.11
2018-11-04T06:37:47.831Z,929.16
2018-11-04T06:38:47.848Z,929.19
2018-11-04T06:39:47.956Z,929.21
2018-11-04T06:40:47.891Z,929.25
2018-11-04T06:41:47.914Z,929.25
2018-11-04T06:42:47.911Z,929.28
2018-11-04T06:43:47.940Z,929.28
2018-11-04T06:44:48.218Z,929.28
2018-11-04T06:45:47.961Z,929.31
2018-11-04T06:46:48.000Z,929.31
2018-11-04T06:47:48.000Z,929.31
2018-11-04T06:48:48.040Z,929.37
2018-11-04T06:49:48.164Z,929.39
2018-11-04T06:50:48.067Z,929.43
2018-11-04T06:51:48.083Z,929.47
2018-11-04T06:52:48.108Z,929.58
2018-11-04T06:53:48.125Z,929.66
2018-11-04T06:54:48.231Z,929.69
2018-11-04T06:55:48.161Z,929.65
2018-11-04T06:56:48.183Z,929.64
2018-11-04T06:57:48.186Z,929.64
2018-11-04T06:58:48.219Z,929.63
2018-11-04T06:59:48.498Z,929.68
2018-11-04T07:00:48.256Z,929.76
2018-11-04T07:01:48.277Z,929.78
2018-11-04T07:02:48.290Z,929.82
2018-11-04T07:03:48.305Z,929.82
2018-11-04T07:04:48.431Z,929.80
2018-11-04T07:05:48.350Z,929.89
2018-11-04T07:06:48.367Z,929.89
2018-11-04T07:07:48.382Z,929.92
2018-11-04T07:08:48.412Z,929.89
2018-11-04T07:09:48.676Z,929.92
2018-11-04T07:10:48.443Z,929.95
2018-11-04T07:11:48.463Z,930.00
2018-11-04T07:12:48.455Z,930.05
2018-11-04T07:13:48.529Z,930.05
2018-11-04T07:14:48.592Z,930.05
2018-11-04T07:15:48.528Z,930.03
2018-11-04T07:16:48.546Z,930.08
2018-11-04T07:17:48.562Z,930.06
2018-11-04T07:18:48.567Z,930.04
2018-11-04T07:19:48.726Z,930.08
2018-11-04T07:20:48.615Z,930.12
2018-11-04T07:21:48.639Z,930.17
2018-11-04T07:22:48.651Z,930.18
2018-11-04T07:23:48.688Z,930.20
2018-11-04T07:24:48.780Z,930.21
2018-11-04T07:25:48.814Z,930.16
2018-11-04T07:26:48.734Z,930.21
2018-11-04T07:27:48.746Z,930.22
2018-11-04T07:28:48.759Z,930.22
2018-11-04T07:29:48.882Z,930.24
2018-11-04T07:30:48.807Z,930.26
2018-11-04T07:31:48.804Z,930.27
2018-11-04T07:32:48.832Z,930.29
2018-11-04T07:33:48.854Z,930.32
2018-11-04T07:34:48.972Z,930.33
2018-11-04T07:35:48.888Z,930.28
2018-11-04T07:36:48.914Z,930.27
2018-11-04T07:37:48.927Z,930.21
2018-11-04T07:38:48.950Z,930.25
2018-11-04T07:39:49.220Z,930.24
2018-11-04T07:40:48.979Z,930.27
2018-11-04T07:41:49.001Z,930.28
2018-11-04T07:42:49.021Z,930.31
2018-11-04T07:43:49.036Z,930.34
2018-11-04T07:44:49.055Z,930.38
2018-11-04T07:45:49.321Z,930.35
2018-11-04T07:46:49.093Z,930.36
2018-11-04T07:47:49.103Z,930.34
2018-11-04T07:48:49.121Z,930.30
2018-11-04T07:49:49.140Z,930.33
2018-11-04T07:50:49.420Z,930.35
2018-11-04T07:51:49.170Z,930.35
2018-11-04T07:52:49.200Z,930.35
2018-11-04T07:53:49.216Z,930.35
2018-11-04T07:54:49.236Z,930.36
2018-11-04T07:55:49.369Z,930.39
2018-11-04T07:56:49.281Z,930.44
2018-11-04T07:57:49.276Z,930.45
2018-11-04T07:58:49.315Z,930.47
2018-11-04T07:59:49.328Z,930.51
2018-11-04T08:00:49.623Z,930.56
2018-11-04T08:01:49.399Z,930.58
2018-11-04T08:02:49.387Z,930.61
2018-11-04T08:03:49.419Z,930.61
2018-11-04T08:04:49.425Z,930.61
2018-11-04T08:05:49.519Z,930.58
2018-11-04T08:06:49.456Z,930.58
2018-11-04T08:07:49.474Z,930.63
2018-11-04T08:08:49.488Z,930.67
2018-11-04T08:09:49.502Z,930.73
2018-11-04T08:10:49.628Z,930.76
2018-11-04T08:11:49.543Z,930.83
2018-11-04T08:12:49.557Z,930.86
2018-11-04T08:13:49.610Z,930.88
2018-11-04T08:14:49.602Z,930.95
2018-11-04T08:15:49.705Z,930.92
2018-11-04T08:16:49.629Z,930.95
2018-11-04T08:17:49.656Z,930.98
2018-11-04T08:18:49.683Z,930.95
2018-11-04T08:19:49.686Z,931.00
2018-11-04T08:20:49.955Z,931.03
2018-11-04T08:21:49.719Z,931.05
2018-11-04T08:22:49.726Z,931.10
2018-11-04T08:23:49.791Z,931.05
2018-11-04T08:24:49.773Z,931.03
2018-11-04T08:25:49.801Z,931.09
2018-11-04T08:26:49.916Z,931.11
2018-11-04T08:27:49.845Z,931.17
2018-11-04T08:28:49.845Z,931.19
2018-11-04T08:29:49.863Z,931.24
2018-11-04T08:30:49.881Z,931.23
2018-11-04T08:31:50.189Z,931.26
2018-11-04T08:32:49.926Z,931.29
2018-11-04T08:33:49.951Z,931.27
2018-11-04T08:34:49.961Z,931.33
2018-11-04T08:35:49.976Z,931.32
2018-11-04T08:36:50.245Z,931.30
2018-11-04T08:37:50.085Z,931.31
2018-11-04T08:38:50.090Z,931.28
2018-11-04T08:39:50.131Z,931.25
2018-11-04T08:40:50.055Z,931.23
2018-11-04T08:41:50.360Z,931.24
2018-11-04T08:42:50.101Z,931.29
2018-11-04T08:43:50.124Z,931.30
2018-11-04T08:44:50.185Z,931.41
2018-11-04T08:45:50.229Z,931.40
2018-11-04T08:46:50.306Z,931.41
2018-11-04T08:47:50.235Z,931.45
2018-11-04T08:48:50.255Z,931.47
2018-11-04T08:49:50.290Z,931.44
2018-11-04T08:50:50.248Z,931.50
2018-11-04T08:51:50.532Z,931.52
2018-11-04T08:52:50.282Z,931.59
2018-11-04T08:53:50.315Z,931.57
2018-11-04T08:54:50.302Z,931.59
2018-11-04T08:55:50.358Z,931.59
2018-11-04T08:56:50.620Z,931.62
2018-11-04T08:57:50.369Z,931.67
2018-11-04T08:58:50.412Z,931.67
2018-11-04T08:59:50.497Z,931.68
2018-11-04T09:00:50.447Z,931.63
2018-11-04T09:01:50.771Z,931.69
2018-11-04T09:02:50.457Z,931.73
2018-11-04T09:03:50.462Z,931.74
2018-11-04T09:04:50.561Z,931.82
2018-11-04T09:05:50.514Z,931.84
2018-11-04T09:06:50.615Z,931.89
2018-11-04T09:07:50.551Z,931.97
2018-11-04T09:08:50.586Z,931.99
2018-11-04T09:09:50.583Z,932.02
2018-11-04T09:10:50.646Z,932.06
2018-11-04T09:11:50.753Z,932.08
2018-11-04T09:12:50.640Z,932.09
2018-11-04T09:13:50.713Z,932.13
2018-11-04T09:14:50.688Z,932.13
2018-11-04T09:15:50.689Z,932.17
2018-11-04T09:16:50.828Z,932.22
2018-11-04T09:17:50.729Z,932.23
2018-11-04T09:18:50.787Z,932.21
2018-11-04T09:19:50.768Z,932.21
2018-11-04T09:20:50.783Z,932.16
2018-11-04T09:21:51.657Z,932.14
2018-11-04T09:22:50.820Z,932.18
2018-11-04T09:23:50.931Z,932.08
2018-11-04T09:24:50.912Z,932.09
2018-11-04T09:25:50.880Z,932.04
2018-11-04T09:26:50.979Z,931.98
2018-11-04T09:27:50.899Z,932.01
2018-11-04T09:28:50.959Z,932.02
2018-11-04T09:29:50.978Z,932.00
2018-11-04T09:30:50.960Z,932.03
2018-11-04T09:31:51.080Z,932.03
2018-11-04T09:32:51.001Z,932.05
2018-11-04T09:33:51.102Z,932.09
2018-11-04T09:34:51.724Z,932.07
2018-11-04T09:35:51.297Z,932.08
2018-11-04T09:36:51.173Z,932.01
2018-11-04T09:37:51.153Z,932.03
2018-11-04T09:38:51.119Z,931.99
2018-11-04T09:39:51.680Z,931.97
2018-11-04T09:40:51.179Z,932.01
2018-11-04T09:41:51.800Z,932.04
2018-11-04T09:42:51.225Z,932.14
2018-11-04T09:43:51.281Z,932.11
2018-11-04T09:44:51.212Z,932.17
2018-11-04T09:45:51.232Z,932.18
2018-11-04T09:46:51.335Z,932.24
2018-11-04T09:47:51.290Z,932.21
2018-11-04T09:48:51.286Z,932.20
2018-11-04T09:49:51.449Z,932.18
2018-11-04T09:50:51.340Z,932.19
2018-11-04T09:51:51.436Z,932.21
2018-11-04T09:52:51.885Z,932.22
2018-11-04T09:53:51.569Z,932.25
2018-11-04T09:54:51.393Z,932.25
2018-11-04T09:55:51.413Z,932.22
2018-11-04T09:56:51.707Z,932.25
2018-11-04T09:57:51.426Z,932.23
2018-11-04T09:58:51.479Z,932.20
2018-11-04T09:59:52.010Z,932.26
2018-11-04T10:00:51.704Z,932.27
2018-11-04T10:01:51.766Z,932.34
2018-11-04T10:02:51.575Z,932.38
2018-11-04T10:03:51.592Z,932.39
2018-11-04T10:04:51.571Z,932.47
2018-11-04T10:05:51.614Z,932.46
2018-11-04T10:06:51.957Z,932.59
2018-11-04T10:07:51.622Z,932.60
2018-11-04T10:08:51.680Z,932.67
2018-11-04T10:09:51.653Z,932.80
2018-11-04T10:10:51.670Z,932.82
2018-11-04T10:11:52.324Z,932.86
2018-11-04T10:12:51.702Z,932.87
2018-11-04T10:13:51.733Z,932.91
2018-11-04T10:14:52.281Z,932.86
2018-11-04T10:15:52.292Z,932.83
2018-11-04T10:16:52.232Z,932.82
2018-11-04T10:17:52.350Z,932.82
2018-11-04T10:18:52.024Z,932.80
2018-11-04T10:19:52.158Z,932.81
2018-11-04T10:20:52.201Z,932.85
2018-11-04T10:21:52.514Z,932.88
2018-11-04T10:22:51.881Z,932.89
2018-11-04T10:23:51.969Z,932.89
2018-11-04T10:24:51.920Z,932.88
2018-11-04T10:25:51.945Z,932.90
2018-11-04T10:26:52.212Z,932.86
2018-11-04T10:27:52.186Z,932.87
2018-11-04T10:28:52.635Z,932.92
2018-11-04T10:29:52.015Z,932.87
2018-11-04T10:30:52.468Z,932.86
2018-11-04T10:31:52.693Z,932.85
2018-11-04T10:32:52.070Z,932.89
2018-11-04T10:33:52.090Z,932.87
2018-11-04T10:34:52.645Z,932.87
2018-11-04T10:35:52.659Z,932.89
2018-11-04T10:36:52.952Z,932.90
2018-11-04T10:37:52.173Z,932.90
2018-11-04T10:38:52.965Z,932.90
2018-11-04T10:39:52.182Z,932.92
2018-11-04T10:40:52.216Z,932.94
2018-11-04T10:41:53.421Z,932.98
2018-11-04T10:42:52.771Z,932.98
2018-11-04T10:43:52.780Z,933.06
2018-11-04T10:44:52.791Z,933.07
2018-11-04T10:45:52.814Z,933.11
2018-11-04T10:46:52.419Z,933.13
2018-11-04T10:47:58.602Z,933.13
2018-11-04T10:48:52.353Z,933.08
2018-11-04T10:49:52.470Z,933.09
2018-11-04T10:50:52.393Z,933.09
2018-11-04T10:51:53.590Z,933.16
2018-11-04T10:52:52.421Z,933.19
2018-11-04T10:53:52.440Z,933.27
2018-11-04T10:54:52.962Z,933.31
2018-11-04T10:55:52.513Z,933.35
2018-11-04T10:56:52.580Z,933.43
2018-11-04T10:57:52.513Z,933.42
2018-11-04T10:58:52.691Z,933.45
2018-11-04T10:59:52.534Z,933.43
2018-11-04T11:00:52.570Z,933.43
2018-11-04T11:01:52.673Z,933.49
2018-11-04T11:02:53.111Z,933.48
2018-11-04T11:03:52.673Z,933.53
2018-11-04T11:04:53.174Z,933.59
2018-11-04T11:05:52.863Z,933.63
2018-11-04T11:07:52.777Z,933.66
2018-11-04T11:08:52.750Z,933.66
2018-11-04T11:09:53.258Z,933.69
2018-11-04T11:10:53.257Z,933.73
2018-11-04T11:11:52.750Z,933.68
2018-11-04T11:12:53.745Z,933.73
2018-11-04T11:13:53.331Z,933.69
2018-11-04T11:14:53.354Z,933.70
2018-11-04T11:17:38.257Z,933.66
2018-11-04T11:19:38.376Z,933.69
2018-11-04T11:20:38.508Z,933.74
2018-11-04T11:21:38.314Z,933.74
2018-11-04T11:22:37.852Z,933.73
2018-11-04T11:23:38.364Z,933.67
2018-11-04T11:24:37.839Z,933.63
2018-11-04T11:25:38.312Z,933.66
2018-11-04T11:26:50.612Z,933.61
2018-11-04T11:27:38.423Z,933.58
2018-11-04T11:28:38.648Z,933.52
2018-11-04T11:29:37.932Z,933.58
2018-11-04T11:30:38.043Z,933.62
2018-11-04T11:31:37.968Z,933.71
2018-11-04T11:32:38.499Z,933.73
2018-11-04T11:33:38.530Z,933.73
2018-11-04T11:34:38.224Z,933.72
2018-11-04T11:36:38.846Z,933.70
2018-11-04T11:37:38.629Z,933.74
2018-11-04T11:38:38.092Z,933.76
2018-11-04T11:39:38.620Z,933.77
2018-11-04T11:40:38.124Z,933.76
2018-11-04T11:41:38.984Z,933.78
2018-11-04T11:42:38.608Z,933.78
2018-11-04T11:43:38.161Z,933.79
2018-11-04T11:44:38.730Z,933.82
2018-11-04T11:45:38.415Z,933.82
2018-11-04T11:47:38.497Z,933.82
2018-11-04T11:48:38.268Z,933.79
2018-11-04T11:49:38.489Z,933.83
2018-11-04T11:50:38.288Z,933.85
2018-11-04T11:51:38.328Z,933.88
2018-11-04T11:52:38.599Z,933.85
2018-11-04T11:53:38.886Z,933.85
2018-11-04T11:54:38.375Z,933.84
2018-11-04T11:55:38.399Z,933.91
2018-11-04T11:56:38.943Z,933.91
2018-11-04T11:57:39.037Z,933.89
2018-11-04T11:58:38.430Z,933.87
2018-11-04T11:59:39.001Z,933.87
2018-11-04T12:01:38.491Z,933.86
2018-11-04T12:02:39.298Z,933.85
2018-11-04T12:03:38.518Z,933.82
2018-11-04T12:04:39.091Z,933.81
2018-11-04T12:05:38.575Z,933.78
2018-11-04T12:08:24.251Z,933.78
2018-11-04T12:09:23.488Z,933.77
2018-11-04T12:10:23.708Z,933.76
2018-11-04T12:11:24.035Z,933.75
2018-11-04T12:12:24.071Z,933.75
2018-11-04T12:13:23.660Z,933.80
2018-11-04T12:14:24.114Z,933.78
2018-11-04T12:15:24.129Z,933.88
2018-11-04T12:16:24.133Z,933.96
2018-11-04T12:18:24.486Z,934.00
2018-11-04T12:19:24.198Z,934.02
2018-11-04T12:20:36.840Z,934.04
2018-11-04T12:21:24.227Z,934.05
2018-11-04T12:22:24.149Z,934.07
2018-11-04T12:24:24.590Z,934.07
2018-11-04T12:25:24.305Z,934.13
2018-11-04T12:26:24.213Z,934.07
2018-11-04T12:27:23.793Z,934.11
2018-11-04T12:28:24.369Z,934.11
2018-11-04T12:29:24.374Z,934.13
2018-11-04T12:30:24.473Z,934.12
2018-11-04T12:31:24.381Z,934.17
2018-11-04T12:32:24.620Z,934.21
2018-11-04T12:33:24.344Z,934.20
2018-11-04T12:34:27.488Z,934.28
2018-11-04T12:35:24.724Z,934.31
2018-11-04T12:36:24.495Z,934.29
2018-11-04T12:37:24.499Z,934.27
2018-11-04T12:38:24.000Z,934.31
2018-11-04T12:39:24.220Z,934.31
2018-11-04T12:40:24.659Z,934.28
2018-11-04T12:41:24.824Z,934.28
2018-11-04T12:42:24.503Z,934.29
2018-11-04T12:43:24.090Z,934.29
2018-11-04T12:45:23.515Z,934.25
2018-11-04T12:45:25.148Z,934.31
2018-11-04T12:46:24.316Z,934.20
2018-11-04T12:47:25.286Z,934.15