createdAt,value
2023-03-18T00:02:39.570Z,9.97
2023-03-18T00:05:11.527Z,10.17
2023-03-18T00:07:55.701Z,8.47
2023-03-18T00:13:20.906Z,8.60
2023-03-18T00:15:56.143Z,6.70
2023-03-18T00:18:31.966Z,9.13
2023-03-18T00:21:07.092Z,12.57
2023-03-18T00:23:43.290Z,10.70
2023-03-18T00:26:22.244Z,11.50
2023-03-18T00:28:54.080Z,8.47
2023-03-18T00:31:24.710Z,7.40
2023-03-18T00:33:58.433Z,9.73
2023-03-18T00:36:35.217Z,9.27
2023-03-18T00:39:04.208Z,6.60
2023-03-18T00:41:46.319Z,8.97
2023-03-18T00:44:19.712Z,9.90
2023-03-18T00:46:59.466Z,12.53
2023-03-18T00:49:32.561Z,11.60
2023-03-18T00:52:06.830Z,6.73
2023-03-18T00:54:40.050Z,9.27
2023-03-18T00:57:16.554Z,9.50
2023-03-18T00:59:52.284Z,6.97
2023-03-18T01:02:25.686Z,7.60
2023-03-18T01:04:59.967Z,10.77
2023-03-18T01:07:28.595Z,9.30
2023-03-18T01:09:58.395Z,9.10
2023-03-18T01:12:30.991Z,8.23
2023-03-18T01:14:59.582Z,12.30
2023-03-18T01:17:33.654Z,7.30
2023-03-18T01:20:09.185Z,6.90
2023-03-18T01:22:45.965Z,11.97
2023-03-18T01:25:17.945Z,13.30
2023-03-18T01:27:52.954Z,7.37
2023-03-18T01:30:26.887Z,10.47
2023-03-18T01:32:56.148Z,11.77
2023-03-18T01:35:36.462Z,11.27
2023-03-18T01:38:06.060Z,11.07
2023-03-18T01:40:40.937Z,8.30
2023-03-18T01:43:29.389Z,13.57
2023-03-18T01:46:05.522Z,13.57
2023-03-18T01:48:48.905Z,9.37
2023-03-18T01:51:20.252Z,11.80
2023-03-18T01:53:50.686Z,10.77
2023-03-18T01:56:24.769Z,12.23
2023-03-18T01:59:01.590Z,9.80
2023-03-18T02:01:42.023Z,12.00
2023-03-18T02:04:21.940Z,10.97
2023-03-18T02:06:50.462Z,8.93
2023-03-18T02:09:21.492Z,8.00
2023-03-18T02:14:25.528Z,10.30
2023-03-18T02:17:05.560Z,12.17
2023-03-18T02:19:50.312Z,9.23
2023-03-18T02:22:31.319Z,10.97
2023-03-18T02:25:19.612Z,8.67
2023-03-18T02:27:53.633Z,12.57
2023-03-18T02:30:37.934Z,12.50
2023-03-18T02:33:11.914Z,12.03
2023-03-18T02:35:49.907Z,8.30
2023-03-18T02:38:31.616Z,12.93
2023-03-18T02:41:04.270Z,18.53
2023-03-18T02:43:41.065Z,9.93
2023-03-18T02:46:17.074Z,11.90
2023-03-18T02:48:49.585Z,12.37
2023-03-18T02:51:21.653Z,14.47
2023-03-18T02:54:00.541Z,10.57
2023-03-18T02:56:31.140Z,11.03
2023-03-18T02:59:09.956Z,11.73
2023-03-18T03:01:47.730Z,10.07
2023-03-18T03:04:26.774Z,12.17
2023-03-18T03:06:59.625Z,12.87
2023-03-18T03:09:28.947Z,13.60
2023-03-18T03:12:09.666Z,15.13
2023-03-18T03:14:42.292Z,12.60
2023-03-18T03:17:14.730Z,12.43
2023-03-18T03:19:55.328Z,14.27
2023-03-18T03:22:37.562Z,16.10
2023-03-18T03:25:18.657Z,10.87
2023-03-18T03:27:52.778Z,10.93
2023-03-18T03:30:31.060Z,12.90
2023-03-18T03:33:02.838Z,14.53
2023-03-18T03:35:31.726Z,14.50
2023-03-18T03:38:05.715Z,18.00
2023-03-18T03:40:36.755Z,14.73
2023-03-18T03:43:09.677Z,13.87
2023-03-18T03:45:47.858Z,13.70
2023-03-18T03:48:21.667Z,13.43
2023-03-18T03:50:55.244Z,12.03
2023-03-18T03:53:26.459Z,13.33
2023-03-18T03:56:12.854Z,17.13
2023-03-18T03:58:45.919Z,15.00
2023-03-18T04:01:24.841Z,14.60
2023-03-18T04:03:56.294Z,17.60
2023-03-18T04:06:27.895Z,15.70
2023-03-18T04:08:56.695Z,14.67
2023-03-18T04:11:30.814Z,13.87
2023-03-18T04:14:03.968Z,15.27
2023-03-18T04:16:51.362Z,15.67
2023-03-18T04:19:24.184Z,13.83
2023-03-18T04:22:01.197Z,12.93
2023-03-18T04:24:30.109Z,13.10
2023-03-18T04:27:00.446Z,18.43
2023-03-18T04:29:30.726Z,13.50
2023-03-18T04:32:04.736Z,19.53
2023-03-18T04:34:38.794Z,14.97
2023-03-18T04:37:20.323Z,16.87
2023-03-18T04:39:52.956Z,22.60
2023-03-18T04:42:28.257Z,13.77
2023-03-18T04:45:05.130Z,16.20
2023-03-18T04:47:41.407Z,17.57
2023-03-18T04:50:16.005Z,16.97
2023-03-18T04:52:50.729Z,16.33
2023-03-18T04:55:35.539Z,16.73
2023-03-18T04:58:11.528Z,16.73
2023-03-18T05:00:41.746Z,17.20
2023-03-18T05:03:13.111Z,17.73
2023-03-18T05:05:44.874Z,19.97
2023-03-18T05:08:18.693Z,15.13
2023-03-18T05:11:02.440Z,14.90
2023-03-18T05:13:31.019Z,15.20
2023-03-18T05:15:59.749Z,21.63
2023-03-18T05:18:32.220Z,17.10
2023-03-18T05:21:14.676Z,15.33
2023-03-18T05:23:48.063Z,16.70
2023-03-18T05:26:17.327Z,16.53
2023-03-18T05:28:46.011Z,17.53
2023-03-18T05:31:15.914Z,17.93
2023-03-18T05:33:51.047Z,22.27
2023-03-18T05:36:27.231Z,19.67
2023-03-18T05:39:06.224Z,21.13
2023-03-18T05:41:34.830Z,19.73
2023-03-18T05:44:06.138Z,21.33
2023-03-18T05:46:38.900Z,22.07
2023-03-18T05:49:13.228Z,29.60
2023-03-18T05:51:49.195Z,23.63
2023-03-18T05:54:20.134Z,21.47
2023-03-18T05:56:56.392Z,24.93
2023-03-18T05:59:42.486Z,24.93
2023-03-18T06:02:14.278Z,21.47
2023-03-18T06:04:48.595Z,28.30
2023-03-18T06:07:27.680Z,25.70
2023-03-18T06:09:56.308Z,29.17
2023-03-18T06:12:31.369Z,30.00
2023-03-18T06:15:02.793Z,30.20
2023-03-18T06:17:31.665Z,29.90
2023-03-18T06:20:06.318Z,28.07
2023-03-18T06:22:34.952Z,26.17
2023-03-18T06:25:08.280Z,29.07
2023-03-18T06:27:37.058Z,36.57
2023-03-18T06:30:12.144Z,31.73
2023-03-18T06:32:46.247Z,39.37
2023-03-18T06:35:21.717Z,34.17
2023-03-18T06:37:54.966Z,29.83
2023-03-18T06:40:24.432Z,31.23
2023-03-18T06:42:53.105Z,34.37
2023-03-18T06:45:26.219Z,34.63
2023-03-18T06:48:03.807Z,28.73
2023-03-18T06:50:37.179Z,36.37
2023-03-18T06:53:15.041Z,37.17
2023-03-18T06:55:43.629Z,33.03
2023-03-18T06:58:16.480Z,36.43
2023-03-18T07:00:45.644Z,34.07
2023-03-18T07:03:17.337Z,35.60
2023-03-18T07:05:56.474Z,32.53
2023-03-18T07:08:27.760Z,29.97
2023-03-18T07:10:59.175Z,36.27
2023-03-18T07:13:30.663Z,34.30
2023-03-18T07:16:03.943Z,34.63
2023-03-18T07:18:32.591Z,40.23
2023-03-18T07:21:02.665Z,35.27
2023-03-18T07:23:32.510Z,37.90
2023-03-18T07:26:00.893Z,36.03
2023-03-18T07:28:35.675Z,33.20
2023-03-18T07:31:22.099Z,41.20
2023-03-18T07:33:59.747Z,39.03
2023-03-18T07:36:39.850Z,38.30
2023-03-18T07:39:15.789Z,40.80
2023-03-18T07:41:55.432Z,41.47
2023-03-18T07:44:26.231Z,45.00
2023-03-18T07:46:57.428Z,40.37
2023-03-18T07:49:29.300Z,40.83
2023-03-18T07:52:02.332Z,41.70
2023-03-18T07:54:30.824Z,41.67
2023-03-18T07:57:04.066Z,35.50
2023-03-18T07:59:42.058Z,37.40
2023-03-18T08:02:15.050Z,34.07
2023-03-18T08:04:44.385Z,31.70
2023-03-18T08:07:18.455Z,33.57
2023-03-18T08:09:51.993Z,32.17
2023-03-18T08:12:41.582Z,30.90
2023-03-18T08:15:27.507Z,35.53
2023-03-18T08:17:57.496Z,34.60
2023-03-18T08:20:36.056Z,38.77
2023-03-18T08:23:10.845Z,37.90
2023-03-18T08:25:52.025Z,28.83
2023-03-18T08:28:20.709Z,29.17
2023-03-18T08:30:58.301Z,26.83
2023-03-18T08:33:30.312Z,32.30
2023-03-18T08:36:04.326Z,26.77
2023-03-18T08:38:36.559Z,27.90
2023-03-18T08:41:08.148Z,30.87
2023-03-18T08:43:41.108Z,33.23
2023-03-18T08:46:26.285Z,27.57
2023-03-18T08:49:00.237Z,31.10
2023-03-18T08:51:35.084Z,29.63
2023-03-18T08:54:08.958Z,25.97
2023-03-18T08:56:38.500Z,27.30
2023-03-18T08:59:13.744Z,30.23
2023-03-18T09:01:42.084Z,35.53
2023-03-18T09:04:13.636Z,32.17
2023-03-18T09:06:48.342Z,33.00
2023-03-18T09:09:40.932Z,27.00
2023-03-18T09:12:18.424Z,32.03
2023-03-18T09:14:58.595Z,27.73
2023-03-18T09:17:45.217Z,30.53
2023-03-18T09:20:19.862Z,32.73
2023-03-18T09:22:58.489Z,30.73
2023-03-18T09:25:31.034Z,30.93
2023-03-18T09:28:10.765Z,31.27
2023-03-18T09:30:52.357Z,35.50
2023-03-18T09:33:28.045Z,29.40
2023-03-18T09:35:59.322Z,29.77
2023-03-18T09:38:35.505Z,25.83
2023-03-18T09:41:12.315Z,20.87
2023-03-18T09:44:03.044Z,29.30
2023-03-18T09:46:36.854Z,25.17
2023-03-18T09:49:49.135Z,22.10
2023-03-18T09:52:23.569Z,20.10
2023-03-18T09:54:59.393Z,25.57
2023-03-18T09:57:32.253Z,27.30
2023-03-18T10:00:16.236Z,20.53
2023-03-18T10:02:48.491Z,18.87
2023-03-18T10:05:21.609Z,16.17
2023-03-18T10:08:04.023Z,15.50
2023-03-18T10:10:40.284Z,18.40
2023-03-18T10:13:18.688Z,17.93
2023-03-18T10:15:54.163Z,17.57
2023-03-18T10:18:32.094Z,16.83
2023-03-18T10:21:13.520Z,14.30
2023-03-18T10:23:50.157Z,16.27
2023-03-18T10:26:22.009Z,14.50
2023-03-18T10:29:02.777Z,15.37
2023-03-18T10:31:40.633Z,15.77
2023-03-18T10:34:11.477Z,13.30
2023-03-18T10:36:44.661Z,15.93
2023-03-18T10:39:15.417Z,13.63
2023-03-18T10:41:43.976Z,15.67
2023-03-18T10:44:19.278Z,15.17
2023-03-18T10:46:48.564Z,13.20
2023-03-18T10:49:19.046Z,13.70
2023-03-18T10:51:52.441Z,13.70
2023-03-18T10:54:24.243Z,13.13
2023-03-18T10:56:52.695Z,11.73
2023-03-18T10:59:23.596Z,13.63
2023-03-18T11:01:56.039Z,14.17
2023-03-18T11:04:24.221Z,13.10
2023-03-18T11:06:54.284Z,15.57
2023-03-18T11:09:23.607Z,12.37
2023-03-18T11:11:57.316Z,12.97
2023-03-18T11:14:30.002Z,12.73
2023-03-18T11:16:58.654Z,12.57
2023-03-18T11:19:33.430Z,13.07
2023-03-18T11:22:04.388Z,17.40
2023-03-18T11:24:42.691Z,11.47
2023-03-18T11:27:41.611Z,11.00
2023-03-18T11:30:33.162Z,12.20
2023-03-18T11:33:05.682Z,10.60
2023-03-18T11:35:37.561Z,10.23
2023-03-18T11:38:06.975Z,10.03
2023-03-18T11:40:35.130Z,11.57
2023-03-18T11:43:04.870Z,10.70
2023-03-18T11:45:44.523Z,9.87
2023-03-18T11:48:17.762Z,8.97
2023-03-18T11:50:54.659Z,13.47
2023-03-18T11:53:27.314Z,14.20
2023-03-18T11:55:58.417Z,9.93
2023-03-18T11:58:57.077Z,12.43
2023-03-18T12:01:32.901Z,7.80
2023-03-18T12:04:15.287Z,10.00
2023-03-18T12:06:51.730Z,9.93
2023-03-18T12:09:25.389Z,11.23
2023-03-18T12:12:03.151Z,8.87
2023-03-18T12:14:37.735Z,9.27
2023-03-18T12:17:21.518Z,9.70
2023-03-18T12:20:06.820Z,8.47
2023-03-18T12:22:48.844Z,8.40
2023-03-18T12:25:30.443Z,6.00
2023-03-18T12:28:02.818Z,7.63
2023-03-18T12:30:40.850Z,5.43
2023-03-18T12:33:17.017Z,8.27
2023-03-18T12:35:54.139Z,8.60
2023-03-18T12:38:53.263Z,7.13
2023-03-18T12:41:25.563Z,5.53
2023-03-18T12:44:03.553Z,7.80
2023-03-18T12:46:33.571Z,7.60
2023-03-18T12:49:09.897Z,6.33
2023-03-18T12:51:44.515Z,7.57
2023-03-18T12:54:17.151Z,10.33
2023-03-18T12:58:49.136Z,6.60
2023-03-18T13:01:19.224Z,7.17
2023-03-18T13:03:49.878Z,7.43
2023-03-18T13:06:19.612Z,4.83
2023-03-18T13:08:54.133Z,7.77
2023-03-18T13:11:36.171Z,3.73
2023-03-18T13:14:08.603Z,5.00
2023-03-18T13:16:37.571Z,4.43
2023-03-18T13:19:06.518Z,5.37
2023-03-18T13:21:37.920Z,5.40
2023-03-18T13:24:33.416Z,5.43
2023-03-18T13:27:16.341Z,5.33
2023-03-18T13:29:49.336Z,7.53
2023-03-18T13:32:33.476Z,25.57
2023-03-18T13:35:27.125Z,4.50
2023-03-18T13:38:15.903Z,10.47
2023-03-18T13:41:01.247Z,4.90
2023-03-18T13:43:30.913Z,3.33
2023-03-18T13:46:00.691Z,5.63
2023-03-18T13:48:30.545Z,64.70
2023-03-18T13:50:59.203Z,62.33
2023-03-18T13:53:29.906Z,38.93
2023-03-18T13:56:05.772Z,35.43
2023-03-18T13:58:35.659Z,5.97
2023-03-18T14:01:17.522Z,3.90
2023-03-18T14:03:55.003Z,3.57
2023-03-18T14:06:24.731Z,4.20
2023-03-18T14:08:53.167Z,4.37
2023-03-18T14:11:47.541Z,6.97
2023-03-18T14:14:52.876Z,7.93
2023-03-18T14:17:28.020Z,5.93
2023-03-18T14:19:56.918Z,7.93
2023-03-18T14:22:29.387Z,6.90
2023-03-18T14:25:35.213Z,5.33
2023-03-18T14:28:18.941Z,5.40
2023-03-18T14:30:48.681Z,6.13
2023-03-18T14:33:48.466Z,2.83
2023-03-18T14:36:16.305Z,4.93
2023-03-18T14:38:48.345Z,5.87
2023-03-18T14:41:23.511Z,5.30
2023-03-18T14:44:16.300Z,5.20
2023-03-18T14:46:49.756Z,6.83
2023-03-18T14:49:43.045Z,4.57
2023-03-18T14:52:18.038Z,3.53
2023-03-18T14:54:46.108Z,13.20
2023-03-18T14:57:14.133Z,3.47
2023-03-18T14:59:41.873Z,3.20
2023-03-18T15:02:22.711Z,3.77
2023-03-18T15:04:56.885Z,3.63
2023-03-18T15:07:34.263Z,4.17
2023-03-18T15:10:10.484Z,5.20
2023-03-18T15:12:38.703Z,4.10
2023-03-18T15:15:07.498Z,2.73
2023-03-18T15:17:35.262Z,5.57
2023-03-18T15:20:05.524Z,3.10
2023-03-18T15:22:34.815Z,5.30
2023-03-18T15:25:04.771Z,4.30
2023-03-18T15:27:34.498Z,4.83
2023-03-18T15:30:05.224Z,3.40
2023-03-18T15:32:33.939Z,5.67
2023-03-18T15:35:16.571Z,3.60
2023-03-18T15:37:45.372Z,2.97
2023-03-18T15:40:28.277Z,4.47
2023-03-18T15:42:58.026Z,4.53
2023-03-18T15:45:28.481Z,4.73
2023-03-18T15:47:57.608Z,3.70
2023-03-18T15:50:29.172Z,4.27
2023-03-18T15:53:05.818Z,5.43
2023-03-18T15:55:36.021Z,2.73
2023-03-18T15:58:07.042Z,3.87
2023-03-18T16:00:35.437Z,7.00
2023-03-18T16:03:03.584Z,5.73
2023-03-18T16:05:33.259Z,3.20
2023-03-18T16:08:01.057Z,9.50
2023-03-18T16:10:28.741Z,3.47
2023-03-18T16:12:59.248Z,5.03
2023-03-18T16:15:27.930Z,3.63
2023-03-18T16:17:57.837Z,3.27
2023-03-18T16:20:28.237Z,3.83
2023-03-18T16:22:59.740Z,6.83
2023-03-18T16:25:27.805Z,3.80
2023-03-18T16:27:57.611Z,4.80
2023-03-18T16:30:27.776Z,14.40
2023-03-18T16:32:56.010Z,151.73
2023-03-18T16:35:25.560Z,25.07
2023-03-18T16:37:54.152Z,6.17
2023-03-18T16:40:25.598Z,4.73
2023-03-18T16:42:53.742Z,5.97
2023-03-18T16:45:22.886Z,4.93
2023-03-18T16:47:52.533Z,7.40
2023-03-18T16:50:22.341Z,7.00
2023-03-18T16:52:50.932Z,4.60
2023-03-18T16:55:20.078Z,3.17
2023-03-18T16:57:52.634Z,4.90
2023-03-18T17:00:23.422Z,6.20
2023-03-18T17:02:53.612Z,4.43
2023-03-18T17:05:22.426Z,4.30
2023-03-18T17:07:50.908Z,10.77
2023-03-18T17:10:20.580Z,8.30
2023-03-18T17:12:53.803Z,6.83
2023-03-18T17:15:27.095Z,4.40
2023-03-18T17:17:58.177Z,5.77
2023-03-18T17:20:27.359Z,7.00
2023-03-18T17:22:55.483Z,4.43
2023-03-18T17:25:25.584Z,5.87
2023-03-18T17:27:56.786Z,4.77
2023-03-18T17:30:28.254Z,7.37
2023-03-18T17:32:56.084Z,4.23
2023-03-18T17:35:25.124Z,5.77
2023-03-18T17:37:53.914Z,11.53
2023-03-18T17:40:22.766Z,4.10
2023-03-18T17:42:52.467Z,7.17
2023-03-18T17:45:26.863Z,6.40
2023-03-18T17:47:54.933Z,4.17
2023-03-18T17:50:22.642Z,8.77
2023-03-18T17:52:52.951Z,6.03
2023-03-18T17:55:22.720Z,4.60
2023-03-18T17:57:51.713Z,5.13
2023-03-18T18:00:24.360Z,9.00
2023-03-18T18:02:54.488Z,15.03
2023-03-18T18:05:23.820Z,7.17
2023-03-18T18:07:53.044Z,6.50
2023-03-18T18:10:21.610Z,6.77
2023-03-18T18:12:50.054Z,7.83
2023-03-18T18:15:20.550Z,8.80
2023-03-18T18:17:49.747Z,5.10
2023-03-18T18:20:17.783Z,6.37
2023-03-18T18:22:48.544Z,5.07
2023-03-18T18:25:17.844Z,6.60
2023-03-18T18:27:46.457Z,6.00
2023-03-18T18:30:17.637Z,6.00
2023-03-18T18:32:45.972Z,8.00
2023-03-18T18:35:17.824Z,6.67
2023-03-18T18:37:46.096Z,10.10
2023-03-18T18:40:16.279Z,12.07
2023-03-18T18:42:44.593Z,10.57
2023-03-18T18:45:18.102Z,12.40
2023-03-18T18:47:45.907Z,10.73
2023-03-18T18:50:19.533Z,13.03
2023-03-18T18:52:47.354Z,11.77
2023-03-18T18:55:15.383Z,10.13
2023-03-18T18:57:43.302Z,11.67
2023-03-18T19:00:17.469Z,16.63
2023-03-18T19:02:46.700Z,15.90
2023-03-18T19:05:16.501Z,15.60
2023-03-18T19:07:45.460Z,15.37
2023-03-18T19:10:14.833Z,18.50
2023-03-18T19:12:44.118Z,13.43
2023-03-18T19:15:14.903Z,16.17
2023-03-18T19:17:43.588Z,16.10
2023-03-18T19:20:26.524Z,43.33
2023-03-18T19:22:54.321Z,53.07
2023-03-18T19:25:22.063Z,111.27
2023-03-18T19:27:49.843Z,81.30
2023-03-18T19:30:22.936Z,74.97
2023-03-18T19:32:51.172Z,45.80
2023-03-18T19:35:18.948Z,23.07
2023-03-18T19:37:48.839Z,19.27
2023-03-18T19:40:30.197Z,19.43
2023-03-18T19:42:58.045Z,20.83
2023-03-18T19:45:25.792Z,18.57
2023-03-18T19:47:53.604Z,22.13
2023-03-18T19:50:22.319Z,19.10
2023-03-18T19:52:51.386Z,20.27
2023-03-18T19:55:19.317Z,20.63
2023-03-18T19:57:49.115Z,23.30
2023-03-18T20:00:21.972Z,23.30
2023-03-18T20:02:50.995Z,20.17
2023-03-18T20:05:20.628Z,24.73
2023-03-18T20:07:50.002Z,28.10
2023-03-18T20:10:21.396Z,18.93
2023-03-18T20:12:50.543Z,20.33
2023-03-18T20:15:20.428Z,20.43
2023-03-18T20:17:48.957Z,20.10
2023-03-18T20:20:18.670Z,17.43
2023-03-18T20:22:48.304Z,15.70
2023-03-18T20:25:22.765Z,15.80
2023-03-18T20:27:53.412Z,17.33
2023-03-18T20:30:24.999Z,18.27
2023-03-18T20:32:52.747Z,16.47
2023-03-18T20:35:21.823Z,15.27
2023-03-18T20:37:49.607Z,19.07
2023-03-18T20:40:23.126Z,14.03
2023-03-18T20:42:52.617Z,15.07
2023-03-18T20:45:21.620Z,15.13
2023-03-18T20:47:49.615Z,15.63
2023-03-18T20:50:19.076Z,19.57
2023-03-18T20:52:48.035Z,16.93
2023-03-18T20:55:23.803Z,20.10
2023-03-18T20:57:51.793Z,13.70
2023-03-18T21:00:23.035Z,21.87
2023-03-18T21:02:51.982Z,16.07
2023-03-18T21:05:20.352Z,14.63
2023-03-18T21:07:48.599Z,21.73
2023-03-18T21:10:17.993Z,18.23
2023-03-18T21:12:47.584Z,15.07
2023-03-18T21:15:18.042Z,15.00
2023-03-18T21:17:46.492Z,15.40
2023-03-18T21:20:22.176Z,15.20
2023-03-18T21:22:51.388Z,17.57
2023-03-18T21:25:20.690Z,15.20
2023-03-18T21:27:50.100Z,14.57
2023-03-18T21:30:19.365Z,14.87
2023-03-18T21:32:47.592Z,17.13
2023-03-18T21:35:18.259Z,14.70
2023-03-18T21:37:46.132Z,15.27
2023-03-18T21:40:19.272Z,14.77
2023-03-18T21:42:47.425Z,14.27
2023-03-18T21:45:18.914Z,14.80
2023-03-18T21:47:46.678Z,15.57
2023-03-18T21:50:22.367Z,15.10
2023-03-18T21:52:50.107Z,15.27
2023-03-18T21:55:18.219Z,16.40
2023-03-18T21:57:48.725Z,17.73
2023-03-18T22:00:20.422Z,14.40
2023-03-18T22:02:48.784Z,16.33
2023-03-18T22:05:18.669Z,14.50
2023-03-18T22:07:46.790Z,16.10
2023-03-18T22:10:16.357Z,13.10
2023-03-18T22:12:44.346Z,14.10
2023-03-18T22:15:34.384Z,14.07
2023-03-18T22:18:02.420Z,13.37
2023-03-18T22:20:30.503Z,12.27
2023-03-18T22:22:58.214Z,14.33
2023-03-18T22:25:29.525Z,15.63
2023-03-18T22:27:57.469Z,12.73
2023-03-18T22:30:26.732Z,13.23
2023-03-18T22:32:54.807Z,14.43
2023-03-18T22:35:24.161Z,16.63
2023-03-18T22:37:52.240Z,17.30
2023-03-18T22:40:21.391Z,19.07
2023-03-18T22:42:51.235Z,17.47
2023-03-18T22:45:21.136Z,15.80
2023-03-18T22:47:50.832Z,21.07
2023-03-18T22:50:19.475Z,16.23
2023-03-18T22:52:48.576Z,20.10
2023-03-18T22:55:20.804Z,17.17
2023-03-18T22:57:48.731Z,18.20
2023-03-18T23:00:22.393Z,21.97
2023-03-18T23:02:51.810Z,18.93
2023-03-18T23:05:21.045Z,18.60
2023-03-18T23:07:48.904Z,17.07
2023-03-18T23:10:16.820Z,18.80
2023-03-18T23:12:44.788Z,18.07
2023-03-18T23:15:16.871Z,22.73
2023-03-18T23:17:44.868Z,20.00
2023-03-18T23:20:15.691Z,18.17
2023-03-18T23:22:43.926Z,21.20
2023-03-18T23:25:14.170Z,19.67
2023-03-18T23:27:41.819Z,21.03
2023-03-18T23:30:11.044Z,22.90
2023-03-18T23:32:38.997Z,24.60
2023-03-18T23:35:08.659Z,18.43
2023-03-18T23:37:37.705Z,21.80
2023-03-18T23:40:06.913Z,21.33
2023-03-18T23:42:34.583Z,20.30
2023-03-18T23:45:04.002Z,23.03
2023-03-18T23:47:31.737Z,20.10
2023-03-18T23:49:59.424Z,22.17
2023-03-18T23:52:27.237Z,21.33
2023-03-18T23:54:56.311Z,22.97
2023-03-18T23:57:24.041Z,25.40
2023-03-18T23:59:51.744Z,20.93
