createdAt,value
2022-11-02T00:01:09.476Z,97497.63
2022-11-02T00:02:11.145Z,97495.38
2022-11-02T00:03:12.982Z,97487.44
2022-11-02T00:04:15.484Z,97491.84
2022-11-02T00:05:17.130Z,97498.13
2022-11-02T00:06:18.675Z,97492.75
2022-11-02T00:07:20.291Z,97493.41
2022-11-02T00:08:21.796Z,97499.25
2022-11-02T00:09:23.300Z,97493.84
2022-11-02T00:10:25.529Z,97501.94
2022-11-02T00:11:27.126Z,97491.16
2022-11-02T00:12:28.619Z,97487.34
2022-11-02T00:13:30.169Z,97488.94
2022-11-02T00:14:31.681Z,97493.22
2022-11-02T00:15:36.203Z,97489.53
2022-11-02T00:16:40.066Z,97488.06
2022-11-02T00:17:43.918Z,97490.09
2022-11-02T00:18:47.742Z,97495.50
2022-11-02T00:19:49.560Z,97492.31
2022-11-02T00:20:51.712Z,97500.88
2022-11-02T00:21:53.534Z,97495.59
2022-11-02T00:22:58.710Z,97487.84
2022-11-02T00:24:01.220Z,97495.91
2022-11-02T00:25:04.786Z,97487.75
2022-11-02T00:26:06.373Z,97492.88
2022-11-02T00:27:07.967Z,97494.88
2022-11-02T00:28:09.711Z,97491.72
2022-11-02T00:29:11.309Z,97484.88
2022-11-02T00:30:12.869Z,97489.47
2022-11-02T00:31:14.369Z,97491.53
2022-11-02T00:32:15.927Z,97482.78
2022-11-02T00:33:17.482Z,97483.47
2022-11-02T00:34:19.177Z,97490.59
2022-11-02T00:35:20.678Z,97489.47
2022-11-02T00:36:24.816Z,97485.69
2022-11-02T00:37:26.496Z,97486.78
2022-11-02T00:38:28.102Z,97496.56
2022-11-02T00:39:29.627Z,97493.22
2022-11-02T00:40:31.432Z,97488.75
2022-11-02T00:41:32.929Z,97486.19
2022-11-02T00:42:34.441Z,97488.25
2022-11-02T00:43:36.021Z,97493.28
2022-11-02T00:44:37.573Z,97484.88
2022-11-02T00:45:39.225Z,97481.06
2022-11-02T00:46:40.746Z,97484.41
2022-11-02T00:47:42.271Z,97486.97
2022-11-02T00:48:43.784Z,97490.13
2022-11-02T00:49:45.343Z,97482.50
2022-11-02T00:50:46.861Z,97484.41
2022-11-02T00:51:48.375Z,97480.28
2022-11-02T00:52:49.908Z,97486.31
2022-11-02T00:53:51.510Z,97479.69
2022-11-02T00:54:53.038Z,97479.03
2022-11-02T00:55:54.639Z,97482.38
2022-11-02T00:56:56.444Z,97474.00
2022-11-02T00:57:58.276Z,97480.59
2022-11-02T00:58:59.780Z,97487.09
2022-11-02T01:00:01.617Z,97474.91
2022-11-02T01:01:07.450Z,97475.00
2022-11-02T01:02:09.251Z,97482.44
2022-11-02T01:03:10.879Z,97480.97
2022-11-02T01:04:12.429Z,97477.63
2022-11-02T01:05:13.972Z,97477.75
2022-11-02T01:06:16.186Z,97477.09
2022-11-02T01:07:17.712Z,97476.44
2022-11-02T01:08:19.223Z,97473.38
2022-11-02T01:09:21.707Z,97478.44
2022-11-02T01:10:23.654Z,97469.28
2022-11-02T01:11:25.241Z,97470.88
2022-11-02T01:12:27.249Z,97474.00
2022-11-02T01:13:28.766Z,97471.78
2022-11-02T01:14:30.613Z,97471.97
2022-11-02T01:15:32.139Z,97472.38
2022-11-02T01:16:33.746Z,97461.59
2022-11-02T01:17:35.370Z,97473.81
2022-11-02T01:18:37.118Z,97468.41
2022-11-02T01:19:38.657Z,97476.84
2022-11-02T01:20:40.228Z,97475.28
2022-11-02T01:21:41.726Z,97477.38
2022-11-02T01:22:43.229Z,97479.59
2022-11-02T01:23:45.003Z,97466.94
2022-11-02T01:24:46.534Z,97471.22
2022-11-02T01:25:48.127Z,97473.56
2022-11-02T01:26:51.832Z,97472.09
2022-11-02T01:27:53.502Z,97468.31
2022-11-02T01:28:55.252Z,97466.41
2022-11-02T01:29:57.125Z,97472.25
2022-11-02T01:30:59.560Z,97476.06
2022-11-02T01:32:01.155Z,97469.09
2022-11-02T01:33:05.680Z,97472.78
2022-11-02T01:34:07.744Z,97475.47
2022-11-02T01:35:10.405Z,97462.81
2022-11-02T01:36:14.041Z,97475.91
2022-11-02T01:37:15.631Z,97472.09
2022-11-02T01:38:17.191Z,97463.72
2022-11-02T01:39:18.740Z,97474.47
2022-11-02T01:40:20.228Z,97475.28
2022-11-02T01:41:21.886Z,97473.69
2022-11-02T01:42:25.487Z,97468.31
2022-11-02T01:43:32.643Z,97471.47
2022-11-02T01:44:35.656Z,97464.50
2022-11-02T01:45:37.215Z,97467.19
2022-11-02T01:46:42.991Z,97466.09
2022-11-02T01:47:48.519Z,97468.78
2022-11-02T01:49:01.365Z,97466.09
2022-11-02T01:50:25.766Z,97465.94
2022-11-02T01:51:32.314Z,97465.81
2022-11-02T01:52:36.450Z,97468.03
2022-11-02T01:53:42.833Z,97462.66
2022-11-02T01:54:55.999Z,97464.25
2022-11-02T01:55:59.078Z,97465.03
2022-11-02T01:57:05.063Z,97469.63
2022-11-02T01:58:10.086Z,97465.16
2022-11-02T01:59:21.898Z,97465.03
2022-11-02T02:00:23.661Z,97468.03
2022-11-02T02:01:26.098Z,97460.44
2022-11-02T02:02:28.845Z,97467.84
2022-11-02T02:03:32.643Z,97460.44
2022-11-02T02:04:35.179Z,97465.50
2022-11-02T02:05:42.009Z,97468.50
2022-11-02T02:06:44.350Z,97472.00
2022-11-02T02:07:47.580Z,97468.97
2022-11-02T02:08:51.332Z,97474.47
2022-11-02T02:09:53.170Z,97471.47
2022-11-02T02:10:58.444Z,97470.31
2022-11-02T02:11:59.991Z,97471.59
2022-11-02T02:13:01.806Z,97465.41
2022-11-02T02:14:08.209Z,97464.19
2022-11-02T02:15:11.866Z,97465.28
2022-11-02T02:16:33.491Z,97469.41
2022-11-02T02:17:42.815Z,97465.81
2022-11-02T02:18:57.236Z,97470.31
2022-11-02T02:20:18.282Z,97469.41
2022-11-02T02:21:35.197Z,97470.91
2022-11-02T02:22:51.886Z,97464.56
2022-11-02T02:24:05.789Z,97470.78
2022-11-02T02:25:13.121Z,97474.38
2022-11-02T02:26:33.464Z,97468.56
2022-11-02T02:28:19.601Z,97474.06
2022-11-02T02:29:24.555Z,97472.06
2022-11-02T02:30:28.962Z,97476.94
2022-11-02T02:31:54.171Z,97476.03
2022-11-02T02:33:10.517Z,97479.31
2022-11-02T02:34:23.319Z,97479.84
2022-11-02T02:35:34.099Z,97478.53
2022-11-02T02:36:39.587Z,97481.22
2022-11-02T02:37:45.338Z,97483.59
2022-11-02T02:38:55.698Z,97479.94
2022-11-02T02:40:09.023Z,97478.81
2022-11-02T02:41:30.831Z,97480.03
2022-11-02T02:42:37.767Z,97483.47
2022-11-02T02:43:52.371Z,97476.38
2022-11-02T02:45:06.467Z,97485.38
2022-11-02T02:46:19.583Z,97485.38
2022-11-02T02:47:27.768Z,97484.09
2022-11-02T02:48:29.640Z,97481.22
2022-11-02T02:49:39.160Z,97482.97
2022-11-02T02:50:52.836Z,97491.81
2022-11-02T02:51:57.510Z,97492.25
2022-11-02T02:53:02.342Z,97485.13
2022-11-02T02:54:08.727Z,97484.81
2022-11-02T02:55:17.343Z,97490.34
2022-11-02T02:56:21.703Z,97485.09
2022-11-02T02:57:25.498Z,97490.16
2022-11-02T02:58:33.000Z,97490.59
2022-11-02T02:59:40.178Z,97495.34
2022-11-02T03:00:41.960Z,97489.00
2022-11-02T03:01:45.578Z,97496.16
2022-11-02T03:03:03.384Z,97497.94
2022-11-02T03:04:04.935Z,97493.19
2022-11-02T03:05:25.965Z,97493.19
2022-11-02T03:06:31.646Z,97499.53
2022-11-02T03:07:34.502Z,97495.31
2022-11-02T03:08:39.041Z,97503.69
2022-11-02T03:09:46.101Z,97501.94
2022-11-02T03:11:12.006Z,97498.31
2022-11-02T03:12:32.400Z,97497.97
2022-11-02T03:13:49.432Z,97500.81
2022-11-02T03:15:00.111Z,97496.72
2022-11-02T03:16:11.237Z,97507.66
2022-11-02T03:17:23.091Z,97507.22
2022-11-02T03:18:44.820Z,97504.03
2022-11-02T03:19:51.516Z,97503.69
2022-11-02T03:20:57.488Z,97506.53
2022-11-02T03:22:07.082Z,97505.41
2022-11-02T03:23:23.865Z,97506.19
2022-11-02T03:24:34.541Z,97511.72
2022-11-02T03:25:42.931Z,97502.09
2022-11-02T03:27:18.395Z,97506.19
2022-11-02T03:28:28.437Z,97506.84
2022-11-02T03:29:36.769Z,97507.47
2022-11-02T03:30:44.774Z,97505.28
2022-11-02T03:32:00.270Z,97505.75
2022-11-02T03:33:10.957Z,97503.06
2022-11-02T03:34:17.917Z,97505.28
2022-11-02T03:35:24.838Z,97509.22
2022-11-02T03:36:39.142Z,97511.56
2022-11-02T03:38:24.059Z,97510.28
2022-11-02T03:39:50.848Z,97504.25
2022-11-02T03:40:56.917Z,97508.06
2022-11-02T03:42:02.206Z,97504.91
2022-11-02T03:43:05.625Z,97509.50
2022-11-02T03:44:10.890Z,97504.31
2022-11-02T03:45:15.315Z,97510.69
2022-11-02T03:46:19.175Z,97511.84
2022-11-02T03:47:21.480Z,97512.66
2022-11-02T03:48:29.579Z,97516.78
2022-11-02T03:49:32.826Z,97506.06
2022-11-02T03:50:36.719Z,97510.63
2022-11-02T03:51:42.691Z,97502.41
2022-11-02T03:52:47.059Z,97506.38
2022-11-02T03:53:55.034Z,97509.84
2022-11-02T03:55:13.754Z,97506.06
2022-11-02T03:56:23.422Z,97510.31
2022-11-02T03:57:37.657Z,97504.78
2022-11-02T03:58:39.262Z,97500.06
2022-11-02T03:59:40.774Z,97502.88
2022-11-02T04:00:50.428Z,97502.25
2022-11-02T04:01:52.793Z,97498.78
2022-11-02T04:03:00.402Z,97495.16
2022-11-02T04:04:04.498Z,97499.44
2022-11-02T04:05:06.364Z,97495.66
2022-11-02T04:06:08.809Z,97495.47
2022-11-02T04:07:10.733Z,97506.38
2022-11-02T04:08:23.363Z,97494.53
2022-11-02T04:09:25.507Z,97495.00
2022-11-02T04:10:28.015Z,97492.81
2022-11-02T04:11:49.643Z,97489.50
2022-11-02T04:13:09.882Z,97499.72
2022-11-02T04:14:30.773Z,97493.88
2022-11-02T04:15:32.410Z,97494.03
2022-11-02T04:16:33.995Z,97495.28
2022-11-02T04:17:53.850Z,97492.31
2022-11-02T04:19:14.234Z,97486.44
2022-11-02T04:20:15.904Z,97485.34
2022-11-02T04:21:17.394Z,97491.19
2022-11-02T04:22:38.457Z,97487.38
2022-11-02T04:23:58.368Z,97485.81
2022-11-02T04:25:18.968Z,97489.31
2022-11-02T04:26:20.653Z,97480.16
2022-11-02T04:27:22.210Z,97477.91
2022-11-02T04:28:23.844Z,97478.09
2022-11-02T04:29:25.352Z,97485.66
2022-11-02T04:30:27.174Z,97479.84
2022-11-02T04:31:28.690Z,97483.16
2022-11-02T04:32:48.674Z,97480.63
2022-11-02T04:33:50.183Z,97483.00
2022-11-02T04:34:51.695Z,97476.69
2022-11-02T04:35:53.263Z,97474.47
2022-11-02T04:36:54.762Z,97476.06
2022-11-02T04:38:15.769Z,97476.53
2022-11-02T04:39:17.704Z,97480.63
2022-11-02T04:40:19.261Z,97479.84
2022-11-02T04:41:40.857Z,97477.16
2022-11-02T04:42:46.983Z,97474.47
2022-11-02T04:43:48.523Z,97475.13
2022-11-02T04:44:50.012Z,97475.44
2022-11-02T04:45:51.515Z,97476.25
2022-11-02T04:46:53.136Z,97473.69
2022-11-02T04:48:17.143Z,97471.81
2022-11-02T04:49:18.767Z,97473.06
2022-11-02T04:50:20.326Z,97475.13
2022-11-02T04:51:25.624Z,97483.63
2022-11-02T04:52:27.130Z,97479.84
2022-11-02T04:53:28.675Z,97479.84
2022-11-02T04:54:30.191Z,97477.00
2022-11-02T04:55:31.791Z,97480.47
2022-11-02T04:56:33.479Z,97483.16
2022-11-02T04:57:35.330Z,97482.06
2022-11-02T04:58:36.846Z,97477.16
2022-11-02T04:59:38.363Z,97483.28
2022-11-02T05:00:40.134Z,97486.59
2022-11-02T05:01:41.790Z,97483.59
2022-11-02T05:02:43.710Z,97480.13
2022-11-02T05:03:49.146Z,97487.47
2022-11-02T05:04:50.662Z,97486.38
2022-11-02T05:05:55.649Z,97482.28
2022-11-02T05:07:01.300Z,97485.41
2022-11-02T05:08:03.569Z,97485.09
2022-11-02T05:09:05.384Z,97487.47
2022-11-02T05:10:07.299Z,97490.16
2022-11-02T05:11:10.465Z,97490.16
2022-11-02T05:12:11.989Z,97484.78
2022-11-02T05:13:13.523Z,97490.16
2022-11-02T05:14:15.145Z,97487.94
2022-11-02T05:15:16.659Z,97493.28
2022-11-02T05:16:18.225Z,97497.44
2022-11-02T05:17:19.735Z,97490.78
2022-11-02T05:19:24.173Z,97488.28
2022-11-02T05:20:25.795Z,97492.72
2022-11-02T05:21:27.375Z,97492.56
2022-11-02T05:22:28.899Z,97494.19
2022-11-02T05:23:30.466Z,97499.41
2022-11-02T05:24:32.524Z,97502.28
2022-11-02T05:25:34.465Z,97508.25
2022-11-02T05:26:35.994Z,97500.06
2022-11-02T05:27:37.912Z,97500.06
2022-11-02T05:28:39.535Z,97514.59
2022-11-02T05:29:41.071Z,97506.72
2022-11-02T05:30:42.625Z,97513.16
2022-11-02T05:31:44.253Z,97510.78
2022-11-02T05:32:45.796Z,97515.22
2022-11-02T05:33:47.408Z,97507.28
2022-11-02T05:34:49.033Z,97509.78
2022-11-02T05:35:50.736Z,97516.53
2022-11-02T05:36:52.291Z,97512.91
2022-11-02T05:37:55.503Z,97516.69
2022-11-02T05:38:57.164Z,97512.56
2022-11-02T05:39:58.731Z,97517.91
2022-11-02T05:41:00.443Z,97519.00
2022-11-02T05:42:01.935Z,97517.28
2022-11-02T05:43:05.152Z,97516.03
2022-11-02T05:44:06.949Z,97519.81
2022-11-02T05:45:08.872Z,97522.34
2022-11-02T05:46:10.475Z,97520.44
2022-11-02T05:47:12.015Z,97521.75
2022-11-02T05:48:13.534Z,97523.00
2022-11-02T05:49:15.068Z,97531.56
2022-11-02T05:50:16.633Z,97531.41
2022-11-02T05:51:18.167Z,97531.75
2022-11-02T05:52:19.713Z,97532.53
2022-11-02T05:53:21.253Z,97538.66
2022-11-02T05:54:22.866Z,97540.91
2022-11-02T05:55:24.994Z,97536.63
2022-11-02T05:56:26.631Z,97542.97
2022-11-02T05:57:28.173Z,97540.75
2022-11-02T05:58:30.341Z,97539.50
2022-11-02T05:59:32.007Z,97547.09
2022-11-02T06:00:33.560Z,97543.75
2022-11-02T06:01:35.137Z,97546.13
2022-11-02T06:02:36.788Z,97544.88
2022-11-02T06:03:38.372Z,97551.38
2022-11-02T06:04:40.052Z,97546.78
2022-11-02T06:05:41.680Z,97552.78
2022-11-02T06:06:43.961Z,97543.16
2022-11-02T06:07:45.489Z,97554.34
2022-11-02T06:08:47.022Z,97546.44
2022-11-02T06:09:48.546Z,97547.72
2022-11-02T06:10:50.131Z,97551.81
2022-11-02T06:11:51.689Z,97549.75
2022-11-02T06:12:58.080Z,97553.41
2022-11-02T06:13:59.835Z,97554.94
2022-11-02T06:15:01.442Z,97552.13
2022-11-02T06:16:04.632Z,97554.19
2022-11-02T06:17:06.141Z,97554.03
2022-11-02T06:18:07.953Z,97555.28
2022-11-02T06:19:09.549Z,97551.38
2022-11-02T06:20:11.523Z,97562.88
2022-11-02T06:21:13.085Z,97553.69
2022-11-02T06:22:14.618Z,97563.97
2022-11-02T06:23:18.170Z,97554.19
2022-11-02T06:24:19.692Z,97564.75
2022-11-02T06:25:21.250Z,97568.88
2022-11-02T06:26:22.785Z,97565.41
2022-11-02T06:27:24.289Z,97564.13
2022-11-02T06:28:26.442Z,97565.09
2022-11-02T06:29:27.979Z,97555.47
2022-11-02T06:30:29.532Z,97554.97
2022-11-02T06:31:31.055Z,97559.66
2022-11-02T06:32:32.643Z,97559.50
2022-11-02T06:33:34.142Z,97556.16
2022-11-02T06:34:35.648Z,97551.09
2022-11-02T06:35:37.187Z,97549.84
2022-11-02T06:36:38.726Z,97561.03
2022-11-02T06:37:40.238Z,97555.31
2022-11-02T06:38:42.180Z,97559.91
2022-11-02T06:39:43.749Z,97563.66
2022-11-02T06:40:54.043Z,97567.78
2022-11-02T06:41:55.550Z,97564.03
2022-11-02T06:43:15.383Z,97556.31
2022-11-02T06:44:18.281Z,97555.53
2022-11-02T06:45:19.807Z,97560.59
2022-11-02T06:46:21.487Z,97557.31
2022-11-02T06:47:22.998Z,97559.00
2022-11-02T06:48:29.840Z,97551.56
2022-11-02T06:49:31.530Z,97563.03
2022-11-02T06:50:33.040Z,97559.84
2022-11-02T06:51:34.555Z,97561.03
2022-11-02T06:52:42.374Z,97556.38
2022-11-02T06:53:43.956Z,97552.34
2022-11-02T06:54:45.454Z,97561.41
2022-11-02T06:55:55.518Z,97558.59
2022-11-02T06:56:57.088Z,97557.84
2022-11-02T06:57:58.591Z,97557.22
2022-11-02T06:59:00.169Z,97558.41
2022-11-02T07:00:04.995Z,97561.09
2022-11-02T07:01:08.029Z,97547.63
2022-11-02T07:02:10.105Z,97556.28
2022-11-02T07:03:11.704Z,97559.72
2022-11-02T07:04:13.499Z,97554.84
2022-11-02T07:05:15.150Z,97548.94
2022-11-02T07:06:17.089Z,97549.56
2022-11-02T07:07:18.651Z,97556.97
2022-11-02T07:08:21.365Z,97552.91
2022-11-02T07:09:22.890Z,97549.22
2022-11-02T07:10:25.111Z,97552.28
2022-11-02T07:11:26.716Z,97553.41
2022-11-02T07:12:28.419Z,97549.13
2022-11-02T07:13:30.142Z,97554.66
2022-11-02T07:14:31.696Z,97561.94
2022-11-02T07:15:33.277Z,97563.84
2022-11-02T07:16:34.804Z,97562.41
2022-11-02T07:17:39.991Z,97555.44
2022-11-02T07:18:41.644Z,97554.53
2022-11-02T07:19:43.269Z,97551.16
2022-11-02T07:20:44.866Z,97548.25
2022-11-02T07:21:47.800Z,97550.16
2022-11-02T07:22:55.049Z,97548.72
2022-11-02T07:23:56.579Z,97541.72
2022-11-02T07:24:58.219Z,97543.72
2022-11-02T07:26:03.311Z,97546.59
2022-11-02T07:27:04.843Z,97536.91
2022-11-02T07:28:06.405Z,97540.03
2022-11-02T07:29:07.920Z,97540.28
2022-11-02T07:30:09.682Z,97541.72
2022-11-02T07:31:11.260Z,97538.03
2022-11-02T07:32:12.783Z,97538.63
2022-11-02T07:33:14.414Z,97540.50
2022-11-02T07:34:17.288Z,97541.25
2022-11-02T07:35:19.367Z,97532.28
2022-11-02T07:36:20.906Z,97534.19
2022-11-02T07:37:22.445Z,97536.75
2022-11-02T07:38:24.012Z,97534.91
2022-11-02T07:39:26.235Z,97530.53
2022-11-02T07:40:29.404Z,97533.34
2022-11-02T07:41:31.232Z,97534.19
2022-11-02T07:42:32.783Z,97533.66
2022-11-02T07:43:35.287Z,97529.28
2022-11-02T07:44:37.494Z,97529.22
2022-11-02T07:45:39.007Z,97522.94
2022-11-02T07:46:40.525Z,97520.28
2022-11-02T07:47:43.984Z,97525.44
2022-11-02T07:48:47.313Z,97524.13
2022-11-02T07:49:48.871Z,97516.97
2022-11-02T07:50:50.390Z,97521.25
2022-11-02T07:51:51.909Z,97522.28
2022-11-02T07:52:55.874Z,97516.41
2022-11-02T07:53:57.948Z,97519.22
2022-11-02T07:54:59.451Z,97515.59
2022-11-02T07:56:01.334Z,97521.66
2022-11-02T07:57:02.982Z,97516.63
2022-11-02T07:58:08.044Z,97515.28
2022-11-02T07:59:10.783Z,97512.44
2022-11-02T08:00:12.625Z,97511.47
2022-11-02T08:01:14.476Z,97506.06
2022-11-02T08:02:16.110Z,97507.41
2022-11-02T08:03:17.726Z,97509.31
2022-11-02T08:04:19.422Z,97509.19
2022-11-02T08:05:21.051Z,97498.94
2022-11-02T08:06:22.581Z,97505.00
2022-11-02T08:07:24.135Z,97500.06
2022-11-02T08:08:25.703Z,97499.59
2022-11-02T08:09:27.307Z,97495.59
2022-11-02T08:10:35.347Z,97497.97
2022-11-02T08:11:40.461Z,97492.22
2022-11-02T08:12:42.006Z,97501.63
2022-11-02T08:13:43.536Z,97494.56
2022-11-02T08:14:45.066Z,97494.91
2022-11-02T08:15:51.130Z,97493.00
2022-11-02T08:16:52.735Z,97488.38
2022-11-02T08:18:24.490Z,97488.38
2022-11-02T08:19:26.048Z,97482.16
2022-11-02T08:20:27.644Z,97475.31
2022-11-02T08:21:29.178Z,97481.19
2022-11-02T08:22:30.696Z,97475.56
2022-11-02T08:23:32.217Z,97474.38
2022-11-02T08:24:33.715Z,97472.88
2022-11-02T08:25:35.907Z,97474.50
2022-11-02T08:26:38.756Z,97466.50
2022-11-02T08:27:42.579Z,97470.84
2022-11-02T08:28:44.180Z,97470.03
2022-11-02T08:29:45.731Z,97466.28
2022-11-02T08:30:47.340Z,97469.25
2022-11-02T08:31:48.911Z,97462.06
2022-11-02T08:32:55.481Z,97459.22
2022-11-02T08:33:58.738Z,97469.78
2022-11-02T08:35:00.268Z,97464.03
2022-11-02T08:36:04.613Z,97462.81
2022-11-02T08:37:07.985Z,97461.91
2022-11-02T08:38:11.146Z,97467.06
2022-11-02T08:39:18.489Z,97464.09
2022-11-02T08:40:20.815Z,97466.53
2022-11-02T08:41:22.453Z,97462.13
2022-11-02T08:42:23.991Z,97465.38
2022-11-02T08:43:25.781Z,97462.59
2022-11-02T08:44:27.284Z,97465.72
2022-11-02T08:45:35.132Z,97464.00
2022-11-02T08:46:40.224Z,97459.72
2022-11-02T08:47:42.535Z,97459.94
2022-11-02T08:48:45.275Z,97452.59
2022-11-02T08:49:47.191Z,97453.63
2022-11-02T08:50:49.374Z,97453.81
2022-11-02T08:51:51.028Z,97462.31
2022-11-02T08:52:52.785Z,97454.34
2022-11-02T08:53:54.428Z,97451.25
2022-11-02T08:54:56.030Z,97452.19
2022-11-02T08:55:59.078Z,97450.66
2022-11-02T08:57:00.595Z,97441.41
2022-11-02T08:58:02.446Z,97449.41
2022-11-02T08:59:04.154Z,97444.50
2022-11-02T09:00:07.124Z,97443.25
2022-11-02T09:01:08.710Z,97443.84
2022-11-02T09:02:10.458Z,97445.72
2022-11-02T09:03:14.007Z,97448.31
2022-11-02T09:04:15.564Z,97442.38
2022-11-02T09:05:17.176Z,97440.75
2022-11-02T09:06:18.766Z,97442.09
2022-11-02T09:07:20.304Z,97435.97
2022-11-02T09:08:21.868Z,97442.41
2022-11-02T09:09:23.425Z,97432.59
2022-11-02T09:10:25.358Z,97439.78
2022-11-02T09:11:26.903Z,97439.25
2022-11-02T09:12:28.498Z,97427.03
2022-11-02T09:13:30.315Z,97428.44
2022-11-02T09:14:31.926Z,97432.19
2022-11-02T09:15:35.528Z,97430.50
2022-11-02T09:16:41.268Z,97428.50
2022-11-02T09:17:46.603Z,97422.72
2022-11-02T09:18:48.153Z,97423.00
2022-11-02T09:19:49.692Z,97420.38
2022-11-02T09:20:51.462Z,97412.03
2022-11-02T09:21:53.137Z,97416.81
2022-11-02T09:22:54.686Z,97414.44
2022-11-02T09:23:56.206Z,97414.63
2022-11-02T09:24:57.709Z,97411.56
2022-11-02T09:26:00.183Z,97405.94
2022-11-02T09:27:01.712Z,97410.69
2022-11-02T09:28:03.387Z,97407.28
2022-11-02T09:29:05.101Z,97400.53
2022-11-02T09:30:07.675Z,97404.81
2022-11-02T09:31:11.572Z,97397.06
2022-11-02T09:32:13.501Z,97399.81
2022-11-02T09:33:15.381Z,97394.09
2022-11-02T09:34:16.961Z,97396.56
2022-11-02T09:35:18.534Z,97396.53
2022-11-02T09:36:20.093Z,97395.81
2022-11-02T09:37:21.623Z,97394.56
2022-11-02T09:38:23.219Z,97389.19
2022-11-02T09:39:24.971Z,97382.81
2022-11-02T09:40:30.289Z,97381.34
2022-11-02T09:41:58.866Z,97381.56
2022-11-02T09:43:21.867Z,97377.91
2022-11-02T09:44:38.297Z,97373.25
2022-11-02T09:45:53.430Z,97368.97
2022-11-02T09:47:39.632Z,97371.41
2022-11-02T09:48:27.863Z,97366.56
2022-11-02T09:49:30.930Z,97372.94
2022-11-02T09:51:02.224Z,97360.59
2022-11-02T09:52:07.446Z,97366.06
2022-11-02T09:53:16.791Z,97357.97
2022-11-02T09:54:21.078Z,97355.28
2022-11-02T09:55:32.206Z,97356.94
2022-11-02T09:56:35.419Z,97356.94
2022-11-02T09:57:38.893Z,97352.63
2022-11-02T09:58:41.251Z,97349.06
2022-11-02T09:59:43.014Z,97347.09
2022-11-02T10:00:48.880Z,97348.22
2022-11-02T10:01:56.916Z,97342.59
2022-11-02T10:03:25.409Z,97345.94
2022-11-02T10:04:42.831Z,97345.56
2022-11-02T10:06:11.239Z,97346.41
2022-11-02T10:07:25.027Z,97341.72
2022-11-02T10:08:32.662Z,97341.63
2022-11-02T10:09:44.230Z,97339.31
2022-11-02T10:10:53.395Z,97337.34
2022-11-02T10:12:09.874Z,97325.97
2022-11-02T10:13:38.633Z,97336.19
2022-11-02T10:14:55.831Z,97331.91
2022-11-02T10:16:03.559Z,97325.63
2022-11-02T10:17:17.427Z,97322.22
2022-11-02T10:18:24.061Z,97328.88
2022-11-02T10:19:30.310Z,97318.81
2022-11-02T10:20:41.813Z,97320.06
2022-11-02T10:21:47.686Z,97321.66
2022-11-02T10:22:49.319Z,97311.66
2022-11-02T10:23:55.125Z,97315.22
2022-11-02T10:24:58.335Z,97312.53
2022-11-02T10:26:01.827Z,97305.19
2022-11-02T10:27:14.251Z,97300.91
2022-11-02T10:28:21.151Z,97302.88
2022-11-02T10:29:51.452Z,97293.19
2022-11-02T10:30:54.376Z,97300.97
2022-11-02T10:31:56.025Z,97295.56
2022-11-02T10:32:57.772Z,97292.78
2022-11-02T10:34:14.142Z,97289.63
2022-11-02T10:35:41.109Z,97291.94
2022-11-02T10:36:58.191Z,97286.53
2022-11-02T10:38:27.724Z,97281.44
2022-11-02T10:39:53.492Z,97278.28
2022-11-02T10:41:16.296Z,97280.66
2022-11-02T10:42:44.018Z,97274.44
2022-11-02T10:44:13.616Z,97274.03
2022-11-02T10:45:52.014Z,97274.78
2022-11-02T10:46:53.632Z,97265.09
2022-11-02T10:48:13.510Z,97262.38
2022-11-02T10:49:23.030Z,97267.09
2022-11-02T10:50:44.731Z,97256.59
2022-11-02T10:51:46.307Z,97256.19
2022-11-02T10:52:48.075Z,97249.59
2022-11-02T10:53:51.894Z,97246.06
2022-11-02T10:54:53.557Z,97252.31
2022-11-02T10:56:10.935Z,97246.47
2022-11-02T10:57:14.076Z,97244.16
2022-11-02T10:58:19.507Z,97250.78
2022-11-02T10:59:25.784Z,97246.47
2022-11-02T11:00:31.772Z,97245.69
2022-11-02T11:01:33.726Z,97241.81
2022-11-02T11:02:35.327Z,97238.66
2022-11-02T11:04:11.150Z,97228.16
2022-11-02T11:05:14.320Z,97226.63
2022-11-02T11:06:15.959Z,97230.91
2022-11-02T11:07:26.124Z,97227.78
2022-11-02T11:08:44.267Z,97228.56
2022-11-02T11:09:50.289Z,97226.59
2022-11-02T11:10:52.129Z,97220.00
2022-11-02T11:12:03.493Z,97217.66
2022-11-02T11:13:07.767Z,97217.63
2022-11-02T11:15:49.041Z,97222.31
2022-11-02T11:16:55.114Z,97209.06
2022-11-02T11:20:43.041Z,97203.63
2022-11-02T11:21:45.020Z,97206.75
2022-11-02T11:22:46.575Z,97201.28
2022-11-02T11:23:48.100Z,97199.75
2022-11-02T11:24:49.714Z,97198.19
2022-11-02T11:26:26.577Z,97202.47
2022-11-02T11:27:28.159Z,97197.03
2022-11-02T11:28:52.930Z,97193.91
2022-11-02T11:29:58.159Z,97193.50
2022-11-02T11:31:08.301Z,97187.28
2022-11-02T11:32:19.708Z,97179.06
2022-11-02T11:33:22.987Z,97184.88
2022-11-02T11:34:28.563Z,97179.44
2022-11-02T11:35:34.633Z,97181.00
2022-11-02T11:36:36.737Z,97177.13
2022-11-02T11:37:58.052Z,97169.75
2022-11-02T11:39:02.181Z,97175.56
2022-11-02T11:40:14.908Z,97168.53
2022-11-02T11:41:17.808Z,97169.28
2022-11-02T11:42:25.355Z,97161.88
2022-11-02T11:43:30.563Z,97163.78
2022-11-02T11:44:32.902Z,97163.78
2022-11-02T11:45:34.523Z,97164.56
2022-11-02T11:46:42.038Z,97154.38
2022-11-02T11:47:43.753Z,97146.19
2022-11-02T11:48:50.587Z,97155.97
2022-11-02T11:50:11.205Z,97153.25
2022-11-02T11:51:30.161Z,97149.31
2022-11-02T11:52:33.649Z,97149.31
2022-11-02T11:53:35.610Z,97145.44
2022-11-02T11:54:38.312Z,97145.00
2022-11-02T11:55:48.974Z,97134.84
2022-11-02T11:56:53.406Z,97133.25
2022-11-02T11:58:14.668Z,97136.41
2022-11-02T11:59:22.298Z,97132.13
2022-11-02T12:00:29.073Z,97126.25
2022-11-02T12:01:40.031Z,97125.44
2022-11-02T12:02:44.754Z,97118.38
2022-11-02T12:03:55.477Z,97126.16
2022-11-02T12:05:13.290Z,97123.84
2022-11-02T12:06:25.331Z,97117.59
2022-11-02T12:07:38.583Z,97113.28
2022-11-02T12:09:07.530Z,97118.72
2022-11-02T12:10:21.907Z,97114.00
2022-11-02T12:11:31.978Z,97111.69
2022-11-02T12:13:14.892Z,97111.28
2022-11-02T12:14:16.374Z,97106.56
2022-11-02T12:15:39.742Z,97101.91
2022-11-02T12:17:16.285Z,97105.06
2022-11-02T12:18:48.965Z,97100.34
2022-11-02T12:19:50.533Z,97099.19
2022-11-02T12:21:33.782Z,97099.59
2022-11-02T12:22:43.924Z,97096.44
2022-11-02T12:23:57.692Z,97089.38
2022-11-02T12:25:34.673Z,97092.88
2022-11-02T12:27:29.285Z,97082.31
2022-11-02T12:29:01.414Z,97086.94
2022-11-02T12:30:15.191Z,97084.19
2022-11-02T12:31:24.517Z,97083.75
2022-11-02T12:32:47.941Z,97078.63
2022-11-02T12:34:24.727Z,97079.44
2022-11-02T12:35:54.418Z,97077.50
2022-11-02T12:38:44.739Z,97075.91
2022-11-02T12:40:22.086Z,97074.28
2022-11-02T12:41:55.590Z,97062.53
2022-11-02T12:43:02.651Z,97057.47
2022-11-02T12:44:29.250Z,97058.22
2022-11-02T12:45:42.792Z,97059.44
2022-11-02T12:46:56.459Z,97056.34
2022-11-02T12:47:59.620Z,97057.47
2022-11-02T12:49:36.661Z,97060.13
2022-11-02T12:50:50.267Z,97053.84
2022-11-02T12:52:12.716Z,97052.28
2022-11-02T12:53:35.443Z,97056.09
2022-11-02T12:54:49.339Z,97059.91
2022-11-02T12:55:56.946Z,97057.56
2022-11-02T12:56:58.954Z,97058.34
2022-11-02T12:58:06.881Z,97049.75
2022-11-02T12:59:16.679Z,97051.28
2022-11-02T13:00:21.823Z,97051.28
2022-11-02T13:01:32.594Z,97047.81
2022-11-02T13:02:49.470Z,97049.78
2022-11-02T13:04:01.881Z,97041.53
2022-11-02T13:05:15.118Z,97040.34
2022-11-02T13:06:23.146Z,97045.06
2022-11-02T13:07:52.787Z,97040.00