createdAt,value
2019-02-18T00:01:14.796Z,17.75
2019-02-18T00:03:55.736Z,21.40
2019-02-18T00:06:37.508Z,20.15
2019-02-18T00:09:18.879Z,18.35
2019-02-18T00:11:59.912Z,21.95
2019-02-18T00:14:41.490Z,21.80
2019-02-18T00:17:22.575Z,17.90
2019-02-18T00:26:19.268Z,16.00
2019-02-18T00:29:00.867Z,15.40
2019-02-18T00:34:54.143Z,14.57
2019-02-18T00:37:34.844Z,18.00
2019-02-18T00:40:15.600Z,16.30
2019-02-18T00:42:56.959Z,17.90
2019-02-18T00:45:39.052Z,15.00
2019-02-18T00:48:20.624Z,15.05
2019-02-18T00:51:02.009Z,14.93
2019-02-18T00:53:43.556Z,18.45
2019-02-18T00:56:25.481Z,16.60
2019-02-18T00:59:06.362Z,14.27
2019-02-18T01:01:48.643Z,15.40
2019-02-18T01:04:30.090Z,15.20
2019-02-18T01:07:11.772Z,17.95
2019-02-18T01:09:53.571Z,17.73
2019-02-18T01:12:34.984Z,16.80
2019-02-18T01:15:16.283Z,19.50
2019-02-18T01:17:57.647Z,17.65
2019-02-18T01:20:38.656Z,14.10
2019-02-18T01:23:19.507Z,14.83
2019-02-18T01:26:01.013Z,18.60
2019-02-18T01:28:42.345Z,19.03
2019-02-18T01:31:23.941Z,26.27
2019-02-18T01:34:04.754Z,15.43
2019-02-18T01:36:46.015Z,21.93
2019-02-18T01:39:27.402Z,16.17
2019-02-18T01:42:08.785Z,15.77
2019-02-18T01:44:49.546Z,17.90
2019-02-18T01:47:30.302Z,16.57
2019-02-18T01:50:11.651Z,16.20
2019-02-18T01:52:53.161Z,12.40
2019-02-18T01:55:34.506Z,13.43
2019-02-18T01:58:16.782Z,16.05
2019-02-18T02:00:58.820Z,14.30
2019-02-18T02:06:27.687Z,14.40
2019-02-18T02:09:10.156Z,16.70
2019-02-18T02:11:51.512Z,19.27
2019-02-18T02:14:36.813Z,14.23
2019-02-18T02:17:17.952Z,18.53
2019-02-18T02:19:59.220Z,14.07
2019-02-18T02:22:40.295Z,12.43
2019-02-18T02:25:21.115Z,19.57
2019-02-18T02:28:02.073Z,13.90
2019-02-18T02:33:27.120Z,11.87
2019-02-18T02:36:08.592Z,12.83
2019-02-18T02:38:50.099Z,16.03
2019-02-18T02:41:31.624Z,15.50
2019-02-18T02:44:12.592Z,10.27
2019-02-18T02:49:39.572Z,13.47
2019-02-18T02:55:08.740Z,13.33
2019-02-18T03:00:33.544Z,16.20
2019-02-18T03:03:14.826Z,11.05
2019-02-18T03:05:55.952Z,14.00
2019-02-18T03:08:38.316Z,9.63
2019-02-18T03:11:19.878Z,17.23
2019-02-18T03:14:00.625Z,9.87
2019-02-18T03:16:42.415Z,11.47
2019-02-18T03:19:23.104Z,9.60
2019-02-18T03:22:04.833Z,15.53
2019-02-18T03:24:46.365Z,10.30
2019-02-18T03:27:28.053Z,10.63
2019-02-18T03:30:09.114Z,10.40
2019-02-18T03:32:50.155Z,8.60
2019-02-18T03:35:32.569Z,10.87
2019-02-18T03:38:13.691Z,8.77
2019-02-18T03:41:02.808Z,11.23
2019-02-18T03:43:36.847Z,8.80
2019-02-18T03:46:17.569Z,10.23
2019-02-18T03:48:59.168Z,13.77
2019-02-18T03:51:40.273Z,10.43
2019-02-18T03:54:21.226Z,10.53
2019-02-18T03:57:02.007Z,8.67
2019-02-18T03:59:43.129Z,13.47
2019-02-18T04:02:23.884Z,15.03
2019-02-18T04:05:04.700Z,10.87
2019-02-18T04:07:45.271Z,11.47
2019-02-18T04:10:26.873Z,9.17
2019-02-18T04:13:08.417Z,15.73
2019-02-18T04:15:49.857Z,9.27
2019-02-18T04:18:31.453Z,35.73
2019-02-18T04:21:12.751Z,17.90
2019-02-18T04:26:40.368Z,10.53
2019-02-18T04:29:21.425Z,11.50
2019-02-18T04:32:02.374Z,9.33
2019-02-18T04:34:43.411Z,10.20
2019-02-18T04:37:24.984Z,15.77
2019-02-18T04:40:05.559Z,12.77
2019-02-18T04:42:46.397Z,19.07
2019-02-18T04:45:27.292Z,18.27
2019-02-18T04:48:08.312Z,10.30
2019-02-18T04:53:34.363Z,13.63
2019-02-18T04:56:15.760Z,8.97
2019-02-18T04:58:56.502Z,14.70
2019-02-18T05:01:37.470Z,18.83
2019-02-18T05:04:19.424Z,22.73
2019-02-18T05:07:00.292Z,33.10
2019-02-18T05:09:41.959Z,22.70
2019-02-18T05:12:22.674Z,24.10
2019-02-18T05:15:04.555Z,38.50
2019-02-18T05:20:29.945Z,24.40
2019-02-18T05:25:55.848Z,20.00
2019-02-18T05:31:26.158Z,23.47
2019-02-18T05:36:55.535Z,14.23
2019-02-18T05:39:36.334Z,13.20
2019-02-18T05:42:17.574Z,8.90
2019-02-18T05:47:48.379Z,12.53
2019-02-18T05:53:16.647Z,12.00
2019-02-18T05:55:58.792Z,9.97
2019-02-18T05:58:40.312Z,11.37
2019-02-18T06:01:21.600Z,15.80
2019-02-18T06:04:03.181Z,9.83
2019-02-18T06:09:30.173Z,10.40
2019-02-18T06:12:10.949Z,14.30
2019-02-18T06:14:52.307Z,8.00
2019-02-18T06:17:33.113Z,12.97
2019-02-18T06:20:13.719Z,10.17
2019-02-18T06:22:54.475Z,10.30
2019-02-18T06:25:35.739Z,12.00
2019-02-18T06:28:16.790Z,12.33
2019-02-18T06:30:58.327Z,10.60
2019-02-18T06:33:39.804Z,12.20
2019-02-18T06:36:20.702Z,18.53
2019-02-18T06:39:05.016Z,15.53
2019-02-18T06:41:45.846Z,9.37
2019-02-18T06:44:28.592Z,9.97
2019-02-18T06:47:10.510Z,10.43
2019-02-18T06:49:51.549Z,11.40
2019-02-18T06:52:32.772Z,9.10
2019-02-18T06:55:13.958Z,12.50
2019-02-18T07:00:54.254Z,9.33
2019-02-18T07:06:30.133Z,9.00
2019-02-18T07:09:14.505Z,12.97
2019-02-18T07:11:57.132Z,10.43
2019-02-18T07:14:41.174Z,9.07
2019-02-18T07:20:07.521Z,21.60
2019-02-18T07:22:48.986Z,13.73
2019-02-18T07:25:31.143Z,17.20
2019-02-18T07:28:12.134Z,11.80
2019-02-18T07:30:53.197Z,13.20
2019-02-18T07:33:34.218Z,14.87
2019-02-18T07:36:15.239Z,12.90
2019-02-18T07:38:56.823Z,11.27
2019-02-18T07:41:38.584Z,12.90
2019-02-18T07:47:04.394Z,16.50
2019-02-18T07:49:46.834Z,16.43
2019-02-18T07:52:35.997Z,13.50
2019-02-18T07:58:06.175Z,14.27
2019-02-18T08:03:31.914Z,11.47
2019-02-18T08:06:14.105Z,15.13
2019-02-18T08:08:55.698Z,12.30
2019-02-18T08:14:21.332Z,13.30
2019-02-18T08:19:51.829Z,13.57
2019-02-18T08:25:22.367Z,15.67
2019-02-18T08:30:48.970Z,12.93
2019-02-18T08:36:18.229Z,16.33
2019-02-18T08:39:00.489Z,16.40
2019-02-18T08:41:42.993Z,19.17
2019-02-18T08:44:24.639Z,20.03
2019-02-18T08:50:10.770Z,16.25
2019-02-18T08:52:52.508Z,12.95
2019-02-18T08:55:34.128Z,12.90
2019-02-18T08:58:16.214Z,11.93
2019-02-18T09:01:02.521Z,13.15
2019-02-18T09:03:40.563Z,10.55
2019-02-18T09:06:21.852Z,11.20
2019-02-18T09:09:03.072Z,17.30
2019-02-18T09:11:44.620Z,10.50
2019-02-18T09:14:26.027Z,15.23
2019-02-18T09:17:07.391Z,11.40
2019-02-18T09:22:38.888Z,12.40
2019-02-18T09:25:24.558Z,10.40
2019-02-18T09:28:05.475Z,9.43
2019-02-18T09:30:47.864Z,12.77
2019-02-18T09:33:28.635Z,10.47
2019-02-18T09:36:09.911Z,10.23
2019-02-18T09:38:50.577Z,11.50
2019-02-18T09:41:31.712Z,15.70
2019-02-18T09:44:19.223Z,19.00
2019-02-18T09:47:00.489Z,11.90
2019-02-18T09:52:35.063Z,15.80
2019-02-18T09:57:59.918Z,9.90
2019-02-18T10:03:31.802Z,14.20
2019-02-18T10:06:07.624Z,11.40
2019-02-18T10:08:48.829Z,9.40
2019-02-18T10:14:15.392Z,13.13
2019-02-18T10:16:57.557Z,11.30
2019-02-18T10:19:39.690Z,14.95
2019-02-18T10:25:05.779Z,24.40
2019-02-18T10:27:48.819Z,12.97
2019-02-18T10:30:30.060Z,19.77
2019-02-18T10:33:12.217Z,26.23
2019-02-18T10:35:53.880Z,9.90
2019-02-18T10:48:02.827Z,9.63
2019-02-18T10:53:33.703Z,8.50
2019-02-18T11:02:35.571Z,8.60
2019-02-18T11:08:20.496Z,15.00
2019-02-18T11:11:02.405Z,8.93
2019-02-18T11:13:43.470Z,11.57
2019-02-18T11:16:24.416Z,7.30
2019-02-18T11:19:06.217Z,7.17
2019-02-18T11:21:47.204Z,9.13
2019-02-18T11:24:29.648Z,6.83
2019-02-18T11:27:10.993Z,8.20
2019-02-18T11:29:51.862Z,6.27
2019-02-18T11:35:24.590Z,4.83
2019-02-18T11:38:05.772Z,5.67
2019-02-18T11:40:48.327Z,7.00
2019-02-18T11:46:33.754Z,3.20
2019-02-18T11:49:15.399Z,9.20
2019-02-18T11:52:00.269Z,11.90
2019-02-18T11:54:41.595Z,5.20
2019-02-18T12:00:07.210Z,5.30
2019-02-18T12:02:48.839Z,7.20
2019-02-18T12:05:30.305Z,4.20
2019-02-18T12:11:37.673Z,11.03
2019-02-18T12:19:54.402Z,3.33
2019-02-18T12:22:35.656Z,2.30
2019-02-18T12:31:15.088Z,4.40
2019-02-18T12:37:07.858Z,2.90
2019-02-18T12:39:49.948Z,3.57
2019-02-18T12:42:32.243Z,2.87
2019-02-18T12:45:14.659Z,2.17
2019-02-18T12:50:44.394Z,7.73
2019-02-18T12:56:16.551Z,2.67
2019-02-18T13:01:48.699Z,4.00
2019-02-18T13:07:14.840Z,2.87
2019-02-18T13:12:45.977Z,2.40
2019-02-18T13:18:12.541Z,2.60
2019-02-18T13:20:54.455Z,2.43
2019-02-18T13:26:51.724Z,3.63
2019-02-18T13:29:33.703Z,3.33
2019-02-18T13:32:16.343Z,2.75
2019-02-18T13:34:57.645Z,4.40
2019-02-18T13:37:38.742Z,8.20
2019-02-18T13:40:20.068Z,8.30
2019-02-18T13:43:02.001Z,14.17
2019-02-18T13:45:43.590Z,13.03
2019-02-18T13:48:26.871Z,5.37
2019-02-18T13:51:10.291Z,2.93
2019-02-18T13:53:51.514Z,5.33
2019-02-18T13:56:32.790Z,4.00
2019-02-18T13:59:14.081Z,4.20
2019-02-18T14:01:55.618Z,4.30
2019-02-18T14:04:36.728Z,2.93
2019-02-18T14:07:17.633Z,3.47
2019-02-18T14:10:02.700Z,3.57
2019-02-18T14:12:44.755Z,5.93
2019-02-18T14:15:26.979Z,3.70
2019-02-18T14:18:08.784Z,6.40
2019-02-18T14:24:09.996Z,2.43
2019-02-18T14:26:51.043Z,2.73
2019-02-18T14:29:33.346Z,7.17
2019-02-18T14:37:46.252Z,5.33
2019-02-18T14:43:14.438Z,2.37
2019-02-18T14:45:56.702Z,3.70
2019-02-18T14:51:22.940Z,2.47
2019-02-18T14:56:53.422Z,3.03
2019-02-18T15:02:23.966Z,1.53
2019-02-18T15:07:59.242Z,4.53
2019-02-18T15:13:30.825Z,1.50
2019-02-18T15:19:01.371Z,2.27
2019-02-18T15:24:32.632Z,1.73
2019-02-18T15:29:58.109Z,2.57
2019-02-18T15:35:27.959Z,2.40
2019-02-18T15:40:58.549Z,1.53
2019-02-18T15:46:29.348Z,4.20
2019-02-18T15:52:00.164Z,4.80
2019-02-18T15:57:54.374Z,3.43
2019-02-18T16:00:39.298Z,3.17
2019-02-18T16:03:20.418Z,2.30
2019-02-18T16:06:01.135Z,3.30
2019-02-18T16:08:43.225Z,4.67
2019-02-18T16:11:24.832Z,3.60
2019-02-18T16:14:06.647Z,2.00
2019-02-18T16:16:48.285Z,3.00
2019-02-18T16:19:29.501Z,3.40
2019-02-18T16:22:10.764Z,3.40
2019-02-18T16:24:52.578Z,2.53
2019-02-18T16:30:25.212Z,2.07
2019-02-18T16:33:06.396Z,2.07
2019-02-18T16:35:47.968Z,2.20
2019-02-18T16:41:14.697Z,5.20
2019-02-18T16:55:03.556Z,5.57
2019-02-18T16:57:45.134Z,6.00
2019-02-18T17:00:28.537Z,7.23
2019-02-18T17:03:10.311Z,11.50
2019-02-18T17:05:52.566Z,6.37
2019-02-18T17:08:34.374Z,8.80
2019-02-18T17:11:16.740Z,10.00
2019-02-18T17:13:58.793Z,7.40
2019-02-18T17:16:40.891Z,8.40
2019-02-18T17:19:23.000Z,6.20
2019-02-18T17:24:49.820Z,3.93
2019-02-18T17:30:21.144Z,6.57
2019-02-18T17:35:42.236Z,3.60
2019-02-18T17:41:13.049Z,6.37
2019-02-18T17:46:38.665Z,10.57
2019-02-18T17:49:20.672Z,13.30
2019-02-18T17:52:02.606Z,6.77
2019-02-18T17:57:33.688Z,7.23
2019-02-18T18:03:04.686Z,8.30
2019-02-18T18:08:39.370Z,6.70
2019-02-18T18:11:21.319Z,7.30
2019-02-18T18:14:02.879Z,6.57
2019-02-18T18:16:44.233Z,7.10
2019-02-18T18:19:25.629Z,5.50
2019-02-18T18:22:07.517Z,8.73
2019-02-18T18:24:49.803Z,7.20
2019-02-18T18:27:31.994Z,8.47
2019-02-18T18:30:13.786Z,8.47
2019-02-18T18:32:54.583Z,11.40
2019-02-18T18:35:35.695Z,6.87
2019-02-18T18:38:17.693Z,11.20
2019-02-18T18:40:58.284Z,9.40
2019-02-18T18:43:41.745Z,10.27
2019-02-18T18:46:23.057Z,15.37
2019-02-18T18:49:04.009Z,16.63
2019-02-18T18:51:45.857Z,20.20
2019-02-18T18:54:27.415Z,35.93
2019-02-18T18:57:08.996Z,30.27
2019-02-18T18:59:53.014Z,17.53
2019-02-18T19:02:37.029Z,44.67
2019-02-18T19:05:24.884Z,52.83
2019-02-18T19:11:06.882Z,53.53
2019-02-18T19:13:54.989Z,68.53
2019-02-18T19:16:36.597Z,78.53
2019-02-18T19:19:18.439Z,68.00
2019-02-18T19:22:00.256Z,76.17
2019-02-18T19:24:41.696Z,88.37
2019-02-18T19:27:25.003Z,86.17
2019-02-18T19:30:06.807Z,73.33
2019-02-18T19:32:49.474Z,59.03
2019-02-18T19:35:31.395Z,56.93
2019-02-18T19:40:58.616Z,43.33
2019-02-18T19:46:31.261Z,41.13
2019-02-18T19:49:13.532Z,15.13
2019-02-18T19:51:56.881Z,15.50
2019-02-18T19:57:30.406Z,12.40
2019-02-18T20:03:00.923Z,16.83
2019-02-18T20:08:26.238Z,16.03
2019-02-18T20:13:59.068Z,14.60
2019-02-18T20:16:43.847Z,13.73
2019-02-18T20:19:26.319Z,12.73
2019-02-18T20:24:57.638Z,14.30
2019-02-18T20:30:28.249Z,19.53
2019-02-18T20:33:09.452Z,15.33
2019-02-18T20:35:50.857Z,15.93
2019-02-18T20:41:16.123Z,29.80
2019-02-18T20:43:57.362Z,33.13
2019-02-18T20:46:38.292Z,21.70
2019-02-18T20:51:59.098Z,44.53
2019-02-18T20:54:52.595Z,33.90
2019-02-18T20:57:40.869Z,34.10
2019-02-18T21:03:09.494Z,28.70
2019-02-18T21:05:52.354Z,12.93
2019-02-18T21:08:35.719Z,15.10
2019-02-18T21:14:01.140Z,13.00
2019-02-18T21:16:42.027Z,20.00
2019-02-18T21:19:27.069Z,15.37
2019-02-18T21:24:53.403Z,13.90
2019-02-18T21:27:40.481Z,12.23
2019-02-18T21:33:17.324Z,26.80
2019-02-18T21:36:01.666Z,16.90
2019-02-18T21:41:31.812Z,19.27
2019-02-18T21:44:25.478Z,14.70
2019-02-18T21:47:09.731Z,15.70
2019-02-18T21:49:58.359Z,16.20
2019-02-18T21:52:46.919Z,11.97
2019-02-18T21:55:35.317Z,13.30
2019-02-18T21:58:23.917Z,25.23
2019-02-18T22:01:12.685Z,19.90
2019-02-18T22:04:00.745Z,11.83
2019-02-18T22:09:57.900Z,17.93
2019-02-18T22:12:46.551Z,12.30
2019-02-18T22:15:34.799Z,16.67
2019-02-18T22:18:22.962Z,14.70
2019-02-18T22:21:11.171Z,27.00
2019-02-18T22:24:01.101Z,20.93
2019-02-18T22:26:42.186Z,23.37
2019-02-18T22:32:08.486Z,19.70
2019-02-18T22:37:34.693Z,26.70
2019-02-18T22:43:00.706Z,11.30
2019-02-18T22:45:42.225Z,11.87
2019-02-18T22:48:23.888Z,12.60
2019-02-18T22:51:05.510Z,10.50
2019-02-18T22:53:47.484Z,12.13
2019-02-18T22:56:28.562Z,17.00
2019-02-18T22:59:10.221Z,14.87
2019-02-18T23:01:51.630Z,11.63
2019-02-18T23:04:33.075Z,11.63
2019-02-18T23:07:14.037Z,13.50
2019-02-18T23:09:55.232Z,16.00
2019-02-18T23:12:36.943Z,18.67
2019-02-18T23:15:17.640Z,18.70
2019-02-18T23:18:02.001Z,23.20
2019-02-18T23:20:43.497Z,17.10
2019-02-18T23:23:24.873Z,17.30
2019-02-18T23:26:06.471Z,18.50
2019-02-18T23:28:47.609Z,16.40
2019-02-18T23:31:29.147Z,21.57
2019-02-18T23:37:29.053Z,14.10
2019-02-18T23:40:10.549Z,17.07
2019-02-18T23:42:52.489Z,12.60
2019-02-18T23:45:33.847Z,16.00
2019-02-18T23:48:15.429Z,10.20
2019-02-18T23:50:57.137Z,13.17
2019-02-18T23:53:38.868Z,18.53
2019-02-18T23:56:20.684Z,11.03
2019-02-18T23:59:02.721Z,14.90
