createdAt,value
2019-01-22T00:00:19.870Z,101304.08
2019-01-22T00:02:48.387Z,101302.92
2019-01-22T00:05:16.971Z,101301.61
2019-01-22T00:07:45.544Z,101294.63
2019-01-22T00:10:16.800Z,101297.23
2019-01-22T00:12:45.546Z,101292.49
2019-01-22T00:15:14.731Z,101288.89
2019-01-22T00:17:43.551Z,101279.69
2019-01-22T00:20:13.572Z,101282.91
2019-01-22T00:22:42.231Z,101277.76
2019-01-22T00:25:12.370Z,101277.37
2019-01-22T00:27:43.604Z,101275.23
2019-01-22T00:30:21.212Z,101273.76
2019-01-22T00:32:50.078Z,101278.84
2019-01-22T00:35:18.653Z,101277.02
2019-01-22T00:37:47.241Z,101275.32
2019-01-22T00:40:19.787Z,101276.69
2019-01-22T00:42:48.722Z,101275.70
2019-01-22T00:45:17.402Z,101274.16
2019-01-22T00:47:45.944Z,101275.77
2019-01-22T00:50:16.862Z,101272.47
2019-01-22T00:52:45.510Z,101265.85
2019-01-22T00:55:17.247Z,101262.72
2019-01-22T00:57:45.879Z,101265.94
2019-01-22T01:00:23.585Z,101259.94
2019-01-22T01:02:52.169Z,101250.29
2019-01-22T01:05:20.857Z,101251.05
2019-01-22T01:07:49.414Z,101253.98
2019-01-22T01:10:18.407Z,101253.66
2019-01-22T01:12:50.224Z,101249.52
2019-01-22T01:15:19.255Z,101246.24
2019-01-22T01:17:47.858Z,101251.59
2019-01-22T01:20:19.188Z,101242.55
2019-01-22T01:22:47.741Z,101244.21
2019-01-22T01:25:18.501Z,101249.34
2019-01-22T01:27:47.066Z,101243.42
2019-01-22T01:30:18.180Z,101235.38
2019-01-22T01:32:46.739Z,101234.91
2019-01-22T01:35:15.373Z,101230.94
2019-01-22T01:37:43.984Z,101224.59
2019-01-22T01:40:14.621Z,101232.39
2019-01-22T01:42:43.236Z,101223.73
2019-01-22T01:45:11.973Z,101217.61
2019-01-22T01:47:40.896Z,101214.61
2019-01-22T01:50:12.288Z,101221.69
2019-01-22T01:52:40.938Z,101219.13
2019-01-22T01:55:10.974Z,101212.31
2019-01-22T01:57:41.093Z,101209.48
2019-01-22T02:00:17.915Z,101209.31
2019-01-22T02:02:46.715Z,101201.10
2019-01-22T02:05:15.452Z,101199.63
2019-01-22T02:07:44.013Z,101200.84
2019-01-22T02:10:15.056Z,101195.80
2019-01-22T02:12:58.956Z,101195.80
2019-01-22T02:15:48.570Z,101184.98
2019-01-22T02:18:34.744Z,101190.86
2019-01-22T02:21:18.274Z,101184.14
2019-01-22T02:24:18.222Z,101171.88
2019-01-22T02:27:01.615Z,101170.73
2019-01-22T02:29:36.256Z,101157.92
2019-01-22T02:32:24.805Z,101163.91
2019-01-22T02:35:01.978Z,101156.62
2019-01-22T02:38:01.846Z,101151.20
2019-01-22T02:40:36.169Z,101146.06
2019-01-22T02:43:27.474Z,101139.23
2019-01-22T02:46:15.261Z,101141.59
2019-01-22T02:48:49.919Z,101142.37
2019-01-22T02:51:21.538Z,101134.69
2019-01-22T02:53:56.073Z,101134.94
2019-01-22T02:56:39.569Z,101127.42
2019-01-22T02:59:32.135Z,101126.52
2019-01-22T03:02:39.437Z,101122.05
2019-01-22T03:05:22.916Z,101112.98
2019-01-22T03:08:13.559Z,101113.30
2019-01-22T03:10:45.341Z,101108.02
2019-01-22T03:13:19.470Z,101102.48
2019-01-22T03:16:24.203Z,101093.53
2019-01-22T03:18:55.778Z,101099.73
2019-01-22T03:21:27.592Z,101095.64
2019-01-22T03:24:14.204Z,101091.06
2019-01-22T03:27:08.438Z,101091.73
2019-01-22T03:29:45.979Z,101091.37
2019-01-22T03:32:26.254Z,101095.95
2019-01-22T03:35:14.109Z,101090.08
2019-01-22T03:38:14.139Z,101082.33
2019-01-22T03:41:03.193Z,101090.01
2019-01-22T03:43:43.591Z,101077.65
2019-01-22T03:46:18.075Z,101078.20
2019-01-22T03:49:07.375Z,101077.05
2019-01-22T03:51:44.814Z,101080.43
2019-01-22T03:54:31.344Z,101080.19
2019-01-22T03:57:08.770Z,101081.27
2019-01-22T03:59:37.394Z,101075.81
2019-01-22T04:02:07.408Z,101080.81
2019-01-22T04:04:35.931Z,101078.52
2019-01-22T04:07:04.687Z,101073.66
2019-01-22T04:09:35.943Z,101071.97
2019-01-22T04:12:04.746Z,101071.30
2019-01-22T04:14:33.566Z,101065.84
2019-01-22T04:17:02.657Z,101062.92
2019-01-22T04:19:31.380Z,101058.79
2019-01-22T04:21:59.980Z,101056.63
2019-01-22T04:24:34.404Z,101056.52
2019-01-22T04:27:11.620Z,101055.38
2019-01-22T04:29:55.523Z,101049.66
2019-01-22T04:32:32.946Z,101044.81
2019-01-22T04:35:16.144Z,101047.09
2019-01-22T04:38:02.421Z,101046.41
2019-01-22T04:40:36.686Z,101042.61
2019-01-22T04:43:33.675Z,101033.13
2019-01-22T04:46:14.385Z,101038.42
2019-01-22T04:49:09.823Z,101036.14
2019-01-22T04:51:44.742Z,101035.15
2019-01-22T04:54:40.599Z,101032.90
2019-01-22T04:57:15.284Z,101022.89
2019-01-22T05:00:08.877Z,101021.78
2019-01-22T05:02:56.842Z,101020.41
2019-01-22T05:05:37.495Z,101017.65
2019-01-22T05:08:20.763Z,101021.94
2019-01-22T05:11:17.908Z,101025.01
2019-01-22T05:13:52.444Z,101020.52
2019-01-22T05:16:29.312Z,101024.13
2019-01-22T05:19:06.389Z,101022.55
2019-01-22T05:21:54.551Z,101015.00
2019-01-22T05:24:43.878Z,101017.83
2019-01-22T05:27:32.811Z,101014.38
2019-01-22T05:30:33.118Z,101018.22
2019-01-22T05:33:34.667Z,101011.42
2019-01-22T05:36:33.546Z,101011.80
2019-01-22T05:39:19.773Z,101010.12
2019-01-22T05:42:10.479Z,101010.99
2019-01-22T05:44:47.695Z,101003.12
2019-01-22T05:47:31.032Z,101006.87
2019-01-22T05:50:02.590Z,101002.97
2019-01-22T05:52:40.114Z,101003.45
2019-01-22T05:55:17.724Z,101008.67
2019-01-22T05:57:49.405Z,101004.69
2019-01-22T06:00:32.780Z,101008.14
2019-01-22T06:03:02.809Z,101012.25
2019-01-22T06:05:55.426Z,100999.82
2019-01-22T06:08:48.191Z,100998.52
2019-01-22T06:11:34.900Z,100997.95
2019-01-22T06:14:27.163Z,100993.84
2019-01-22T06:17:34.920Z,100996.44
2019-01-22T06:20:19.882Z,100992.69
2019-01-22T06:23:03.188Z,100993.07
2019-01-22T06:25:49.498Z,100986.66
2019-01-22T06:28:19.734Z,100983.31
2019-01-22T06:31:12.217Z,100986.34
2019-01-22T06:33:46.568Z,100985.05
2019-01-22T06:36:20.972Z,100985.42
2019-01-22T06:38:58.587Z,100986.55
2019-01-22T06:41:41.987Z,100993.77
2019-01-22T06:44:22.906Z,100988.85
2019-01-22T06:46:54.646Z,100984.46
2019-01-22T06:49:29.244Z,100988.63
2019-01-22T06:52:33.727Z,100986.33
2019-01-22T06:55:08.319Z,100978.63
2019-01-22T06:57:48.741Z,100986.66
2019-01-22T07:00:45.782Z,100982.73
2019-01-22T07:03:22.547Z,100986.48
2019-01-22T07:06:22.753Z,100986.98
2019-01-22T07:08:57.441Z,100994.48
2019-01-22T07:11:31.991Z,100984.84
2019-01-22T07:14:15.908Z,100984.95
2019-01-22T07:17:02.393Z,100985.48
2019-01-22T07:19:48.811Z,100986.91
2019-01-22T07:22:32.543Z,100983.89
2019-01-22T07:25:18.952Z,100987.31
2019-01-22T07:28:20.431Z,100982.86
2019-01-22T07:31:05.899Z,100985.34
2019-01-22T07:33:53.208Z,100988.55
2019-01-22T07:36:33.746Z,100984.44
2019-01-22T07:39:07.856Z,100984.73
2019-01-22T07:41:51.618Z,100976.45
2019-01-22T07:44:34.806Z,100981.08
2019-01-22T07:47:21.121Z,100980.33
2019-01-22T07:49:58.172Z,100973.20
2019-01-22T07:52:44.409Z,100974.34
2019-01-22T07:55:30.791Z,100978.42
2019-01-22T07:58:05.464Z,100976.42
2019-01-22T08:00:48.941Z,100966.91
2019-01-22T08:03:54.550Z,100968.20
2019-01-22T08:06:30.638Z,100962.09
2019-01-22T08:09:08.027Z,100963.02
2019-01-22T08:11:48.615Z,100965.91
2019-01-22T08:14:32.130Z,100972.35
2019-01-22T08:17:21.561Z,100974.84
2019-01-22T08:20:02.103Z,100970.09
2019-01-22T08:22:36.446Z,100962.98
2019-01-22T08:25:28.722Z,100969.58
2019-01-22T08:28:18.196Z,100962.09
2019-01-22T08:30:55.456Z,100967.81
2019-01-22T08:33:44.835Z,100964.21
2019-01-22T08:36:49.342Z,100968.50
2019-01-22T08:39:32.755Z,100962.13
2019-01-22T08:42:12.940Z,100956.54
2019-01-22T08:44:59.328Z,100958.95
2019-01-22T08:47:50.185Z,100961.75
2019-01-22T08:50:39.660Z,100955.96
2019-01-22T08:53:11.271Z,100950.09
2019-01-22T08:55:54.743Z,100954.03
2019-01-22T08:58:44.042Z,100949.68
2019-01-22T09:01:39.246Z,100947.45
2019-01-22T09:04:33.148Z,100947.94
2019-01-22T09:07:13.681Z,100945.41
2019-01-22T09:10:13.889Z,100942.14
2019-01-22T09:12:57.216Z,100943.27
2019-01-22T09:15:56.073Z,100940.63
2019-01-22T09:18:36.706Z,100935.80
2019-01-22T09:21:29.226Z,100935.42
2019-01-22T09:24:01.889Z,100933.04
2019-01-22T09:26:42.152Z,100932.95
2019-01-22T09:29:30.304Z,100930.34
2019-01-22T09:32:15.670Z,100931.45
2019-01-22T09:34:56.141Z,100928.92
2019-01-22T09:37:28.078Z,100927.90
2019-01-22T09:39:56.896Z,100928.28
2019-01-22T09:42:25.465Z,100922.97
2019-01-22T09:44:54.082Z,100928.58
2019-01-22T09:47:22.613Z,100919.50
2019-01-22T09:49:51.114Z,100921.88
2019-01-22T09:52:19.645Z,100920.48
2019-01-22T09:54:48.203Z,100918.05
2019-01-22T09:57:16.716Z,100915.00
2019-01-22T09:59:45.287Z,100914.21
2019-01-22T10:02:16.926Z,100919.53
2019-01-22T10:04:48.648Z,100916.62
2019-01-22T10:07:18.857Z,100916.25
2019-01-22T10:09:47.455Z,100913.09
2019-01-22T10:12:15.885Z,100909.17
2019-01-22T10:14:44.478Z,100908.06
2019-01-22T10:17:14.492Z,100902.84
2019-01-22T10:19:43.055Z,100903.19
2019-01-22T10:22:11.703Z,100908.23
2019-01-22T10:24:40.301Z,100903.84
2019-01-22T10:27:08.833Z,100904.86
2019-01-22T10:29:40.222Z,100897.00
2019-01-22T10:32:08.815Z,100899.83
2019-01-22T10:34:37.306Z,100893.08
2019-01-22T10:37:05.900Z,100888.44
2019-01-22T10:39:34.546Z,100884.98
2019-01-22T10:42:04.797Z,100883.00
2019-01-22T10:44:33.308Z,100877.97
2019-01-22T10:47:01.859Z,100878.97
2019-01-22T10:49:31.993Z,100866.91
2019-01-22T10:52:00.479Z,100864.09
2019-01-22T10:54:29.078Z,100865.03
2019-01-22T10:56:57.681Z,100858.89
2019-01-22T10:59:26.419Z,100855.70
2019-01-22T11:01:54.953Z,100847.98
2019-01-22T11:04:23.457Z,100845.53
2019-01-22T11:06:52.979Z,100835.84
2019-01-22T11:09:21.528Z,100831.11
2019-01-22T11:11:50.030Z,100825.31
2019-01-22T11:14:18.606Z,100823.66
2019-01-22T11:16:47.720Z,100812.97
2019-01-22T11:19:16.346Z,100806.83
2019-01-22T11:21:44.973Z,100804.13
2019-01-22T11:24:13.622Z,100801.19
2019-01-22T11:26:42.108Z,100807.17
2019-01-22T11:29:10.695Z,100801.38
2019-01-22T11:31:39.195Z,100799.81
2019-01-22T11:34:07.780Z,100796.78
2019-01-22T11:36:36.381Z,100792.67
2019-01-22T11:39:08.301Z,100788.73
2019-01-22T11:41:36.882Z,100786.55
2019-01-22T11:44:05.533Z,100780.19
2019-01-22T11:46:34.077Z,100779.44
2019-01-22T11:49:02.627Z,100775.73
2019-01-22T11:51:31.162Z,100774.30
2019-01-22T11:53:59.644Z,100772.13
2019-01-22T11:56:29.053Z,100768.55
2019-01-22T11:58:57.513Z,100765.92
2019-01-22T12:01:25.983Z,100763.11
2019-01-22T12:03:54.512Z,100759.92
2019-01-22T12:06:24.134Z,100755.98
2019-01-22T12:08:52.616Z,100754.11
2019-01-22T12:11:21.177Z,100751.64
2019-01-22T12:13:53.951Z,100750.34
2019-01-22T12:16:20.133Z,100739.29
2019-01-22T12:18:48.704Z,100736.47
2019-01-22T12:21:19.972Z,100730.05
2019-01-22T12:23:48.480Z,100731.59
2019-01-22T12:26:16.978Z,100725.89
2019-01-22T12:28:45.461Z,100717.05
2019-01-22T12:31:13.951Z,100714.43
2019-01-22T12:33:47.050Z,100713.86
2019-01-22T12:36:15.600Z,100712.55
2019-01-22T12:38:44.115Z,100705.86
2019-01-22T12:41:12.673Z,100697.89
2019-01-22T12:43:41.207Z,100700.38
2019-01-22T12:46:09.760Z,100701.13
2019-01-22T12:48:38.585Z,100697.69
2019-01-22T12:51:07.161Z,100694.73
2019-01-22T12:53:35.638Z,100684.27
2019-01-22T12:56:05.817Z,100682.36
2019-01-22T12:58:34.358Z,100669.12
2019-01-22T13:01:02.842Z,100671.21
2019-01-22T13:03:31.429Z,100664.86
2019-01-22T13:06:00.117Z,100661.45
2019-01-22T13:08:28.706Z,100659.05
2019-01-22T13:10:57.293Z,100648.55
2019-01-22T13:13:27.457Z,100648.45
2019-01-22T13:15:57.541Z,100640.59
2019-01-22T13:18:26.114Z,100638.19
2019-01-22T13:20:54.961Z,100631.62
2019-01-22T13:23:23.598Z,100626.36
2019-01-22T13:25:53.649Z,100631.14
2019-01-22T13:28:22.218Z,100620.19
2019-01-22T13:30:50.808Z,100624.37
2019-01-22T13:33:21.988Z,100618.51
2019-01-22T13:35:52.094Z,100617.09
2019-01-22T13:38:23.566Z,100609.70
2019-01-22T13:40:52.025Z,100608.16
2019-01-22T13:43:20.712Z,100607.90
2019-01-22T13:45:49.353Z,100605.67
2019-01-22T13:48:17.879Z,100595.79
2019-01-22T13:50:46.440Z,100591.11
2019-01-22T13:53:15.058Z,100590.02
2019-01-22T13:55:43.874Z,100587.88
2019-01-22T13:58:12.946Z,100582.59
2019-01-22T14:00:41.561Z,100584.23
2019-01-22T14:03:10.197Z,100579.60
2019-01-22T14:05:38.820Z,100576.52
2019-01-22T14:08:07.668Z,100570.70
2019-01-22T14:10:36.252Z,100571.55
2019-01-22T14:13:05.208Z,100570.55
2019-01-22T14:15:38.974Z,100563.77
2019-01-22T14:18:08.249Z,100561.00
2019-01-22T14:20:38.482Z,100563.63
2019-01-22T14:23:07.061Z,100562.57
2019-01-22T14:25:38.508Z,100558.16
2019-01-22T14:28:07.151Z,100568.66
2019-01-22T14:30:39.436Z,100555.37
2019-01-22T14:33:08.052Z,100556.95
2019-01-22T14:35:36.733Z,100557.05
2019-01-22T14:38:05.390Z,100553.38
2019-01-22T14:40:33.848Z,100548.93
2019-01-22T14:43:02.436Z,100544.14
2019-01-22T14:45:31.038Z,100557.05
2019-01-22T14:47:59.665Z,100543.08
2019-01-22T14:50:30.750Z,100534.38
2019-01-22T14:52:59.658Z,100536.38
2019-01-22T14:55:28.632Z,100530.30
2019-01-22T14:57:57.224Z,100536.84
2019-01-22T15:00:28.125Z,100529.91
2019-01-22T15:02:57.389Z,100527.87
2019-01-22T15:05:26.234Z,100526.55
2019-01-22T15:07:54.836Z,100522.05
2019-01-22T15:10:23.454Z,100520.61
2019-01-22T15:12:54.778Z,100514.77
2019-01-22T15:15:23.308Z,100511.09
2019-01-22T15:17:51.898Z,100509.98
2019-01-22T15:20:22.228Z,100503.43
2019-01-22T15:22:50.787Z,100499.27
2019-01-22T15:25:19.370Z,100492.21
2019-01-22T15:27:47.952Z,100490.31
2019-01-22T15:30:19.301Z,100490.66
2019-01-22T15:32:47.905Z,100490.88
2019-01-22T15:35:16.358Z,100490.38
2019-01-22T15:37:45.010Z,100484.41
2019-01-22T15:40:19.615Z,100481.05
2019-01-22T15:42:48.166Z,100487.97
2019-01-22T15:45:16.735Z,100484.86
2019-01-22T15:47:45.317Z,100480.83
2019-01-22T15:50:18.537Z,100489.37
2019-01-22T15:52:47.151Z,100480.94
2019-01-22T15:55:18.978Z,100479.05
2019-01-22T15:57:47.426Z,100477.58
2019-01-22T16:00:24.015Z,100475.91
2019-01-22T16:02:52.545Z,100480.67
2019-01-22T16:05:21.132Z,100486.62
2019-01-22T16:07:49.766Z,100489.00
2019-01-22T16:10:18.359Z,100478.97
2019-01-22T16:12:46.897Z,100478.77
2019-01-22T16:15:20.129Z,100477.45
2019-01-22T16:17:49.107Z,100478.61
2019-01-22T16:20:23.665Z,100476.09
2019-01-22T16:22:52.305Z,100476.23
2019-01-22T16:25:22.112Z,100467.64
2019-01-22T16:27:50.758Z,100470.73
2019-01-22T16:30:26.115Z,100458.59
2019-01-22T16:32:54.810Z,100452.39
2019-01-22T16:35:24.599Z,100447.34
2019-01-22T16:37:53.231Z,100445.67
2019-01-22T16:40:21.807Z,100440.06
2019-01-22T16:42:50.885Z,100436.38
2019-01-22T16:45:25.380Z,100436.75
2019-01-22T16:47:54.014Z,100435.98
2019-01-22T16:50:22.536Z,100433.84
2019-01-22T16:52:51.102Z,100438.27
2019-01-22T16:55:26.362Z,100426.48
2019-01-22T16:57:54.985Z,100428.73
2019-01-22T17:00:26.332Z,100436.83
2019-01-22T17:02:54.952Z,100431.23
2019-01-22T17:05:23.803Z,100428.37
2019-01-22T17:07:52.407Z,100431.67
2019-01-22T17:10:21.482Z,100428.45
2019-01-22T17:12:50.712Z,100429.66
2019-01-22T17:15:19.641Z,100419.66
2019-01-22T17:17:48.651Z,100428.69
2019-01-22T17:20:26.301Z,100424.23
2019-01-22T17:22:54.909Z,100424.03
2019-01-22T17:25:23.989Z,100421.62
2019-01-22T17:27:52.571Z,100419.23
2019-01-22T17:30:22.938Z,100416.46
2019-01-22T17:32:53.209Z,100416.70
2019-01-22T17:35:21.813Z,100419.81
2019-01-22T17:37:50.363Z,100413.71
2019-01-22T17:40:19.003Z,100412.25
2019-01-22T17:42:47.633Z,100411.09
2019-01-22T17:45:16.231Z,100407.98
2019-01-22T17:47:44.946Z,100403.22
2019-01-22T17:50:15.604Z,100406.41
2019-01-22T17:52:44.298Z,100401.64
2019-01-22T17:55:13.517Z,100404.10
2019-01-22T17:57:42.343Z,100397.15
2019-01-22T18:00:17.518Z,100398.09
2019-01-22T18:02:46.006Z,100392.93
2019-01-22T18:05:16.410Z,100388.41
2019-01-22T18:07:44.883Z,100385.19
2019-01-22T18:10:15.805Z,100388.38
2019-01-22T18:12:44.376Z,100390.52
2019-01-22T18:15:15.453Z,100394.45
2019-01-22T18:17:44.057Z,100383.61
2019-01-22T18:20:15.731Z,100375.66
2019-01-22T18:22:44.331Z,100381.52
2019-01-22T18:25:12.917Z,100383.41
2019-01-22T18:27:41.565Z,100377.31
2019-01-22T18:30:13.300Z,100371.34
2019-01-22T18:32:41.855Z,100372.16
2019-01-22T18:35:13.198Z,100371.41
2019-01-22T18:37:41.777Z,100373.09
2019-01-22T18:40:12.988Z,100368.36
2019-01-22T18:42:41.513Z,100369.17
2019-01-22T18:45:12.955Z,100372.16
2019-01-22T18:47:41.506Z,100374.50
2019-01-22T18:50:13.069Z,100374.70
2019-01-22T18:52:41.892Z,100372.42
2019-01-22T18:55:10.519Z,100365.45
2019-01-22T18:57:39.094Z,100365.69
2019-01-22T19:00:10.741Z,100365.89
2019-01-22T19:02:39.376Z,100363.64
2019-01-22T19:05:09.222Z,100358.15
2019-01-22T19:07:37.994Z,100360.06
2019-01-22T19:10:09.850Z,100352.41
2019-01-22T19:12:38.564Z,100360.73
2019-01-22T19:15:10.546Z,100359.92
2019-01-22T19:17:39.153Z,100359.22
2019-01-22T19:20:09.321Z,100354.53
2019-01-22T19:22:38.332Z,100353.89
2019-01-22T19:25:12.461Z,100354.53
2019-01-22T19:27:42.943Z,100347.52
2019-01-22T19:30:17.216Z,100349.30
2019-01-22T19:32:45.773Z,100341.39
2019-01-22T19:35:14.493Z,100344.61
2019-01-22T19:37:43.384Z,100340.52
2019-01-22T19:40:16.528Z,100338.64
2019-01-22T19:42:45.582Z,100336.36
2019-01-22T19:45:19.156Z,100334.69
2019-01-22T19:47:47.661Z,100329.56
2019-01-22T19:50:17.094Z,100324.53
2019-01-22T19:52:45.690Z,100323.12
2019-01-22T19:55:14.362Z,100320.84
2019-01-22T19:57:42.963Z,100317.16
2019-01-22T20:00:26.083Z,100321.31
2019-01-22T20:02:54.723Z,100314.14
2019-01-22T20:05:23.580Z,100311.80
2019-01-22T20:07:52.204Z,100310.02
2019-01-22T20:10:20.953Z,100305.73
2019-01-22T20:12:49.536Z,100308.45
2019-01-22T20:15:20.546Z,100301.55
2019-01-22T20:17:49.290Z,100299.47
2019-01-22T20:20:19.482Z,100298.33
2019-01-22T20:22:49.227Z,100292.63
2019-01-22T20:25:18.134Z,100298.43
2019-01-22T20:27:48.261Z,100296.72
2019-01-22T20:30:22.945Z,100286.84
2019-01-22T20:32:51.546Z,100289.95
2019-01-22T20:35:20.177Z,100286.37
2019-01-22T20:37:48.801Z,100285.70
2019-01-22T20:40:17.335Z,100277.33
2019-01-22T20:42:45.885Z,100275.88
2019-01-22T20:45:16.858Z,100277.33
2019-01-22T20:47:45.503Z,100274.87
2019-01-22T20:50:19.366Z,100272.13
2019-01-22T20:52:45.679Z,100272.77
2019-01-22T20:55:16.548Z,100270.86
2019-01-22T20:57:45.120Z,100267.94
2019-01-22T21:00:16.551Z,100272.96
2019-01-22T21:02:45.292Z,100267.57
2019-01-22T21:05:19.636Z,100263.78
2019-01-22T21:07:48.339Z,100266.12
2019-01-22T21:10:21.699Z,100266.50
2019-01-22T21:12:50.271Z,100268.38
2019-01-22T21:15:18.923Z,100262.68
2019-01-22T21:17:47.521Z,100264.22
2019-01-22T21:20:18.537Z,100266.33
2019-01-22T21:22:47.111Z,100266.70
2019-01-22T21:25:17.960Z,100263.01
2019-01-22T21:27:46.442Z,100260.59
2019-01-22T21:30:23.974Z,100259.29
2019-01-22T21:32:52.570Z,100260.86
2019-01-22T21:35:21.202Z,100258.92
2019-01-22T21:37:49.914Z,100257.61
2019-01-22T21:40:19.246Z,100256.41
2019-01-22T21:42:48.097Z,100254.50
2019-01-22T21:45:21.719Z,100252.68
2019-01-22T21:47:50.310Z,100255.86
2019-01-22T21:50:18.984Z,100246.25
2019-01-22T21:52:47.803Z,100246.45
2019-01-22T21:55:19.119Z,100248.96
2019-01-22T21:57:47.710Z,100245.52
2019-01-22T22:00:18.397Z,100242.22
2019-01-22T22:02:47.029Z,100247.07
2019-01-22T22:05:16.906Z,100248.88
2019-01-22T22:07:45.534Z,100245.30
2019-01-22T22:10:16.403Z,100242.91
2019-01-22T22:12:44.931Z,100240.77
2019-01-22T22:15:16.334Z,100238.53
2019-01-22T22:17:45.155Z,100238.73
2019-01-22T22:20:15.774Z,100235.51
2019-01-22T22:22:44.744Z,100232.11
2019-01-22T22:25:15.693Z,100231.46
2019-01-22T22:27:44.257Z,100236.07
2019-01-22T22:30:16.031Z,100230.58
2019-01-22T22:32:44.673Z,100234.77
2019-01-22T22:35:13.405Z,100230.44
2019-01-22T22:37:42.156Z,100237.48
2019-01-22T22:40:14.092Z,100228.34
2019-01-22T22:42:42.682Z,100230.91
2019-01-22T22:45:13.967Z,100231.71
2019-01-22T22:47:42.568Z,100227.80
2019-01-22T22:50:14.179Z,100231.56
2019-01-22T22:52:42.761Z,100233.61
2019-01-22T22:55:11.356Z,100226.25
2019-01-22T22:57:39.985Z,100228.02
2019-01-22T23:00:27.901Z,100228.39
2019-01-22T23:02:56.749Z,100229.23
2019-01-22T23:05:25.444Z,100233.24
2019-01-22T23:07:54.013Z,100233.06
2019-01-22T23:10:22.570Z,100237.16
2019-01-22T23:12:51.369Z,100231.42
2019-01-22T23:15:19.916Z,100231.24
2019-01-22T23:17:48.810Z,100226.25
2019-01-22T23:20:17.366Z,100225.50
2019-01-22T23:22:46.279Z,100222.16
2019-01-22T23:25:14.950Z,100224.39
2019-01-22T23:27:43.579Z,100218.84
2019-01-22T23:30:14.933Z,100224.47
2019-01-22T23:32:43.412Z,100214.05
2019-01-22T23:35:12.086Z,100210.91
2019-01-22T23:37:40.643Z,100211.01
2019-01-22T23:40:11.799Z,100204.21
2019-01-22T23:42:40.371Z,100200.70
2019-01-22T23:45:10.963Z,100199.63
2019-01-22T23:47:39.577Z,100198.32
2019-01-22T23:50:13.655Z,100197.39
2019-01-22T23:52:42.233Z,100194.08
2019-01-22T23:55:12.152Z,100194.82
2019-01-22T23:57:40.774Z,100191.13
