createdAt,value
2023-02-09T00:00:02.856Z,8.20
2023-02-09T00:01:02.500Z,8.70
2023-02-09T00:02:02.535Z,8.80
2023-02-09T00:03:02.483Z,8.40
2023-02-09T00:04:02.624Z,8.60
2023-02-09T00:05:02.447Z,9.10
2023-02-09T00:06:02.471Z,9.10
2023-02-09T00:07:02.424Z,9.00
2023-02-09T00:08:02.417Z,9.30
2023-02-09T00:09:02.409Z,9.30
2023-02-09T00:10:02.399Z,9.40
2023-02-09T00:11:02.378Z,9.50
2023-02-09T00:12:02.383Z,9.30
2023-02-09T00:13:02.364Z,8.40
2023-02-09T00:14:02.338Z,8.50
2023-02-09T00:15:02.336Z,8.50
2023-02-09T00:16:02.436Z,8.50
2023-02-09T00:17:02.296Z,8.90
2023-02-09T00:18:02.307Z,8.70
2023-02-09T00:19:02.289Z,9.80
2023-02-09T00:20:02.257Z,9.40
2023-02-09T00:21:02.259Z,8.60
2023-02-09T00:22:02.243Z,9.30
2023-02-09T00:23:02.236Z,8.80
2023-02-09T00:24:02.242Z,9.60
2023-02-09T00:25:02.206Z,8.90
2023-02-09T00:26:02.188Z,9.60
2023-02-09T00:27:02.193Z,9.90
2023-02-09T00:28:02.226Z,9.70
2023-02-09T00:29:02.173Z,9.70
2023-02-09T00:30:02.152Z,10.20
2023-02-09T00:31:02.144Z,8.80
2023-02-09T00:32:02.181Z,9.80
2023-02-09T00:33:02.097Z,10.10
2023-02-09T00:34:02.104Z,9.70
2023-02-09T00:35:02.083Z,9.60
2023-02-09T00:36:02.076Z,10.10
2023-02-09T00:37:02.052Z,10.00
2023-02-09T00:38:02.029Z,10.30
2023-02-09T00:39:02.031Z,10.90
2023-02-09T00:40:02.017Z,10.10
2023-02-09T00:41:02.001Z,10.30
2023-02-09T00:42:02.012Z,9.80
2023-02-09T00:43:01.978Z,10.20
2023-02-09T00:44:01.973Z,9.60
2023-02-09T00:45:01.959Z,10.10
2023-02-09T00:46:01.969Z,10.20
2023-02-09T00:47:01.924Z,10.60
2023-02-09T00:48:01.917Z,10.70
2023-02-09T00:49:01.928Z,10.20
2023-02-09T00:50:01.887Z,11.00
2023-02-09T00:51:01.856Z,9.70
2023-02-09T00:52:01.888Z,10.30
2023-02-09T00:53:01.852Z,9.90
2023-02-09T00:54:01.852Z,10.10
2023-02-09T00:55:01.830Z,10.80
2023-02-09T00:56:01.806Z,10.10
2023-02-09T00:57:01.792Z,11.30
2023-02-09T00:58:01.786Z,10.50
2023-02-09T00:59:01.812Z,9.70
2023-02-09T01:00:01.840Z,9.80
2023-02-09T01:01:01.781Z,10.90
2023-02-09T01:02:01.789Z,10.00
2023-02-09T01:03:01.721Z,9.80
2023-02-09T01:04:01.715Z,10.00
2023-02-09T01:05:01.823Z,10.90
2023-02-09T01:06:01.712Z,9.50
2023-02-09T01:07:01.682Z,10.60
2023-02-09T01:08:01.662Z,10.10
2023-02-09T01:09:01.657Z,10.20
2023-02-09T01:10:01.659Z,10.20
2023-02-09T01:11:01.649Z,11.20
2023-02-09T01:12:01.684Z,10.50
2023-02-09T01:13:01.591Z,9.90
2023-02-09T01:14:01.617Z,10.00
2023-02-09T01:15:01.611Z,10.40
2023-02-09T01:16:01.560Z,10.60
2023-02-09T01:17:01.591Z,11.20
2023-02-09T01:18:01.556Z,11.00
2023-02-09T01:19:01.534Z,10.70
2023-02-09T01:20:01.740Z,11.10
2023-02-09T01:21:01.526Z,10.60
2023-02-09T01:22:01.532Z,10.90
2023-02-09T01:23:01.477Z,10.90
2023-02-09T01:24:01.463Z,11.80
2023-02-09T01:25:01.430Z,10.80
2023-02-09T01:26:01.416Z,11.20
2023-02-09T01:27:01.415Z,11.30
2023-02-09T01:28:01.464Z,11.10
2023-02-09T01:29:01.387Z,10.50
2023-02-09T01:30:01.389Z,11.10
2023-02-09T01:31:01.451Z,10.50
2023-02-09T01:32:01.496Z,11.20
2023-02-09T01:33:01.457Z,11.10
2023-02-09T01:34:01.350Z,11.20
2023-02-09T01:35:01.334Z,10.50
2023-02-09T01:36:01.314Z,11.70
2023-02-09T01:37:01.287Z,11.10
2023-02-09T01:38:01.280Z,11.80
2023-02-09T01:39:01.288Z,11.70
2023-02-09T01:40:01.269Z,10.70
2023-02-09T01:41:01.236Z,11.30
2023-02-09T01:42:01.286Z,11.50
2023-02-09T01:43:01.208Z,11.60
2023-02-09T01:44:01.221Z,11.10
2023-02-09T01:45:01.187Z,11.50
2023-02-09T01:46:01.213Z,11.00
2023-02-09T01:47:01.173Z,11.50
2023-02-09T01:48:01.181Z,11.90
2023-02-09T01:49:01.129Z,12.00
2023-02-09T01:50:01.125Z,11.40
2023-02-09T01:51:01.118Z,11.70
2023-02-09T01:52:01.124Z,11.90
2023-02-09T01:53:01.141Z,11.40
2023-02-09T01:54:01.122Z,11.30
2023-02-09T01:55:01.056Z,11.90
2023-02-09T01:56:01.049Z,11.70
2023-02-09T01:57:01.032Z,11.40
2023-02-09T01:58:01.020Z,11.40
2023-02-09T01:59:01.016Z,11.80
2023-02-09T02:00:01.031Z,11.60
2023-02-09T02:01:01.078Z,11.60
2023-02-09T02:02:00.968Z,11.70
2023-02-09T02:03:00.953Z,12.20
2023-02-09T02:04:00.964Z,12.00
2023-02-09T02:05:00.961Z,11.30
2023-02-09T02:06:00.944Z,11.00
2023-02-09T02:07:00.906Z,11.20
2023-02-09T02:08:00.896Z,11.10
2023-02-09T02:09:00.874Z,11.80
2023-02-09T02:10:00.886Z,12.40
2023-02-09T02:11:00.886Z,10.50
2023-02-09T02:12:00.870Z,10.80
2023-02-09T02:13:00.833Z,12.00
2023-02-09T02:14:00.810Z,11.50
2023-02-09T02:15:00.815Z,11.20
2023-02-09T02:16:00.903Z,11.00
2023-02-09T02:17:00.788Z,12.00
2023-02-09T02:18:00.796Z,12.30
2023-02-09T02:19:00.774Z,11.10
2023-02-09T02:20:00.743Z,11.80
2023-02-09T02:21:00.717Z,10.60
2023-02-09T02:22:00.733Z,11.70
2023-02-09T02:23:00.728Z,11.60
2023-02-09T02:24:00.707Z,12.10
2023-02-09T02:25:00.672Z,11.50
2023-02-09T02:26:00.653Z,12.20
2023-02-09T02:27:00.644Z,12.30
2023-02-09T02:28:00.694Z,11.40
2023-02-09T02:29:00.651Z,11.30
2023-02-09T02:30:00.639Z,12.10
2023-02-09T02:31:00.707Z,12.90
2023-02-09T02:32:00.578Z,12.40
2023-02-09T02:33:00.569Z,12.30
2023-02-09T02:34:00.569Z,12.30
2023-02-09T02:35:00.565Z,11.90
2023-02-09T02:36:00.549Z,11.50
2023-02-09T02:37:00.518Z,12.60
2023-02-09T02:38:00.505Z,12.80
2023-02-09T02:39:00.492Z,13.00
2023-02-09T02:40:00.495Z,12.60
2023-02-09T02:41:00.477Z,12.30
2023-02-09T02:42:00.492Z,12.20
2023-02-09T02:43:00.435Z,11.70
2023-02-09T02:44:00.428Z,12.20
2023-02-09T02:45:00.434Z,12.30
2023-02-09T02:46:00.438Z,12.30
2023-02-09T02:47:00.424Z,11.70
2023-02-09T02:48:00.397Z,12.10
2023-02-09T02:49:23.184Z,11.90
2023-02-09T02:50:00.349Z,12.80
2023-02-09T02:51:00.374Z,13.10
2023-02-09T02:52:00.339Z,12.40
2023-02-09T02:53:00.340Z,12.10
2023-02-09T02:54:00.321Z,12.60
2023-02-09T02:55:00.308Z,13.90
2023-02-09T02:56:00.284Z,13.10
2023-02-09T02:57:00.273Z,12.30
2023-02-09T02:58:00.252Z,13.00
2023-02-09T02:59:00.255Z,12.70
2023-02-09T03:00:00.259Z,13.30
2023-02-09T03:01:00.236Z,12.90
2023-02-09T03:02:00.210Z,12.20
2023-02-09T03:03:00.195Z,12.20
2023-02-09T03:04:00.169Z,12.30
2023-02-09T03:05:00.221Z,12.80
2023-02-09T03:06:00.182Z,11.70
2023-02-09T03:07:00.161Z,12.60
2023-02-09T03:08:00.141Z,12.20
2023-02-09T03:09:00.141Z,13.20
2023-02-09T03:10:02.677Z,12.90
2023-02-09T03:11:00.118Z,11.80
2023-02-09T03:12:00.127Z,12.40
2023-02-09T03:13:00.080Z,12.60
2023-02-09T03:14:00.048Z,12.90
2023-02-09T03:15:00.049Z,13.10
2023-02-09T03:16:00.051Z,12.90
2023-02-09T03:17:00.038Z,13.40
2023-02-09T03:18:00.038Z,12.30
2023-02-09T03:19:00.028Z,13.40
2023-02-09T03:19:59.980Z,13.00
2023-02-09T03:20:59.964Z,12.30
2023-02-09T03:21:59.959Z,12.70
2023-02-09T03:22:59.961Z,13.00
2023-02-09T03:23:59.968Z,12.80
2023-02-09T03:25:00.024Z,13.20
2023-02-09T03:25:59.904Z,12.50
2023-02-09T03:26:59.887Z,12.70
2023-02-09T03:27:59.936Z,13.80
2023-02-09T03:28:59.884Z,12.80
2023-02-09T03:29:59.893Z,13.10
2023-02-09T03:30:59.952Z,13.00
2023-02-09T03:31:59.902Z,14.00
2023-02-09T03:32:59.813Z,12.90
2023-02-09T03:33:59.804Z,14.00
2023-02-09T03:34:59.811Z,13.20
2023-02-09T03:35:59.813Z,13.20
2023-02-09T03:36:59.804Z,13.20
2023-02-09T03:37:59.761Z,17.30
2023-02-09T03:38:59.733Z,17.90
2023-02-09T03:39:59.721Z,15.00
2023-02-09T03:40:59.707Z,14.40
2023-02-09T03:41:59.768Z,19.60
2023-02-09T03:42:59.687Z,20.80
2023-02-09T03:43:59.675Z,52.90
2023-02-09T03:44:59.667Z,25.90
2023-02-09T03:45:59.659Z,21.50
2023-02-09T03:46:59.688Z,18.50
2023-02-09T03:47:59.652Z,14.70
2023-02-09T03:48:59.623Z,13.70
2023-02-09T03:49:59.594Z,14.30
2023-02-09T03:50:59.582Z,16.30
2023-02-09T03:51:59.570Z,15.70
2023-02-09T03:52:59.589Z,18.00
2023-02-09T03:53:59.594Z,14.90
2023-02-09T03:54:59.554Z,14.20
2023-02-09T03:55:59.551Z,14.70
2023-02-09T03:56:59.571Z,13.30
2023-02-09T03:57:59.487Z,14.20
2023-02-09T03:58:59.498Z,14.40
2023-02-09T03:59:59.516Z,13.80
2023-02-09T04:00:59.599Z,14.20
2023-02-09T04:01:59.448Z,13.50
2023-02-09T04:02:59.444Z,13.60
2023-02-09T04:03:59.405Z,13.90
2023-02-09T04:04:59.426Z,13.70
2023-02-09T04:05:59.433Z,14.60
2023-02-09T04:06:59.380Z,13.10
2023-02-09T04:07:59.378Z,14.30
2023-02-09T04:08:59.347Z,13.30
2023-02-09T04:09:59.342Z,14.70
2023-02-09T04:10:59.337Z,14.00
2023-02-09T04:11:59.361Z,14.30
2023-02-09T04:12:59.336Z,14.30
2023-02-09T04:13:59.293Z,14.20
2023-02-09T04:14:59.305Z,14.80
2023-02-09T04:15:59.337Z,14.20
2023-02-09T04:16:59.286Z,15.80
2023-02-09T04:17:59.281Z,13.60
2023-02-09T04:18:59.238Z,15.30
2023-02-09T04:19:59.249Z,13.20
2023-02-09T04:20:59.218Z,14.40
2023-02-09T04:21:59.216Z,13.70
2023-02-09T04:22:59.171Z,13.90
2023-02-09T04:23:59.202Z,14.90
2023-02-09T04:24:59.201Z,13.30
2023-02-09T04:25:59.156Z,13.80
2023-02-09T04:26:59.118Z,14.30
2023-02-09T04:27:59.134Z,13.40
2023-02-09T04:28:59.097Z,13.00
2023-02-09T04:29:59.127Z,13.00
2023-02-09T04:30:59.144Z,13.10
2023-02-09T04:31:59.137Z,13.40
2023-02-09T04:32:59.059Z,12.60
2023-02-09T04:33:59.047Z,13.00
2023-02-09T04:34:59.023Z,13.80
2023-02-09T04:35:59.046Z,13.20
2023-02-09T04:36:59.000Z,12.90
2023-02-09T04:37:59.016Z,13.60
2023-02-09T04:38:58.999Z,12.80
2023-02-09T04:39:58.963Z,13.00
2023-02-09T04:40:58.952Z,13.10
2023-02-09T04:41:58.970Z,12.80
2023-02-09T04:42:59.010Z,13.30
2023-02-09T04:43:58.928Z,12.80
2023-02-09T04:44:58.901Z,13.30
2023-02-09T04:45:58.965Z,12.60
2023-02-09T04:46:58.889Z,12.60
2023-02-09T04:47:58.976Z,13.40
2023-02-09T04:48:58.851Z,12.90
2023-02-09T04:49:58.853Z,13.10
2023-02-09T04:50:58.847Z,13.00
2023-02-09T04:51:58.822Z,12.30
2023-02-09T04:52:58.809Z,12.40
2023-02-09T04:53:59.086Z,12.30
2023-02-09T04:54:58.809Z,12.10
2023-02-09T04:55:58.782Z,12.40
2023-02-09T04:56:58.748Z,12.30
2023-02-09T04:57:58.739Z,12.40
2023-02-09T04:58:58.740Z,12.50
2023-02-09T04:59:58.737Z,12.10
2023-02-09T05:00:58.744Z,11.20
2023-02-09T05:01:58.717Z,12.20
2023-02-09T05:02:58.696Z,12.20
2023-02-09T05:03:58.756Z,12.00
2023-02-09T05:04:58.648Z,12.10
2023-02-09T05:05:58.662Z,11.90
2023-02-09T05:06:58.641Z,12.10
2023-02-09T05:07:58.630Z,12.30
2023-02-09T05:08:58.624Z,12.60
2023-02-09T05:09:58.591Z,11.70
2023-02-09T05:10:58.586Z,13.20
2023-02-09T05:11:58.586Z,12.30
2023-02-09T05:12:58.551Z,11.80
2023-02-09T05:13:58.556Z,11.40
2023-02-09T05:14:58.546Z,12.00
2023-02-09T05:15:58.551Z,12.20
2023-02-09T05:16:58.547Z,12.60
2023-02-09T05:17:58.510Z,12.50
2023-02-09T05:18:58.483Z,11.40
2023-02-09T05:19:58.509Z,12.30
2023-02-09T05:20:58.479Z,11.70
2023-02-09T05:21:58.432Z,12.20
2023-02-09T05:22:58.431Z,11.40
2023-02-09T05:23:58.423Z,12.60
2023-02-09T05:24:58.394Z,11.90
2023-02-09T05:25:58.403Z,11.20
2023-02-09T05:26:58.396Z,11.30
2023-02-09T05:27:58.412Z,11.10
2023-02-09T05:28:58.342Z,11.00
2023-02-09T05:29:58.362Z,11.70
2023-02-09T05:30:58.379Z,11.70
2023-02-09T05:31:58.565Z,11.20
2023-02-09T05:32:58.310Z,12.30
2023-02-09T05:33:58.290Z,11.90
2023-02-09T05:34:58.286Z,13.10
2023-02-09T05:35:58.295Z,11.90
2023-02-09T05:36:58.287Z,11.60
2023-02-09T05:37:58.267Z,12.00
2023-02-09T05:38:58.248Z,11.80
2023-02-09T05:39:58.212Z,12.00
2023-02-09T05:40:58.189Z,11.70
2023-02-09T05:41:58.211Z,11.60
2023-02-09T05:42:58.200Z,11.40
2023-02-09T05:43:58.192Z,11.20
2023-02-09T05:44:58.163Z,12.20
2023-02-09T05:45:58.212Z,11.00
2023-02-09T05:46:58.132Z,12.10
2023-02-09T05:47:58.130Z,11.30
2023-02-09T05:48:58.097Z,12.00
2023-02-09T05:49:58.113Z,12.10
2023-02-09T05:50:58.116Z,10.90
2023-02-09T05:51:58.060Z,11.60
2023-02-09T05:52:58.064Z,11.80
2023-02-09T05:53:58.073Z,12.00
2023-02-09T05:54:58.014Z,11.60
2023-02-09T05:55:58.036Z,11.10
2023-02-09T05:56:58.008Z,11.90
2023-02-09T05:57:58.008Z,11.50
2023-02-09T05:58:57.977Z,12.30
2023-02-09T05:59:58.000Z,11.60
2023-02-09T06:00:57.947Z,11.30
2023-02-09T06:01:57.961Z,11.20
2023-02-09T06:02:57.962Z,10.90
2023-02-09T06:03:57.904Z,11.70
2023-02-09T06:04:57.897Z,11.60
2023-02-09T06:05:57.905Z,11.80
2023-02-09T06:06:57.873Z,11.40
2023-02-09T06:07:57.856Z,12.20
2023-02-09T06:08:57.858Z,11.80
2023-02-09T06:09:57.841Z,11.40
2023-02-09T06:10:57.844Z,11.00
2023-02-09T06:11:57.828Z,11.70
2023-02-09T06:12:57.797Z,10.60
2023-02-09T06:13:57.783Z,18.60
2023-02-09T06:14:57.785Z,14.20
2023-02-09T06:15:57.792Z,12.30
2023-02-09T06:16:57.746Z,11.50
2023-02-09T06:17:57.743Z,11.30
2023-02-09T06:18:57.716Z,11.30
2023-02-09T06:19:57.694Z,11.40
2023-02-09T06:20:57.703Z,11.80
2023-02-09T06:21:57.694Z,11.50
2023-02-09T06:22:57.694Z,11.10
2023-02-09T06:23:57.672Z,11.00
2023-02-09T06:24:57.636Z,11.80
2023-02-09T06:25:57.626Z,11.70
2023-02-09T06:26:57.634Z,11.10
2023-02-09T06:27:57.689Z,11.10
2023-02-09T06:28:57.622Z,12.10
2023-02-09T06:29:57.588Z,10.90
2023-02-09T06:30:57.611Z,11.30
2023-02-09T06:31:57.699Z,10.20
2023-02-09T06:32:57.572Z,11.00
2023-02-09T06:33:57.541Z,11.50
2023-02-09T06:34:57.520Z,11.30
2023-02-09T06:35:57.521Z,11.30
2023-02-09T06:36:57.490Z,11.70
2023-02-09T06:37:57.478Z,11.80
2023-02-09T06:38:57.470Z,11.20
2023-02-09T06:39:57.496Z,12.00
2023-02-09T06:40:57.465Z,11.90
2023-02-09T06:41:57.440Z,11.60
2023-02-09T06:42:57.423Z,11.80
2023-02-09T06:43:57.462Z,11.50
2023-02-09T06:44:57.405Z,11.70
2023-02-09T06:45:57.443Z,11.10
2023-02-09T06:46:57.378Z,11.00
2023-02-09T06:47:57.371Z,11.50
2023-02-09T06:48:59.505Z,11.40
2023-02-09T06:49:57.316Z,11.60
2023-02-09T06:50:57.319Z,10.60
2023-02-09T06:51:57.313Z,11.70
2023-02-09T06:52:57.360Z,11.10
2023-02-09T06:53:57.292Z,10.90
2023-02-09T06:54:57.256Z,11.30
2023-02-09T06:55:57.245Z,11.20
2023-02-09T06:56:57.514Z,11.60
2023-02-09T06:57:57.282Z,11.30
2023-02-09T06:58:57.265Z,11.30
2023-02-09T06:59:57.218Z,11.90
2023-02-09T07:00:57.194Z,11.70
2023-02-09T07:01:57.212Z,11.50
2023-02-09T07:02:57.201Z,11.40
2023-02-09T07:03:57.182Z,11.50
2023-02-09T07:04:57.169Z,11.20
2023-02-09T07:05:57.134Z,11.30
2023-02-09T07:06:57.099Z,11.00
2023-02-09T07:07:57.092Z,11.60
2023-02-09T07:08:57.088Z,11.40
2023-02-09T07:09:57.093Z,10.90
2023-02-09T07:10:57.071Z,12.50
2023-02-09T07:11:57.060Z,11.50
2023-02-09T07:12:57.038Z,11.70
2023-02-09T07:13:57.024Z,12.00
2023-02-09T07:14:57.033Z,11.40
2023-02-09T07:15:57.149Z,11.60
2023-02-09T07:16:57.001Z,12.20
2023-02-09T07:17:57.186Z,11.60
2023-02-09T07:18:58.837Z,11.80
2023-02-09T07:19:56.942Z,12.00
2023-02-09T07:20:56.945Z,11.30
2023-02-09T07:21:56.915Z,11.60
2023-02-09T07:22:56.904Z,11.40
2023-02-09T07:23:56.914Z,12.20
2023-02-09T07:24:56.875Z,11.60
2023-02-09T07:25:56.875Z,11.80
2023-02-09T07:26:56.885Z,11.90
2023-02-09T07:27:56.886Z,11.70
2023-02-09T07:28:56.826Z,12.10
2023-02-09T07:29:56.849Z,12.30
2023-02-09T07:30:56.899Z,11.40
2023-02-09T07:31:56.905Z,11.70
2023-02-09T07:32:56.789Z,12.20
2023-02-09T07:33:56.773Z,12.40
2023-02-09T07:34:56.788Z,11.80
2023-02-09T07:35:56.828Z,11.80
2023-02-09T07:36:56.731Z,12.00
2023-02-09T07:37:56.715Z,12.00
2023-02-09T07:38:56.705Z,12.00
2023-02-09T07:39:56.685Z,11.80
2023-02-09T07:40:56.672Z,11.90
2023-02-09T07:41:56.672Z,11.20
2023-02-09T07:42:56.642Z,12.00
2023-02-09T07:43:56.641Z,11.20
2023-02-09T07:44:56.625Z,11.60
2023-02-09T07:45:56.619Z,11.00
2023-02-09T07:46:56.647Z,11.40
2023-02-09T07:47:56.601Z,11.80
2023-02-09T07:48:56.596Z,11.50
2023-02-09T07:49:56.559Z,11.70
2023-02-09T07:50:56.550Z,12.00
2023-02-09T07:51:56.532Z,11.60
2023-02-09T07:52:56.519Z,11.80
2023-02-09T07:53:56.573Z,12.10
2023-02-09T07:54:56.485Z,11.30
2023-02-09T07:55:56.471Z,11.50
2023-02-09T07:56:56.465Z,11.30
2023-02-09T07:57:56.448Z,10.90
2023-02-09T07:58:56.463Z,11.20
2023-02-09T07:59:56.677Z,11.20
2023-02-09T08:00:57.450Z,11.00
2023-02-09T08:01:56.476Z,11.70
2023-02-09T08:02:56.409Z,11.40
2023-02-09T08:03:56.406Z,11.60
2023-02-09T08:04:56.373Z,11.70
2023-02-09T08:05:56.380Z,12.20
2023-02-09T08:06:56.356Z,11.20
2023-02-09T08:07:56.396Z,12.00
2023-02-09T08:08:56.313Z,11.00
2023-02-09T08:09:56.373Z,11.30
2023-02-09T08:10:56.305Z,12.50
2023-02-09T08:11:56.472Z,11.70
2023-02-09T08:12:56.267Z,12.20
2023-02-09T08:13:56.244Z,12.00
2023-02-09T08:14:56.244Z,12.60
2023-02-09T08:15:56.265Z,11.40
2023-02-09T08:16:56.207Z,11.50
2023-02-09T08:17:56.221Z,12.30
2023-02-09T08:18:56.201Z,11.70
2023-02-09T08:19:56.172Z,12.20
2023-02-09T08:20:56.162Z,12.20
2023-02-09T08:21:56.145Z,11.40
2023-02-09T08:22:56.143Z,11.90
2023-02-09T08:23:57.638Z,11.70
2023-02-09T08:24:56.113Z,12.00
2023-02-09T08:25:56.128Z,11.50
2023-02-09T08:26:56.082Z,14.40
2023-02-09T08:27:56.118Z,13.60
2023-02-09T08:28:56.092Z,14.70
2023-02-09T08:29:56.070Z,42.70
2023-02-09T08:30:56.130Z,24.10
2023-02-09T08:31:57.096Z,14.50
2023-02-09T08:32:56.018Z,15.90
2023-02-09T08:33:56.016Z,17.20
2023-02-09T08:34:55.984Z,24.90
2023-02-09T08:35:56.012Z,12.00
2023-02-09T08:36:55.997Z,21.60
2023-02-09T08:37:55.940Z,19.90
2023-02-09T08:38:55.931Z,20.60
2023-02-09T08:39:56.067Z,16.10
2023-02-09T08:40:55.911Z,11.40
2023-02-09T08:41:55.926Z,11.30
2023-02-09T08:42:55.933Z,12.30
2023-02-09T08:43:55.858Z,13.10
2023-02-09T08:44:55.870Z,11.40
2023-02-09T08:45:56.036Z,11.30
2023-02-09T08:46:55.950Z,11.50
2023-02-09T08:47:55.830Z,12.30
2023-02-09T08:48:56.080Z,12.00
2023-02-09T08:49:56.088Z,11.30
2023-02-09T08:50:57.045Z,11.80
2023-02-09T08:51:55.850Z,11.40
2023-02-09T08:52:55.758Z,11.90
2023-02-09T08:53:55.772Z,12.70
2023-02-09T08:54:55.737Z,12.00
2023-02-09T08:55:55.842Z,12.00
2023-02-09T08:56:55.870Z,12.50
2023-02-09T08:57:56.176Z,11.80
2023-02-09T08:58:55.941Z,11.30
2023-02-09T08:59:55.816Z,11.10
2023-02-09T09:00:55.743Z,11.70
2023-02-09T09:01:55.656Z,15.70
2023-02-09T09:02:55.704Z,16.20
2023-02-09T09:03:55.668Z,18.70
2023-02-09T09:04:55.613Z,13.30
2023-02-09T09:05:55.615Z,17.40
2023-02-09T09:06:55.610Z,12.40
2023-02-09T09:07:55.619Z,14.10
2023-02-09T09:08:55.559Z,11.50
2023-02-09T09:09:55.559Z,12.00
2023-02-09T09:10:55.591Z,12.50
2023-02-09T09:11:55.570Z,16.90
2023-02-09T09:12:55.555Z,12.90
2023-02-09T09:13:55.496Z,11.60
2023-02-09T09:14:55.526Z,11.80
2023-02-09T09:15:55.472Z,11.10
2023-02-09T09:16:55.525Z,11.60
2023-02-09T09:17:55.580Z,11.20
2023-02-09T09:18:55.484Z,11.80
2023-02-09T09:19:55.430Z,11.40
2023-02-09T09:20:55.386Z,10.80
2023-02-09T09:21:55.413Z,11.90
2023-02-09T09:22:55.409Z,11.50
2023-02-09T09:23:55.399Z,11.50
2023-02-09T09:24:55.410Z,14.40
2023-02-09T09:25:55.342Z,14.20
2023-02-09T09:26:55.333Z,11.10
2023-02-09T09:27:55.309Z,12.70
2023-02-09T09:28:55.320Z,10.70
2023-02-09T09:29:55.347Z,11.60
2023-02-09T09:30:55.365Z,11.80
2023-02-09T09:31:55.341Z,11.30
2023-02-09T09:32:55.308Z,11.40
2023-02-09T09:33:55.258Z,10.90
2023-02-09T09:34:55.242Z,11.40
2023-02-09T09:35:55.252Z,10.60
2023-02-09T09:36:55.207Z,10.40
2023-02-09T09:37:55.194Z,10.20
2023-02-09T09:38:56.528Z,10.70
2023-02-09T09:39:55.148Z,12.10
2023-02-09T09:40:55.141Z,10.80
2023-02-09T09:41:55.137Z,10.30
2023-02-09T09:42:55.137Z,10.40
2023-02-09T09:43:55.140Z,10.40
2023-02-09T09:44:55.087Z,10.90
2023-02-09T09:45:55.099Z,10.70
2023-02-09T09:46:55.065Z,12.40
2023-02-09T09:47:55.197Z,11.90
2023-02-09T09:48:55.046Z,11.30
2023-02-09T09:49:55.062Z,14.40
2023-02-09T09:50:55.001Z,13.80
2023-02-09T09:51:55.023Z,17.30
2023-02-09T09:52:54.974Z,12.60
2023-02-09T09:53:55.009Z,11.90
2023-02-09T09:54:54.972Z,10.90
2023-02-09T09:55:55.016Z,14.40
2023-02-09T09:56:54.942Z,12.00
2023-02-09T09:57:55.015Z,13.40
2023-02-09T09:58:54.956Z,18.40
2023-02-09T09:59:54.916Z,14.40
2023-02-09T10:00:54.915Z,12.90
2023-02-09T10:01:54.871Z,11.20
2023-02-09T10:02:54.850Z,10.40
2023-02-09T10:03:54.838Z,10.60
2023-02-09T10:04:54.867Z,13.30
2023-02-09T10:05:54.895Z,10.30
2023-02-09T10:06:54.795Z,10.80
2023-02-09T10:07:54.802Z,10.40
2023-02-09T10:08:54.797Z,10.80
2023-02-09T10:09:54.759Z,13.60
2023-02-09T10:10:54.768Z,18.10
2023-02-09T10:11:54.766Z,10.50
2023-02-09T10:12:54.706Z,11.90
2023-02-09T10:13:54.699Z,12.10
2023-02-09T10:14:54.735Z,10.90
2023-02-09T10:15:54.800Z,10.60
2023-02-09T10:16:54.695Z,10.20
2023-02-09T10:17:54.687Z,12.00
2023-02-09T10:18:54.693Z,11.10
2023-02-09T10:19:55.103Z,11.80
2023-02-09T10:20:54.621Z,9.70
2023-02-09T10:21:54.617Z,10.50
2023-02-09T10:22:54.601Z,9.70
2023-02-09T10:23:54.596Z,10.00
2023-02-09T10:24:54.628Z,9.40
2023-02-09T10:25:54.564Z,11.80
2023-02-09T10:26:54.530Z,13.90
2023-02-09T10:27:54.573Z,10.70
2023-02-09T10:28:54.520Z,12.00
2023-02-09T10:29:54.562Z,14.30
2023-02-09T10:30:54.585Z,11.10
2023-02-09T10:31:54.648Z,9.90
2023-02-09T10:32:54.484Z,9.20
2023-02-09T10:33:54.440Z,9.80
2023-02-09T10:34:54.467Z,9.90
2023-02-09T10:35:54.472Z,12.70
2023-02-09T10:36:54.394Z,10.80
2023-02-09T10:37:54.409Z,12.90
2023-02-09T10:38:54.399Z,11.70
2023-02-09T10:39:54.360Z,10.20
2023-02-09T10:40:54.362Z,9.40
2023-02-09T10:41:54.347Z,10.00
2023-02-09T10:42:54.351Z,8.20
2023-02-09T10:43:54.319Z,8.70
2023-02-09T10:44:54.331Z,9.10
2023-02-09T10:45:54.398Z,8.00
2023-02-09T10:46:54.453Z,10.50
2023-02-09T10:47:54.265Z,8.20
2023-02-09T10:48:54.282Z,9.70
2023-02-09T10:49:54.307Z,8.30
2023-02-09T10:50:54.228Z,7.50
2023-02-09T10:51:54.196Z,7.60
2023-02-09T10:52:54.183Z,6.80
2023-02-09T10:53:54.201Z,7.10
2023-02-09T10:54:54.176Z,7.40
2023-02-09T10:55:54.204Z,7.00
2023-02-09T10:56:54.134Z,6.50
2023-02-09T10:57:54.144Z,7.20
2023-02-09T10:58:54.095Z,7.20
2023-02-09T10:59:54.337Z,6.60
2023-02-09T11:00:54.087Z,9.20
2023-02-09T11:01:54.141Z,7.00
2023-02-09T11:02:54.068Z,7.10
2023-02-09T11:03:54.143Z,6.60
2023-02-09T11:04:54.105Z,6.50
2023-02-09T11:05:54.035Z,6.90
2023-02-09T11:06:54.216Z,7.10
2023-02-09T11:07:54.061Z,7.70
2023-02-09T11:08:54.070Z,7.90
2023-02-09T11:09:54.015Z,7.60
2023-02-09T11:10:53.999Z,6.70
2023-02-09T11:11:54.093Z,6.60
2023-02-09T11:12:54.061Z,5.90
2023-02-09T11:13:54.014Z,6.10
2023-02-09T11:14:53.906Z,8.20
2023-02-09T11:15:53.960Z,7.30
2023-02-09T11:16:53.895Z,6.30
2023-02-09T11:17:53.873Z,5.90
2023-02-09T11:18:53.937Z,6.00
2023-02-09T11:19:53.875Z,6.10
2023-02-09T11:20:54.000Z,5.70
2023-02-09T11:21:53.967Z,6.70
2023-02-09T11:22:53.894Z,6.00
2023-02-09T11:23:53.873Z,9.70
2023-02-09T11:24:53.780Z,8.30
2023-02-09T11:25:53.774Z,6.20
2023-02-09T11:26:53.729Z,5.70
2023-02-09T11:27:53.768Z,6.30
2023-02-09T11:28:53.739Z,5.70
2023-02-09T11:29:53.730Z,5.70
2023-02-09T11:30:53.784Z,6.00
2023-02-09T11:31:53.729Z,5.70
2023-02-09T11:32:53.689Z,7.20
2023-02-09T11:33:53.664Z,5.70
2023-02-09T11:34:53.641Z,11.80
2023-02-09T11:35:53.673Z,13.20
2023-02-09T11:36:53.611Z,7.80
2023-02-09T11:37:53.612Z,6.20
2023-02-09T11:38:53.590Z,6.10
2023-02-09T11:39:53.591Z,6.10
2023-02-09T11:40:53.561Z,5.80
2023-02-09T11:41:53.585Z,6.00
2023-02-09T11:42:53.549Z,5.60
2023-02-09T11:43:53.509Z,20.60
2023-02-09T11:44:53.567Z,6.80
2023-02-09T11:45:53.506Z,10.20
2023-02-09T11:46:53.497Z,6.70
2023-02-09T11:47:53.479Z,19.50
2023-02-09T11:48:53.475Z,6.40
2023-02-09T11:49:53.678Z,6.00
2023-02-09T11:50:53.425Z,5.20
2023-02-09T11:51:53.427Z,11.70
2023-02-09T11:52:53.474Z,6.60
2023-02-09T11:53:53.434Z,5.80
2023-02-09T11:54:53.403Z,5.40
2023-02-09T11:55:53.408Z,6.60
2023-02-09T11:56:53.372Z,8.50
2023-02-09T11:57:53.512Z,5.60
2023-02-09T11:58:53.343Z,10.40
2023-02-09T11:59:53.381Z,6.40
2023-02-09T12:00:59.792Z,5.10
2023-02-09T12:01:54.382Z,5.30
2023-02-09T12:02:53.339Z,5.10
2023-02-09T12:03:53.579Z,5.30
2023-02-09T12:04:53.332Z,6.00
2023-02-09T12:05:53.246Z,8.00
2023-02-09T12:06:53.274Z,5.20
2023-02-09T12:07:53.386Z,5.20
2023-02-09T12:08:53.302Z,5.60
2023-02-09T12:09:53.281Z,5.20
2023-02-09T12:10:53.151Z,5.30
2023-02-09T12:11:53.163Z,5.30
2023-02-09T12:12:53.155Z,5.20
2023-02-09T12:13:53.133Z,5.00
2023-02-09T12:14:53.104Z,5.40
2023-02-09T12:15:53.239Z,5.20
2023-02-09T12:16:53.073Z,5.50
2023-02-09T12:17:53.085Z,4.90
2023-02-09T12:18:53.060Z,7.60
2023-02-09T12:19:53.042Z,5.70
2023-02-09T12:20:53.025Z,5.60
2023-02-09T12:21:53.008Z,5.80
2023-02-09T12:22:53.002Z,5.40
2023-02-09T12:23:53.006Z,5.30
2023-02-09T12:24:52.967Z,6.70
2023-02-09T12:25:52.990Z,5.30
2023-02-09T12:26:52.952Z,5.20
2023-02-09T12:27:52.953Z,5.40
2023-02-09T12:28:52.912Z,5.10
2023-02-09T12:29:52.920Z,5.30
2023-02-09T12:30:52.963Z,5.20
2023-02-09T12:31:52.940Z,4.80
2023-02-09T12:32:52.859Z,5.10
2023-02-09T12:33:52.859Z,5.30
2023-02-09T12:34:52.846Z,4.80
2023-02-09T12:35:52.857Z,5.20
2023-02-09T12:36:52.889Z,4.80
2023-02-09T12:37:52.803Z,5.10
2023-02-09T12:38:56.812Z,5.30
2023-02-09T12:39:53.120Z,4.90
2023-02-09T12:40:52.757Z,5.30
2023-02-09T12:41:52.770Z,5.20
2023-02-09T12:42:52.736Z,4.90
2023-02-09T12:43:52.721Z,4.90
2023-02-09T12:44:52.706Z,4.80
2023-02-09T12:45:52.748Z,5.50
2023-02-09T12:46:52.679Z,5.00
2023-02-09T12:47:52.686Z,5.40
2023-02-09T12:48:52.652Z,5.20
2023-02-09T12:49:52.681Z,5.30
2023-02-09T12:50:52.628Z,5.00
2023-02-09T12:51:52.674Z,5.20
2023-02-09T12:52:52.605Z,5.20
2023-02-09T12:53:52.627Z,5.10
2023-02-09T12:54:52.578Z,5.20
2023-02-09T12:55:52.569Z,6.70
2023-02-09T12:56:52.562Z,6.60
2023-02-09T12:57:52.570Z,5.70