createdAt,value
2018-04-27T00:00:13.395Z,10.25
2018-04-27T00:01:16.660Z,11.00
2018-04-27T00:02:19.510Z,9.00
2018-04-27T00:03:22.338Z,12.25
2018-04-27T00:04:25.143Z,12.50
2018-04-27T00:05:27.999Z,12.25
2018-04-27T00:06:30.783Z,9.00
2018-04-27T00:07:34.031Z,11.00
2018-04-27T00:08:36.844Z,11.00
2018-04-27T00:09:39.622Z,11.00
2018-04-27T00:10:42.421Z,11.00
2018-04-27T00:11:45.256Z,12.50
2018-04-27T00:12:48.047Z,11.00
2018-04-27T00:13:51.340Z,13.25
2018-04-27T00:14:54.152Z,10.75
2018-04-27T00:15:56.940Z,9.00
2018-04-27T00:16:59.761Z,11.25
2018-04-27T00:18:02.546Z,11.00
2018-04-27T00:19:05.353Z,11.25
2018-04-27T00:20:08.510Z,12.75
2018-04-27T00:21:11.323Z,13.00
2018-04-27T00:22:14.134Z,9.00
2018-04-27T00:23:16.861Z,11.00
2018-04-27T00:24:19.637Z,11.00
2018-04-27T00:25:22.383Z,11.00
2018-04-27T00:26:25.503Z,11.25
2018-04-27T00:27:28.229Z,11.00
2018-04-27T00:28:31.048Z,11.00
2018-04-27T00:29:33.766Z,10.50
2018-04-27T00:30:36.513Z,11.50
2018-04-27T00:31:39.300Z,11.50
2018-04-27T00:32:42.358Z,12.75
2018-04-27T00:33:45.117Z,12.25
2018-04-27T00:34:47.870Z,12.75
2018-04-27T00:35:50.648Z,11.00
2018-04-27T00:36:53.943Z,11.50
2018-04-27T00:37:56.805Z,11.00
2018-04-27T00:39:00.015Z,11.00
2018-04-27T00:40:02.771Z,13.25
2018-04-27T00:41:05.533Z,11.50
2018-04-27T00:42:08.558Z,13.50
2018-04-27T00:43:11.329Z,11.00
2018-04-27T00:44:14.139Z,9.00
2018-04-27T00:45:17.251Z,9.50
2018-04-27T00:46:20.070Z,9.00
2018-04-27T00:47:22.842Z,10.00
2018-04-27T00:48:25.647Z,12.00
2018-04-27T00:49:28.419Z,11.50
2018-04-27T00:50:31.212Z,12.00
2018-04-27T00:51:34.538Z,12.50
2018-04-27T00:52:37.359Z,11.00
2018-04-27T00:53:40.159Z,10.50
2018-04-27T00:54:42.929Z,9.00
2018-04-27T00:55:45.718Z,11.00
2018-04-27T00:56:48.525Z,11.00
2018-04-27T00:57:51.728Z,11.00
2018-04-27T00:58:54.559Z,9.50
2018-04-27T00:59:57.335Z,9.00
2018-04-27T01:01:00.148Z,11.50
2018-04-27T01:02:02.952Z,13.75
2018-04-27T01:03:06.135Z,13.00
2018-04-27T01:04:09.339Z,11.00
2018-04-27T01:05:12.049Z,10.50
2018-04-27T01:06:14.762Z,11.50
2018-04-27T01:07:17.452Z,11.50
2018-04-27T01:08:20.241Z,13.00
2018-04-27T01:09:23.088Z,9.50
2018-04-27T01:10:26.264Z,11.00
2018-04-27T01:11:29.071Z,12.00
2018-04-27T01:12:31.844Z,13.50
2018-04-27T01:13:34.616Z,10.50
2018-04-27T01:14:38.118Z,12.00
2018-04-27T01:15:40.966Z,11.00
2018-04-27T01:16:44.091Z,11.00
2018-04-27T01:17:46.884Z,11.00
2018-04-27T01:18:49.737Z,10.00
2018-04-27T01:19:52.531Z,11.50
2018-04-27T01:20:55.344Z,11.00
2018-04-27T01:21:58.159Z,11.00
2018-04-27T01:23:01.356Z,11.00
2018-04-27T01:24:04.149Z,13.50
2018-04-27T01:25:06.935Z,11.00
2018-04-27T01:26:09.753Z,13.50
2018-04-27T01:27:12.573Z,13.00
2018-04-27T01:28:15.521Z,11.50
2018-04-27T01:29:18.752Z,9.50
2018-04-27T01:30:21.925Z,13.00
2018-04-27T01:31:24.718Z,12.50
2018-04-27T01:32:27.494Z,9.00
2018-04-27T01:33:30.281Z,11.00
2018-04-27T01:34:33.077Z,9.00
2018-04-27T01:35:36.237Z,10.00
2018-04-27T01:36:39.051Z,11.00
2018-04-27T01:37:41.838Z,7.50
2018-04-27T01:38:44.618Z,9.50
2018-04-27T01:39:47.429Z,10.00
2018-04-27T01:40:50.231Z,11.00
2018-04-27T01:41:53.455Z,9.50
2018-04-27T01:42:56.267Z,9.00
2018-04-27T01:43:59.044Z,12.00
2018-04-27T01:45:01.834Z,9.00
2018-04-27T01:46:04.623Z,9.50
2018-04-27T01:47:07.431Z,10.00
2018-04-27T01:48:10.680Z,10.50
2018-04-27T01:49:13.464Z,10.50
2018-04-27T01:50:16.260Z,12.00
2018-04-27T01:51:19.052Z,11.50
2018-04-27T01:52:23.852Z,12.50
2018-04-27T01:53:26.668Z,12.50
2018-04-27T01:54:29.807Z,10.00
2018-04-27T01:55:32.583Z,10.50
2018-04-27T01:56:35.501Z,11.50
2018-04-27T01:57:38.196Z,8.50
2018-04-27T01:58:40.837Z,9.00
2018-04-27T01:59:43.511Z,10.50
2018-04-27T02:00:46.510Z,9.00
2018-04-27T02:01:49.184Z,10.50
2018-04-27T02:02:51.880Z,10.50
2018-04-27T02:03:54.634Z,9.00
2018-04-27T02:04:57.442Z,12.50
2018-04-27T02:06:00.278Z,10.00
2018-04-27T02:07:03.410Z,9.00
2018-04-27T02:08:06.163Z,10.50
2018-04-27T02:09:08.959Z,9.00
2018-04-27T02:10:11.740Z,9.00
2018-04-27T02:11:14.447Z,10.50
2018-04-27T02:12:17.123Z,9.00
2018-04-27T02:13:20.097Z,8.00
2018-04-27T02:14:22.858Z,11.00
2018-04-27T02:15:25.721Z,11.00
2018-04-27T02:16:28.463Z,10.50
2018-04-27T02:17:31.182Z,11.00
2018-04-27T02:18:33.940Z,9.00
2018-04-27T02:19:37.019Z,11.00
2018-04-27T02:20:39.761Z,11.00
2018-04-27T02:21:42.481Z,11.00
2018-04-27T02:22:45.358Z,9.00
2018-04-27T02:23:48.100Z,11.50
2018-04-27T02:24:51.501Z,11.00
2018-04-27T02:25:54.674Z,8.50
2018-04-27T02:26:57.348Z,11.00
2018-04-27T02:27:59.999Z,11.50
2018-04-27T02:29:02.701Z,9.50
2018-04-27T02:30:05.620Z,10.50
2018-04-27T02:31:08.283Z,9.00
2018-04-27T02:32:11.444Z,10.00
2018-04-27T02:33:14.314Z,9.00
2018-04-27T02:34:17.059Z,9.00
2018-04-27T02:35:19.727Z,11.00
2018-04-27T02:36:22.349Z,13.00
2018-04-27T02:37:25.006Z,9.00
2018-04-27T02:38:28.095Z,11.00
2018-04-27T02:39:30.940Z,11.00
2018-04-27T02:40:33.653Z,8.50
2018-04-27T02:41:36.471Z,9.00
2018-04-27T02:42:39.211Z,10.50
2018-04-27T02:43:42.077Z,9.00
2018-04-27T02:44:45.338Z,11.00
2018-04-27T02:45:48.644Z,12.00
2018-04-27T02:46:51.429Z,9.00
2018-04-27T02:47:55.113Z,9.00
2018-04-27T02:48:58.644Z,13.00
2018-04-27T02:50:01.436Z,11.00
2018-04-27T02:51:04.671Z,9.00
2018-04-27T02:52:07.435Z,9.00
2018-04-27T02:53:10.317Z,10.50
2018-04-27T02:54:13.537Z,8.00
2018-04-27T02:55:16.274Z,13.50
2018-04-27T02:56:19.005Z,11.00
2018-04-27T02:57:22.175Z,13.00
2018-04-27T02:58:25.146Z,9.50
2018-04-27T02:59:27.847Z,13.50
2018-04-27T03:00:31.573Z,9.00
2018-04-27T03:01:34.860Z,13.50
2018-04-27T03:02:37.578Z,10.75
2018-04-27T03:03:40.733Z,10.75
2018-04-27T03:04:43.866Z,13.00
2018-04-27T03:05:46.587Z,9.00
2018-04-27T03:06:49.488Z,11.75
2018-04-27T03:07:52.149Z,9.75
2018-04-27T03:08:54.954Z,11.00
2018-04-27T03:09:58.343Z,11.50
2018-04-27T03:11:01.004Z,9.00
2018-04-27T03:12:03.751Z,8.00
2018-04-27T03:13:06.489Z,7.00
2018-04-27T03:14:09.209Z,10.50
2018-04-27T03:15:11.986Z,9.50
2018-04-27T03:16:15.098Z,10.50
2018-04-27T03:17:17.838Z,9.00
2018-04-27T03:18:20.598Z,10.00
2018-04-27T03:19:23.285Z,12.00
2018-04-27T03:20:25.930Z,13.00
2018-04-27T03:21:29.104Z,12.00
2018-04-27T03:22:32.263Z,8.50
2018-04-27T03:23:35.038Z,13.00
2018-04-27T03:24:38.094Z,13.00
2018-04-27T03:25:41.118Z,13.00
2018-04-27T03:26:43.910Z,10.00
2018-04-27T03:27:46.750Z,11.50
2018-04-27T03:28:49.815Z,11.00
2018-04-27T03:29:52.668Z,9.00
2018-04-27T03:30:55.378Z,11.00
2018-04-27T03:31:58.148Z,11.00
2018-04-27T03:33:00.892Z,8.50
2018-04-27T03:34:04.121Z,11.00
2018-04-27T03:35:07.059Z,9.00
2018-04-27T03:36:09.864Z,11.00
2018-04-27T03:37:12.694Z,11.00
2018-04-27T03:38:15.438Z,11.00
2018-04-27T03:39:18.166Z,11.00
2018-04-27T03:40:21.268Z,13.00
2018-04-27T03:41:23.966Z,13.00
2018-04-27T03:42:26.638Z,7.00
2018-04-27T03:43:29.328Z,11.00
2018-04-27T03:44:31.998Z,10.00
2018-04-27T03:45:34.825Z,11.00
2018-04-27T03:46:37.952Z,11.50
2018-04-27T03:47:40.724Z,11.00
2018-04-27T03:48:43.488Z,11.00
2018-04-27T03:49:46.257Z,11.00
2018-04-27T03:50:48.917Z,9.00
2018-04-27T03:51:51.685Z,11.00
2018-04-27T03:52:54.828Z,9.00
2018-04-27T03:53:57.560Z,12.25
2018-04-27T03:55:00.258Z,9.00
2018-04-27T03:56:02.994Z,9.00
2018-04-27T03:57:05.686Z,11.00
2018-04-27T03:58:08.362Z,9.50
2018-04-27T03:59:11.432Z,7.00
2018-04-27T04:00:14.147Z,8.50
2018-04-27T04:01:16.867Z,7.50
2018-04-27T04:02:19.639Z,11.00
2018-04-27T04:03:22.407Z,7.00
2018-04-27T04:04:25.161Z,9.00
2018-04-27T04:05:28.288Z,7.00
2018-04-27T04:06:31.053Z,9.00
2018-04-27T04:07:33.803Z,7.00
2018-04-27T04:08:36.525Z,9.00
2018-04-27T04:09:39.261Z,7.50
2018-04-27T04:10:42.017Z,8.00
2018-04-27T04:11:44.867Z,9.00
2018-04-27T04:12:47.656Z,9.00
2018-04-27T04:13:50.413Z,10.00
2018-04-27T04:14:53.140Z,9.50
2018-04-27T04:15:56.027Z,7.00
2018-04-27T04:16:59.282Z,9.00
2018-04-27T04:18:02.048Z,9.00
2018-04-27T04:19:04.797Z,9.00
2018-04-27T04:20:08.776Z,8.50
2018-04-27T04:21:11.581Z,11.00
2018-04-27T04:22:14.809Z,11.00
2018-04-27T04:23:18.336Z,10.50
2018-04-27T04:24:21.140Z,11.00
2018-04-27T04:25:23.920Z,9.00
2018-04-27T04:26:26.686Z,13.00
2018-04-27T04:27:29.399Z,10.00
2018-04-27T04:28:32.145Z,9.00
2018-04-27T04:29:34.878Z,9.00
2018-04-27T04:30:37.604Z,9.00
2018-04-27T04:31:40.339Z,7.00
2018-04-27T04:32:43.360Z,11.00
2018-04-27T04:33:48.566Z,9.00
2018-04-27T04:34:52.647Z,12.50
2018-04-27T04:35:55.361Z,14.50
2018-04-27T04:36:58.122Z,12.00
2018-04-27T04:38:00.900Z,14.00
2018-04-27T04:39:03.652Z,13.00
2018-04-27T04:40:06.401Z,15.50
2018-04-27T04:41:09.653Z,13.00
2018-04-27T04:42:12.432Z,14.00
2018-04-27T04:43:15.194Z,13.00
2018-04-27T04:44:18.694Z,13.50
2018-04-27T04:45:21.459Z,11.00
2018-04-27T04:46:24.212Z,11.00
2018-04-27T04:47:27.322Z,13.00
2018-04-27T04:48:30.103Z,23.75
2018-04-27T04:49:32.873Z,15.00
2018-04-27T04:50:35.579Z,24.75
2018-04-27T04:51:38.325Z,23.00
2018-04-27T04:52:41.213Z,17.00
2018-04-27T04:53:44.343Z,19.75
2018-04-27T04:54:47.182Z,13.00
2018-04-27T04:55:49.959Z,10.00
2018-04-27T04:56:52.714Z,11.00
2018-04-27T04:57:55.552Z,11.00
2018-04-27T04:58:58.373Z,13.50
2018-04-27T05:00:01.514Z,11.00
2018-04-27T05:01:04.330Z,12.50
2018-04-27T05:02:07.074Z,11.50
2018-04-27T05:03:09.813Z,13.50
2018-04-27T05:04:12.669Z,16.50
2018-04-27T05:05:15.413Z,9.00
2018-04-27T05:06:18.611Z,9.50
2018-04-27T05:07:21.295Z,15.00
2018-04-27T05:08:24.080Z,15.50
2018-04-27T05:09:26.865Z,14.50
2018-04-27T05:10:29.666Z,9.00
2018-04-27T05:11:32.483Z,11.00
2018-04-27T05:12:35.683Z,8.00
2018-04-27T05:13:38.484Z,8.00
2018-04-27T05:14:41.234Z,10.00
2018-04-27T05:15:44.021Z,13.00
2018-04-27T05:16:46.796Z,11.00
2018-04-27T05:17:49.471Z,10.50
2018-04-27T05:18:52.585Z,13.00
2018-04-27T05:19:55.292Z,7.50
2018-04-27T05:20:58.022Z,11.00
2018-04-27T05:22:00.767Z,12.50
2018-04-27T05:23:03.524Z,9.00
2018-04-27T05:24:06.289Z,9.00
2018-04-27T05:25:09.513Z,11.00
2018-04-27T05:26:12.286Z,13.00
2018-04-27T05:27:15.106Z,15.00
2018-04-27T05:28:17.921Z,14.50
2018-04-27T05:29:20.665Z,16.25
2018-04-27T05:30:23.434Z,15.25
2018-04-27T05:31:26.527Z,16.75
2018-04-27T05:32:29.293Z,14.75
2018-04-27T05:33:32.042Z,13.00
2018-04-27T05:34:34.826Z,11.50
2018-04-27T05:35:37.596Z,14.50
2018-04-27T05:36:40.379Z,14.75
2018-04-27T05:37:43.561Z,14.00
2018-04-27T05:38:46.326Z,12.50
2018-04-27T05:39:49.063Z,14.75
2018-04-27T05:40:51.801Z,16.00
2018-04-27T05:41:54.593Z,16.25
2018-04-27T05:42:57.355Z,11.50
2018-04-27T05:44:00.617Z,19.25
2018-04-27T05:45:03.369Z,16.00
2018-04-27T05:46:06.337Z,18.25
2018-04-27T05:47:09.100Z,16.75
2018-04-27T05:48:11.922Z,14.50
2018-04-27T05:49:14.802Z,14.50
2018-04-27T05:50:18.781Z,14.75
2018-04-27T05:51:21.562Z,14.75
2018-04-27T05:52:24.342Z,16.00
2018-04-27T05:53:27.142Z,14.25
2018-04-27T05:54:29.972Z,16.00
2018-04-27T05:55:32.704Z,14.75
2018-04-27T05:56:35.857Z,14.50
2018-04-27T05:57:38.631Z,12.00
2018-04-27T05:58:41.380Z,14.75
2018-04-27T05:59:44.182Z,13.00
2018-04-27T06:00:46.957Z,18.00
2018-04-27T06:01:49.692Z,12.00
2018-04-27T06:02:52.948Z,12.00
2018-04-27T06:03:55.669Z,18.00
2018-04-27T06:04:58.469Z,11.75
2018-04-27T06:06:01.218Z,14.00
2018-04-27T06:07:03.969Z,18.00
2018-04-27T06:08:06.729Z,17.50
2018-04-27T06:09:09.996Z,18.00
2018-04-27T06:10:12.790Z,19.25
2018-04-27T06:11:15.574Z,19.00
2018-04-27T06:12:18.221Z,16.00
2018-04-27T06:13:20.862Z,17.50
2018-04-27T06:14:23.560Z,17.00
2018-04-27T06:15:26.485Z,14.25
2018-04-27T06:16:29.207Z,14.00
2018-04-27T06:17:31.992Z,18.25
2018-04-27T06:18:34.783Z,16.00
2018-04-27T06:19:37.709Z,18.75
2018-04-27T06:20:40.534Z,19.00
2018-04-27T06:21:43.317Z,20.00
2018-04-27T06:22:46.129Z,19.50
2018-04-27T06:23:48.798Z,22.75
2018-04-27T06:24:51.477Z,27.00
2018-04-27T06:25:54.173Z,21.75
2018-04-27T06:26:57.210Z,20.75
2018-04-27T06:27:59.986Z,22.50
2018-04-27T06:29:02.757Z,23.00
2018-04-27T06:30:05.592Z,20.50
2018-04-27T06:31:08.351Z,19.50
2018-04-27T06:32:11.157Z,21.50
2018-04-27T06:33:14.541Z,23.50
2018-04-27T06:34:17.430Z,22.00
2018-04-27T06:35:20.186Z,20.00
2018-04-27T06:36:22.980Z,17.75
2018-04-27T06:37:25.729Z,21.50
2018-04-27T06:38:28.605Z,20.00
2018-04-27T06:39:31.647Z,21.25
2018-04-27T06:40:34.412Z,20.00
2018-04-27T06:41:37.217Z,20.25
2018-04-27T06:42:40.015Z,23.75
2018-04-27T06:43:42.776Z,24.25
2018-04-27T06:44:45.573Z,25.00
2018-04-27T06:45:48.808Z,24.00
2018-04-27T06:46:51.540Z,27.00
2018-04-27T06:47:54.281Z,25.75
2018-04-27T06:48:56.999Z,25.25
2018-04-27T06:49:59.776Z,25.75
2018-04-27T06:51:03.068Z,27.00
2018-04-27T06:52:06.290Z,23.25
2018-04-27T06:53:09.059Z,22.00
2018-04-27T06:54:11.964Z,20.75
2018-04-27T06:55:14.787Z,25.25
2018-04-27T06:56:17.591Z,22.25
2018-04-27T06:57:20.386Z,22.00
2018-04-27T06:58:23.634Z,23.00
2018-04-27T06:59:26.457Z,19.75
2018-04-27T07:00:29.195Z,20.00
2018-04-27T07:01:31.980Z,16.00
2018-04-27T07:02:34.755Z,20.50
2018-04-27T07:03:37.613Z,21.00
2018-04-27T07:04:40.927Z,17.25
2018-04-27T07:05:43.710Z,17.75
2018-04-27T07:06:46.521Z,16.25
2018-04-27T07:07:49.295Z,18.25
2018-04-27T07:08:52.046Z,16.50
2018-04-27T07:09:54.880Z,11.50
2018-04-27T07:10:58.073Z,14.75
2018-04-27T07:12:00.885Z,16.50
2018-04-27T07:13:03.751Z,20.75
2018-04-27T07:14:06.512Z,12.00
2018-04-27T07:15:09.808Z,14.50
2018-04-27T07:16:12.608Z,17.00
2018-04-27T07:17:15.679Z,5.50
2018-04-27T07:18:18.497Z,11.00
2018-04-27T07:19:21.260Z,8.00
2018-04-27T07:20:24.014Z,8.50
2018-04-27T07:21:26.810Z,6.00
2018-04-27T07:22:29.554Z,6.00
2018-04-27T07:23:32.312Z,4.25
2018-04-27T07:24:35.062Z,4.00
2018-04-27T07:25:37.829Z,4.50
2018-04-27T07:26:40.566Z,8.00
2018-04-27T07:27:43.399Z,6.00
2018-04-27T07:28:46.509Z,5.50
2018-04-27T07:29:49.248Z,3.00
2018-04-27T07:30:52.106Z,3.00
2018-04-27T07:31:54.910Z,3.00
2018-04-27T07:32:58.908Z,4.00
2018-04-27T07:34:01.805Z,1.50
2018-04-27T07:35:04.975Z,3.25
2018-04-27T07:36:07.664Z,4.00
2018-04-27T07:37:10.488Z,3.00
2018-04-27T07:38:13.214Z,3.00
2018-04-27T07:39:16.189Z,2.00
2018-04-27T07:40:18.991Z,3.00
2018-04-27T07:41:22.171Z,3.00
2018-04-27T07:42:25.081Z,3.00
2018-04-27T07:43:27.803Z,3.00
2018-04-27T07:44:30.842Z,3.25
2018-04-27T07:45:33.568Z,3.00
2018-04-27T07:46:36.417Z,3.00
2018-04-27T07:47:39.639Z,1.50
2018-04-27T07:48:42.515Z,3.00
2018-04-27T07:49:45.254Z,3.00
2018-04-27T07:50:48.701Z,2.50
2018-04-27T07:51:51.736Z,3.00
2018-04-27T07:52:54.506Z,1.00
2018-04-27T07:53:57.759Z,3.00
2018-04-27T07:55:00.530Z,1.00
2018-04-27T07:56:03.328Z,3.00
2018-04-27T07:57:06.528Z,3.00
2018-04-27T07:58:10.206Z,1.00
2018-04-27T07:59:12.958Z,1.00
2018-04-27T08:00:16.292Z,2.00
2018-04-27T08:01:19.242Z,3.50
2018-04-27T08:02:22.240Z,3.00
2018-04-27T08:03:24.972Z,5.00
2018-04-27T08:04:27.810Z,3.00
2018-04-27T08:05:30.605Z,3.00
2018-04-27T08:06:34.615Z,3.00
2018-04-27T08:07:37.368Z,3.00
2018-04-27T08:08:40.146Z,3.00
2018-04-27T08:09:42.977Z,3.00
2018-04-27T08:10:45.735Z,3.00
2018-04-27T08:11:48.537Z,3.00
2018-04-27T08:12:51.671Z,3.00
2018-04-27T08:13:54.418Z,3.00
2018-04-27T08:14:57.235Z,3.00
2018-04-27T08:16:00.005Z,3.00
2018-04-27T08:17:02.830Z,3.00
2018-04-27T08:18:05.707Z,3.00
2018-04-27T08:19:09.021Z,3.00
2018-04-27T08:20:11.927Z,5.00
2018-04-27T08:21:14.647Z,3.00
2018-04-27T08:22:17.424Z,3.00
2018-04-27T08:23:20.192Z,1.00
2018-04-27T08:24:22.958Z,3.00
2018-04-27T08:25:26.225Z,3.00
2018-04-27T08:26:35.024Z,2.50
2018-04-27T08:27:38.391Z,3.00
2018-04-27T08:28:41.532Z,2.00
2018-04-27T08:29:44.302Z,3.00
2018-04-27T08:30:47.062Z,3.00
2018-04-27T08:31:50.132Z,1.50
2018-04-27T08:32:52.992Z,3.00
2018-04-27T08:33:55.783Z,1.00
2018-04-27T08:34:58.541Z,3.00
2018-04-27T08:36:01.233Z,4.50
2018-04-27T08:37:03.990Z,2.00
2018-04-27T08:38:07.128Z,3.00
2018-04-27T08:39:09.840Z,3.00
2018-04-27T08:40:12.592Z,3.00
2018-04-27T08:41:15.415Z,3.00
2018-04-27T08:42:18.347Z,3.00
2018-04-27T08:43:21.105Z,3.00
2018-04-27T08:44:24.226Z,3.50
2018-04-27T08:45:26.995Z,3.00
2018-04-27T08:46:29.750Z,3.00
2018-04-27T08:47:32.544Z,3.00
2018-04-27T08:48:35.334Z,3.25
2018-04-27T08:49:38.171Z,3.00
2018-04-27T08:50:41.345Z,3.75
2018-04-27T08:51:44.146Z,3.00
2018-04-27T08:52:46.957Z,3.00
2018-04-27T08:53:49.685Z,1.00
2018-04-27T08:54:52.447Z,3.00
2018-04-27T08:55:55.265Z,3.00
2018-04-27T08:56:58.595Z,3.00
2018-04-27T08:58:01.517Z,3.00
2018-04-27T08:59:04.293Z,4.75
2018-04-27T09:00:07.156Z,3.00
2018-04-27T09:01:09.948Z,3.25
2018-04-27T09:02:12.682Z,3.50
2018-04-27T09:03:15.768Z,4.00
2018-04-27T09:04:18.479Z,3.50
2018-04-27T09:05:21.264Z,3.00
2018-04-27T09:06:24.095Z,3.00
2018-04-27T09:07:27.004Z,3.50
2018-04-27T09:08:29.766Z,3.00
2018-04-27T09:09:33.078Z,3.00
2018-04-27T09:10:35.930Z,3.25
2018-04-27T09:11:38.755Z,3.00
2018-04-27T09:12:41.459Z,4.00
2018-04-27T09:13:44.125Z,4.50
2018-04-27T09:14:46.786Z,3.00
2018-04-27T09:15:49.557Z,3.00
2018-04-27T09:16:52.283Z,3.00
2018-04-27T09:17:55.081Z,3.00
2018-04-27T09:18:57.848Z,3.00
2018-04-27T09:20:00.663Z,4.00
2018-04-27T09:21:03.623Z,3.00
2018-04-27T09:22:06.945Z,3.25
2018-04-27T09:23:09.705Z,3.00
2018-04-27T09:24:12.459Z,3.00
2018-04-27T09:25:15.289Z,3.00
2018-04-27T09:26:18.232Z,3.00
2018-04-27T09:27:20.961Z,3.50
2018-04-27T09:28:23.733Z,3.50
2018-04-27T09:29:26.505Z,4.00
2018-04-27T09:30:29.224Z,4.00
2018-04-27T09:31:32.011Z,3.00
2018-04-27T09:32:34.745Z,3.50
2018-04-27T09:33:37.968Z,3.75
2018-04-27T09:34:40.840Z,3.50
2018-04-27T09:35:43.579Z,3.00
2018-04-27T09:36:46.378Z,4.00
2018-04-27T09:37:49.191Z,3.00
2018-04-27T09:38:51.948Z,4.00
2018-04-27T09:39:55.251Z,3.25
2018-04-27T09:40:58.046Z,3.00
2018-04-27T09:42:00.810Z,4.00
2018-04-27T09:43:03.730Z,4.00
2018-04-27T09:44:06.506Z,3.75
2018-04-27T09:45:09.268Z,3.00
2018-04-27T09:46:12.366Z,3.25
2018-04-27T09:47:15.134Z,6.00
2018-04-27T09:48:17.888Z,4.00
2018-04-27T09:49:20.644Z,3.00
2018-04-27T09:50:23.390Z,4.00
2018-04-27T09:51:26.172Z,4.00
2018-04-27T09:52:29.404Z,3.00
2018-04-27T09:53:32.187Z,4.00
2018-04-27T09:54:35.040Z,3.00
2018-04-27T09:55:37.962Z,3.50
2018-04-27T09:56:40.749Z,4.00
2018-04-27T09:57:43.539Z,3.00
2018-04-27T09:58:46.996Z,3.50
2018-04-27T09:59:49.867Z,4.00
2018-04-27T10:00:52.616Z,3.25
2018-04-27T10:01:55.612Z,4.00
2018-04-27T10:02:58.484Z,3.75
2018-04-27T10:04:01.614Z,4.00
2018-04-27T10:05:04.531Z,4.00
2018-04-27T10:06:07.899Z,3.25
2018-04-27T10:07:10.936Z,3.25
2018-04-27T10:08:13.662Z,3.50
2018-04-27T10:09:16.401Z,4.50
2018-04-27T10:10:19.521Z,5.00
2018-04-27T10:11:22.323Z,4.00
2018-04-27T10:12:25.116Z,3.75
2018-04-27T10:13:27.927Z,3.50
2018-04-27T10:14:30.677Z,3.00
2018-04-27T10:15:33.468Z,3.00
2018-04-27T10:16:36.687Z,3.00
2018-04-27T10:17:39.459Z,3.00
2018-04-27T10:18:42.126Z,4.00
2018-04-27T10:19:44.862Z,3.00
2018-04-27T10:20:47.548Z,3.00
2018-04-27T10:21:51.085Z,4.00
2018-04-27T10:22:54.218Z,4.00
2018-04-27T10:23:57.303Z,3.00
2018-04-27T10:25:00.090Z,4.00
2018-04-27T10:26:02.966Z,3.75
2018-04-27T10:27:05.777Z,3.00
2018-04-27T10:28:08.538Z,4.00
2018-04-27T10:29:11.686Z,2.50
2018-04-27T10:30:14.437Z,3.75
2018-04-27T10:31:17.417Z,3.25
2018-04-27T10:32:20.177Z,4.00
2018-04-27T10:33:22.990Z,3.00
2018-04-27T10:34:25.781Z,3.00
2018-04-27T10:35:28.983Z,3.50
2018-04-27T10:36:31.786Z,3.00
2018-04-27T10:37:34.640Z,5.00
2018-04-27T10:38:37.429Z,3.25
2018-04-27T10:39:40.408Z,3.25
2018-04-27T10:40:43.665Z,3.00
2018-04-27T10:41:46.672Z,5.50
2018-04-27T10:42:49.570Z,4.00
2018-04-27T10:43:52.359Z,3.50
2018-04-27T10:44:55.136Z,3.75
2018-04-27T10:45:57.939Z,3.25
2018-04-27T10:47:01.075Z,4.00
2018-04-27T10:48:03.844Z,4.00
2018-04-27T10:49:06.623Z,4.00
2018-04-27T10:50:09.453Z,3.00
2018-04-27T10:51:12.248Z,4.00
2018-04-27T10:52:15.037Z,3.50
2018-04-27T10:53:18.287Z,4.00
2018-04-27T10:54:21.268Z,4.00
2018-04-27T10:55:24.084Z,4.00
2018-04-27T10:56:26.840Z,4.00
2018-04-27T10:57:29.600Z,3.50
2018-04-27T10:58:32.345Z,3.75
2018-04-27T10:59:36.003Z,4.00
2018-04-27T11:00:38.792Z,4.00
2018-04-27T11:01:41.718Z,3.25
2018-04-27T11:02:44.613Z,3.00
2018-04-27T11:03:47.500Z,3.25
2018-04-27T11:04:50.382Z,5.00
2018-04-27T11:05:53.687Z,6.50
2018-04-27T11:06:56.575Z,4.50
2018-04-27T11:07:59.353Z,3.25
2018-04-27T11:09:02.137Z,6.00
2018-04-27T11:10:04.904Z,4.00
2018-04-27T11:11:07.716Z,4.00
2018-04-27T11:12:10.850Z,4.00
2018-04-27T11:13:13.794Z,4.50
2018-04-27T11:14:16.568Z,4.50
2018-04-27T11:15:19.338Z,4.50
2018-04-27T11:16:22.109Z,4.00
2018-04-27T11:17:24.873Z,4.50
2018-04-27T11:18:28.200Z,5.00
2018-04-27T11:19:30.994Z,5.50
2018-04-27T11:20:34.402Z,5.00
2018-04-27T11:21:37.217Z,5.50
2018-04-27T11:22:39.989Z,5.00
2018-04-27T11:23:42.774Z,6.00
2018-04-27T11:24:45.915Z,4.00
2018-04-27T11:25:49.402Z,4.00
2018-04-27T11:26:52.165Z,4.00
2018-04-27T11:27:54.944Z,4.50
2018-04-27T11:28:57.756Z,5.00
2018-04-27T11:30:00.484Z,6.00
2018-04-27T11:31:03.554Z,5.00
2018-04-27T11:32:06.374Z,3.75
2018-04-27T11:33:10.207Z,6.00
2018-04-27T11:34:13.025Z,7.00
2018-04-27T11:35:15.853Z,5.00
2018-04-27T11:36:18.684Z,6.00
2018-04-27T11:37:21.577Z,4.00
2018-04-27T11:38:24.398Z,5.00
2018-04-27T11:39:27.147Z,6.00
2018-04-27T11:40:29.906Z,6.00
2018-04-27T11:41:32.686Z,4.00
2018-04-27T11:42:35.622Z,6.50
2018-04-27T11:43:38.644Z,5.50
2018-04-27T11:44:41.425Z,6.00
2018-04-27T11:45:44.575Z,6.00
2018-04-27T11:46:47.389Z,5.50
2018-04-27T11:47:50.284Z,4.00
2018-04-27T11:48:53.137Z,6.00
2018-04-27T11:49:56.194Z,5.75
2018-04-27T11:50:58.880Z,6.00
2018-04-27T11:52:01.582Z,4.00
2018-04-27T11:53:04.312Z,6.00
2018-04-27T11:54:07.085Z,6.00
2018-04-27T11:55:09.940Z,4.00
2018-04-27T11:56:12.701Z,6.00
2018-04-27T11:57:15.460Z,8.50
2018-04-27T11:58:18.270Z,6.00
2018-04-27T11:59:27.522Z,4.50
2018-04-27T12:00:31.390Z,5.00
2018-04-27T12:01:34.614Z,5.50
2018-04-27T12:02:37.414Z,6.25
2018-04-27T12:03:40.415Z,6.00
2018-04-27T12:04:43.742Z,6.00
2018-04-27T12:05:46.552Z,4.50
2018-04-27T12:06:49.416Z,6.00
2018-04-27T12:07:52.677Z,4.00
2018-04-27T12:08:55.449Z,6.75
2018-04-27T12:09:58.273Z,4.00
2018-04-27T12:11:01.035Z,7.00
2018-04-27T12:12:04.118Z,6.75
2018-04-27T12:13:08.611Z,6.00
2018-04-27T12:14:12.320Z,5.00
2018-04-27T12:15:16.142Z,6.25
2018-04-27T12:16:18.969Z,6.00
2018-04-27T12:17:21.849Z,4.50
2018-04-27T12:18:25.333Z,6.00
2018-04-27T12:19:28.330Z,7.00
2018-04-27T12:20:31.350Z,6.00
2018-04-27T12:21:34.120Z,6.00
2018-04-27T12:22:36.818Z,6.00
2018-04-27T12:23:39.494Z,6.25
2018-04-27T12:24:42.312Z,4.00
2018-04-27T12:25:46.092Z,5.75
2018-04-27T12:26:49.746Z,5.50
2018-04-27T12:27:52.726Z,7.00
2018-04-27T12:28:55.592Z,6.50
2018-04-27T12:29:58.477Z,6.25
2018-04-27T12:31:01.375Z,6.25
2018-04-27T12:32:04.330Z,7.00
2018-04-27T12:33:08.034Z,5.75
2018-04-27T12:34:10.749Z,6.50
2018-04-27T12:35:14.512Z,7.00
2018-04-27T12:36:18.263Z,8.00
2018-04-27T12:37:21.727Z,5.75
2018-04-27T12:38:24.984Z,6.25
2018-04-27T12:39:28.068Z,5.75
2018-04-27T12:40:31.141Z,5.75
2018-04-27T12:41:34.115Z,7.00
2018-04-27T12:42:36.861Z,6.50
2018-04-27T12:43:39.640Z,6.75
2018-04-27T12:44:42.888Z,6.25
2018-04-27T12:45:45.657Z,5.75
2018-04-27T12:46:48.433Z,5.75
2018-04-27T12:47:51.403Z,5.75
2018-04-27T12:48:55.879Z,6.50
2018-04-27T12:49:58.650Z,6.25
2018-04-27T12:51:01.766Z,7.75
2018-04-27T12:52:05.043Z,6.50
2018-04-27T12:53:07.859Z,6.50
2018-04-27T12:54:10.770Z,6.50
2018-04-27T12:55:13.477Z,6.00
2018-04-27T12:56:17.389Z,5.50
2018-04-27T12:57:20.588Z,6.25
2018-04-27T12:58:24.557Z,4.50
2018-04-27T12:59:28.037Z,7.00
2018-04-27T13:00:31.952Z,5.75
2018-04-27T13:01:35.090Z,5.00
2018-04-27T13:02:38.107Z,4.25
2018-04-27T13:03:41.535Z,5.75
2018-04-27T13:04:44.311Z,6.25
2018-04-27T13:05:47.050Z,5.75
2018-04-27T13:06:49.839Z,5.75
2018-04-27T13:07:52.693Z,5.75
2018-04-27T13:08:55.494Z,5.75
2018-04-27T13:09:59.799Z,6.00
2018-04-27T13:11:02.659Z,5.75
2018-04-27T13:12:05.588Z,5.75
2018-04-27T13:13:09.131Z,5.75
2018-04-27T13:14:12.165Z,4.00
2018-04-27T13:15:16.170Z,5.25
2018-04-27T13:16:19.746Z,4.00
2018-04-27T13:17:23.088Z,4.00
2018-04-27T13:18:27.494Z,5.00
2018-04-27T13:19:30.367Z,5.75
2018-04-27T13:20:33.123Z,5.75
2018-04-27T13:21:36.015Z,6.00
2018-04-27T13:22:38.917Z,6.50
2018-04-27T13:23:41.706Z,6.00
2018-04-27T13:24:44.444Z,4.50
2018-04-27T13:25:47.288Z,6.00
2018-04-27T13:26:50.641Z,4.00
2018-04-27T13:27:55.012Z,6.00
2018-04-27T13:28:57.769Z,6.00
2018-04-27T13:30:01.014Z,7.00
2018-04-27T13:31:04.397Z,7.00
2018-04-27T13:32:07.215Z,4.75
2018-04-27T13:33:10.184Z,6.00
2018-04-27T13:34:14.593Z,4.25
2018-04-27T13:35:17.367Z,5.50
2018-04-27T13:36:20.152Z,5.75
2018-04-27T13:37:23.034Z,7.00
2018-04-27T13:38:25.974Z,5.75
2018-04-27T13:39:29.841Z,5.75
2018-04-27T13:40:33.045Z,5.75
2018-04-27T13:41:35.730Z,5.75
2018-04-27T13:42:41.150Z,6.00
2018-04-27T13:43:44.037Z,5.25
2018-04-27T13:44:46.904Z,6.50
2018-04-27T13:45:49.763Z,6.00