createdAt,value
2023-01-27T10:54:18.003Z,-1.02
2023-01-27T10:56:51.579Z,-1.02
2023-01-27T11:00:21.887Z,-0.99
2023-01-27T11:03:07.464Z,-1.06
2023-01-27T11:05:41.736Z,-0.91
2023-01-27T11:08:16.501Z,-0.90
2023-01-27T11:11:05.944Z,-0.87
2023-01-27T11:13:33.155Z,-0.83
2023-01-27T11:16:02.137Z,-0.85
2023-01-27T12:16:05.305Z,-1.05
2023-01-27T12:18:34.071Z,-0.88
2023-01-27T12:21:06.959Z,-0.79
2023-01-27T12:23:55.918Z,-0.78
2023-01-27T12:26:36.690Z,-0.83
2023-01-27T12:29:07.025Z,-0.81
2023-01-27T12:31:46.385Z,-0.75
2023-01-27T12:34:28.310Z,-0.77
2023-01-27T12:36:56.546Z,-0.70
2023-01-27T12:39:46.609Z,-0.65
2023-01-27T12:42:37.616Z,-0.60
2023-01-27T12:45:30.034Z,-0.56
2023-01-27T12:48:02.803Z,-0.72
2023-01-27T12:50:34.685Z,-0.59
2023-01-27T12:53:18.613Z,-0.57
2023-01-27T12:56:07.230Z,-0.54
2023-01-27T12:58:53.842Z,-0.57
2023-01-27T13:01:30.515Z,-0.53
2023-01-27T13:04:07.242Z,-0.45
2023-01-27T13:06:43.450Z,-0.46
2023-01-27T13:09:29.074Z,-0.38
2023-01-27T13:11:59.347Z,-0.37
2023-01-27T13:14:30.692Z,-0.36
2023-01-27T13:16:59.260Z,-0.32
2023-01-27T13:19:43.578Z,-0.29
2023-01-27T13:22:19.316Z,-0.36
2023-01-27T13:24:49.764Z,-0.36
2023-01-27T13:27:22.091Z,-0.41
2023-01-27T13:30:01.360Z,-0.43
2023-01-27T13:32:33.445Z,-0.35
2023-01-27T13:35:13.919Z,-0.37
2023-01-27T13:37:51.629Z,-0.42
2023-01-27T13:40:27.888Z,-0.49
2023-01-27T13:43:20.284Z,-0.48
2023-01-27T13:46:00.521Z,-0.55
2023-01-27T13:48:32.949Z,-0.60
2023-01-27T13:51:10.826Z,-0.57
2023-01-27T13:53:39.085Z,-0.62
2023-01-27T13:56:12.102Z,-0.58
2023-01-27T13:58:50.852Z,-0.58
2023-01-27T14:01:42.521Z,-0.64
2023-01-27T14:04:25.353Z,-0.59
2023-01-27T14:07:36.784Z,-0.58
