createdAt,value
2022-08-22T00:20:28.563Z,21.94
2022-08-22T00:42:33.148Z,21.17
2022-08-22T01:04:59.845Z,22.70
2022-08-22T01:27:24.904Z,22.07
2022-08-22T01:49:19.472Z,22.24
2022-08-22T02:11:10.575Z,22.17
2022-08-22T02:33:06.808Z,21.29
2022-08-22T02:55:05.258Z,21.70
2022-08-22T03:16:56.545Z,20.69
2022-08-22T03:38:54.191Z,21.28
2022-08-22T04:01:10.027Z,21.09
2022-08-22T04:23:26.753Z,20.54
2022-08-22T04:45:18.466Z,21.82
2022-08-22T05:07:12.124Z,20.20
2022-08-22T05:29:03.323Z,22.01
2022-08-22T05:50:55.613Z,21.74
2022-08-22T06:12:46.074Z,20.49
2022-08-22T06:34:38.439Z,21.77
2022-08-22T06:56:29.799Z,21.69
2022-08-22T07:18:22.064Z,20.39
2022-08-22T07:40:17.750Z,22.20
2022-08-22T08:02:07.302Z,20.82
2022-08-22T08:23:54.974Z,22.63
2022-08-22T08:45:59.135Z,22.94
2022-08-22T09:08:27.649Z,21.02
2022-08-22T09:30:16.772Z,22.51
2022-08-22T09:52:15.466Z,21.29
2022-08-22T10:14:22.777Z,22.62
2022-08-22T10:36:12.274Z,21.78
2022-08-22T10:58:09.909Z,22.93
2022-08-22T11:20:19.443Z,23.35
2022-08-22T11:42:11.657Z,22.83
2022-08-22T12:04:16.999Z,23.01
2022-08-22T12:26:15.109Z,23.14
2022-08-22T12:48:13.280Z,23.42
2022-08-22T13:10:03.720Z,23.60
2022-08-22T13:31:56.190Z,23.96
2022-08-22T13:53:49.824Z,23.96
2022-08-22T14:15:47.390Z,23.07
2022-08-22T14:37:38.777Z,24.77
2022-08-22T14:59:37.295Z,23.52
2022-08-22T15:21:26.330Z,24.40
2022-08-22T15:43:21.766Z,23.90
2022-08-22T16:05:23.117Z,24.69
2022-08-22T16:27:19.428Z,24.11
2022-08-22T16:49:05.471Z,23.06
2022-08-22T17:11:07.015Z,23.76
2022-08-22T17:33:09.208Z,24.46
2022-08-22T17:54:58.700Z,24.31
2022-08-22T18:16:50.492Z,23.72
2022-08-22T18:38:42.329Z,24.49
2022-08-22T19:00:49.575Z,24.34
2022-08-22T19:22:37.123Z,24.80
2022-08-22T19:44:40.447Z,24.70
2022-08-22T20:06:44.023Z,24.70
2022-08-22T20:28:49.814Z,24.18
2022-08-22T20:50:35.931Z,24.58
2022-08-22T21:12:22.473Z,24.49
2022-08-22T21:34:13.095Z,24.42
2022-08-22T22:18:14.037Z,22.93
2022-08-22T22:40:00.852Z,24.30
2022-08-22T23:02:09.087Z,24.84
2022-08-22T23:23:57.603Z,24.86
2022-08-22T23:45:43.322Z,24.46
