createdAt,value
2022-12-25T00:01:14.431Z,100.00
2022-12-25T00:03:41.710Z,100.00
2022-12-25T00:06:08.896Z,100.00
2022-12-25T00:08:37.039Z,100.00
2022-12-25T00:11:10.932Z,100.00
2022-12-25T00:13:38.377Z,100.00
2022-12-25T00:16:09.362Z,100.00
2022-12-25T00:18:36.516Z,100.00
2022-12-25T00:21:06.346Z,100.00
2022-12-25T00:23:35.071Z,100.00
2022-12-25T00:26:14.039Z,100.00
2022-12-25T00:28:41.542Z,100.00
2022-12-25T00:31:12.218Z,100.00
2022-12-25T00:33:41.280Z,100.00
2022-12-25T00:36:10.309Z,100.00
2022-12-25T00:38:38.825Z,100.00
2022-12-25T00:41:07.872Z,100.00
2022-12-25T00:43:35.779Z,100.00
2022-12-25T00:46:05.511Z,100.00
2022-12-25T00:48:33.386Z,100.00
2022-12-25T00:51:03.952Z,100.00
2022-12-25T00:53:31.897Z,100.00
2022-12-25T00:56:02.078Z,100.00
2022-12-25T00:58:31.342Z,100.00
2022-12-25T01:00:58.599Z,100.00
2022-12-25T01:03:26.565Z,100.00
2022-12-25T01:05:56.701Z,100.00
2022-12-25T01:08:24.634Z,100.00
2022-12-25T01:10:56.537Z,100.00
2022-12-25T01:13:23.848Z,100.00
2022-12-25T01:15:52.620Z,100.00
2022-12-25T01:18:24.481Z,100.00
2022-12-25T01:20:51.834Z,100.00
2022-12-25T01:23:18.944Z,100.00
2022-12-25T01:25:46.194Z,100.00
2022-12-25T01:28:13.454Z,100.00
2022-12-25T01:30:47.326Z,100.00
2022-12-25T01:33:14.412Z,100.00
2022-12-25T01:35:42.003Z,100.00
2022-12-25T01:38:09.110Z,100.00
2022-12-25T01:40:36.310Z,100.00
2022-12-25T01:43:03.525Z,100.00
2022-12-25T01:45:36.105Z,100.00
2022-12-25T01:48:07.324Z,100.00
2022-12-25T01:50:38.003Z,100.00
2022-12-25T01:53:06.724Z,100.00
2022-12-25T01:55:35.131Z,100.00
2022-12-25T01:58:02.745Z,100.00
2022-12-25T02:00:30.043Z,100.00
2022-12-25T02:02:58.308Z,100.00
2022-12-25T02:05:31.209Z,100.00
2022-12-25T02:08:02.772Z,100.00
2022-12-25T02:10:30.177Z,100.00
2022-12-25T02:12:57.647Z,100.00
2022-12-25T02:15:34.584Z,100.00
2022-12-25T02:18:17.739Z,100.00
2022-12-25T02:21:21.669Z,100.00
2022-12-25T02:24:00.832Z,100.00
2022-12-25T02:26:52.871Z,100.00
2022-12-25T02:29:34.932Z,100.00
2022-12-25T02:32:16.251Z,100.00
2022-12-25T02:35:01.314Z,100.00
2022-12-25T02:37:35.934Z,100.00
2022-12-25T02:40:03.017Z,100.00
2022-12-25T02:42:51.482Z,100.00
2022-12-25T02:45:44.677Z,100.00
2022-12-25T02:48:31.990Z,100.00
2022-12-25T02:51:22.285Z,100.00
2022-12-25T02:54:12.147Z,100.00
2022-12-25T02:57:00.472Z,100.00
2022-12-25T02:59:50.384Z,100.00
2022-12-25T03:02:37.895Z,100.00
2022-12-25T03:05:27.913Z,100.00
2022-12-25T03:07:56.976Z,100.00
2022-12-25T03:10:43.371Z,100.00
2022-12-25T03:13:18.073Z,100.00
2022-12-25T03:16:04.543Z,100.00
2022-12-25T03:18:33.028Z,100.00
2022-12-25T03:21:19.150Z,100.00
2022-12-25T03:24:09.425Z,100.00
2022-12-25T03:26:54.741Z,100.00
2022-12-25T03:29:58.524Z,100.00
2022-12-25T03:32:41.548Z,100.00
2022-12-25T03:35:43.284Z,100.00
2022-12-25T03:38:49.335Z,100.00
2022-12-25T03:42:02.077Z,100.00
2022-12-25T03:45:04.292Z,100.00
2022-12-25T03:47:37.582Z,100.00
2022-12-25T03:50:35.092Z,100.00
2022-12-25T03:53:23.644Z,100.00
2022-12-25T03:56:11.756Z,100.00
2022-12-25T03:59:14.432Z,100.00
2022-12-25T04:02:03.348Z,100.00
2022-12-25T04:04:48.854Z,100.00
2022-12-25T04:07:34.355Z,100.00
2022-12-25T04:10:20.254Z,100.00
2022-12-25T04:13:05.730Z,100.00
2022-12-25T04:15:51.154Z,100.00
2022-12-25T04:18:37.060Z,100.00
2022-12-25T04:21:22.639Z,100.00
2022-12-25T04:24:08.137Z,100.00
2022-12-25T04:26:53.640Z,100.00
2022-12-25T04:29:39.146Z,100.00
2022-12-25T04:32:25.009Z,100.00
2022-12-25T04:35:10.941Z,100.00
2022-12-25T04:37:38.051Z,100.00
2022-12-25T04:40:06.074Z,100.00
2022-12-25T04:42:33.132Z,100.00
2022-12-25T04:45:00.232Z,100.00
2022-12-25T04:47:27.338Z,100.00
2022-12-25T04:49:54.471Z,100.00
2022-12-25T04:52:21.559Z,100.00
2022-12-25T04:54:48.656Z,100.00
2022-12-25T04:57:16.494Z,100.00
2022-12-25T04:59:43.641Z,100.00
2022-12-25T05:02:10.882Z,100.00
2022-12-25T05:04:38.121Z,100.00
2022-12-25T05:07:05.204Z,100.00
2022-12-25T05:09:32.287Z,100.00
2022-12-25T05:11:59.413Z,100.00
2022-12-25T05:14:26.670Z,100.00
2022-12-25T05:16:53.735Z,100.00
2022-12-25T05:19:20.805Z,100.00
2022-12-25T05:21:47.863Z,100.00
2022-12-25T05:24:14.947Z,100.00
2022-12-25T05:26:42.028Z,100.00
2022-12-25T05:29:09.099Z,100.00
2022-12-25T05:31:36.417Z,100.00
2022-12-25T05:34:03.686Z,100.00
2022-12-25T05:36:30.783Z,100.00
2022-12-25T05:38:57.867Z,100.00
2022-12-25T05:41:30.626Z,100.00
2022-12-25T05:44:00.998Z,100.00
2022-12-25T05:46:28.209Z,100.00
2022-12-25T05:48:55.464Z,100.00
2022-12-25T05:51:22.846Z,100.00
2022-12-25T05:53:49.931Z,100.00
2022-12-25T05:56:17.182Z,100.00
2022-12-25T05:58:44.275Z,100.00
2022-12-25T06:01:20.795Z,100.00
2022-12-25T06:03:48.006Z,100.00
2022-12-25T06:06:15.191Z,100.00
2022-12-25T06:08:42.326Z,100.00
2022-12-25T06:11:10.998Z,100.00
2022-12-25T06:13:38.125Z,100.00
2022-12-25T06:16:10.333Z,100.00
2022-12-25T06:18:39.947Z,100.00
2022-12-25T06:21:12.586Z,100.00
2022-12-25T06:23:40.320Z,100.00
2022-12-25T06:26:13.723Z,100.00
2022-12-25T06:28:41.177Z,100.00
2022-12-25T06:31:10.753Z,100.00
2022-12-25T06:33:38.581Z,100.00
2022-12-25T06:36:15.080Z,100.00
2022-12-25T06:38:42.364Z,100.00
2022-12-25T06:41:20.677Z,100.00
2022-12-25T06:43:53.278Z,100.00
2022-12-25T06:46:21.725Z,100.00
2022-12-25T06:48:49.761Z,100.00
2022-12-25T06:51:19.569Z,100.00
2022-12-25T06:53:48.177Z,100.00
2022-12-25T06:56:18.168Z,100.00
2022-12-25T06:58:56.399Z,100.00
2022-12-25T07:01:25.326Z,100.00
2022-12-25T07:03:57.107Z,100.00
2022-12-25T07:06:24.512Z,100.00
2022-12-25T07:08:51.830Z,100.00
2022-12-25T07:11:19.318Z,100.00
2022-12-25T07:13:46.774Z,100.00
2022-12-25T07:16:14.725Z,100.00
2022-12-25T07:18:42.276Z,100.00
2022-12-25T07:21:15.014Z,100.00
2022-12-25T07:23:43.668Z,100.00
2022-12-25T07:26:12.179Z,100.00
2022-12-25T07:28:39.596Z,100.00
2022-12-25T07:31:17.248Z,100.00
2022-12-25T07:33:45.075Z,100.00
2022-12-25T07:36:13.501Z,100.00
2022-12-25T07:38:42.328Z,100.00
2022-12-25T07:41:11.704Z,100.00
2022-12-25T07:43:38.977Z,100.00
2022-12-25T07:46:06.233Z,100.00
2022-12-25T07:48:33.596Z,100.00
2022-12-25T07:51:10.385Z,100.00
2022-12-25T07:53:37.597Z,100.00
2022-12-25T07:56:07.784Z,100.00
2022-12-25T07:58:35.221Z,100.00
2022-12-25T08:01:14.454Z,100.00
2022-12-25T08:03:41.694Z,100.00
2022-12-25T08:06:10.733Z,100.00
2022-12-25T08:08:38.615Z,100.00
2022-12-25T08:11:09.940Z,100.00
2022-12-25T08:13:37.458Z,100.00
2022-12-25T08:16:10.067Z,100.00
2022-12-25T08:18:38.971Z,100.00
2022-12-25T08:21:09.836Z,100.00
2022-12-25T08:23:39.941Z,100.00
2022-12-25T08:26:08.676Z,100.00
2022-12-25T08:28:35.956Z,100.00
2022-12-25T08:31:07.927Z,100.00
2022-12-25T08:33:35.654Z,100.00
2022-12-25T08:36:05.178Z,100.00
2022-12-25T08:38:32.283Z,100.00
2022-12-25T08:40:59.427Z,100.00
2022-12-25T08:43:26.509Z,100.00
2022-12-25T08:45:53.597Z,100.00
2022-12-25T08:48:20.721Z,100.00
2022-12-25T08:50:52.406Z,100.00
2022-12-25T08:53:20.218Z,100.00
2022-12-25T08:55:47.550Z,100.00
2022-12-25T08:58:16.328Z,100.00
2022-12-25T09:00:43.480Z,100.00
2022-12-25T09:03:10.752Z,100.00
2022-12-25T09:05:38.104Z,100.00
2022-12-25T09:08:05.491Z,100.00
2022-12-25T09:10:36.158Z,100.00
2022-12-25T09:13:04.308Z,100.00
2022-12-25T09:15:32.013Z,100.00
2022-12-25T09:17:59.190Z,100.00
2022-12-25T09:20:26.353Z,100.00
2022-12-25T09:22:53.435Z,100.00
2022-12-25T09:25:20.518Z,100.00
2022-12-25T09:27:47.640Z,100.00
2022-12-25T09:30:14.854Z,100.00
2022-12-25T09:32:42.217Z,100.00
2022-12-25T09:35:09.646Z,100.00
2022-12-25T09:37:36.817Z,100.00
2022-12-25T09:40:04.534Z,100.00
2022-12-25T09:42:34.364Z,98.12
2022-12-25T09:45:05.907Z,96.11
2022-12-25T09:47:38.332Z,96.74
2022-12-25T09:50:17.230Z,97.07
2022-12-25T09:53:02.729Z,96.42
2022-12-25T09:55:33.521Z,96.20
2022-12-25T09:58:08.710Z,98.20
2022-12-25T10:00:40.854Z,98.15
2022-12-25T10:03:22.478Z,98.04
2022-12-25T10:06:13.200Z,96.35
2022-12-25T10:09:14.222Z,95.24
2022-12-25T10:11:59.710Z,96.30
2022-12-25T10:14:34.874Z,95.97
2022-12-25T10:17:21.755Z,93.66
2022-12-25T10:20:14.312Z,94.00
2022-12-25T10:22:47.562Z,93.71
2022-12-25T10:25:20.951Z,96.03
2022-12-25T10:27:55.692Z,95.44
2022-12-25T10:30:25.589Z,94.52
2022-12-25T10:32:54.703Z,94.12
2022-12-25T10:35:24.849Z,95.86
2022-12-25T10:38:17.722Z,95.76
2022-12-25T10:41:00.759Z,94.93
2022-12-25T10:43:36.699Z,94.81
2022-12-25T10:46:10.928Z,92.46
2022-12-25T10:48:43.133Z,93.73
2022-12-25T10:51:10.561Z,93.77
2022-12-25T10:53:40.386Z,94.19
2022-12-25T10:56:13.757Z,93.16
2022-12-25T10:58:40.862Z,92.42
2022-12-25T11:01:08.781Z,92.25
2022-12-25T11:03:39.383Z,89.91
2022-12-25T11:06:28.602Z,91.54
2022-12-25T11:08:59.157Z,90.85
2022-12-25T11:11:27.872Z,91.08
2022-12-25T11:13:58.762Z,91.06
2022-12-25T11:16:29.836Z,91.60
2022-12-25T11:18:58.947Z,92.40
2022-12-25T11:21:27.868Z,93.07
2022-12-25T11:24:06.916Z,93.96
2022-12-25T11:26:48.851Z,93.08
2022-12-25T11:29:40.580Z,91.48
2022-12-25T11:32:16.600Z,90.77
2022-12-25T11:34:46.466Z,91.11
2022-12-25T11:37:43.415Z,90.90
2022-12-25T11:40:21.743Z,88.64
2022-12-25T11:42:58.283Z,89.25
2022-12-25T11:45:34.249Z,90.54
2022-12-25T11:48:24.880Z,88.97
2022-12-25T11:50:55.648Z,88.85
2022-12-25T11:53:44.672Z,90.20
2022-12-25T11:56:18.060Z,88.99
2022-12-25T11:58:52.115Z,89.78
2022-12-25T12:01:53.998Z,88.22
2022-12-25T12:04:30.198Z,87.90
2022-12-25T12:07:16.569Z,87.56
2022-12-25T12:10:07.143Z,86.96
2022-12-25T12:12:52.528Z,88.10
2022-12-25T12:15:25.785Z,89.71
2022-12-25T12:17:53.092Z,90.16
2022-12-25T12:20:33.626Z,87.49
2022-12-25T12:23:04.019Z,86.26
2022-12-25T12:25:31.501Z,87.91
2022-12-25T12:28:05.237Z,86.92
2022-12-25T12:30:35.484Z,86.77
2022-12-25T12:33:06.487Z,88.02
2022-12-25T12:35:37.193Z,87.48
2022-12-25T12:38:24.213Z,89.24
2022-12-25T12:40:54.439Z,89.09
2022-12-25T12:44:03.187Z,90.14
2022-12-25T12:46:35.143Z,89.51
2022-12-25T12:49:20.368Z,90.17
2022-12-25T12:51:47.980Z,89.89
2022-12-25T12:54:20.906Z,89.75
2022-12-25T12:57:04.831Z,88.19
2022-12-25T12:59:44.249Z,85.95
2022-12-25T13:02:23.265Z,87.73
2022-12-25T13:05:15.090Z,89.37
2022-12-25T13:08:11.415Z,89.53
2022-12-25T13:10:43.967Z,90.78
2022-12-25T13:13:24.603Z,88.55
2022-12-25T13:15:52.161Z,88.72
2022-12-25T13:18:20.402Z,87.76
2022-12-25T13:20:55.223Z,88.57
2022-12-25T13:23:32.393Z,89.62
2022-12-25T13:26:02.194Z,88.30
2022-12-25T13:28:35.401Z,89.10
2022-12-25T13:31:21.026Z,88.49
2022-12-25T13:34:17.413Z,89.71
2022-12-25T13:36:44.524Z,89.60
2022-12-25T13:39:16.798Z,90.81
2022-12-25T13:42:05.353Z,89.95
2022-12-25T13:44:44.813Z,91.11
2022-12-25T13:47:19.694Z,90.78
2022-12-25T13:49:48.007Z,90.05
2022-12-25T13:52:18.499Z,89.19
2022-12-25T13:55:04.059Z,88.97
2022-12-25T13:57:35.866Z,89.34
2022-12-25T14:00:05.808Z,88.88
2022-12-25T14:02:37.107Z,88.96
2022-12-25T14:05:23.280Z,90.18
2022-12-25T14:07:52.399Z,89.77
2022-12-25T14:10:21.611Z,88.91
2022-12-25T14:12:51.181Z,88.75
2022-12-25T14:15:22.049Z,89.04
2022-12-25T14:17:51.521Z,89.97
2022-12-25T14:20:42.489Z,89.47
2022-12-25T14:23:15.925Z,90.03
2022-12-25T14:25:45.642Z,87.79
2022-12-25T14:28:27.006Z,88.09
2022-12-25T14:30:54.493Z,88.06
2022-12-25T14:33:24.219Z,88.56
2022-12-25T14:35:52.241Z,88.37
2022-12-25T14:38:32.347Z,88.14
2022-12-25T14:41:22.594Z,88.53
2022-12-25T14:43:55.760Z,87.96
2022-12-25T14:46:24.249Z,87.93
2022-12-25T14:49:07.080Z,88.45
2022-12-25T14:51:38.836Z,88.35
2022-12-25T14:54:16.820Z,88.13
2022-12-25T14:56:48.420Z,87.98
2022-12-25T14:59:23.469Z,87.59
2022-12-25T15:01:57.643Z,88.07
2022-12-25T15:04:26.835Z,87.83
2022-12-25T15:06:53.975Z,89.55
2022-12-25T15:09:21.628Z,90.51
2022-12-25T15:11:50.759Z,91.21
2022-12-25T15:14:17.857Z,90.85
2022-12-25T15:16:48.689Z,90.18
2022-12-25T15:19:31.732Z,90.20
2022-12-25T15:22:02.619Z,90.07
2022-12-25T15:24:29.723Z,90.67
2022-12-25T15:27:00.111Z,91.13
2022-12-25T15:30:00.049Z,91.52
2022-12-25T15:32:20.276Z,92.10
2022-12-25T15:34:49.698Z,92.53
2022-12-25T15:37:18.867Z,92.62
2022-12-25T15:39:46.467Z,92.60
2022-12-25T15:42:16.846Z,92.66
2022-12-25T15:44:45.351Z,93.90
2022-12-25T15:47:13.977Z,94.95
2022-12-25T15:49:41.713Z,95.75
2022-12-25T15:52:12.635Z,96.04
2022-12-25T15:54:39.746Z,96.75
2022-12-25T15:57:22.127Z,97.28
2022-12-25T15:59:49.238Z,97.86
2022-12-25T16:02:19.766Z,98.13
2022-12-25T16:04:47.349Z,98.38
2022-12-25T16:07:20.378Z,98.83
2022-12-25T16:09:47.497Z,99.55
2022-12-25T16:12:14.739Z,99.88
2022-12-25T16:14:41.920Z,99.95
2022-12-25T16:17:13.681Z,100.00
2022-12-25T16:19:41.390Z,100.00
2022-12-25T16:22:21.506Z,100.00
2022-12-25T16:24:49.392Z,100.00
2022-12-25T16:27:16.506Z,100.00
2022-12-25T16:29:43.776Z,100.00
2022-12-25T16:32:12.315Z,100.00
2022-12-25T16:34:40.691Z,100.00
2022-12-25T16:37:07.999Z,100.00
2022-12-25T16:39:35.138Z,100.00
2022-12-25T16:42:02.262Z,100.00
2022-12-25T16:44:29.369Z,100.00
2022-12-25T16:46:56.578Z,100.00
2022-12-25T16:49:23.690Z,100.00
2022-12-25T16:51:50.812Z,100.00
2022-12-25T16:54:17.899Z,100.00
2022-12-25T16:56:45.011Z,100.00
2022-12-25T16:59:12.071Z,100.00
2022-12-25T17:01:43.164Z,100.00
2022-12-25T17:04:10.610Z,100.00
2022-12-25T17:06:38.121Z,100.00
2022-12-25T17:09:05.417Z,100.00
2022-12-25T17:11:32.554Z,100.00
2022-12-25T17:14:02.446Z,100.00
2022-12-25T17:16:34.926Z,100.00
2022-12-25T17:19:04.831Z,100.00
2022-12-25T17:21:34.148Z,100.00
2022-12-25T17:24:03.810Z,100.00
2022-12-25T17:26:32.779Z,100.00
2022-12-25T17:29:00.495Z,100.00
2022-12-25T17:31:28.530Z,100.00
2022-12-25T17:33:56.296Z,100.00
2022-12-25T17:36:23.802Z,100.00
2022-12-25T17:38:50.967Z,100.00
2022-12-25T17:41:19.496Z,100.00
2022-12-25T17:43:47.678Z,100.00
2022-12-25T17:46:18.404Z,100.00
2022-12-25T17:48:46.668Z,100.00
2022-12-25T17:51:18.818Z,100.00
2022-12-25T17:53:49.145Z,100.00
2022-12-25T17:56:17.641Z,100.00
2022-12-25T17:58:49.171Z,100.00
2022-12-25T18:01:17.306Z,100.00
2022-12-25T18:03:45.248Z,100.00
2022-12-25T18:06:18.026Z,100.00
2022-12-25T18:08:47.123Z,100.00
2022-12-25T18:11:18.739Z,100.00
2022-12-25T18:13:51.788Z,100.00
2022-12-25T18:16:24.404Z,100.00
2022-12-25T18:18:52.977Z,100.00
2022-12-25T18:21:22.361Z,100.00
2022-12-25T18:23:50.182Z,100.00
2022-12-25T18:26:18.259Z,100.00
2022-12-25T18:28:45.545Z,100.00
2022-12-25T18:31:16.780Z,100.00
2022-12-25T18:33:44.700Z,100.00
2022-12-25T18:36:14.586Z,100.00
2022-12-25T18:38:42.075Z,100.00
2022-12-25T18:41:10.171Z,100.00
2022-12-25T18:47:51.462Z,100.00
2022-12-25T18:50:20.098Z,100.00
2022-12-25T18:52:51.785Z,100.00
2022-12-25T18:55:19.187Z,100.00
2022-12-25T18:57:46.537Z,100.00
2022-12-25T19:00:13.831Z,100.00
2022-12-25T19:02:41.010Z,100.00
2022-12-25T19:05:08.375Z,100.00
2022-12-25T19:07:36.204Z,100.00
2022-12-25T19:10:05.037Z,100.00
2022-12-25T19:12:32.300Z,100.00
2022-12-25T19:14:59.440Z,100.00
2022-12-25T19:17:31.588Z,100.00
2022-12-25T19:19:59.353Z,100.00
2022-12-25T19:22:26.656Z,100.00
2022-12-25T19:24:53.758Z,100.00
2022-12-25T19:27:20.849Z,100.00
2022-12-25T19:29:48.014Z,100.00
2022-12-25T19:32:15.143Z,100.00
2022-12-25T19:34:42.290Z,100.00
2022-12-25T19:37:09.542Z,100.00
2022-12-25T19:39:36.650Z,100.00
2022-12-25T19:42:03.890Z,100.00
2022-12-25T19:44:30.991Z,100.00
2022-12-25T19:46:58.130Z,100.00
2022-12-25T19:49:26.289Z,100.00
2022-12-25T19:51:53.387Z,100.00
2022-12-25T19:54:20.721Z,100.00
2022-12-25T19:56:49.119Z,100.00
2022-12-25T19:59:16.290Z,100.00
2022-12-25T20:01:43.568Z,100.00
2022-12-25T20:04:11.119Z,100.00
2022-12-25T20:06:39.587Z,100.00
2022-12-25T20:09:10.605Z,100.00
2022-12-25T20:11:39.177Z,100.00
2022-12-25T20:14:08.031Z,100.00
2022-12-25T20:16:39.422Z,100.00
2022-12-25T20:19:06.873Z,100.00
2022-12-25T20:21:34.016Z,100.00
2022-12-25T20:24:01.397Z,100.00
2022-12-25T20:26:30.588Z,100.00
2022-12-25T20:28:58.624Z,100.00
2022-12-25T20:31:33.838Z,100.00
2022-12-25T20:34:06.722Z,100.00
2022-12-25T20:36:37.152Z,100.00
2022-12-25T20:39:08.559Z,100.00
2022-12-25T20:41:36.002Z,100.00
2022-12-25T20:44:04.246Z,100.00
2022-12-25T20:46:31.556Z,100.00
2022-12-25T20:48:58.752Z,100.00
2022-12-25T20:51:27.256Z,100.00
2022-12-25T20:53:55.324Z,100.00
2022-12-25T20:56:24.853Z,100.00
2022-12-25T20:58:56.142Z,100.00
2022-12-25T21:01:23.753Z,100.00
2022-12-25T21:03:51.679Z,100.00
2022-12-25T21:06:18.930Z,100.00
2022-12-25T21:08:47.926Z,100.00
2022-12-25T21:11:15.918Z,100.00
2022-12-25T21:13:46.011Z,100.00
2022-12-25T21:16:16.886Z,100.00
2022-12-25T21:18:44.455Z,100.00
2022-12-25T21:21:12.014Z,100.00
2022-12-25T21:23:39.617Z,100.00
2022-12-25T21:26:27.463Z,100.00
2022-12-25T21:28:57.480Z,100.00
2022-12-25T21:31:25.171Z,100.00
2022-12-25T21:33:53.657Z,100.00
2022-12-25T21:36:30.922Z,100.00
2022-12-25T21:39:03.969Z,100.00
2022-12-25T21:41:32.878Z,100.00
2022-12-25T21:44:00.262Z,100.00
2022-12-25T21:46:28.602Z,100.00
2022-12-25T21:48:56.439Z,100.00
2022-12-25T21:51:47.856Z,100.00
2022-12-25T21:54:15.743Z,100.00
2022-12-25T21:56:45.683Z,100.00
2022-12-25T21:59:17.020Z,100.00
2022-12-25T22:01:45.494Z,100.00
2022-12-25T22:04:14.403Z,100.00
2022-12-25T22:07:00.301Z,100.00
2022-12-25T22:09:27.566Z,100.00
2022-12-25T22:12:13.219Z,100.00
2022-12-25T22:14:53.126Z,100.00
2022-12-25T22:17:48.408Z,100.00
2022-12-25T22:20:22.386Z,100.00
2022-12-25T22:22:50.086Z,100.00
2022-12-25T22:25:17.767Z,100.00
2022-12-25T22:27:47.178Z,100.00
2022-12-25T22:30:19.711Z,100.00
2022-12-25T22:32:47.777Z,100.00
2022-12-25T22:35:16.667Z,100.00
2022-12-25T22:37:44.168Z,100.00
2022-12-25T22:40:14.524Z,100.00
2022-12-25T22:42:42.277Z,100.00
2022-12-25T22:45:10.172Z,100.00
2022-12-25T22:47:37.417Z,100.00
2022-12-25T22:50:05.130Z,100.00
2022-12-25T22:52:32.293Z,100.00
2022-12-25T22:54:59.483Z,100.00
2022-12-25T22:57:26.638Z,100.00
2022-12-25T22:59:53.804Z,100.00
2022-12-25T23:02:21.406Z,100.00
2022-12-25T23:04:48.734Z,100.00
2022-12-25T23:07:16.123Z,100.00
2022-12-25T23:09:44.264Z,100.00
2022-12-25T23:12:31.973Z,100.00
2022-12-25T23:14:59.168Z,100.00
2022-12-25T23:17:44.709Z,100.00
2022-12-25T23:20:32.955Z,100.00
2022-12-25T23:23:19.412Z,100.00
2022-12-25T23:26:05.180Z,100.00
2022-12-25T23:28:51.023Z,100.00
2022-12-25T23:31:20.387Z,100.00
2022-12-25T23:33:47.711Z,100.00
2022-12-25T23:36:14.868Z,100.00
2022-12-25T23:38:41.965Z,100.00
2022-12-25T23:41:09.058Z,100.00
2022-12-25T23:43:36.175Z,100.00
2022-12-25T23:46:03.589Z,100.00
2022-12-25T23:48:30.735Z,100.00
2022-12-25T23:51:02.402Z,100.00
2022-12-25T23:53:29.566Z,100.00
2022-12-25T23:55:57.585Z,100.00
2022-12-25T23:58:26.043Z,100.00
