createdAt,value
2023-02-12T00:00:31.890Z,1029.33
2023-02-12T00:01:02.868Z,1029.53
2023-02-12T00:01:35.870Z,1029.43
2023-02-12T00:02:06.724Z,1029.43
2023-02-12T00:02:34.928Z,1029.43
2023-02-12T00:02:54.567Z,1029.43
2023-02-12T00:03:26.551Z,1029.43
2023-02-12T00:04:00.016Z,1029.43
2023-02-12T00:04:30.791Z,1029.43
2023-02-12T00:05:03.763Z,1029.43
2023-02-12T00:05:35.030Z,1029.53
2023-02-12T00:06:07.177Z,1029.53
2023-02-12T00:06:34.838Z,1029.33
2023-02-12T00:06:54.551Z,1029.33
2023-02-12T00:07:26.512Z,1029.33
2023-02-12T00:07:58.716Z,1029.22
2023-02-12T00:08:32.278Z,1029.22
2023-02-12T00:09:02.583Z,1029.63
2023-02-12T00:09:36.135Z,1029.22
2023-02-12T00:10:06.841Z,1029.22
2023-02-12T00:10:34.095Z,1029.53
2023-02-12T00:10:55.480Z,1029.53
2023-02-12T00:11:26.536Z,1029.53
2023-02-12T00:11:59.280Z,1029.43
2023-02-12T00:12:30.869Z,1029.43
2023-02-12T00:13:03.473Z,1029.43
2023-02-12T00:13:33.827Z,1029.53
2023-02-12T00:13:50.368Z,1029.53
2023-02-12T00:14:22.668Z,1029.53
2023-02-12T00:14:40.245Z,1029.53
2023-02-12T00:15:12.016Z,1029.53
2023-02-12T00:15:34.406Z,1029.53
2023-02-12T00:15:59.444Z,1029.53
2023-02-12T00:16:30.810Z,1029.53
2023-02-12T00:17:02.567Z,1029.43
2023-02-12T00:17:33.877Z,1029.63
2023-02-12T00:17:50.363Z,1029.63
2023-02-12T00:18:23.569Z,1029.63
2023-02-12T00:18:41.099Z,1029.53
2023-02-12T00:19:10.499Z,1029.53
2023-02-12T00:19:33.781Z,1029.63
2023-02-12T00:19:58.532Z,1029.63
2023-02-12T00:20:32.075Z,1029.63
2023-02-12T00:21:02.568Z,1029.22
2023-02-12T00:21:34.829Z,1029.53
2023-02-12T00:22:06.700Z,1029.53
2023-02-12T00:22:33.778Z,1029.43
2023-02-12T00:22:54.575Z,1029.43
2023-02-12T00:23:26.686Z,1029.43
2023-02-12T00:23:59.430Z,1029.63
2023-02-12T00:24:30.629Z,1029.63
2023-02-12T00:25:03.552Z,1029.73
2023-02-12T00:25:33.852Z,1029.53
2023-02-12T00:26:06.027Z,1029.53
2023-02-12T00:26:23.202Z,1029.53
2023-02-12T00:26:40.353Z,1029.73
2023-02-12T00:27:10.719Z,1029.73
2023-02-12T00:27:33.825Z,1029.33
2023-02-12T00:27:58.780Z,1029.33
2023-02-12T00:28:31.821Z,1029.33
2023-02-12T00:29:02.600Z,1029.53
2023-02-12T00:29:34.732Z,1029.43
2023-02-12T00:30:06.829Z,1029.43
2023-02-12T00:30:34.264Z,1029.43
2023-02-12T00:30:54.711Z,1029.43
2023-02-12T00:31:26.903Z,1029.43
2023-02-12T00:31:59.498Z,1029.53
2023-02-12T00:32:30.558Z,1029.53
2023-02-12T00:33:03.476Z,1029.63
2023-02-12T00:33:33.782Z,1029.43
2023-02-12T00:34:06.074Z,1029.43
2023-02-12T00:34:23.229Z,1029.43
2023-02-12T00:34:40.403Z,1029.73
2023-02-12T00:35:10.723Z,1029.73
2023-02-12T00:35:33.792Z,1029.73
2023-02-12T00:35:58.672Z,1029.73
2023-02-12T00:36:31.343Z,1029.73
2023-02-12T00:37:02.585Z,1029.53
2023-02-12T00:37:34.638Z,1029.53
2023-02-12T00:38:06.506Z,1029.53
2023-02-12T00:38:33.854Z,1029.63
2023-02-12T00:38:54.568Z,1029.63
2023-02-12T00:39:26.531Z,1029.63
2023-02-12T00:39:59.442Z,1029.53
2023-02-12T00:40:30.900Z,1029.53
2023-02-12T00:41:03.444Z,1029.63
2023-02-12T00:41:34.050Z,1029.53
2023-02-12T00:41:50.904Z,1029.53
2023-02-12T00:42:22.565Z,1029.53
2023-02-12T00:42:39.694Z,1029.53
2023-02-12T00:43:11.288Z,1029.53
2023-02-12T00:43:34.206Z,1029.73
2023-02-12T00:43:58.543Z,1029.73
2023-02-12T00:44:30.539Z,1029.73
2023-02-12T00:45:02.806Z,1029.73
2023-02-12T00:45:33.810Z,1029.63
2023-02-12T00:46:06.128Z,1029.63
2023-02-12T00:46:23.265Z,1029.63
2023-02-12T00:46:40.858Z,1029.43
2023-02-12T00:47:10.577Z,1029.43
2023-02-12T00:47:34.010Z,1029.43
2023-02-12T00:47:58.552Z,1029.43
2023-02-12T00:48:31.376Z,1029.43
2023-02-12T00:49:02.495Z,1029.63
2023-02-12T00:49:35.187Z,1029.63
2023-02-12T00:50:06.688Z,1029.63
2023-02-12T00:50:33.866Z,1029.33
2023-02-12T00:50:54.618Z,1029.33
2023-02-12T00:51:26.785Z,1029.33
2023-02-12T00:51:59.372Z,1029.63
2023-02-12T00:52:30.608Z,1029.63
2023-02-12T00:53:03.369Z,1029.43
2023-02-12T00:53:34.257Z,1029.53
2023-02-12T00:54:07.339Z,1029.53
2023-02-12T00:54:33.798Z,1029.63
2023-02-12T00:54:54.587Z,1029.63
2023-02-12T00:55:26.716Z,1029.63
2023-02-12T00:55:58.646Z,1029.43
2023-02-12T00:56:30.672Z,1029.43
2023-02-12T00:57:02.592Z,1029.63
2023-02-12T00:57:33.836Z,1029.73
2023-02-12T00:58:05.945Z,1029.73
2023-02-12T00:58:23.286Z,1029.73
2023-02-12T00:58:40.419Z,1029.63
2023-02-12T00:59:10.561Z,1029.63
2023-02-12T00:59:33.804Z,1029.73
2023-02-12T00:59:58.577Z,1029.73
2023-02-12T01:00:31.550Z,1029.73
2023-02-12T01:01:02.679Z,1029.63
2023-02-12T01:01:34.734Z,1029.53
2023-02-12T01:02:06.565Z,1029.53
2023-02-12T01:02:33.988Z,1029.73
2023-02-12T01:02:54.570Z,1029.73
2023-02-12T01:03:26.586Z,1029.73
2023-02-12T01:03:59.281Z,1029.43
2023-02-12T01:04:30.601Z,1029.43
2023-02-12T01:05:03.713Z,1029.53
2023-02-12T01:05:33.891Z,1029.43
2023-02-12T01:05:50.504Z,1029.43
2023-02-12T01:06:22.560Z,1029.43
2023-02-12T01:06:39.646Z,1029.43
2023-02-12T01:07:11.381Z,1029.43
2023-02-12T01:07:33.822Z,1029.43
2023-02-12T01:07:58.582Z,1029.43
2023-02-12T01:08:30.617Z,1029.43
2023-02-12T01:09:02.563Z,1029.43
2023-02-12T01:09:33.808Z,1029.53
2023-02-12T01:09:50.577Z,1029.53
2023-02-12T01:10:23.876Z,1029.53
2023-02-12T01:10:39.661Z,1029.73
2023-02-12T01:11:11.324Z,1029.73
2023-02-12T01:11:33.793Z,1029.43
2023-02-12T01:11:58.580Z,1029.43
2023-02-12T01:12:30.586Z,1029.43
2023-02-12T01:13:02.596Z,1029.53
2023-02-12T01:13:33.828Z,1029.43
2023-02-12T01:14:06.012Z,1029.43
2023-02-12T01:14:23.236Z,1029.43
2023-02-12T01:14:40.280Z,1029.53
2023-02-12T01:15:10.827Z,1029.53
2023-02-12T01:15:33.802Z,1029.83
2023-02-12T01:15:58.944Z,1029.83
2023-02-12T01:16:31.409Z,1029.83
2023-02-12T01:17:02.602Z,1029.53
2023-02-12T01:17:34.705Z,1029.53
2023-02-12T01:18:06.549Z,1029.53
2023-02-12T01:18:34.134Z,1029.53
2023-02-12T01:18:55.964Z,1029.53
2023-02-12T01:19:26.527Z,1029.53
2023-02-12T01:19:59.246Z,1029.53
2023-02-12T01:20:30.632Z,1029.53
2023-02-12T01:21:03.421Z,1029.53
2023-02-12T01:21:34.237Z,1029.43
2023-02-12T01:22:07.379Z,1029.43
2023-02-12T01:22:33.760Z,1029.53
2023-02-12T01:22:54.610Z,1029.53
2023-02-12T01:23:26.544Z,1029.53
2023-02-12T01:23:58.549Z,1029.43
2023-02-12T01:24:30.577Z,1029.43
2023-02-12T01:25:02.776Z,1029.53
2023-02-12T01:25:33.843Z,1029.63
2023-02-12T01:26:06.084Z,1029.63
2023-02-12T01:26:23.301Z,1029.63
2023-02-12T01:26:40.408Z,1029.53
2023-02-12T01:27:10.567Z,1029.53
2023-02-12T01:27:33.827Z,1029.43
2023-02-12T01:27:59.063Z,1029.43
2023-02-12T01:28:31.413Z,1029.43
2023-02-12T01:29:02.610Z,1029.43
2023-02-12T01:29:35.321Z,1029.53
2023-02-12T01:30:06.857Z,1029.53
2023-02-12T01:30:33.763Z,1029.43
2023-02-12T01:30:54.714Z,1029.43
2023-02-12T01:31:26.657Z,1029.43
2023-02-12T01:31:59.516Z,1029.33
2023-02-12T01:32:30.533Z,1029.33
2023-02-12T01:33:03.822Z,1029.33
2023-02-12T01:33:33.887Z,1029.53
2023-02-12T01:34:06.036Z,1029.53
2023-02-12T01:34:23.321Z,1029.53
2023-02-12T01:34:40.520Z,1029.43
2023-02-12T01:35:10.782Z,1029.43
2023-02-12T01:35:33.814Z,1029.53
2023-02-12T01:35:58.691Z,1029.53
2023-02-12T01:36:31.370Z,1029.53
2023-02-12T01:37:02.502Z,1029.33
2023-02-12T01:37:34.858Z,1029.43
2023-02-12T01:38:06.649Z,1029.43
2023-02-12T01:38:33.938Z,1029.53
2023-02-12T01:38:54.892Z,1029.53
2023-02-12T01:39:26.577Z,1029.53
2023-02-12T01:39:59.397Z,1029.43
2023-02-12T01:40:30.768Z,1029.43
2023-02-12T01:41:03.437Z,1029.53
2023-02-12T01:41:33.750Z,1029.33
2023-02-12T01:42:06.090Z,1029.33
2023-02-12T01:42:23.826Z,1029.33
2023-02-12T01:42:41.535Z,1029.53
2023-02-12T01:43:10.762Z,1029.53
2023-02-12T01:43:33.877Z,1029.22
2023-02-12T01:43:58.643Z,1029.22
2023-02-12T01:44:31.420Z,1029.22
2023-02-12T01:45:02.806Z,1029.43
2023-02-12T01:45:34.708Z,1029.53
2023-02-12T01:46:06.682Z,1029.53
2023-02-12T01:46:34.449Z,1029.43
2023-02-12T01:46:54.579Z,1029.43
2023-02-12T01:47:26.544Z,1029.43
2023-02-12T01:47:59.217Z,1029.33
2023-02-12T01:48:30.599Z,1029.33
2023-02-12T01:49:03.333Z,1029.63
2023-02-12T01:49:33.822Z,1029.22
2023-02-12T01:50:06.145Z,1029.22
2023-02-12T01:50:23.459Z,1029.22
2023-02-12T01:50:40.672Z,1029.33
2023-02-12T01:51:10.529Z,1029.33
2023-02-12T01:51:33.797Z,1029.33
2023-02-12T01:51:58.606Z,1029.33
2023-02-12T01:52:31.410Z,1029.33
2023-02-12T01:53:02.528Z,1029.12
2023-02-12T01:53:34.781Z,1029.33
2023-02-12T01:54:06.931Z,1029.33
2023-02-12T01:54:34.073Z,1029.33
2023-02-12T01:54:57.122Z,1029.33
2023-02-12T01:55:26.662Z,1029.33
2023-02-12T01:55:59.341Z,1029.33
2023-02-12T01:56:30.510Z,1029.33
2023-02-12T01:57:03.307Z,1029.43
2023-02-12T01:57:33.909Z,1029.43
2023-02-12T01:57:50.410Z,1029.43
2023-02-12T01:58:22.554Z,1029.43
2023-02-12T01:58:40.344Z,1029.22
2023-02-12T01:59:11.580Z,1029.22
2023-02-12T01:59:33.803Z,1029.22
2023-02-12T01:59:58.572Z,1029.22
2023-02-12T02:00:30.931Z,1029.22
2023-02-12T02:01:02.563Z,1029.43
2023-02-12T02:01:33.953Z,1029.22
2023-02-12T02:01:50.522Z,1029.22
2023-02-12T02:02:23.260Z,1029.22
2023-02-12T02:02:40.358Z,1029.53
2023-02-12T02:03:10.630Z,1029.53
2023-02-12T02:03:33.912Z,1029.22
2023-02-12T02:03:58.658Z,1029.22
2023-02-12T02:04:31.398Z,1029.22
2023-02-12T02:05:02.897Z,1029.12
2023-02-12T02:05:35.857Z,1029.33
2023-02-12T02:06:06.548Z,1029.33
2023-02-12T02:06:33.805Z,1029.22
2023-02-12T02:06:54.991Z,1029.22
2023-02-12T02:07:26.540Z,1029.22
2023-02-12T02:07:59.359Z,1029.22
2023-02-12T02:08:30.592Z,1029.22
2023-02-12T02:09:03.331Z,1029.22
2023-02-12T02:09:33.894Z,1029.22
2023-02-12T02:10:06.134Z,1029.22
2023-02-12T02:10:23.314Z,1029.22
2023-02-12T02:10:40.708Z,1029.33
2023-02-12T02:11:10.567Z,1029.33
2023-02-12T02:11:34.087Z,1029.43
2023-02-12T02:11:59.350Z,1029.43
2023-02-12T02:12:30.578Z,1029.43
2023-02-12T02:13:03.344Z,1029.12
2023-02-12T02:13:33.816Z,1029.43
2023-02-12T02:14:05.968Z,1029.43
2023-02-12T02:14:23.292Z,1029.43
2023-02-12T02:14:40.445Z,1029.33
2023-02-12T02:15:10.749Z,1029.33
2023-02-12T02:15:33.826Z,1029.22
2023-02-12T02:15:59.092Z,1029.22
2023-02-12T02:16:31.892Z,1029.22
2023-02-12T02:17:02.810Z,1029.33
2023-02-12T02:17:35.711Z,1029.12
2023-02-12T02:18:06.570Z,1029.12
2023-02-12T02:18:33.796Z,1029.43
2023-02-12T02:18:54.534Z,1029.43
2023-02-12T02:19:26.831Z,1029.43
2023-02-12T02:19:59.220Z,1029.43
2023-02-12T02:20:30.720Z,1029.43
2023-02-12T02:21:03.429Z,1029.12
2023-02-12T02:21:33.814Z,1029.22
2023-02-12T02:22:06.092Z,1029.22
2023-02-12T02:22:23.217Z,1029.22
2023-02-12T02:22:42.258Z,1029.12
2023-02-12T02:23:10.580Z,1029.12
2023-02-12T02:23:33.807Z,1029.22
2023-02-12T02:23:58.573Z,1029.22
2023-02-12T02:24:31.365Z,1029.22
2023-02-12T02:25:02.690Z,1029.33
2023-02-12T02:25:34.892Z,1029.33
2023-02-12T02:26:06.599Z,1029.33
2023-02-12T02:26:33.771Z,1029.33
2023-02-12T02:27:00.000Z,1029.33
2023-02-12T02:27:26.864Z,1029.33
2023-02-12T02:27:59.760Z,1029.02
2023-02-12T02:28:30.713Z,1029.02
2023-02-12T02:29:03.368Z,1029.33
2023-02-12T02:29:33.927Z,1029.33
2023-02-12T02:29:50.370Z,1029.33
2023-02-12T02:30:23.571Z,1029.33
2023-02-12T02:30:39.706Z,1029.12
2023-02-12T02:31:12.032Z,1029.12
2023-02-12T02:31:33.851Z,1029.22
2023-02-12T02:31:58.656Z,1029.22
2023-02-12T02:32:30.742Z,1029.22
2023-02-12T02:33:02.539Z,1029.33
2023-02-12T02:33:33.866Z,1029.22
2023-02-12T02:34:06.179Z,1029.22
2023-02-12T02:34:23.343Z,1029.22
2023-02-12T02:34:40.510Z,1029.22
2023-02-12T02:35:10.705Z,1029.22
2023-02-12T02:35:33.878Z,1029.33
2023-02-12T02:35:58.753Z,1029.33
2023-02-12T02:36:31.338Z,1029.33
2023-02-12T02:37:02.548Z,1029.33
2023-02-12T02:37:34.673Z,1029.22
2023-02-12T02:38:06.529Z,1029.22
2023-02-12T02:38:33.818Z,1029.22
2023-02-12T02:38:54.581Z,1029.22
2023-02-12T02:39:26.555Z,1029.22
2023-02-12T02:39:59.407Z,1029.22
2023-02-12T02:40:30.713Z,1029.22
2023-02-12T02:41:03.356Z,1029.22
2023-02-12T02:41:33.852Z,1029.12
2023-02-12T02:42:06.022Z,1029.12
2023-02-12T02:42:23.237Z,1029.12
2023-02-12T02:42:40.357Z,1029.22
2023-02-12T02:43:10.613Z,1029.22
2023-02-12T02:43:33.793Z,1029.02
2023-02-12T02:43:58.562Z,1029.02
2023-02-12T02:44:31.392Z,1029.02
2023-02-12T02:45:02.852Z,1029.12
2023-02-12T02:45:35.038Z,1029.33
2023-02-12T02:46:06.628Z,1029.33
2023-02-12T02:46:33.878Z,1029.22
2023-02-12T02:46:54.749Z,1029.22
2023-02-12T02:47:26.582Z,1029.22
2023-02-12T02:47:59.370Z,1029.22
2023-02-12T02:48:30.731Z,1029.22
2023-02-12T02:49:03.436Z,1029.12
2023-02-12T02:49:33.821Z,1029.22
2023-02-12T02:50:06.190Z,1029.22
2023-02-12T02:50:33.853Z,1029.33
2023-02-12T02:50:54.703Z,1029.33
2023-02-12T02:51:27.348Z,1029.33
2023-02-12T02:51:58.598Z,1029.12
2023-02-12T02:52:31.331Z,1029.12
2023-02-12T02:53:02.528Z,1029.22
2023-02-12T02:53:34.666Z,1029.12
2023-02-12T02:54:06.533Z,1029.12
2023-02-12T02:54:33.820Z,1029.33
2023-02-12T02:54:54.528Z,1029.33
2023-02-12T02:55:26.678Z,1029.33
2023-02-12T02:55:59.344Z,1029.02
2023-02-12T02:56:30.635Z,1029.02
2023-02-12T02:57:03.366Z,1029.22
2023-02-12T02:57:34.122Z,1029.02
2023-02-12T02:57:50.625Z,1029.02
2023-02-12T02:58:22.571Z,1029.02
2023-02-12T02:58:39.615Z,1029.12
2023-02-12T02:59:11.347Z,1029.12
2023-02-12T02:59:33.875Z,1029.02
2023-02-12T02:59:58.636Z,1029.02
2023-02-12T03:00:30.844Z,1029.02
2023-02-12T03:01:02.607Z,1029.12
2023-02-12T03:01:33.851Z,1029.22
2023-02-12T03:02:06.017Z,1029.22
2023-02-12T03:02:23.329Z,1029.22
2023-02-12T03:02:40.590Z,1029.12
2023-02-12T03:03:10.673Z,1029.12
2023-02-12T03:03:33.809Z,1029.02
2023-02-12T03:03:58.614Z,1029.02
2023-02-12T03:04:31.335Z,1029.02
2023-02-12T03:05:02.700Z,1029.12
2023-02-12T03:05:34.744Z,1029.22
2023-02-12T03:06:06.621Z,1029.22
2023-02-12T03:06:33.840Z,1029.33
2023-02-12T03:06:54.504Z,1029.33
2023-02-12T03:07:26.550Z,1029.33
2023-02-12T03:07:59.300Z,1029.22
2023-02-12T03:08:30.582Z,1029.22
2023-02-12T03:09:03.367Z,1029.02
2023-02-12T03:09:33.785Z,1029.12
2023-02-12T03:10:06.085Z,1029.12
2023-02-12T03:10:23.298Z,1029.12
2023-02-12T03:10:41.203Z,1028.82
2023-02-12T03:11:10.548Z,1028.82
2023-02-12T03:11:33.958Z,1029.02
2023-02-12T03:11:58.554Z,1029.02
2023-02-12T03:12:30.577Z,1029.02
2023-02-12T03:13:02.502Z,1029.12
2023-02-12T03:13:33.813Z,1029.12
2023-02-12T03:14:05.989Z,1029.12
2023-02-12T03:14:23.275Z,1029.12
2023-02-12T03:14:40.385Z,1029.33
2023-02-12T03:15:10.779Z,1029.33
2023-02-12T03:15:33.849Z,1029.02
2023-02-12T03:15:58.960Z,1029.02
2023-02-12T03:16:31.329Z,1029.02
2023-02-12T03:17:02.541Z,1029.02
2023-02-12T03:17:35.191Z,1029.02
2023-02-12T03:18:06.522Z,1029.02
2023-02-12T03:18:33.822Z,1029.12
2023-02-12T03:18:54.798Z,1029.12
2023-02-12T03:19:26.554Z,1029.12
2023-02-12T03:19:59.380Z,1029.02
2023-02-12T03:20:30.724Z,1029.02
2023-02-12T03:21:03.503Z,1029.33
2023-02-12T03:21:33.854Z,1029.22
2023-02-12T03:22:06.328Z,1029.22
2023-02-12T03:22:23.205Z,1029.22
2023-02-12T03:22:40.339Z,1029.22
2023-02-12T03:23:10.612Z,1029.22
2023-02-12T03:23:33.852Z,1029.02
2023-02-12T03:23:58.488Z,1029.02
2023-02-12T03:24:31.383Z,1029.02
2023-02-12T03:25:02.731Z,1028.82
2023-02-12T03:25:34.863Z,1029.02
2023-02-12T03:26:06.593Z,1029.02
2023-02-12T03:26:33.832Z,1028.92
2023-02-12T03:26:54.610Z,1028.92
2023-02-12T03:27:26.580Z,1028.92
2023-02-12T03:27:59.392Z,1029.33
2023-02-12T03:28:30.678Z,1029.33
2023-02-12T03:29:03.337Z,1029.02
2023-02-12T03:29:34.049Z,1029.02
2023-02-12T03:30:06.728Z,1029.02
2023-02-12T03:30:23.342Z,1029.02
2023-02-12T03:30:41.015Z,1029.12
2023-02-12T03:31:10.692Z,1029.12
2023-02-12T03:31:33.854Z,1029.02
2023-02-12T03:31:58.660Z,1029.02
2023-02-12T03:32:31.851Z,1029.02
2023-02-12T03:33:02.533Z,1029.02
2023-02-12T03:33:34.620Z,1029.12
2023-02-12T03:34:06.690Z,1029.12
2023-02-12T03:34:33.857Z,1029.22
2023-02-12T03:34:54.662Z,1029.22
2023-02-12T03:35:26.726Z,1029.22
2023-02-12T03:35:59.415Z,1029.12
2023-02-12T03:36:30.553Z,1029.12
2023-02-12T03:37:03.399Z,1029.22
2023-02-12T03:37:33.948Z,1029.22
2023-02-12T03:37:50.432Z,1029.22
2023-02-12T03:38:22.556Z,1029.22
2023-02-12T03:38:39.625Z,1029.02
2023-02-12T03:39:27.348Z,1029.02
2023-02-12T03:39:58.548Z,1028.92
2023-02-12T03:40:31.521Z,1028.92
2023-02-12T03:41:02.514Z,1029.02
2023-02-12T03:41:35.075Z,1029.12
2023-02-12T03:42:06.751Z,1029.12
2023-02-12T03:42:33.783Z,1029.12
2023-02-12T03:42:54.592Z,1029.12
2023-02-12T03:43:26.585Z,1029.12
2023-02-12T03:43:59.370Z,1029.33
2023-02-12T03:44:30.625Z,1029.33
2023-02-12T03:45:03.580Z,1028.92
2023-02-12T03:45:33.847Z,1029.22
2023-02-12T03:46:06.132Z,1029.22
2023-02-12T03:46:23.356Z,1029.22
2023-02-12T03:46:40.479Z,1029.02
2023-02-12T03:47:10.590Z,1029.02
2023-02-12T03:47:33.911Z,1029.02
2023-02-12T03:47:58.611Z,1029.02
2023-02-12T03:48:31.357Z,1029.02
2023-02-12T03:49:02.546Z,1028.92
2023-02-12T03:49:34.819Z,1029.12
2023-02-12T03:50:06.847Z,1029.12
2023-02-12T03:50:34.180Z,1029.02
2023-02-12T03:50:54.706Z,1029.02
2023-02-12T03:51:26.557Z,1029.02
2023-02-12T03:51:59.456Z,1028.92
2023-02-12T03:52:30.611Z,1028.92
2023-02-12T03:53:03.312Z,1029.12
2023-02-12T03:53:33.886Z,1029.22
2023-02-12T03:54:05.993Z,1029.22
2023-02-12T03:54:23.327Z,1029.22
2023-02-12T03:54:40.466Z,1029.12
2023-02-12T03:55:10.756Z,1029.12
2023-02-12T03:55:33.821Z,1029.12
2023-02-12T03:55:58.740Z,1029.12
2023-02-12T03:56:32.183Z,1029.12
2023-02-12T03:57:02.543Z,1029.02
2023-02-12T03:57:35.315Z,1029.12
2023-02-12T03:58:06.549Z,1029.12
2023-02-12T03:58:33.835Z,1029.12
2023-02-12T03:58:54.582Z,1029.12
2023-02-12T03:59:26.536Z,1029.12
2023-02-12T03:59:59.233Z,1029.02
2023-02-12T04:00:30.900Z,1029.02
2023-02-12T04:01:03.487Z,1029.02
2023-02-12T04:01:34.379Z,1029.12
2023-02-12T04:02:07.471Z,1029.12
2023-02-12T04:02:33.838Z,1029.02
2023-02-12T04:02:54.573Z,1029.02
2023-02-12T04:03:26.540Z,1029.02
2023-02-12T04:03:58.538Z,1029.02
2023-02-12T04:04:30.605Z,1029.02
2023-02-12T04:05:02.828Z,1028.92
2023-02-12T04:05:33.923Z,1029.12
2023-02-12T04:06:06.048Z,1029.12
2023-02-12T04:06:23.291Z,1029.12
2023-02-12T04:06:40.478Z,1029.12
2023-02-12T04:07:10.561Z,1029.12
2023-02-12T04:07:34.040Z,1029.12
2023-02-12T04:07:58.586Z,1029.12
2023-02-12T04:08:31.319Z,1029.12
2023-02-12T04:09:02.546Z,1028.92
2023-02-12T04:09:34.689Z,1029.12
2023-02-12T04:10:06.673Z,1029.12
2023-02-12T04:10:33.844Z,1029.12
2023-02-12T04:10:54.684Z,1029.12
2023-02-12T04:11:26.573Z,1029.12
2023-02-12T04:11:58.542Z,1029.12
2023-02-12T04:12:30.615Z,1029.12
2023-02-12T04:13:02.529Z,1029.02
2023-02-12T04:13:33.834Z,1029.22
2023-02-12T04:14:05.955Z,1029.22
2023-02-12T04:14:23.281Z,1029.22
2023-02-12T04:14:40.445Z,1029.12
2023-02-12T04:15:10.783Z,1029.12
2023-02-12T04:15:33.812Z,1029.33
2023-02-12T04:15:58.698Z,1029.33
2023-02-12T04:16:31.382Z,1029.33
2023-02-12T04:17:02.542Z,1029.33
2023-02-12T04:17:35.781Z,1029.22
2023-02-12T04:18:06.487Z,1029.22
2023-02-12T04:18:33.803Z,1029.02
2023-02-12T04:18:54.554Z,1029.02
2023-02-12T04:19:26.543Z,1029.02
2023-02-12T04:19:59.320Z,1029.12
2023-02-12T04:20:30.817Z,1029.12
2023-02-12T04:21:03.334Z,1029.33
2023-02-12T04:21:34.006Z,1029.22
2023-02-12T04:21:50.532Z,1029.22
2023-02-12T04:22:22.561Z,1029.22
2023-02-12T04:22:39.650Z,1029.22
2023-02-12T04:23:11.406Z,1029.22
2023-02-12T04:23:33.863Z,1029.22
2023-02-12T04:23:58.547Z,1029.22
2023-02-12T04:24:30.499Z,1029.22
2023-02-12T04:25:02.717Z,1029.33
2023-02-12T04:25:34.105Z,1029.43
2023-02-12T04:25:50.716Z,1029.43
2023-02-12T04:26:23.395Z,1029.43
2023-02-12T04:26:40.510Z,1029.22
2023-02-12T04:27:10.614Z,1029.22
2023-02-12T04:27:33.872Z,1029.22
2023-02-12T04:27:58.669Z,1029.22
2023-02-12T04:28:31.372Z,1029.22
2023-02-12T04:29:02.523Z,1029.33
2023-02-12T04:29:34.679Z,1029.43
2023-02-12T04:30:06.837Z,1029.43
2023-02-12T04:30:34.027Z,1029.22
2023-02-12T04:30:54.748Z,1029.22
2023-02-12T04:31:26.620Z,1029.22
2023-02-12T04:31:59.402Z,1029.12
2023-02-12T04:32:30.587Z,1029.12
2023-02-12T04:33:03.519Z,1029.43
2023-02-12T04:33:33.797Z,1029.33
2023-02-12T04:34:06.096Z,1029.33
2023-02-12T04:34:23.381Z,1029.33
2023-02-12T04:34:40.434Z,1029.22
2023-02-12T04:35:10.701Z,1029.22
2023-02-12T04:35:33.822Z,1029.33
2023-02-12T04:35:58.676Z,1029.33
2023-02-12T04:36:31.369Z,1029.33
2023-02-12T04:37:02.538Z,1029.12
2023-02-12T04:37:34.602Z,1029.33
2023-02-12T04:38:06.590Z,1029.33
2023-02-12T04:38:34.299Z,1029.22
2023-02-12T04:38:54.580Z,1029.22
2023-02-12T04:39:26.556Z,1029.22
2023-02-12T04:39:59.411Z,1029.33
2023-02-12T04:40:30.642Z,1029.33
2023-02-12T04:41:03.537Z,1029.63
2023-02-12T04:41:33.819Z,1029.33
2023-02-12T04:41:50.327Z,1029.33
2023-02-12T04:42:22.582Z,1029.33
2023-02-12T04:42:39.657Z,1029.33
2023-02-12T04:43:11.372Z,1029.33
2023-02-12T04:43:36.053Z,1029.22
2023-02-12T04:43:58.575Z,1029.22
2023-02-12T04:44:30.905Z,1029.22
2023-02-12T04:45:02.893Z,1029.53
2023-02-12T04:45:34.070Z,1029.43
2023-02-12T04:45:50.719Z,1029.43
2023-02-12T04:46:23.427Z,1029.43
2023-02-12T04:46:40.522Z,1029.33
2023-02-12T04:47:10.582Z,1029.33
2023-02-12T04:47:33.822Z,1029.53
2023-02-12T04:47:58.566Z,1029.53
2023-02-12T04:48:31.414Z,1029.53
2023-02-12T04:49:02.554Z,1029.33
2023-02-12T04:49:34.837Z,1029.63
2023-02-12T04:50:06.759Z,1029.63
2023-02-12T04:50:36.821Z,1029.43
2023-02-12T04:50:54.702Z,1029.43
2023-02-12T04:51:26.537Z,1029.43
2023-02-12T04:51:59.519Z,1029.43
2023-02-12T04:52:31.460Z,1029.43
2023-02-12T04:53:03.366Z,1029.43
2023-02-12T04:53:33.832Z,1029.43
2023-02-12T04:54:05.983Z,1029.43
2023-02-12T04:54:23.216Z,1029.43
2023-02-12T04:54:40.346Z,1029.33
2023-02-12T04:55:10.664Z,1029.33
2023-02-12T04:55:33.835Z,1029.22
2023-02-12T04:55:58.805Z,1029.22
2023-02-12T04:56:31.360Z,1029.22
2023-02-12T04:57:02.581Z,1029.33
2023-02-12T04:57:34.619Z,1029.53
2023-02-12T04:58:06.595Z,1029.53
2023-02-12T04:58:33.809Z,1029.43
2023-02-12T04:58:54.563Z,1029.43
2023-02-12T04:59:26.547Z,1029.43
2023-02-12T04:59:59.356Z,1029.33
2023-02-12T05:00:30.791Z,1029.33
2023-02-12T05:01:03.377Z,1029.53
2023-02-12T05:01:33.840Z,1029.53
2023-02-12T05:02:05.966Z,1029.53
2023-02-12T05:02:24.203Z,1029.53
2023-02-12T05:02:41.348Z,1029.43
2023-02-12T05:03:10.566Z,1029.43
2023-02-12T05:03:33.835Z,1029.43
2023-02-12T05:03:58.502Z,1029.43
2023-02-12T05:04:31.350Z,1029.43
2023-02-12T05:05:02.772Z,1029.33
2023-02-12T05:05:35.693Z,1029.53
2023-02-12T05:06:06.607Z,1029.53
2023-02-12T05:06:33.832Z,1029.22
2023-02-12T05:06:54.519Z,1029.22
2023-02-12T05:07:26.596Z,1029.22
2023-02-12T05:07:59.373Z,1029.43
2023-02-12T05:08:30.917Z,1029.43
2023-02-12T05:09:03.321Z,1029.43
2023-02-12T05:09:33.876Z,1029.33
2023-02-12T05:10:06.224Z,1029.33
2023-02-12T05:10:23.439Z,1029.33
2023-02-12T05:10:40.765Z,1029.33
2023-02-12T05:11:10.576Z,1029.33
2023-02-12T05:11:33.850Z,1029.33
2023-02-12T05:11:58.543Z,1029.33
2023-02-12T05:12:31.342Z,1029.33
2023-02-12T05:13:02.546Z,1029.33
2023-02-12T05:13:35.567Z,1029.33
2023-02-12T05:14:06.631Z,1029.33
2023-02-12T05:14:33.840Z,1029.43
2023-02-12T05:14:54.558Z,1029.43
2023-02-12T05:15:26.929Z,1029.43
2023-02-12T05:15:59.496Z,1029.33
2023-02-12T05:16:30.597Z,1029.33
2023-02-12T05:17:03.334Z,1029.33
2023-02-12T05:17:33.917Z,1029.53
2023-02-12T05:17:50.498Z,1029.53
2023-02-12T05:18:22.571Z,1029.53
2023-02-12T05:18:39.647Z,1029.53
2023-02-12T05:19:11.312Z,1029.53
2023-02-12T05:19:34.041Z,1029.33
2023-02-12T05:19:58.534Z,1029.33
2023-02-12T05:20:30.703Z,1029.33
2023-02-12T05:21:02.547Z,1029.33
2023-02-12T05:21:33.825Z,1029.33
2023-02-12T05:22:06.138Z,1029.33
2023-02-12T05:22:23.342Z,1029.33
2023-02-12T05:22:40.488Z,1029.43
2023-02-12T05:23:10.554Z,1029.43
2023-02-12T05:23:33.864Z,1029.43
2023-02-12T05:23:58.559Z,1029.43
2023-02-12T05:24:32.111Z,1029.43
2023-02-12T05:25:02.771Z,1029.33
2023-02-12T05:25:35.008Z,1029.63
2023-02-12T05:26:07.019Z,1029.63
2023-02-12T05:26:34.206Z,1029.53
2023-02-12T05:26:54.571Z,1029.53
2023-02-12T05:27:26.563Z,1029.53
2023-02-12T05:27:59.509Z,1029.33
2023-02-12T05:28:30.542Z,1029.33
2023-02-12T05:29:03.275Z,1029.43
2023-02-12T05:29:33.883Z,1029.83
2023-02-12T05:30:06.203Z,1029.83
2023-02-12T05:30:23.348Z,1029.83
2023-02-12T05:30:40.636Z,1029.53
2023-02-12T05:31:10.800Z,1029.53
2023-02-12T05:31:33.950Z,1029.33
2023-02-12T05:31:58.751Z,1029.33
2023-02-12T05:32:31.316Z,1029.33
2023-02-12T05:33:02.529Z,1029.22
2023-02-12T05:33:34.693Z,1029.53
2023-02-12T05:34:06.604Z,1029.53
2023-02-12T05:34:33.858Z,1029.53
2023-02-12T05:34:54.526Z,1029.53
2023-02-12T05:35:26.780Z,1029.53
2023-02-12T05:35:59.595Z,1029.43
2023-02-12T05:36:30.573Z,1029.43
2023-02-12T05:37:03.381Z,1029.63
2023-02-12T05:37:33.813Z,1029.53
2023-02-12T05:38:05.985Z,1029.53
2023-02-12T05:38:23.374Z,1029.53
2023-02-12T05:38:40.434Z,1029.63
2023-02-12T05:39:10.600Z,1029.63
2023-02-12T05:39:33.840Z,1029.43
2023-02-12T05:39:58.533Z,1029.43
2023-02-12T05:40:31.444Z,1029.43
2023-02-12T05:41:02.539Z,1029.43