createdAt,value
2019-03-30T00:00:01.258Z,99.90
2019-03-30T00:02:35.766Z,99.90
2019-03-30T00:05:08.718Z,99.90
2019-03-30T00:07:40.282Z,99.90
2019-03-30T00:10:11.400Z,99.90
2019-03-30T00:12:42.400Z,99.90
2019-03-30T00:15:13.239Z,99.90
2019-03-30T00:17:44.192Z,99.90
2019-03-30T00:20:15.248Z,99.90
2019-03-30T00:22:46.232Z,99.90
2019-03-30T00:25:18.860Z,99.90
2019-03-30T00:27:50.974Z,99.90
2019-03-30T00:30:21.838Z,99.90
2019-03-30T00:32:52.719Z,99.90
2019-03-30T00:35:23.658Z,99.90
2019-03-30T00:37:54.695Z,99.90
2019-03-30T00:40:25.699Z,99.90
2019-03-30T00:42:56.635Z,99.90
2019-03-30T00:45:27.487Z,99.90
2019-03-30T00:47:58.994Z,99.90
2019-03-30T00:50:29.979Z,99.90
2019-03-30T00:53:01.672Z,99.90
2019-03-30T00:55:32.636Z,99.90
2019-03-30T00:58:03.609Z,99.90
2019-03-30T01:00:35.154Z,99.90
2019-03-30T01:03:06.110Z,99.90
2019-03-30T01:05:38.884Z,99.90
2019-03-30T01:08:09.861Z,99.90
2019-03-30T01:10:40.752Z,99.90
2019-03-30T01:13:11.607Z,99.90
2019-03-30T01:15:42.564Z,99.90
2019-03-30T01:18:14.023Z,99.90
2019-03-30T01:20:44.979Z,99.90
2019-03-30T01:23:16.055Z,99.90
2019-03-30T01:25:47.220Z,99.90
2019-03-30T01:28:18.231Z,99.90
2019-03-30T01:30:49.106Z,99.90
2019-03-30T01:33:20.078Z,99.90
2019-03-30T01:35:51.027Z,99.90
2019-03-30T01:38:21.889Z,99.90
2019-03-30T01:40:53.137Z,99.90
2019-03-30T01:43:24.302Z,99.90
2019-03-30T01:45:55.269Z,99.90
2019-03-30T01:48:26.282Z,99.90
2019-03-30T01:50:57.285Z,99.90
2019-03-30T01:53:28.235Z,99.90
2019-03-30T01:55:59.875Z,99.90
2019-03-30T01:58:30.778Z,99.90
2019-03-30T02:01:02.741Z,99.90
2019-03-30T02:03:33.711Z,99.90
2019-03-30T02:06:05.920Z,99.90
2019-03-30T02:08:36.919Z,99.90
2019-03-30T02:11:07.796Z,99.90
2019-03-30T02:13:38.755Z,99.90
2019-03-30T02:16:09.864Z,99.90
2019-03-30T02:18:40.859Z,99.90
2019-03-30T02:21:11.649Z,99.90
2019-03-30T02:23:42.907Z,99.90
2019-03-30T02:26:13.843Z,99.90
2019-03-30T02:28:44.814Z,99.90
2019-03-30T02:31:27.297Z,99.90
2019-03-30T02:33:58.468Z,99.90
2019-03-30T02:36:30.535Z,99.90
2019-03-30T02:39:01.476Z,99.90
2019-03-30T02:41:34.173Z,99.90
2019-03-30T02:44:05.171Z,99.90
2019-03-30T02:46:36.325Z,99.90
2019-03-30T02:49:07.298Z,99.90
2019-03-30T02:51:38.144Z,99.90
2019-03-30T02:54:09.098Z,99.90
2019-03-30T02:56:39.959Z,99.90
2019-03-30T02:59:10.919Z,99.90
2019-03-30T03:01:41.944Z,99.90
2019-03-30T03:04:12.949Z,99.90
2019-03-30T03:06:45.507Z,99.90
2019-03-30T03:09:16.462Z,99.90
2019-03-30T03:11:47.476Z,99.90
2019-03-30T03:14:18.401Z,99.90
2019-03-30T03:16:49.763Z,99.90
2019-03-30T03:19:20.723Z,99.90
2019-03-30T03:21:51.695Z,99.90
2019-03-30T03:24:22.665Z,99.90
2019-03-30T03:26:53.604Z,99.90
2019-03-30T03:29:24.565Z,99.90
2019-03-30T03:31:56.221Z,99.90
2019-03-30T03:34:27.102Z,99.90
2019-03-30T03:36:58.048Z,99.90
2019-03-30T03:39:28.997Z,99.90
2019-03-30T03:42:01.795Z,99.90
2019-03-30T03:44:32.770Z,99.90
2019-03-30T03:47:03.707Z,99.90
2019-03-30T03:49:34.587Z,99.90
2019-03-30T03:52:07.000Z,99.90
2019-03-30T03:54:39.905Z,99.90
2019-03-30T03:57:13.137Z,99.90
2019-03-30T03:59:44.480Z,99.90
2019-03-30T04:02:16.941Z,99.90
2019-03-30T04:04:49.810Z,99.90
2019-03-30T04:07:23.369Z,99.90
2019-03-30T04:09:57.661Z,99.90
2019-03-30T04:12:29.475Z,99.90
2019-03-30T04:15:03.143Z,99.90
2019-03-30T04:17:34.256Z,99.90
2019-03-30T04:20:06.282Z,99.90
2019-03-30T04:22:37.157Z,99.90
2019-03-30T04:25:09.917Z,99.90
2019-03-30T04:27:40.801Z,99.90
2019-03-30T04:30:11.842Z,99.90
2019-03-30T04:32:43.763Z,99.90
2019-03-30T04:35:14.620Z,99.90
2019-03-30T04:37:45.556Z,99.90
2019-03-30T04:40:19.563Z,99.90
2019-03-30T04:42:50.843Z,99.90
2019-03-30T04:45:21.800Z,99.90
2019-03-30T04:47:54.927Z,99.90
2019-03-30T04:50:28.431Z,99.90
2019-03-30T04:53:04.731Z,99.90
2019-03-30T04:55:39.954Z,99.90
2019-03-30T04:58:14.184Z,99.90
2019-03-30T05:00:49.202Z,99.90
2019-03-30T05:03:22.991Z,99.90
2019-03-30T05:05:56.678Z,99.90
2019-03-30T05:08:30.433Z,99.90
2019-03-30T05:11:05.255Z,99.90
2019-03-30T05:13:41.427Z,99.90
2019-03-30T05:16:14.607Z,99.90
2019-03-30T05:18:46.416Z,99.90
2019-03-30T05:21:22.180Z,99.90
2019-03-30T05:23:54.280Z,99.90
2019-03-30T05:26:27.583Z,99.90
2019-03-30T05:29:09.618Z,99.90
2019-03-30T05:31:42.886Z,99.90
2019-03-30T05:34:17.306Z,99.90
2019-03-30T05:36:50.462Z,99.90
2019-03-30T05:39:24.542Z,99.90
2019-03-30T05:41:56.735Z,99.90
2019-03-30T05:44:31.859Z,99.90
2019-03-30T05:47:04.722Z,99.90
2019-03-30T05:49:37.110Z,99.90
2019-03-30T05:52:09.912Z,99.90
2019-03-30T05:54:45.097Z,99.90
2019-03-30T05:57:18.859Z,99.90
2019-03-30T05:59:55.832Z,99.90
2019-03-30T06:02:27.620Z,99.90
2019-03-30T06:05:03.753Z,99.90
2019-03-30T06:07:35.595Z,99.90
2019-03-30T06:10:08.396Z,99.90
2019-03-30T06:12:42.107Z,99.90
2019-03-30T06:15:17.101Z,99.90
2019-03-30T06:17:51.163Z,99.90
2019-03-30T06:20:25.113Z,99.90
2019-03-30T06:22:57.811Z,99.90
2019-03-30T06:25:30.219Z,99.90
2019-03-30T06:28:14.046Z,99.90
2019-03-30T06:30:49.720Z,99.90
2019-03-30T06:33:22.195Z,99.90
2019-03-30T06:35:55.231Z,99.90
2019-03-30T06:38:28.363Z,99.90
2019-03-30T06:41:04.691Z,99.90
2019-03-30T06:43:37.497Z,99.90
2019-03-30T06:46:11.811Z,99.90
2019-03-30T06:48:43.621Z,99.90
2019-03-30T06:51:17.282Z,99.90
2019-03-30T06:53:51.084Z,99.90
2019-03-30T06:56:22.808Z,99.90
2019-03-30T06:58:56.147Z,99.90
2019-03-30T07:01:30.339Z,99.90
2019-03-30T07:04:05.740Z,99.90
2019-03-30T07:06:40.202Z,99.90
2019-03-30T07:09:15.909Z,99.90
2019-03-30T07:11:50.015Z,99.90
2019-03-30T07:14:28.634Z,99.90
2019-03-30T07:17:03.930Z,99.90
2019-03-30T07:19:40.129Z,99.90
2019-03-30T07:22:11.059Z,99.90
2019-03-30T07:24:44.095Z,99.90
2019-03-30T07:27:20.395Z,99.90
2019-03-30T07:29:55.488Z,99.90
2019-03-30T07:32:26.691Z,99.90
2019-03-30T07:34:57.618Z,99.90
2019-03-30T07:37:29.068Z,99.90
2019-03-30T07:40:00.052Z,99.90
2019-03-30T07:42:34.532Z,99.90
2019-03-30T07:45:08.021Z,99.90
2019-03-30T07:47:40.983Z,99.90
2019-03-30T07:50:14.699Z,99.90
2019-03-30T07:52:48.092Z,99.90
2019-03-30T07:55:25.312Z,99.90
2019-03-30T07:57:57.523Z,99.90
2019-03-30T08:00:31.079Z,99.90
2019-03-30T08:03:03.158Z,99.90
2019-03-30T08:05:36.672Z,99.90
2019-03-30T08:08:08.366Z,99.90
2019-03-30T08:10:43.268Z,99.90
2019-03-30T08:13:16.656Z,99.90
2019-03-30T08:15:48.015Z,99.90
2019-03-30T08:18:19.739Z,99.90
2019-03-30T08:20:54.845Z,99.90
2019-03-30T08:23:39.520Z,99.90
2019-03-30T08:25:59.769Z,99.90
2019-03-30T08:28:32.163Z,99.90
2019-03-30T08:31:04.248Z,99.90
2019-03-30T08:33:37.294Z,99.90
2019-03-30T08:36:11.805Z,99.90
2019-03-30T08:38:45.534Z,99.90
2019-03-30T08:41:21.356Z,99.90
2019-03-30T08:43:52.248Z,99.90
2019-03-30T08:46:23.233Z,99.90
2019-03-30T08:48:54.474Z,99.90
2019-03-30T08:51:25.442Z,99.90
2019-03-30T08:53:56.279Z,99.90
2019-03-30T08:56:28.134Z,99.90
2019-03-30T08:58:59.112Z,99.90
2019-03-30T09:01:30.107Z,99.90
2019-03-30T09:04:01.036Z,99.90
2019-03-30T09:06:32.891Z,99.90
2019-03-30T09:09:06.124Z,99.90
2019-03-30T09:11:37.421Z,99.90
2019-03-30T09:14:08.659Z,99.90
2019-03-30T09:16:40.032Z,99.90
2019-03-30T09:19:11.035Z,99.90
2019-03-30T09:21:43.723Z,99.90
2019-03-30T09:24:14.651Z,99.90
2019-03-30T09:26:45.599Z,99.90
2019-03-30T09:29:16.523Z,99.90
2019-03-30T09:31:47.516Z,99.90
2019-03-30T09:34:18.451Z,99.90
2019-03-30T09:36:49.579Z,99.90
2019-03-30T09:39:20.699Z,99.90
2019-03-30T09:41:52.082Z,99.90
2019-03-30T09:44:23.916Z,99.90
2019-03-30T09:46:54.893Z,99.90
2019-03-30T09:49:26.563Z,99.90
2019-03-30T09:51:57.415Z,99.90
2019-03-30T09:54:28.358Z,99.90
2019-03-30T09:56:59.343Z,99.90
2019-03-30T09:59:30.284Z,99.90
2019-03-30T10:02:01.416Z,99.90
2019-03-30T10:04:32.367Z,99.90
2019-03-30T10:07:03.935Z,99.90
2019-03-30T10:09:34.809Z,99.90
2019-03-30T10:12:05.846Z,99.90
2019-03-30T10:14:36.908Z,99.90
2019-03-30T10:17:07.913Z,99.90
2019-03-30T10:19:38.755Z,99.90
2019-03-30T10:22:09.615Z,99.90
2019-03-30T10:24:41.346Z,96.40
2019-03-30T10:27:12.257Z,86.90
2019-03-30T10:29:43.246Z,82.90
2019-03-30T10:32:14.163Z,84.10
2019-03-30T10:34:45.111Z,80.10
2019-03-30T10:37:16.478Z,74.60
2019-03-30T10:39:47.421Z,70.20
2019-03-30T10:42:18.415Z,69.10
2019-03-30T10:44:50.421Z,74.40
2019-03-30T10:47:22.156Z,82.00
2019-03-30T10:49:53.167Z,73.00
2019-03-30T10:52:24.104Z,86.70
2019-03-30T10:54:55.319Z,86.70
2019-03-30T10:57:26.291Z,92.20
2019-03-30T10:59:57.286Z,96.90
2019-03-30T11:02:28.282Z,98.60
2019-03-30T11:04:59.336Z,96.80
2019-03-30T11:07:30.327Z,91.70
2019-03-30T11:10:03.081Z,82.10
2019-03-30T11:12:34.083Z,76.20
2019-03-30T11:15:05.377Z,73.10
2019-03-30T11:17:36.371Z,74.90
2019-03-30T11:20:07.763Z,67.90
2019-03-30T11:22:39.153Z,63.80
2019-03-30T11:25:10.370Z,60.00
2019-03-30T11:27:41.459Z,56.50
2019-03-30T11:30:12.374Z,55.60
2019-03-30T11:32:43.254Z,52.00
2019-03-30T11:35:14.216Z,52.00
2019-03-30T11:37:45.191Z,51.60
2019-03-30T11:40:16.222Z,53.40
2019-03-30T11:42:47.184Z,51.70
2019-03-30T11:45:18.558Z,52.30
2019-03-30T11:47:49.522Z,49.70
2019-03-30T11:50:20.445Z,48.00
2019-03-30T11:52:51.428Z,46.80
2019-03-30T11:55:22.647Z,46.50
2019-03-30T11:57:53.674Z,43.50
2019-03-30T12:00:24.750Z,43.00
2019-03-30T12:02:56.499Z,43.70
2019-03-30T12:05:27.515Z,43.90
2019-03-30T12:07:59.099Z,43.40
2019-03-30T12:10:30.169Z,43.60
2019-03-30T12:13:01.033Z,43.70
2019-03-30T12:15:32.390Z,42.50
2019-03-30T12:18:03.423Z,41.20
2019-03-30T12:20:34.416Z,40.10
2019-03-30T12:23:06.000Z,39.30
2019-03-30T12:25:37.950Z,38.40
2019-03-30T12:28:09.947Z,38.10
2019-03-30T12:30:40.887Z,37.80
2019-03-30T12:33:11.875Z,36.90
2019-03-30T12:35:42.803Z,36.50
2019-03-30T12:38:13.783Z,36.80
2019-03-30T12:40:44.839Z,35.50
2019-03-30T12:43:15.850Z,34.30
2019-03-30T12:45:46.723Z,33.90
2019-03-30T12:48:18.028Z,34.40
2019-03-30T12:50:48.982Z,34.30
2019-03-30T12:53:20.074Z,33.80
2019-03-30T12:55:51.098Z,33.20
2019-03-30T12:58:22.039Z,33.80
2019-03-30T13:00:53.919Z,34.60
2019-03-30T13:03:25.274Z,35.20
2019-03-30T13:05:56.233Z,34.00
2019-03-30T13:08:27.167Z,34.10
2019-03-30T13:10:58.128Z,33.90
2019-03-30T13:13:29.095Z,35.20
2019-03-30T13:16:00.216Z,35.00
2019-03-30T13:18:31.135Z,34.80
2019-03-30T13:21:02.395Z,34.00
2019-03-30T13:23:34.875Z,36.10
2019-03-30T13:26:06.439Z,37.50
2019-03-30T13:28:37.819Z,38.50
2019-03-30T13:31:08.854Z,41.30
2019-03-30T13:33:40.172Z,44.40
2019-03-30T13:36:11.560Z,47.70
2019-03-30T13:38:42.480Z,49.00
2019-03-30T13:41:14.356Z,52.70
2019-03-30T13:43:45.514Z,54.10
2019-03-30T13:46:16.462Z,55.10
2019-03-30T13:48:47.435Z,55.60
2019-03-30T13:51:18.280Z,55.90
2019-03-30T13:53:49.121Z,57.30
2019-03-30T13:56:20.894Z,57.00
2019-03-30T13:58:51.888Z,57.70
2019-03-30T14:01:22.824Z,60.30
2019-03-30T14:03:53.821Z,58.10
2019-03-30T14:06:25.056Z,58.80
2019-03-30T14:08:56.029Z,57.80
2019-03-30T14:11:26.966Z,55.90
2019-03-30T14:13:57.903Z,58.40
2019-03-30T14:16:28.852Z,58.90
2019-03-30T14:18:59.738Z,56.90
2019-03-30T14:21:30.582Z,57.90
2019-03-30T14:24:03.535Z,58.00
2019-03-30T14:26:34.791Z,57.80
2019-03-30T14:29:05.802Z,59.90
2019-03-30T14:31:36.763Z,59.60
2019-03-30T14:34:07.627Z,60.70
2019-03-30T14:36:38.468Z,57.90
2019-03-30T14:39:09.438Z,58.20
2019-03-30T14:41:40.231Z,58.30
2019-03-30T14:44:11.162Z,56.20
2019-03-30T14:46:43.674Z,55.10
2019-03-30T14:49:14.641Z,56.60
2019-03-30T14:51:46.847Z,56.90
2019-03-30T14:54:17.740Z,57.20
2019-03-30T14:56:48.750Z,56.90
2019-03-30T14:59:19.770Z,56.20
2019-03-30T15:01:50.691Z,57.60
2019-03-30T15:04:21.670Z,59.70
2019-03-30T15:06:52.606Z,62.70
2019-03-30T15:09:23.606Z,65.30
2019-03-30T15:11:55.431Z,66.70
2019-03-30T15:14:26.575Z,67.00
2019-03-30T15:16:57.771Z,69.50
2019-03-30T15:19:29.355Z,71.30
2019-03-30T15:22:00.304Z,74.60
2019-03-30T15:24:31.278Z,73.70
2019-03-30T15:27:02.267Z,78.30
2019-03-30T15:29:33.195Z,79.30
2019-03-30T15:32:04.211Z,81.10
2019-03-30T15:34:37.135Z,85.10
2019-03-30T15:37:08.074Z,86.80
2019-03-30T15:39:39.176Z,84.90
2019-03-30T15:42:10.099Z,86.70
2019-03-30T15:44:40.967Z,87.90
2019-03-30T15:47:12.977Z,90.30
2019-03-30T15:49:43.956Z,91.20
2019-03-30T15:52:14.894Z,91.50
2019-03-30T15:54:45.836Z,93.80
2019-03-30T15:57:16.897Z,92.40
2019-03-30T15:59:48.517Z,94.30
2019-03-30T16:02:19.807Z,93.70
2019-03-30T16:04:50.784Z,94.80
2019-03-30T16:07:22.400Z,95.20
2019-03-30T16:09:53.471Z,94.90
2019-03-30T16:12:24.363Z,96.10
2019-03-30T16:14:56.833Z,95.20
2019-03-30T16:17:29.691Z,98.20
2019-03-30T16:20:00.604Z,98.40
2019-03-30T16:22:32.047Z,98.90
2019-03-30T16:25:04.071Z,98.90
2019-03-30T16:27:38.874Z,99.90
2019-03-30T16:30:09.873Z,99.90
2019-03-30T16:32:40.832Z,99.90
2019-03-30T16:35:11.952Z,99.10
2019-03-30T16:37:42.923Z,99.30
2019-03-30T16:40:14.545Z,98.30
2019-03-30T16:42:45.783Z,98.00
2019-03-30T16:45:18.497Z,98.40
2019-03-30T16:47:57.039Z,98.50
2019-03-30T16:50:28.765Z,97.40
2019-03-30T16:52:59.819Z,98.00
2019-03-30T16:55:30.879Z,98.60
2019-03-30T16:58:01.755Z,99.90
2019-03-30T17:00:36.177Z,99.90
2019-03-30T17:03:08.712Z,99.90
2019-03-30T17:05:40.451Z,99.90
2019-03-30T17:08:11.379Z,99.90
2019-03-30T17:10:42.683Z,99.90
2019-03-30T17:13:14.218Z,99.90
2019-03-30T17:15:45.399Z,99.90
2019-03-30T17:18:17.159Z,99.90
2019-03-30T17:20:48.204Z,99.90
2019-03-30T17:23:19.351Z,99.90
2019-03-30T17:25:50.459Z,99.90
2019-03-30T17:28:21.605Z,99.90
2019-03-30T17:30:52.471Z,99.90
2019-03-30T17:33:23.405Z,99.90
2019-03-30T17:35:54.373Z,99.90
2019-03-30T17:38:26.346Z,99.90
2019-03-30T17:40:57.634Z,99.90
2019-03-30T17:43:28.882Z,99.90
2019-03-30T17:46:00.149Z,99.90
2019-03-30T17:48:31.162Z,99.90
2019-03-30T17:51:02.079Z,99.90
2019-03-30T17:53:33.031Z,99.90
2019-03-30T17:56:04.077Z,99.90
2019-03-30T17:58:34.943Z,99.90
2019-03-30T18:01:06.039Z,99.90
2019-03-30T18:03:37.167Z,99.90
2019-03-30T18:06:10.738Z,99.90
2019-03-30T18:08:41.817Z,99.90
2019-03-30T18:11:12.901Z,99.90
2019-03-30T18:13:43.847Z,99.90
2019-03-30T18:16:14.892Z,99.90
2019-03-30T18:18:46.567Z,99.90
2019-03-30T18:21:17.699Z,99.90
2019-03-30T18:23:48.707Z,99.90
2019-03-30T18:26:19.570Z,99.90
2019-03-30T18:28:50.515Z,99.90
2019-03-30T18:31:21.736Z,99.90
2019-03-30T18:33:52.636Z,99.90
2019-03-30T18:36:25.954Z,99.90
2019-03-30T18:39:09.237Z,99.90
2019-03-30T18:41:33.383Z,99.90
2019-03-30T18:44:04.444Z,99.90
2019-03-30T18:46:35.398Z,99.90
2019-03-30T18:49:06.366Z,99.90
2019-03-30T18:51:38.383Z,99.90
2019-03-30T18:54:09.440Z,99.90
2019-03-30T18:56:40.368Z,99.90
2019-03-30T18:59:11.399Z,99.90
2019-03-30T19:01:42.474Z,99.90
2019-03-30T19:04:13.527Z,99.90
2019-03-30T19:06:45.663Z,99.90
2019-03-30T19:09:16.553Z,99.90
2019-03-30T19:11:47.419Z,99.90
2019-03-30T19:14:19.212Z,99.90
2019-03-30T19:16:50.930Z,99.90
2019-03-30T19:19:22.899Z,99.90
2019-03-30T19:21:53.927Z,99.90
2019-03-30T19:24:24.851Z,99.90
2019-03-30T19:26:55.724Z,99.90
2019-03-30T19:29:26.663Z,99.90
2019-03-30T19:31:57.641Z,99.90
2019-03-30T19:34:29.361Z,99.90
2019-03-30T19:37:00.405Z,99.90
2019-03-30T19:39:31.687Z,99.90
2019-03-30T19:42:02.658Z,99.90
2019-03-30T19:44:33.546Z,99.90
2019-03-30T19:47:05.315Z,99.90
2019-03-30T19:49:36.268Z,99.90
2019-03-30T19:52:07.628Z,99.90
2019-03-30T19:54:38.573Z,99.90
2019-03-30T19:57:09.473Z,99.90
2019-03-30T19:59:40.500Z,99.90
2019-03-30T20:02:12.200Z,99.90
2019-03-30T20:04:43.290Z,99.90
2019-03-30T20:07:14.208Z,99.90
2019-03-30T20:09:45.212Z,99.90
2019-03-30T20:12:16.120Z,99.90
2019-03-30T20:14:47.229Z,99.90
2019-03-30T20:17:18.320Z,99.90
2019-03-30T20:19:52.783Z,99.90
2019-03-30T20:22:23.827Z,99.90
2019-03-30T20:24:54.863Z,99.90
2019-03-30T20:27:25.862Z,99.90
2019-03-30T20:29:56.819Z,99.90
2019-03-30T20:32:27.755Z,99.90
2019-03-30T20:34:58.929Z,99.90
2019-03-30T20:37:29.897Z,99.90
2019-03-30T20:40:00.950Z,99.90
2019-03-30T20:42:32.054Z,99.90
2019-03-30T20:45:03.059Z,99.90
2019-03-30T20:47:35.439Z,99.90
2019-03-30T20:50:08.687Z,99.90
2019-03-30T20:52:39.611Z,99.90
2019-03-30T20:55:10.670Z,99.90
2019-03-30T20:57:41.656Z,99.90
2019-03-30T21:00:14.911Z,99.90
2019-03-30T21:02:45.869Z,99.90
2019-03-30T21:05:16.890Z,99.90
2019-03-30T21:07:47.824Z,99.90
2019-03-30T21:10:20.707Z,99.90
2019-03-30T21:12:51.901Z,99.90
2019-03-30T21:15:22.851Z,99.90
2019-03-30T21:17:53.697Z,99.90
2019-03-30T21:20:24.927Z,99.90
2019-03-30T21:22:55.810Z,99.90
2019-03-30T21:25:27.076Z,99.90
2019-03-30T21:27:58.841Z,99.90
2019-03-30T21:30:29.867Z,99.90
2019-03-30T21:33:00.775Z,99.90
2019-03-30T21:35:31.806Z,99.90
2019-03-30T21:38:04.199Z,99.90
2019-03-30T21:40:35.272Z,99.90
2019-03-30T21:43:06.235Z,99.90
2019-03-30T21:45:37.151Z,99.90
2019-03-30T21:48:08.065Z,99.90
2019-03-30T21:50:38.981Z,99.90
2019-03-30T21:53:11.906Z,99.90
2019-03-30T21:55:42.848Z,99.90
2019-03-30T21:58:14.227Z,99.90
2019-03-30T22:00:45.079Z,99.90
2019-03-30T22:03:16.330Z,99.90
2019-03-30T22:05:49.321Z,99.90
2019-03-30T22:08:20.385Z,99.90
2019-03-30T22:10:51.353Z,99.90
2019-03-30T22:13:22.396Z,99.90
2019-03-30T22:15:53.336Z,99.90
2019-03-30T22:18:24.231Z,99.90
2019-03-30T22:20:55.399Z,99.90
2019-03-30T22:23:26.355Z,99.90
2019-03-30T22:26:00.262Z,99.90
2019-03-30T22:28:31.124Z,99.90
2019-03-30T22:31:01.989Z,99.90
2019-03-30T22:33:33.773Z,99.90
2019-03-30T22:36:04.772Z,99.90
2019-03-30T22:38:35.783Z,99.90
2019-03-30T22:41:07.032Z,99.90
2019-03-30T22:43:38.393Z,99.90
2019-03-30T22:46:09.655Z,99.90
2019-03-30T22:48:40.491Z,99.90
2019-03-30T22:51:11.547Z,99.90
2019-03-30T22:53:42.549Z,99.90
2019-03-30T22:56:13.629Z,99.90
2019-03-30T22:58:44.572Z,99.90
2019-03-30T23:01:18.098Z,99.90
2019-03-30T23:03:50.656Z,99.90
2019-03-30T23:06:21.606Z,99.90
2019-03-30T23:08:52.590Z,99.90
2019-03-30T23:11:23.640Z,99.90
2019-03-30T23:13:55.519Z,99.90
2019-03-30T23:16:27.051Z,99.90
2019-03-30T23:18:59.070Z,99.90
2019-03-30T23:21:30.051Z,99.90
2019-03-30T23:24:02.215Z,99.90
2019-03-30T23:26:33.041Z,99.90
2019-03-30T23:29:04.139Z,99.90
2019-03-30T23:31:35.143Z,99.90
2019-03-30T23:34:06.103Z,99.90
2019-03-30T23:36:39.241Z,99.90
2019-03-30T23:39:10.654Z,99.90
2019-03-30T23:41:41.704Z,99.90
2019-03-30T23:44:12.647Z,99.90
2019-03-30T23:46:43.620Z,99.90
2019-03-30T23:49:15.432Z,99.90
2019-03-30T23:51:46.809Z,99.90
2019-03-30T23:54:19.458Z,99.90
2019-03-30T23:56:50.655Z,99.90
2019-03-30T23:59:22.122Z,99.90
