createdAt,value
2019-02-16T00:00:12.507Z,63.13
2019-02-16T00:01:12.442Z,63.04
2019-02-16T00:02:12.482Z,63.32
2019-02-16T00:03:12.453Z,63.32
2019-02-16T00:04:12.498Z,63.79
2019-02-16T00:05:12.516Z,63.42
2019-02-16T00:06:12.476Z,63.42
2019-02-16T00:07:12.489Z,63.32
2019-02-16T00:08:12.477Z,63.70
2019-02-16T00:09:12.523Z,63.51
2019-02-16T00:10:12.489Z,63.70
2019-02-16T00:11:12.513Z,63.79
2019-02-16T00:12:12.497Z,63.60
2019-02-16T00:13:12.510Z,63.70
2019-02-16T00:14:12.516Z,63.89
2019-02-16T00:15:12.536Z,63.99
2019-02-16T00:16:12.544Z,63.89
2019-02-16T00:17:12.577Z,64.18
2019-02-16T00:18:12.534Z,64.08
2019-02-16T00:19:12.549Z,63.51
2019-02-16T00:20:12.587Z,63.70
2019-02-16T00:21:12.535Z,63.99
2019-02-16T00:22:12.534Z,63.70
2019-02-16T00:23:12.544Z,63.70
2019-02-16T00:24:12.552Z,63.99
2019-02-16T00:25:12.547Z,63.70
2019-02-16T00:26:12.610Z,63.89
2019-02-16T00:27:12.561Z,63.70
2019-02-16T00:28:12.575Z,64.46
2019-02-16T00:29:12.569Z,64.46
2019-02-16T00:30:12.624Z,64.56
2019-02-16T00:31:12.582Z,64.46
2019-02-16T00:32:12.630Z,64.46
2019-02-16T00:33:12.596Z,64.46
2019-02-16T00:34:12.593Z,64.65
2019-02-16T00:35:12.587Z,64.56
2019-02-16T00:36:12.583Z,64.65
2019-02-16T00:37:12.596Z,64.27
2019-02-16T00:38:12.643Z,64.46
2019-02-16T00:39:12.604Z,64.37
2019-02-16T00:40:12.602Z,64.56
2019-02-16T00:41:12.604Z,64.65
2019-02-16T00:42:12.611Z,64.08
2019-02-16T00:43:12.679Z,64.65
2019-02-16T00:44:12.627Z,64.75
2019-02-16T00:45:12.621Z,64.65
2019-02-16T00:46:12.634Z,64.46
2019-02-16T00:47:12.635Z,64.56
2019-02-16T00:48:12.665Z,64.84
2019-02-16T00:49:12.657Z,64.18
2019-02-16T00:50:12.651Z,64.56
2019-02-16T00:51:13.884Z,64.46
2019-02-16T00:52:12.661Z,64.46
2019-02-16T00:53:12.698Z,64.18
2019-02-16T00:54:12.700Z,64.56
2019-02-16T00:55:12.679Z,64.65
2019-02-16T00:56:12.674Z,64.08
2019-02-16T00:57:12.687Z,64.84
2019-02-16T00:58:12.762Z,64.65
2019-02-16T00:59:12.680Z,64.08
2019-02-16T01:00:12.683Z,64.56
2019-02-16T01:01:12.690Z,64.46
2019-02-16T01:02:12.720Z,64.37
2019-02-16T01:03:12.688Z,64.56
2019-02-16T01:04:12.748Z,64.37
2019-02-16T01:05:12.702Z,64.27
2019-02-16T01:06:12.715Z,64.46
2019-02-16T01:07:12.722Z,64.84
2019-02-16T01:08:12.722Z,64.65
2019-02-16T01:09:12.736Z,64.65
2019-02-16T01:10:12.741Z,64.27
2019-02-16T01:11:12.742Z,64.37
2019-02-16T01:12:12.722Z,64.37
2019-02-16T01:13:12.735Z,64.27
2019-02-16T01:14:12.743Z,64.65
2019-02-16T01:15:12.759Z,64.46
2019-02-16T01:16:12.755Z,64.94
2019-02-16T01:17:12.753Z,64.24
2019-02-16T01:18:12.746Z,64.43
2019-02-16T01:19:12.780Z,64.14
2019-02-16T01:20:12.780Z,64.43
2019-02-16T01:21:12.759Z,64.53
2019-02-16T01:22:12.768Z,64.34
2019-02-16T01:23:12.800Z,64.34
2019-02-16T01:24:12.792Z,64.24
2019-02-16T01:25:12.803Z,64.24
2019-02-16T01:26:12.791Z,64.72
2019-02-16T01:27:12.796Z,64.53
2019-02-16T01:28:12.812Z,64.24
2019-02-16T01:29:12.795Z,64.24
2019-02-16T01:30:12.845Z,64.53
2019-02-16T01:31:12.839Z,64.62
2019-02-16T01:32:12.822Z,64.81
2019-02-16T01:33:12.814Z,64.43
2019-02-16T01:34:12.813Z,64.53
2019-02-16T01:35:12.827Z,64.05
2019-02-16T01:36:12.868Z,64.24
2019-02-16T01:37:12.844Z,64.34
2019-02-16T01:38:12.829Z,64.43
2019-02-16T01:39:12.831Z,64.34
2019-02-16T01:40:12.838Z,64.34
2019-02-16T01:41:12.845Z,64.62
2019-02-16T01:42:12.862Z,64.43
2019-02-16T01:43:12.862Z,64.62
2019-02-16T01:44:12.875Z,64.24
2019-02-16T01:45:12.858Z,64.14
2019-02-16T01:46:12.854Z,64.43
2019-02-16T01:47:12.910Z,64.34
2019-02-16T01:48:12.872Z,64.53
2019-02-16T01:49:12.881Z,64.43
2019-02-16T01:50:12.863Z,64.62
2019-02-16T01:51:12.888Z,64.62
2019-02-16T01:52:12.885Z,64.81
2019-02-16T01:53:12.943Z,64.81
2019-02-16T01:54:12.888Z,64.53
2019-02-16T01:55:12.902Z,64.81
2019-02-16T01:56:12.957Z,65.00
2019-02-16T01:57:12.902Z,64.81
2019-02-16T01:58:12.919Z,64.62
2019-02-16T01:59:12.979Z,64.14
2019-02-16T02:00:12.925Z,64.62
2019-02-16T02:01:12.928Z,64.72
2019-02-16T02:02:12.920Z,64.62
2019-02-16T02:03:12.915Z,64.24
2019-02-16T02:04:12.972Z,64.72
2019-02-16T02:05:12.935Z,64.24
2019-02-16T02:06:12.936Z,64.62
2019-02-16T02:07:12.929Z,64.87
2019-02-16T02:08:12.952Z,64.62
2019-02-16T02:09:12.984Z,64.72
2019-02-16T02:10:12.964Z,64.72
2019-02-16T02:11:12.977Z,64.78
2019-02-16T02:12:12.962Z,64.78
2019-02-16T02:13:12.976Z,64.59
2019-02-16T02:14:12.998Z,64.78
2019-02-16T02:15:13.005Z,64.59
2019-02-16T02:16:13.057Z,64.81
2019-02-16T02:17:13.006Z,64.69
2019-02-16T02:18:12.978Z,65.35
2019-02-16T02:19:13.004Z,65.25
2019-02-16T02:20:13.021Z,65.63
2019-02-16T02:21:13.018Z,64.87
2019-02-16T02:22:13.022Z,64.49
2019-02-16T02:23:13.074Z,65.35
2019-02-16T02:24:12.992Z,65.25
2019-02-16T02:25:13.033Z,65.44
2019-02-16T02:26:13.013Z,65.25
2019-02-16T02:27:13.029Z,65.25
2019-02-16T02:28:13.019Z,65.44
2019-02-16T02:29:13.027Z,65.06
2019-02-16T02:30:13.052Z,65.25
2019-02-16T02:31:13.036Z,64.87
2019-02-16T02:32:13.095Z,65.06
2019-02-16T02:33:13.044Z,65.44
2019-02-16T02:34:13.026Z,65.35
2019-02-16T02:35:13.031Z,65.35
2019-02-16T02:36:13.062Z,65.44
2019-02-16T02:37:13.070Z,64.97
2019-02-16T02:38:13.087Z,65.16
2019-02-16T02:39:13.047Z,65.25
2019-02-16T02:40:13.060Z,65.25
2019-02-16T02:41:13.065Z,65.35
2019-02-16T02:42:13.069Z,65.16
2019-02-16T02:43:13.089Z,65.63
2019-02-16T02:44:13.092Z,65.63
2019-02-16T02:45:13.102Z,64.87
2019-02-16T02:46:13.073Z,65.06
2019-02-16T02:47:13.109Z,65.35
2019-02-16T02:48:13.086Z,65.35
2019-02-16T02:49:13.093Z,64.78
2019-02-16T02:50:13.122Z,65.44
2019-02-16T02:51:13.145Z,65.25
2019-02-16T02:52:13.106Z,65.73
2019-02-16T02:53:13.091Z,65.06
2019-02-16T02:54:13.099Z,65.92
2019-02-16T02:55:13.108Z,65.25
2019-02-16T02:56:13.153Z,65.06
2019-02-16T02:57:13.114Z,65.82
2019-02-16T02:58:13.132Z,65.82
2019-02-16T02:59:13.122Z,65.92
2019-02-16T03:00:13.118Z,66.20
2019-02-16T03:01:13.152Z,65.35
2019-02-16T03:02:13.131Z,64.97
2019-02-16T03:03:13.144Z,65.35
2019-02-16T03:04:13.140Z,65.25
2019-02-16T03:05:13.167Z,65.44
2019-02-16T03:06:13.147Z,65.44
2019-02-16T03:07:13.205Z,65.35
2019-02-16T03:08:13.162Z,65.06
2019-02-16T03:09:13.152Z,65.44
2019-02-16T03:10:13.161Z,65.06
2019-02-16T03:11:13.164Z,65.63
2019-02-16T03:12:13.188Z,65.92
2019-02-16T03:13:13.230Z,66.20
2019-02-16T03:14:13.178Z,65.63
2019-02-16T03:15:13.179Z,65.92
2019-02-16T03:16:13.191Z,65.92
2019-02-16T03:17:13.200Z,65.82
2019-02-16T03:18:13.223Z,65.73
2019-02-16T03:19:13.212Z,65.82
2019-02-16T03:20:13.192Z,65.92
2019-02-16T03:21:13.198Z,65.44
2019-02-16T03:22:13.202Z,65.44
2019-02-16T03:23:13.224Z,65.44
2019-02-16T03:24:13.227Z,65.31
2019-02-16T03:25:13.217Z,65.31
2019-02-16T03:26:13.262Z,65.12
2019-02-16T03:27:13.209Z,65.69
2019-02-16T03:28:13.246Z,65.60
2019-02-16T03:29:13.284Z,65.98
2019-02-16T03:30:13.243Z,65.79
2019-02-16T03:31:13.238Z,65.88
2019-02-16T03:32:13.231Z,65.60
2019-02-16T03:33:13.244Z,65.69
2019-02-16T03:34:13.265Z,66.08
2019-02-16T03:35:13.243Z,65.79
2019-02-16T03:36:13.241Z,65.69
2019-02-16T03:37:13.249Z,65.69
2019-02-16T03:38:13.250Z,65.69
2019-02-16T03:39:13.270Z,65.98
2019-02-16T03:40:13.274Z,65.79
2019-02-16T03:41:13.252Z,66.46
2019-02-16T03:42:13.268Z,66.08
2019-02-16T03:43:13.270Z,66.27
2019-02-16T03:44:13.327Z,66.17
2019-02-16T03:45:13.267Z,66.27
2019-02-16T03:46:13.291Z,66.27
2019-02-16T03:47:13.278Z,65.98
2019-02-16T03:48:13.274Z,66.55
2019-02-16T03:49:13.280Z,65.88
2019-02-16T03:50:13.317Z,66.36
2019-02-16T03:51:13.293Z,66.08
2019-02-16T03:52:14.348Z,66.08
2019-02-16T03:53:13.303Z,65.98
2019-02-16T03:54:13.329Z,66.27
2019-02-16T03:55:13.356Z,66.36
2019-02-16T03:56:13.328Z,66.27
2019-02-16T03:57:13.324Z,66.08
2019-02-16T03:58:13.340Z,66.27
2019-02-16T03:59:13.328Z,66.08
2019-02-16T04:00:13.338Z,65.88
2019-02-16T04:01:13.409Z,66.46
2019-02-16T04:02:13.360Z,66.17
2019-02-16T04:03:13.332Z,66.55
2019-02-16T04:04:13.327Z,66.08
2019-02-16T04:05:13.336Z,66.55
2019-02-16T04:06:13.427Z,66.64
2019-02-16T04:07:13.339Z,66.64
2019-02-16T04:08:13.680Z,66.55
2019-02-16T04:09:13.341Z,66.55
2019-02-16T04:10:13.358Z,66.74
2019-02-16T04:11:13.366Z,67.31
2019-02-16T04:12:13.384Z,67.21
2019-02-16T04:13:13.359Z,67.21
2019-02-16T04:14:13.395Z,67.21
2019-02-16T04:15:13.396Z,67.12
2019-02-16T04:16:13.370Z,66.64
2019-02-16T04:17:13.413Z,66.83
2019-02-16T04:18:13.388Z,66.93
2019-02-16T04:19:13.372Z,67.12
2019-02-16T04:20:13.424Z,67.21
2019-02-16T04:21:13.385Z,67.21
2019-02-16T04:22:23.955Z,67.21
2019-02-16T04:23:13.393Z,67.31
2019-02-16T04:24:13.430Z,67.31
2019-02-16T04:25:13.408Z,66.93
2019-02-16T04:26:13.423Z,67.02
2019-02-16T04:27:13.431Z,67.02
2019-02-16T04:28:13.456Z,67.31
2019-02-16T04:29:13.438Z,67.12
2019-02-16T04:30:13.404Z,66.83
2019-02-16T04:31:13.416Z,67.12
2019-02-16T04:32:13.421Z,67.02
2019-02-16T04:33:13.484Z,67.21
2019-02-16T04:34:13.421Z,67.12
2019-02-16T04:35:13.443Z,67.12
2019-02-16T04:36:13.455Z,67.21
2019-02-16T04:37:13.441Z,66.83
2019-02-16T04:38:13.443Z,67.12
2019-02-16T04:39:13.506Z,66.83
2019-02-16T04:40:13.456Z,67.02
2019-02-16T04:41:13.460Z,67.31
2019-02-16T04:42:13.446Z,67.12
2019-02-16T04:43:13.478Z,66.93
2019-02-16T04:44:13.492Z,66.83
2019-02-16T04:45:13.454Z,66.93
2019-02-16T04:46:13.475Z,67.08
2019-02-16T04:47:13.486Z,67.46
2019-02-16T04:48:13.468Z,67.69
2019-02-16T04:49:13.468Z,67.21
2019-02-16T04:50:13.483Z,67.31
2019-02-16T04:51:13.490Z,67.50
2019-02-16T04:52:13.494Z,67.21
2019-02-16T04:53:13.491Z,67.37
2019-02-16T04:54:13.547Z,67.37
2019-02-16T04:55:13.520Z,67.40
2019-02-16T04:56:13.521Z,67.37
2019-02-16T04:57:13.498Z,67.27
2019-02-16T04:58:13.502Z,67.56
2019-02-16T04:59:13.503Z,67.56
2019-02-16T05:00:13.534Z,68.13
2019-02-16T05:01:13.523Z,67.37
2019-02-16T05:02:13.517Z,68.04
2019-02-16T05:03:13.513Z,67.85
2019-02-16T05:04:13.526Z,67.85
2019-02-16T05:05:13.545Z,67.56
2019-02-16T05:06:13.588Z,67.50
2019-02-16T05:07:13.513Z,67.46
2019-02-16T05:08:13.568Z,67.46
2019-02-16T05:09:13.528Z,67.46
2019-02-16T05:10:13.551Z,67.37
2019-02-16T05:11:13.538Z,67.37
2019-02-16T05:12:13.561Z,67.65
2019-02-16T05:13:13.568Z,68.04
2019-02-16T05:14:13.543Z,67.65
2019-02-16T05:15:13.590Z,67.37
2019-02-16T05:16:13.564Z,67.59
2019-02-16T05:17:13.581Z,67.27
2019-02-16T05:18:13.559Z,67.65
2019-02-16T05:19:13.593Z,68.13
2019-02-16T05:20:13.560Z,67.37
2019-02-16T05:21:13.578Z,67.37
2019-02-16T05:22:13.628Z,67.85
2019-02-16T05:23:13.577Z,67.75
2019-02-16T05:24:13.561Z,67.56
2019-02-16T05:25:13.614Z,67.46
2019-02-16T05:26:13.592Z,68.04
2019-02-16T05:27:13.669Z,67.37
2019-02-16T05:28:13.597Z,67.65
2019-02-16T05:29:13.626Z,67.65
2019-02-16T05:30:13.588Z,67.46
2019-02-16T05:31:13.590Z,67.85
2019-02-16T05:32:13.601Z,67.46
2019-02-16T05:33:13.630Z,67.46
2019-02-16T05:34:13.610Z,67.94
2019-02-16T05:35:13.621Z,67.56
2019-02-16T05:36:13.624Z,67.85
2019-02-16T05:37:13.605Z,68.13
2019-02-16T05:38:13.638Z,67.46
2019-02-16T05:39:13.630Z,68.04
2019-02-16T05:40:13.614Z,68.04
2019-02-16T05:41:13.617Z,68.04
2019-02-16T05:42:13.635Z,67.94
2019-02-16T05:43:13.670Z,67.65
2019-02-16T05:44:13.624Z,68.13
2019-02-16T05:45:13.647Z,67.75
2019-02-16T05:46:13.673Z,68.41
2019-02-16T05:47:13.649Z,68.13
2019-02-16T05:48:13.640Z,67.75
2019-02-16T05:49:13.711Z,67.75
2019-02-16T05:50:13.654Z,67.85
2019-02-16T05:51:13.651Z,67.85
2019-02-16T05:52:13.665Z,68.23
2019-02-16T05:53:13.665Z,67.85
2019-02-16T05:54:13.664Z,67.85
2019-02-16T05:55:13.679Z,67.85
2019-02-16T05:56:13.692Z,67.75
2019-02-16T05:57:13.670Z,68.32
2019-02-16T05:58:13.675Z,67.75
2019-02-16T05:59:13.678Z,67.85
2019-02-16T06:00:13.740Z,68.13
2019-02-16T06:01:13.677Z,67.65
2019-02-16T06:02:13.701Z,67.85
2019-02-16T06:03:13.704Z,67.85
2019-02-16T06:04:13.696Z,67.94
2019-02-16T06:05:13.699Z,67.94
2019-02-16T06:06:13.725Z,68.32
2019-02-16T06:07:13.698Z,67.85
2019-02-16T06:08:13.704Z,68.04
2019-02-16T06:09:13.695Z,67.94
2019-02-16T06:10:13.702Z,68.23
2019-02-16T06:11:13.746Z,68.32
2019-02-16T06:12:13.796Z,67.85
2019-02-16T06:13:13.752Z,67.85
2019-02-16T06:14:13.723Z,68.23
2019-02-16T06:15:13.710Z,67.46
2019-02-16T06:16:13.753Z,68.23
2019-02-16T06:17:13.729Z,68.13
2019-02-16T06:18:13.845Z,68.13
2019-02-16T06:19:13.732Z,68.41
2019-02-16T06:20:13.739Z,68.13
2019-02-16T06:21:13.730Z,68.04
2019-02-16T06:22:13.738Z,68.23
2019-02-16T06:23:13.748Z,68.51
2019-02-16T06:24:13.768Z,68.04
2019-02-16T06:25:13.779Z,68.13
2019-02-16T06:26:13.772Z,67.65
2019-02-16T06:27:13.769Z,68.41
2019-02-16T06:28:13.794Z,68.04
2019-02-16T06:29:13.797Z,67.56
2019-02-16T06:30:13.765Z,68.04
2019-02-16T06:31:13.818Z,68.13
2019-02-16T06:32:13.784Z,68.32
2019-02-16T06:33:13.774Z,68.04
2019-02-16T06:34:13.791Z,68.23
2019-02-16T06:35:13.789Z,67.85
2019-02-16T06:36:13.795Z,68.32
2019-02-16T06:37:13.800Z,68.13
2019-02-16T06:38:13.804Z,68.13
2019-02-16T06:39:13.811Z,68.13
2019-02-16T06:40:13.824Z,68.04
2019-02-16T06:41:13.786Z,67.46
2019-02-16T06:42:13.787Z,68.32
2019-02-16T06:43:13.790Z,68.04
2019-02-16T06:44:13.800Z,68.04
2019-02-16T06:45:13.800Z,67.94
2019-02-16T06:46:13.873Z,68.13
2019-02-16T06:47:13.815Z,68.13
2019-02-16T06:48:13.805Z,68.51
2019-02-16T06:49:13.830Z,67.85
2019-02-16T06:50:13.896Z,67.75
2019-02-16T06:51:14.971Z,68.04
2019-02-16T06:52:13.823Z,67.75
2019-02-16T06:53:13.851Z,68.04
2019-02-16T06:54:13.828Z,67.37
2019-02-16T06:55:13.827Z,67.27
2019-02-16T06:56:13.913Z,68.04
2019-02-16T06:57:13.914Z,67.85
2019-02-16T06:58:13.847Z,68.13
2019-02-16T06:59:13.856Z,68.13
2019-02-16T07:00:13.868Z,68.16
2019-02-16T07:01:13.854Z,67.75
2019-02-16T07:02:13.881Z,67.46
2019-02-16T07:03:13.879Z,68.13
2019-02-16T07:04:13.878Z,67.27
2019-02-16T07:05:13.894Z,67.37
2019-02-16T07:06:13.897Z,67.69
2019-02-16T07:07:13.919Z,67.50
2019-02-16T07:08:13.874Z,67.59
2019-02-16T07:09:13.877Z,67.50
2019-02-16T07:10:13.880Z,67.40
2019-02-16T07:11:13.882Z,67.69
2019-02-16T07:12:13.979Z,67.69
2019-02-16T07:13:13.901Z,67.79
2019-02-16T07:14:13.952Z,67.88
2019-02-16T07:15:13.927Z,67.88
2019-02-16T07:16:13.907Z,67.97
2019-02-16T07:17:13.947Z,68.16
2019-02-16T07:18:13.890Z,67.31
2019-02-16T07:19:14.325Z,67.50
2019-02-16T07:20:13.906Z,67.59
2019-02-16T07:21:13.917Z,67.21
2019-02-16T07:22:13.907Z,67.59
2019-02-16T07:23:22.248Z,67.12
2019-02-16T07:24:13.952Z,67.21
2019-02-16T07:25:13.921Z,67.31
2019-02-16T07:26:13.948Z,67.59
2019-02-16T07:27:13.975Z,67.21
2019-02-16T07:28:13.942Z,67.02
2019-02-16T07:29:13.934Z,67.50
2019-02-16T07:30:13.937Z,67.12
2019-02-16T07:31:15.842Z,67.12
2019-02-16T07:32:13.956Z,67.40
2019-02-16T07:33:13.978Z,67.12
2019-02-16T07:34:13.968Z,67.50
2019-02-16T07:35:13.965Z,67.02
2019-02-16T07:36:13.954Z,66.64
2019-02-16T07:37:13.988Z,66.93
2019-02-16T07:38:13.973Z,66.93
2019-02-16T07:39:14.063Z,67.12
2019-02-16T07:40:13.961Z,67.50
2019-02-16T07:41:14.022Z,67.02
2019-02-16T07:42:14.022Z,67.12
2019-02-16T07:43:13.989Z,66.93
2019-02-16T07:44:14.018Z,67.31
2019-02-16T07:45:13.994Z,67.31
2019-02-16T07:46:14.022Z,66.83
2019-02-16T07:47:14.065Z,67.21
2019-02-16T07:48:14.008Z,66.93
2019-02-16T07:49:14.034Z,67.12
2019-02-16T07:50:13.997Z,66.93
2019-02-16T07:51:13.996Z,67.02
2019-02-16T07:52:14.042Z,66.93
2019-02-16T07:53:14.103Z,66.83
2019-02-16T07:54:14.057Z,66.46
2019-02-16T07:55:14.011Z,66.08
2019-02-16T07:56:14.064Z,66.08
2019-02-16T07:57:14.022Z,66.01
2019-02-16T07:58:14.050Z,66.58
2019-02-16T07:59:14.046Z,66.01
2019-02-16T08:00:14.078Z,66.11
2019-02-16T08:01:14.033Z,66.39
2019-02-16T08:02:14.043Z,66.39
2019-02-16T08:03:14.099Z,66.20
2019-02-16T08:04:14.063Z,66.11
2019-02-16T08:05:14.052Z,65.92
2019-02-16T08:06:14.103Z,66.01
2019-02-16T08:07:14.079Z,66.11
2019-02-16T08:08:14.050Z,66.11
2019-02-16T08:09:14.075Z,65.92
2019-02-16T08:10:14.112Z,66.11
2019-02-16T08:11:14.091Z,66.30
2019-02-16T08:12:14.089Z,66.30
2019-02-16T08:13:14.100Z,66.11
2019-02-16T08:14:14.143Z,66.49
2019-02-16T08:15:14.077Z,65.54
2019-02-16T08:16:14.138Z,65.73
2019-02-16T08:17:14.097Z,66.01
2019-02-16T08:18:14.093Z,66.01
2019-02-16T08:19:14.101Z,66.11
2019-02-16T08:20:14.158Z,65.44
2019-02-16T08:21:14.132Z,66.11
2019-02-16T08:22:14.103Z,65.82
2019-02-16T08:23:14.125Z,66.01
2019-02-16T08:24:14.109Z,65.92
2019-02-16T08:25:14.124Z,65.73
2019-02-16T08:26:14.189Z,65.54
2019-02-16T08:27:14.131Z,64.87
2019-02-16T08:28:14.180Z,65.16
2019-02-16T08:29:14.134Z,65.63
2019-02-16T08:30:14.241Z,65.35
2019-02-16T08:31:14.140Z,65.16
2019-02-16T08:32:14.169Z,65.63
2019-02-16T08:33:14.147Z,65.35
2019-02-16T08:34:14.187Z,65.38
2019-02-16T08:35:14.174Z,65.19
2019-02-16T08:36:14.174Z,65.19
2019-02-16T08:37:14.306Z,65.19
2019-02-16T08:38:14.180Z,65.28
2019-02-16T08:39:14.170Z,65.09
2019-02-16T08:40:14.188Z,64.53
2019-02-16T08:41:14.186Z,64.62
2019-02-16T08:42:14.250Z,64.62
2019-02-16T08:43:14.216Z,65.00
2019-02-16T08:44:14.181Z,64.90
2019-02-16T08:45:14.254Z,64.53
2019-02-16T08:46:14.230Z,64.24
2019-02-16T08:47:14.269Z,64.43
2019-02-16T08:48:14.268Z,64.34
2019-02-16T08:49:14.272Z,64.34
2019-02-16T08:50:14.207Z,64.24
2019-02-16T08:51:14.323Z,64.43
2019-02-16T08:52:14.250Z,64.43
2019-02-16T08:53:14.229Z,64.34
2019-02-16T08:54:14.254Z,64.43
2019-02-16T08:55:14.285Z,64.43
2019-02-16T08:56:14.263Z,64.43
2019-02-16T08:57:14.234Z,64.14
2019-02-16T08:58:14.252Z,63.39
2019-02-16T08:59:14.299Z,64.53
2019-02-16T09:00:14.271Z,64.53
2019-02-16T09:01:14.275Z,64.34
2019-02-16T09:02:14.267Z,64.75
2019-02-16T09:03:14.300Z,64.37
2019-02-16T09:04:14.325Z,64.46
2019-02-16T09:05:14.312Z,64.08
2019-02-16T09:06:14.264Z,63.60
2019-02-16T09:07:14.278Z,63.89
2019-02-16T09:08:14.380Z,63.60
2019-02-16T09:09:14.276Z,63.99
2019-02-16T09:10:14.302Z,63.51
2019-02-16T09:11:14.333Z,63.79
2019-02-16T09:12:14.325Z,63.89
2019-02-16T09:13:14.305Z,63.70
2019-02-16T09:14:14.290Z,63.42
2019-02-16T09:15:14.326Z,63.23
2019-02-16T09:16:14.353Z,63.23
2019-02-16T09:17:14.322Z,63.23
2019-02-16T09:18:14.315Z,62.65
2019-02-16T09:19:14.376Z,63.04
2019-02-16T09:20:14.321Z,63.04
2019-02-16T09:21:15.211Z,62.85
2019-02-16T09:22:14.359Z,62.56
2019-02-16T09:23:14.352Z,61.99
2019-02-16T09:24:14.371Z,62.08
2019-02-16T09:25:14.339Z,62.56
2019-02-16T09:26:14.381Z,62.37
2019-02-16T09:27:14.371Z,61.93
2019-02-16T09:28:14.385Z,61.64
2019-02-16T09:29:14.358Z,61.83
2019-02-16T09:30:14.372Z,61.35
2019-02-16T09:31:14.366Z,61.35
2019-02-16T09:32:14.412Z,60.88
2019-02-16T09:33:14.374Z,61.74
2019-02-16T09:34:14.379Z,61.26
2019-02-16T09:35:14.373Z,61.45
2019-02-16T09:36:14.413Z,61.35
2019-02-16T09:37:14.438Z,60.60
2019-02-16T09:38:14.442Z,59.83
2019-02-16T09:39:14.471Z,60.02
2019-02-16T09:40:14.423Z,60.21
2019-02-16T09:41:14.484Z,59.74
2019-02-16T09:42:14.442Z,60.21
2019-02-16T09:43:14.473Z,60.02
2019-02-16T09:44:14.416Z,60.41
2019-02-16T09:45:14.438Z,60.12
2019-02-16T09:46:14.464Z,59.93
2019-02-16T09:47:14.432Z,60.12
2019-02-16T09:48:14.430Z,59.45
2019-02-16T09:49:14.507Z,59.29
2019-02-16T09:50:14.448Z,59.29
2019-02-16T09:51:14.490Z,59.27
2019-02-16T09:52:14.484Z,58.91
2019-02-16T09:53:14.480Z,58.91
2019-02-16T09:54:14.547Z,58.91
2019-02-16T09:55:14.471Z,59.58
2019-02-16T09:56:14.484Z,59.48
2019-02-16T09:57:14.521Z,58.25
2019-02-16T09:58:14.493Z,57.77
2019-02-16T09:59:14.535Z,57.96
2019-02-16T10:00:14.500Z,58.25
2019-02-16T10:01:14.499Z,58.06
2019-02-16T10:02:14.525Z,58.15
2019-02-16T10:03:14.526Z,58.06
2019-02-16T10:04:14.502Z,57.67
2019-02-16T10:05:14.549Z,57.58
2019-02-16T10:06:14.529Z,57.20
2019-02-16T10:07:14.545Z,57.39
2019-02-16T10:08:14.531Z,57.48
2019-02-16T10:09:14.525Z,56.63
2019-02-16T10:10:14.563Z,56.44
2019-02-16T10:11:14.531Z,56.34
2019-02-16T10:12:14.587Z,56.37
2019-02-16T10:13:14.542Z,56.18
2019-02-16T10:14:14.573Z,56.27
2019-02-16T10:15:14.599Z,56.18
2019-02-16T10:16:14.554Z,55.99
2019-02-16T10:17:14.582Z,55.51
2019-02-16T10:18:14.585Z,55.42
2019-02-16T10:19:14.570Z,55.42
2019-02-16T10:20:14.637Z,55.42
2019-02-16T10:21:14.681Z,55.99
2019-02-16T10:22:14.660Z,55.42
2019-02-16T10:23:14.595Z,55.70
2019-02-16T10:24:17.813Z,55.61
2019-02-16T10:25:14.611Z,54.94
2019-02-16T10:26:14.617Z,54.08
2019-02-16T10:27:14.636Z,54.27
2019-02-16T10:28:14.673Z,54.37
2019-02-16T10:29:14.655Z,54.94
2019-02-16T10:30:14.638Z,53.80
2019-02-16T10:31:14.659Z,53.73
2019-02-16T10:32:14.678Z,53.73
2019-02-16T10:33:14.839Z,53.83
2019-02-16T10:34:14.679Z,52.87
2019-02-16T10:35:14.677Z,52.59
2019-02-16T10:36:14.669Z,52.20
2019-02-16T10:37:14.738Z,52.49
2019-02-16T10:38:14.742Z,52.01
2019-02-16T10:39:14.672Z,52.49
2019-02-16T10:40:14.738Z,52.40
2019-02-16T10:41:14.682Z,51.54
2019-02-16T10:42:14.744Z,51.82
2019-02-16T10:43:14.728Z,52.01
2019-02-16T10:44:14.744Z,51.54
2019-02-16T10:45:14.712Z,52.01
2019-02-16T10:46:14.717Z,52.40
2019-02-16T10:47:14.766Z,51.54
2019-02-16T10:48:14.800Z,51.25
2019-02-16T10:49:14.726Z,51.45
2019-02-16T10:50:14.763Z,51.16
2019-02-16T10:51:14.749Z,51.35
2019-02-16T10:52:14.760Z,51.47
2019-02-16T10:53:14.781Z,51.47
2019-02-16T10:54:14.765Z,50.99
2019-02-16T10:55:14.777Z,51.56
2019-02-16T10:56:14.765Z,51.56
2019-02-16T10:57:14.785Z,51.18
2019-02-16T10:58:14.796Z,51.37
2019-02-16T10:59:14.799Z,51.18
2019-02-16T11:00:14.788Z,50.71
2019-02-16T11:01:15.302Z,51.09
2019-02-16T11:02:14.846Z,51.37
2019-02-16T11:03:14.874Z,51.09
2019-02-16T11:04:14.836Z,50.23
2019-02-16T11:05:14.808Z,50.52
2019-02-16T11:06:14.826Z,50.23
2019-02-16T11:07:14.815Z,50.32
2019-02-16T11:08:14.867Z,50.04
2019-02-16T11:09:15.030Z,50.23
2019-02-16T11:10:14.839Z,50.13
2019-02-16T11:11:14.880Z,50.04
2019-02-16T11:12:14.850Z,50.04
2019-02-16T11:13:14.860Z,50.32
2019-02-16T11:14:14.856Z,49.95
2019-02-16T11:15:14.859Z,50.16
2019-02-16T11:16:14.872Z,49.66
2019-02-16T11:17:14.935Z,50.32
2019-02-16T11:18:14.962Z,50.26
2019-02-16T11:19:14.885Z,50.07
2019-02-16T11:20:14.898Z,49.56
2019-02-16T11:21:14.925Z,49.56
2019-02-16T11:22:15.005Z,49.28
2019-02-16T11:23:14.954Z,49.59
2019-02-16T11:24:14.987Z,48.99
2019-02-16T11:25:14.911Z,48.83
2019-02-16T11:26:14.973Z,48.73
2019-02-16T11:27:14.978Z,48.83
2019-02-16T11:28:14.985Z,48.73
2019-02-16T11:29:14.944Z,49.40
2019-02-16T11:30:14.970Z,48.83
2019-02-16T11:31:14.991Z,48.83
2019-02-16T11:32:15.003Z,49.30
2019-02-16T11:33:14.986Z,48.83
2019-02-16T11:34:14.984Z,48.92
2019-02-16T11:35:14.982Z,49.40
2019-02-16T11:36:14.993Z,49.02
2019-02-16T11:37:15.030Z,48.73
2019-02-16T11:38:16.321Z,48.63
2019-02-16T11:39:15.051Z,48.83
2019-02-16T11:40:15.018Z,49.30
2019-02-16T11:41:18.863Z,48.83
2019-02-16T11:42:15.095Z,48.07
2019-02-16T11:43:15.023Z,48.63
2019-02-16T11:44:15.027Z,48.54
2019-02-16T11:45:15.039Z,49.21
2019-02-16T11:46:15.052Z,49.21
2019-02-16T11:47:15.069Z,49.21
2019-02-16T11:48:15.095Z,49.11
2019-02-16T11:49:15.085Z,48.92
2019-02-16T11:50:15.108Z,48.25
2019-02-16T11:51:15.728Z,48.25
2019-02-16T11:52:15.152Z,48.25
2019-02-16T11:53:15.082Z,48.35
2019-02-16T11:54:15.095Z,48.35
2019-02-16T11:55:15.093Z,48.47
2019-02-16T11:56:15.107Z,48.28
2019-02-16T11:57:15.138Z,48.37
2019-02-16T11:58:15.095Z,48.07
2019-02-16T11:59:15.127Z,48.47
2019-02-16T12:00:15.400Z,48.37
2019-02-16T12:01:15.181Z,47.89
2019-02-16T12:02:15.145Z,47.89
2019-02-16T12:03:15.143Z,47.71
2019-02-16T12:04:17.118Z,48.18
2019-02-16T12:05:15.207Z,48.28
2019-02-16T12:06:15.185Z,47.61
2019-02-16T12:07:15.186Z,47.32
2019-02-16T12:08:15.166Z,47.52
2019-02-16T12:09:16.413Z,48.08
2019-02-16T12:10:15.215Z,47.71
2019-02-16T12:11:15.179Z,47.80
2019-02-16T12:12:15.203Z,47.42
2019-02-16T12:13:15.570Z,47.03
2019-02-16T12:14:15.203Z,47.32
2019-02-16T12:15:15.251Z,47.23
2019-02-16T12:16:15.259Z,47.32
2019-02-16T12:17:15.334Z,47.71
2019-02-16T12:18:15.270Z,47.52
2019-02-16T12:19:15.391Z,47.61
2019-02-16T12:20:15.255Z,47.03
2019-02-16T12:21:15.244Z,46.75
2019-02-16T12:22:15.303Z,46.94
2019-02-16T12:23:15.254Z,47.25
2019-02-16T12:24:15.255Z,46.58
2019-02-16T12:25:15.540Z,46.77
2019-02-16T12:26:15.293Z,46.48
2019-02-16T12:27:15.266Z,46.97
2019-02-16T12:28:15.283Z,46.87
2019-02-16T12:29:15.285Z,46.97
2019-02-16T12:30:15.316Z,45.92
2019-02-16T12:31:15.376Z,46.30
2019-02-16T12:32:15.321Z,46.11
2019-02-16T12:33:15.323Z,46.11
2019-02-16T12:34:15.340Z,45.82
2019-02-16T12:35:15.319Z,46.11
2019-02-16T12:36:15.347Z,46.20
2019-02-16T12:37:15.375Z,46.30
2019-02-16T12:38:15.343Z,46.30
2019-02-16T12:39:15.363Z,46.68
2019-02-16T12:40:15.846Z,46.11
2019-02-16T12:41:15.418Z,46.11
2019-02-16T12:42:15.517Z,46.11
2019-02-16T12:43:15.467Z,46.11
2019-02-16T12:44:15.380Z,46.20
2019-02-16T12:45:15.402Z,45.92
2019-02-16T12:46:15.432Z,46.11
2019-02-16T12:47:15.408Z,45.53
2019-02-16T12:48:15.531Z,45.25
2019-02-16T12:49:15.413Z,45.17
2019-02-16T12:50:15.495Z,44.87
2019-02-16T12:51:15.936Z,45.37
2019-02-16T12:52:15.431Z,45.43