createdAt,value
2023-09-09T00:00:02.678Z,17.60
2023-09-09T00:02:30.767Z,17.70
2023-09-09T00:04:58.963Z,17.82
2023-09-09T00:07:27.086Z,18.00
2023-09-09T00:09:55.254Z,18.00
2023-09-09T00:12:23.180Z,18.10
2023-09-09T00:14:51.072Z,18.10
2023-09-09T00:17:19.406Z,18.10
2023-09-09T00:19:47.496Z,17.90
2023-09-09T00:22:29.241Z,17.70
2023-09-09T00:24:59.171Z,17.50
2023-09-09T00:27:27.994Z,17.40
2023-09-09T00:29:56.053Z,17.30
2023-09-09T00:32:24.607Z,17.30
2023-09-09T00:34:56.190Z,17.38
2023-09-09T00:37:24.207Z,17.30
2023-09-09T00:39:53.552Z,17.40
2023-09-09T00:42:21.453Z,17.52
2023-09-09T00:44:49.329Z,17.50
2023-09-09T00:47:19.367Z,17.46
2023-09-09T00:49:47.657Z,17.54
2023-09-09T00:52:15.637Z,17.62
2023-09-09T00:54:43.807Z,17.72
2023-09-09T00:57:13.977Z,17.80
2023-09-09T00:59:41.962Z,17.82
2023-09-09T01:02:10.109Z,17.90
2023-09-09T01:04:38.125Z,17.92
2023-09-09T01:07:06.330Z,18.00
2023-09-09T01:09:35.382Z,18.00
2023-09-09T01:12:04.954Z,18.00
2023-09-09T01:14:35.019Z,17.86
2023-09-09T01:17:04.084Z,17.68
2023-09-09T01:19:32.769Z,17.50
2023-09-09T01:22:03.781Z,17.30
2023-09-09T01:24:32.181Z,17.10
2023-09-09T01:27:00.090Z,17.00
2023-09-09T01:29:28.048Z,16.90
2023-09-09T01:31:55.957Z,16.90
2023-09-09T01:34:23.903Z,16.82
2023-09-09T01:36:51.917Z,16.84
2023-09-09T01:39:19.766Z,16.80
2023-09-09T01:41:47.813Z,16.74
2023-09-09T01:44:15.751Z,16.60
2023-09-09T01:46:43.602Z,16.60
2023-09-09T01:49:11.696Z,16.50
2023-09-09T01:51:39.827Z,16.50
2023-09-09T01:54:07.724Z,16.50
2023-09-09T01:56:35.549Z,16.60
2023-09-09T01:59:03.442Z,16.50
2023-09-09T02:01:31.910Z,16.44
2023-09-09T02:04:00.166Z,16.40
2023-09-09T02:06:29.791Z,16.40
2023-09-09T02:08:57.931Z,16.30
2023-09-09T02:11:27.149Z,16.30
2023-09-09T02:13:55.241Z,16.30
2023-09-09T02:16:23.629Z,16.40
2023-09-09T02:18:51.637Z,16.58
2023-09-09T02:21:19.743Z,16.70
2023-09-09T02:23:47.798Z,16.80
2023-09-09T02:26:15.710Z,16.70
2023-09-09T02:28:47.267Z,16.50
2023-09-09T02:31:15.215Z,16.40
2023-09-09T02:33:43.351Z,16.40
2023-09-09T02:36:11.447Z,16.42
2023-09-09T02:38:39.437Z,16.50
2023-09-09T02:41:07.311Z,16.64
2023-09-09T02:43:35.478Z,16.80
2023-09-09T02:46:05.549Z,16.90
2023-09-09T02:48:33.586Z,16.90
2023-09-09T02:51:01.570Z,16.80
2023-09-09T02:53:31.316Z,16.80
2023-09-09T02:55:59.214Z,16.88
2023-09-09T02:58:27.132Z,17.00
2023-09-09T03:00:55.102Z,17.10
2023-09-09T03:03:23.124Z,17.00
2023-09-09T03:05:51.318Z,16.90
2023-09-09T03:08:19.142Z,16.90
2023-09-09T03:10:47.317Z,16.90
2023-09-09T03:13:15.224Z,16.90
2023-09-09T03:15:43.132Z,16.90
2023-09-09T03:18:11.044Z,17.00
2023-09-09T03:20:39.175Z,17.10
2023-09-09T03:23:08.348Z,17.10
2023-09-09T03:25:36.213Z,17.00
2023-09-09T03:28:04.507Z,16.90
2023-09-09T03:30:54.798Z,16.90
2023-09-09T03:33:23.046Z,16.80
2023-09-09T03:35:51.312Z,16.70
2023-09-09T03:38:19.441Z,16.80
2023-09-09T03:40:47.337Z,16.80
2023-09-09T03:43:16.134Z,16.80
2023-09-09T03:45:44.116Z,16.80
2023-09-09T03:48:12.061Z,16.76
2023-09-09T03:50:39.916Z,16.80
2023-09-09T03:53:07.910Z,16.90
2023-09-09T03:55:35.956Z,16.90
2023-09-09T03:58:04.209Z,17.00
2023-09-09T04:00:32.176Z,17.00
2023-09-09T04:03:00.323Z,16.96
2023-09-09T04:05:28.735Z,16.80
2023-09-09T04:07:59.543Z,16.70
2023-09-09T04:10:28.124Z,16.82
2023-09-09T04:12:56.194Z,16.90
2023-09-09T04:15:24.031Z,16.94
2023-09-09T04:17:51.946Z,17.00
2023-09-09T04:20:20.223Z,17.00
2023-09-09T04:22:48.125Z,17.10
2023-09-09T04:25:16.044Z,17.10
2023-09-09T04:27:43.916Z,17.00
2023-09-09T04:30:12.799Z,16.90
2023-09-09T04:32:40.648Z,17.10
2023-09-09T04:35:08.774Z,17.20
2023-09-09T04:37:37.248Z,17.20
2023-09-09T04:40:06.530Z,17.20
2023-09-09T04:42:34.460Z,17.30
2023-09-09T04:45:04.784Z,17.50
2023-09-09T04:47:32.777Z,17.60
2023-09-09T04:50:00.732Z,17.60
2023-09-09T04:52:28.766Z,17.48
2023-09-09T04:54:56.626Z,17.20
2023-09-09T04:57:24.604Z,17.00
2023-09-09T04:59:52.510Z,16.82
2023-09-09T05:02:20.487Z,16.84
2023-09-09T05:04:48.363Z,17.00
2023-09-09T05:07:18.293Z,16.90
2023-09-09T05:12:37.321Z,17.00
2023-09-09T05:15:11.596Z,17.20
2023-09-09T05:17:39.491Z,17.20
2023-09-09T05:20:08.316Z,17.20
2023-09-09T05:22:36.220Z,17.20
2023-09-09T05:25:04.663Z,17.10
2023-09-09T05:27:32.551Z,17.10
2023-09-09T05:30:00.399Z,17.10
2023-09-09T05:32:28.297Z,17.20
2023-09-09T05:34:56.222Z,17.20
2023-09-09T05:37:27.917Z,17.20
2023-09-09T05:39:55.950Z,17.30
2023-09-09T05:42:24.507Z,17.30
2023-09-09T05:44:52.465Z,17.40
2023-09-09T05:47:20.333Z,17.40
2023-09-09T05:49:48.379Z,17.50
2023-09-09T05:52:16.858Z,17.60
2023-09-09T05:54:45.223Z,17.62
2023-09-09T05:57:13.419Z,17.72
2023-09-09T05:59:41.631Z,17.90
2023-09-09T06:02:09.879Z,18.02
2023-09-09T06:04:38.143Z,18.20
2023-09-09T06:07:06.432Z,18.30
2023-09-09T06:09:34.374Z,18.40
2023-09-09T06:12:03.516Z,18.48
2023-09-09T06:14:31.591Z,18.50
2023-09-09T06:16:59.570Z,18.60
2023-09-09T06:19:27.557Z,18.70
2023-09-09T06:21:55.420Z,18.80
2023-09-09T06:24:23.263Z,18.90
2023-09-09T06:26:51.277Z,19.00
2023-09-09T06:29:19.294Z,19.08
2023-09-09T06:31:47.447Z,19.18
2023-09-09T06:34:15.564Z,19.24
2023-09-09T06:36:43.536Z,19.40
2023-09-09T06:39:11.518Z,19.60
2023-09-09T06:41:39.525Z,19.70
2023-09-09T06:44:07.715Z,19.80
2023-09-09T06:46:35.725Z,20.00
2023-09-09T06:49:04.800Z,20.10
2023-09-09T06:51:32.627Z,20.22
2023-09-09T06:54:00.484Z,20.40
2023-09-09T06:56:28.472Z,20.58
2023-09-09T06:58:57.876Z,20.80
2023-09-09T07:01:25.780Z,21.00
2023-09-09T07:03:53.676Z,21.16
2023-09-09T07:06:21.633Z,21.36
2023-09-09T07:08:50.862Z,21.60
2023-09-09T07:11:18.850Z,21.84
2023-09-09T07:13:46.805Z,22.06
2023-09-09T07:16:14.696Z,22.30
2023-09-09T07:18:42.670Z,22.50
2023-09-09T07:21:10.708Z,22.60
2023-09-09T07:23:38.876Z,22.68
2023-09-09T07:26:07.528Z,22.80
2023-09-09T07:28:35.646Z,22.90
2023-09-09T07:31:05.500Z,23.06
2023-09-09T07:33:33.798Z,23.20
2023-09-09T07:36:01.688Z,23.40
2023-09-09T07:38:29.724Z,23.54
2023-09-09T07:41:01.668Z,23.70
2023-09-09T07:43:29.738Z,23.80
2023-09-09T07:45:57.786Z,23.90
2023-09-09T07:48:27.029Z,24.10
2023-09-09T07:50:57.096Z,24.20
2023-09-09T07:53:25.185Z,24.30
2023-09-09T07:55:53.155Z,24.30
2023-09-09T07:58:21.096Z,24.38
2023-09-09T08:01:00.406Z,24.40
2023-09-09T08:03:28.536Z,24.64
2023-09-09T08:05:57.443Z,24.70
2023-09-09T08:08:25.612Z,24.82
2023-09-09T08:10:53.625Z,25.00
2023-09-09T08:13:21.901Z,25.10
2023-09-09T08:15:50.137Z,25.30
2023-09-09T08:18:18.367Z,25.50
2023-09-09T08:20:51.444Z,25.54
2023-09-09T08:23:20.251Z,25.38
2023-09-09T08:25:48.267Z,25.30
2023-09-09T08:28:18.535Z,25.20
2023-09-09T08:30:48.437Z,25.30
2023-09-09T08:33:16.616Z,25.50
2023-09-09T08:35:44.778Z,25.80
2023-09-09T08:38:12.755Z,25.90
2023-09-09T08:40:55.631Z,25.96
2023-09-09T08:43:41.892Z,26.10
2023-09-09T08:46:22.210Z,26.30
2023-09-09T08:48:52.260Z,26.50
2023-09-09T08:51:30.410Z,26.60
2023-09-09T08:53:59.004Z,26.70
2023-09-09T08:56:28.079Z,26.80
2023-09-09T08:58:57.479Z,26.90
2023-09-09T09:01:28.157Z,26.90
2023-09-09T09:03:57.552Z,27.06
2023-09-09T09:06:27.742Z,27.10
2023-09-09T09:08:55.865Z,27.00
2023-09-09T09:11:24.412Z,27.00
2023-09-09T09:13:53.006Z,27.00
2023-09-09T09:16:20.991Z,27.20
2023-09-09T09:18:49.224Z,27.30
2023-09-09T09:21:17.156Z,27.50
2023-09-09T09:23:46.954Z,27.50
2023-09-09T09:26:29.335Z,27.50
2023-09-09T09:29:03.060Z,27.24
2023-09-09T09:31:31.411Z,27.20
2023-09-09T09:34:01.074Z,27.20
2023-09-09T09:36:29.327Z,27.30
2023-09-09T09:38:59.759Z,27.40
2023-09-09T09:41:30.821Z,27.38
2023-09-09T09:43:58.852Z,27.10
2023-09-09T09:46:26.897Z,27.00
2023-09-09T09:48:54.851Z,27.08
2023-09-09T09:51:22.758Z,27.20
2023-09-09T09:53:50.640Z,27.40
2023-09-09T09:56:21.187Z,27.40
2023-09-09T09:58:51.723Z,27.60
2023-09-09T10:01:19.743Z,27.70
2023-09-09T10:03:59.843Z,27.80
2023-09-09T10:06:30.349Z,28.02
2023-09-09T10:09:13.091Z,28.20
2023-09-09T10:11:53.401Z,28.30
2023-09-09T10:14:26.450Z,28.54
2023-09-09T10:16:55.035Z,28.80
2023-09-09T10:19:24.811Z,28.90
2023-09-09T10:21:56.472Z,28.90
2023-09-09T10:24:25.794Z,29.12
2023-09-09T10:26:55.572Z,29.28
2023-09-09T10:29:25.154Z,29.30
2023-09-09T10:31:54.175Z,29.30
2023-09-09T10:34:24.028Z,29.30
2023-09-09T10:37:01.894Z,29.34
2023-09-09T10:39:32.969Z,29.30
2023-09-09T10:42:02.307Z,29.30
2023-09-09T10:44:30.353Z,29.30
2023-09-09T10:46:59.295Z,29.40
2023-09-09T10:49:31.981Z,29.44
2023-09-09T10:52:00.381Z,29.38
2023-09-09T10:54:28.481Z,29.34
2023-09-09T10:57:03.837Z,29.40
2023-09-09T10:59:33.840Z,29.50
2023-09-09T11:02:23.375Z,29.40
2023-09-09T11:05:12.455Z,29.40
2023-09-09T11:07:43.378Z,29.30
2023-09-09T11:10:17.553Z,29.40
2023-09-09T11:13:00.231Z,29.40
2023-09-09T11:15:28.515Z,29.30
2023-09-09T11:17:57.091Z,29.24
2023-09-09T11:20:25.624Z,29.34
2023-09-09T11:22:54.057Z,29.38
2023-09-09T11:25:22.411Z,29.44
2023-09-09T11:27:52.081Z,29.50
2023-09-09T11:30:20.541Z,29.74
2023-09-09T11:32:50.126Z,29.94
2023-09-09T11:35:18.462Z,30.00
2023-09-09T11:37:46.564Z,30.10
2023-09-09T11:40:18.784Z,29.90
2023-09-09T11:42:53.716Z,29.90
2023-09-09T11:45:23.937Z,29.90
2023-09-09T11:47:52.156Z,29.90
2023-09-09T11:50:20.351Z,29.80
2023-09-09T11:52:48.380Z,29.70
2023-09-09T11:55:19.268Z,29.70
2023-09-09T11:57:57.439Z,29.74
2023-09-09T12:00:25.807Z,29.80
2023-09-09T12:02:54.435Z,29.80
2023-09-09T12:05:33.649Z,29.70
2023-09-09T12:08:03.510Z,29.70
2023-09-09T12:10:37.918Z,29.70
2023-09-09T12:13:07.556Z,29.70
2023-09-09T12:15:35.849Z,29.70
2023-09-09T12:18:17.348Z,29.50
2023-09-09T12:21:08.389Z,29.40
2023-09-09T12:23:40.205Z,29.36
2023-09-09T12:26:19.995Z,29.28
2023-09-09T12:29:13.507Z,29.04
2023-09-09T12:31:57.334Z,29.00
2023-09-09T12:34:27.962Z,29.10
2023-09-09T12:37:00.918Z,29.30
2023-09-09T12:39:31.736Z,29.40
2023-09-09T12:42:08.926Z,29.40
2023-09-09T12:44:52.213Z,29.20
2023-09-09T12:47:24.916Z,29.34
2023-09-09T12:49:53.903Z,29.50
2023-09-09T12:52:22.025Z,29.50
2023-09-09T12:54:49.953Z,29.40
2023-09-09T12:57:17.879Z,29.32
2023-09-09T12:59:45.762Z,29.40
2023-09-09T13:02:13.691Z,29.58
2023-09-09T13:04:41.613Z,29.58
2023-09-09T13:07:09.437Z,29.30
2023-09-09T13:09:37.375Z,29.34
2023-09-09T13:12:06.204Z,29.40
2023-09-09T13:14:34.396Z,29.40
2023-09-09T13:17:02.463Z,29.50
2023-09-09T13:19:32.032Z,29.60
2023-09-09T13:22:02.647Z,29.60
2023-09-09T13:24:30.529Z,29.50
2023-09-09T13:26:58.730Z,29.52
2023-09-09T13:29:26.729Z,29.62
2023-09-09T13:31:55.662Z,29.50
2023-09-09T13:34:23.687Z,29.40
2023-09-09T13:36:51.783Z,29.34
2023-09-09T13:39:19.846Z,29.30
2023-09-09T13:41:48.077Z,29.22
2023-09-09T13:44:16.164Z,29.20
2023-09-09T13:46:44.223Z,29.30
2023-09-09T13:49:12.505Z,29.30
2023-09-09T13:51:40.778Z,29.36
2023-09-09T13:54:09.249Z,29.30
2023-09-09T13:56:37.337Z,29.20
2023-09-09T13:59:05.714Z,28.90
2023-09-09T14:01:33.682Z,28.80
2023-09-09T14:04:02.129Z,28.70
2023-09-09T14:06:30.291Z,28.68
2023-09-09T14:09:00.870Z,28.60
2023-09-09T14:11:28.848Z,28.50
2023-09-09T14:13:57.852Z,28.40
2023-09-09T14:16:27.654Z,28.36
2023-09-09T14:18:55.744Z,28.40
2023-09-09T14:21:24.906Z,28.40
2023-09-09T14:23:52.954Z,28.30
2023-09-09T14:26:20.955Z,28.20
2023-09-09T14:28:48.915Z,28.08
2023-09-09T14:31:16.960Z,27.90
2023-09-09T14:33:45.539Z,27.90
2023-09-09T14:36:13.527Z,27.80
2023-09-09T14:38:41.430Z,27.78
2023-09-09T14:41:09.405Z,27.70
2023-09-09T14:43:37.406Z,27.70
2023-09-09T14:46:05.792Z,27.60
2023-09-09T14:48:55.195Z,27.50
2023-09-09T14:51:23.444Z,27.40
2023-09-09T14:53:51.776Z,27.30
2023-09-09T14:56:19.924Z,27.30
2023-09-09T14:58:48.397Z,27.20
2023-09-09T15:01:17.177Z,27.10
2023-09-09T15:03:48.038Z,27.10
2023-09-09T15:06:16.324Z,27.00
2023-09-09T15:08:48.325Z,27.00
2023-09-09T15:11:16.600Z,27.00
2023-09-09T15:13:46.932Z,26.90
2023-09-09T15:16:16.906Z,26.84
2023-09-09T15:18:45.456Z,26.80
2023-09-09T15:21:14.374Z,26.72
2023-09-09T15:23:42.915Z,26.70
2023-09-09T15:26:11.320Z,26.60
2023-09-09T15:28:39.380Z,26.60
2023-09-09T15:31:08.232Z,26.52
2023-09-09T15:33:36.886Z,26.50
2023-09-09T15:36:05.366Z,26.40
2023-09-09T15:38:41.168Z,26.40
2023-09-09T15:41:09.475Z,26.30
2023-09-09T15:43:40.067Z,26.30
2023-09-09T15:46:08.545Z,26.20
2023-09-09T15:48:36.803Z,26.12
2023-09-09T15:51:06.195Z,26.10
2023-09-09T15:53:34.531Z,26.00
2023-09-09T15:56:06.631Z,25.98
2023-09-09T15:58:34.687Z,25.90
2023-09-09T16:01:02.999Z,25.90
2023-09-09T16:03:31.185Z,25.80
2023-09-09T16:06:06.512Z,25.74
2023-09-09T16:08:41.372Z,25.70
2023-09-09T16:11:09.924Z,25.70
2023-09-09T16:13:40.782Z,25.64
2023-09-09T16:16:12.180Z,25.60
2023-09-09T16:18:42.727Z,25.50
2023-09-09T16:21:13.989Z,25.40
2023-09-09T16:23:42.075Z,25.30
2023-09-09T16:26:10.223Z,25.22
2023-09-09T16:28:41.900Z,25.20
2023-09-09T16:31:10.882Z,25.10
2023-09-09T16:33:38.990Z,25.00
2023-09-09T16:36:07.620Z,24.90
2023-09-09T16:38:38.756Z,24.80
2023-09-09T16:41:07.613Z,24.80
2023-09-09T16:43:39.696Z,24.70
2023-09-09T16:46:09.160Z,24.60
2023-09-09T16:48:37.916Z,24.50
2023-09-09T16:51:07.842Z,24.50
2023-09-09T16:53:35.791Z,24.40
2023-09-09T16:56:04.109Z,24.40
2023-09-09T16:58:32.200Z,24.30
2023-09-09T17:01:00.223Z,24.30
2023-09-09T17:03:31.031Z,24.20
2023-09-09T17:06:01.770Z,24.10
2023-09-09T17:08:31.192Z,24.00
2023-09-09T17:10:59.339Z,23.90
2023-09-09T17:13:27.848Z,23.90
2023-09-09T17:15:56.223Z,23.80
2023-09-09T17:18:26.956Z,23.70
2023-09-09T17:20:57.110Z,23.70
2023-09-09T17:23:27.487Z,23.60
2023-09-09T17:26:07.171Z,23.50
2023-09-09T17:28:36.783Z,23.50
2023-09-09T17:31:05.969Z,23.40
2023-09-09T17:33:34.271Z,23.36
2023-09-09T17:36:02.543Z,23.30
2023-09-09T17:38:30.978Z,23.20
2023-09-09T17:41:01.465Z,23.10
2023-09-09T17:43:29.511Z,23.10
2023-09-09T17:45:57.583Z,23.00
2023-09-09T17:48:27.521Z,22.90
2023-09-09T17:50:55.685Z,22.90
2023-09-09T17:53:24.630Z,22.80
2023-09-09T17:55:52.604Z,22.72
2023-09-09T17:58:20.600Z,22.70
2023-09-09T18:00:48.725Z,22.60
2023-09-09T18:03:16.745Z,22.60
2023-09-09T18:05:44.926Z,22.50
2023-09-09T18:08:12.834Z,22.44
2023-09-09T18:10:42.396Z,22.40
2023-09-09T18:13:10.375Z,22.30
2023-09-09T18:15:38.549Z,22.20
2023-09-09T18:18:08.028Z,22.20
2023-09-09T18:20:35.994Z,22.10
2023-09-09T18:23:04.295Z,22.00
2023-09-09T18:25:32.241Z,22.00
2023-09-09T18:28:00.217Z,21.90
2023-09-09T18:30:28.339Z,21.80
2023-09-09T18:32:56.314Z,21.70
2023-09-09T18:35:24.247Z,21.56
2023-09-09T18:37:52.250Z,21.46
2023-09-09T18:40:20.189Z,21.30
2023-09-09T18:42:48.133Z,21.28
2023-09-09T18:45:16.290Z,21.20
2023-09-09T18:47:44.264Z,21.10
2023-09-09T18:50:12.454Z,21.02
2023-09-09T18:52:40.525Z,21.00
2023-09-09T18:55:09.268Z,20.90
2023-09-09T18:57:37.231Z,20.80
2023-09-09T19:00:06.551Z,20.70
2023-09-09T19:02:34.645Z,20.60
2023-09-09T19:05:02.961Z,20.58
2023-09-09T19:07:39.924Z,20.50
2023-09-09T19:10:11.236Z,20.40
2023-09-09T19:12:39.429Z,20.40
2023-09-09T19:15:08.366Z,20.30
2023-09-09T19:17:37.132Z,20.20
2023-09-09T19:20:07.171Z,20.10
2023-09-09T19:22:35.027Z,20.10
2023-09-09T19:25:03.904Z,20.06
2023-09-09T19:27:32.429Z,20.00
2023-09-09T19:30:01.082Z,20.00
2023-09-09T19:32:29.675Z,19.90
2023-09-09T19:34:57.967Z,19.90
2023-09-09T19:37:26.328Z,19.88
2023-09-09T19:39:59.388Z,19.72
2023-09-09T19:42:29.602Z,19.70
2023-09-09T19:44:59.251Z,19.60
2023-09-09T19:47:27.416Z,19.60
2023-09-09T19:49:55.772Z,19.56
2023-09-09T19:52:23.889Z,19.50
2023-09-09T19:54:52.045Z,19.50
2023-09-09T19:57:20.221Z,19.50
2023-09-09T19:59:48.257Z,19.50
2023-09-09T20:02:16.482Z,19.50
2023-09-09T20:04:44.831Z,19.50
2023-09-09T20:07:12.942Z,19.50
2023-09-09T20:10:00.014Z,19.40
2023-09-09T20:12:28.070Z,19.32
2023-09-09T20:14:56.191Z,19.30
2023-09-09T20:17:24.329Z,19.20
2023-09-09T20:19:52.598Z,19.10
2023-09-09T20:22:21.644Z,19.04
2023-09-09T20:24:49.864Z,19.00
2023-09-09T20:27:18.594Z,19.10
2023-09-09T20:29:46.461Z,19.02
2023-09-09T20:32:14.582Z,19.02
2023-09-09T20:34:43.016Z,19.00
2023-09-09T20:37:11.092Z,19.00
2023-09-09T20:39:40.028Z,18.90
2023-09-09T20:42:08.097Z,18.90
2023-09-09T20:44:36.421Z,18.80
2023-09-09T20:47:04.788Z,18.74
2023-09-09T20:49:33.161Z,18.70
2023-09-09T20:52:01.130Z,18.70
2023-09-09T20:54:29.151Z,18.70
2023-09-09T20:56:57.263Z,18.64
2023-09-09T20:59:25.161Z,18.70
2023-09-09T21:01:53.083Z,18.70
2023-09-09T21:04:21.454Z,18.70
2023-09-09T21:06:49.735Z,18.70
2023-09-09T21:09:18.234Z,18.70
2023-09-09T21:11:46.036Z,18.60
2023-09-09T21:14:14.009Z,18.54
2023-09-09T21:16:42.098Z,18.50
2023-09-09T21:19:09.986Z,18.60
2023-09-09T21:21:37.845Z,18.50
2023-09-09T21:24:08.351Z,18.50
2023-09-09T21:26:36.615Z,18.50
2023-09-09T21:29:04.615Z,18.40
2023-09-09T21:31:32.744Z,18.40
2023-09-09T21:34:01.167Z,18.50
2023-09-09T21:36:29.209Z,18.40
2023-09-09T21:38:57.389Z,18.36
2023-09-09T21:41:25.279Z,18.30
2023-09-09T21:43:53.234Z,18.30
2023-09-09T21:46:21.878Z,18.20
2023-09-09T21:48:50.628Z,18.16
2023-09-09T21:51:18.841Z,18.10
2023-09-09T21:53:46.897Z,18.10
2023-09-09T21:56:14.998Z,18.10
2023-09-09T21:58:43.129Z,18.10
2023-09-09T22:01:13.931Z,18.20
2023-09-09T22:03:45.884Z,18.30
2023-09-09T22:06:14.208Z,18.40
2023-09-09T22:08:42.196Z,18.50
2023-09-09T22:11:10.361Z,18.50
2023-09-09T22:13:39.059Z,18.50
2023-09-09T22:16:08.935Z,18.64
2023-09-09T22:18:38.414Z,18.70
2023-09-09T22:21:09.676Z,18.70
2023-09-09T22:23:38.637Z,18.70
2023-09-09T22:26:28.659Z,18.70
2023-09-09T22:28:57.639Z,18.70
2023-09-09T22:31:26.081Z,18.80
2023-09-09T22:33:55.123Z,18.90
2023-09-09T22:36:23.011Z,18.90
2023-09-09T22:38:52.733Z,18.90
2023-09-09T22:41:20.656Z,18.90
2023-09-09T22:43:48.541Z,18.90
2023-09-09T22:46:16.710Z,18.86
2023-09-09T22:48:44.596Z,18.88
2023-09-09T22:51:12.800Z,18.80
2023-09-09T22:53:40.892Z,18.80
2023-09-09T22:56:08.863Z,18.80
2023-09-09T22:58:37.079Z,18.80
2023-09-09T23:01:05.955Z,18.80
2023-09-09T23:03:34.399Z,18.80
2023-09-09T23:06:05.185Z,18.88
2023-09-09T23:08:34.145Z,18.80
2023-09-09T23:11:12.330Z,18.70
2023-09-09T23:13:42.599Z,18.60
2023-09-09T23:16:10.858Z,18.60
2023-09-09T23:18:39.798Z,18.70
2023-09-09T23:21:08.124Z,18.60
2023-09-09T23:23:37.699Z,18.60
2023-09-09T23:26:05.784Z,18.62
2023-09-09T23:28:33.647Z,18.70
2023-09-09T23:31:03.459Z,18.70
2023-09-09T23:33:32.683Z,18.70
2023-09-09T23:36:02.567Z,18.70
2023-09-09T23:38:31.982Z,18.70
2023-09-09T23:41:00.803Z,18.70
2023-09-09T23:43:28.872Z,18.70
2023-09-09T23:45:57.045Z,18.70
2023-09-09T23:48:26.158Z,18.80
2023-09-09T23:50:54.027Z,18.70
2023-09-09T23:53:21.873Z,18.70
2023-09-09T23:55:50.928Z,18.70
2023-09-09T23:58:20.573Z,18.66
