createdAt,value
2019-05-06T00:00:05.117Z,0.00
2019-05-06T00:01:05.099Z,0.00
2019-05-06T00:02:05.091Z,0.00
2019-05-06T00:03:05.219Z,0.00
2019-05-06T00:04:05.125Z,0.00
2019-05-06T00:05:05.051Z,0.00
2019-05-06T00:06:05.040Z,0.00
2019-05-06T00:07:05.032Z,0.00
2019-05-06T00:08:05.022Z,0.00
2019-05-06T00:09:05.018Z,0.00
2019-05-06T00:10:05.820Z,0.00
2019-05-06T00:11:05.023Z,0.00
2019-05-06T00:12:04.987Z,0.00
2019-05-06T00:13:04.973Z,0.00
2019-05-06T00:14:04.963Z,0.00
2019-05-06T00:15:04.957Z,0.00
2019-05-06T00:16:04.947Z,0.00
2019-05-06T00:17:04.932Z,0.00
2019-05-06T00:18:04.927Z,0.00
2019-05-06T00:19:05.122Z,0.00
2019-05-06T00:20:04.900Z,0.00
2019-05-06T00:21:04.893Z,0.00
2019-05-06T00:22:04.944Z,0.00
2019-05-06T00:23:04.874Z,0.00
2019-05-06T00:24:04.864Z,0.00
2019-05-06T00:25:05.367Z,0.00
2019-05-06T00:26:04.838Z,0.00
2019-05-06T00:27:04.952Z,0.00
2019-05-06T00:28:06.187Z,0.00
2019-05-06T00:29:04.812Z,0.00
2019-05-06T00:30:04.805Z,0.00
2019-05-06T00:31:12.758Z,0.00
2019-05-06T00:32:04.779Z,0.00
2019-05-06T00:33:04.772Z,0.00
2019-05-06T00:34:04.763Z,0.00
2019-05-06T00:35:04.751Z,0.00
2019-05-06T00:36:04.864Z,0.00
2019-05-06T00:37:04.724Z,0.00
2019-05-06T00:38:04.720Z,0.00
2019-05-06T00:39:04.721Z,0.00
2019-05-06T00:40:04.785Z,0.00
2019-05-06T00:41:04.691Z,0.00
2019-05-06T00:42:04.680Z,0.00
2019-05-06T00:43:04.878Z,0.00
2019-05-06T00:44:04.659Z,0.00
2019-05-06T00:45:04.666Z,0.00
2019-05-06T00:46:04.897Z,0.00
2019-05-06T00:47:04.625Z,0.00
2019-05-06T00:48:04.727Z,0.00
2019-05-06T00:49:04.604Z,0.00
2019-05-06T00:50:04.596Z,0.00
2019-05-06T00:51:04.731Z,0.00
2019-05-06T00:52:04.572Z,0.00
2019-05-06T00:53:04.693Z,0.00
2019-05-06T00:54:04.574Z,0.00
2019-05-06T00:55:04.543Z,0.00
2019-05-06T00:56:04.671Z,0.00
2019-05-06T00:57:04.518Z,0.00
2019-05-06T00:58:04.508Z,0.00
2019-05-06T00:59:04.495Z,0.00
2019-05-06T01:00:04.485Z,0.00
2019-05-06T01:01:04.806Z,0.00
2019-05-06T01:02:04.733Z,0.00
2019-05-06T01:03:04.452Z,0.00
2019-05-06T01:04:04.658Z,0.00
2019-05-06T01:05:04.587Z,0.00
2019-05-06T01:06:04.426Z,0.00
2019-05-06T01:07:04.419Z,0.00
2019-05-06T01:08:04.410Z,0.00
2019-05-06T01:09:04.631Z,0.00
2019-05-06T01:10:04.381Z,0.00
2019-05-06T01:11:04.373Z,0.00
2019-05-06T01:12:04.362Z,0.00
2019-05-06T01:13:04.353Z,0.00
2019-05-06T01:14:04.344Z,0.00
2019-05-06T01:15:04.333Z,0.00
2019-05-06T01:16:04.376Z,0.00
2019-05-06T01:17:04.306Z,0.00
2019-05-06T01:18:04.398Z,0.00
2019-05-06T01:19:04.721Z,0.00
2019-05-06T01:20:04.397Z,0.00
2019-05-06T01:21:04.261Z,0.00
2019-05-06T01:22:04.655Z,0.00
2019-05-06T01:23:04.254Z,0.00
2019-05-06T01:24:04.264Z,0.00
2019-05-06T01:25:04.224Z,0.00
2019-05-06T01:26:04.307Z,0.00
2019-05-06T01:27:04.213Z,0.00
2019-05-06T01:28:04.378Z,0.00
2019-05-06T01:29:04.204Z,0.00
2019-05-06T01:30:04.447Z,0.00
2019-05-06T01:31:04.287Z,0.00
2019-05-06T01:32:04.148Z,0.00
2019-05-06T01:33:04.140Z,0.00
2019-05-06T01:34:04.451Z,0.00
2019-05-06T01:35:04.738Z,0.00
2019-05-06T01:36:04.516Z,0.00
2019-05-06T01:37:04.094Z,0.00
2019-05-06T01:38:04.085Z,0.00
2019-05-06T01:39:04.449Z,0.00
2019-05-06T01:40:04.175Z,0.00
2019-05-06T01:41:04.109Z,0.00
2019-05-06T01:42:04.407Z,0.00
2019-05-06T01:43:04.028Z,0.00
2019-05-06T01:44:04.312Z,0.00
2019-05-06T01:45:04.710Z,0.00
2019-05-06T01:46:04.722Z,0.00
2019-05-06T01:47:03.998Z,0.00
2019-05-06T01:48:04.133Z,0.00
2019-05-06T01:49:04.386Z,0.00
2019-05-06T01:50:04.505Z,0.00
2019-05-06T01:51:03.948Z,0.00
2019-05-06T01:52:04.250Z,0.00
2019-05-06T01:53:05.018Z,0.00
2019-05-06T01:54:04.016Z,0.00
2019-05-06T01:55:04.819Z,0.00
2019-05-06T01:56:03.888Z,0.00
2019-05-06T01:57:04.411Z,0.00
2019-05-06T01:58:05.104Z,0.00
2019-05-06T01:59:04.598Z,0.00
2019-05-06T02:00:04.806Z,0.00
2019-05-06T02:01:04.089Z,0.00
2019-05-06T02:02:04.381Z,0.00
2019-05-06T02:03:04.151Z,0.00
2019-05-06T02:04:04.421Z,0.00
2019-05-06T02:05:04.768Z,0.00
2019-05-06T02:06:04.826Z,0.00
2019-05-06T02:07:04.048Z,0.00
2019-05-06T02:08:04.055Z,0.00
2019-05-06T02:09:04.534Z,0.00
2019-05-06T02:10:04.034Z,0.00
2019-05-06T02:11:04.064Z,0.00
2019-05-06T02:12:04.582Z,0.00
2019-05-06T02:13:03.932Z,0.00
2019-05-06T02:14:04.826Z,0.00
2019-05-06T02:15:04.100Z,0.00
2019-05-06T02:16:03.991Z,0.00
2019-05-06T02:17:03.847Z,0.00
2019-05-06T02:18:04.198Z,0.00
2019-05-06T02:19:04.221Z,0.00
2019-05-06T02:20:04.180Z,0.00
2019-05-06T02:21:05.424Z,0.00
2019-05-06T02:22:04.335Z,0.00
2019-05-06T02:23:04.181Z,0.00
2019-05-06T02:24:04.296Z,0.00
2019-05-06T02:25:04.450Z,0.00
2019-05-06T02:26:04.863Z,0.00
2019-05-06T02:27:04.483Z,0.00
2019-05-06T02:28:04.037Z,0.00
2019-05-06T02:29:04.275Z,0.00
2019-05-06T02:30:05.478Z,0.00
2019-05-06T02:31:05.389Z,0.00
2019-05-06T02:32:19.914Z,0.00
2019-05-06T02:33:04.337Z,0.00
2019-05-06T02:34:05.174Z,0.00
2019-05-06T02:35:05.143Z,0.00
2019-05-06T02:36:06.384Z,0.00
2019-05-06T02:37:06.271Z,0.00
2019-05-06T02:38:05.004Z,0.00
2019-05-06T02:39:03.747Z,0.00
2019-05-06T02:40:04.360Z,0.00
2019-05-06T02:41:03.762Z,0.00
2019-05-06T02:42:04.176Z,0.00
2019-05-06T02:43:03.583Z,0.00
2019-05-06T02:44:03.753Z,0.00
2019-05-06T02:45:04.074Z,0.00
2019-05-06T02:46:04.178Z,0.00
2019-05-06T02:47:03.353Z,0.00
2019-05-06T02:48:04.450Z,0.00
2019-05-06T02:49:03.976Z,0.00
2019-05-06T02:50:04.562Z,0.00
2019-05-06T02:51:03.904Z,0.00
2019-05-06T02:52:03.349Z,0.00
2019-05-06T02:53:03.278Z,0.00
2019-05-06T02:54:03.516Z,0.00
2019-05-06T02:55:06.054Z,0.00
2019-05-06T02:56:04.392Z,0.00
2019-05-06T02:57:04.167Z,0.00
2019-05-06T02:58:03.226Z,0.00
2019-05-06T02:59:03.982Z,0.00
2019-05-06T03:00:04.988Z,0.00
2019-05-06T03:01:03.900Z,0.00
2019-05-06T03:02:03.645Z,0.00
2019-05-06T03:03:03.174Z,0.00
2019-05-06T03:04:04.509Z,0.00
2019-05-06T03:05:04.330Z,0.00
2019-05-06T03:06:03.929Z,0.00
2019-05-06T03:07:03.912Z,0.00
2019-05-06T03:08:03.351Z,0.00
2019-05-06T03:09:03.407Z,0.00
2019-05-06T03:10:04.137Z,0.00
2019-05-06T03:11:04.133Z,0.00
2019-05-06T03:12:03.772Z,0.00
2019-05-06T03:13:03.198Z,0.00
2019-05-06T03:14:03.447Z,0.00
2019-05-06T03:15:03.474Z,0.00
2019-05-06T03:16:05.651Z,0.00
2019-05-06T03:17:03.744Z,0.00
2019-05-06T03:18:03.301Z,0.00
2019-05-06T03:19:04.140Z,0.00
2019-05-06T03:20:04.329Z,0.00
2019-05-06T03:21:03.865Z,0.00
2019-05-06T03:22:03.506Z,0.00
2019-05-06T03:23:03.783Z,0.00
2019-05-06T03:24:03.964Z,0.00
2019-05-06T03:25:06.320Z,0.00
2019-05-06T03:26:03.728Z,0.00
2019-05-06T03:27:04.704Z,0.00
2019-05-06T03:28:04.181Z,0.00
2019-05-06T03:29:03.136Z,0.00
2019-05-06T03:30:04.124Z,0.00
2019-05-06T03:31:07.114Z,0.00
2019-05-06T03:32:07.271Z,0.00
2019-05-06T03:34:28.047Z,0.00
2019-05-06T03:35:25.578Z,0.00
2019-05-06T03:36:15.189Z,0.00
2019-05-06T03:37:07.542Z,0.00
2019-05-06T03:38:03.876Z,0.00
2019-05-06T03:39:03.155Z,0.00
2019-05-06T03:40:03.138Z,0.00
2019-05-06T03:41:03.087Z,0.00
2019-05-06T03:42:04.684Z,0.00
2019-05-06T03:43:02.928Z,0.00
2019-05-06T03:44:03.364Z,0.00
2019-05-06T03:45:04.161Z,0.00
2019-05-06T03:46:04.274Z,0.00
2019-05-06T03:47:05.424Z,0.00
2019-05-06T03:48:05.388Z,0.00
2019-05-06T03:49:03.754Z,0.00
2019-05-06T03:50:04.664Z,0.00
2019-05-06T03:51:04.048Z,0.00
2019-05-06T03:52:02.938Z,5.63
2019-05-06T03:53:03.359Z,5.63
2019-05-06T03:54:03.369Z,5.63
2019-05-06T03:55:03.643Z,5.63
2019-05-06T03:56:03.446Z,5.63
2019-05-06T03:57:03.195Z,5.63
2019-05-06T03:58:03.822Z,5.63
2019-05-06T03:59:02.877Z,11.25
2019-05-06T04:00:04.702Z,11.25
2019-05-06T04:01:03.724Z,11.25
2019-05-06T04:02:05.200Z,11.25
2019-05-06T04:03:03.233Z,11.25
2019-05-06T04:04:03.608Z,16.88
2019-05-06T04:05:03.894Z,16.88
2019-05-06T04:06:04.438Z,16.88
2019-05-06T04:07:03.329Z,16.88
2019-05-06T04:08:03.816Z,22.50
2019-05-06T04:09:03.553Z,22.50
2019-05-06T04:10:03.508Z,22.50
2019-05-06T04:11:03.211Z,22.50
2019-05-06T04:12:03.585Z,28.13
2019-05-06T04:13:04.131Z,28.13
2019-05-06T04:14:02.890Z,28.13
2019-05-06T04:15:03.869Z,33.75
2019-05-06T04:16:03.815Z,33.75
2019-05-06T04:17:03.270Z,39.38
2019-05-06T04:18:03.877Z,39.38
2019-05-06T04:19:04.137Z,39.38
2019-05-06T04:20:03.957Z,39.38
2019-05-06T04:21:03.752Z,39.38
2019-05-06T04:22:03.700Z,39.38
2019-05-06T04:23:05.999Z,45.00
2019-05-06T04:24:04.190Z,45.00
2019-05-06T04:25:03.891Z,45.00
2019-05-06T04:26:03.467Z,45.00
2019-05-06T04:27:03.248Z,45.00
2019-05-06T04:28:03.032Z,50.63
2019-05-06T04:29:03.977Z,50.63
2019-05-06T04:30:04.676Z,50.63
2019-05-06T04:31:02.730Z,50.63
2019-05-06T04:32:03.511Z,56.25
2019-05-06T04:33:03.318Z,61.88
2019-05-06T04:34:14.078Z,67.50
2019-05-06T04:35:04.440Z,67.50
2019-05-06T04:36:03.601Z,73.13
2019-05-06T04:37:03.512Z,78.75
2019-05-06T04:38:03.242Z,84.38
2019-05-06T04:39:04.104Z,84.38
2019-05-06T04:40:04.549Z,84.38
2019-05-06T04:41:02.891Z,84.38
2019-05-06T04:42:03.530Z,84.38
2019-05-06T04:43:03.669Z,84.38
2019-05-06T04:44:02.892Z,90.00
2019-05-06T04:45:04.560Z,90.00
2019-05-06T04:46:03.187Z,84.38
2019-05-06T04:47:05.058Z,84.38
2019-05-06T04:48:03.489Z,84.38
2019-05-06T04:49:04.046Z,84.38
2019-05-06T04:50:04.934Z,78.75
2019-05-06T04:51:03.417Z,78.75
2019-05-06T04:52:03.637Z,78.75
2019-05-06T04:53:04.649Z,78.75
2019-05-06T04:54:04.210Z,84.38
2019-05-06T04:55:03.432Z,84.38
2019-05-06T04:56:03.821Z,84.38
2019-05-06T04:57:04.850Z,84.38
2019-05-06T04:58:04.038Z,90.00
2019-05-06T04:59:05.844Z,95.63
2019-05-06T05:00:04.203Z,90.00
2019-05-06T05:01:04.166Z,90.00
2019-05-06T05:02:02.679Z,90.00
2019-05-06T05:03:03.032Z,95.63
2019-05-06T05:04:03.486Z,95.63
2019-05-06T05:05:04.044Z,95.63
2019-05-06T05:06:05.409Z,95.63
2019-05-06T05:07:03.382Z,95.63
2019-05-06T05:08:02.469Z,101.25
2019-05-06T05:09:02.801Z,106.88
2019-05-06T05:10:03.429Z,106.88
2019-05-06T05:11:03.556Z,106.88
2019-05-06T05:12:02.779Z,112.50
2019-05-06T05:13:03.566Z,112.50
2019-05-06T05:14:02.840Z,112.50
2019-05-06T05:15:03.257Z,106.88
2019-05-06T05:16:02.301Z,101.25
2019-05-06T05:17:02.289Z,101.25
2019-05-06T05:18:03.181Z,95.63
2019-05-06T05:19:02.769Z,101.25
2019-05-06T05:20:02.168Z,101.25
2019-05-06T05:21:02.385Z,101.25
2019-05-06T05:22:02.839Z,101.25
2019-05-06T05:23:02.277Z,101.25
2019-05-06T05:24:02.118Z,101.25
2019-05-06T05:25:03.515Z,101.25
2019-05-06T05:26:02.929Z,101.25
2019-05-06T05:27:03.192Z,106.88
2019-05-06T05:28:02.216Z,112.50
2019-05-06T05:29:02.829Z,118.13
2019-05-06T05:30:02.043Z,129.38
2019-05-06T05:31:03.060Z,140.63
2019-05-06T05:32:02.185Z,146.25
2019-05-06T05:33:02.620Z,140.63
2019-05-06T05:34:02.086Z,123.75
2019-05-06T05:35:02.168Z,123.75
2019-05-06T05:36:02.066Z,135.00
2019-05-06T05:37:03.051Z,146.25
2019-05-06T05:38:03.016Z,123.75
2019-05-06T05:39:03.348Z,106.88
2019-05-06T05:40:03.090Z,95.63
2019-05-06T05:41:03.061Z,95.63
2019-05-06T05:42:02.981Z,95.63
2019-05-06T05:43:02.885Z,106.88
2019-05-06T05:44:02.409Z,112.50
2019-05-06T05:45:02.648Z,101.25
2019-05-06T05:46:02.949Z,101.25
2019-05-06T05:47:03.461Z,112.50
2019-05-06T05:48:02.836Z,112.50
2019-05-06T05:49:02.881Z,118.13
2019-05-06T05:50:02.957Z,118.13
2019-05-06T05:51:03.365Z,129.38
2019-05-06T05:52:03.383Z,135.00
2019-05-06T05:53:02.473Z,129.38
2019-05-06T05:54:02.223Z,129.38
2019-05-06T05:55:02.695Z,135.00
2019-05-06T05:56:02.555Z,146.25
2019-05-06T05:57:02.399Z,157.50
2019-05-06T05:58:03.116Z,157.50
2019-05-06T05:59:03.282Z,163.13
2019-05-06T06:00:03.697Z,180.00
2019-05-06T06:01:03.949Z,196.88
2019-05-06T06:02:03.535Z,225.00
2019-05-06T06:03:02.885Z,241.88
2019-05-06T06:04:03.047Z,270.00
2019-05-06T06:05:02.507Z,303.75
2019-05-06T06:06:03.052Z,320.63
2019-05-06T06:07:02.680Z,331.88
2019-05-06T06:08:02.842Z,326.25
2019-05-06T06:09:03.034Z,315.00
2019-05-06T06:10:02.648Z,292.50
2019-05-06T06:11:01.238Z,292.50
2019-05-06T06:12:02.764Z,309.38
2019-05-06T06:13:02.135Z,309.38
2019-05-06T06:14:02.998Z,303.75
2019-05-06T06:15:02.265Z,286.88
2019-05-06T06:16:02.876Z,275.63
2019-05-06T06:17:02.003Z,298.13
2019-05-06T06:18:03.011Z,320.63
2019-05-06T06:19:03.197Z,348.75
2019-05-06T06:20:02.645Z,371.25
2019-05-06T06:21:17.330Z,399.38
2019-05-06T06:22:02.757Z,455.63
2019-05-06T06:23:02.933Z,506.25
2019-05-06T06:24:02.773Z,528.75
2019-05-06T06:25:04.164Z,579.38
2019-05-06T06:26:04.030Z,624.38
2019-05-06T06:27:03.082Z,675.00
2019-05-06T06:28:02.681Z,663.75
2019-05-06T06:29:03.126Z,686.25
2019-05-06T06:30:02.458Z,618.75
2019-05-06T06:31:02.973Z,573.75
2019-05-06T06:32:03.020Z,568.13
2019-05-06T06:33:02.570Z,551.25
2019-05-06T06:34:01.989Z,551.25
2019-05-06T06:35:10.778Z,556.88
2019-05-06T06:36:02.858Z,540.00
2019-05-06T06:37:02.602Z,511.88
2019-05-06T06:38:02.753Z,506.25
2019-05-06T06:39:02.127Z,489.38
2019-05-06T06:40:02.426Z,472.50
2019-05-06T06:41:02.729Z,472.50
2019-05-06T06:42:02.814Z,444.38
2019-05-06T06:43:02.139Z,371.25
2019-05-06T06:44:02.255Z,309.38
2019-05-06T06:45:03.281Z,264.38
2019-05-06T06:46:02.473Z,258.75
2019-05-06T06:47:02.100Z,281.25
2019-05-06T06:48:02.950Z,286.88
2019-05-06T06:49:03.097Z,298.13
2019-05-06T06:50:02.840Z,315.00
2019-05-06T06:51:03.324Z,326.25
2019-05-06T06:52:02.736Z,365.63
2019-05-06T06:53:02.877Z,405.00
2019-05-06T06:54:02.491Z,450.00
2019-05-06T06:55:02.285Z,489.38
2019-05-06T06:56:02.037Z,511.88
2019-05-06T06:57:06.222Z,506.25
2019-05-06T06:58:02.712Z,455.63
2019-05-06T06:59:02.584Z,421.88
2019-05-06T07:00:03.894Z,371.25
2019-05-06T07:01:03.067Z,354.38
2019-05-06T07:02:02.733Z,326.25
2019-05-06T07:03:02.714Z,326.25
2019-05-06T07:04:06.754Z,354.38
2019-05-06T07:05:02.364Z,360.00
2019-05-06T07:06:02.276Z,354.38
2019-05-06T07:07:02.901Z,343.13
2019-05-06T07:08:02.197Z,354.38
2019-05-06T07:09:02.696Z,388.13
2019-05-06T07:10:02.630Z,416.25
2019-05-06T07:11:02.222Z,399.38
2019-05-06T07:12:03.323Z,388.13
2019-05-06T07:13:02.903Z,393.75
2019-05-06T07:14:02.654Z,427.50
2019-05-06T07:15:02.345Z,444.38
2019-05-06T07:16:02.930Z,450.00
2019-05-06T07:17:02.418Z,466.88
2019-05-06T07:18:02.295Z,472.50
2019-05-06T07:19:02.977Z,489.38
2019-05-06T07:20:02.899Z,466.88
2019-05-06T07:21:04.509Z,461.25
2019-05-06T07:22:02.811Z,461.25
2019-05-06T07:23:01.914Z,466.88
2019-05-06T07:24:02.184Z,472.50
2019-05-06T07:25:03.778Z,483.75
2019-05-06T07:26:02.873Z,461.25
2019-05-06T07:27:02.896Z,438.75
2019-05-06T07:28:02.810Z,450.00
2019-05-06T07:29:03.947Z,466.88
2019-05-06T07:30:02.834Z,495.00
2019-05-06T07:31:16.686Z,545.63
2019-05-06T07:32:02.500Z,590.63
2019-05-06T07:33:03.453Z,618.75
2019-05-06T07:34:02.495Z,635.63
2019-05-06T07:35:02.319Z,630.00
2019-05-06T07:36:02.213Z,613.13
2019-05-06T07:37:03.230Z,613.13
2019-05-06T07:38:02.364Z,618.75
2019-05-06T07:39:04.040Z,613.13
2019-05-06T07:40:02.892Z,635.63
2019-05-06T07:41:04.198Z,663.75
2019-05-06T07:42:02.492Z,686.25
2019-05-06T07:43:02.288Z,725.63
2019-05-06T07:44:02.172Z,804.38
2019-05-06T07:45:06.137Z,888.75
2019-05-06T07:46:02.521Z,1040.63
2019-05-06T07:47:03.340Z,1243.13
2019-05-06T07:48:00.582Z,1192.50
2019-05-06T07:49:03.020Z,1935.00
2019-05-06T07:50:02.470Z,4235.63
2019-05-06T07:51:02.915Z,4280.63
2019-05-06T07:52:02.720Z,3943.13
2019-05-06T07:53:02.398Z,3982.50
2019-05-06T07:54:02.656Z,3954.38
2019-05-06T07:55:02.577Z,4156.88
2019-05-06T07:56:03.492Z,4320.00
2019-05-06T07:57:02.431Z,4432.50
2019-05-06T07:58:02.398Z,4348.13
2019-05-06T07:59:00.540Z,4207.50
2019-05-06T08:00:03.133Z,4370.63
2019-05-06T08:01:02.630Z,4477.50
2019-05-06T08:02:02.265Z,4539.38
2019-05-06T08:03:02.576Z,4511.25
2019-05-06T08:04:02.564Z,4747.50
2019-05-06T08:05:02.627Z,4595.63
2019-05-06T08:06:02.536Z,4803.75
2019-05-06T08:07:02.935Z,4820.63
2019-05-06T08:08:02.823Z,4696.88
2019-05-06T08:09:00.571Z,4567.50
2019-05-06T08:10:02.145Z,2981.25
2019-05-06T08:11:02.645Z,4443.75
2019-05-06T08:12:02.654Z,4668.75
2019-05-06T08:13:02.751Z,5101.88
2019-05-06T08:14:02.188Z,5124.38
2019-05-06T08:15:04.585Z,4162.50
2019-05-06T08:16:02.287Z,855.00
2019-05-06T08:17:02.286Z,1080.00
2019-05-06T08:18:03.074Z,1974.38
2019-05-06T08:19:02.648Z,939.38
2019-05-06T08:20:02.456Z,1316.25
2019-05-06T08:21:02.470Z,1805.63
2019-05-06T08:22:02.655Z,4612.50
2019-05-06T08:23:02.124Z,4488.75
2019-05-06T08:24:02.621Z,4466.25
2019-05-06T08:25:03.211Z,4663.13
2019-05-06T08:26:11.669Z,5056.88
2019-05-06T08:27:02.518Z,2986.88
2019-05-06T08:28:02.271Z,2655.00
2019-05-06T08:29:02.662Z,3048.75
2019-05-06T08:30:02.464Z,2643.75
2019-05-06T08:31:02.346Z,2435.63
2019-05-06T08:32:02.833Z,1434.38
2019-05-06T08:33:02.257Z,2103.75
2019-05-06T08:34:02.620Z,2435.63
2019-05-06T08:35:03.145Z,1996.88
2019-05-06T08:36:10.496Z,2250.00
2019-05-06T08:37:02.423Z,3330.00
2019-05-06T08:38:02.392Z,2205.00
2019-05-06T08:39:02.810Z,1411.88
2019-05-06T08:40:03.164Z,1018.13
2019-05-06T08:41:02.638Z,945.00
2019-05-06T08:42:02.654Z,3943.13
2019-05-06T08:43:02.223Z,2182.50
2019-05-06T08:44:02.715Z,3673.13
2019-05-06T08:45:02.250Z,4055.63
2019-05-06T08:46:03.067Z,1856.25
2019-05-06T08:47:02.492Z,4241.25
2019-05-06T08:48:02.427Z,1181.25
2019-05-06T08:49:02.850Z,860.63
2019-05-06T08:50:02.443Z,759.38
2019-05-06T08:51:02.785Z,1693.13
2019-05-06T08:52:02.414Z,4179.38
2019-05-06T08:53:00.874Z,973.13
2019-05-06T08:54:03.053Z,1895.63
2019-05-06T08:55:02.910Z,3588.75
2019-05-06T08:56:01.966Z,1468.13
2019-05-06T08:57:02.563Z,1620.00
2019-05-06T08:58:02.969Z,2435.63
2019-05-06T08:59:03.025Z,3892.50
2019-05-06T09:00:02.909Z,1513.13
2019-05-06T09:01:02.835Z,900.00
2019-05-06T09:02:03.065Z,1046.25
2019-05-06T09:03:04.020Z,4151.25
2019-05-06T09:04:09.413Z,1220.63
2019-05-06T09:05:02.864Z,4156.88
2019-05-06T09:06:03.153Z,1383.75
2019-05-06T09:07:02.961Z,3043.13
2019-05-06T09:08:03.241Z,4016.25
2019-05-06T09:09:02.442Z,3735.00
2019-05-06T09:10:02.504Z,3853.13
2019-05-06T09:11:02.964Z,4235.63
2019-05-06T09:12:02.687Z,2531.25
2019-05-06T09:13:01.981Z,3678.75
2019-05-06T09:14:03.410Z,1293.75
2019-05-06T09:15:03.282Z,1012.50
2019-05-06T09:16:02.498Z,1136.25
2019-05-06T09:17:02.797Z,1237.50
2019-05-06T09:18:03.012Z,1068.75
2019-05-06T09:19:04.271Z,984.38
2019-05-06T09:20:02.727Z,1012.50
2019-05-06T09:21:02.950Z,1029.38
2019-05-06T09:22:02.548Z,967.50
2019-05-06T09:23:04.481Z,894.38
2019-05-06T09:24:02.320Z,781.88
2019-05-06T09:25:02.501Z,815.63
2019-05-06T09:26:02.686Z,905.63
2019-05-06T09:27:02.971Z,1186.88
2019-05-06T09:28:02.556Z,1366.88
2019-05-06T09:29:02.232Z,1923.75
2019-05-06T09:30:03.027Z,1423.13
2019-05-06T09:31:02.194Z,1383.75
2019-05-06T09:32:01.806Z,1310.63
2019-05-06T09:33:02.653Z,928.13
2019-05-06T09:34:02.736Z,911.25
2019-05-06T09:35:02.978Z,832.50
2019-05-06T09:36:03.281Z,843.75
2019-05-06T09:37:03.323Z,1040.63
2019-05-06T09:38:02.182Z,995.63
2019-05-06T09:39:02.317Z,1220.63
2019-05-06T09:40:02.805Z,1378.13
2019-05-06T09:41:04.919Z,1293.75
2019-05-06T09:42:02.267Z,1091.25
2019-05-06T09:43:04.692Z,1029.38
2019-05-06T09:44:03.101Z,1074.38
2019-05-06T09:45:02.331Z,1091.25
2019-05-06T09:46:02.310Z,1091.25
2019-05-06T09:47:02.368Z,1158.75
2019-05-06T09:48:03.535Z,5006.25
2019-05-06T09:49:03.323Z,2244.38
2019-05-06T09:50:02.807Z,1366.88
2019-05-06T09:51:02.925Z,1192.50
2019-05-06T09:52:02.465Z,1248.75
2019-05-06T09:53:02.416Z,1226.25
2019-05-06T09:54:03.860Z,1119.38
2019-05-06T09:55:03.173Z,1181.25
2019-05-06T09:56:03.327Z,2396.25
2019-05-06T09:57:02.389Z,1260.00
2019-05-06T09:58:03.509Z,1293.75
2019-05-06T09:59:02.173Z,1158.75
2019-05-06T10:00:04.411Z,1085.63
2019-05-06T10:01:02.646Z,1040.63
2019-05-06T10:02:01.193Z,866.25
2019-05-06T10:03:03.253Z,725.63
2019-05-06T10:04:03.298Z,646.88
2019-05-06T10:05:03.580Z,590.63
2019-05-06T10:06:02.670Z,551.25
2019-05-06T10:07:02.704Z,523.13
2019-05-06T10:08:03.339Z,450.00
2019-05-06T10:09:04.761Z,410.63
2019-05-06T10:10:01.219Z,444.38
2019-05-06T10:11:03.126Z,495.00
2019-05-06T10:12:02.066Z,506.25
2019-05-06T10:13:02.787Z,523.13
2019-05-06T10:14:03.026Z,534.38
2019-05-06T10:15:03.128Z,551.25
2019-05-06T10:16:02.951Z,556.88
2019-05-06T10:17:04.506Z,568.13
2019-05-06T10:18:04.488Z,556.88
2019-05-06T10:19:02.550Z,562.50
2019-05-06T10:20:02.835Z,585.00
2019-05-06T10:21:01.222Z,607.50
2019-05-06T10:22:03.435Z,652.50
2019-05-06T10:23:02.793Z,720.00
2019-05-06T10:24:02.205Z,725.63
2019-05-06T10:25:03.711Z,736.88
2019-05-06T10:26:04.536Z,770.63
2019-05-06T10:27:02.626Z,770.63
2019-05-06T10:28:02.767Z,798.75
2019-05-06T10:29:02.444Z,815.63
2019-05-06T10:30:03.197Z,821.25
2019-05-06T10:31:02.129Z,714.38
2019-05-06T10:32:01.228Z,669.38
2019-05-06T10:33:02.079Z,607.50
2019-05-06T10:34:03.059Z,568.13
2019-05-06T10:35:02.792Z,613.13
2019-05-06T10:36:02.564Z,613.13
2019-05-06T10:37:12.605Z,646.88
2019-05-06T10:38:02.951Z,658.13
2019-05-06T10:39:02.289Z,658.13
2019-05-06T10:40:03.296Z,669.38
2019-05-06T10:41:07.210Z,686.25
2019-05-06T10:42:01.216Z,675.00
2019-05-06T10:43:02.712Z,635.63
2019-05-06T10:44:03.050Z,601.88
2019-05-06T10:45:01.856Z,590.63
2019-05-06T10:46:03.936Z,551.25
2019-05-06T10:47:02.918Z,506.25
2019-05-06T10:48:02.344Z,461.25
2019-05-06T10:49:02.599Z,405.00
2019-05-06T10:50:02.236Z,320.63
2019-05-06T10:51:03.389Z,264.38
2019-05-06T10:52:02.250Z,236.25
2019-05-06T10:53:02.732Z,213.75
2019-05-06T10:54:03.219Z,208.13
2019-05-06T10:55:03.344Z,219.38
2019-05-06T10:56:02.286Z,230.63
2019-05-06T10:57:02.249Z,247.50
2019-05-06T10:58:02.642Z,270.00
2019-05-06T10:59:02.443Z,286.88
2019-05-06T11:00:01.191Z,298.13
2019-05-06T11:01:03.473Z,298.13
2019-05-06T11:02:04.986Z,309.38
2019-05-06T11:03:01.189Z,315.00
2019-05-06T11:04:02.815Z,331.88
2019-05-06T11:05:02.801Z,343.13
2019-05-06T11:06:02.646Z,354.38
2019-05-06T11:07:03.842Z,348.75
2019-05-06T11:08:02.338Z,360.00
2019-05-06T11:09:03.195Z,371.25
2019-05-06T11:10:02.627Z,388.13
2019-05-06T11:11:14.744Z,405.00
2019-05-06T11:12:02.674Z,393.75
2019-05-06T11:13:03.457Z,393.75
2019-05-06T11:14:03.073Z,410.63
2019-05-06T11:15:03.572Z,427.50
2019-05-06T11:16:03.308Z,472.50
2019-05-06T11:17:04.797Z,489.38
2019-05-06T11:18:04.004Z,511.88
2019-05-06T11:19:02.088Z,528.75
2019-05-06T11:20:03.511Z,540.00
2019-05-06T11:21:03.523Z,545.63
2019-05-06T11:22:03.399Z,556.88
2019-05-06T11:23:02.071Z,579.38
2019-05-06T11:24:01.128Z,579.38
2019-05-06T11:25:03.118Z,568.13
2019-05-06T11:26:03.098Z,562.50
2019-05-06T11:27:03.416Z,534.38
2019-05-06T11:28:02.996Z,562.50
2019-05-06T11:29:05.021Z,596.25
2019-05-06T11:30:02.282Z,579.38
2019-05-06T11:31:02.557Z,540.00
2019-05-06T11:32:02.347Z,556.88
2019-05-06T11:33:04.380Z,596.25
2019-05-06T11:34:01.096Z,624.38
2019-05-06T11:35:03.626Z,641.25
2019-05-06T11:36:01.091Z,652.50
2019-05-06T11:37:01.082Z,669.38
2019-05-06T11:38:01.080Z,703.13
2019-05-06T11:39:01.079Z,720.00
2019-05-06T11:40:01.079Z,720.00
2019-05-06T11:41:01.079Z,725.63
2019-05-06T11:42:22.877Z,714.38
2019-05-06T11:43:01.070Z,697.50
2019-05-06T11:44:01.067Z,680.63
2019-05-06T11:45:03.205Z,686.25
2019-05-06T11:46:01.065Z,697.50
2019-05-06T11:47:03.235Z,714.38
2019-05-06T11:48:01.057Z,714.38
2019-05-06T11:49:01.050Z,742.50
2019-05-06T11:50:02.428Z,787.50
2019-05-06T11:51:01.047Z,826.88
2019-05-06T11:52:02.382Z,860.63
2019-05-06T11:53:02.502Z,877.50
2019-05-06T11:54:04.444Z,855.00
2019-05-06T11:55:02.205Z,826.88
2019-05-06T11:56:02.096Z,815.63
2019-05-06T11:57:02.906Z,821.25
2019-05-06T11:58:02.645Z,821.25
2019-05-06T11:59:02.455Z,815.63
2019-05-06T12:00:03.104Z,804.38
2019-05-06T12:01:02.725Z,781.88
2019-05-06T12:02:02.507Z,776.25
2019-05-06T12:03:02.387Z,804.38
2019-05-06T12:04:02.684Z,787.50
2019-05-06T12:05:02.305Z,826.88
2019-05-06T12:06:03.673Z,866.25
2019-05-06T12:07:10.291Z,866.25
2019-05-06T12:08:07.825Z,888.75
2019-05-06T12:09:06.057Z,922.50
2019-05-06T12:10:02.578Z,945.00
2019-05-06T12:11:02.970Z,950.63
2019-05-06T12:12:03.278Z,950.63
2019-05-06T12:13:02.786Z,956.25
2019-05-06T12:14:02.528Z,950.63
2019-05-06T12:15:03.097Z,950.63
2019-05-06T12:16:02.441Z,945.00
2019-05-06T12:17:02.204Z,911.25
2019-05-06T12:18:03.238Z,866.25
2019-05-06T12:19:02.847Z,860.63
2019-05-06T12:20:02.961Z,866.25
2019-05-06T12:21:11.004Z,860.63
2019-05-06T12:22:00.996Z,821.25
2019-05-06T12:23:04.439Z,770.63
2019-05-06T12:24:02.877Z,725.63
2019-05-06T12:25:04.443Z,703.13
2019-05-06T12:26:02.427Z,725.63
2019-05-06T12:27:03.329Z,776.25
2019-05-06T12:28:03.034Z,793.13
2019-05-06T12:29:02.175Z,832.50
2019-05-06T12:30:04.655Z,855.00
2019-05-06T12:31:00.986Z,888.75
2019-05-06T12:32:03.501Z,871.88
2019-05-06T12:33:03.083Z,888.75
2019-05-06T12:34:02.631Z,900.00
2019-05-06T12:35:03.115Z,956.25
2019-05-06T12:36:02.531Z,973.13
2019-05-06T12:37:02.697Z,978.75
2019-05-06T12:38:05.170Z,984.38
2019-05-06T12:39:06.408Z,978.75
2019-05-06T12:40:03.250Z,945.00
2019-05-06T12:41:03.316Z,905.63
2019-05-06T12:42:00.981Z,894.38