createdAt,value
2017-12-09T00:00:35.767Z,0
2017-12-09T00:01:16.334Z,0
2017-12-09T00:01:56.907Z,0
2017-12-09T00:02:37.498Z,0
2017-12-09T00:03:18.071Z,0
2017-12-09T00:03:58.675Z,0
2017-12-09T00:04:39.276Z,0
2017-12-09T00:05:19.880Z,0
2017-12-09T00:06:00.461Z,0
2017-12-09T00:06:41.027Z,0
2017-12-09T00:07:21.615Z,0
2017-12-09T00:08:02.196Z,0
2017-12-09T00:08:42.767Z,0
2017-12-09T00:09:23.379Z,0
2017-12-09T00:10:03.988Z,0
2017-12-09T00:10:44.623Z,0
2017-12-09T00:11:25.249Z,0
2017-12-09T00:12:05.833Z,0
2017-12-09T00:12:46.415Z,0
2017-12-09T00:13:26.991Z,0
2017-12-09T00:14:07.560Z,0
2017-12-09T00:14:48.150Z,0
2017-12-09T00:15:28.703Z,0
2017-12-09T00:16:09.282Z,0
2017-12-09T00:16:49.886Z,0
2017-12-09T00:17:30.479Z,0
2017-12-09T00:18:11.053Z,0
2017-12-09T00:18:52.464Z,0
2017-12-09T00:19:33.024Z,0
2017-12-09T00:20:13.589Z,0
2017-12-09T00:20:54.174Z,0
2017-12-09T00:21:34.761Z,0
2017-12-09T00:22:15.338Z,0
2017-12-09T00:22:55.921Z,0
2017-12-09T00:23:36.497Z,0
2017-12-09T00:24:17.063Z,0
2017-12-09T00:24:57.656Z,0
2017-12-09T00:25:38.216Z,0
2017-12-09T00:26:18.793Z,0
2017-12-09T00:26:59.370Z,0
2017-12-09T00:27:39.944Z,0
2017-12-09T00:28:20.517Z,0
2017-12-09T00:29:01.086Z,0
2017-12-09T00:29:41.693Z,0
2017-12-09T00:30:22.270Z,0
2017-12-09T00:31:02.832Z,0
2017-12-09T00:31:43.406Z,0
2017-12-09T00:32:23.987Z,0
2017-12-09T00:33:04.569Z,0
2017-12-09T00:33:45.142Z,0
2017-12-09T00:34:25.753Z,0
2017-12-09T00:35:06.318Z,0
2017-12-09T00:35:46.926Z,0
2017-12-09T00:36:27.481Z,0
2017-12-09T00:37:08.077Z,0
2017-12-09T00:37:48.692Z,0
2017-12-09T00:38:29.272Z,0
2017-12-09T00:39:09.846Z,0
2017-12-09T00:39:50.442Z,0
2017-12-09T00:40:31.018Z,0
2017-12-09T00:41:11.596Z,0
2017-12-09T00:41:52.177Z,0
2017-12-09T00:42:32.788Z,0
2017-12-09T00:43:13.372Z,0
2017-12-09T00:43:54.006Z,0
2017-12-09T00:44:34.590Z,0
2017-12-09T00:45:15.150Z,0
2017-12-09T00:45:55.713Z,0
2017-12-09T00:46:36.303Z,0
2017-12-09T00:47:16.888Z,0
2017-12-09T00:47:57.492Z,0
2017-12-09T00:48:38.106Z,0
2017-12-09T00:49:18.691Z,0
2017-12-09T00:49:59.255Z,0
2017-12-09T00:50:39.836Z,0
2017-12-09T00:51:20.800Z,0
2017-12-09T00:52:01.813Z,0
2017-12-09T00:52:42.947Z,0
2017-12-09T00:53:23.711Z,0
2017-12-09T00:54:04.247Z,0
2017-12-09T00:54:44.810Z,0
2017-12-09T00:55:25.375Z,0
2017-12-09T00:56:05.954Z,0
2017-12-09T00:56:46.543Z,0
2017-12-09T00:57:27.101Z,0
2017-12-09T00:58:07.677Z,0
2017-12-09T00:58:48.278Z,0
2017-12-09T00:59:28.845Z,0
2017-12-09T01:00:09.470Z,0
2017-12-09T01:00:50.045Z,0
2017-12-09T01:01:30.613Z,0
2017-12-09T01:02:11.174Z,0
2017-12-09T01:02:51.745Z,0
2017-12-09T01:03:32.321Z,0
2017-12-09T01:04:12.908Z,0
2017-12-09T01:04:53.487Z,0
2017-12-09T01:05:34.055Z,0
2017-12-09T01:06:14.700Z,0
2017-12-09T01:06:55.368Z,0
2017-12-09T01:07:35.984Z,0
2017-12-09T01:08:16.607Z,0
2017-12-09T01:08:57.208Z,0
2017-12-09T01:09:37.772Z,0
2017-12-09T01:10:18.346Z,0
2017-12-09T01:10:58.961Z,0
2017-12-09T01:11:39.532Z,0
2017-12-09T01:12:20.102Z,0
2017-12-09T01:13:00.723Z,0
2017-12-09T01:13:41.332Z,0
2017-12-09T01:14:21.909Z,0
2017-12-09T01:15:02.481Z,0
2017-12-09T01:15:43.079Z,0
2017-12-09T01:16:23.680Z,0
2017-12-09T01:17:04.217Z,0
2017-12-09T01:17:44.792Z,0
2017-12-09T01:18:25.360Z,0
2017-12-09T01:19:05.949Z,0
2017-12-09T01:19:46.546Z,0
2017-12-09T01:20:27.117Z,0
2017-12-09T01:21:07.704Z,0
2017-12-09T01:21:48.273Z,0
2017-12-09T01:22:28.835Z,0
2017-12-09T01:23:09.427Z,0
2017-12-09T01:23:50.015Z,0
2017-12-09T01:24:30.626Z,0
2017-12-09T01:25:11.222Z,0
2017-12-09T01:25:51.804Z,0
2017-12-09T01:26:32.398Z,0
2017-12-09T01:27:13.015Z,0
2017-12-09T01:27:53.590Z,0
2017-12-09T01:28:34.177Z,0
2017-12-09T01:29:14.762Z,0
2017-12-09T01:29:55.334Z,0
2017-12-09T01:30:35.915Z,0
2017-12-09T01:31:16.475Z,0
2017-12-09T01:31:57.050Z,0
2017-12-09T01:32:37.619Z,0
2017-12-09T01:33:18.197Z,0
2017-12-09T01:33:58.941Z,0
2017-12-09T01:34:39.532Z,0
2017-12-09T01:35:20.086Z,0
2017-12-09T01:36:00.686Z,0
2017-12-09T01:36:41.240Z,0
2017-12-09T01:37:21.822Z,0
2017-12-09T01:38:02.381Z,0
2017-12-09T01:38:42.965Z,0
2017-12-09T01:39:23.541Z,0
2017-12-09T01:40:04.142Z,0
2017-12-09T01:40:44.728Z,0
2017-12-09T01:41:25.313Z,0
2017-12-09T01:42:05.893Z,0
2017-12-09T01:42:46.468Z,0
2017-12-09T01:43:27.049Z,0
2017-12-09T01:44:07.626Z,0
2017-12-09T01:44:48.200Z,0
2017-12-09T01:45:28.774Z,0
2017-12-09T01:46:09.345Z,0
2017-12-09T01:46:49.921Z,0
2017-12-09T01:47:30.498Z,0
2017-12-09T01:48:11.069Z,0
2017-12-09T01:48:51.659Z,0
2017-12-09T01:49:32.217Z,0
2017-12-09T01:50:12.798Z,0
2017-12-09T01:50:53.398Z,0
2017-12-09T01:51:33.989Z,0
2017-12-09T01:52:14.562Z,0
2017-12-09T01:52:55.160Z,0
2017-12-09T01:53:35.733Z,0
2017-12-09T01:54:16.321Z,0
2017-12-09T01:54:56.910Z,0
2017-12-09T01:55:37.503Z,0
2017-12-09T01:56:18.074Z,0
2017-12-09T01:56:58.650Z,0
2017-12-09T01:57:39.217Z,0
2017-12-09T01:58:19.809Z,0
2017-12-09T01:59:00.380Z,0
2017-12-09T01:59:40.964Z,0
2017-12-09T02:00:21.569Z,0
2017-12-09T02:01:02.219Z,0
2017-12-09T02:01:42.806Z,0
2017-12-09T02:02:23.405Z,0
2017-12-09T02:03:03.987Z,0
2017-12-09T02:03:44.573Z,0
2017-12-09T02:04:25.213Z,0
2017-12-09T02:05:05.799Z,0
2017-12-09T02:05:46.380Z,0
2017-12-09T02:06:26.995Z,0
2017-12-09T02:07:07.579Z,0
2017-12-09T02:07:48.196Z,0
2017-12-09T02:08:28.812Z,0
2017-12-09T02:09:09.382Z,0
2017-12-09T02:09:49.963Z,0
2017-12-09T02:10:30.546Z,0
2017-12-09T02:11:11.173Z,0
2017-12-09T02:11:51.735Z,0
2017-12-09T02:12:32.287Z,0
2017-12-09T02:13:12.871Z,0
2017-12-09T02:13:53.451Z,0
2017-12-09T02:14:34.061Z,0
2017-12-09T02:15:14.619Z,0
2017-12-09T02:15:55.195Z,0
2017-12-09T02:16:35.796Z,0
2017-12-09T02:17:16.368Z,0
2017-12-09T02:17:56.936Z,0
2017-12-09T02:18:37.539Z,0
2017-12-09T02:19:18.122Z,0
2017-12-09T02:19:58.703Z,0
2017-12-09T02:20:39.294Z,0
2017-12-09T02:21:19.891Z,0
2017-12-09T02:22:00.465Z,0
2017-12-09T02:22:41.033Z,0
2017-12-09T02:23:21.647Z,0
2017-12-09T02:24:02.214Z,0
2017-12-09T02:24:42.827Z,0
2017-12-09T02:25:23.402Z,0
2017-12-09T02:26:03.994Z,0
2017-12-09T02:26:44.590Z,0
2017-12-09T02:27:25.165Z,0
2017-12-09T02:28:05.731Z,0
2017-12-09T02:28:46.322Z,0
2017-12-09T02:29:26.906Z,0
2017-12-09T02:30:07.457Z,0
2017-12-09T02:30:48.040Z,0
2017-12-09T02:31:28.602Z,0
2017-12-09T02:32:09.224Z,0
2017-12-09T02:32:49.806Z,0
2017-12-09T02:33:30.419Z,0
2017-12-09T02:34:10.996Z,0
2017-12-09T02:34:51.559Z,0
2017-12-09T02:35:32.159Z,0
2017-12-09T02:36:12.725Z,0
2017-12-09T02:36:53.306Z,0
2017-12-09T02:37:33.869Z,0
2017-12-09T02:38:14.449Z,0
2017-12-09T02:38:55.016Z,0
2017-12-09T02:39:35.612Z,0
2017-12-09T02:40:16.223Z,0
2017-12-09T02:40:56.812Z,0
2017-12-09T02:41:37.405Z,0
2017-12-09T02:42:18.016Z,0
2017-12-09T02:42:58.634Z,0
2017-12-09T02:43:39.226Z,0
2017-12-09T02:44:19.803Z,0
2017-12-09T02:45:00.372Z,0
2017-12-09T02:45:40.948Z,0
2017-12-09T02:46:21.549Z,0
2017-12-09T02:47:02.126Z,0
2017-12-09T02:47:42.716Z,0
2017-12-09T02:48:23.283Z,0
2017-12-09T02:49:03.844Z,0
2017-12-09T02:49:44.418Z,0
2017-12-09T02:50:24.973Z,0
2017-12-09T02:51:05.560Z,0
2017-12-09T02:51:46.150Z,0
2017-12-09T02:52:26.727Z,0
2017-12-09T02:53:07.338Z,0
2017-12-09T02:53:47.937Z,0
2017-12-09T02:54:28.501Z,0
2017-12-09T02:55:09.067Z,0
2017-12-09T02:55:49.641Z,0
2017-12-09T02:56:30.211Z,0
2017-12-09T02:57:10.822Z,0
2017-12-09T02:57:51.408Z,0
2017-12-09T02:58:31.994Z,0
2017-12-09T02:59:12.565Z,0
2017-12-09T02:59:53.165Z,0
2017-12-09T03:00:33.781Z,0
2017-12-09T03:01:14.389Z,0
2017-12-09T03:01:54.968Z,0
2017-12-09T03:02:35.588Z,0
2017-12-09T03:03:16.177Z,0
2017-12-09T03:03:56.786Z,0
2017-12-09T03:04:37.362Z,0
2017-12-09T03:05:17.938Z,0
2017-12-09T03:05:58.505Z,0
2017-12-09T03:06:39.072Z,0
2017-12-09T03:07:19.646Z,0
2017-12-09T03:08:00.238Z,0
2017-12-09T03:08:40.856Z,0
2017-12-09T03:09:21.463Z,0
2017-12-09T03:10:02.054Z,0
2017-12-09T03:10:42.643Z,0
2017-12-09T03:11:23.259Z,0
2017-12-09T03:12:03.858Z,0
2017-12-09T03:12:44.443Z,0
2017-12-09T03:13:25.023Z,0
2017-12-09T03:14:05.614Z,0
2017-12-09T03:14:46.208Z,0
2017-12-09T03:15:26.793Z,0
2017-12-09T03:16:07.434Z,0
2017-12-09T03:16:48.008Z,0
2017-12-09T03:17:28.582Z,0
2017-12-09T03:18:09.146Z,0
2017-12-09T03:18:49.719Z,0
2017-12-09T03:19:30.312Z,0
2017-12-09T03:20:10.872Z,0
2017-12-09T03:20:51.457Z,0
2017-12-09T03:21:32.088Z,0
2017-12-09T03:22:12.656Z,0
2017-12-09T03:22:53.250Z,0
2017-12-09T03:23:33.818Z,0
2017-12-09T03:24:14.414Z,0
2017-12-09T03:24:55.005Z,0
2017-12-09T03:25:35.580Z,0
2017-12-09T03:26:16.156Z,0
2017-12-09T03:26:56.756Z,0
2017-12-09T03:27:37.346Z,0
2017-12-09T03:28:17.922Z,0
2017-12-09T03:28:58.492Z,0
2017-12-09T03:29:39.071Z,0
2017-12-09T03:30:19.647Z,0
2017-12-09T03:31:00.228Z,0
2017-12-09T03:31:40.805Z,0
2017-12-09T03:32:21.384Z,0
2017-12-09T03:33:01.987Z,0
2017-12-09T03:33:42.585Z,0
2017-12-09T03:34:23.174Z,0
2017-12-09T03:35:03.755Z,0
2017-12-09T03:35:44.344Z,0
2017-12-09T03:36:24.915Z,0
2017-12-09T03:37:05.471Z,0
2017-12-09T03:37:46.084Z,0
2017-12-09T03:38:26.682Z,0
2017-12-09T03:39:07.308Z,0
2017-12-09T03:39:47.898Z,0
2017-12-09T03:40:28.490Z,0
2017-12-09T03:41:09.053Z,0
2017-12-09T03:41:49.647Z,0
2017-12-09T03:42:30.230Z,0
2017-12-09T03:43:10.805Z,0
2017-12-09T03:43:51.407Z,0
2017-12-09T03:44:32.024Z,0
2017-12-09T03:45:12.605Z,0
2017-12-09T03:45:53.209Z,0
2017-12-09T03:46:33.781Z,0
2017-12-09T03:47:14.365Z,0
2017-12-09T03:47:54.951Z,0
2017-12-09T03:48:35.530Z,0
2017-12-09T03:49:16.116Z,0
2017-12-09T03:49:56.714Z,0
2017-12-09T03:50:37.324Z,0
2017-12-09T03:51:17.928Z,0
2017-12-09T03:51:58.515Z,0
2017-12-09T03:52:39.106Z,0
2017-12-09T03:53:19.724Z,0
2017-12-09T03:54:00.292Z,0
2017-12-09T03:54:40.886Z,0
2017-12-09T03:55:21.544Z,0
2017-12-09T03:56:02.144Z,0
2017-12-09T03:56:42.703Z,0
2017-12-09T03:57:23.302Z,0
2017-12-09T03:58:03.981Z,0
2017-12-09T03:58:44.539Z,0
2017-12-09T03:59:25.105Z,0
2017-12-09T04:00:05.684Z,0
2017-12-09T04:00:46.286Z,0
2017-12-09T04:01:26.866Z,0
2017-12-09T04:02:07.440Z,0
2017-12-09T04:02:48.005Z,0
2017-12-09T04:03:28.587Z,0
2017-12-09T04:04:09.158Z,0
2017-12-09T04:04:49.725Z,0
2017-12-09T04:05:30.313Z,0
2017-12-09T04:06:10.879Z,0
2017-12-09T04:06:51.452Z,0
2017-12-09T04:07:32.016Z,0
2017-12-09T04:08:12.583Z,0
2017-12-09T04:08:53.194Z,0
2017-12-09T04:09:33.782Z,0
2017-12-09T04:10:14.402Z,0
2017-12-09T04:10:55.980Z,0
2017-12-09T04:11:36.575Z,0
2017-12-09T04:12:17.143Z,0
2017-12-09T04:12:57.711Z,0
2017-12-09T04:13:38.306Z,0
2017-12-09T04:14:18.877Z,0
2017-12-09T04:14:59.443Z,0
2017-12-09T04:15:40.036Z,0
2017-12-09T04:16:20.611Z,0
2017-12-09T04:17:01.183Z,0
2017-12-09T04:17:41.785Z,0
2017-12-09T04:18:22.379Z,0
2017-12-09T04:19:02.967Z,0
2017-12-09T04:19:43.532Z,0
2017-12-09T04:20:24.094Z,0
2017-12-09T04:21:04.656Z,0
2017-12-09T04:21:45.253Z,0
2017-12-09T04:22:25.850Z,0
2017-12-09T04:23:06.455Z,0
2017-12-09T04:23:47.052Z,0
2017-12-09T04:24:27.631Z,0
2017-12-09T04:25:08.229Z,0
2017-12-09T04:25:48.808Z,0
2017-12-09T04:26:29.413Z,0
2017-12-09T04:27:10.007Z,0
2017-12-09T04:27:50.602Z,0
2017-12-09T04:28:31.185Z,0
2017-12-09T04:29:11.772Z,0
2017-12-09T04:29:52.361Z,0
2017-12-09T04:30:32.929Z,0
2017-12-09T04:31:13.521Z,0
2017-12-09T04:31:54.098Z,0
2017-12-09T04:32:34.684Z,0
2017-12-09T04:33:15.279Z,0
2017-12-09T04:33:55.906Z,0
2017-12-09T04:34:36.518Z,0
2017-12-09T04:35:17.171Z,0
2017-12-09T04:35:57.667Z,0
2017-12-09T04:36:38.258Z,0
2017-12-09T04:37:18.844Z,0
2017-12-09T04:37:59.462Z,0
2017-12-09T04:38:40.056Z,0
2017-12-09T04:39:20.666Z,0
2017-12-09T04:40:01.265Z,0
2017-12-09T04:40:41.867Z,0
2017-12-09T04:41:22.429Z,0
2017-12-09T04:42:03.033Z,0
2017-12-09T04:42:43.626Z,0
2017-12-09T04:43:24.225Z,0
2017-12-09T04:44:04.829Z,0
2017-12-09T04:44:45.423Z,0
2017-12-09T04:45:26.107Z,0
2017-12-09T04:46:06.690Z,0
2017-12-09T04:46:47.277Z,0
2017-12-09T04:47:27.890Z,0
2017-12-09T04:48:08.449Z,0
2017-12-09T04:48:48.998Z,0
2017-12-09T04:49:29.613Z,0
2017-12-09T04:50:10.201Z,0
2017-12-09T04:50:50.816Z,0
2017-12-09T04:51:31.393Z,0
2017-12-09T04:52:11.977Z,0
2017-12-09T04:52:52.572Z,0
2017-12-09T04:53:33.148Z,0
2017-12-09T04:54:13.717Z,0
2017-12-09T04:54:54.285Z,0
2017-12-09T04:55:34.863Z,0
2017-12-09T04:56:15.451Z,0
2017-12-09T04:56:56.031Z,0
2017-12-09T04:57:36.610Z,0
2017-12-09T04:58:17.228Z,0
2017-12-09T04:58:57.814Z,0
2017-12-09T04:59:38.393Z,0
2017-12-09T05:00:18.984Z,0
2017-12-09T05:00:59.557Z,0
2017-12-09T05:01:40.153Z,0
2017-12-09T05:02:20.794Z,0
2017-12-09T05:03:01.395Z,0
2017-12-09T05:03:42.013Z,0
2017-12-09T05:04:22.590Z,0
2017-12-09T05:05:03.154Z,0
2017-12-09T05:05:43.729Z,0
2017-12-09T05:06:24.303Z,0
2017-12-09T05:07:04.913Z,0
2017-12-09T05:07:45.534Z,0
2017-12-09T05:08:26.085Z,0
2017-12-09T05:09:06.668Z,0
2017-12-09T05:09:47.262Z,0
2017-12-09T05:10:27.870Z,0
2017-12-09T05:11:08.522Z,0
2017-12-09T05:11:49.152Z,0
2017-12-09T05:12:29.728Z,0
2017-12-09T05:13:10.298Z,0
2017-12-09T05:13:50.889Z,0
2017-12-09T05:14:31.480Z,0
2017-12-09T05:15:12.072Z,0
2017-12-09T05:15:52.648Z,0
2017-12-09T05:16:33.235Z,0
2017-12-09T05:17:13.816Z,0
2017-12-09T05:17:54.380Z,0
2017-12-09T05:18:34.963Z,0
2017-12-09T05:19:15.540Z,0
2017-12-09T05:19:56.129Z,0
2017-12-09T05:20:36.752Z,0
2017-12-09T05:21:17.315Z,0
2017-12-09T05:21:57.902Z,0
2017-12-09T05:22:38.472Z,0
2017-12-09T05:23:19.081Z,0
2017-12-09T05:23:59.655Z,0
2017-12-09T05:24:40.270Z,0
2017-12-09T05:25:20.865Z,0
2017-12-09T05:26:01.464Z,0
2017-12-09T05:26:42.058Z,0
2017-12-09T05:27:22.673Z,0
2017-12-09T05:28:03.233Z,0
2017-12-09T05:28:43.823Z,0
2017-12-09T05:29:24.423Z,0
2017-12-09T05:30:05.001Z,0
2017-12-09T05:30:45.628Z,0
2017-12-09T05:31:26.225Z,0
2017-12-09T05:32:06.825Z,0
2017-12-09T05:32:47.424Z,0
2017-12-09T05:33:28.024Z,0
2017-12-09T05:34:08.629Z,0
2017-12-09T05:34:49.190Z,0
2017-12-09T05:35:29.810Z,0
2017-12-09T05:36:10.401Z,0
2017-12-09T05:36:50.993Z,0
2017-12-09T05:37:31.571Z,0
2017-12-09T05:38:12.159Z,0
2017-12-09T05:38:52.751Z,0
2017-12-09T05:39:33.319Z,0
2017-12-09T05:40:13.932Z,0
2017-12-09T05:40:54.525Z,0
2017-12-09T05:41:35.102Z,0
2017-12-09T05:42:15.666Z,0
2017-12-09T05:42:56.254Z,0
2017-12-09T05:43:36.829Z,0
2017-12-09T05:44:17.431Z,0
2017-12-09T05:44:58.016Z,0
2017-12-09T05:45:38.590Z,0
2017-12-09T05:46:19.188Z,0
2017-12-09T05:46:59.768Z,0
2017-12-09T05:47:40.341Z,0
2017-12-09T05:48:20.943Z,0
2017-12-09T05:49:01.561Z,0
2017-12-09T05:49:42.183Z,0
2017-12-09T05:50:22.766Z,0
2017-12-09T05:51:03.434Z,0
2017-12-09T05:51:44.022Z,0
2017-12-09T05:52:24.614Z,0
2017-12-09T05:53:05.173Z,0
2017-12-09T05:53:45.747Z,0
2017-12-09T05:54:26.317Z,0
2017-12-09T05:55:06.931Z,0
2017-12-09T05:55:47.516Z,0
2017-12-09T05:56:28.141Z,0
2017-12-09T05:57:08.747Z,0
2017-12-09T05:57:49.339Z,0
2017-12-09T05:58:29.908Z,0
2017-12-09T05:59:10.539Z,0
2017-12-09T05:59:51.166Z,0
2017-12-09T06:00:31.756Z,0
2017-12-09T06:01:12.339Z,0
2017-12-09T06:01:52.949Z,0
2017-12-09T06:02:33.568Z,0
2017-12-09T06:03:14.158Z,0
2017-12-09T06:03:54.734Z,0
2017-12-09T06:04:35.354Z,0
2017-12-09T06:05:15.939Z,0
2017-12-09T06:05:56.569Z,0
2017-12-09T06:06:37.143Z,0
2017-12-09T06:07:17.727Z,0
2017-12-09T06:07:58.340Z,0
2017-12-09T06:08:38.916Z,0
2017-12-09T06:09:19.508Z,0
2017-12-09T06:10:00.093Z,0
2017-12-09T06:10:40.676Z,0
2017-12-09T06:11:21.271Z,0
2017-12-09T06:12:01.841Z,0
2017-12-09T06:12:42.445Z,0
2017-12-09T06:13:23.012Z,0
2017-12-09T06:14:03.640Z,0
2017-12-09T06:14:44.221Z,0
2017-12-09T06:15:24.799Z,0
2017-12-09T06:16:05.408Z,0
2017-12-09T06:16:46.007Z,0
2017-12-09T06:17:26.661Z,0
2017-12-09T06:18:07.236Z,0
2017-12-09T06:18:47.810Z,0
2017-12-09T06:19:28.380Z,0
2017-12-09T06:20:08.977Z,0
2017-12-09T06:20:49.563Z,0
2017-12-09T06:21:30.152Z,0
2017-12-09T06:22:10.727Z,0
2017-12-09T06:22:51.304Z,0
2017-12-09T06:23:31.887Z,0
2017-12-09T06:24:12.486Z,0
2017-12-09T06:24:53.100Z,0
2017-12-09T06:25:33.690Z,0
2017-12-09T06:26:14.253Z,0
2017-12-09T06:26:54.864Z,0
2017-12-09T06:27:35.449Z,0
2017-12-09T06:28:16.026Z,0
2017-12-09T06:28:56.641Z,0
2017-12-09T06:29:37.210Z,0
2017-12-09T06:30:17.782Z,0
2017-12-09T06:30:58.374Z,0
2017-12-09T06:31:39.006Z,0
2017-12-09T06:32:19.604Z,0
2017-12-09T06:33:00.175Z,0
2017-12-09T06:33:40.742Z,0
2017-12-09T06:34:21.338Z,0
2017-12-09T06:35:01.911Z,0
2017-12-09T06:35:42.519Z,0
2017-12-09T06:36:23.107Z,0
2017-12-09T06:37:03.727Z,0
2017-12-09T06:37:44.316Z,0
2017-12-09T06:38:24.903Z,0
2017-12-09T06:39:05.483Z,0
2017-12-09T06:39:46.055Z,0
2017-12-09T06:40:26.629Z,0
2017-12-09T06:41:07.208Z,0
2017-12-09T06:41:47.811Z,0
2017-12-09T06:42:28.413Z,0
2017-12-09T06:43:08.987Z,0
2017-12-09T06:43:49.589Z,0
2017-12-09T06:44:30.220Z,0
2017-12-09T06:45:10.827Z,0
2017-12-09T06:45:51.406Z,0
2017-12-09T06:46:31.997Z,0
2017-12-09T06:47:12.586Z,0
2017-12-09T06:47:53.220Z,0
2017-12-09T06:48:33.813Z,0
2017-12-09T06:49:14.445Z,0
2017-12-09T06:49:55.039Z,0
2017-12-09T06:50:35.649Z,0
2017-12-09T06:51:16.240Z,0
2017-12-09T06:51:56.863Z,0
2017-12-09T06:52:37.449Z,0
2017-12-09T06:53:18.098Z,0
2017-12-09T06:53:58.680Z,0
2017-12-09T06:54:39.268Z,0
2017-12-09T06:55:19.942Z,0
2017-12-09T06:56:00.511Z,0
2017-12-09T06:56:41.110Z,0
2017-12-09T06:57:21.709Z,0
2017-12-09T06:58:02.293Z,0
2017-12-09T06:58:42.903Z,0
2017-12-09T06:59:23.574Z,0
2017-12-09T07:00:04.159Z,0
2017-12-09T07:00:44.758Z,0
2017-12-09T07:01:25.337Z,0
2017-12-09T07:02:05.911Z,0
2017-12-09T07:02:46.586Z,0
2017-12-09T07:03:27.151Z,0
2017-12-09T07:04:07.725Z,0
2017-12-09T07:04:48.289Z,0
2017-12-09T07:05:28.870Z,0
2017-12-09T07:06:09.461Z,0
2017-12-09T07:06:50.094Z,0
2017-12-09T07:07:30.866Z,0
2017-12-09T07:08:11.442Z,0
2017-12-09T07:08:52.037Z,0
2017-12-09T07:09:32.606Z,0
2017-12-09T07:10:13.190Z,0
2017-12-09T07:10:53.754Z,0
2017-12-09T07:11:34.320Z,0
2017-12-09T07:12:14.888Z,0
2017-12-09T07:12:55.476Z,0
2017-12-09T07:13:36.078Z,0
2017-12-09T07:14:16.654Z,0
2017-12-09T07:14:57.275Z,0
2017-12-09T07:15:37.851Z,0
2017-12-09T07:16:18.468Z,0
2017-12-09T07:17:00.326Z,0
2017-12-09T07:17:41.176Z,0
2017-12-09T07:18:21.926Z,0
2017-12-09T07:19:02.684Z,0
2017-12-09T07:19:43.302Z,0
2017-12-09T07:20:23.885Z,0
2017-12-09T07:21:04.463Z,0
2017-12-09T07:21:45.037Z,0
2017-12-09T07:22:25.615Z,0
2017-12-09T07:23:06.205Z,0
2017-12-09T07:23:46.826Z,0
2017-12-09T07:24:27.461Z,0
2017-12-09T07:25:08.031Z,0
2017-12-09T07:25:48.646Z,0
2017-12-09T07:26:29.238Z,0
2017-12-09T07:27:09.831Z,0
2017-12-09T07:27:50.442Z,0
2017-12-09T07:28:31.052Z,0
2017-12-09T07:29:11.652Z,0
2017-12-09T07:29:52.235Z,0
2017-12-09T07:30:33.712Z,0
2017-12-09T07:31:13.678Z,0
2017-12-09T07:31:54.505Z,0
2017-12-09T07:32:35.226Z,0
2017-12-09T07:33:16.122Z,0
2017-12-09T07:33:57.528Z,0
2017-12-09T07:34:38.285Z,0
2017-12-09T07:35:18.872Z,0
2017-12-09T07:35:59.454Z,0
2017-12-09T07:36:40.053Z,0
2017-12-09T07:37:22.238Z,0
2017-12-09T07:38:02.820Z,0
2017-12-09T07:38:43.485Z,0
2017-12-09T07:39:24.068Z,0
2017-12-09T07:40:04.686Z,0
2017-12-09T07:40:45.279Z,0
2017-12-09T07:41:25.871Z,0
2017-12-09T07:42:06.453Z,0
2017-12-09T07:42:47.030Z,0
2017-12-09T07:43:27.640Z,0
2017-12-09T07:44:08.244Z,0
2017-12-09T07:44:48.842Z,0
2017-12-09T07:45:29.432Z,0
2017-12-09T07:46:10.028Z,0
2017-12-09T07:46:50.592Z,0
2017-12-09T07:47:31.176Z,0
2017-12-09T07:48:11.777Z,0
2017-12-09T07:48:53.187Z,0
2017-12-09T07:49:33.816Z,0
2017-12-09T07:50:14.744Z,0
2017-12-09T07:50:55.562Z,0
2017-12-09T07:51:36.841Z,0
2017-12-09T07:52:17.873Z,0
2017-12-09T07:52:59.428Z,0
2017-12-09T07:53:41.479Z,0
2017-12-09T07:55:54.866Z,5
2017-12-09T07:56:36.240Z,5
2017-12-09T07:57:17.594Z,5
2017-12-09T07:57:58.714Z,5
2017-12-09T07:58:39.783Z,5
2017-12-09T07:59:21.106Z,5
2017-12-09T08:00:03.457Z,5
2017-12-09T08:00:44.604Z,5
2017-12-09T08:01:26.060Z,5
2017-12-09T08:02:07.166Z,5
2017-12-09T08:02:48.607Z,10
2017-12-09T08:03:29.813Z,10
2017-12-09T08:04:11.243Z,10
2017-12-09T08:04:52.129Z,10
2017-12-09T08:05:33.269Z,10
2017-12-09T08:06:14.106Z,10
2017-12-09T08:06:54.984Z,10
2017-12-09T08:07:35.843Z,15
2017-12-09T08:08:17.040Z,10
2017-12-09T08:08:59.453Z,10
2017-12-09T08:09:40.552Z,10
2017-12-09T08:10:21.772Z,10
2017-12-09T08:11:02.889Z,10
2017-12-09T08:11:44.027Z,15
2017-12-09T08:12:25.186Z,15
2017-12-09T08:13:06.157Z,15
2017-12-09T08:13:47.115Z,15
2017-12-09T08:14:28.249Z,20
2017-12-09T08:15:09.174Z,20
2017-12-09T08:15:50.242Z,20
2017-12-09T08:16:31.289Z,20
2017-12-09T08:17:12.929Z,20
2017-12-09T08:17:54.048Z,20
2017-12-09T08:18:35.245Z,20
2017-12-09T08:19:16.531Z,20
2017-12-09T08:19:57.601Z,25
2017-12-09T08:20:38.735Z,25
2017-12-09T08:21:19.768Z,20
2017-12-09T08:22:01.463Z,20
2017-12-09T08:22:42.331Z,20
2017-12-09T08:23:23.274Z,20
2017-12-09T08:24:04.640Z,15
2017-12-09T08:24:45.816Z,15
2017-12-09T08:25:26.686Z,15
2017-12-09T08:26:07.462Z,15
2017-12-09T08:26:48.513Z,10
2017-12-09T08:27:29.636Z,10
2017-12-09T08:28:10.752Z,10
2017-12-09T08:28:53.233Z,10
2017-12-09T08:29:34.154Z,10
2017-12-09T08:30:15.189Z,15
2017-12-09T08:30:55.962Z,15
2017-12-09T08:31:36.808Z,15
2017-12-09T08:32:17.670Z,15
2017-12-09T08:32:58.675Z,15
2017-12-09T08:33:40.473Z,10
2017-12-09T08:34:21.440Z,10
2017-12-09T08:35:02.644Z,10
2017-12-09T08:35:43.499Z,10
2017-12-09T08:36:24.344Z,10
2017-12-09T08:37:05.559Z,10
2017-12-09T08:37:46.662Z,10
2017-12-09T08:38:27.916Z,10
2017-12-09T08:39:09.143Z,10
2017-12-09T08:39:50.228Z,10
2017-12-09T08:40:32.108Z,10
2017-12-09T08:41:13.160Z,10
2017-12-09T08:41:54.217Z,15
2017-12-09T08:42:35.186Z,15
2017-12-09T08:43:16.021Z,15
2017-12-09T08:43:59.234Z,15
2017-12-09T08:44:43.326Z,15
2017-12-09T08:45:24.145Z,20
2017-12-09T08:46:05.180Z,20
2017-12-09T08:46:46.178Z,20
2017-12-09T08:47:27.435Z,20
2017-12-09T08:48:08.646Z,20
2017-12-09T08:48:49.441Z,20
2017-12-09T08:49:30.317Z,20
2017-12-09T08:50:11.098Z,20
2017-12-09T08:50:51.871Z,20
2017-12-09T08:51:32.809Z,25
2017-12-09T08:52:13.632Z,20
2017-12-09T08:52:54.505Z,25
2017-12-09T08:53:35.341Z,25
2017-12-09T08:54:16.272Z,25
2017-12-09T08:54:57.110Z,25
2017-12-09T08:55:37.906Z,25
2017-12-09T08:56:18.746Z,25
2017-12-09T08:57:00.043Z,25
2017-12-09T08:57:40.957Z,30
2017-12-09T08:58:21.888Z,25
2017-12-09T08:59:02.722Z,25
2017-12-09T08:59:43.983Z,20
2017-12-09T09:00:24.791Z,20
2017-12-09T09:01:05.843Z,20
2017-12-09T09:01:46.698Z,15
2017-12-09T09:02:28.042Z,15
2017-12-09T09:03:09.201Z,15
2017-12-09T09:03:50.402Z,15
2017-12-09T09:04:31.275Z,15
2017-12-09T09:05:12.058Z,15
2017-12-09T09:05:53.085Z,15
2017-12-09T09:06:34.022Z,15
2017-12-09T09:07:14.916Z,15
2017-12-09T09:07:56.559Z,15
2017-12-09T09:08:37.686Z,15
2017-12-09T09:09:19.301Z,15
2017-12-09T09:10:00.178Z,15
2017-12-09T09:10:40.923Z,15
2017-12-09T09:11:21.632Z,15
2017-12-09T09:12:02.619Z,15
2017-12-09T09:12:43.413Z,20
2017-12-09T09:13:24.007Z,20
2017-12-09T09:14:04.602Z,20
2017-12-09T09:14:45.195Z,20
2017-12-09T09:15:25.786Z,20
2017-12-09T09:16:06.380Z,25
2017-12-09T09:16:46.983Z,25
2017-12-09T09:17:27.563Z,25
2017-12-09T09:18:08.164Z,25
2017-12-09T09:18:48.825Z,25
2017-12-09T09:19:29.469Z,25
2017-12-09T09:20:10.145Z,25
2017-12-09T09:20:50.770Z,25
2017-12-09T09:21:32.514Z,25
2017-12-09T09:22:13.135Z,30
2017-12-09T09:22:53.719Z,30
2017-12-09T09:23:34.317Z,30
2017-12-09T09:24:14.977Z,30
2017-12-09T09:24:55.605Z,30
2017-12-09T09:25:36.231Z,30
2017-12-09T09:26:16.888Z,30
2017-12-09T09:26:57.436Z,30
2017-12-09T09:27:38.061Z,25
2017-12-09T09:28:18.687Z,25
2017-12-09T09:28:59.287Z,30
2017-12-09T09:29:39.871Z,30
2017-12-09T09:30:20.557Z,25
2017-12-09T09:31:01.145Z,30
2017-12-09T09:31:41.726Z,30
2017-12-09T09:32:22.320Z,30
2017-12-09T09:33:02.904Z,30
2017-12-09T09:33:43.461Z,35
2017-12-09T09:34:24.009Z,30
2017-12-09T09:35:04.582Z,30
2017-12-09T09:35:45.177Z,30
2017-12-09T09:36:25.759Z,30
2017-12-09T09:37:06.324Z,35
2017-12-09T09:37:48.170Z,30
2017-12-09T09:38:28.763Z,30
2017-12-09T09:39:09.334Z,30
2017-12-09T09:39:49.924Z,30
2017-12-09T09:40:30.524Z,30
2017-12-09T09:41:11.149Z,30
2017-12-09T09:41:51.724Z,30
2017-12-09T09:42:32.309Z,30
2017-12-09T09:43:12.946Z,35
2017-12-09T09:43:53.530Z,35
2017-12-09T09:44:34.137Z,35
2017-12-09T09:45:14.712Z,35
2017-12-09T09:45:55.282Z,35
2017-12-09T09:46:36.036Z,35
2017-12-09T09:47:16.567Z,35
2017-12-09T09:47:57.137Z,40
2017-12-09T09:48:37.730Z,35
2017-12-09T09:49:18.320Z,35
2017-12-09T09:49:58.909Z,35
2017-12-09T09:50:39.520Z,30
2017-12-09T09:51:20.101Z,35
2017-12-09T09:52:00.678Z,35
2017-12-09T09:52:41.289Z,35
2017-12-09T09:53:22.001Z,30
2017-12-09T09:54:02.651Z,30
2017-12-09T09:54:43.332Z,25
2017-12-09T09:55:23.926Z,25
2017-12-09T09:56:04.748Z,30
2017-12-09T09:56:45.988Z,25
2017-12-09T09:57:26.581Z,25
2017-12-09T09:58:07.268Z,25
2017-12-09T09:58:47.849Z,25