createdAt,value
2018-07-13T00:00:04.897Z,8.53
2018-07-13T00:02:33.931Z,7.62
2018-07-13T00:05:03.044Z,7.20
2018-07-13T00:07:32.152Z,7.50
2018-07-13T00:10:01.200Z,7.72
2018-07-13T00:12:30.264Z,7.83
2018-07-13T00:15:06.612Z,7.62
2018-07-13T00:17:35.656Z,8.10
2018-07-13T00:20:05.390Z,8.05
2018-07-13T00:22:34.180Z,7.62
2018-07-13T00:25:03.165Z,7.83
2018-07-13T00:27:32.236Z,6.78
2018-07-13T00:30:01.270Z,7.95
2018-07-13T00:32:30.350Z,7.55
2018-07-13T00:34:59.103Z,7.55
2018-07-13T00:37:28.029Z,8.70
2018-07-13T00:39:57.076Z,8.20
2018-07-13T00:42:26.144Z,7.97
2018-07-13T00:44:55.155Z,8.58
2018-07-13T00:47:24.207Z,7.35
2018-07-13T00:49:53.234Z,10.80
2018-07-13T00:52:22.272Z,9.40
2018-07-13T00:54:51.320Z,9.55
2018-07-13T00:57:20.334Z,9.15
2018-07-13T00:59:49.384Z,8.80
2018-07-13T01:02:18.449Z,8.68
2018-07-13T01:04:47.544Z,9.60
2018-07-13T01:07:16.547Z,7.78
2018-07-13T01:09:45.563Z,8.50
2018-07-13T01:12:14.625Z,10.88
2018-07-13T01:14:43.636Z,9.15
2018-07-13T01:17:12.728Z,9.03
2018-07-13T01:19:41.768Z,9.28
2018-07-13T01:22:10.791Z,10.08
2018-07-13T01:24:39.891Z,10.58
2018-07-13T01:27:08.902Z,9.43
2018-07-13T01:29:37.960Z,9.08
2018-07-13T01:32:07.097Z,9.70
2018-07-13T01:34:36.145Z,10.35
2018-07-13T01:37:05.565Z,11.48
2018-07-13T01:39:34.617Z,11.43
2018-07-13T01:42:03.640Z,12.30
2018-07-13T01:44:32.697Z,12.23
2018-07-13T01:47:01.809Z,12.37
2018-07-13T01:49:30.857Z,12.45
2018-07-13T01:51:59.890Z,10.65
2018-07-13T01:54:28.943Z,11.12
2018-07-13T01:56:57.968Z,12.18
2018-07-13T01:59:27.000Z,12.43
2018-07-13T02:01:56.116Z,13.55
2018-07-13T02:04:25.214Z,12.73
2018-07-13T02:06:54.261Z,15.45
2018-07-13T02:09:23.369Z,16.07
2018-07-13T02:11:52.428Z,16.35
2018-07-13T02:14:21.481Z,18.05
2018-07-13T02:16:50.533Z,17.42
2018-07-13T02:19:19.571Z,16.95
2018-07-13T02:21:48.729Z,16.75
2018-07-13T02:24:17.793Z,16.17
2018-07-13T02:26:46.828Z,15.93
2018-07-13T02:29:15.875Z,15.75
2018-07-13T02:31:44.904Z,15.25
2018-07-13T02:34:13.964Z,18.70
2018-07-13T02:36:42.982Z,16.90
2018-07-13T02:39:12.554Z,17.55
2018-07-13T02:41:41.572Z,16.48
2018-07-13T02:44:10.627Z,18.73
2018-07-13T02:46:39.696Z,18.15
2018-07-13T02:49:08.760Z,17.60
2018-07-13T02:51:37.786Z,18.15
2018-07-13T02:54:07.200Z,19.37
2018-07-13T02:56:36.224Z,17.82
2018-07-13T02:59:05.296Z,18.07
2018-07-13T03:01:34.348Z,19.32
2018-07-13T03:04:03.492Z,17.12
2018-07-13T03:06:32.513Z,19.60
2018-07-13T03:09:01.563Z,20.02
2018-07-13T03:11:30.592Z,19.30
2018-07-13T03:13:59.636Z,18.05
2018-07-13T03:16:28.664Z,20.97
2018-07-13T03:18:57.716Z,19.00
2018-07-13T03:21:26.768Z,19.20
2018-07-13T03:23:55.842Z,19.17
2018-07-13T03:26:24.868Z,19.60
2018-07-13T03:28:53.956Z,19.60
2018-07-13T03:31:22.985Z,18.62
2018-07-13T03:33:52.037Z,20.60
2018-07-13T03:36:21.067Z,20.85
2018-07-13T03:38:50.179Z,23.62
2018-07-13T03:41:19.243Z,23.77
2018-07-13T03:43:48.566Z,23.10
2018-07-13T03:46:17.596Z,22.30
2018-07-13T03:48:46.653Z,22.10
2018-07-13T03:51:15.395Z,21.60
2018-07-13T03:53:44.402Z,23.73
2018-07-13T03:56:13.464Z,22.98
2018-07-13T03:58:42.504Z,22.62
2018-07-13T04:01:11.579Z,22.90
2018-07-13T04:03:40.634Z,22.98
2018-07-13T04:06:09.706Z,22.40
2018-07-13T04:08:38.769Z,24.87
2018-07-13T04:11:07.835Z,24.37
2018-07-13T04:13:36.880Z,23.42
2018-07-13T04:16:05.953Z,23.27
2018-07-13T04:18:34.990Z,24.70
2018-07-13T04:21:04.096Z,23.22
2018-07-13T04:23:33.224Z,25.02
2018-07-13T04:26:02.303Z,24.02
2018-07-13T04:28:32.085Z,26.02
2018-07-13T04:31:01.149Z,24.05
2018-07-13T04:33:30.201Z,24.92
2018-07-13T04:35:59.284Z,23.05
2018-07-13T04:38:28.413Z,24.18
2018-07-13T04:40:57.515Z,24.25
2018-07-13T04:43:26.568Z,23.42
2018-07-13T04:45:55.649Z,24.05
2018-07-13T04:48:24.740Z,23.57
2018-07-13T04:50:53.868Z,23.70
2018-07-13T04:53:22.965Z,25.70
2018-07-13T04:55:52.085Z,25.72
2018-07-13T04:58:21.213Z,26.35
2018-07-13T05:00:50.328Z,25.48
2018-07-13T05:03:19.392Z,27.02
2018-07-13T05:05:48.515Z,24.63
2018-07-13T05:08:17.642Z,25.02
2018-07-13T05:10:46.706Z,25.12
2018-07-13T05:13:15.765Z,25.05
2018-07-13T05:15:44.918Z,26.23
2018-07-13T05:18:13.959Z,24.55
2018-07-13T05:20:43.168Z,23.73
2018-07-13T05:23:12.292Z,24.92
2018-07-13T05:25:41.803Z,23.47
2018-07-13T05:28:10.940Z,24.15
2018-07-13T05:30:40.131Z,24.12
2018-07-13T05:33:09.661Z,26.37
2018-07-13T05:35:38.783Z,25.52
2018-07-13T05:38:08.705Z,23.57
2018-07-13T05:40:37.912Z,23.27
2018-07-13T05:43:07.399Z,23.55
2018-07-13T05:45:36.572Z,22.80
2018-07-13T05:48:05.677Z,22.93
2018-07-13T05:50:34.841Z,23.32
2018-07-13T05:53:04.168Z,22.50
2018-07-13T05:55:33.311Z,24.00
2018-07-13T05:58:02.409Z,24.00
2018-07-13T06:00:32.258Z,22.70
2018-07-13T06:03:01.440Z,24.02
2018-07-13T06:05:30.600Z,24.20
2018-07-13T06:07:59.696Z,20.88
2018-07-13T06:10:28.837Z,21.80
2018-07-13T06:12:57.940Z,22.02
2018-07-13T06:15:27.044Z,22.82
2018-07-13T06:17:56.100Z,23.50
2018-07-13T06:20:25.188Z,23.40
2018-07-13T06:22:54.248Z,20.68
2018-07-13T06:25:23.353Z,23.30
2018-07-13T06:27:52.444Z,21.12
2018-07-13T06:30:21.560Z,20.72
2018-07-13T06:32:50.633Z,20.72
2018-07-13T06:35:19.428Z,22.65
2018-07-13T06:37:48.516Z,22.82
2018-07-13T06:40:17.611Z,21.55
2018-07-13T06:42:46.729Z,20.37
2018-07-13T06:45:15.812Z,21.75
2018-07-13T06:47:45.447Z,20.32
2018-07-13T06:50:14.704Z,21.40
2018-07-13T06:52:44.712Z,23.00
2018-07-13T06:55:15.319Z,22.25
2018-07-13T06:57:55.544Z,21.00
2018-07-13T07:01:10.684Z,22.13
2018-07-13T07:04:51.098Z,21.02
2018-07-13T07:07:23.487Z,21.48
2018-07-13T07:09:57.724Z,20.97
2018-07-13T07:12:52.248Z,22.17
2018-07-13T07:15:22.366Z,20.72
2018-07-13T07:17:51.879Z,20.05
2018-07-13T07:20:20.951Z,22.77
2018-07-13T07:22:50.741Z,22.77
2018-07-13T07:25:19.896Z,20.50
2018-07-13T07:27:49.164Z,21.70
2018-07-13T07:30:18.407Z,21.50
2018-07-13T07:32:47.500Z,20.97
2018-07-13T07:35:16.537Z,20.52
2018-07-13T07:37:47.823Z,21.80
2018-07-13T07:40:16.883Z,23.23
2018-07-13T07:42:46.044Z,22.20
2018-07-13T07:45:15.657Z,20.77
2018-07-13T07:47:44.743Z,21.97
2018-07-13T07:50:14.047Z,22.27
2018-07-13T07:52:43.881Z,23.77
2018-07-13T07:55:14.161Z,22.80
2018-07-13T07:57:43.854Z,25.85
2018-07-13T08:00:12.948Z,26.87
2018-07-13T08:02:42.188Z,23.77
2018-07-13T08:05:11.313Z,24.70
2018-07-13T08:07:40.639Z,26.75
2018-07-13T08:10:09.698Z,22.60
2018-07-13T08:12:38.796Z,25.77
2018-07-13T08:15:07.884Z,24.17
2018-07-13T08:17:37.618Z,24.07
2018-07-13T08:20:18.499Z,26.27
2018-07-13T08:22:58.112Z,25.73
2018-07-13T08:25:28.495Z,24.23
2018-07-13T08:28:01.369Z,24.40
2018-07-13T08:30:34.464Z,24.87
2018-07-13T08:33:03.775Z,26.77
2018-07-13T08:35:32.842Z,29.03
2018-07-13T08:38:02.293Z,26.17
2018-07-13T08:40:31.626Z,26.67
2018-07-13T08:43:01.532Z,24.73
2018-07-13T08:45:30.793Z,24.80
2018-07-13T08:48:00.026Z,24.97
2018-07-13T08:50:29.670Z,25.00
2018-07-13T08:52:59.705Z,26.70
2018-07-13T08:55:29.141Z,26.10
2018-07-13T08:57:58.609Z,25.83
2018-07-13T09:00:27.750Z,28.33
2018-07-13T09:02:56.887Z,25.30
2018-07-13T09:05:25.969Z,25.77
2018-07-13T09:07:55.083Z,27.00
2018-07-13T09:10:24.139Z,29.33
2018-07-13T09:12:53.272Z,25.27
2018-07-13T09:15:22.384Z,28.13
2018-07-13T09:17:51.488Z,28.20
2018-07-13T09:20:20.575Z,25.83
2018-07-13T09:22:49.734Z,25.43
2018-07-13T09:25:18.796Z,26.00
2018-07-13T09:27:47.861Z,26.33
2018-07-13T09:30:16.965Z,24.17
2018-07-13T09:32:46.028Z,24.13
2018-07-13T09:35:15.096Z,25.70
2018-07-13T09:37:44.157Z,21.67
2018-07-13T09:40:13.224Z,20.83
2018-07-13T09:42:42.297Z,21.43
2018-07-13T09:45:11.463Z,21.70
2018-07-13T09:47:40.416Z,20.00
2018-07-13T09:50:09.492Z,19.77
2018-07-13T09:52:38.677Z,20.47
2018-07-13T09:55:07.765Z,19.43
2018-07-13T09:57:36.793Z,18.50
2018-07-13T10:00:05.941Z,17.40
2018-07-13T10:02:35.033Z,18.10
2018-07-13T10:05:04.288Z,16.90
2018-07-13T10:07:33.391Z,17.10
2018-07-13T10:10:02.495Z,17.50
2018-07-13T10:12:31.564Z,16.07
2018-07-13T10:15:00.620Z,15.07
2018-07-13T10:17:29.748Z,17.03
2018-07-13T10:19:58.547Z,15.33
2018-07-13T10:22:29.256Z,16.13
2018-07-13T10:25:01.224Z,17.00
2018-07-13T10:27:32.581Z,17.30
2018-07-13T10:30:03.145Z,16.87
2018-07-13T10:32:32.365Z,16.97
2018-07-13T10:35:02.565Z,18.33
2018-07-13T10:37:31.665Z,19.53
2018-07-13T10:40:00.812Z,18.50
2018-07-13T10:42:29.639Z,18.67
2018-07-13T10:44:58.620Z,16.67
2018-07-13T10:47:27.683Z,17.07
2018-07-13T10:49:56.781Z,18.10
2018-07-13T10:52:25.872Z,14.83
2018-07-13T10:54:54.941Z,15.97
2018-07-13T10:57:23.984Z,12.50
2018-07-13T10:59:53.032Z,14.30
2018-07-13T11:02:22.066Z,13.67
2018-07-13T11:04:50.823Z,14.20
2018-07-13T11:07:19.792Z,15.10
2018-07-13T11:09:48.852Z,11.90
2018-07-13T11:12:17.895Z,13.07
2018-07-13T11:14:46.964Z,13.73
2018-07-13T11:17:16.060Z,16.60
2018-07-13T11:19:45.124Z,14.03
2018-07-13T11:22:14.140Z,14.80
2018-07-13T11:24:43.311Z,13.30
2018-07-13T11:27:12.038Z,14.07
2018-07-13T11:29:41.053Z,13.67
2018-07-13T11:32:10.099Z,14.50
2018-07-13T11:34:39.171Z,13.63
2018-07-13T11:37:08.412Z,12.23
2018-07-13T11:39:37.446Z,12.10
2018-07-13T11:42:06.488Z,11.83
2018-07-13T11:44:35.595Z,11.47
2018-07-13T11:47:04.676Z,11.20
2018-07-13T11:49:33.805Z,8.13
2018-07-13T11:52:02.832Z,10.87
2018-07-13T11:54:31.891Z,9.93
2018-07-13T11:57:00.950Z,11.57
2018-07-13T11:59:30.560Z,11.40
2018-07-13T12:01:59.597Z,12.97
2018-07-13T12:04:28.652Z,10.37
2018-07-13T12:06:57.676Z,10.70
2018-07-13T12:09:26.724Z,10.30
2018-07-13T12:11:55.512Z,9.70
2018-07-13T12:14:24.476Z,9.23
2018-07-13T12:16:53.536Z,8.67
2018-07-13T12:19:22.621Z,10.13
2018-07-13T12:21:51.651Z,9.20
2018-07-13T12:24:20.716Z,10.70
2018-07-13T12:26:49.918Z,9.60
2018-07-13T12:29:18.985Z,9.93
2018-07-13T12:31:48.045Z,9.40
2018-07-13T12:34:17.120Z,10.03
2018-07-13T12:36:46.174Z,9.37
2018-07-13T12:39:15.399Z,9.60
2018-07-13T12:41:44.440Z,8.87
2018-07-13T12:44:13.491Z,11.13
2018-07-13T12:46:42.713Z,9.50
2018-07-13T12:49:11.798Z,8.87
2018-07-13T12:51:40.852Z,8.43
2018-07-13T12:54:10.002Z,11.80
2018-07-13T12:56:38.984Z,10.17
2018-07-13T12:59:08.020Z,8.60
2018-07-13T13:01:37.084Z,26.67
2018-07-13T13:04:06.265Z,9.27
2018-07-13T13:06:35.352Z,8.30
2018-07-13T13:09:05.677Z,10.87
2018-07-13T13:11:34.716Z,8.00
2018-07-13T13:14:03.805Z,8.80
2018-07-13T13:16:32.856Z,7.77
2018-07-13T13:19:01.877Z,9.47
2018-07-13T13:21:31.021Z,7.73
2018-07-13T13:24:00.027Z,8.77
2018-07-13T13:26:29.156Z,8.90
2018-07-13T13:28:58.167Z,8.93
2018-07-13T13:31:27.220Z,8.50
2018-07-13T13:33:56.440Z,7.33
2018-07-13T13:36:25.500Z,6.77
2018-07-13T13:38:54.553Z,10.03
2018-07-13T13:41:23.596Z,9.53
2018-07-13T13:43:52.852Z,8.20
2018-07-13T13:46:21.940Z,8.40
2018-07-13T13:48:50.968Z,6.27
2018-07-13T13:51:20.021Z,5.67
2018-07-13T13:53:49.235Z,5.93
2018-07-13T13:56:18.365Z,5.60
2018-07-13T13:58:47.400Z,7.83
2018-07-13T14:01:16.432Z,5.60
2018-07-13T14:03:45.559Z,5.17
2018-07-13T14:06:14.670Z,5.20
2018-07-13T14:08:43.681Z,6.47
2018-07-13T14:11:12.732Z,5.80
2018-07-13T14:13:41.815Z,6.67
2018-07-13T14:16:10.847Z,5.93
2018-07-13T14:18:39.873Z,7.17
2018-07-13T14:21:09.117Z,8.13
2018-07-13T14:23:38.139Z,7.70
2018-07-13T14:26:07.200Z,6.30
2018-07-13T14:28:36.233Z,9.73
2018-07-13T14:31:05.306Z,6.70
2018-07-13T14:33:34.374Z,7.23
2018-07-13T14:36:03.412Z,6.67
2018-07-13T14:38:32.501Z,9.93
2018-07-13T14:41:01.520Z,8.60
2018-07-13T14:43:30.593Z,8.37
2018-07-13T14:45:59.657Z,10.83
2018-07-13T14:48:28.807Z,8.33
2018-07-13T14:50:58.253Z,8.10
2018-07-13T14:53:27.346Z,6.83
2018-07-13T14:55:56.459Z,7.07
2018-07-13T14:58:25.557Z,8.20
2018-07-13T15:00:54.571Z,5.70
2018-07-13T15:03:23.999Z,5.67
2018-07-13T15:05:53.076Z,7.30
2018-07-13T15:08:22.308Z,5.07
2018-07-13T15:10:51.393Z,6.53
2018-07-13T15:13:20.464Z,7.47
2018-07-13T15:15:49.488Z,7.50
2018-07-13T15:18:18.571Z,7.23
2018-07-13T15:20:47.629Z,5.70
2018-07-13T15:23:16.669Z,7.03
2018-07-13T15:25:45.860Z,6.03
2018-07-13T15:28:14.907Z,6.87
2018-07-13T15:30:44.013Z,5.50
2018-07-13T15:33:13.153Z,5.50
2018-07-13T15:35:42.301Z,5.27
2018-07-13T15:38:11.326Z,5.63
2018-07-13T15:40:40.467Z,5.87
2018-07-13T15:43:09.583Z,5.60
2018-07-13T15:45:38.798Z,7.40
2018-07-13T15:48:07.962Z,7.00
2018-07-13T15:50:36.732Z,6.53
2018-07-13T15:53:05.692Z,6.37
2018-07-13T15:55:40.004Z,8.80
2018-07-13T15:58:09.701Z,5.80
2018-07-13T16:00:38.823Z,8.77
2018-07-13T16:03:07.937Z,7.73
2018-07-13T16:05:37.122Z,6.73
2018-07-13T16:08:06.148Z,5.57
2018-07-13T16:10:35.381Z,5.00
2018-07-13T16:13:04.456Z,7.90
2018-07-13T16:15:33.570Z,5.13
2018-07-13T16:18:02.651Z,5.30
2018-07-13T16:20:31.814Z,4.50
2018-07-13T16:23:00.895Z,7.30
2018-07-13T16:25:30.157Z,5.50
2018-07-13T16:27:59.207Z,5.13
2018-07-13T16:30:28.281Z,5.30
2018-07-13T16:32:57.372Z,4.70
2018-07-13T16:35:26.428Z,4.70
2018-07-13T16:37:55.480Z,6.47
2018-07-13T16:40:24.582Z,4.07
2018-07-13T16:42:53.619Z,5.13
2018-07-13T16:45:22.650Z,4.83
2018-07-13T16:47:51.709Z,5.27
2018-07-13T16:50:20.777Z,4.80
2018-07-13T16:52:49.548Z,5.80
2018-07-13T16:55:18.221Z,5.67
2018-07-13T16:57:47.188Z,5.20
2018-07-13T17:00:16.269Z,5.87
2018-07-13T17:02:45.309Z,7.60
2018-07-13T17:05:14.647Z,5.87
2018-07-13T17:07:44.037Z,5.23
2018-07-13T17:10:13.363Z,5.80
2018-07-13T17:12:42.424Z,6.50
2018-07-13T17:15:11.460Z,13.03
2018-07-13T17:17:40.476Z,5.80
2018-07-13T17:20:09.596Z,7.17
2018-07-13T17:22:38.573Z,7.83
2018-07-13T17:25:07.628Z,5.63
2018-07-13T17:27:36.672Z,5.67
2018-07-13T17:30:06.975Z,5.33
2018-07-13T17:32:35.995Z,6.70
2018-07-13T17:35:05.151Z,10.30
2018-07-13T17:37:34.182Z,7.10
2018-07-13T17:40:03.402Z,8.43
2018-07-13T17:42:32.477Z,5.57
2018-07-13T17:45:01.744Z,5.20
2018-07-13T17:47:30.812Z,5.27
2018-07-13T17:49:59.889Z,5.77
2018-07-13T17:52:29.167Z,5.67
2018-07-13T17:54:58.383Z,8.90
2018-07-13T17:57:27.488Z,7.57
2018-07-13T17:59:56.741Z,5.07
2018-07-13T18:02:25.799Z,5.90
2018-07-13T18:04:54.901Z,5.13
2018-07-13T18:07:23.957Z,5.77
2018-07-13T18:09:53.040Z,6.73
2018-07-13T18:12:22.228Z,6.77
2018-07-13T18:14:51.378Z,5.13
2018-07-13T18:17:20.609Z,5.60
2018-07-13T18:19:49.786Z,5.57
2018-07-13T18:22:18.900Z,9.70
2018-07-13T18:24:47.980Z,7.67
2018-07-13T18:27:17.690Z,5.17
2018-07-13T18:29:46.953Z,8.23
2018-07-13T18:32:15.867Z,5.20
2018-07-13T18:34:44.960Z,5.67
2018-07-13T18:37:14.029Z,9.27
2018-07-13T18:39:43.319Z,5.80
2018-07-13T18:42:12.384Z,5.47
2018-07-13T18:44:41.442Z,7.27
2018-07-13T18:47:11.186Z,8.00
2018-07-13T18:49:40.299Z,7.40
2018-07-13T18:52:09.420Z,6.03
2018-07-13T18:54:38.186Z,7.60
2018-07-13T18:57:07.191Z,14.37
2018-07-13T18:59:36.272Z,13.20
2018-07-13T19:02:05.461Z,6.93
2018-07-13T19:04:34.691Z,6.30
2018-07-13T19:07:03.871Z,6.57
2018-07-13T19:09:32.913Z,5.83
2018-07-13T19:12:02.164Z,6.73
2018-07-13T19:14:31.306Z,11.77
2018-07-13T19:17:00.372Z,12.55
2018-07-13T19:19:29.859Z,5.70
2018-07-13T19:21:58.704Z,5.87
2018-07-13T19:24:27.633Z,8.10
2018-07-13T19:26:56.709Z,6.77
2018-07-13T19:29:25.805Z,11.93
2018-07-13T19:31:54.928Z,6.80
2018-07-13T19:34:23.988Z,7.13
2018-07-13T19:36:53.211Z,7.00
2018-07-13T19:39:22.312Z,10.82
2018-07-13T19:41:51.399Z,7.03
2018-07-13T19:44:20.500Z,6.62
2018-07-13T19:46:49.783Z,16.33
2018-07-13T19:49:19.010Z,9.85
2018-07-13T19:51:48.276Z,6.60
2018-07-13T19:54:17.979Z,7.03
2018-07-13T19:56:47.204Z,11.53
2018-07-13T19:59:16.448Z,9.25
2018-07-13T20:01:48.519Z,7.40
2018-07-13T20:04:18.439Z,6.70
2018-07-13T20:06:47.864Z,6.30
2018-07-13T20:09:17.964Z,12.03
2018-07-13T20:11:49.989Z,12.60
2018-07-13T20:14:19.783Z,6.40
2018-07-13T20:16:49.213Z,9.48
2018-07-13T20:19:18.592Z,8.65
2018-07-13T20:21:47.988Z,6.83
2018-07-13T20:24:17.116Z,10.13
2018-07-13T20:26:46.306Z,7.50
2018-07-13T20:29:15.498Z,7.78
2018-07-13T20:31:44.727Z,7.47
2018-07-13T20:34:13.936Z,9.03
2018-07-13T20:36:43.044Z,8.13
2018-07-13T20:39:12.305Z,7.00
2018-07-13T20:41:41.488Z,10.55
2018-07-13T20:44:10.774Z,8.20
2018-07-13T20:46:39.974Z,7.12
2018-07-13T20:49:09.195Z,7.10
2018-07-13T20:51:38.431Z,7.47
2018-07-13T20:54:08.151Z,8.00
2018-07-13T20:56:37.305Z,7.42
2018-07-13T20:59:06.946Z,7.12
2018-07-13T21:01:36.662Z,10.38
2018-07-13T21:04:05.876Z,7.42
2018-07-13T21:06:35.020Z,8.88
2018-07-13T21:09:04.973Z,7.85
2018-07-13T21:11:34.171Z,15.20
2018-07-13T21:14:03.489Z,11.70
2018-07-13T21:16:32.576Z,9.73
2018-07-13T21:19:02.006Z,7.83
2018-07-13T21:21:31.042Z,7.40
2018-07-13T21:24:00.177Z,9.00
2018-07-13T21:26:29.392Z,8.23
2018-07-13T21:28:58.484Z,8.35
2018-07-13T21:31:27.674Z,8.28
2018-07-13T21:33:56.822Z,7.47
2018-07-13T21:36:25.953Z,8.78
2018-07-13T21:38:55.024Z,8.70
2018-07-13T21:41:24.236Z,11.30
2018-07-13T21:43:53.328Z,8.10
2018-07-13T21:46:22.376Z,7.62
2018-07-13T21:48:51.751Z,10.23
2018-07-13T21:51:20.867Z,8.58
2018-07-13T21:53:49.924Z,7.83
2018-07-13T21:56:18.983Z,10.43
2018-07-13T21:58:48.231Z,8.23
2018-07-13T22:01:17.408Z,8.80
2018-07-13T22:03:46.476Z,7.53
2018-07-13T22:06:15.526Z,11.38
2018-07-13T22:08:44.581Z,9.65
2018-07-13T22:11:13.604Z,12.90
2018-07-13T22:13:42.872Z,10.43
2018-07-13T22:16:12.055Z,11.73
2018-07-13T22:18:41.119Z,10.38
2018-07-13T22:21:10.187Z,10.15
2018-07-13T22:23:39.341Z,8.35
2018-07-13T22:26:08.383Z,10.60
2018-07-13T22:28:37.484Z,10.63
2018-07-13T22:31:06.586Z,9.83
2018-07-13T22:33:35.677Z,11.40
2018-07-13T22:36:04.729Z,11.25
2018-07-13T22:38:33.838Z,9.20
2018-07-13T22:41:02.904Z,8.30
2018-07-13T22:43:32.032Z,7.97
2018-07-13T22:46:01.097Z,11.65
2018-07-13T22:48:30.158Z,8.35
2018-07-13T22:50:59.217Z,9.53
2018-07-13T22:53:28.351Z,11.78
2018-07-13T22:55:57.417Z,8.55
2018-07-13T22:58:26.471Z,10.28
2018-07-13T23:00:55.533Z,12.20
2018-07-13T23:03:24.547Z,10.43
2018-07-13T23:05:53.593Z,10.53
2018-07-13T23:08:22.621Z,9.38
2018-07-13T23:10:51.728Z,11.40
2018-07-13T23:13:20.742Z,11.83
2018-07-13T23:15:49.786Z,14.30
2018-07-13T23:18:19.036Z,9.63
2018-07-13T23:20:47.800Z,10.60
2018-07-13T23:23:16.744Z,10.55
2018-07-13T23:25:45.830Z,11.15
2018-07-13T23:28:14.876Z,10.25
2018-07-13T23:30:43.968Z,10.23
2018-07-13T23:33:13.002Z,9.90
2018-07-13T23:35:42.061Z,10.55
2018-07-13T23:38:11.082Z,11.20
2018-07-13T23:40:40.099Z,11.83
2018-07-13T23:43:09.152Z,11.43
2018-07-13T23:45:38.247Z,11.65
2018-07-13T23:48:07.276Z,8.83
2018-07-13T23:50:36.343Z,11.70
2018-07-13T23:53:05.408Z,10.53
2018-07-13T23:55:34.449Z,9.05
2018-07-13T23:58:03.497Z,11.38
