createdAt,value
2018-08-18T00:00:18.461Z,20.56
2018-08-18T00:02:47.316Z,20.59
2018-08-18T00:05:16.857Z,20.55
2018-08-18T00:07:46.105Z,20.53
2018-08-18T00:10:18.012Z,20.51
2018-08-18T00:12:46.837Z,20.41
2018-08-18T00:15:15.658Z,20.36
2018-08-18T00:17:44.515Z,20.29
2018-08-18T00:20:16.258Z,20.21
2018-08-18T00:22:45.329Z,20.16
2018-08-18T00:25:14.126Z,20.16
2018-08-18T00:27:42.965Z,20.17
2018-08-18T00:30:17.097Z,20.20
2018-08-18T00:32:46.044Z,20.21
2018-08-18T00:35:14.850Z,20.20
2018-08-18T00:37:43.695Z,20.17
2018-08-18T00:40:12.903Z,20.12
2018-08-18T00:42:42.104Z,20.13
2018-08-18T00:45:12.327Z,20.14
2018-08-18T00:47:41.382Z,20.15
2018-08-18T00:50:11.918Z,20.16
2018-08-18T00:52:40.883Z,20.16
2018-08-18T00:55:09.659Z,20.13
2018-08-18T00:57:38.455Z,20.10
2018-08-18T01:00:07.826Z,20.09
2018-08-18T01:02:36.693Z,20.05
2018-08-18T01:05:06.266Z,19.99
2018-08-18T01:07:35.093Z,19.92
2018-08-18T01:10:04.179Z,19.86
2018-08-18T01:12:33.263Z,19.85
2018-08-18T01:15:02.555Z,19.90
2018-08-18T01:17:31.497Z,19.91
2018-08-18T01:20:00.280Z,19.94
2018-08-18T01:22:29.476Z,19.93
2018-08-18T01:24:58.240Z,19.95
2018-08-18T01:27:27.107Z,19.86
2018-08-18T01:30:03.932Z,19.85
2018-08-18T01:32:33.771Z,19.78
2018-08-18T01:35:02.786Z,19.75
2018-08-18T01:37:32.884Z,19.72
2018-08-18T01:40:02.024Z,19.71
2018-08-18T01:42:33.538Z,19.64
2018-08-18T01:45:02.407Z,19.66
2018-08-18T01:47:31.275Z,19.65
2018-08-18T01:50:04.303Z,19.59
2018-08-18T01:52:33.767Z,19.52
2018-08-18T01:55:02.512Z,19.55
2018-08-18T01:57:31.303Z,19.56
2018-08-18T02:00:04.054Z,19.57
2018-08-18T02:02:32.842Z,19.50
2018-08-18T02:05:16.913Z,19.45
2018-08-18T02:07:45.886Z,19.38
2018-08-18T02:10:14.649Z,19.38
2018-08-18T02:12:54.558Z,19.39
2018-08-18T02:15:23.324Z,19.36
2018-08-18T02:17:52.171Z,19.32
2018-08-18T02:20:21.663Z,19.31
2018-08-18T02:22:50.450Z,19.28
2018-08-18T02:25:19.251Z,19.22
2018-08-18T02:27:48.115Z,19.19
2018-08-18T02:30:18.713Z,19.19
2018-08-18T02:32:47.531Z,19.26
2018-08-18T02:35:16.417Z,19.25
2018-08-18T02:37:45.229Z,19.20
2018-08-18T02:40:18.683Z,19.18
2018-08-18T02:42:47.509Z,19.19
2018-08-18T02:45:16.881Z,19.16
2018-08-18T02:47:46.281Z,19.13
2018-08-18T02:50:15.466Z,19.10
2018-08-18T02:52:44.273Z,19.08
2018-08-18T02:55:13.237Z,19.05
2018-08-18T02:57:43.171Z,19.06
2018-08-18T03:00:16.113Z,19.06
2018-08-18T03:02:44.893Z,19.05
2018-08-18T03:05:13.669Z,19.05
2018-08-18T03:07:46.468Z,19.09
2018-08-18T03:10:20.732Z,19.13
2018-08-18T03:12:49.520Z,19.17
2018-08-18T03:15:33.160Z,19.16
2018-08-18T03:18:02.318Z,19.18
2018-08-18T03:20:31.139Z,19.16
2018-08-18T03:22:59.977Z,19.20
2018-08-18T03:25:39.827Z,19.17
2018-08-18T03:28:08.681Z,19.14
2018-08-18T03:30:37.479Z,19.11
2018-08-18T03:33:06.756Z,19.01
2018-08-18T03:35:35.558Z,18.97
2018-08-18T03:38:04.413Z,18.96
2018-08-18T03:40:33.221Z,18.99
2018-08-18T03:43:02.037Z,19.00
2018-08-18T03:45:30.892Z,18.98
2018-08-18T03:47:59.699Z,18.95
2018-08-18T03:50:42.343Z,18.97
2018-08-18T03:53:11.118Z,18.96
2018-08-18T03:55:40.033Z,18.95
2018-08-18T03:58:08.826Z,18.97
2018-08-18T04:00:37.966Z,19.00
2018-08-18T04:03:06.859Z,19.05
2018-08-18T04:05:35.762Z,19.01
2018-08-18T04:08:04.653Z,18.99
2018-08-18T04:10:33.423Z,18.94
2018-08-18T04:13:03.030Z,18.88
2018-08-18T04:15:31.839Z,18.88
2018-08-18T04:18:05.051Z,18.83
2018-08-18T04:20:33.892Z,18.93
2018-08-18T04:23:02.685Z,19.01
2018-08-18T04:25:31.541Z,19.16
2018-08-18T04:28:00.399Z,19.30
2018-08-18T04:30:29.173Z,19.62
2018-08-18T04:33:05.132Z,20.11
2018-08-18T04:35:34.440Z,20.72
2018-08-18T04:38:04.053Z,21.15
2018-08-18T04:40:33.051Z,21.77
2018-08-18T04:43:02.182Z,22.35
2018-08-18T04:45:31.319Z,22.76
2018-08-18T04:48:00.088Z,23.20
2018-08-18T04:50:28.932Z,23.67
2018-08-18T04:52:57.916Z,23.88
2018-08-18T04:55:26.800Z,24.06
2018-08-18T04:57:55.604Z,23.78
2018-08-18T05:00:27.060Z,23.66
2018-08-18T05:03:00.015Z,23.15
2018-08-18T05:05:31.020Z,22.33
2018-08-18T05:08:01.085Z,21.77
2018-08-18T05:10:29.926Z,21.51
2018-08-18T05:12:58.740Z,21.57
2018-08-18T05:15:27.511Z,21.74
2018-08-18T05:17:56.351Z,21.71
2018-08-18T05:20:26.470Z,21.58
2018-08-18T05:22:57.251Z,21.56
2018-08-18T05:25:36.602Z,21.54
2018-08-18T05:28:05.633Z,21.48
2018-08-18T05:30:34.448Z,21.59
2018-08-18T05:33:03.312Z,21.66
2018-08-18T05:35:32.063Z,21.63
2018-08-18T05:38:01.531Z,21.74
2018-08-18T05:40:30.767Z,21.71
2018-08-18T05:42:59.605Z,21.77
2018-08-18T05:45:31.884Z,21.88
2018-08-18T05:48:00.722Z,21.96
2018-08-18T05:50:30.139Z,22.07
2018-08-18T05:53:28.124Z,22.06
2018-08-18T05:55:57.279Z,22.13
2018-08-18T05:58:26.093Z,22.15
2018-08-18T06:00:58.489Z,22.17
2018-08-18T06:03:27.300Z,22.23
2018-08-18T06:05:58.026Z,22.36
2018-08-18T06:08:27.195Z,22.40
2018-08-18T06:10:55.971Z,22.34
2018-08-18T06:13:24.752Z,22.33
2018-08-18T06:16:06.607Z,22.31
2018-08-18T06:18:37.734Z,22.36
2018-08-18T06:21:07.559Z,22.35
2018-08-18T06:23:37.308Z,22.27
2018-08-18T06:26:06.769Z,22.30
2018-08-18T06:28:35.523Z,22.32
2018-08-18T06:31:04.574Z,22.41
2018-08-18T06:33:33.578Z,22.50
2018-08-18T06:36:03.044Z,22.54
2018-08-18T06:38:31.811Z,22.62
2018-08-18T06:41:02.122Z,22.76
2018-08-18T06:43:32.448Z,22.88
2018-08-18T06:46:02.110Z,22.98
2018-08-18T06:48:32.228Z,23.03
2018-08-18T06:51:01.024Z,23.08
2018-08-18T06:53:31.075Z,23.08
2018-08-18T06:56:01.029Z,23.16
2018-08-18T06:58:30.519Z,23.20
2018-08-18T07:00:59.458Z,23.31
2018-08-18T07:03:36.103Z,23.49
2018-08-18T07:06:05.698Z,23.58
2018-08-18T07:08:40.844Z,23.52
2018-08-18T07:11:10.386Z,23.56
2018-08-18T07:13:39.398Z,23.67
2018-08-18T07:16:08.808Z,23.75
2018-08-18T07:18:38.007Z,23.80
2018-08-18T07:21:06.811Z,23.89
2018-08-18T07:23:35.662Z,23.99
2018-08-18T07:26:05.155Z,23.99
2018-08-18T07:28:34.081Z,24.01
2018-08-18T07:31:03.066Z,24.02
2018-08-18T07:33:31.898Z,24.11
2018-08-18T07:36:00.699Z,24.25
2018-08-18T07:38:29.525Z,24.32
2018-08-18T07:40:58.392Z,24.46
2018-08-18T07:43:32.184Z,24.60
2018-08-18T07:46:02.455Z,24.77
2018-08-18T07:48:31.319Z,24.96
2018-08-18T07:51:00.107Z,25.03
2018-08-18T07:53:29.009Z,25.04
2018-08-18T07:55:58.080Z,25.13
2018-08-18T07:58:27.320Z,25.18
2018-08-18T08:00:58.253Z,25.34
2018-08-18T08:03:27.074Z,25.38
2018-08-18T08:05:55.982Z,25.38
2018-08-18T08:08:24.941Z,25.41
2018-08-18T08:10:59.039Z,25.45
2018-08-18T08:13:38.429Z,25.44
2018-08-18T08:16:17.358Z,25.55
2018-08-18T08:18:46.848Z,25.56
2018-08-18T08:21:16.136Z,25.63
2018-08-18T08:23:48.187Z,25.66
2018-08-18T08:26:17.435Z,25.68
2018-08-18T08:28:46.791Z,25.63
2018-08-18T08:31:15.645Z,25.47
2018-08-18T08:33:44.416Z,25.58
2018-08-18T08:36:14.976Z,25.75
2018-08-18T08:39:01.015Z,25.59
2018-08-18T08:41:32.081Z,25.63
2018-08-18T08:44:01.205Z,25.64
2018-08-18T08:46:30.042Z,25.77
2018-08-18T08:49:00.641Z,25.63
2018-08-18T08:51:29.510Z,25.79
2018-08-18T08:53:59.419Z,25.97
2018-08-18T08:56:35.478Z,25.99
2018-08-18T08:59:04.622Z,25.82
2018-08-18T09:01:33.623Z,25.83
2018-08-18T09:04:02.860Z,25.88
2018-08-18T09:06:31.857Z,25.94
2018-08-18T09:09:00.955Z,25.93
2018-08-18T09:11:30.375Z,26.02
2018-08-18T09:14:04.159Z,26.04
2018-08-18T09:16:33.847Z,25.95
2018-08-18T09:19:02.661Z,26.06
2018-08-18T09:21:39.586Z,26.18
2018-08-18T09:24:08.416Z,26.21
2018-08-18T09:26:41.303Z,26.20
2018-08-18T09:29:10.206Z,26.18
2018-08-18T09:31:39.156Z,26.08
2018-08-18T09:34:07.938Z,26.14
2018-08-18T09:36:37.143Z,26.26
2018-08-18T09:39:08.856Z,26.29
2018-08-18T09:41:38.350Z,26.45
2018-08-18T09:44:07.362Z,26.67
2018-08-18T09:46:36.152Z,26.76
2018-08-18T09:49:04.963Z,26.80
2018-08-18T09:51:33.776Z,26.88
2018-08-18T09:54:02.567Z,27.09
2018-08-18T09:56:31.427Z,27.13
2018-08-18T09:59:00.627Z,27.05
2018-08-18T10:01:29.831Z,27.05
2018-08-18T10:03:58.685Z,27.01
2018-08-18T10:06:27.483Z,26.97
2018-08-18T10:08:56.647Z,27.00
2018-08-18T10:11:25.482Z,27.05
2018-08-18T10:13:54.313Z,27.14
2018-08-18T10:16:23.567Z,27.03
2018-08-18T10:18:52.420Z,26.89
2018-08-18T10:21:21.404Z,26.86
2018-08-18T10:23:50.213Z,26.92
2018-08-18T10:26:19.041Z,27.08
2018-08-18T10:28:48.088Z,27.23
2018-08-18T10:31:16.894Z,27.27
2018-08-18T10:33:45.638Z,27.33
2018-08-18T10:36:15.125Z,27.48
2018-08-18T10:38:43.985Z,27.64
2018-08-18T10:41:12.800Z,27.85
2018-08-18T10:43:41.642Z,27.78
2018-08-18T10:46:10.467Z,27.73
2018-08-18T10:48:39.250Z,28.04
2018-08-18T10:51:27.888Z,28.27
2018-08-18T10:53:56.972Z,28.26
2018-08-18T10:56:25.772Z,28.40
2018-08-18T10:59:10.892Z,28.70
2018-08-18T11:02:05.752Z,28.99
2018-08-18T11:04:35.394Z,29.03
2018-08-18T11:07:04.814Z,28.99
2018-08-18T11:09:34.060Z,28.96
2018-08-18T11:12:03.566Z,29.03
2018-08-18T11:14:32.423Z,29.12
2018-08-18T11:17:01.327Z,29.37
2018-08-18T11:19:30.126Z,29.54
2018-08-18T11:22:10.030Z,29.65
2018-08-18T11:24:38.798Z,29.38
2018-08-18T11:27:07.797Z,29.57
2018-08-18T11:29:36.578Z,29.48
2018-08-18T11:32:05.370Z,29.42
2018-08-18T11:34:34.181Z,29.50
2018-08-18T11:37:06.058Z,29.25
2018-08-18T11:39:35.208Z,29.25
2018-08-18T11:42:04.447Z,29.24
2018-08-18T11:44:33.254Z,29.16
2018-08-18T11:47:02.801Z,29.07
2018-08-18T11:49:31.758Z,29.00
2018-08-18T11:52:00.571Z,28.95
2018-08-18T11:54:29.405Z,28.85
2018-08-18T11:56:58.179Z,28.78
2018-08-18T11:59:27.051Z,28.85
2018-08-18T12:01:56.652Z,28.96
2018-08-18T12:04:25.586Z,29.03
2018-08-18T12:06:57.818Z,28.84
2018-08-18T12:09:26.829Z,29.07
2018-08-18T12:11:55.775Z,29.08
2018-08-18T12:14:24.717Z,29.39
2018-08-18T12:16:53.920Z,29.69
2018-08-18T12:19:22.741Z,29.63
2018-08-18T12:21:51.563Z,29.39
2018-08-18T12:24:21.414Z,29.25
2018-08-18T12:27:01.606Z,29.20
2018-08-18T12:29:31.005Z,29.05
2018-08-18T12:32:00.471Z,28.89
2018-08-18T12:34:29.337Z,28.78
2018-08-18T12:36:58.341Z,28.72
2018-08-18T12:39:27.242Z,28.65
2018-08-18T12:41:56.368Z,28.57
2018-08-18T12:44:31.288Z,28.72
2018-08-18T12:47:03.448Z,28.97
2018-08-18T12:49:32.970Z,29.18
2018-08-18T12:52:03.053Z,29.19
2018-08-18T12:54:32.231Z,29.01
2018-08-18T12:57:01.052Z,29.08
2018-08-18T12:59:29.819Z,29.04
2018-08-18T13:01:58.602Z,29.03
2018-08-18T13:04:27.452Z,28.96
2018-08-18T13:06:56.386Z,28.95
2018-08-18T13:09:26.434Z,29.04
2018-08-18T13:11:56.635Z,29.19
2018-08-18T13:14:27.887Z,29.12
2018-08-18T13:16:56.870Z,28.83
2018-08-18T13:19:27.725Z,28.73
2018-08-18T13:21:56.560Z,28.56
2018-08-18T13:24:25.383Z,28.42
2018-08-18T13:26:54.348Z,28.41
2018-08-18T13:29:23.193Z,28.32
2018-08-18T13:31:52.143Z,28.36
2018-08-18T13:34:20.985Z,28.21
2018-08-18T13:36:49.834Z,28.20
2018-08-18T13:39:20.077Z,28.27
2018-08-18T13:41:50.119Z,28.26
2018-08-18T13:44:27.434Z,28.15
2018-08-18T13:46:56.300Z,28.05
2018-08-18T13:49:26.195Z,28.06
2018-08-18T13:51:55.120Z,28.03
2018-08-18T13:54:24.274Z,28.02
2018-08-18T13:56:53.067Z,28.04
2018-08-18T13:59:39.774Z,28.01
2018-08-18T14:02:09.898Z,28.00
2018-08-18T14:04:40.770Z,28.11
2018-08-18T14:07:10.141Z,28.29
2018-08-18T14:09:41.680Z,28.27
2018-08-18T14:12:16.327Z,28.39
2018-08-18T14:14:45.711Z,28.54
2018-08-18T14:17:15.474Z,28.53
2018-08-18T14:19:44.571Z,28.53
2018-08-18T14:22:13.444Z,28.52
2018-08-18T14:24:42.383Z,28.32
2018-08-18T14:27:13.597Z,28.20
2018-08-18T14:29:42.453Z,28.24
2018-08-18T14:32:24.300Z,28.33
2018-08-18T14:34:58.305Z,28.40
2018-08-18T14:37:27.078Z,28.38
2018-08-18T14:39:55.857Z,28.44
2018-08-18T14:42:24.628Z,28.54
2018-08-18T14:44:56.863Z,28.47
2018-08-18T14:47:25.679Z,28.35
2018-08-18T14:50:08.515Z,28.49
2018-08-18T14:52:37.539Z,28.33
2018-08-18T14:55:06.284Z,28.26
2018-08-18T14:57:35.235Z,28.32
2018-08-18T15:00:07.405Z,28.34
2018-08-18T15:02:37.046Z,28.41
2018-08-18T15:05:06.411Z,28.44
2018-08-18T15:07:39.308Z,28.41
2018-08-18T15:10:08.271Z,28.35
2018-08-18T15:12:37.140Z,28.16
2018-08-18T15:15:05.947Z,28.16
2018-08-18T15:17:34.781Z,28.24
2018-08-18T15:20:03.751Z,28.22
2018-08-18T15:22:32.536Z,28.23
2018-08-18T15:25:01.338Z,28.00
2018-08-18T15:27:30.161Z,27.96
2018-08-18T15:29:58.970Z,27.83
2018-08-18T15:32:27.840Z,27.88
2018-08-18T15:34:56.620Z,27.93
2018-08-18T15:37:25.426Z,27.94
2018-08-18T15:39:54.346Z,27.84
2018-08-18T15:42:23.367Z,27.85
2018-08-18T15:45:00.999Z,27.78
2018-08-18T15:47:30.740Z,27.74
2018-08-18T15:49:59.919Z,27.74
2018-08-18T15:52:31.785Z,27.79
2018-08-18T15:55:02.107Z,27.75
2018-08-18T15:57:31.099Z,27.79
2018-08-18T15:59:59.862Z,27.73
2018-08-18T16:02:29.134Z,27.68
2018-08-18T16:04:58.262Z,27.65
2018-08-18T16:07:27.053Z,27.48
2018-08-18T16:09:55.861Z,27.44
2018-08-18T16:12:24.655Z,27.43
2018-08-18T16:14:53.559Z,27.49
2018-08-18T16:17:22.439Z,27.46
2018-08-18T16:19:51.233Z,27.39
2018-08-18T16:22:20.056Z,27.30
2018-08-18T16:24:48.874Z,27.21
2018-08-18T16:27:17.740Z,27.08
2018-08-18T16:29:46.554Z,27.06
2018-08-18T16:32:24.184Z,27.05
2018-08-18T16:35:14.361Z,27.04
2018-08-18T16:37:46.039Z,27.01
2018-08-18T16:40:15.312Z,26.97
2018-08-18T16:42:44.311Z,26.95
2018-08-18T16:45:13.182Z,26.97
2018-08-18T16:47:52.195Z,26.92
2018-08-18T16:50:21.396Z,26.90
2018-08-18T16:52:50.178Z,26.85
2018-08-18T16:55:19.053Z,26.76
2018-08-18T16:57:47.881Z,26.70
2018-08-18T17:00:16.740Z,26.65
2018-08-18T17:02:46.045Z,26.62
2018-08-18T17:05:14.963Z,26.57
2018-08-18T17:07:44.391Z,26.56
2018-08-18T17:10:13.911Z,26.55
2018-08-18T17:12:42.798Z,26.49
2018-08-18T17:15:11.588Z,26.49
2018-08-18T17:17:40.439Z,26.41
2018-08-18T17:20:10.901Z,26.32
2018-08-18T17:22:39.673Z,26.28
2018-08-18T17:25:09.528Z,26.25
2018-08-18T17:27:38.359Z,26.18
2018-08-18T17:30:07.529Z,26.15
2018-08-18T17:32:36.587Z,26.13
2018-08-18T17:35:05.554Z,26.08
2018-08-18T17:37:34.411Z,26.03
2018-08-18T17:40:03.654Z,25.99
2018-08-18T17:42:32.515Z,25.96
2018-08-18T17:45:01.326Z,25.93
2018-08-18T17:47:30.231Z,25.88
2018-08-18T17:49:59.426Z,25.78
2018-08-18T17:52:28.381Z,25.76
2018-08-18T17:55:10.844Z,25.71
2018-08-18T17:57:40.050Z,25.66
2018-08-18T18:00:15.940Z,25.58
2018-08-18T18:02:50.701Z,25.51
2018-08-18T18:05:22.226Z,25.43
2018-08-18T18:08:00.601Z,25.31
2018-08-18T18:10:35.342Z,25.26
2018-08-18T18:13:11.046Z,25.18
2018-08-18T18:15:40.551Z,25.07
2018-08-18T18:18:11.955Z,25.02
2018-08-18T18:20:41.406Z,25.02
2018-08-18T18:23:12.045Z,24.97
2018-08-18T18:25:41.256Z,24.93
2018-08-18T18:28:10.194Z,24.90
2018-08-18T18:30:39.019Z,24.87
2018-08-18T18:33:08.840Z,24.77
2018-08-18T18:35:37.656Z,24.76
2018-08-18T18:38:07.178Z,24.79
2018-08-18T18:40:38.753Z,24.75
2018-08-18T18:43:07.939Z,24.68
2018-08-18T18:45:36.872Z,24.66
2018-08-18T18:48:06.419Z,24.61
2018-08-18T18:50:35.241Z,24.50
2018-08-18T18:53:04.531Z,24.46
2018-08-18T18:55:36.615Z,24.46
2018-08-18T18:58:13.962Z,24.43
2018-08-18T19:01:09.166Z,24.45
2018-08-18T19:03:38.292Z,24.43
2018-08-18T19:06:07.497Z,24.40
2018-08-18T19:08:50.358Z,24.37
2018-08-18T19:11:19.157Z,24.35
2018-08-18T19:13:47.930Z,24.36
2018-08-18T19:16:16.757Z,24.31
2018-08-18T19:18:45.650Z,24.33
2018-08-18T19:21:14.399Z,24.30
2018-08-18T19:23:43.166Z,24.32
2018-08-18T19:26:12.008Z,24.35
2018-08-18T19:28:40.891Z,24.37
2018-08-18T19:31:09.804Z,24.35
2018-08-18T19:33:38.603Z,24.36
2018-08-18T19:36:07.438Z,24.41
2018-08-18T19:38:36.247Z,24.45
2018-08-18T19:41:05.014Z,24.48
2018-08-18T19:43:33.960Z,24.49
2018-08-18T19:46:02.825Z,24.46
2018-08-18T19:48:31.947Z,24.48
2018-08-18T19:51:04.258Z,24.49
2018-08-18T19:53:35.942Z,24.51
2018-08-18T19:56:08.620Z,24.50
2018-08-18T19:58:37.403Z,24.49
2018-08-18T20:01:06.517Z,24.49
2018-08-18T20:03:35.330Z,24.48
2018-08-18T20:06:08.667Z,24.47
2018-08-18T20:08:37.464Z,24.45
2018-08-18T20:11:06.321Z,24.42
2018-08-18T20:13:35.320Z,24.42
2018-08-18T20:16:04.652Z,24.37
2018-08-18T20:18:34.119Z,24.34
2018-08-18T20:21:03.052Z,24.30
2018-08-18T20:23:31.913Z,24.29
2018-08-18T20:26:02.154Z,24.30
2018-08-18T20:28:30.955Z,24.32
2018-08-18T20:30:59.750Z,24.14
2018-08-18T20:33:28.552Z,23.80
2018-08-18T20:35:57.346Z,23.65
2018-08-18T20:38:30.725Z,23.56
2018-08-18T20:40:59.487Z,23.45
2018-08-18T20:43:28.382Z,23.38
2018-08-18T20:45:57.224Z,23.29
2018-08-18T20:48:26.205Z,23.18
2018-08-18T20:50:55.032Z,23.15
2018-08-18T20:53:23.926Z,23.08
2018-08-18T20:55:58.406Z,23.04
2018-08-18T20:58:28.009Z,23.04
2018-08-18T21:00:56.851Z,23.01
2018-08-18T21:03:36.074Z,23.00
2018-08-18T21:06:06.976Z,23.03
2018-08-18T21:08:35.767Z,23.06
2018-08-18T21:11:04.636Z,23.09
2018-08-18T21:13:33.663Z,23.07
2018-08-18T21:16:02.626Z,22.98
2018-08-18T21:18:32.959Z,22.96
2018-08-18T21:21:03.195Z,22.94
2018-08-18T21:23:31.974Z,22.95
2018-08-18T21:26:00.802Z,22.94
2018-08-18T21:28:29.626Z,22.94
2018-08-18T21:30:58.394Z,22.89
2018-08-18T21:33:27.175Z,22.85
2018-08-18T21:35:55.919Z,22.81
2018-08-18T21:38:24.702Z,22.77
2018-08-18T21:40:53.473Z,22.74
2018-08-18T21:43:32.434Z,22.75
2018-08-18T21:46:01.388Z,22.71
2018-08-18T21:48:41.721Z,22.68
2018-08-18T21:51:10.589Z,22.65
2018-08-18T21:53:39.660Z,22.58
2018-08-18T21:56:08.467Z,22.54
2018-08-18T21:58:37.273Z,22.49
2018-08-18T22:01:11.194Z,22.44
2018-08-18T22:03:40.079Z,22.41
2018-08-18T22:06:08.926Z,22.36
2018-08-18T22:08:37.674Z,22.31
2018-08-18T22:11:06.924Z,22.32
2018-08-18T22:13:47.370Z,22.33
2018-08-18T22:16:16.467Z,22.34
2018-08-18T22:18:55.644Z,22.38
2018-08-18T22:21:30.250Z,22.37
2018-08-18T22:24:01.328Z,22.32
2018-08-18T22:26:30.915Z,22.28
2018-08-18T22:29:02.961Z,22.27
2018-08-18T22:31:32.486Z,22.20
2018-08-18T22:34:02.513Z,22.13
2018-08-18T22:36:32.526Z,22.13
2018-08-18T22:39:02.014Z,22.13
2018-08-18T22:41:30.897Z,22.10
2018-08-18T22:43:59.757Z,22.05
2018-08-18T22:46:30.554Z,22.05
2018-08-18T22:48:59.407Z,22.01
2018-08-18T22:51:28.552Z,21.99
2018-08-18T22:53:57.846Z,21.95
2018-08-18T22:56:32.209Z,21.91
2018-08-18T22:59:05.019Z,21.89
2018-08-18T23:01:35.137Z,21.82
2018-08-18T23:04:05.015Z,21.78
2018-08-18T23:06:36.195Z,21.73
2018-08-18T23:09:06.878Z,21.72
2018-08-18T23:11:35.682Z,21.71
2018-08-18T23:14:04.511Z,21.70
2018-08-18T23:16:33.295Z,21.65
2018-08-18T23:19:02.073Z,21.64
2018-08-18T23:21:31.539Z,21.66
2018-08-18T23:24:02.811Z,21.70
2018-08-18T23:26:31.581Z,21.69
2018-08-18T23:29:00.352Z,21.71
2018-08-18T23:31:29.174Z,21.71
2018-08-18T23:33:58.011Z,21.65
2018-08-18T23:36:26.801Z,21.58
2018-08-18T23:38:58.407Z,21.53
2018-08-18T23:41:27.561Z,21.48
2018-08-18T23:43:56.394Z,21.48
2018-08-18T23:46:25.194Z,21.50
2018-08-18T23:48:53.970Z,21.49
2018-08-18T23:51:29.055Z,21.48
2018-08-18T23:53:57.832Z,21.45
2018-08-18T23:56:28.971Z,21.44
2018-08-18T23:58:58.515Z,21.46
