createdAt,value
2019-01-06T00:01:29.027Z,4.70
2019-01-06T00:06:22.911Z,4.70
2019-01-06T00:11:25.483Z,4.70
2019-01-06T00:16:21.905Z,4.70
2019-01-06T00:21:21.489Z,4.70
2019-01-06T00:26:15.469Z,4.70
2019-01-06T00:31:09.417Z,4.70
2019-01-06T00:36:15.258Z,4.70
2019-01-06T00:41:08.980Z,4.70
2019-01-06T00:46:02.964Z,4.60
2019-01-06T00:51:02.446Z,4.60
2019-01-06T00:56:08.344Z,4.60
2019-01-06T01:01:20.074Z,4.60
2019-01-06T01:06:19.945Z,4.60
2019-01-06T01:11:29.673Z,4.50
2019-01-06T01:16:23.553Z,4.50
2019-01-06T01:21:35.255Z,4.50
2019-01-06T01:26:48.327Z,4.50
2019-01-06T01:31:39.337Z,4.50
2019-01-06T01:36:33.301Z,4.50
2019-01-06T01:41:27.286Z,4.50
2019-01-06T01:46:21.308Z,4.50
2019-01-06T01:51:15.090Z,4.50
2019-01-06T01:56:25.335Z,4.50
2019-01-06T02:01:28.287Z,4.50
2019-01-06T02:06:28.245Z,4.50
2019-01-06T02:11:24.893Z,4.50
2019-01-06T02:16:18.789Z,4.60
2019-01-06T02:21:27.913Z,4.60
2019-01-06T02:26:21.527Z,4.60
2019-01-06T02:31:24.050Z,4.60
2019-01-06T02:36:34.105Z,4.60
2019-01-06T02:41:40.418Z,4.60
2019-01-06T02:46:40.246Z,4.50
2019-01-06T02:51:37.169Z,4.50
2019-01-06T02:56:36.636Z,4.50
2019-01-06T03:01:33.028Z,4.50
2019-01-06T03:06:35.655Z,4.50
2019-01-06T03:11:41.387Z,4.50
2019-01-06T03:16:47.171Z,4.40
2019-01-06T03:21:56.704Z,4.40
2019-01-06T03:26:50.761Z,4.40
2019-01-06T03:31:53.241Z,4.40
2019-01-06T03:36:49.964Z,4.40
2019-01-06T03:41:46.455Z,4.40
2019-01-06T03:46:40.258Z,4.40
2019-01-06T03:51:37.060Z,4.40
2019-01-06T03:56:42.645Z,4.40
2019-01-06T04:01:42.382Z,4.40
2019-01-06T04:06:38.890Z,4.40
2019-01-06T04:11:44.713Z,4.40
2019-01-06T04:16:54.881Z,4.40
2019-01-06T04:21:51.357Z,4.40
2019-01-06T04:26:53.737Z,4.40
2019-01-06T04:31:47.632Z,4.40
2019-01-06T04:36:56.534Z,4.40
2019-01-06T04:42:06.443Z,4.30
2019-01-06T04:47:12.050Z,4.30
2019-01-06T04:52:08.934Z,4.30
2019-01-06T04:57:05.505Z,4.30
2019-01-06T05:02:02.312Z,4.30
2019-01-06T05:06:56.066Z,4.30
2019-01-06T05:11:50.054Z,4.40
2019-01-06T05:16:59.742Z,4.40
2019-01-06T05:22:02.121Z,4.40
2019-01-06T05:26:55.686Z,4.40
2019-01-06T05:31:55.066Z,4.40
2019-01-06T05:37:06.862Z,4.40
2019-01-06T05:42:03.080Z,4.40
2019-01-06T05:47:08.675Z,4.50
2019-01-06T05:52:11.440Z,4.40
2019-01-06T05:57:10.496Z,4.40
2019-01-06T06:02:07.157Z,4.40
2019-01-06T06:07:19.118Z,4.40
2019-01-06T06:12:15.744Z,4.40
2019-01-06T06:17:12.007Z,4.40
2019-01-06T06:22:17.748Z,4.40
2019-01-06T06:27:17.643Z,4.40
2019-01-06T06:32:14.172Z,4.40
2019-01-06T06:37:16.876Z,4.40
2019-01-06T06:42:13.537Z,4.40
2019-01-06T06:47:23.502Z,4.40
2019-01-06T06:52:17.426Z,4.40
2019-01-06T06:57:54.469Z,4.40
2019-01-06T07:02:51.446Z,4.40
2019-01-06T07:07:51.377Z,4.40
2019-01-06T07:12:47.765Z,4.30
2019-01-06T07:17:46.777Z,4.30
2019-01-06T07:22:57.075Z,4.40
2019-01-06T07:27:53.953Z,4.40
2019-01-06T07:32:59.841Z,4.40
2019-01-06T07:37:56.397Z,4.40
2019-01-06T07:42:59.150Z,4.40
2019-01-06T07:47:52.985Z,4.40
2019-01-06T07:52:52.518Z,4.40
2019-01-06T07:57:46.434Z,4.40
2019-01-06T08:02:40.517Z,4.40
2019-01-06T08:07:39.930Z,4.40
2019-01-06T08:12:39.881Z,4.40
2019-01-06T08:17:50.085Z,4.40
2019-01-06T08:22:49.453Z,4.50
2019-01-06T08:27:43.168Z,4.50
2019-01-06T08:32:36.889Z,4.50
2019-01-06T08:37:33.783Z,4.50
2019-01-06T08:42:43.649Z,4.60
2019-01-06T08:47:37.893Z,4.60
2019-01-06T08:52:43.953Z,4.60
2019-01-06T08:57:55.617Z,4.70
2019-01-06T09:03:07.962Z,4.60
2019-01-06T09:08:18.286Z,4.60
2019-01-06T09:13:12.045Z,4.60
2019-01-06T09:18:05.936Z,4.70
2019-01-06T09:23:15.581Z,4.70
2019-01-06T09:28:18.324Z,4.80
2019-01-06T09:33:11.985Z,4.90
2019-01-06T09:38:21.849Z,5.00
2019-01-06T09:43:18.720Z,5.10
2019-01-06T09:48:12.553Z,5.10
2019-01-06T09:53:14.931Z,5.20
2019-01-06T09:58:11.402Z,5.20
2019-01-06T10:03:14.476Z,5.20
2019-01-06T10:08:25.768Z,5.20
2019-01-06T10:13:25.533Z,5.20
2019-01-06T10:18:35.505Z,5.30
2019-01-06T10:23:29.229Z,5.40
2019-01-06T10:28:38.801Z,5.50
2019-01-06T10:33:41.281Z,5.50
2019-01-06T10:38:38.193Z,5.50
2019-01-06T10:43:32.088Z,5.50
2019-01-06T10:48:28.465Z,5.60
2019-01-06T10:53:25.301Z,5.80
2019-01-06T10:58:31.096Z,6.00
2019-01-06T11:03:25.261Z,6.30
2019-01-06T11:08:24.842Z,6.40
2019-01-06T11:13:30.600Z,6.40
2019-01-06T11:18:27.116Z,6.40
2019-01-06T11:23:23.740Z,6.30
2019-01-06T11:28:33.085Z,6.10
2019-01-06T11:33:27.133Z,6.10
2019-01-06T11:38:26.391Z,6.20
2019-01-06T11:43:31.944Z,6.20
2019-01-06T11:48:41.837Z,6.20
2019-01-06T11:53:41.530Z,6.10
2019-01-06T11:58:35.399Z,6.10
2019-01-06T12:03:29.403Z,6.00
2019-01-06T12:08:41.092Z,6.00
2019-01-06T12:13:43.394Z,6.00
2019-01-06T12:18:45.801Z,6.00
2019-01-06T12:23:55.853Z,5.90
2019-01-06T12:29:05.597Z,5.90
2019-01-06T12:34:13.993Z,5.90
2019-01-06T12:39:24.684Z,5.90
2019-01-06T12:44:30.633Z,6.00
2019-01-06T12:49:36.098Z,6.00
2019-01-06T12:54:32.540Z,6.00
2019-01-06T12:59:41.058Z,6.00
2019-01-06T13:04:41.122Z,6.10
2019-01-06T13:09:49.651Z,6.10
2019-01-06T13:14:52.805Z,6.10
2019-01-06T13:20:02.954Z,6.20
2019-01-06T13:24:56.999Z,6.30
2019-01-06T13:29:53.577Z,6.30
2019-01-06T13:34:47.514Z,6.30
2019-01-06T13:39:50.462Z,6.30
2019-01-06T13:45:00.381Z,6.40
2019-01-06T13:50:03.618Z,6.50
2019-01-06T13:55:03.321Z,6.70
2019-01-06T14:00:06.060Z,6.80
2019-01-06T14:05:15.729Z,6.80
2019-01-06T14:10:21.580Z,6.80
2019-01-06T14:15:20.855Z,6.90
2019-01-06T14:20:30.864Z,6.90
2019-01-06T14:25:24.596Z,6.70
2019-01-06T14:30:18.658Z,6.60
2019-01-06T14:35:30.727Z,6.40
2019-01-06T14:40:39.598Z,6.30
2019-01-06T14:45:39.781Z,6.20
2019-01-06T14:50:33.445Z,6.20
2019-01-06T14:55:33.724Z,6.10
2019-01-06T15:00:36.497Z,6.00
2019-01-06T15:05:30.299Z,6.00
2019-01-06T15:10:32.552Z,6.00
2019-01-06T15:15:32.401Z,6.00
2019-01-06T15:20:32.481Z,5.90
2019-01-06T15:25:28.921Z,5.90
2019-01-06T15:30:39.307Z,5.90
2019-01-06T15:35:39.128Z,5.90
2019-01-06T15:40:41.617Z,5.80
2019-01-06T15:45:38.419Z,5.70
2019-01-06T15:50:35.041Z,5.70
2019-01-06T15:55:29.018Z,5.60
2019-01-06T16:00:39.216Z,5.50
2019-01-06T16:05:35.831Z,5.40
2019-01-06T16:10:35.350Z,5.40
2019-01-06T16:15:41.165Z,5.40
2019-01-06T16:20:52.774Z,5.40
2019-01-06T16:26:02.572Z,5.40
2019-01-06T16:31:02.003Z,5.30
2019-01-06T16:35:56.069Z,5.30
2019-01-06T16:40:58.585Z,5.30
2019-01-06T16:46:11.208Z,5.30
2019-01-06T16:51:21.298Z,5.30
2019-01-06T16:56:15.409Z,5.40
2019-01-06T17:01:26.827Z,5.30
2019-01-06T17:06:32.690Z,5.30
2019-01-06T17:11:26.642Z,5.30
2019-01-06T17:16:36.390Z,5.30
2019-01-06T17:21:30.337Z,5.30
2019-01-06T17:26:39.897Z,5.30
2019-01-06T17:31:39.704Z,5.20
2019-01-06T17:36:39.453Z,5.20
2019-01-06T17:41:33.177Z,5.20
2019-01-06T17:46:29.550Z,5.20
2019-01-06T17:51:39.573Z,5.20
2019-01-06T17:56:33.605Z,5.10
2019-01-06T18:01:27.308Z,5.10
2019-01-06T18:06:38.843Z,5.00
2019-01-06T18:11:41.801Z,5.00
2019-01-06T18:16:50.683Z,5.00
2019-01-06T18:22:02.901Z,5.00
2019-01-06T18:27:08.825Z,5.00
2019-01-06T18:32:18.765Z,4.90
2019-01-06T18:37:18.593Z,4.80
2019-01-06T18:42:28.801Z,4.80
2019-01-06T18:47:38.481Z,4.80
2019-01-06T18:52:32.117Z,4.80
2019-01-06T18:57:28.606Z,4.80
2019-01-06T19:02:22.745Z,4.80
2019-01-06T19:07:28.104Z,4.80
2019-01-06T19:12:24.867Z,4.80
2019-01-06T19:17:30.776Z,4.80
2019-01-06T19:22:40.897Z,4.80
2019-01-06T19:27:50.889Z,4.90
2019-01-06T19:32:44.941Z,4.90
2019-01-06T19:37:54.184Z,4.90
2019-01-06T19:42:51.041Z,4.90
2019-01-06T19:47:50.673Z,4.90
2019-01-06T19:52:50.240Z,4.80
2019-01-06T19:57:47.213Z,4.80
2019-01-06T20:02:48.476Z,4.80
2019-01-06T20:07:44.792Z,4.70
2019-01-06T20:12:54.553Z,4.70
2019-01-06T20:17:54.092Z,4.70
2019-01-06T20:23:04.109Z,4.70
2019-01-06T20:27:58.119Z,4.70
2019-01-06T20:32:51.857Z,4.70
2019-01-06T20:38:00.977Z,4.70
2019-01-06T20:42:57.757Z,4.70
2019-01-06T20:48:06.437Z,4.70
2019-01-06T20:53:06.177Z,4.70
2019-01-06T20:58:16.017Z,4.70
2019-01-06T21:03:12.893Z,4.70
2019-01-06T21:08:12.965Z,4.70
2019-01-06T21:13:12.816Z,4.70
2019-01-06T21:18:23.097Z,4.70
2019-01-06T21:23:31.751Z,4.70
2019-01-06T21:28:41.690Z,4.70
2019-01-06T21:33:51.769Z,4.70
2019-01-06T21:39:01.273Z,4.70
2019-01-06T21:44:11.384Z,4.60
2019-01-06T21:49:05.493Z,4.60
2019-01-06T21:54:04.041Z,4.60
2019-01-06T21:59:03.385Z,4.50
2019-01-06T22:04:03.130Z,4.50
2019-01-06T22:08:56.809Z,4.50
2019-01-06T22:14:05.568Z,4.40
2019-01-06T22:19:08.465Z,4.40
2019-01-06T22:24:02.182Z,4.30
2019-01-06T22:29:04.915Z,4.20
2019-01-06T22:33:58.826Z,4.30
2019-01-06T22:38:52.348Z,4.30
2019-01-06T22:44:01.385Z,4.30
2019-01-06T22:49:11.755Z,4.20
2019-01-06T22:54:05.429Z,4.20
2019-01-06T22:59:15.097Z,4.10
2019-01-06T23:04:18.125Z,4.10
2019-01-06T23:09:28.295Z,4.10
2019-01-06T23:14:22.256Z,4.10
2019-01-06T23:19:18.950Z,4.10
2019-01-06T23:24:18.540Z,4.20
2019-01-06T23:29:12.425Z,4.20
2019-01-06T23:34:06.393Z,4.10
2019-01-06T23:39:15.394Z,4.10
2019-01-06T23:44:09.092Z,4.00
2019-01-06T23:49:08.997Z,4.00
2019-01-06T23:54:02.713Z,3.90
2019-01-06T23:59:02.245Z,3.90
