createdAt,value
2022-09-21T00:02:36.924Z,11.75
2022-09-21T00:05:25.019Z,11.69
2022-09-21T00:08:09.881Z,11.69
2022-09-21T00:10:50.471Z,11.66
2022-09-21T00:13:36.822Z,11.63
2022-09-21T00:16:23.858Z,11.65
2022-09-21T00:19:11.833Z,11.62
2022-09-21T00:22:01.816Z,11.61
2022-09-21T00:24:42.124Z,11.56
2022-09-21T00:27:28.803Z,11.59
2022-09-21T00:30:09.949Z,11.59
2022-09-21T00:32:56.796Z,11.52
2022-09-21T00:35:43.840Z,11.52
2022-09-21T00:38:30.810Z,11.45
2022-09-21T00:41:11.872Z,11.42
2022-09-21T00:44:37.836Z,11.41
2022-09-21T00:47:26.800Z,11.36
2022-09-21T00:50:11.704Z,11.32
2022-09-21T00:53:02.838Z,11.30
2022-09-21T00:55:59.592Z,11.28
2022-09-21T00:58:46.927Z,11.27
2022-09-21T01:01:33.817Z,11.26
2022-09-21T01:04:14.943Z,11.18
2022-09-21T01:07:05.789Z,11.19
2022-09-21T01:09:55.803Z,11.12
2022-09-21T01:13:08.785Z,11.09
2022-09-21T01:16:11.776Z,11.13
2022-09-21T01:19:10.768Z,11.06
2022-09-21T01:22:06.787Z,11.01
2022-09-21T01:25:03.843Z,10.98
2022-09-21T01:28:26.781Z,10.96
2022-09-21T01:31:17.811Z,10.90
2022-09-21T01:34:02.620Z,10.91
2022-09-21T01:36:51.780Z,10.86
2022-09-21T01:39:35.225Z,10.91
2022-09-21T01:42:22.761Z,10.90
2022-09-21T01:45:07.207Z,10.89
2022-09-21T01:47:54.722Z,10.89
2022-09-21T01:50:41.407Z,10.92
2022-09-21T01:53:37.725Z,10.92
2022-09-21T01:56:31.088Z,10.92
2022-09-21T01:59:40.731Z,10.86
2022-09-21T02:02:41.720Z,10.81
2022-09-21T02:05:24.925Z,10.81
2022-09-21T02:08:12.744Z,10.82
2022-09-21T02:10:57.913Z,10.76
2022-09-21T02:13:49.725Z,10.73
2022-09-21T02:17:02.662Z,10.71
2022-09-21T02:19:56.704Z,10.66
2022-09-21T02:22:49.727Z,10.58
2022-09-21T02:25:48.704Z,10.60
2022-09-21T02:28:40.857Z,10.47
2022-09-21T02:31:45.685Z,10.50
2022-09-21T02:34:52.651Z,10.42
2022-09-21T02:38:02.946Z,10.48
2022-09-21T02:40:46.764Z,10.39
2022-09-21T02:43:46.661Z,10.46
2022-09-21T02:46:33.826Z,10.44
2022-09-21T02:49:28.680Z,10.42
2022-09-21T02:52:14.731Z,10.45
2022-09-21T02:55:02.659Z,10.42
2022-09-21T02:57:44.750Z,10.36
2022-09-21T03:00:26.727Z,10.39
2022-09-21T03:03:24.654Z,10.35
2022-09-21T03:25:23.465Z,9.76
2022-09-21T03:28:10.493Z,9.86
2022-09-21T03:30:50.567Z,9.95
2022-09-21T03:33:37.467Z,10.14
2022-09-21T03:36:17.573Z,10.22
2022-09-21T03:39:04.444Z,10.26
2022-09-21T03:41:44.753Z,10.26
2022-09-21T03:44:33.435Z,10.32
2022-09-21T03:47:13.607Z,10.33
2022-09-21T03:50:00.459Z,10.30
2022-09-21T03:52:47.448Z,10.34
2022-09-21T03:55:28.154Z,10.35
2022-09-21T03:58:14.392Z,10.33
2022-09-21T04:01:01.432Z,10.35
2022-09-21T04:03:48.428Z,10.35
2022-09-21T04:06:28.804Z,10.40
2022-09-21T04:09:15.385Z,10.45
2022-09-21T04:12:02.402Z,10.49
2022-09-21T04:14:42.484Z,10.50
2022-09-21T04:17:29.401Z,10.61
2022-09-21T04:20:17.419Z,10.59
2022-09-21T04:23:11.394Z,10.61
2022-09-21T04:26:01.423Z,10.65
2022-09-21T04:28:41.483Z,10.76
2022-09-21T04:31:29.429Z,10.92
2022-09-21T04:34:16.389Z,11.59
2022-09-21T04:36:58.344Z,12.23
2022-09-21T04:39:45.419Z,12.82
2022-09-21T04:42:27.611Z,13.33
2022-09-21T04:45:14.376Z,13.77
2022-09-21T04:47:54.719Z,14.06
2022-09-21T04:50:41.401Z,14.55
2022-09-21T04:53:21.745Z,14.99
2022-09-21T04:56:08.343Z,14.97
2022-09-21T04:58:48.776Z,15.11
2022-09-21T05:01:35.378Z,15.37
2022-09-21T05:04:22.369Z,15.36
2022-09-21T05:07:09.331Z,15.49
2022-09-21T05:10:11.332Z,15.83
2022-09-21T05:12:59.348Z,16.11
2022-09-21T05:15:46.368Z,16.08
2022-09-21T05:18:26.437Z,17.01
2022-09-21T05:21:14.342Z,17.27
2022-09-21T05:24:08.316Z,17.03
2022-09-21T05:26:48.741Z,17.19
2022-09-21T05:29:35.312Z,16.89
2022-09-21T05:32:43.308Z,17.47
2022-09-21T05:35:45.264Z,16.86
2022-09-21T05:38:26.035Z,17.42
2022-09-21T05:41:12.307Z,18.49
2022-09-21T05:43:52.956Z,19.75
2022-09-21T05:46:42.337Z,20.05
2022-09-21T05:49:39.293Z,19.98
2022-09-21T05:52:42.310Z,19.10
2022-09-21T05:55:37.751Z,18.71
2022-09-21T05:58:34.307Z,19.92
2022-09-21T06:01:29.692Z,20.90
2022-09-21T06:04:17.302Z,21.03
2022-09-21T06:07:04.289Z,21.52
2022-09-21T06:09:51.287Z,20.69
2022-09-21T06:12:38.302Z,21.76
2022-09-21T06:15:20.352Z,21.63
2022-09-21T06:18:07.274Z,21.92
2022-09-21T06:20:47.383Z,22.66
2022-09-21T06:23:34.481Z,23.12
2022-09-21T06:26:21.281Z,22.03
2022-09-21T06:29:01.646Z,21.88
2022-09-21T06:31:48.249Z,21.79
2022-09-21T06:34:28.644Z,21.90
2022-09-21T06:37:15.253Z,21.79
2022-09-21T06:39:55.701Z,21.94
2022-09-21T06:42:42.259Z,22.22
2022-09-21T06:45:22.695Z,22.62
2022-09-21T06:48:09.235Z,23.77
2022-09-21T06:50:50.254Z,24.58
2022-09-21T06:53:37.207Z,23.62
2022-09-21T06:56:17.975Z,25.23
2022-09-21T06:59:04.240Z,24.47
2022-09-21T07:01:44.661Z,23.83
2022-09-21T07:04:36.241Z,23.58
2022-09-21T07:07:16.535Z,25.96
2022-09-21T07:10:07.213Z,26.11
2022-09-21T07:12:47.577Z,27.57
2022-09-21T07:15:35.224Z,25.96
2022-09-21T07:18:22.385Z,26.40
2022-09-21T07:21:02.148Z,26.38
2022-09-21T07:23:49.210Z,27.12
2022-09-21T07:26:36.214Z,29.86
2022-09-21T07:29:16.626Z,26.52
2022-09-21T07:32:03.249Z,28.81
2022-09-21T07:34:43.979Z,27.95
2022-09-21T07:37:31.163Z,27.56
2022-09-21T07:40:11.621Z,27.36
2022-09-21T07:42:58.207Z,26.68
2022-09-21T07:45:38.760Z,27.98
2022-09-21T07:48:25.209Z,29.09
2022-09-21T07:51:14.176Z,30.06
2022-09-21T07:54:01.210Z,29.56
2022-09-21T07:56:42.805Z,29.98
2022-09-21T07:59:29.191Z,29.19
2022-09-21T08:02:16.224Z,30.68
2022-09-21T08:05:03.154Z,30.78
2022-09-21T08:07:50.217Z,30.09
2022-09-21T08:10:32.098Z,30.62
2022-09-21T08:13:19.118Z,28.60
2022-09-21T08:16:17.174Z,28.69
2022-09-21T08:19:04.096Z,29.84
2022-09-21T08:21:44.290Z,29.61
2022-09-21T08:24:32.143Z,29.03
2022-09-21T08:27:19.165Z,30.44
2022-09-21T08:29:59.537Z,30.60
2022-09-21T08:32:51.477Z,29.14
2022-09-21T08:35:39.183Z,29.69
2022-09-21T08:38:26.146Z,31.02
2022-09-21T08:41:15.388Z,29.97
2022-09-21T08:44:27.121Z,30.39
2022-09-21T08:47:28.103Z,33.23
2022-09-21T08:50:10.187Z,31.72
2022-09-21T08:53:04.100Z,32.26
2022-09-21T08:55:51.128Z,32.76
2022-09-21T08:58:34.023Z,34.55
2022-09-21T09:01:26.165Z,35.05
2022-09-21T09:04:15.475Z,35.34
2022-09-21T09:07:22.118Z,36.83
2022-09-21T09:10:27.083Z,36.62
2022-09-21T09:13:16.464Z,34.98
2022-09-21T09:16:29.133Z,35.72
2022-09-21T09:19:29.068Z,35.42
2022-09-21T09:22:20.103Z,35.08
2022-09-21T09:25:13.087Z,37.23
2022-09-21T09:27:55.209Z,35.06
2022-09-21T09:30:42.069Z,37.06
2022-09-21T09:34:05.262Z,34.13
2022-09-21T09:36:59.395Z,30.45
2022-09-21T09:39:39.192Z,34.28
2022-09-21T09:42:35.069Z,37.61
2022-09-21T09:45:31.049Z,40.49
2022-09-21T09:48:34.054Z,37.43
2022-09-21T09:51:26.077Z,30.60
2022-09-21T09:54:14.312Z,26.43
2022-09-21T09:57:02.060Z,26.14
2022-09-21T09:59:51.903Z,25.63
2022-09-21T10:02:42.049Z,24.04
2022-09-21T10:05:39.067Z,22.80
2022-09-21T10:08:41.060Z,21.73
2022-09-21T10:11:28.071Z,21.91
2022-09-21T10:14:17.206Z,21.03
2022-09-21T10:17:12.050Z,20.17
2022-09-21T10:19:53.159Z,19.67
2022-09-21T10:22:40.023Z,19.24
2022-09-21T10:25:28.209Z,19.08
2022-09-21T10:28:11.004Z,19.10
2022-09-21T10:31:16.089Z,18.87
2022-09-21T10:34:16.321Z,18.85
2022-09-21T10:37:06.016Z,18.83
2022-09-21T10:40:00.049Z,18.99
2022-09-21T10:42:42.772Z,19.00
2022-09-21T10:45:31.989Z,19.21
2022-09-21T10:48:19.232Z,19.28
2022-09-21T10:51:08.012Z,19.77
2022-09-21T10:53:55.977Z,19.84
2022-09-21T10:56:36.066Z,20.05
2022-09-21T10:59:25.953Z,20.08
2022-09-21T11:02:08.106Z,19.80
2022-09-21T11:04:59.981Z,19.34
2022-09-21T11:08:08.089Z,18.96
2022-09-21T11:11:20.999Z,18.94
2022-09-21T11:14:11.103Z,18.74
2022-09-21T11:17:16.961Z,18.73
2022-09-21T11:20:11.125Z,19.06
2022-09-21T11:23:20.971Z,19.04
2022-09-21T11:26:32.990Z,18.98
2022-09-21T11:29:24.381Z,19.26
2022-09-21T11:32:13.954Z,19.39
2022-09-21T11:35:12.790Z,18.89
2022-09-21T11:38:17.952Z,18.80
2022-09-21T11:41:10.927Z,18.19
2022-09-21T11:43:59.926Z,17.41
2022-09-21T11:46:56.914Z,17.41
2022-09-21T11:50:34.920Z,17.50
2022-09-21T11:53:43.346Z,17.58
2022-09-21T11:56:49.899Z,17.46
2022-09-21T11:59:34.392Z,17.08
2022-09-21T12:02:35.951Z,16.76
2022-09-21T12:05:38.929Z,16.26
2022-09-21T12:08:31.034Z,16.01
2022-09-21T12:11:50.924Z,15.77
2022-09-21T12:14:49.901Z,15.40
2022-09-21T12:17:36.913Z,14.75
2022-09-21T12:20:20.008Z,14.51
2022-09-21T12:23:12.894Z,14.16
2022-09-21T12:26:04.007Z,14.00
2022-09-21T12:28:51.863Z,13.93
2022-09-21T12:31:48.895Z,14.04
2022-09-21T12:34:40.863Z,14.23
2022-09-21T12:37:31.824Z,14.46
2022-09-21T12:40:33.974Z,14.50
2022-09-21T12:43:28.880Z,14.45
2022-09-21T12:46:15.029Z,14.39
2022-09-21T12:49:02.829Z,13.99
2022-09-21T12:51:48.937Z,13.85
2022-09-21T12:54:42.630Z,13.76
2022-09-21T12:58:14.040Z,13.72
2022-09-21T13:01:09.920Z,13.50
2022-09-21T13:04:02.855Z,13.55
2022-09-21T13:06:52.315Z,13.63
2022-09-21T13:09:40.836Z,13.68
2022-09-21T13:12:26.041Z,13.87
2022-09-21T13:15:17.815Z,14.06
2022-09-21T13:18:04.379Z,14.22
2022-09-21T13:20:53.862Z,14.47
2022-09-21T13:23:42.372Z,14.81
2022-09-21T13:26:28.822Z,14.99
2022-09-21T13:29:19.074Z,15.04
2022-09-21T13:32:05.805Z,15.19
2022-09-21T13:34:53.800Z,15.45
2022-09-21T13:37:42.802Z,15.57
2022-09-21T13:40:31.867Z,15.66
2022-09-21T13:43:26.958Z,15.76
2022-09-21T13:46:13.885Z,15.98
2022-09-21T13:48:59.913Z,16.54
2022-09-21T13:52:17.818Z,16.74
2022-09-21T13:54:59.285Z,16.65
2022-09-21T13:57:54.772Z,16.64
2022-09-21T14:01:23.886Z,17.21
2022-09-21T14:04:22.947Z,17.32
2022-09-21T14:07:10.783Z,17.29
2022-09-21T14:09:57.838Z,17.56
2022-09-21T14:12:51.738Z,17.79
2022-09-21T14:15:42.753Z,18.08
2022-09-21T14:18:29.761Z,18.28
2022-09-21T14:21:19.470Z,18.55
2022-09-21T14:24:20.704Z,18.33
2022-09-21T14:27:21.766Z,18.25
2022-09-21T14:30:24.881Z,17.96
2022-09-21T14:33:31.700Z,17.89
2022-09-21T14:36:21.221Z,17.58
2022-09-21T14:39:11.762Z,17.54
2022-09-21T14:41:55.851Z,17.53
2022-09-21T14:44:43.740Z,17.42
2022-09-21T14:47:36.740Z,17.22
2022-09-21T14:50:26.413Z,17.15
2022-09-21T14:53:24.722Z,16.92
2022-09-21T14:56:42.557Z,16.84
2022-09-21T14:59:29.730Z,16.59
2022-09-21T15:02:21.425Z,16.38
2022-09-21T15:05:23.725Z,16.07
2022-09-21T15:09:04.783Z,15.86
2022-09-21T15:27:40.141Z,14.96
2022-09-21T15:30:28.665Z,15.12
2022-09-21T15:33:16.069Z,15.31
2022-09-21T15:36:01.273Z,15.44
2022-09-21T15:38:50.079Z,15.54
2022-09-21T15:41:39.675Z,15.61
2022-09-21T15:44:30.092Z,15.69
2022-09-21T15:47:20.168Z,15.76
2022-09-21T15:50:07.060Z,15.80
2022-09-21T15:53:02.089Z,15.69
2022-09-21T15:55:42.155Z,15.54
2022-09-21T15:58:44.019Z,15.42
2022-09-21T16:01:28.219Z,15.24
2022-09-21T16:04:19.095Z,15.08
2022-09-21T16:07:17.042Z,14.88
2022-09-21T16:10:04.073Z,14.70
2022-09-21T16:12:45.134Z,14.55
2022-09-21T16:15:39.040Z,14.46
2022-09-21T16:18:37.156Z,14.40
2022-09-21T16:21:34.048Z,14.28
2022-09-21T16:24:30.065Z,14.13
2022-09-21T16:27:23.128Z,14.07
2022-09-21T16:30:04.030Z,14.06
2022-09-21T16:32:52.371Z,14.08
2022-09-21T16:35:36.017Z,14.03
2022-09-21T16:38:16.824Z,14.06
2022-09-21T16:41:04.037Z,14.08
2022-09-21T16:43:45.176Z,14.08
2022-09-21T16:46:33.029Z,14.09
2022-09-21T16:49:24.854Z,14.12
2022-09-21T16:52:07.978Z,14.08
2022-09-21T16:54:51.115Z,14.01
2022-09-21T16:57:40.971Z,14.07
2022-09-21T17:00:29.037Z,14.03
2022-09-21T17:03:09.114Z,14.02
2022-09-21T17:05:55.938Z,13.97
2022-09-21T17:08:43.975Z,13.98
2022-09-21T17:11:24.348Z,13.88
2022-09-21T17:14:11.974Z,13.77
2022-09-21T17:17:02.953Z,13.78
2022-09-21T17:19:50.117Z,13.81
2022-09-21T17:22:36.947Z,13.80
2022-09-21T17:25:23.917Z,13.79
2022-09-21T17:28:20.948Z,13.73
2022-09-21T17:31:07.998Z,13.67
2022-09-21T17:33:50.419Z,13.68
2022-09-21T17:36:36.948Z,13.56
2022-09-21T17:39:24.950Z,13.47
2022-09-21T17:42:33.948Z,13.37
2022-09-21T17:45:44.941Z,13.33
2022-09-21T17:48:29.559Z,13.24
2022-09-21T17:51:39.933Z,13.25
2022-09-21T17:54:19.983Z,13.15
2022-09-21T17:57:18.938Z,13.13
2022-09-21T18:00:21.271Z,13.14
2022-09-21T18:03:07.977Z,13.14
2022-09-21T18:05:59.436Z,13.01
2022-09-21T18:08:41.974Z,13.11
2022-09-21T18:11:56.219Z,13.20
2022-09-21T18:15:15.862Z,13.26
2022-09-21T18:17:59.084Z,13.26
2022-09-21T18:20:54.908Z,13.32
2022-09-21T18:23:56.860Z,13.46
2022-09-21T18:26:45.878Z,13.31
2022-09-21T18:29:40.793Z,13.26
2022-09-21T18:32:33.889Z,13.22
2022-09-21T18:36:17.872Z,13.13
2022-09-21T18:39:27.973Z,13.05
2022-09-21T18:42:28.870Z,13.04
2022-09-21T18:45:20.852Z,13.00
2022-09-21T18:48:31.868Z,12.94
2022-09-21T18:51:21.885Z,12.83
2022-09-21T18:54:02.559Z,12.81
2022-09-21T18:56:50.804Z,12.80
2022-09-21T18:59:37.863Z,12.73
2022-09-21T19:02:20.329Z,12.79
2022-09-21T19:05:06.872Z,12.78
2022-09-21T19:08:07.811Z,12.75
2022-09-21T19:10:57.349Z,12.85
2022-09-21T19:13:55.788Z,12.88
2022-09-21T19:17:33.858Z,12.91
2022-09-21T19:20:49.841Z,12.91
2022-09-21T19:23:56.948Z,12.90
2022-09-21T19:27:03.811Z,12.93
2022-09-21T19:30:10.825Z,12.88
2022-09-21T19:33:06.810Z,12.92
2022-09-21T19:35:47.382Z,12.98
2022-09-21T19:38:33.798Z,12.98
2022-09-21T19:41:14.159Z,13.02
2022-09-21T19:44:13.813Z,12.98
2022-09-21T19:47:18.481Z,13.03
2022-09-21T19:50:09.804Z,13.00
2022-09-21T19:52:52.125Z,12.95
2022-09-21T19:55:57.795Z,12.99
2022-09-21T19:59:02.787Z,13.05
2022-09-21T20:01:58.768Z,13.01
2022-09-21T20:05:11.871Z,13.05
2022-09-21T20:07:59.872Z,13.07
2022-09-21T20:11:20.737Z,13.09
2022-09-21T20:14:29.758Z,12.90
2022-09-21T20:17:26.768Z,12.86
2022-09-21T20:20:26.740Z,12.82
2022-09-21T20:23:17.764Z,12.84
2022-09-21T20:26:11.743Z,12.80
2022-09-21T20:28:59.732Z,12.75
2022-09-21T20:31:39.881Z,12.80
2022-09-21T20:34:26.752Z,12.86
2022-09-21T20:37:06.821Z,12.84
2022-09-21T20:39:53.726Z,12.82
2022-09-21T20:42:38.323Z,12.79
2022-09-21T20:45:24.793Z,12.72
2022-09-21T20:48:20.761Z,12.73
2022-09-21T20:51:08.720Z,12.73
2022-09-21T20:53:48.785Z,12.72
2022-09-21T20:56:36.702Z,12.74
2022-09-21T20:59:16.898Z,12.79
2022-09-21T21:02:03.679Z,12.72
2022-09-21T21:04:50.672Z,12.72
2022-09-21T21:07:31.638Z,12.71
2022-09-21T21:10:22.689Z,12.72
2022-09-21T21:13:10.683Z,12.76
2022-09-21T21:15:57.690Z,12.74
2022-09-21T21:18:46.707Z,12.69
2022-09-21T21:21:33.696Z,12.61
2022-09-21T21:24:32.863Z,12.63
2022-09-21T21:27:25.697Z,12.66
2022-09-21T21:30:14.649Z,12.62
2022-09-21T21:33:01.654Z,12.62
2022-09-21T21:35:48.668Z,12.59
2022-09-21T21:38:35.653Z,12.62
2022-09-21T21:41:16.217Z,12.62
2022-09-21T21:44:02.664Z,12.70
2022-09-21T21:46:43.442Z,12.67
2022-09-21T21:49:30.667Z,12.66
2022-09-21T21:52:18.617Z,12.63
2022-09-21T21:55:05.639Z,12.62
2022-09-21T21:57:52.648Z,12.66
2022-09-21T22:00:32.862Z,12.66
2022-09-21T22:03:19.679Z,12.67
2022-09-21T22:06:01.735Z,12.68
2022-09-21T22:08:49.625Z,12.65
2022-09-21T22:11:38.608Z,12.63
2022-09-21T22:14:19.112Z,12.56
2022-09-21T22:17:05.628Z,12.51
2022-09-21T22:19:45.992Z,12.47
2022-09-21T22:22:32.618Z,12.45
2022-09-21T22:25:19.590Z,12.43
2022-09-21T22:28:13.593Z,12.37
2022-09-21T22:31:00.582Z,12.32
2022-09-21T22:33:47.583Z,12.30
2022-09-21T22:36:37.677Z,12.24
2022-09-21T22:39:18.583Z,12.18
2022-09-21T22:42:05.605Z,12.15
2022-09-21T22:44:45.639Z,12.10
2022-09-21T22:47:32.586Z,12.05
2022-09-21T22:50:13.681Z,12.02
2022-09-21T22:53:00.564Z,11.99
2022-09-21T22:55:40.677Z,11.95
2022-09-21T22:58:27.581Z,11.92
2022-09-21T23:01:20.720Z,11.89
2022-09-21T23:04:13.632Z,11.86
2022-09-21T23:06:53.653Z,11.78
2022-09-21T23:09:40.565Z,11.77
2022-09-21T23:12:27.557Z,11.77
2022-09-21T23:15:15.531Z,11.72
2022-09-21T23:17:55.641Z,11.70
2022-09-21T23:20:43.527Z,11.64
2022-09-21T23:23:30.505Z,11.59
2022-09-21T23:26:21.545Z,11.53
2022-09-21T23:29:08.274Z,11.46
2022-09-21T23:31:55.622Z,11.39
2022-09-21T23:34:42.505Z,11.30
2022-09-21T23:37:22.911Z,11.30
2022-09-21T23:40:09.584Z,11.24
2022-09-21T23:42:49.878Z,11.23
2022-09-21T23:45:36.540Z,11.15
2022-09-21T23:48:23.513Z,11.11
2022-09-21T23:51:10.497Z,11.08
2022-09-21T23:53:51.093Z,11.08
2022-09-21T23:56:37.483Z,11.00
2022-09-21T23:59:24.509Z,10.98
