createdAt,value
2023-03-01T00:01:11.517Z,1017.01
2023-03-01T00:06:11.340Z,1017.03
2023-03-01T00:11:11.401Z,1017.02
2023-03-01T00:16:11.229Z,1017.03
2023-03-01T00:21:11.206Z,1016.90
2023-03-01T00:26:11.099Z,1016.87
2023-03-01T00:31:11.268Z,1016.94
2023-03-01T00:36:10.979Z,1016.98
2023-03-01T00:41:10.964Z,1016.86
2023-03-01T00:46:10.878Z,1016.91
2023-03-01T00:51:10.890Z,1016.70
2023-03-01T00:56:10.785Z,1016.68
2023-03-01T01:01:10.729Z,1016.77
2023-03-01T01:06:10.660Z,1016.79
2023-03-01T01:11:10.600Z,1016.59
2023-03-01T01:16:10.554Z,1016.75
2023-03-01T01:21:10.470Z,1016.61
2023-03-01T01:26:10.398Z,1016.66
2023-03-01T01:31:10.356Z,1016.57
2023-03-01T01:36:10.229Z,1016.49
2023-03-01T01:41:10.174Z,1016.55
2023-03-01T01:46:10.167Z,1016.50
2023-03-01T01:51:10.111Z,1016.53
2023-03-01T01:56:09.998Z,1016.53
2023-03-01T02:01:09.903Z,1016.38
2023-03-01T02:06:09.842Z,1016.44
2023-03-01T02:11:09.825Z,1016.40
2023-03-01T02:16:09.828Z,1016.35
2023-03-01T02:21:09.967Z,1016.26
2023-03-01T02:26:09.628Z,1016.17
2023-03-01T02:31:09.617Z,1016.10
2023-03-01T02:36:09.490Z,1016.07
2023-03-01T02:41:09.425Z,1016.08
2023-03-01T02:46:09.442Z,1016.10
2023-03-01T02:51:09.289Z,1016.06
2023-03-01T02:56:09.245Z,1016.09
2023-03-01T03:01:09.197Z,1016.02
2023-03-01T03:06:09.099Z,1016.09
2023-03-01T03:11:09.037Z,1016.03
2023-03-01T03:16:08.987Z,1015.99
2023-03-01T03:21:08.950Z,1015.92
2023-03-01T03:26:08.903Z,1015.98
2023-03-01T03:31:08.894Z,1015.92
2023-03-01T03:36:08.798Z,1015.91
2023-03-01T03:41:08.670Z,1015.82
2023-03-01T03:46:08.738Z,1015.66
2023-03-01T03:51:08.553Z,1015.72
2023-03-01T03:56:08.537Z,1015.73
2023-03-01T04:01:08.514Z,1015.73
2023-03-01T04:06:08.355Z,1015.86
2023-03-01T04:11:08.372Z,1016.01
2023-03-01T04:16:08.275Z,1015.98
2023-03-01T04:21:08.164Z,1015.92
2023-03-01T04:26:08.138Z,1015.83
2023-03-01T04:31:08.813Z,1015.87
2023-03-01T04:36:08.118Z,1015.78
2023-03-01T04:41:07.937Z,1015.87
2023-03-01T04:46:07.844Z,1015.75
2023-03-01T04:51:07.811Z,1015.83
2023-03-01T04:56:07.768Z,1015.95
2023-03-01T05:01:07.714Z,1015.99
2023-03-01T05:06:07.584Z,1015.91
2023-03-01T05:11:07.527Z,1015.90
2023-03-01T05:16:07.595Z,1015.86
2023-03-01T05:21:07.460Z,1015.81
2023-03-01T05:26:09.509Z,1015.82
2023-03-01T05:31:07.315Z,1015.79
2023-03-01T05:36:07.224Z,1015.86
2023-03-01T05:41:07.212Z,1015.66
2023-03-01T05:46:07.155Z,1015.64
2023-03-01T05:51:07.022Z,1015.76
2023-03-01T05:56:07.017Z,1015.72
2023-03-01T06:01:06.889Z,1015.75
2023-03-01T06:06:06.877Z,1015.82
2023-03-01T06:11:06.769Z,1015.81
2023-03-01T06:16:06.785Z,1015.84
2023-03-01T06:21:06.660Z,1015.80
2023-03-01T06:26:06.602Z,1015.81
2023-03-01T06:31:06.845Z,1015.94
2023-03-01T06:36:06.458Z,1015.97
2023-03-01T06:41:06.582Z,1015.94
2023-03-01T06:46:06.379Z,1015.90
2023-03-01T06:51:06.359Z,1015.93
2023-03-01T06:56:06.212Z,1015.89
2023-03-01T07:01:06.513Z,1015.90
2023-03-01T07:06:06.072Z,1015.74
2023-03-01T07:11:06.074Z,1015.87
2023-03-01T07:16:05.972Z,1015.77
2023-03-01T07:21:05.913Z,1015.70
2023-03-01T07:26:05.820Z,1015.61
2023-03-01T07:31:05.779Z,1015.53
2023-03-01T07:36:05.702Z,1015.53
2023-03-01T07:41:05.632Z,1015.40
2023-03-01T07:46:05.598Z,1015.42
2023-03-01T07:51:05.519Z,1015.45
2023-03-01T07:56:05.413Z,1015.38
2023-03-01T08:01:05.351Z,1015.37
2023-03-01T08:06:05.303Z,1015.11
2023-03-01T08:11:05.250Z,1015.06
2023-03-01T08:16:05.234Z,1015.12
2023-03-01T08:21:05.095Z,1015.07
2023-03-01T08:26:05.081Z,1014.99
2023-03-01T08:31:04.996Z,1014.98
2023-03-01T08:36:04.905Z,1015.08
2023-03-01T08:41:04.870Z,1014.93
2023-03-01T08:46:04.790Z,1014.85
2023-03-01T08:51:04.706Z,1014.96
2023-03-01T08:56:04.622Z,1014.92
2023-03-01T09:01:04.605Z,1015.00
2023-03-01T09:06:04.522Z,1014.89
2023-03-01T09:11:04.493Z,1014.76
2023-03-01T09:16:04.358Z,1014.80
2023-03-01T09:21:04.336Z,1014.63
2023-03-01T09:26:04.274Z,1014.54
2023-03-01T09:31:04.621Z,1014.52
2023-03-01T09:36:04.187Z,1014.46
2023-03-01T09:41:04.105Z,1014.45
2023-03-01T09:46:04.014Z,1014.56
2023-03-01T09:51:03.931Z,1014.56
2023-03-01T09:56:03.898Z,1014.51
2023-03-01T10:01:03.821Z,1014.47
2023-03-01T10:06:03.767Z,1014.34
2023-03-01T10:11:03.661Z,1014.47
2023-03-01T10:16:03.636Z,1014.47
2023-03-01T10:21:03.539Z,1014.41
2023-03-01T10:26:03.488Z,1014.43
2023-03-01T10:31:03.443Z,1014.39
2023-03-01T10:36:03.435Z,1014.30
2023-03-01T10:41:03.299Z,1014.24
2023-03-01T10:46:03.282Z,1014.20
2023-03-01T10:51:03.216Z,1014.14
2023-03-01T10:56:03.087Z,1014.04
2023-03-01T11:01:03.024Z,1013.99
2023-03-01T11:06:02.968Z,1013.95
2023-03-01T11:11:02.898Z,1013.98
2023-03-01T11:16:02.885Z,1013.80
2023-03-01T11:21:02.849Z,1013.76
2023-03-01T11:26:02.671Z,1013.75
2023-03-01T11:31:08.617Z,1013.87
2023-03-01T11:36:03.634Z,1013.71
2023-03-01T11:41:02.500Z,1013.70
2023-03-01T11:46:02.399Z,1013.79
2023-03-01T11:51:02.373Z,1013.68
2023-03-01T11:56:02.273Z,1013.62
2023-03-01T12:01:02.210Z,1013.55
2023-03-01T12:06:02.154Z,1013.58
2023-03-01T12:11:02.080Z,1013.51
2023-03-01T12:16:02.081Z,1013.46
2023-03-01T12:21:02.038Z,1013.52
2023-03-01T12:26:01.970Z,1013.32
2023-03-01T12:31:01.905Z,1013.43
2023-03-01T12:36:01.804Z,1013.25
2023-03-01T12:41:01.747Z,1013.17
2023-03-01T12:46:01.781Z,1013.14
2023-03-01T12:51:01.537Z,1013.18
2023-03-01T12:56:01.505Z,1013.21
2023-03-01T13:01:01.491Z,1013.01
2023-03-01T13:06:01.361Z,1013.01
2023-03-01T13:11:01.277Z,1013.03
2023-03-01T13:16:01.282Z,1012.94
2023-03-01T13:21:01.180Z,1012.86
2023-03-01T13:26:01.122Z,1012.86
2023-03-01T13:31:01.043Z,1012.95
2023-03-01T13:36:01.073Z,1012.98
2023-03-01T13:41:00.926Z,1012.81
2023-03-01T13:46:01.024Z,1012.80
2023-03-01T13:51:00.787Z,1012.78
2023-03-01T13:56:00.711Z,1012.77
2023-03-01T14:01:00.769Z,1012.84
2023-03-01T14:06:12.725Z,1012.73
2023-03-01T14:11:01.515Z,1012.72
2023-03-01T14:16:00.512Z,1012.70
2023-03-01T14:21:00.359Z,1012.64
2023-03-01T14:26:00.313Z,1012.67
2023-03-01T14:31:00.323Z,1012.58
2023-03-01T14:36:00.257Z,1012.66
2023-03-01T14:41:00.156Z,1012.51
2023-03-01T14:46:00.125Z,1012.41
2023-03-01T14:50:59.980Z,1012.39
2023-03-01T14:55:59.910Z,1012.24
2023-03-01T15:00:59.848Z,1012.28
2023-03-01T15:05:59.814Z,1012.25
2023-03-01T15:10:59.793Z,1012.27
2023-03-01T15:15:59.737Z,1012.23
2023-03-01T15:20:59.612Z,1012.26
2023-03-01T15:25:59.533Z,1012.11
2023-03-01T15:30:59.533Z,1012.11
2023-03-01T15:35:59.418Z,1012.06
2023-03-01T15:40:59.341Z,1012.22
2023-03-01T15:45:59.312Z,1012.09
2023-03-01T15:50:59.218Z,1012.02
2023-03-01T15:55:59.128Z,1011.96
2023-03-01T16:01:02.674Z,1011.90
2023-03-01T16:05:59.004Z,1011.86
2023-03-01T16:10:58.978Z,1011.88
2023-03-01T16:15:58.954Z,1011.99
2023-03-01T16:20:58.841Z,1011.99
2023-03-01T16:25:58.793Z,1012.07
2023-03-01T16:30:58.712Z,1012.10
2023-03-01T16:35:58.660Z,1012.14
2023-03-01T16:40:58.560Z,1012.27
2023-03-01T16:45:58.591Z,1012.21
2023-03-01T16:50:58.527Z,1012.19
2023-03-01T16:55:58.353Z,1012.08
2023-03-01T17:00:58.385Z,1012.11
2023-03-01T17:05:58.232Z,1012.08
2023-03-01T17:10:58.307Z,1012.14
2023-03-01T17:15:58.183Z,1012.11
2023-03-01T17:20:58.062Z,1012.22
2023-03-01T17:25:57.966Z,1012.28
2023-03-01T17:30:57.926Z,1012.26
2023-03-01T17:35:57.908Z,1012.37
2023-03-01T17:40:57.798Z,1012.41
2023-03-01T17:45:57.820Z,1012.48
2023-03-01T17:50:57.673Z,1012.40
2023-03-01T17:55:57.656Z,1012.42
2023-03-01T18:00:57.587Z,1012.43
2023-03-01T18:05:58.843Z,1012.47
2023-03-01T18:10:57.374Z,1012.49
2023-03-01T18:15:57.341Z,1012.50
2023-03-01T18:20:57.261Z,1012.48
2023-03-01T18:25:57.194Z,1012.55
2023-03-01T18:30:57.231Z,1012.35
2023-03-01T18:35:57.454Z,1012.28
2023-03-01T18:40:57.081Z,1012.34
2023-03-01T18:45:57.151Z,1012.36
2023-03-01T18:50:57.462Z,1012.43
2023-03-01T18:55:58.209Z,1012.45
2023-03-01T19:00:56.770Z,1012.44
2023-03-01T19:05:56.831Z,1012.30
2023-03-01T19:10:56.814Z,1012.26
2023-03-01T19:15:56.653Z,1012.31
2023-03-01T19:21:03.298Z,1012.43
2023-03-01T19:25:57.431Z,1012.33
2023-03-01T19:30:56.510Z,1012.46
2023-03-01T19:35:56.868Z,1012.39
2023-03-01T19:40:56.286Z,1012.37
2023-03-01T19:45:56.214Z,1012.36
2023-03-01T19:50:56.208Z,1012.24
2023-03-01T19:55:56.046Z,1012.34
2023-03-01T20:00:56.136Z,1012.25
2023-03-01T20:05:56.022Z,1012.44
2023-03-01T20:10:55.854Z,1012.44
2023-03-01T20:15:55.869Z,1012.44
2023-03-01T20:20:55.795Z,1012.46
2023-03-01T20:25:55.669Z,1012.40
2023-03-01T20:30:55.645Z,1012.36
2023-03-01T20:35:56.222Z,1012.27
2023-03-01T20:40:55.489Z,1012.31
2023-03-01T20:45:55.417Z,1012.24
2023-03-01T20:50:55.452Z,1012.25
2023-03-01T20:55:55.332Z,1012.21
2023-03-01T21:00:55.324Z,1012.10
2023-03-01T21:05:55.141Z,1012.17
2023-03-01T21:10:55.159Z,1012.34
2023-03-01T21:15:55.124Z,1012.27
2023-03-01T21:20:55.047Z,1012.17
2023-03-01T21:25:54.879Z,1012.12
2023-03-01T21:30:54.936Z,1012.04
2023-03-01T21:35:54.847Z,1012.06
2023-03-01T21:40:55.807Z,1012.07
2023-03-01T21:45:54.702Z,1012.08
2023-03-01T21:50:54.605Z,1012.19
2023-03-01T21:55:54.515Z,1012.06
2023-03-01T22:00:54.517Z,1012.08
2023-03-01T22:05:54.430Z,1011.95
2023-03-01T22:10:54.348Z,1011.85
2023-03-01T22:15:54.382Z,1011.84
2023-03-01T22:20:54.307Z,1011.93
2023-03-01T22:25:54.125Z,1011.82
2023-03-01T22:30:54.036Z,1011.82
2023-03-01T22:35:54.034Z,1012.01
2023-03-01T22:40:53.963Z,1011.89
2023-03-01T22:45:53.932Z,1011.89
2023-03-01T22:50:53.838Z,1011.92
2023-03-01T22:55:53.782Z,1011.81
2023-03-01T23:00:53.700Z,1011.74
2023-03-01T23:05:53.709Z,1011.78
2023-03-01T23:10:53.722Z,1011.84
2023-03-01T23:15:53.666Z,1011.88
2023-03-01T23:20:53.495Z,1011.90
2023-03-01T23:25:53.423Z,1011.92
2023-03-01T23:30:53.440Z,1011.91
2023-03-01T23:35:53.350Z,1011.83
2023-03-01T23:40:53.190Z,1011.90
2023-03-01T23:45:53.205Z,1011.83
2023-03-01T23:50:53.131Z,1011.87
2023-03-01T23:55:53.100Z,1011.83
