createdAt,value
2019-06-10T00:01:31.457Z,2.30
2019-06-10T00:04:04.426Z,2.50
2019-06-10T00:06:31.126Z,1.93
2019-06-10T00:09:03.102Z,2.10
2019-06-10T00:11:31.517Z,2.20
2019-06-10T00:14:02.481Z,2.07
2019-06-10T00:16:31.854Z,2.17
2019-06-10T00:19:04.835Z,2.07
2019-06-10T00:21:31.117Z,2.30
2019-06-10T00:24:02.172Z,2.03
2019-06-10T00:26:30.801Z,2.17
2019-06-10T00:29:00.674Z,2.07
2019-06-10T00:31:31.313Z,2.20
2019-06-10T00:34:02.938Z,2.30
2019-06-10T00:36:30.973Z,2.37
2019-06-10T00:39:02.452Z,2.27
2019-06-10T00:41:33.058Z,2.20
2019-06-10T00:44:03.674Z,2.30
2019-06-10T00:46:32.364Z,2.43
2019-06-10T00:49:04.168Z,2.42
2019-06-10T00:51:31.513Z,2.30
2019-06-10T00:54:03.281Z,2.10
2019-06-10T00:56:30.879Z,2.60
2019-06-10T00:59:01.020Z,2.20
2019-06-10T01:01:31.328Z,2.12
2019-06-10T01:04:02.945Z,2.20
2019-06-10T01:06:31.790Z,2.53
2019-06-10T01:09:02.492Z,2.33
2019-06-10T01:11:31.571Z,2.53
2019-06-10T01:14:01.493Z,2.30
2019-06-10T01:16:31.808Z,2.13
2019-06-10T01:19:01.525Z,2.35
2019-06-10T01:21:31.508Z,2.40
2019-06-10T01:24:01.195Z,2.50
2019-06-10T01:26:30.993Z,2.45
2019-06-10T01:29:00.959Z,2.20
2019-06-10T01:31:31.759Z,2.50
2019-06-10T01:34:00.892Z,2.33
2019-06-10T01:36:31.334Z,2.30
2019-06-10T01:39:01.549Z,2.40
2019-06-10T01:41:30.661Z,2.27
2019-06-10T01:44:01.585Z,2.40
2019-06-10T01:46:31.633Z,2.47
2019-06-10T01:49:00.794Z,2.45
2019-06-10T01:51:31.634Z,2.50
2019-06-10T01:54:01.293Z,2.58
2019-06-10T01:56:31.521Z,2.30
2019-06-10T01:59:04.636Z,2.30
2019-06-10T02:01:41.303Z,2.10
2019-06-10T02:04:13.946Z,2.57
2019-06-10T02:06:40.670Z,2.50
2019-06-10T02:09:13.385Z,2.40
2019-06-10T02:11:41.378Z,2.63
2019-06-10T02:14:14.628Z,2.80
2019-06-10T02:16:41.457Z,2.47
2019-06-10T02:19:12.924Z,2.30
2019-06-10T02:21:41.724Z,2.43
2019-06-10T02:24:12.796Z,2.80
2019-06-10T02:26:41.445Z,2.87
2019-06-10T02:29:12.478Z,3.07
2019-06-10T02:31:43.230Z,2.60
2019-06-10T02:34:18.373Z,2.70
2019-06-10T02:36:45.589Z,2.80
2019-06-10T02:39:28.101Z,2.80
2019-06-10T02:41:55.954Z,2.37
2019-06-10T02:44:32.604Z,2.70
2019-06-10T02:46:56.067Z,2.52
2019-06-10T02:49:51.561Z,2.57
2019-06-10T02:52:04.330Z,2.63
2019-06-10T02:54:35.971Z,2.87
2019-06-10T02:57:04.503Z,2.50
2019-06-10T02:59:36.579Z,2.42
2019-06-10T03:02:05.542Z,2.60
2019-06-10T03:04:37.718Z,2.50
2019-06-10T03:07:04.857Z,2.63
2019-06-10T03:09:35.717Z,2.80
2019-06-10T03:12:04.904Z,2.70
2019-06-10T03:14:33.850Z,2.70
2019-06-10T03:17:08.353Z,2.90
2019-06-10T03:19:46.943Z,2.70
2019-06-10T03:22:07.616Z,2.90
2019-06-10T03:24:36.366Z,2.70
2019-06-10T03:27:05.274Z,2.80
2019-06-10T03:29:34.030Z,2.73
2019-06-10T03:32:05.201Z,2.63
2019-06-10T03:34:40.551Z,2.70
2019-06-10T03:37:03.666Z,2.47
2019-06-10T03:39:32.446Z,2.80
2019-06-10T03:42:02.274Z,2.87
2019-06-10T03:44:33.047Z,2.53
2019-06-10T03:47:02.813Z,3.00
2019-06-10T03:49:32.268Z,2.93
2019-06-10T03:52:02.483Z,2.90
2019-06-10T03:54:32.526Z,2.83
2019-06-10T03:57:02.800Z,2.77
2019-06-10T03:59:32.491Z,2.90
2019-06-10T04:02:02.323Z,2.70
2019-06-10T04:04:32.838Z,3.30
2019-06-10T04:07:03.829Z,3.20
2019-06-10T04:09:33.087Z,3.00
2019-06-10T04:12:02.142Z,2.90
2019-06-10T04:14:32.732Z,3.00
2019-06-10T04:17:02.666Z,3.20
2019-06-10T04:19:32.704Z,2.77
2019-06-10T04:22:02.598Z,3.37
2019-06-10T04:24:32.671Z,3.00
2019-06-10T04:27:02.810Z,3.50
2019-06-10T04:29:32.910Z,3.00
2019-06-10T04:32:03.002Z,3.40
2019-06-10T04:34:33.326Z,3.00
2019-06-10T04:37:03.236Z,2.97
2019-06-10T04:39:33.658Z,3.10
2019-06-10T04:42:02.676Z,3.20
2019-06-10T04:44:32.943Z,3.13
2019-06-10T04:47:02.676Z,3.40
2019-06-10T04:49:32.737Z,3.60
2019-06-10T04:52:03.150Z,3.03
2019-06-10T04:54:33.287Z,3.10
2019-06-10T04:57:02.328Z,2.83
2019-06-10T04:59:33.592Z,3.40
2019-06-10T05:02:03.467Z,2.70
2019-06-10T05:04:33.018Z,3.03
2019-06-10T05:07:02.232Z,3.23
2019-06-10T05:09:33.356Z,3.17
2019-06-10T05:12:02.830Z,3.30
2019-06-10T05:14:33.477Z,3.13
2019-06-10T05:17:02.422Z,3.47
2019-06-10T05:19:33.544Z,3.33
2019-06-10T05:22:03.118Z,3.40
2019-06-10T05:24:34.304Z,3.37
2019-06-10T05:27:02.559Z,3.43
2019-06-10T05:29:31.305Z,3.05
2019-06-10T05:32:20.783Z,3.20
2019-06-10T05:34:52.653Z,3.27
2019-06-10T05:37:21.305Z,3.33
2019-06-10T05:39:52.670Z,3.53
2019-06-10T05:42:24.452Z,2.97
2019-06-10T05:44:52.584Z,3.57
2019-06-10T05:47:25.047Z,3.63
2019-06-10T05:49:52.896Z,3.20
2019-06-10T05:52:23.419Z,3.23
2019-06-10T05:54:52.326Z,3.50
2019-06-10T05:57:23.935Z,3.47
2019-06-10T05:59:52.285Z,3.20
2019-06-10T06:02:22.276Z,3.40
2019-06-10T06:04:53.087Z,3.42
2019-06-10T06:07:22.418Z,3.50
2019-06-10T06:09:53.295Z,3.45
2019-06-10T06:12:22.578Z,3.37
2019-06-10T06:14:52.759Z,3.60
2019-06-10T06:17:23.564Z,3.63
2019-06-10T06:19:53.480Z,3.20
2019-06-10T06:22:22.645Z,3.20
2019-06-10T06:24:52.310Z,3.57
2019-06-10T06:27:22.563Z,3.43
2019-06-10T06:29:52.512Z,3.87
2019-06-10T06:32:23.438Z,3.87
2019-06-10T06:34:52.756Z,3.83
2019-06-10T06:37:23.158Z,3.70
2019-06-10T06:39:52.432Z,3.43
2019-06-10T06:42:22.927Z,3.80
2019-06-10T06:44:52.531Z,3.77
2019-06-10T06:47:22.549Z,3.70
2019-06-10T06:49:53.131Z,3.30
2019-06-10T06:52:46.588Z,3.40
2019-06-10T06:54:53.085Z,3.50
2019-06-10T06:57:22.439Z,3.75
2019-06-10T06:59:52.591Z,3.50
2019-06-10T07:02:22.761Z,3.63
2019-06-10T07:04:52.581Z,3.77
2019-06-10T07:07:22.346Z,3.40
2019-06-10T07:09:52.769Z,3.40
2019-06-10T07:12:24.410Z,3.72
2019-06-10T07:14:53.545Z,3.60
2019-06-10T07:17:22.856Z,3.83
2019-06-10T07:19:52.906Z,3.13
2019-06-10T07:22:23.269Z,3.47
2019-06-10T07:24:52.921Z,3.17
2019-06-10T07:27:22.653Z,3.20
2019-06-10T07:29:52.929Z,3.07
2019-06-10T07:32:22.674Z,3.20
2019-06-10T07:34:52.587Z,2.80
2019-06-10T07:37:23.204Z,3.40
2019-06-10T07:39:52.411Z,3.10
2019-06-10T07:42:22.706Z,3.30
2019-06-10T07:44:53.257Z,3.13
2019-06-10T07:47:23.124Z,2.93
2019-06-10T07:49:52.243Z,2.80
2019-06-10T07:52:23.336Z,3.17
2019-06-10T07:54:52.912Z,2.97
2019-06-10T07:57:22.632Z,2.60
2019-06-10T07:59:52.274Z,2.97
2019-06-10T08:02:23.192Z,3.20
2019-06-10T08:04:54.296Z,3.17
2019-06-10T08:07:22.666Z,3.02
2019-06-10T08:09:53.314Z,3.13
2019-06-10T08:12:23.258Z,2.90
2019-06-10T08:14:53.397Z,3.00
2019-06-10T08:17:22.544Z,2.87
2019-06-10T08:19:54.168Z,3.40
2019-06-10T08:22:31.329Z,3.40
2019-06-10T08:24:52.802Z,3.03
2019-06-10T08:27:22.778Z,3.23
2019-06-10T08:30:13.109Z,3.00
2019-06-10T08:32:24.401Z,3.10
2019-06-10T08:34:53.096Z,3.12
2019-06-10T08:37:23.499Z,2.93
2019-06-10T08:39:53.218Z,2.50
2019-06-10T08:42:23.292Z,2.75
2019-06-10T08:44:53.425Z,2.77
2019-06-10T08:47:22.974Z,3.27
2019-06-10T08:49:53.090Z,2.63
2019-06-10T08:52:23.721Z,3.00
2019-06-10T08:54:54.800Z,3.00
2019-06-10T08:57:24.154Z,3.00
2019-06-10T08:59:53.501Z,3.20
2019-06-10T09:02:23.180Z,2.80
2019-06-10T09:04:55.181Z,2.87
2019-06-10T09:07:24.450Z,2.90
2019-06-10T09:09:54.105Z,2.70
2019-06-10T09:12:32.472Z,3.00
2019-06-10T09:14:55.090Z,3.20
2019-06-10T09:17:24.166Z,3.10
2019-06-10T09:19:54.170Z,3.08
2019-06-10T09:22:23.779Z,2.60
2019-06-10T09:24:56.165Z,2.60
2019-06-10T09:27:27.007Z,2.67
2019-06-10T09:29:55.623Z,2.37
2019-06-10T09:32:25.667Z,2.50
2019-06-10T09:34:58.080Z,2.58
2019-06-10T09:37:27.216Z,2.77
2019-06-10T09:39:59.668Z,2.40
2019-06-10T09:42:28.434Z,2.73
2019-06-10T09:44:58.515Z,3.07
2019-06-10T09:47:28.636Z,2.60
2019-06-10T09:49:58.121Z,2.60
2019-06-10T09:52:27.518Z,2.50
2019-06-10T09:54:56.989Z,2.40
2019-06-10T09:57:26.226Z,2.40
2019-06-10T09:59:56.589Z,2.30
2019-06-10T10:02:25.866Z,2.20
2019-06-10T10:04:58.305Z,2.20
2019-06-10T10:07:26.161Z,2.40
2019-06-10T10:09:57.099Z,2.20
2019-06-10T10:12:26.147Z,2.30
2019-06-10T10:14:56.305Z,2.23
2019-06-10T10:17:25.799Z,2.40
2019-06-10T10:19:56.875Z,2.50
2019-06-10T10:22:25.418Z,2.17
2019-06-10T10:24:56.458Z,2.50
2019-06-10T10:27:25.365Z,2.37
2019-06-10T10:29:57.177Z,2.37
2019-06-10T10:32:24.936Z,2.50
2019-06-10T10:34:56.325Z,2.40
2019-06-10T10:37:24.462Z,2.22
2019-06-10T10:39:56.291Z,2.67
2019-06-10T10:42:24.158Z,2.43
2019-06-10T10:44:58.807Z,2.30
2019-06-10T10:47:27.439Z,2.30
2019-06-10T10:49:56.755Z,2.47
2019-06-10T10:52:25.242Z,2.30
2019-06-10T10:54:55.268Z,2.47
2019-06-10T10:57:24.370Z,2.40
2019-06-10T10:59:56.040Z,2.40
2019-06-10T11:02:23.558Z,2.37
2019-06-10T11:04:55.348Z,2.33
2019-06-10T11:07:23.115Z,2.30
2019-06-10T11:09:55.212Z,2.25
2019-06-10T11:12:24.034Z,2.42
2019-06-10T11:14:56.869Z,2.60
2019-06-10T11:17:25.775Z,2.17
2019-06-10T11:19:55.928Z,2.30
2019-06-10T11:22:24.787Z,2.30
2019-06-10T11:24:55.831Z,2.40
2019-06-10T11:27:24.535Z,2.60
2019-06-10T11:29:56.200Z,2.20
2019-06-10T11:32:23.885Z,2.30
2019-06-10T11:34:55.537Z,2.40
2019-06-10T11:37:23.209Z,2.10
2019-06-10T11:39:52.327Z,2.43
2019-06-10T11:42:23.311Z,2.43
2019-06-10T11:44:57.363Z,2.27
2019-06-10T11:47:23.016Z,2.30
2019-06-10T11:49:53.809Z,2.60
2019-06-10T11:52:23.037Z,2.40
2019-06-10T11:55:05.587Z,2.40
2019-06-10T11:57:22.933Z,2.20
2019-06-10T11:59:53.249Z,2.20
2019-06-10T12:02:22.935Z,2.30
2019-06-10T12:04:53.675Z,2.40
2019-06-10T12:07:22.441Z,2.20
2019-06-10T12:09:54.010Z,2.40
2019-06-10T12:12:22.088Z,2.37
2019-06-10T12:14:54.826Z,2.40
2019-06-10T12:17:40.957Z,2.37
2019-06-10T12:19:55.597Z,2.20
2019-06-10T12:22:23.671Z,1.97
2019-06-10T12:25:15.481Z,2.70
2019-06-10T12:27:22.905Z,2.20
2019-06-10T12:29:54.847Z,2.10
2019-06-10T12:32:22.584Z,2.43
2019-06-10T12:34:51.488Z,2.20
2019-06-10T12:37:23.691Z,2.30
2019-06-10T12:39:54.842Z,2.60
2019-06-10T12:42:22.457Z,1.85
2019-06-10T12:44:53.838Z,2.17
2019-06-10T12:47:22.885Z,2.50
2019-06-10T12:49:54.210Z,2.20
2019-06-10T12:52:23.020Z,2.10
2019-06-10T12:54:53.255Z,2.27
2019-06-10T12:57:23.011Z,2.30
2019-06-10T12:59:52.357Z,2.47
2019-06-10T13:02:24.681Z,2.20
2019-06-10T13:04:53.069Z,2.40
2019-06-10T13:07:23.643Z,1.90
2019-06-10T13:09:55.718Z,2.10
2019-06-10T13:12:24.521Z,2.43
2019-06-10T13:14:53.668Z,2.00
2019-06-10T13:17:26.001Z,2.20
2019-06-10T13:19:55.041Z,1.92
2019-06-10T13:22:23.774Z,2.10
2019-06-10T13:24:53.562Z,2.20
2019-06-10T13:27:23.089Z,2.27
2019-06-10T13:29:53.214Z,2.30
2019-06-10T13:32:22.629Z,2.30
2019-06-10T13:34:52.799Z,2.77
2019-06-10T13:37:22.792Z,1.90
2019-06-10T13:39:52.482Z,2.20
2019-06-10T13:42:22.838Z,2.02
2019-06-10T13:44:52.452Z,1.98
2019-06-10T13:47:22.531Z,2.30
2019-06-10T13:49:53.235Z,2.20
2019-06-10T13:52:23.315Z,2.17
2019-06-10T13:54:52.698Z,2.07
2019-06-10T13:57:22.991Z,2.05
2019-06-10T13:59:52.088Z,2.13
2019-06-10T14:02:24.652Z,2.10
2019-06-10T14:04:53.256Z,2.33
2019-06-10T14:07:23.353Z,2.17
2019-06-10T14:09:52.182Z,2.00
2019-06-10T14:12:23.010Z,2.20
2019-06-10T14:14:53.299Z,2.17
2019-06-10T14:17:22.770Z,2.12
2019-06-10T14:19:52.154Z,2.00
2019-06-10T14:22:22.964Z,2.10
2019-06-10T14:24:53.069Z,2.07
2019-06-10T14:27:24.516Z,1.87
2019-06-10T14:29:52.884Z,2.00
2019-06-10T14:32:22.439Z,1.90
2019-06-10T14:34:52.688Z,2.00
2019-06-10T14:37:34.926Z,1.90
2019-06-10T14:39:52.894Z,2.27
2019-06-10T14:42:23.031Z,2.00
2019-06-10T14:44:52.702Z,2.07
2019-06-10T14:47:22.971Z,1.80
2019-06-10T14:49:53.029Z,1.73
2019-06-10T14:52:22.767Z,2.07
2019-06-10T14:54:53.183Z,2.17
2019-06-10T14:57:22.832Z,1.73
2019-06-10T14:59:53.163Z,1.80
2019-06-10T15:02:22.549Z,1.60
2019-06-10T15:04:53.151Z,1.73
2019-06-10T15:07:23.747Z,1.83
2019-06-10T15:09:53.009Z,1.80
2019-06-10T15:12:22.816Z,2.00
2019-06-10T15:14:52.150Z,1.80
2019-06-10T15:17:21.042Z,1.70
2019-06-10T15:19:49.824Z,1.72
2019-06-10T15:22:19.938Z,1.80
2019-06-10T15:24:49.640Z,1.87
2019-06-10T15:27:24.661Z,1.80
2019-06-10T15:29:49.786Z,1.83
2019-06-10T15:32:33.476Z,1.80
2019-06-10T15:34:49.052Z,2.20
2019-06-10T15:37:19.358Z,1.67
2019-06-10T15:39:49.043Z,1.80
2019-06-10T15:42:18.051Z,1.70
2019-06-10T15:44:52.533Z,1.73
2019-06-10T15:47:20.979Z,1.70
2019-06-10T15:49:48.087Z,2.40
2019-06-10T15:52:18.778Z,1.70
2019-06-10T15:54:47.397Z,1.80
2019-06-10T15:57:30.771Z,1.60
2019-06-10T15:59:46.893Z,1.83
2019-06-10T16:02:18.270Z,2.00
2019-06-10T16:04:46.213Z,1.98
2019-06-10T16:07:17.114Z,2.10
2019-06-10T16:09:46.115Z,2.10
2019-06-10T16:12:16.652Z,2.07
2019-06-10T16:14:45.335Z,2.12
2019-06-10T16:17:15.554Z,1.80
2019-06-10T16:19:44.938Z,2.20
2019-06-10T16:22:15.761Z,2.00
2019-06-10T16:24:44.696Z,2.20
2019-06-10T16:27:14.214Z,1.97
2019-06-10T16:29:43.137Z,2.20
2019-06-10T16:32:12.995Z,1.70
2019-06-10T16:34:42.360Z,2.17
2019-06-10T16:37:12.838Z,2.10
2019-06-10T16:39:43.096Z,1.80
2019-06-10T16:42:12.355Z,2.10
2019-06-10T16:44:42.340Z,2.00
2019-06-10T16:47:14.890Z,2.00
2019-06-10T16:49:43.606Z,1.90
2019-06-10T16:52:12.793Z,2.00
2019-06-10T16:54:42.162Z,1.80
2019-06-10T16:57:12.317Z,2.20
2019-06-10T16:59:42.906Z,2.10
2019-06-10T17:02:12.812Z,2.10
2019-06-10T17:04:43.528Z,2.20
2019-06-10T17:07:12.718Z,2.17
2019-06-10T17:09:42.243Z,2.30
2019-06-10T17:12:12.614Z,2.20
2019-06-10T17:14:42.952Z,2.10
2019-06-10T17:17:12.814Z,2.10
2019-06-10T17:19:41.870Z,1.87
2019-06-10T17:22:12.603Z,2.30
2019-06-10T17:24:42.227Z,2.10
2019-06-10T17:27:13.081Z,2.30
2019-06-10T17:29:42.691Z,2.60
2019-06-10T17:32:13.348Z,2.20
2019-06-10T17:34:45.421Z,2.10
2019-06-10T17:37:14.757Z,2.20
2019-06-10T17:39:44.790Z,2.10
2019-06-10T17:42:13.581Z,2.20
2019-06-10T17:44:42.851Z,2.00
2019-06-10T17:47:13.232Z,2.37
2019-06-10T17:49:42.510Z,2.07
2019-06-10T17:52:12.960Z,2.20
2019-06-10T17:54:41.662Z,2.30
2019-06-10T17:57:12.657Z,2.50
2019-06-10T17:59:40.923Z,2.43
2019-06-10T18:02:12.225Z,3.00
2019-06-10T18:04:42.102Z,2.67
2019-06-10T18:07:13.088Z,2.60
2019-06-10T18:09:42.012Z,2.90
2019-06-10T18:12:12.993Z,2.30
2019-06-10T18:14:43.293Z,2.70
2019-06-10T18:17:16.022Z,3.00
2019-06-10T18:19:47.902Z,3.10
2019-06-10T18:22:16.641Z,3.40
2019-06-10T18:24:45.424Z,3.10
2019-06-10T18:27:18.410Z,2.80
2019-06-10T18:29:47.198Z,3.23
2019-06-10T18:32:15.990Z,2.50
2019-06-10T18:34:44.749Z,2.90
2019-06-10T18:37:13.850Z,2.70
2019-06-10T18:39:43.164Z,3.47
2019-06-10T18:42:12.662Z,2.50
2019-06-10T18:44:44.821Z,2.50
2019-06-10T18:47:13.942Z,2.73
2019-06-10T18:49:43.260Z,2.70
2019-06-10T18:52:12.717Z,2.80
2019-06-10T18:54:43.533Z,2.90
2019-06-10T18:57:12.480Z,2.53
2019-06-10T18:59:42.768Z,2.73
2019-06-10T19:02:12.271Z,2.67
2019-06-10T19:04:43.224Z,2.50
2019-06-10T19:07:11.772Z,2.60
2019-06-10T19:09:47.800Z,2.37
2019-06-10T19:12:14.194Z,2.60
2019-06-10T19:14:43.155Z,2.90
2019-06-10T19:17:12.434Z,2.80
2019-06-10T19:19:43.210Z,2.80
2019-06-10T19:22:13.260Z,3.23
2019-06-10T19:24:44.995Z,3.20
2019-06-10T19:27:14.114Z,2.90
2019-06-10T19:29:50.867Z,3.50
2019-06-10T19:32:13.683Z,2.97
2019-06-10T19:34:48.198Z,3.17
2019-06-10T19:37:13.426Z,3.20
2019-06-10T19:39:49.447Z,2.97
2019-06-10T19:42:13.166Z,3.20
2019-06-10T19:44:44.220Z,3.13
2019-06-10T19:47:13.161Z,3.20
2019-06-10T19:49:43.606Z,3.80
2019-06-10T19:52:13.562Z,3.70
2019-06-10T19:54:44.209Z,3.20
2019-06-10T19:57:13.175Z,3.53
2019-06-10T19:59:57.255Z,3.00
2019-06-10T20:02:12.573Z,3.20
2019-06-10T20:04:42.818Z,3.60
2019-06-10T20:07:12.801Z,3.03
2019-06-10T20:09:45.114Z,3.10
2019-06-10T20:12:15.200Z,3.17
2019-06-10T20:14:47.905Z,3.20
2019-06-10T20:17:16.827Z,3.50
2019-06-10T20:19:46.026Z,3.10
2019-06-10T20:22:22.776Z,3.43
2019-06-10T20:24:52.492Z,3.00
2019-06-10T20:27:22.711Z,3.57
2019-06-10T20:30:04.625Z,3.37
2019-06-10T20:32:23.008Z,3.40
2019-06-10T20:34:52.857Z,3.55
2019-06-10T20:37:23.062Z,3.50
2019-06-10T20:39:53.824Z,3.47
2019-06-10T20:42:23.102Z,3.23
2019-06-10T20:44:52.077Z,3.17
2019-06-10T20:47:23.015Z,3.40
2019-06-10T20:49:55.811Z,3.57
2019-06-10T20:52:22.287Z,3.50
2019-06-10T20:54:53.186Z,3.50
2019-06-10T20:57:22.949Z,3.80
2019-06-10T20:59:51.885Z,3.40
2019-06-10T21:02:22.523Z,3.40
2019-06-10T21:04:53.186Z,3.53
2019-06-10T21:07:24.185Z,3.40
2019-06-10T21:09:54.348Z,3.40
2019-06-10T21:12:23.058Z,3.40
2019-06-10T21:14:53.121Z,4.20
2019-06-10T21:17:22.802Z,3.50
2019-06-10T21:20:03.419Z,3.60
2019-06-10T21:22:32.526Z,3.70
2019-06-10T21:25:02.388Z,3.67
2019-06-10T21:27:32.852Z,3.83
2019-06-10T21:30:04.382Z,3.33
2019-06-10T21:32:35.418Z,3.67
2019-06-10T21:35:04.633Z,3.17
2019-06-10T21:37:33.422Z,3.63
2019-06-10T21:40:03.395Z,3.57
2019-06-10T21:42:32.776Z,3.43
2019-06-10T21:45:03.408Z,3.50
2019-06-10T21:47:32.718Z,3.35
2019-06-10T21:50:01.493Z,3.73
2019-06-10T21:52:32.458Z,3.58
2019-06-10T21:55:02.946Z,3.58
2019-06-10T21:57:33.278Z,3.63
2019-06-10T22:00:06.692Z,4.13
2019-06-10T22:02:43.187Z,4.33
2019-06-10T22:05:12.371Z,4.10
2019-06-10T22:07:42.279Z,4.27
2019-06-10T22:10:12.890Z,3.83
2019-06-10T22:12:42.280Z,3.70
2019-06-10T22:15:12.643Z,3.30
2019-06-10T22:17:42.562Z,3.67
2019-06-10T22:20:12.469Z,3.87
2019-06-10T22:22:42.872Z,3.57
2019-06-10T22:25:13.160Z,3.93
2019-06-10T22:27:42.232Z,3.87
2019-06-10T22:30:11.872Z,3.60
2019-06-10T22:32:42.866Z,3.37
2019-06-10T22:35:12.218Z,3.72
2019-06-10T22:37:41.260Z,3.17
2019-06-10T22:40:12.231Z,3.53
2019-06-10T22:42:40.882Z,3.50
2019-06-10T22:45:13.047Z,2.80
2019-06-10T22:47:42.646Z,3.40
2019-06-10T22:50:12.591Z,2.97
2019-06-10T22:52:44.053Z,3.63
2019-06-10T22:55:13.330Z,3.80
2019-06-10T22:57:43.928Z,3.58
2019-06-10T23:00:13.200Z,3.50
2019-06-10T23:02:43.858Z,3.80
2019-06-10T23:05:15.209Z,3.73
2019-06-10T23:07:44.121Z,4.07
2019-06-10T23:10:13.226Z,4.30
2019-06-10T23:12:43.067Z,3.63
2019-06-10T23:15:13.062Z,3.80
2019-06-10T23:17:42.362Z,4.10
2019-06-10T23:20:12.406Z,4.20
2019-06-10T23:22:41.225Z,3.97
2019-06-10T23:25:12.550Z,4.07
2019-06-10T23:27:43.832Z,3.90
2019-06-10T23:30:12.054Z,3.70
2019-06-10T23:32:42.240Z,4.10
2019-06-10T23:35:12.314Z,4.08
2019-06-10T23:37:42.646Z,4.70
2019-06-10T23:40:12.697Z,4.20
2019-06-10T23:42:42.010Z,4.40
2019-06-10T23:45:13.674Z,4.33
2019-06-10T23:47:43.641Z,4.30
2019-06-10T23:50:12.953Z,3.93
2019-06-10T23:52:41.949Z,4.50
2019-06-10T23:55:13.005Z,5.17
2019-06-10T23:57:42.175Z,4.40
