createdAt,value
2022-10-03T00:00:08.135Z,11.80
2022-10-03T00:03:08.477Z,11.80
2022-10-03T00:05:59.349Z,11.80
2022-10-03T00:08:40.759Z,11.80
2022-10-03T00:11:16.896Z,11.80
2022-10-03T00:13:55.136Z,11.90
2022-10-03T00:16:34.207Z,11.90
2022-10-03T00:19:09.232Z,11.90
2022-10-03T00:21:46.567Z,11.90
2022-10-03T00:24:26.981Z,11.90
2022-10-03T00:27:01.805Z,11.80
2022-10-03T00:29:42.671Z,11.80
2022-10-03T00:32:26.591Z,11.80
2022-10-03T00:35:08.881Z,11.80
2022-10-03T00:37:39.911Z,11.80
2022-10-03T00:40:37.272Z,11.70
2022-10-03T00:43:46.552Z,11.70
2022-10-03T00:46:42.457Z,11.70
2022-10-03T00:49:41.843Z,11.60
2022-10-03T00:52:29.571Z,11.50
2022-10-03T00:55:11.858Z,11.50
2022-10-03T00:57:54.657Z,11.50
2022-10-03T01:00:25.361Z,11.60
2022-10-03T01:03:14.717Z,11.50
2022-10-03T01:05:58.073Z,11.50
2022-10-03T01:08:51.516Z,11.50
2022-10-03T01:11:33.053Z,11.60
2022-10-03T01:14:17.056Z,11.60
2022-10-03T01:16:55.762Z,11.60
2022-10-03T01:19:38.458Z,11.60
2022-10-03T01:22:29.639Z,11.60
2022-10-03T01:24:59.890Z,11.60
2022-10-03T01:27:57.823Z,11.60
2022-10-03T01:30:34.735Z,11.60
2022-10-03T01:33:10.578Z,11.70
2022-10-03T01:35:48.717Z,11.50
2022-10-03T01:38:21.434Z,11.50
2022-10-03T01:40:55.825Z,11.60
2022-10-03T01:43:34.958Z,11.60
2022-10-03T01:46:13.131Z,11.50
2022-10-03T01:48:47.739Z,11.60
2022-10-03T01:51:21.453Z,11.50
2022-10-03T01:54:07.297Z,11.50
2022-10-03T01:56:39.336Z,11.50
2022-10-03T01:59:12.201Z,11.50
2022-10-03T02:01:50.670Z,11.50
2022-10-03T02:04:28.963Z,11.60
2022-10-03T02:07:04.228Z,11.60
2022-10-03T02:09:39.617Z,11.60
2022-10-03T02:12:16.129Z,11.60
2022-10-03T02:14:53.162Z,11.60
2022-10-03T02:17:30.417Z,11.60
2022-10-03T02:20:09.391Z,11.50
2022-10-03T02:22:42.496Z,11.50
2022-10-03T02:25:21.393Z,11.50
2022-10-03T02:28:10.729Z,11.60
2022-10-03T02:30:51.976Z,11.50
2022-10-03T02:33:44.271Z,11.50
2022-10-03T02:36:48.799Z,11.60
2022-10-03T02:39:53.617Z,11.50
2022-10-03T02:42:39.071Z,11.40
2022-10-03T02:45:46.892Z,11.40
2022-10-03T02:48:49.303Z,11.40
2022-10-03T02:51:37.896Z,11.30
2022-10-03T02:54:50.210Z,11.20
2022-10-03T02:57:57.197Z,11.20
2022-10-03T03:00:36.402Z,11.20
2022-10-03T03:03:26.792Z,11.10
2022-10-03T03:06:46.669Z,11.10
2022-10-03T03:09:36.961Z,11.10
2022-10-03T03:12:27.588Z,11.10
2022-10-03T03:15:31.407Z,11.10
2022-10-03T03:18:06.929Z,11.00
2022-10-03T03:20:52.723Z,11.00
2022-10-03T03:23:43.415Z,11.00
2022-10-03T03:26:30.956Z,10.90
2022-10-03T03:29:08.206Z,11.00
2022-10-03T03:31:45.621Z,11.00
2022-10-03T03:34:20.035Z,11.00
2022-10-03T03:36:54.599Z,10.90
2022-10-03T03:39:38.404Z,10.90
2022-10-03T03:42:41.520Z,10.90
2022-10-03T03:45:29.771Z,10.80
2022-10-03T03:48:14.523Z,10.80
2022-10-03T03:50:59.720Z,10.80
2022-10-03T03:53:49.192Z,10.80
2022-10-03T03:56:43.971Z,10.80
2022-10-03T03:59:23.763Z,10.90
2022-10-03T04:02:12.880Z,10.80
2022-10-03T04:04:54.209Z,10.90
2022-10-03T04:07:31.213Z,10.90
2022-10-03T04:10:18.017Z,10.90
2022-10-03T04:13:03.259Z,10.80
2022-10-03T04:16:05.951Z,10.80
2022-10-03T04:18:58.378Z,10.90
2022-10-03T04:21:57.490Z,10.80
2022-10-03T04:25:06.828Z,10.80
2022-10-03T04:28:00.533Z,10.70
2022-10-03T04:30:38.086Z,10.70
2022-10-03T04:33:32.670Z,10.80
2022-10-03T04:36:40.235Z,10.70
2022-10-03T04:39:18.215Z,10.70
2022-10-03T04:41:51.189Z,10.70
2022-10-03T04:44:32.716Z,10.80
2022-10-03T04:47:05.469Z,10.70
2022-10-03T04:49:39.433Z,10.70
2022-10-03T04:52:18.572Z,10.70
2022-10-03T04:54:52.733Z,10.70
2022-10-03T04:57:29.941Z,10.70
2022-10-03T05:00:08.297Z,10.60
2022-10-03T05:02:46.103Z,10.60
2022-10-03T05:05:28.748Z,10.60
2022-10-03T05:08:05.890Z,10.60
2022-10-03T05:10:56.362Z,10.60
2022-10-03T05:13:34.489Z,10.60
2022-10-03T05:16:11.662Z,10.60
2022-10-03T05:18:46.355Z,10.60
2022-10-03T05:21:16.690Z,10.60
2022-10-03T05:23:55.536Z,10.50
2022-10-03T05:26:45.690Z,10.50
2022-10-03T05:29:21.260Z,10.50
2022-10-03T05:32:01.034Z,10.50
2022-10-03T05:34:38.795Z,10.50
2022-10-03T05:37:28.862Z,10.50
2022-10-03T05:40:00.032Z,10.50
2022-10-03T05:42:44.161Z,10.50
2022-10-03T05:45:29.009Z,10.50
2022-10-03T05:48:12.143Z,10.50
2022-10-03T05:51:09.422Z,10.50
2022-10-03T05:54:24.244Z,10.60
2022-10-03T05:57:10.636Z,10.70
2022-10-03T06:00:07.287Z,10.70
2022-10-03T06:03:23.605Z,10.70
2022-10-03T06:06:14.970Z,10.70
2022-10-03T06:09:12.566Z,10.80
2022-10-03T06:11:59.447Z,10.70
2022-10-03T06:14:41.876Z,10.70
2022-10-03T06:17:43.258Z,10.70
2022-10-03T06:20:54.325Z,10.70
2022-10-03T06:23:47.340Z,10.70
2022-10-03T06:27:05.428Z,10.80
2022-10-03T06:29:52.051Z,10.80
2022-10-03T06:33:11.298Z,10.80
2022-10-03T06:36:08.291Z,10.80
2022-10-03T06:39:08.327Z,10.90
2022-10-03T06:42:15.863Z,10.90
2022-10-03T06:45:11.323Z,11.00
2022-10-03T06:47:52.463Z,11.10
2022-10-03T06:50:35.779Z,11.10
2022-10-03T06:53:32.379Z,11.10
2022-10-03T06:56:49.639Z,11.20
2022-10-03T06:59:39.586Z,11.20
2022-10-03T07:02:34.751Z,11.30
2022-10-03T07:05:47.645Z,11.40
2022-10-03T07:08:48.390Z,11.40
2022-10-03T07:11:40.622Z,11.40
2022-10-03T07:14:38.367Z,11.50
2022-10-03T07:17:23.242Z,11.50
2022-10-03T07:20:06.243Z,11.60
2022-10-03T07:23:06.488Z,11.60
2022-10-03T07:26:21.877Z,11.70
2022-10-03T07:29:10.039Z,11.70
2022-10-03T07:32:04.743Z,11.90
2022-10-03T07:35:18.057Z,11.90
2022-10-03T07:38:30.137Z,12.00
2022-10-03T07:41:32.771Z,12.10
2022-10-03T07:44:35.838Z,12.20
2022-10-03T07:47:58.992Z,12.20
2022-10-03T07:50:52.194Z,12.30
2022-10-03T07:53:55.820Z,12.30
2022-10-03T07:57:05.089Z,12.30
2022-10-03T07:59:59.114Z,12.40
2022-10-03T08:03:02.110Z,12.40
2022-10-03T08:05:43.624Z,12.50
2022-10-03T08:08:50.782Z,12.50
2022-10-03T08:11:40.054Z,12.50
2022-10-03T08:14:20.253Z,12.60
2022-10-03T08:17:13.717Z,12.70
2022-10-03T08:20:01.288Z,12.70
2022-10-03T08:22:42.185Z,12.80
2022-10-03T08:25:27.017Z,13.00
2022-10-03T08:28:17.629Z,12.90
2022-10-03T08:31:09.736Z,13.00
2022-10-03T08:33:54.451Z,13.00
2022-10-03T08:37:07.706Z,13.00
2022-10-03T08:40:11.168Z,13.00
2022-10-03T08:43:11.852Z,13.10
2022-10-03T08:46:02.636Z,13.10
2022-10-03T08:49:00.728Z,13.20
2022-10-03T08:52:02.201Z,13.20
2022-10-03T08:55:07.814Z,13.30
2022-10-03T08:58:04.211Z,13.40
2022-10-03T09:00:52.705Z,13.50
2022-10-03T09:03:53.130Z,13.50
2022-10-03T09:07:15.453Z,13.60
2022-10-03T09:10:25.469Z,13.70
2022-10-03T09:13:22.495Z,13.90
2022-10-03T09:16:36.188Z,14.00
2022-10-03T09:19:22.041Z,14.00
2022-10-03T09:22:20.849Z,14.10
2022-10-03T09:25:21.994Z,14.10
2022-10-03T09:28:25.451Z,14.10
2022-10-03T09:31:04.129Z,14.10
2022-10-03T09:34:07.534Z,14.20
2022-10-03T09:37:13.744Z,14.30
2022-10-03T09:40:25.027Z,14.50
2022-10-03T09:43:04.441Z,14.50
2022-10-03T09:46:04.143Z,14.60
2022-10-03T09:49:13.860Z,14.60
2022-10-03T09:51:52.706Z,14.50
2022-10-03T09:54:44.147Z,14.50
2022-10-03T09:57:40.605Z,14.50
2022-10-03T10:00:24.148Z,14.60
2022-10-03T10:03:22.150Z,14.60
2022-10-03T10:06:34.913Z,14.60
2022-10-03T10:09:37.413Z,14.70
2022-10-03T10:12:37.867Z,14.90
2022-10-03T10:15:36.609Z,14.90
2022-10-03T10:18:33.061Z,15.00
2022-10-03T10:21:36.136Z,15.00
2022-10-03T10:24:33.774Z,15.00
2022-10-03T10:27:25.857Z,14.90
2022-10-03T10:30:28.524Z,15.00
2022-10-03T10:33:24.629Z,15.10
2022-10-03T10:36:30.652Z,15.20
2022-10-03T10:39:39.914Z,15.30
2022-10-03T10:42:35.157Z,15.20
2022-10-03T10:45:36.591Z,15.10
2022-10-03T10:48:39.837Z,15.00
2022-10-03T10:52:01.431Z,14.80
2022-10-03T10:55:18.526Z,14.70
2022-10-03T10:58:30.352Z,14.60
2022-10-03T11:01:30.116Z,14.60
2022-10-03T11:04:29.128Z,14.90
2022-10-03T11:07:23.626Z,15.20
2022-10-03T11:10:23.736Z,15.10
2022-10-03T11:13:35.443Z,15.00
2022-10-03T11:16:45.597Z,15.00
2022-10-03T11:19:55.918Z,14.90
2022-10-03T11:23:11.668Z,15.00
2022-10-03T11:26:22.620Z,15.30
2022-10-03T11:29:40.924Z,15.10
2022-10-03T11:32:49.677Z,15.20
2022-10-03T11:35:46.638Z,15.50
2022-10-03T11:38:20.222Z,15.70
2022-10-03T11:40:58.451Z,15.90
2022-10-03T11:43:59.546Z,16.20
2022-10-03T11:46:46.709Z,16.60
2022-10-03T11:49:32.228Z,16.90
2022-10-03T11:52:09.815Z,16.90
2022-10-03T11:54:41.062Z,16.90
2022-10-03T11:57:16.481Z,16.90
2022-10-03T12:00:03.776Z,16.80
2022-10-03T12:03:01.365Z,16.90
2022-10-03T12:05:48.375Z,16.70
2022-10-03T12:08:49.793Z,16.40
2022-10-03T12:11:36.572Z,16.20
2022-10-03T12:14:31.868Z,16.10
2022-10-03T12:17:10.009Z,16.00
2022-10-03T12:19:50.004Z,15.80
2022-10-03T12:22:34.587Z,15.70
2022-10-03T12:25:19.189Z,15.60
2022-10-03T12:28:14.126Z,15.50
2022-10-03T12:30:56.678Z,15.50
2022-10-03T12:33:50.269Z,15.50
2022-10-03T12:36:24.861Z,15.60
2022-10-03T12:39:07.436Z,16.40
2022-10-03T12:42:02.682Z,17.10
2022-10-03T12:44:49.819Z,17.80
2022-10-03T12:47:54.290Z,18.20
2022-10-03T12:56:29.981Z,19.00
2022-10-03T12:59:22.632Z,19.30
2022-10-03T13:02:20.319Z,19.50
2022-10-03T13:05:10.030Z,19.80
2022-10-03T13:07:57.274Z,20.00
2022-10-03T13:10:38.287Z,19.60
2022-10-03T13:13:27.590Z,19.30
2022-10-03T13:16:22.309Z,18.60
2022-10-03T13:19:06.237Z,18.10
2022-10-03T13:21:55.395Z,17.60
2022-10-03T13:24:32.557Z,17.30
2022-10-03T13:27:15.548Z,17.00
2022-10-03T13:29:55.276Z,16.80
2022-10-03T13:32:33.056Z,16.70
2022-10-03T13:35:40.625Z,16.60
2022-10-03T13:38:39.498Z,16.60
2022-10-03T13:41:18.645Z,16.60
2022-10-03T13:43:52.604Z,16.50
2022-10-03T13:46:39.185Z,16.40
2022-10-03T13:49:19.621Z,16.30
2022-10-03T13:51:58.865Z,16.30
2022-10-03T13:54:49.753Z,16.30
2022-10-03T13:57:24.159Z,16.30
2022-10-03T14:00:10.795Z,16.30
2022-10-03T14:03:06.336Z,16.30
2022-10-03T14:06:08.409Z,16.60
2022-10-03T14:09:11.646Z,16.90
2022-10-03T14:11:51.025Z,17.90
2022-10-03T14:14:50.262Z,18.30
2022-10-03T14:17:26.965Z,18.80
2022-10-03T14:20:17.780Z,18.40
2022-10-03T14:22:58.485Z,18.00
2022-10-03T14:25:33.487Z,17.60
2022-10-03T14:28:07.652Z,17.20
2022-10-03T14:31:05.186Z,17.10
2022-10-03T14:33:40.949Z,17.00
2022-10-03T14:36:31.889Z,16.80
2022-10-03T14:39:17.847Z,16.70
2022-10-03T14:42:06.269Z,16.70
2022-10-03T14:44:41.168Z,16.60
2022-10-03T14:47:11.223Z,16.50
2022-10-03T14:50:05.051Z,16.50
2022-10-03T14:52:43.781Z,16.50
2022-10-03T14:55:20.338Z,16.40
2022-10-03T14:58:09.850Z,16.40
2022-10-03T15:00:44.157Z,16.40
2022-10-03T15:03:34.738Z,16.30
2022-10-03T15:06:20.033Z,16.20
2022-10-03T15:08:54.455Z,16.20
2022-10-03T15:11:32.474Z,16.10
2022-10-03T15:14:09.249Z,16.10
2022-10-03T15:16:51.607Z,16.10
2022-10-03T15:19:26.433Z,16.00
2022-10-03T15:21:57.298Z,16.00
2022-10-03T15:24:30.426Z,15.90
2022-10-03T15:27:04.734Z,15.90
2022-10-03T15:29:35.758Z,15.90
2022-10-03T15:32:10.644Z,15.80
2022-10-03T15:34:41.066Z,15.90
2022-10-03T15:37:17.642Z,15.80
2022-10-03T15:39:53.082Z,15.80
2022-10-03T15:42:30.422Z,15.80
2022-10-03T15:45:05.765Z,15.70
2022-10-03T15:47:40.149Z,15.70
2022-10-03T15:50:14.326Z,15.70
2022-10-03T15:52:53.116Z,15.70
2022-10-03T15:55:27.256Z,15.70
2022-10-03T15:57:59.777Z,15.60
2022-10-03T16:00:31.006Z,15.60
2022-10-03T16:03:13.012Z,15.60
2022-10-03T16:05:49.831Z,15.60
2022-10-03T16:08:22.134Z,15.50
2022-10-03T16:11:02.014Z,15.60
2022-10-03T16:13:36.026Z,15.50
2022-10-03T16:16:11.759Z,15.50
2022-10-03T16:19:05.716Z,15.50
2022-10-03T16:21:43.786Z,15.40
2022-10-03T16:24:22.116Z,15.40
2022-10-03T16:26:54.116Z,15.40
2022-10-03T16:29:24.632Z,15.30
2022-10-03T16:31:58.933Z,15.40
2022-10-03T16:34:30.908Z,15.30
2022-10-03T16:36:59.256Z,15.20
2022-10-03T16:39:30.041Z,15.40
2022-10-03T16:41:58.293Z,15.20
2022-10-03T16:44:32.187Z,15.20
2022-10-03T16:47:03.930Z,15.20
2022-10-03T16:49:57.631Z,15.20
2022-10-03T16:52:31.385Z,15.20
2022-10-03T16:55:03.212Z,15.10
2022-10-03T16:57:40.189Z,15.20
2022-10-03T17:00:16.230Z,15.20
2022-10-03T17:02:46.071Z,15.10
2022-10-03T17:05:15.546Z,15.10
2022-10-03T17:07:45.056Z,15.10
2022-10-03T17:10:28.419Z,15.10
2022-10-03T17:13:03.554Z,15.10
2022-10-03T17:15:34.016Z,15.10
2022-10-03T17:18:14.757Z,15.10
2022-10-03T17:20:48.425Z,15.10
2022-10-03T17:23:26.115Z,15.00
2022-10-03T17:26:03.247Z,15.10
2022-10-03T17:28:38.148Z,15.00
2022-10-03T17:31:14.061Z,15.00
2022-10-03T17:33:48.241Z,15.00
2022-10-03T17:36:38.425Z,15.00
2022-10-03T17:39:09.483Z,14.90
2022-10-03T17:41:43.488Z,15.00
2022-10-03T17:44:21.226Z,14.90
2022-10-03T17:46:58.958Z,14.90
2022-10-03T17:49:42.883Z,14.90
2022-10-03T17:52:16.192Z,14.90
2022-10-03T17:54:46.214Z,14.90
2022-10-03T17:57:21.000Z,14.90
2022-10-03T17:59:55.082Z,14.80
2022-10-03T18:02:31.815Z,14.80
2022-10-03T18:05:09.315Z,14.80
2022-10-03T18:07:37.160Z,14.70
2022-10-03T18:10:07.883Z,14.70
2022-10-03T18:12:40.843Z,14.70
2022-10-03T18:15:41.505Z,14.70
2022-10-03T18:18:51.303Z,14.70
2022-10-03T18:21:33.513Z,14.60
2022-10-03T18:24:43.555Z,14.60
2022-10-03T18:27:40.790Z,14.60
2022-10-03T18:30:17.024Z,14.60
2022-10-03T18:32:45.778Z,14.50
2022-10-03T18:35:16.183Z,14.50
2022-10-03T18:37:55.598Z,14.40
2022-10-03T18:40:28.301Z,14.40
2022-10-03T18:42:55.782Z,14.40
2022-10-03T18:45:29.248Z,14.40
2022-10-03T18:48:04.622Z,14.40
2022-10-03T18:50:43.105Z,14.40
2022-10-03T18:53:19.912Z,14.40
2022-10-03T18:55:49.247Z,14.40
2022-10-03T18:58:20.700Z,14.40
2022-10-03T19:00:54.397Z,14.40
2022-10-03T19:03:28.412Z,14.30
2022-10-03T19:06:02.669Z,14.30
2022-10-03T19:08:38.345Z,14.40
2022-10-03T19:11:14.992Z,14.30
2022-10-03T19:13:46.947Z,14.30
2022-10-03T19:16:30.257Z,14.30
2022-10-03T19:19:05.840Z,14.20
2022-10-03T19:21:37.637Z,14.10
2022-10-03T19:24:12.324Z,14.10
2022-10-03T19:26:45.404Z,14.10
2022-10-03T19:29:15.851Z,14.00
2022-10-03T19:31:52.493Z,14.00
2022-10-03T19:34:22.627Z,14.00
2022-10-03T19:36:51.640Z,13.90
2022-10-03T19:39:22.105Z,13.90
2022-10-03T19:41:53.273Z,13.90
2022-10-03T19:44:24.466Z,13.90
2022-10-03T19:47:03.018Z,13.90
2022-10-03T19:49:46.815Z,14.00
2022-10-03T19:52:22.159Z,14.00
2022-10-03T19:54:54.159Z,14.10
2022-10-03T19:57:26.997Z,14.00
2022-10-03T19:59:57.947Z,14.00
2022-10-03T20:02:27.433Z,13.90
2022-10-03T20:04:57.192Z,13.90
2022-10-03T20:07:39.228Z,13.90
2022-10-03T20:10:26.477Z,13.90
2022-10-03T20:12:53.649Z,13.80
2022-10-03T20:15:23.885Z,13.80
2022-10-03T20:17:52.640Z,13.80
2022-10-03T20:20:23.167Z,13.80
2022-10-03T20:22:54.570Z,13.80
2022-10-03T20:25:30.678Z,13.70
2022-10-03T20:28:01.275Z,13.80
2022-10-03T20:30:36.299Z,13.80
2022-10-03T20:33:04.605Z,13.80
2022-10-03T20:35:40.511Z,13.80
2022-10-03T20:38:15.414Z,13.80
2022-10-03T20:40:46.018Z,13.80
2022-10-03T20:43:37.823Z,13.80
2022-10-03T20:46:22.080Z,13.80
2022-10-03T20:49:22.589Z,13.80
2022-10-03T20:52:01.427Z,13.70
2022-10-03T20:54:35.414Z,13.90
2022-10-03T20:57:12.833Z,13.70
2022-10-03T20:59:45.508Z,13.70
2022-10-03T21:02:24.838Z,13.70
2022-10-03T21:04:56.601Z,13.60
2022-10-03T21:07:37.893Z,13.60
2022-10-03T21:10:17.372Z,13.50
2022-10-03T21:12:48.810Z,13.50
2022-10-03T21:15:29.832Z,13.50
2022-10-03T21:17:57.945Z,13.50
2022-10-03T21:20:35.143Z,13.40
2022-10-03T21:23:06.723Z,13.40
2022-10-03T21:25:36.519Z,13.40
2022-10-03T21:28:05.334Z,13.30
2022-10-03T21:30:52.646Z,13.30
2022-10-03T21:33:22.943Z,13.30
2022-10-03T21:35:51.797Z,13.30
2022-10-03T21:38:24.330Z,13.30
2022-10-03T21:41:19.145Z,13.20
2022-10-03T21:43:54.056Z,13.10
2022-10-03T21:46:29.254Z,13.00
2022-10-03T21:49:34.792Z,13.00
2022-10-03T21:52:16.322Z,13.00
2022-10-03T21:54:53.697Z,13.00
2022-10-03T21:57:30.449Z,13.10
2022-10-03T22:00:13.189Z,13.00
2022-10-03T22:02:53.074Z,12.90
2022-10-03T22:05:28.548Z,12.90
2022-10-03T22:07:56.567Z,12.90
2022-10-03T22:10:26.754Z,12.90
2022-10-03T22:12:58.752Z,12.90
2022-10-03T22:15:36.772Z,12.90
2022-10-03T22:18:08.722Z,12.90
2022-10-03T22:20:36.196Z,12.90
2022-10-03T22:23:20.958Z,12.90
2022-10-03T22:26:03.140Z,12.90
2022-10-03T22:28:41.897Z,12.80
2022-10-03T22:31:19.681Z,12.80
2022-10-03T22:33:59.195Z,12.80
2022-10-03T22:36:27.409Z,12.80
2022-10-03T22:38:54.340Z,12.70
2022-10-03T22:41:27.210Z,12.70
2022-10-03T22:43:55.982Z,12.80
2022-10-03T22:46:28.689Z,12.70
2022-10-03T22:49:00.369Z,12.70
2022-10-03T22:51:27.848Z,12.70
2022-10-03T22:54:01.648Z,12.60
2022-10-03T22:56:38.064Z,12.60
2022-10-03T22:59:09.369Z,12.50
2022-10-03T23:01:42.873Z,12.50
2022-10-03T23:04:17.492Z,12.30
2022-10-03T23:07:07.638Z,12.40
2022-10-03T23:09:39.680Z,12.40
2022-10-03T23:12:08.997Z,12.40
2022-10-03T23:14:39.497Z,12.40
2022-10-03T23:17:22.247Z,12.30
2022-10-03T23:19:57.080Z,12.20
2022-10-03T23:22:28.347Z,12.20
2022-10-03T23:24:59.957Z,12.20
2022-10-03T23:27:57.923Z,12.20
2022-10-03T23:30:47.260Z,12.20
2022-10-03T23:33:57.244Z,12.20
2022-10-03T23:36:25.028Z,12.20
2022-10-03T23:38:59.566Z,12.30
2022-10-03T23:41:42.605Z,12.10
2022-10-03T23:44:35.415Z,12.10
2022-10-03T23:47:06.455Z,12.00
2022-10-03T23:49:37.431Z,12.00
2022-10-03T23:52:06.564Z,12.00
2022-10-03T23:54:33.745Z,12.00
2022-10-03T23:57:07.244Z,12.00
2022-10-03T23:59:36.646Z,11.90
