createdAt,value
2022-12-27T00:04:10.919Z,99731.80
2022-12-27T00:09:14.807Z,99743.00
2022-12-27T00:14:18.457Z,99744.00
2022-12-27T00:19:22.297Z,99758.20
2022-12-27T00:24:26.195Z,99772.20
2022-12-27T00:29:29.943Z,99794.80
2022-12-27T00:34:33.753Z,99820.80
2022-12-27T00:39:37.589Z,99803.00
2022-12-27T00:44:43.708Z,99819.20
2022-12-27T00:49:47.692Z,99801.20
2022-12-27T00:54:51.626Z,99827.20
2022-12-27T00:59:55.797Z,99807.20
2022-12-27T01:04:59.892Z,99826.60
2022-12-27T01:10:04.650Z,99830.40
2022-12-27T01:15:10.657Z,99843.80
2022-12-27T01:20:14.648Z,99860.00
2022-12-27T01:25:18.362Z,99851.00
2022-12-27T01:30:22.502Z,99835.80
2022-12-27T01:35:26.617Z,99858.40
2022-12-27T01:40:30.343Z,99853.80
2022-12-27T01:45:37.822Z,99856.60
2022-12-27T01:51:14.999Z,99850.00
2022-12-27T01:56:31.723Z,99850.40
2022-12-27T02:01:45.261Z,99850.00
2022-12-27T02:06:50.604Z,99869.20
2022-12-27T02:11:58.448Z,99885.40
2022-12-27T02:17:07.800Z,99899.20
2022-12-27T02:22:26.445Z,99891.60
2022-12-27T02:28:02.977Z,99892.60
2022-12-27T02:33:18.965Z,99905.20
2022-12-27T02:38:31.296Z,99908.60
2022-12-27T02:43:53.959Z,99910.40
2022-12-27T02:49:18.046Z,99918.20
2022-12-27T02:54:40.001Z,99916.20
2022-12-27T03:00:27.349Z,99921.80
2022-12-27T03:06:31.523Z,99923.60
2022-12-27T03:12:10.729Z,99927.20
2022-12-27T03:17:27.388Z,99927.20
2022-12-27T03:22:53.623Z,99928.20
2022-12-27T03:28:43.107Z,99937.80
2022-12-27T03:33:51.390Z,99944.20
2022-12-27T03:39:30.381Z,99949.20
2022-12-27T03:44:34.203Z,99955.80
2022-12-27T03:50:21.656Z,99958.00
2022-12-27T03:55:31.545Z,99967.20
2022-12-27T04:00:37.103Z,99970.20
2022-12-27T04:05:40.730Z,99974.00
2022-12-27T04:11:05.867Z,99977.80
2022-12-27T04:16:28.511Z,99980.20
2022-12-27T04:21:50.976Z,99986.00
2022-12-27T04:27:13.422Z,99995.80
2022-12-27T04:32:36.195Z,99996.20
2022-12-27T04:37:40.218Z,100002.60
2022-12-27T04:43:02.486Z,100009.00
2022-12-27T04:48:32.118Z,100017.20
2022-12-27T04:53:54.879Z,100020.40
2022-12-27T04:59:17.547Z,100027.40
2022-12-27T05:04:21.473Z,100024.60
2022-12-27T05:09:43.831Z,100034.40
2022-12-27T05:14:47.766Z,100039.80
2022-12-27T05:19:51.585Z,100048.20
2022-12-27T05:25:14.155Z,100055.00
2022-12-27T05:30:17.979Z,100056.20
2022-12-27T05:35:21.800Z,100064.80
2022-12-27T05:40:26.356Z,100068.60
2022-12-27T05:45:31.198Z,100077.60
2022-12-27T05:50:34.704Z,100097.40
2022-12-27T05:55:38.563Z,100094.40
2022-12-27T06:00:42.355Z,100095.80
2022-12-27T06:05:46.611Z,100102.40
2022-12-27T06:10:50.126Z,100112.80
2022-12-27T06:15:53.830Z,100110.80
2022-12-27T06:21:12.045Z,100113.80
2022-12-27T06:26:26.012Z,100117.60
2022-12-27T06:31:29.823Z,100119.80
2022-12-27T06:36:33.705Z,100133.40
2022-12-27T06:41:37.947Z,100136.20
2022-12-27T06:46:41.771Z,100141.40
2022-12-27T06:51:45.837Z,100159.20
2022-12-27T06:56:50.477Z,100163.80
2022-12-27T07:01:56.395Z,100163.00
2022-12-27T07:07:02.600Z,100148.80
2022-12-27T07:12:07.302Z,100163.20
2022-12-27T07:17:10.921Z,100168.60
2022-12-27T07:22:15.318Z,100180.80
2022-12-27T07:27:19.355Z,100185.80
2022-12-27T07:32:23.273Z,100190.80
2022-12-27T07:37:27.944Z,100195.20
2022-12-27T07:42:32.140Z,100204.20
2022-12-27T07:47:36.000Z,100208.80
2022-12-27T07:52:39.900Z,100224.80
2022-12-27T07:57:45.781Z,100225.60
2022-12-27T08:02:49.679Z,100232.00
2022-12-27T08:07:53.828Z,100234.60
2022-12-27T08:12:57.753Z,100245.20
2022-12-27T08:18:01.799Z,100248.60
2022-12-27T08:23:05.502Z,100248.40
2022-12-27T08:28:15.718Z,100260.00
2022-12-27T08:33:20.540Z,100261.40
2022-12-27T08:38:24.996Z,100256.00
2022-12-27T08:43:30.454Z,100252.20
2022-12-27T08:48:37.336Z,100225.20
2022-12-27T08:53:41.384Z,100152.40
2022-12-27T08:58:45.304Z,100250.60
2022-12-27T09:03:49.532Z,100244.40
2022-12-27T09:08:56.345Z,100243.60
2022-12-27T09:14:06.175Z,100165.60
2022-12-27T09:19:10.978Z,100185.40
2022-12-27T09:24:15.712Z,100199.40
2022-12-27T09:29:19.503Z,100189.40
2022-12-27T09:34:23.331Z,100196.60
2022-12-27T09:39:27.360Z,100218.80
2022-12-27T09:44:51.324Z,100302.00
2022-12-27T09:50:21.958Z,100313.40
2022-12-27T09:55:59.328Z,100307.80
2022-12-27T10:01:23.065Z,100311.20
2022-12-27T10:06:48.655Z,100302.60
2022-12-27T10:12:34.242Z,100285.20
2022-12-27T10:18:13.117Z,100261.20
2022-12-27T10:23:42.544Z,100299.40
2022-12-27T10:29:08.071Z,100310.80
2022-12-27T10:34:17.480Z,100318.40
2022-12-27T10:39:29.626Z,100316.00
2022-12-27T10:44:33.562Z,100307.60
2022-12-27T10:49:40.206Z,100306.60
2022-12-27T10:54:56.707Z,100309.40
2022-12-27T11:00:09.722Z,100309.00
2022-12-27T11:05:26.216Z,100305.40
2022-12-27T11:10:31.839Z,100313.20
2022-12-27T11:15:43.606Z,100314.40
2022-12-27T11:20:55.638Z,100319.20
2022-12-27T11:26:04.827Z,100319.20
2022-12-27T11:31:15.739Z,100318.00
2022-12-27T11:36:31.599Z,100319.60
2022-12-27T11:41:55.300Z,100326.80
2022-12-27T11:47:09.467Z,100329.40
2022-12-27T11:52:55.051Z,100331.40
2022-12-27T11:58:17.752Z,100323.40
2022-12-27T12:03:58.720Z,100330.00
2022-12-27T12:09:15.344Z,100341.20
2022-12-27T12:14:58.902Z,100349.80
2022-12-27T12:20:50.470Z,100348.20
2022-12-27T12:26:16.411Z,100359.80
2022-12-27T12:31:38.247Z,100354.20
2022-12-27T12:37:11.849Z,100347.40
2022-12-27T12:43:15.903Z,100350.00
2022-12-27T12:49:00.077Z,100354.00
2022-12-27T12:54:28.891Z,100372.40
2022-12-27T12:59:53.895Z,100378.20
2022-12-27T13:05:38.340Z,100381.00
2022-12-27T13:11:03.596Z,100382.20
2022-12-27T13:16:52.142Z,100388.00
2022-12-27T13:22:13.923Z,100387.20
2022-12-27T13:27:59.943Z,100389.00
2022-12-27T13:33:20.854Z,100387.40
2022-12-27T13:38:36.053Z,100392.40
2022-12-27T13:44:15.550Z,100400.40
2022-12-27T13:50:21.340Z,100391.00
2022-12-27T13:55:43.351Z,100398.20
2022-12-27T14:01:17.196Z,100401.40
2022-12-27T14:07:05.151Z,100400.80
2022-12-27T14:12:41.631Z,100414.40
2022-12-27T14:18:19.289Z,100424.40
2022-12-27T14:23:42.721Z,100423.20
2022-12-27T14:29:21.899Z,100431.20
2022-12-27T14:35:02.381Z,100434.40
2022-12-27T14:41:00.877Z,100436.00
2022-12-27T14:46:39.370Z,100444.00
2022-12-27T14:52:34.142Z,100433.20
2022-12-27T14:58:10.206Z,100439.80
2022-12-27T15:04:05.486Z,100439.40
2022-12-27T15:09:43.774Z,100447.00
2022-12-27T15:15:21.704Z,100459.80
2022-12-27T15:21:09.360Z,100458.20
2022-12-27T15:26:24.038Z,100459.60
2022-12-27T15:31:45.977Z,100463.40
2022-12-27T15:36:52.268Z,100469.80
2022-12-27T15:42:31.661Z,100469.40
2022-12-27T15:48:03.913Z,100476.00
2022-12-27T15:53:41.537Z,100483.80
2022-12-27T15:58:47.101Z,100489.80
2022-12-27T16:03:52.984Z,100485.20
2022-12-27T16:09:37.921Z,100495.60
2022-12-27T16:14:44.071Z,100505.80
2022-12-27T16:20:20.782Z,100495.80
2022-12-27T16:25:41.581Z,100500.80
2022-12-27T16:30:51.168Z,100510.40
2022-12-27T16:36:13.943Z,100511.20
2022-12-27T16:41:36.231Z,100530.20
2022-12-27T16:47:07.234Z,100534.80
2022-12-27T16:52:14.024Z,100539.00
2022-12-27T16:57:38.922Z,100547.00
2022-12-27T17:02:47.686Z,100549.40
2022-12-27T17:08:14.554Z,100555.20
2022-12-27T17:13:41.562Z,100558.40
2022-12-27T17:18:51.265Z,100566.20
2022-12-27T17:23:59.770Z,100567.80
2022-12-27T17:29:56.359Z,100578.00
2022-12-27T17:35:22.116Z,100588.60
2022-12-27T17:40:59.832Z,100599.80
2022-12-27T17:46:37.067Z,100596.60
2022-12-27T17:52:04.713Z,100601.60
2022-12-27T17:57:33.535Z,100607.20
2022-12-27T18:02:41.283Z,100607.60
2022-12-27T18:07:46.008Z,100619.60
2022-12-27T18:12:57.043Z,100628.00
2022-12-27T18:18:09.681Z,100629.40
2022-12-27T18:23:19.396Z,100633.40
2022-12-27T18:28:34.221Z,100633.60
2022-12-27T18:33:53.987Z,100626.60
2022-12-27T18:39:38.476Z,100633.20
2022-12-27T18:45:00.819Z,100642.80
2022-12-27T18:50:07.389Z,100651.20
2022-12-27T18:55:24.855Z,100653.60
2022-12-27T19:00:29.877Z,100660.80
2022-12-27T19:05:36.889Z,100668.60
2022-12-27T19:10:51.576Z,100664.20
2022-12-27T19:15:58.262Z,100665.40
2022-12-27T19:21:06.107Z,100676.60
2022-12-27T19:26:20.873Z,100677.20
2022-12-27T19:31:25.214Z,100676.00
2022-12-27T19:36:38.645Z,100681.00
2022-12-27T19:41:42.978Z,100696.40
2022-12-27T19:46:47.213Z,100701.00
2022-12-27T19:51:55.244Z,100705.80
2022-12-27T19:56:59.279Z,100709.80
2022-12-27T20:02:03.350Z,100708.40
2022-12-27T20:07:10.146Z,100720.60
2022-12-27T20:12:14.218Z,100723.00
2022-12-27T20:17:18.150Z,100718.20
2022-12-27T20:22:22.632Z,100732.00
2022-12-27T20:27:28.064Z,100730.00
2022-12-27T20:32:32.197Z,100721.60
2022-12-27T20:37:36.459Z,100724.40
2022-12-27T20:42:40.863Z,100731.80
2022-12-27T20:47:45.574Z,100737.60
2022-12-27T20:52:49.629Z,100733.80
2022-12-27T20:57:53.456Z,100740.00
2022-12-27T21:02:58.249Z,100737.00
2022-12-27T21:08:02.127Z,100729.80
2022-12-27T21:13:06.261Z,100737.80
2022-12-27T21:18:10.403Z,100735.20
2022-12-27T21:23:14.464Z,100736.00
2022-12-27T21:28:19.378Z,100735.40
2022-12-27T21:33:24.438Z,100738.40
2022-12-27T21:38:29.377Z,100740.80
2022-12-27T21:43:34.738Z,100733.40
2022-12-27T21:48:39.393Z,100735.20
2022-12-27T21:53:44.553Z,100732.80
2022-12-27T21:58:49.187Z,100738.60
2022-12-27T22:03:55.938Z,100735.60
2022-12-27T22:09:04.109Z,100740.40
2022-12-27T22:14:08.257Z,100746.00
2022-12-27T22:19:13.955Z,100744.40
2022-12-27T22:24:20.254Z,100744.80
2022-12-27T22:29:25.054Z,100753.20
2022-12-27T22:34:28.866Z,100751.20
2022-12-27T22:39:33.099Z,100755.40
2022-12-27T22:44:37.238Z,100757.20
2022-12-27T22:49:41.274Z,100754.00
2022-12-27T22:55:04.824Z,100753.80
2022-12-27T23:00:14.952Z,100756.60
2022-12-27T23:05:18.964Z,100756.80
2022-12-27T23:10:23.195Z,100762.80
2022-12-27T23:15:27.111Z,100762.60
2022-12-27T23:20:34.956Z,100756.40
2022-12-27T23:25:38.764Z,100751.80
2022-12-27T23:30:42.475Z,100752.60
2022-12-27T23:35:46.349Z,100752.80
2022-12-27T23:40:57.668Z,100759.40
2022-12-27T23:46:15.893Z,100758.60
2022-12-27T23:51:21.603Z,100754.80
2022-12-27T23:56:32.638Z,100762.20
