createdAt,value
2019-02-24T00:01:12.801Z,900.03
2019-02-24T00:02:12.761Z,900.06
2019-02-24T00:04:08.633Z,900.01
2019-02-24T00:05:08.595Z,900.01
2019-02-24T00:07:03.449Z,900.04
2019-02-24T00:08:03.413Z,900.05
2019-02-24T00:09:58.269Z,900.01
2019-02-24T00:10:58.237Z,900.01
2019-02-24T00:12:54.104Z,900.02
2019-02-24T00:13:54.065Z,900.05
2019-02-24T00:15:49.221Z,900.05
2019-02-24T00:16:49.181Z,900.13
2019-02-24T00:18:44.041Z,900.09
2019-02-24T00:19:44.004Z,900.10
2019-02-24T00:21:38.867Z,900.08
2019-02-24T00:22:38.829Z,900.10
2019-02-24T00:24:33.709Z,900.06
2019-02-24T00:25:33.657Z,900.10
2019-02-24T00:27:28.518Z,900.11
2019-02-24T00:28:28.481Z,900.13
2019-02-24T00:30:23.342Z,900.07
2019-02-24T00:31:23.306Z,900.08
2019-02-24T00:33:18.161Z,900.10
2019-02-24T00:34:18.134Z,900.14
2019-02-24T00:36:12.948Z,900.09
2019-02-24T00:37:12.889Z,900.08
2019-02-24T00:39:07.748Z,900.10
2019-02-24T00:40:07.712Z,900.12
2019-02-24T00:42:02.581Z,900.13
2019-02-24T00:43:02.533Z,900.11
2019-02-24T00:44:57.387Z,900.12
2019-02-24T00:45:57.347Z,900.16
2019-02-24T00:47:52.693Z,900.12
2019-02-24T00:48:52.645Z,900.11
2019-02-24T00:50:48.501Z,900.14
2019-02-24T00:51:48.491Z,900.08
2019-02-24T00:53:43.331Z,900.08
2019-02-24T00:54:43.289Z,900.08
2019-02-24T00:56:39.635Z,900.06
2019-02-24T00:57:39.604Z,900.01
2019-02-24T00:59:34.471Z,900.00
2019-02-24T01:00:34.428Z,900.01
2019-02-24T01:02:29.283Z,899.95
2019-02-24T01:03:29.287Z,899.94
2019-02-24T01:05:24.115Z,899.89
2019-02-24T01:06:24.069Z,899.89
2019-02-24T01:08:18.474Z,899.93
2019-02-24T01:09:18.442Z,899.94
2019-02-24T01:11:13.293Z,899.90
2019-02-24T01:12:13.262Z,899.87
2019-02-24T01:14:08.118Z,899.88
2019-02-24T01:15:08.089Z,899.87
2019-02-24T01:17:02.814Z,899.89
2019-02-24T01:18:02.768Z,899.88
2019-02-24T01:19:57.629Z,899.86
2019-02-24T01:20:57.594Z,899.85
2019-02-24T01:22:52.455Z,899.84
2019-02-24T01:23:52.410Z,899.83
2019-02-24T01:25:47.262Z,899.85
2019-02-24T01:26:47.230Z,899.85
2019-02-24T01:28:42.103Z,899.84
2019-02-24T01:29:42.047Z,899.82
2019-02-24T01:31:36.908Z,899.83
2019-02-24T01:32:36.872Z,899.84
2019-02-24T01:34:31.739Z,899.83
2019-02-24T01:35:31.699Z,899.82
2019-02-24T01:37:26.548Z,899.78
2019-02-24T01:38:26.521Z,899.80
2019-02-24T01:40:21.369Z,899.82
2019-02-24T01:41:21.333Z,899.83
2019-02-24T01:43:17.186Z,899.83
2019-02-24T01:44:17.150Z,899.83
2019-02-24T01:46:12.033Z,899.78
2019-02-24T01:47:11.978Z,899.77
2019-02-24T01:49:25.664Z,899.80
2019-02-24T01:50:25.619Z,899.78
2019-02-24T01:52:20.503Z,899.79
2019-02-24T01:53:20.445Z,899.73
2019-02-24T01:55:15.307Z,899.73
2019-02-24T01:56:15.272Z,899.72
2019-02-24T01:58:10.543Z,899.69
2019-02-24T01:59:10.503Z,899.69
2019-02-24T02:01:06.343Z,899.66
2019-02-24T02:02:06.309Z,899.65
2019-02-24T02:04:02.165Z,899.63
2019-02-24T02:05:02.126Z,899.57
2019-02-24T02:06:56.994Z,899.54
2019-02-24T02:07:56.950Z,899.50
2019-02-24T02:09:52.838Z,899.52
2019-02-24T02:10:52.777Z,899.45
2019-02-24T02:12:49.107Z,899.45
2019-02-24T02:13:49.080Z,899.48
2019-02-24T02:15:43.933Z,899.51
2019-02-24T02:16:43.891Z,899.49
2019-02-24T02:18:39.737Z,899.49
2019-02-24T02:19:39.691Z,899.47
2019-02-24T02:21:35.219Z,899.42
2019-02-24T02:22:35.197Z,899.43
2019-02-24T02:24:30.039Z,899.46
2019-02-24T02:25:30.001Z,899.43
2019-02-24T02:27:24.901Z,899.46
2019-02-24T02:28:24.825Z,899.42
2019-02-24T02:30:19.676Z,899.44
2019-02-24T02:31:19.640Z,899.44
2019-02-24T02:33:14.520Z,899.45
2019-02-24T02:34:14.464Z,899.46
2019-02-24T02:36:10.321Z,899.47
2019-02-24T02:37:10.293Z,899.45
2019-02-24T02:39:05.152Z,899.55
2019-02-24T02:40:05.116Z,899.52
2019-02-24T02:41:59.981Z,899.48
2019-02-24T02:42:59.948Z,899.48
2019-02-24T02:44:54.820Z,899.48
2019-02-24T02:45:54.770Z,899.51
2019-02-24T02:47:49.625Z,899.40
2019-02-24T02:48:49.589Z,899.45
2019-02-24T02:50:44.462Z,899.44
2019-02-24T02:51:44.415Z,899.43
2019-02-24T02:53:39.282Z,899.38
2019-02-24T02:54:39.244Z,899.38
2019-02-24T02:56:33.534Z,899.44
2019-02-24T02:57:33.486Z,899.39
2019-02-24T02:59:28.339Z,899.44
2019-02-24T03:00:28.308Z,899.42
2019-02-24T03:02:24.739Z,899.42
2019-02-24T03:03:23.126Z,899.43
2019-02-24T03:05:17.987Z,899.37
2019-02-24T03:06:17.955Z,899.38
2019-02-24T03:08:12.819Z,899.39
2019-02-24T03:09:12.782Z,899.37
2019-02-24T03:11:07.585Z,899.39
2019-02-24T03:12:07.549Z,899.43
2019-02-24T03:14:02.412Z,899.36
2019-02-24T03:15:02.376Z,899.33
2019-02-24T03:16:57.225Z,899.31
2019-02-24T03:17:57.182Z,899.28
2019-02-24T03:19:52.036Z,899.33
2019-02-24T03:20:52.001Z,899.32
2019-02-24T03:22:47.872Z,899.39
2019-02-24T03:23:47.824Z,899.36
2019-02-24T03:25:42.697Z,899.40
2019-02-24T03:26:42.654Z,899.41
2019-02-24T03:28:37.524Z,899.47
2019-02-24T03:29:37.477Z,899.45
2019-02-24T03:31:32.593Z,899.44
2019-02-24T03:32:32.542Z,899.43
2019-02-24T03:34:46.400Z,899.48
2019-02-24T03:35:46.356Z,899.47
2019-02-24T03:37:40.926Z,899.49
2019-02-24T03:38:40.886Z,899.45
2019-02-24T03:40:54.733Z,899.47
2019-02-24T03:41:54.712Z,899.43
2019-02-24T03:43:50.061Z,899.46
2019-02-24T03:44:50.021Z,899.43
2019-02-24T03:46:45.364Z,899.40
2019-02-24T03:47:45.339Z,899.39
2019-02-24T03:49:40.198Z,899.40
2019-02-24T03:50:40.161Z,899.42
2019-02-24T03:52:35.022Z,899.39
2019-02-24T03:53:34.986Z,899.42
2019-02-24T03:55:30.222Z,899.36
2019-02-24T03:56:30.171Z,899.38
2019-02-24T03:58:25.037Z,899.37
2019-02-24T03:59:25.006Z,899.40
2019-02-24T04:01:19.888Z,899.36
2019-02-24T04:02:19.837Z,899.37
2019-02-24T04:04:15.189Z,899.35
2019-02-24T04:05:15.162Z,899.34
2019-02-24T04:07:09.893Z,899.31
2019-02-24T04:08:09.859Z,899.30
2019-02-24T04:10:04.715Z,899.30
2019-02-24T04:11:04.683Z,899.36
2019-02-24T04:13:18.237Z,899.35
2019-02-24T04:14:18.191Z,899.42
2019-02-24T04:16:13.544Z,899.41
2019-02-24T04:17:13.519Z,899.45
2019-02-24T04:19:08.398Z,899.47
2019-02-24T04:20:08.321Z,899.49
2019-02-24T04:22:03.815Z,899.48
2019-02-24T04:23:03.781Z,899.49
2019-02-24T04:24:59.650Z,899.44
2019-02-24T04:25:59.609Z,899.48
2019-02-24T04:27:54.469Z,899.48
2019-02-24T04:28:54.436Z,899.47
2019-02-24T04:30:49.285Z,899.43
2019-02-24T04:31:49.245Z,899.45
2019-02-24T04:33:44.101Z,899.45
2019-02-24T04:34:44.065Z,899.43
2019-02-24T04:36:38.918Z,899.41
2019-02-24T04:37:38.880Z,899.44
2019-02-24T04:39:33.722Z,899.49
2019-02-24T04:40:33.694Z,899.45
2019-02-24T04:42:28.555Z,899.47
2019-02-24T04:43:28.522Z,899.44
2019-02-24T04:45:23.372Z,899.47
2019-02-24T04:46:23.328Z,899.45
2019-02-24T04:48:18.186Z,899.48
2019-02-24T04:49:18.148Z,899.45
2019-02-24T04:51:13.013Z,899.45
2019-02-24T04:52:12.975Z,899.45
2019-02-24T04:54:07.859Z,899.38
2019-02-24T04:55:07.797Z,899.44
2019-02-24T04:57:02.651Z,899.38
2019-02-24T04:58:02.625Z,899.37
2019-02-24T04:59:57.986Z,899.37
2019-02-24T05:00:57.940Z,899.40
2019-02-24T05:02:52.809Z,899.45
2019-02-24T05:03:52.769Z,899.44
2019-02-24T05:05:48.599Z,899.41
2019-02-24T05:06:48.560Z,899.42
2019-02-24T05:08:43.299Z,899.37
2019-02-24T05:09:43.268Z,899.39
2019-02-24T05:11:38.121Z,899.42
2019-02-24T05:12:38.095Z,899.35
2019-02-24T05:14:32.969Z,899.30
2019-02-24T05:15:32.913Z,899.30
2019-02-24T05:17:27.778Z,899.32
2019-02-24T05:18:27.737Z,899.32
2019-02-24T05:20:22.585Z,899.34
2019-02-24T05:21:22.554Z,899.32
2019-02-24T05:23:17.403Z,899.37
2019-02-24T05:24:17.372Z,899.30
2019-02-24T05:26:12.223Z,899.35
2019-02-24T05:27:12.189Z,899.35
2019-02-24T05:29:07.049Z,899.38
2019-02-24T05:30:06.993Z,899.33
2019-02-24T05:32:01.843Z,899.33
2019-02-24T05:33:01.808Z,899.35
2019-02-24T05:34:57.682Z,899.30
2019-02-24T05:35:57.628Z,899.31
2019-02-24T05:37:52.483Z,899.31
2019-02-24T05:38:52.447Z,899.29
2019-02-24T05:40:48.306Z,899.32
2019-02-24T05:41:48.245Z,899.31
2019-02-24T05:43:42.443Z,899.36
2019-02-24T05:44:42.408Z,899.39
2019-02-24T05:46:37.261Z,899.36
2019-02-24T05:47:37.230Z,899.39
2019-02-24T05:49:32.077Z,899.43
2019-02-24T05:50:32.045Z,899.43
2019-02-24T05:52:26.931Z,899.45
2019-02-24T05:53:26.868Z,899.45
2019-02-24T05:55:22.217Z,899.47
2019-02-24T05:56:22.181Z,899.42
2019-02-24T05:58:17.054Z,899.45
2019-02-24T05:59:17.000Z,899.43
2019-02-24T06:01:12.832Z,899.44
2019-02-24T06:02:12.792Z,899.44
2019-02-24T06:04:08.678Z,899.43
2019-02-24T06:05:08.617Z,899.46
2019-02-24T06:07:04.477Z,899.45
2019-02-24T06:08:04.444Z,899.51
2019-02-24T06:09:59.330Z,899.51
2019-02-24T06:10:59.267Z,899.51
2019-02-24T06:12:54.127Z,899.52
2019-02-24T06:13:54.091Z,899.56
2019-02-24T06:15:49.961Z,899.62
2019-02-24T06:16:49.916Z,899.65
2019-02-24T06:18:44.769Z,899.66
2019-02-24T06:19:44.733Z,899.65
2019-02-24T06:21:39.588Z,899.61
2019-02-24T06:22:39.572Z,899.63
2019-02-24T06:24:34.501Z,899.67
2019-02-24T06:25:34.361Z,899.66
2019-02-24T06:27:29.355Z,899.66
2019-02-24T06:28:29.302Z,899.63
2019-02-24T06:30:24.148Z,899.67
2019-02-24T06:31:24.111Z,899.67
2019-02-24T06:33:18.967Z,899.65
2019-02-24T06:34:18.930Z,899.66
2019-02-24T06:36:13.777Z,899.66
2019-02-24T06:37:13.747Z,899.69
2019-02-24T06:39:07.879Z,899.71
2019-02-24T06:40:07.829Z,899.68
2019-02-24T06:42:02.686Z,899.72
2019-02-24T06:43:02.644Z,899.72
2019-02-24T06:44:57.520Z,899.75
2019-02-24T06:45:57.477Z,899.73
2019-02-24T06:47:52.341Z,899.80
2019-02-24T06:48:52.302Z,899.79
2019-02-24T06:50:47.174Z,899.83
2019-02-24T06:51:47.114Z,899.83
2019-02-24T06:53:41.962Z,899.84
2019-02-24T06:54:41.931Z,899.87
2019-02-24T06:56:36.796Z,899.92
2019-02-24T06:57:36.744Z,899.90
2019-02-24T06:59:31.615Z,899.94
2019-02-24T07:00:31.566Z,899.94
2019-02-24T07:02:27.419Z,900.04
2019-02-24T07:03:27.379Z,899.99
2019-02-24T07:05:22.242Z,900.03
2019-02-24T07:06:22.227Z,900.03
2019-02-24T07:08:17.064Z,900.03
2019-02-24T07:09:17.039Z,900.04
2019-02-24T07:11:11.881Z,900.06
2019-02-24T07:12:11.849Z,900.05
2019-02-24T07:14:06.711Z,900.13
2019-02-24T07:15:06.672Z,900.13
2019-02-24T07:17:01.531Z,900.11
2019-02-24T07:18:01.484Z,900.12
2019-02-24T07:19:57.055Z,900.16
2019-02-24T07:20:57.010Z,900.17
2019-02-24T07:22:51.920Z,900.23
2019-02-24T07:23:51.941Z,900.20
2019-02-24T07:25:46.899Z,900.21
2019-02-24T07:26:46.862Z,900.23
2019-02-24T07:28:41.712Z,900.25
2019-02-24T07:29:41.677Z,900.25
2019-02-24T07:31:36.526Z,900.30
2019-02-24T07:32:36.503Z,900.27
2019-02-24T07:34:31.355Z,900.32
2019-02-24T07:35:31.316Z,900.35
2019-02-24T07:37:26.202Z,900.38
2019-02-24T07:38:26.144Z,900.44
2019-02-24T07:40:21.006Z,900.44
2019-02-24T07:41:20.976Z,900.44
2019-02-24T07:43:15.832Z,900.39
2019-02-24T07:44:15.792Z,900.40
2019-02-24T07:46:10.802Z,900.41
2019-02-24T07:47:10.767Z,900.43
2019-02-24T07:49:06.622Z,900.43
2019-02-24T07:50:06.584Z,900.45
2019-02-24T07:51:06.568Z,900.44
2019-02-24T07:52:06.548Z,900.45
2019-02-24T07:53:06.532Z,900.49
2019-02-24T07:54:06.518Z,900.51
2019-02-24T07:55:06.501Z,900.50
2019-02-24T07:56:06.481Z,900.47
2019-02-24T07:57:06.463Z,900.46
2019-02-24T07:58:06.449Z,900.50
2019-02-24T07:59:06.435Z,900.50
2019-02-24T08:00:06.419Z,900.53
2019-02-24T08:01:06.406Z,900.57
2019-02-24T08:02:06.387Z,900.56
2019-02-24T08:03:06.366Z,900.57
2019-02-24T08:04:06.346Z,900.60
2019-02-24T08:05:06.336Z,900.60
2019-02-24T08:06:06.318Z,900.61
2019-02-24T08:07:06.301Z,900.64
2019-02-24T08:08:06.288Z,900.61
2019-02-24T08:09:06.266Z,900.64
2019-02-24T08:10:06.251Z,900.63
2019-02-24T08:11:06.231Z,900.65
2019-02-24T08:12:06.219Z,900.69
2019-02-24T08:13:06.209Z,900.66
2019-02-24T08:14:06.186Z,900.69
2019-02-24T08:15:06.172Z,900.72
2019-02-24T08:16:06.154Z,900.73
2019-02-24T08:17:06.144Z,900.73
2019-02-24T08:18:06.123Z,900.72
2019-02-24T08:19:06.106Z,900.75
2019-02-24T08:20:06.092Z,900.69
2019-02-24T08:21:06.075Z,900.73
2019-02-24T08:22:06.063Z,900.74
2019-02-24T08:23:06.051Z,900.71
2019-02-24T08:24:06.037Z,900.75
2019-02-24T08:25:06.011Z,900.75
2019-02-24T08:26:05.996Z,900.72
2019-02-24T08:27:05.981Z,900.73
2019-02-24T08:28:05.959Z,900.73
2019-02-24T08:29:05.952Z,900.74
2019-02-24T08:30:05.931Z,900.77
2019-02-24T08:31:05.916Z,900.75
2019-02-24T08:32:05.902Z,900.74
2019-02-24T08:33:05.884Z,900.75
2019-02-24T08:34:05.877Z,900.75
2019-02-24T08:35:05.857Z,900.75
2019-02-24T08:36:05.838Z,900.75
2019-02-24T08:37:05.828Z,900.82
2019-02-24T08:38:05.814Z,900.78
2019-02-24T08:39:05.794Z,900.81
2019-02-24T08:40:05.778Z,900.81
2019-02-24T08:41:05.766Z,900.75
2019-02-24T08:42:05.752Z,900.77
2019-02-24T08:43:05.740Z,900.75
2019-02-24T08:44:05.719Z,900.74
2019-02-24T08:45:05.707Z,900.77
2019-02-24T08:46:05.700Z,900.74
2019-02-24T08:47:05.677Z,900.78
2019-02-24T08:48:05.664Z,900.81
2019-02-24T08:49:05.645Z,900.78
2019-02-24T08:50:05.634Z,900.79
2019-02-24T08:51:05.616Z,900.80
2019-02-24T08:52:05.598Z,900.76
2019-02-24T08:53:05.589Z,900.78
2019-02-24T08:54:05.572Z,900.76
2019-02-24T08:55:05.558Z,900.74
2019-02-24T08:56:05.543Z,900.75
2019-02-24T08:57:05.528Z,900.78
2019-02-24T08:58:05.520Z,900.77
2019-02-24T08:59:05.503Z,900.79
2019-02-24T09:00:05.492Z,900.74
2019-02-24T09:01:05.470Z,900.71
2019-02-24T09:02:05.458Z,900.71
2019-02-24T09:03:05.444Z,900.70
2019-02-24T09:04:05.449Z,900.69
2019-02-24T09:05:05.418Z,900.72
2019-02-24T09:06:05.401Z,900.67
2019-02-24T09:07:05.383Z,900.72
2019-02-24T09:08:05.373Z,900.69
2019-02-24T09:09:05.357Z,900.67
2019-02-24T09:10:05.344Z,900.62
2019-02-24T09:11:05.327Z,900.66
2019-02-24T09:12:05.315Z,900.64
2019-02-24T09:13:05.301Z,900.62
2019-02-24T09:14:05.287Z,900.57
2019-02-24T09:15:05.273Z,900.63
2019-02-24T09:16:05.259Z,900.58
2019-02-24T09:17:05.244Z,900.61
2019-02-24T09:18:05.234Z,900.56
2019-02-24T09:19:05.218Z,900.58
2019-02-24T09:20:05.207Z,900.62
2019-02-24T09:21:05.202Z,900.62
2019-02-24T09:22:05.191Z,900.61
2019-02-24T09:23:05.161Z,900.62
2019-02-24T09:24:05.159Z,900.62
2019-02-24T09:25:05.144Z,900.67
2019-02-24T09:26:05.129Z,900.64
2019-02-24T09:27:05.115Z,900.68
2019-02-24T09:28:05.102Z,900.68
2019-02-24T09:29:05.090Z,900.69
2019-02-24T09:30:05.074Z,900.68
2019-02-24T09:31:05.060Z,900.72
2019-02-24T09:32:05.046Z,900.67
2019-02-24T09:33:05.036Z,900.69
2019-02-24T09:34:05.025Z,900.67
2019-02-24T09:35:05.013Z,900.64
2019-02-24T09:36:04.996Z,900.65
2019-02-24T09:37:04.988Z,900.63
2019-02-24T09:38:04.972Z,900.63
2019-02-24T09:39:04.961Z,900.67
2019-02-24T09:40:04.945Z,900.65
2019-02-24T09:41:04.935Z,900.71
2019-02-24T09:42:04.924Z,900.69
2019-02-24T09:43:04.910Z,900.69
2019-02-24T09:44:04.900Z,900.65
2019-02-24T09:45:04.883Z,900.64
2019-02-24T09:46:04.873Z,900.62
2019-02-24T09:47:04.864Z,900.62
2019-02-24T09:48:04.855Z,900.64
2019-02-24T09:49:04.839Z,900.66
2019-02-24T09:50:04.826Z,900.66
2019-02-24T09:51:04.814Z,900.65
2019-02-24T09:52:04.802Z,900.63
2019-02-24T09:53:04.793Z,900.60
2019-02-24T09:54:04.778Z,900.59
2019-02-24T09:55:04.767Z,900.61
2019-02-24T09:56:04.761Z,900.62
2019-02-24T09:57:04.746Z,900.62
2019-02-24T09:58:04.735Z,900.66
2019-02-24T09:59:04.723Z,900.68
2019-02-24T10:00:04.712Z,900.71
2019-02-24T10:01:10.653Z,900.72
2019-02-24T10:02:04.698Z,900.74
2019-02-24T10:03:04.675Z,900.73
2019-02-24T10:04:04.664Z,900.73
2019-02-24T10:05:04.655Z,900.74
2019-02-24T10:06:04.653Z,900.79
2019-02-24T10:07:04.635Z,900.80
2019-02-24T10:08:04.623Z,900.77
2019-02-24T10:09:04.611Z,900.77
2019-02-24T10:10:04.602Z,900.78
2019-02-24T10:11:04.594Z,900.78
2019-02-24T10:12:04.578Z,900.75
2019-02-24T10:13:04.562Z,900.75
2019-02-24T10:14:04.559Z,900.76
2019-02-24T10:15:04.546Z,900.74
2019-02-24T10:16:04.534Z,900.76
2019-02-24T10:17:04.526Z,900.77
2019-02-24T10:18:04.512Z,900.73
2019-02-24T10:19:04.501Z,900.73
2019-02-24T10:20:04.493Z,900.72
2019-02-24T10:21:04.485Z,900.76
2019-02-24T10:22:04.472Z,900.73
2019-02-24T10:23:04.463Z,900.75
2019-02-24T10:24:04.453Z,900.73
2019-02-24T10:25:05.926Z,900.76
2019-02-24T10:26:04.429Z,900.77
2019-02-24T10:27:04.420Z,900.80
2019-02-24T10:28:04.411Z,900.77
2019-02-24T10:29:04.394Z,900.79
2019-02-24T10:30:04.386Z,900.83
2019-02-24T10:31:04.381Z,900.83
2019-02-24T10:32:04.368Z,900.84
2019-02-24T10:33:04.362Z,900.89
2019-02-24T10:34:04.352Z,900.87
2019-02-24T10:35:04.339Z,900.88
2019-02-24T10:36:04.329Z,900.89
2019-02-24T10:37:04.321Z,900.88
2019-02-24T10:38:04.309Z,900.93
2019-02-24T10:39:04.296Z,900.94
2019-02-24T10:40:04.291Z,900.89
2019-02-24T10:41:04.285Z,900.94
2019-02-24T10:42:04.266Z,900.86
2019-02-24T10:43:04.257Z,900.87
2019-02-24T10:44:04.251Z,900.89
2019-02-24T10:45:04.239Z,900.88
2019-02-24T10:46:04.231Z,900.95
2019-02-24T10:47:04.222Z,900.91
2019-02-24T10:48:13.517Z,900.91
2019-02-24T10:49:04.207Z,900.92
2019-02-24T10:50:04.191Z,900.86
2019-02-24T10:51:04.182Z,900.86
2019-02-24T10:52:04.170Z,900.76
2019-02-24T10:53:04.162Z,900.82
2019-02-24T10:54:04.158Z,900.78
2019-02-24T10:55:04.153Z,900.81
2019-02-24T10:56:04.151Z,900.84
2019-02-24T10:57:04.124Z,900.78
2019-02-24T10:58:04.114Z,900.81
2019-02-24T10:59:04.117Z,900.83
2019-02-24T11:00:04.099Z,900.81
2019-02-24T11:01:04.087Z,900.82
2019-02-24T11:02:04.083Z,900.79
2019-02-24T11:03:04.081Z,900.81
2019-02-24T11:04:04.061Z,900.81
2019-02-24T11:05:04.055Z,900.82
2019-02-24T11:06:04.056Z,900.82
2019-02-24T11:07:04.036Z,900.81
2019-02-24T11:08:04.035Z,900.81
2019-02-24T11:09:04.012Z,900.82
2019-02-24T11:10:04.125Z,900.73
2019-02-24T11:11:04.005Z,900.70
2019-02-24T11:12:03.993Z,900.67
2019-02-24T11:13:03.987Z,900.66
2019-02-24T11:14:03.977Z,900.65
2019-02-24T11:15:03.964Z,900.64
2019-02-24T11:16:03.952Z,900.67
2019-02-24T11:17:03.944Z,900.65
2019-02-24T11:18:03.936Z,900.63
2019-02-24T11:19:03.926Z,900.63
2019-02-24T11:20:03.927Z,900.65
2019-02-24T11:21:03.920Z,900.69
2019-02-24T11:22:03.907Z,900.72
2019-02-24T11:23:03.895Z,900.73
2019-02-24T11:24:03.881Z,900.74
2019-02-24T11:25:03.873Z,900.77
2019-02-24T11:26:03.869Z,900.73
2019-02-24T11:27:03.860Z,900.79
2019-02-24T11:28:03.847Z,900.84
2019-02-24T11:29:03.843Z,900.78
2019-02-24T11:30:03.830Z,900.82
2019-02-24T11:31:03.820Z,900.81
2019-02-24T11:32:03.809Z,900.87
2019-02-24T11:33:03.804Z,900.87
2019-02-24T11:34:03.803Z,900.88
2019-02-24T11:35:03.784Z,900.85
2019-02-24T11:36:03.772Z,900.90
2019-02-24T11:37:03.766Z,900.87
2019-02-24T11:38:03.756Z,900.89
2019-02-24T11:39:03.747Z,900.87
2019-02-24T11:40:03.731Z,900.90
2019-02-24T11:41:03.734Z,900.88
2019-02-24T11:42:03.712Z,900.87
2019-02-24T11:43:03.702Z,900.92
2019-02-24T11:44:03.696Z,900.88
2019-02-24T11:45:03.687Z,900.88
2019-02-24T11:46:03.686Z,900.90
2019-02-24T11:47:03.669Z,900.86
2019-02-24T11:48:03.667Z,900.89
2019-02-24T11:49:03.649Z,900.89
2019-02-24T11:50:03.637Z,900.90
2019-02-24T11:51:03.631Z,900.94
2019-02-24T11:52:04.150Z,900.92
2019-02-24T11:53:03.613Z,900.95
2019-02-24T11:54:03.599Z,900.91
2019-02-24T11:55:03.590Z,900.96
2019-02-24T11:56:03.574Z,900.96
2019-02-24T11:57:03.594Z,901.01
2019-02-24T11:58:03.556Z,900.96
2019-02-24T11:59:03.551Z,901.02
2019-02-24T12:00:03.533Z,901.02
2019-02-24T12:01:03.527Z,901.03
2019-02-24T12:02:03.511Z,901.02
2019-02-24T12:03:03.504Z,901.08
2019-02-24T12:04:03.494Z,901.10
2019-02-24T12:05:03.481Z,901.07
2019-02-24T12:06:03.471Z,901.11
2019-02-24T12:07:03.466Z,901.09
2019-02-24T12:08:03.452Z,901.11
2019-02-24T12:09:05.415Z,901.11
2019-02-24T12:10:03.436Z,901.11
2019-02-24T12:11:03.414Z,901.11
2019-02-24T12:12:03.405Z,901.15
2019-02-24T12:13:03.395Z,901.18
2019-02-24T12:14:03.388Z,901.16
2019-02-24T12:15:03.373Z,901.17
2019-02-24T12:16:03.367Z,901.17
2019-02-24T12:17:03.353Z,901.25
2019-02-24T12:18:03.342Z,901.26
2019-02-24T12:19:03.336Z,901.28
2019-02-24T12:20:03.319Z,901.37
2019-02-24T12:21:03.317Z,901.29
2019-02-24T12:22:03.296Z,901.21
2019-02-24T12:23:03.291Z,901.25
2019-02-24T12:24:03.276Z,901.29
2019-02-24T12:25:03.271Z,901.23
2019-02-24T12:26:03.264Z,901.28
2019-02-24T12:27:03.252Z,901.18
2019-02-24T12:28:03.242Z,901.17
2019-02-24T12:29:03.226Z,901.17
2019-02-24T12:30:03.225Z,901.11
2019-02-24T12:31:03.206Z,901.12
2019-02-24T12:32:03.196Z,901.17
2019-02-24T12:33:03.188Z,901.11
2019-02-24T12:34:03.180Z,901.09
2019-02-24T12:35:03.168Z,901.07
2019-02-24T12:36:03.158Z,901.02
2019-02-24T12:37:03.156Z,901.01
2019-02-24T12:38:03.139Z,901.04
2019-02-24T12:39:03.125Z,900.98
2019-02-24T12:40:03.113Z,901.05
2019-02-24T12:41:03.103Z,901.03
2019-02-24T12:42:03.095Z,901.01
2019-02-24T12:43:03.083Z,901.01
2019-02-24T12:44:03.074Z,901.02
2019-02-24T12:45:03.069Z,901.06
2019-02-24T12:46:03.054Z,901.05
2019-02-24T12:47:03.042Z,901.09
2019-02-24T12:48:03.036Z,901.11
2019-02-24T12:49:03.024Z,901.08
2019-02-24T12:50:03.806Z,901.12
2019-02-24T12:51:03.001Z,901.11
2019-02-24T12:52:02.993Z,901.11
2019-02-24T12:53:02.981Z,901.10
2019-02-24T12:54:02.971Z,901.10
2019-02-24T12:55:02.965Z,901.11
2019-02-24T12:56:02.947Z,901.09
2019-02-24T12:57:02.938Z,901.07
2019-02-24T12:58:02.929Z,901.08
2019-02-24T12:59:02.916Z,901.06
2019-02-24T13:00:02.904Z,901.09
2019-02-24T13:01:02.896Z,901.11
2019-02-24T13:02:05.773Z,901.15
2019-02-24T13:03:02.874Z,901.14
2019-02-24T13:04:02.861Z,901.10
2019-02-24T13:05:02.849Z,901.08
2019-02-24T13:06:02.844Z,901.07
2019-02-24T13:07:02.830Z,901.02
2019-02-24T13:08:02.823Z,901.05
2019-02-24T13:09:02.813Z,901.02
2019-02-24T13:10:02.799Z,901.02
2019-02-24T13:11:02.785Z,901.04
2019-02-24T13:12:02.773Z,901.09
2019-02-24T13:13:02.770Z,901.07
2019-02-24T13:14:02.753Z,901.08
2019-02-24T13:15:03.406Z,901.06
2019-02-24T13:16:02.736Z,901.06
2019-02-24T13:17:02.727Z,901.06
2019-02-24T13:18:02.710Z,901.00
2019-02-24T13:19:02.703Z,901.05
2019-02-24T13:20:02.691Z,901.05
2019-02-24T13:21:02.679Z,901.05
2019-02-24T13:22:02.669Z,901.10
2019-02-24T13:23:02.662Z,901.10
2019-02-24T13:24:02.650Z,901.09
2019-02-24T13:25:02.630Z,901.08
2019-02-24T13:26:02.626Z,901.05
2019-02-24T13:27:02.614Z,901.05
2019-02-24T13:28:02.602Z,901.08
2019-02-24T13:29:02.591Z,901.04
2019-02-24T13:30:02.586Z,901.02
2019-02-24T13:31:02.573Z,901.01
2019-02-24T13:32:02.560Z,900.98
2019-02-24T13:33:02.548Z,900.95
2019-02-24T13:34:02.531Z,901.00
2019-02-24T13:35:02.528Z,900.95
2019-02-24T13:36:02.517Z,900.93
2019-02-24T13:37:02.503Z,900.93
2019-02-24T13:38:02.492Z,900.84
2019-02-24T13:39:02.482Z,900.88
2019-02-24T13:40:02.468Z,900.84
2019-02-24T13:41:02.458Z,900.87
2019-02-24T13:42:02.446Z,900.84
2019-02-24T13:43:02.432Z,900.82
2019-02-24T13:44:02.416Z,900.73
2019-02-24T13:45:02.416Z,900.73
2019-02-24T13:46:02.416Z,900.72
2019-02-24T13:47:02.391Z,900.69
2019-02-24T13:48:02.381Z,900.68
2019-02-24T13:49:02.371Z,900.74
2019-02-24T13:50:02.357Z,900.70
2019-02-24T13:51:02.351Z,900.71
2019-02-24T13:52:02.339Z,900.67
2019-02-24T13:53:02.327Z,900.63
2019-02-24T13:54:02.320Z,900.61
2019-02-24T13:55:02.304Z,900.58
2019-02-24T13:56:02.295Z,900.53
2019-02-24T13:57:02.284Z,900.52
2019-02-24T13:58:02.272Z,900.54
2019-02-24T13:59:02.264Z,900.60
2019-02-24T14:00:02.253Z,900.64
2019-02-24T14:01:02.242Z,900.56
2019-02-24T14:02:02.228Z,900.59
2019-02-24T14:03:02.221Z,900.57
2019-02-24T14:04:02.219Z,900.52
2019-02-24T14:05:02.203Z,900.55
2019-02-24T14:06:02.195Z,900.49
2019-02-24T14:07:02.177Z,900.50
2019-02-24T14:08:02.174Z,900.50
2019-02-24T14:09:02.161Z,900.49
2019-02-24T14:10:02.148Z,900.53
2019-02-24T14:11:02.137Z,900.52
2019-02-24T14:12:02.135Z,900.51
2019-02-24T14:13:02.124Z,900.50
2019-02-24T14:14:02.106Z,900.51
2019-02-24T14:15:02.094Z,900.49
2019-02-24T14:16:02.082Z,900.46
2019-02-24T14:17:02.076Z,900.45
2019-02-24T14:18:02.068Z,900.44
2019-02-24T14:19:02.057Z,900.47
2019-02-24T14:20:02.043Z,900.50
2019-02-24T14:21:02.038Z,900.56
2019-02-24T14:22:02.022Z,900.54
2019-02-24T14:23:02.008Z,900.53
2019-02-24T14:24:01.998Z,900.54
2019-02-24T14:25:01.986Z,900.49
2019-02-24T14:26:01.980Z,900.50
2019-02-24T14:27:01.968Z,900.51
2019-02-24T14:28:01.951Z,900.52
2019-02-24T14:29:01.949Z,900.51
2019-02-24T14:30:01.934Z,900.52
2019-02-24T14:31:01.923Z,900.52
2019-02-24T14:32:01.911Z,900.48
2019-02-24T14:33:01.899Z,900.46
2019-02-24T14:34:01.894Z,900.45
2019-02-24T14:35:01.883Z,900.36
2019-02-24T14:36:03.164Z,900.35
2019-02-24T14:37:01.861Z,900.35
2019-02-24T14:38:01.844Z,900.30
2019-02-24T14:39:01.832Z,900.29
2019-02-24T14:40:01.821Z,900.22
2019-02-24T14:41:01.811Z,900.23
2019-02-24T14:42:01.800Z,900.31
2019-02-24T14:43:01.787Z,900.32
2019-02-24T14:44:01.777Z,900.33
2019-02-24T14:45:01.762Z,900.37
2019-02-24T14:46:01.754Z,900.37
2019-02-24T14:47:01.746Z,900.37
2019-02-24T14:48:01.734Z,900.40
2019-02-24T14:49:01.717Z,900.35
2019-02-24T14:50:01.709Z,900.35
2019-02-24T14:51:01.694Z,900.32
2019-02-24T14:52:01.684Z,900.36
2019-02-24T14:53:01.674Z,900.34
2019-02-24T14:54:01.665Z,900.37
2019-02-24T14:55:01.650Z,900.42
2019-02-24T14:56:01.640Z,900.42
2019-02-24T14:57:01.622Z,900.42