createdAt,value
2022-09-10T00:01:36.578Z,32.03
2022-09-10T00:04:10.844Z,35.50
2022-09-10T00:06:39.374Z,28.27
2022-09-10T00:09:08.172Z,31.75
2022-09-10T00:11:38.776Z,32.28
2022-09-10T00:16:35.367Z,29.75
2022-09-10T00:19:04.045Z,31.02
2022-09-10T00:21:32.323Z,29.85
2022-09-10T00:24:02.235Z,29.02
2022-09-10T00:26:33.369Z,33.88
2022-09-10T00:29:01.840Z,35.78
2022-09-10T00:31:32.183Z,32.25
2022-09-10T00:34:01.086Z,35.30
2022-09-10T00:36:33.235Z,33.33
2022-09-10T00:39:04.900Z,30.55
2022-09-10T00:41:34.881Z,32.95
2022-09-10T00:44:05.682Z,35.42
2022-09-10T00:46:44.516Z,35.65
2022-09-10T00:49:20.638Z,37.88
2022-09-10T00:51:52.410Z,35.25
2022-09-10T00:54:24.316Z,36.13
2022-09-10T00:56:55.327Z,33.33
2022-09-10T00:59:25.930Z,32.88
2022-09-10T01:01:55.939Z,37.85
2022-09-10T01:04:23.915Z,31.00
2022-09-10T01:06:52.206Z,34.03
2022-09-10T01:09:23.847Z,35.85
2022-09-10T01:15:09.496Z,40.75
2022-09-10T01:17:49.708Z,31.83
2022-09-10T01:20:51.491Z,33.38
2022-09-10T01:24:03.778Z,37.38
2022-09-10T01:27:13.629Z,35.53
2022-09-10T01:30:09.462Z,39.30
2022-09-10T01:32:47.756Z,44.13
2022-09-10T01:35:28.458Z,39.63
2022-09-10T01:40:30.256Z,32.72
2022-09-10T01:43:11.080Z,40.78
2022-09-10T01:45:52.626Z,33.08
2022-09-10T01:48:44.599Z,33.92
2022-09-10T01:51:39.491Z,40.47
2022-09-10T01:54:17.000Z,40.63
2022-09-10T01:57:15.538Z,44.55
2022-09-10T02:00:12.529Z,35.63
2022-09-10T02:02:49.240Z,41.28
2022-09-10T02:05:20.867Z,40.53
2022-09-10T02:08:16.846Z,43.47
2022-09-10T02:10:54.632Z,39.47
2022-09-10T02:13:28.139Z,38.83
2022-09-10T02:16:34.788Z,43.45
2022-09-10T02:21:33.765Z,40.53
2022-09-10T02:24:10.232Z,41.35
2022-09-10T02:26:43.530Z,41.83
2022-09-10T02:29:16.115Z,38.28
2022-09-10T02:31:46.019Z,38.70
2022-09-10T02:34:16.238Z,42.53
2022-09-10T02:36:47.348Z,40.22
2022-09-10T02:39:15.737Z,39.42
2022-09-10T02:41:43.562Z,43.28
2022-09-10T02:44:11.699Z,39.58
2022-09-10T02:46:39.810Z,41.25
2022-09-10T02:49:07.708Z,42.22
2022-09-10T02:54:08.368Z,43.05
2022-09-10T02:56:36.725Z,39.25
2022-09-10T02:59:05.399Z,46.00
2022-09-10T03:01:35.052Z,43.83
2022-09-10T03:04:06.082Z,39.05
2022-09-10T03:06:34.028Z,39.08
2022-09-10T03:09:02.381Z,40.80
2022-09-10T03:11:31.533Z,42.92
2022-09-10T03:13:59.987Z,43.65
2022-09-10T03:16:30.057Z,46.97
2022-09-10T03:18:58.250Z,40.40
2022-09-10T03:21:26.307Z,43.83
2022-09-10T03:23:56.897Z,39.15
2022-09-10T03:26:28.149Z,34.83
2022-09-10T03:28:56.589Z,37.83
2022-09-10T03:31:30.155Z,42.35
2022-09-10T03:33:59.979Z,45.70
2022-09-10T03:36:31.456Z,41.33
2022-09-10T03:39:00.316Z,40.20
2022-09-10T03:41:32.221Z,40.58
2022-09-10T03:44:01.615Z,42.77
2022-09-10T03:46:29.514Z,44.58
2022-09-10T03:49:02.593Z,38.65
2022-09-10T03:51:31.848Z,44.05
2022-09-10T03:54:00.035Z,43.90
2022-09-10T03:56:28.655Z,43.22
2022-09-10T03:58:57.750Z,49.92
2022-09-10T04:01:28.970Z,42.28
2022-09-10T04:03:57.431Z,47.00
2022-09-10T04:06:28.425Z,38.65
2022-09-10T04:08:56.540Z,47.15
2022-09-10T04:11:27.640Z,43.95
2022-09-10T04:13:57.593Z,48.10
2022-09-10T04:16:27.608Z,43.70
2022-09-10T04:18:55.752Z,39.38
2022-09-10T04:21:24.780Z,38.65
2022-09-10T04:23:56.550Z,34.72
2022-09-10T04:26:26.424Z,35.13
2022-09-10T04:28:54.398Z,43.55
2022-09-10T04:31:22.649Z,40.72
2022-09-10T04:36:25.991Z,37.30
2022-09-10T04:38:54.619Z,41.60
2022-09-10T04:41:22.462Z,38.65
2022-09-10T04:43:50.636Z,36.22
2022-09-10T04:46:19.049Z,39.97
2022-09-10T04:48:50.528Z,40.25
2022-09-10T04:51:22.444Z,37.00
2022-09-10T04:53:54.321Z,35.60
2022-09-10T04:56:27.035Z,38.50
2022-09-10T04:58:54.815Z,35.80
2022-09-10T05:01:22.873Z,37.55
2022-09-10T05:03:53.714Z,43.53
2022-09-10T05:06:21.704Z,43.78
2022-09-10T05:08:51.076Z,39.47
2022-09-10T05:11:21.934Z,32.22
2022-09-10T05:13:49.946Z,31.77
2022-09-10T05:16:22.025Z,35.92
2022-09-10T05:18:49.958Z,33.88
2022-09-10T05:21:18.813Z,33.63
2022-09-10T05:23:48.152Z,36.67
2022-09-10T05:26:16.093Z,35.63
2022-09-10T05:28:44.499Z,32.78
2022-09-10T05:31:17.677Z,34.92
2022-09-10T05:33:46.705Z,34.53
2022-09-10T05:36:15.042Z,37.13
2022-09-10T05:38:46.009Z,22.50
2022-09-10T05:43:47.928Z,29.73
2022-09-10T05:46:16.909Z,33.03
2022-09-10T05:48:48.414Z,32.00
2022-09-10T05:51:18.264Z,30.63
2022-09-10T05:53:46.678Z,29.15
2022-09-10T05:56:15.046Z,31.67
2022-09-10T05:58:45.504Z,29.10
2022-09-10T06:01:15.675Z,31.75
2022-09-10T06:03:45.500Z,31.05
2022-09-10T06:06:13.567Z,29.67
2022-09-10T06:08:52.324Z,30.05
2022-09-10T06:11:28.432Z,25.05
2022-09-10T06:13:56.663Z,31.83
2022-09-10T06:16:24.513Z,27.98
2022-09-10T06:18:55.355Z,27.98
2022-09-10T06:21:28.114Z,27.13
2022-09-10T06:23:58.017Z,31.25
2022-09-10T06:26:28.616Z,27.02
2022-09-10T06:29:00.877Z,24.13
2022-09-10T06:31:29.744Z,28.33
2022-09-10T06:33:58.762Z,24.42
2022-09-10T06:36:29.891Z,24.38
2022-09-10T06:38:58.499Z,22.58
2022-09-10T06:41:27.221Z,22.08
2022-09-10T06:44:01.932Z,24.35
2022-09-10T06:49:26.176Z,21.80
2022-09-10T06:51:54.131Z,25.90
2022-09-10T06:54:21.953Z,19.65
2022-09-10T06:56:50.201Z,21.52
2022-09-10T06:59:18.839Z,24.25
2022-09-10T07:01:52.013Z,21.42
2022-09-10T07:04:22.003Z,21.63
2022-09-10T07:06:51.791Z,26.73
2022-09-10T07:09:19.978Z,22.90
2022-09-10T07:11:55.806Z,23.80
2022-09-10T07:14:24.226Z,23.05
2022-09-10T07:16:53.693Z,22.65
2022-09-10T07:19:25.033Z,22.67
2022-09-10T07:21:53.025Z,21.00
2022-09-10T07:24:21.695Z,23.55
2022-09-10T07:27:03.482Z,23.73
2022-09-10T07:29:31.521Z,25.13
2022-09-10T07:32:00.706Z,24.70
2022-09-10T07:34:30.407Z,22.58
2022-09-10T07:36:58.479Z,29.40
2022-09-10T07:39:27.200Z,24.23
2022-09-10T07:41:57.721Z,22.27
2022-09-10T07:44:29.444Z,22.45
2022-09-10T07:47:03.701Z,21.27
2022-09-10T07:49:32.930Z,18.55
2022-09-10T07:52:00.876Z,20.42
2022-09-10T07:54:38.759Z,19.92
2022-09-10T07:57:06.815Z,21.10
2022-09-10T07:59:35.741Z,19.30
2022-09-10T08:02:06.622Z,19.20
2022-09-10T08:04:37.781Z,19.60
2022-09-10T08:07:10.104Z,20.55
2022-09-10T08:09:39.949Z,19.15
2022-09-10T08:12:10.783Z,19.13
2022-09-10T08:14:38.620Z,20.42
2022-09-10T08:17:07.210Z,20.52
2022-09-10T08:19:40.083Z,18.15
2022-09-10T08:22:12.822Z,18.73
2022-09-10T08:24:48.854Z,20.23
2022-09-10T08:27:17.865Z,15.20
2022-09-10T08:29:47.214Z,18.52
2022-09-10T08:32:15.330Z,22.20
2022-09-10T08:34:43.409Z,25.23
2022-09-10T08:37:13.036Z,19.20
2022-09-10T08:39:41.440Z,20.23
2022-09-10T08:42:19.416Z,16.45
2022-09-10T08:44:55.948Z,18.75
2022-09-10T08:47:53.711Z,15.68
2022-09-10T08:50:41.149Z,16.08
2022-09-10T08:53:42.231Z,19.83
2022-09-10T08:56:16.466Z,18.90
2022-09-10T08:59:13.003Z,14.40
2022-09-10T09:01:51.146Z,16.25
2022-09-10T09:04:44.008Z,16.80
2022-09-10T09:07:20.085Z,21.80
2022-09-10T09:09:52.563Z,18.20
2022-09-10T09:12:53.150Z,21.88
2022-09-10T09:15:41.799Z,18.80
2022-09-10T09:18:22.420Z,17.63
2022-09-10T09:20:58.135Z,21.45
2022-09-10T09:24:12.551Z,22.17
2022-09-10T09:26:47.341Z,18.40
2022-09-10T09:29:27.136Z,19.13
2022-09-10T09:31:59.992Z,18.50
2022-09-10T09:34:28.270Z,16.92
2022-09-10T09:36:59.602Z,19.90
2022-09-10T09:39:42.194Z,21.88
2022-09-10T09:42:50.547Z,19.23
2022-09-10T09:45:44.325Z,19.70
2022-09-10T09:48:18.527Z,21.83
2022-09-10T09:50:54.143Z,20.45
2022-09-10T09:53:25.911Z,30.58
2022-09-10T09:55:55.871Z,20.40
2022-09-10T09:58:27.176Z,23.35
2022-09-10T10:01:04.770Z,21.83
2022-09-10T10:03:39.827Z,18.98
2022-09-10T10:06:10.979Z,19.98
2022-09-10T10:08:41.538Z,19.48
2022-09-10T10:11:11.534Z,19.90
2022-09-10T10:13:47.147Z,18.63
2022-09-10T10:16:17.435Z,19.50
2022-09-10T10:18:46.259Z,16.45
2022-09-10T10:21:21.422Z,19.40
2022-09-10T10:23:49.790Z,23.92
2022-09-10T10:26:21.054Z,26.98
2022-09-10T10:28:55.650Z,19.95
2022-09-10T10:31:23.924Z,41.53
2022-09-10T10:33:57.880Z,24.60
2022-09-10T10:36:44.569Z,19.77
2022-09-10T10:39:26.839Z,18.17
2022-09-10T10:42:06.697Z,31.02
2022-09-10T10:45:01.569Z,19.40
2022-09-10T10:47:47.146Z,22.38
2022-09-10T10:50:52.776Z,20.95
2022-09-10T10:53:52.045Z,48.13
2022-09-10T10:56:48.706Z,18.67
2022-09-10T10:59:23.763Z,19.13
2022-09-10T11:02:01.155Z,23.90
2022-09-10T11:04:50.710Z,24.45
2022-09-10T11:07:34.617Z,18.98
2022-09-10T11:10:24.946Z,43.92
2022-09-10T11:13:11.185Z,27.33
2022-09-10T11:15:52.813Z,26.98
2022-09-10T11:18:28.590Z,31.08
2022-09-10T11:21:21.288Z,20.65
2022-09-10T11:24:06.441Z,36.85
2022-09-10T11:26:46.427Z,24.08
2022-09-10T11:29:27.365Z,33.33
2022-09-10T11:32:07.641Z,18.85
2022-09-10T11:34:41.554Z,18.83
2022-09-10T11:37:51.257Z,16.45
2022-09-10T11:40:47.600Z,28.63
2022-09-10T11:43:30.912Z,21.60
2022-09-10T11:46:03.329Z,18.90
2022-09-10T11:48:41.995Z,21.65
2022-09-10T11:51:18.106Z,30.50
2022-09-10T11:53:46.493Z,20.35
2022-09-10T11:56:53.118Z,19.50
2022-09-10T11:59:27.314Z,23.98
2022-09-10T12:02:19.744Z,25.80
2022-09-10T12:05:16.418Z,28.77
2022-09-10T12:07:51.343Z,21.25
2022-09-10T12:10:31.964Z,18.88
2022-09-10T12:13:00.094Z,28.98
2022-09-10T12:15:37.375Z,33.13
2022-09-10T12:18:16.858Z,18.02
2022-09-10T12:20:59.674Z,19.30
2022-09-10T12:23:34.099Z,26.20
2022-09-10T12:26:12.668Z,24.55
2022-09-10T12:28:43.666Z,23.65
2022-09-10T12:31:15.346Z,36.40
2022-09-10T12:33:43.771Z,22.08
2022-09-10T12:36:35.126Z,23.15
2022-09-10T12:39:25.456Z,23.02
2022-09-10T12:41:56.126Z,19.52
2022-09-10T12:47:16.783Z,47.17
2022-09-10T12:49:47.899Z,34.80
2022-09-10T12:52:51.198Z,31.23
2022-09-10T12:55:51.072Z,31.10
2022-09-10T12:58:30.865Z,25.10
2022-09-10T13:01:12.233Z,42.07
2022-09-10T13:03:54.816Z,31.17
2022-09-10T13:06:38.697Z,27.48
2022-09-10T13:09:26.692Z,21.92
2022-09-10T13:11:58.937Z,30.23
2022-09-10T13:14:39.809Z,27.75
2022-09-10T13:17:39.997Z,26.92
2022-09-10T13:20:35.708Z,24.98
2022-09-10T13:23:09.700Z,21.92
2022-09-10T13:25:45.947Z,32.50
2022-09-10T13:28:41.154Z,19.67
2022-09-10T13:31:09.101Z,34.15
2022-09-10T13:34:11.464Z,29.42
2022-09-10T13:37:05.413Z,37.63
2022-09-10T13:40:14.455Z,32.45
2022-09-10T13:43:01.939Z,25.17
2022-09-10T13:45:38.874Z,43.80
2022-09-10T13:48:43.300Z,24.85
2022-09-10T13:51:17.108Z,31.55
2022-09-10T13:53:49.314Z,19.88
2022-09-10T13:56:25.274Z,20.27
2022-09-10T13:59:01.709Z,18.52
2022-09-10T14:01:59.848Z,20.08
2022-09-10T14:04:31.987Z,19.50
2022-09-10T14:07:28.895Z,19.38
2022-09-10T14:10:00.660Z,17.95
2022-09-10T14:12:32.964Z,23.48
2022-09-10T14:15:05.736Z,20.52
2022-09-10T14:17:45.362Z,19.73
2022-09-10T14:20:40.203Z,27.83
2022-09-10T14:23:15.368Z,21.83
2022-09-10T14:25:45.723Z,23.65
2022-09-10T14:28:16.611Z,22.05
2022-09-10T14:30:45.967Z,21.63
2022-09-10T14:33:30.268Z,21.20
2022-09-10T14:35:59.299Z,27.88
2022-09-10T14:38:36.866Z,20.00
2022-09-10T14:41:16.624Z,32.72
2022-09-10T14:43:44.882Z,24.35
2022-09-10T14:46:49.214Z,23.13
2022-09-10T14:49:19.358Z,20.95
2022-09-10T14:51:47.460Z,23.67
2022-09-10T14:54:15.715Z,24.75
2022-09-10T14:56:46.617Z,20.42
2022-09-10T14:59:34.590Z,25.55
2022-09-10T15:02:06.305Z,20.90
2022-09-10T15:04:34.389Z,22.60
2022-09-10T15:07:02.937Z,25.17
2022-09-10T15:09:31.626Z,32.67
2022-09-10T15:12:22.869Z,37.05
2022-09-10T15:14:51.469Z,21.65
2022-09-10T15:17:19.872Z,25.10
2022-09-10T15:19:48.496Z,22.05
2022-09-10T15:22:25.476Z,24.45
2022-09-10T15:25:11.342Z,26.33
2022-09-10T15:27:39.480Z,22.27
2022-09-10T15:30:08.250Z,25.55
2022-09-10T15:32:35.952Z,22.83
2022-09-10T15:35:04.651Z,39.85
2022-09-10T15:37:33.096Z,45.80
2022-09-10T15:40:01.453Z,26.40
2022-09-10T15:42:31.046Z,30.60
2022-09-10T15:44:59.219Z,31.95
2022-09-10T15:47:27.720Z,22.52
2022-09-10T15:49:56.583Z,25.63
2022-09-10T15:52:25.296Z,36.67
2022-09-10T15:54:54.526Z,26.92
2022-09-10T15:57:22.342Z,26.67
2022-09-10T15:59:50.615Z,19.70
2022-09-10T16:02:18.757Z,22.33
2022-09-10T16:04:46.537Z,20.45
2022-09-10T16:07:14.725Z,20.50
2022-09-10T16:09:43.762Z,19.00
2022-09-10T16:12:12.327Z,22.45
2022-09-10T16:14:40.441Z,28.25
2022-09-10T16:17:10.736Z,30.23
2022-09-10T16:19:38.813Z,27.63
2022-09-10T16:22:06.952Z,20.90
2022-09-10T16:24:34.961Z,26.02
2022-09-10T16:27:02.890Z,24.95
2022-09-10T16:29:32.809Z,31.00
2022-09-10T16:32:00.526Z,27.52
2022-09-10T16:34:28.381Z,27.52
2022-09-10T16:36:56.508Z,24.55
2022-09-10T16:39:24.295Z,26.95
2022-09-10T16:41:52.411Z,19.08
2022-09-10T16:44:20.539Z,24.00
2022-09-10T16:46:48.883Z,21.92
2022-09-10T16:49:18.617Z,22.23
2022-09-10T16:51:49.326Z,22.50
2022-09-10T16:54:20.207Z,35.55
2022-09-10T16:56:49.408Z,36.97
2022-09-10T16:59:22.727Z,23.00
2022-09-10T17:01:52.746Z,23.92
2022-09-10T17:04:28.995Z,24.10
2022-09-10T17:06:58.170Z,26.15
2022-09-10T17:09:26.292Z,23.10
2022-09-10T17:11:54.055Z,22.77
2022-09-10T17:14:22.278Z,28.65
2022-09-10T17:16:50.292Z,22.50
2022-09-10T17:19:23.838Z,24.92
2022-09-10T17:21:55.836Z,23.77
2022-09-10T17:24:26.248Z,27.58
2022-09-10T17:26:55.520Z,29.40
2022-09-10T17:29:25.133Z,27.83
2022-09-10T17:31:52.971Z,21.52
2022-09-10T17:34:21.770Z,25.55
2022-09-10T17:36:49.776Z,29.90
2022-09-10T17:39:18.400Z,34.33
2022-09-10T17:41:46.804Z,29.73
2022-09-10T17:44:15.112Z,35.90
2022-09-10T17:46:43.132Z,27.67
2022-09-10T17:49:14.374Z,40.25
2022-09-10T17:51:42.462Z,37.22
2022-09-10T17:54:11.002Z,33.50
2022-09-10T17:56:39.337Z,26.40
2022-09-10T17:59:07.219Z,28.98
2022-09-10T18:01:40.173Z,22.50
2022-09-10T18:04:12.806Z,24.17
2022-09-10T18:06:41.076Z,24.50
2022-09-10T18:09:09.899Z,25.42
2022-09-10T18:11:40.332Z,26.13
2022-09-10T18:14:12.467Z,32.22
2022-09-10T18:16:40.501Z,18.50
2022-09-10T18:19:14.268Z,22.85
2022-09-10T18:21:44.437Z,22.92
2022-09-10T18:24:15.183Z,22.23
2022-09-10T18:26:45.982Z,25.10
2022-09-10T18:29:23.040Z,24.08
2022-09-10T18:31:53.944Z,25.17
2022-09-10T18:34:24.931Z,23.80
2022-09-10T18:36:54.816Z,23.73
2022-09-10T18:39:24.075Z,25.38
2022-09-10T18:41:52.559Z,22.10
2022-09-10T18:44:23.283Z,24.73
2022-09-10T18:46:56.238Z,25.40
2022-09-10T18:49:25.501Z,31.30
2022-09-10T18:51:55.415Z,30.20
2022-09-10T18:54:24.941Z,28.83
2022-09-10T18:56:53.623Z,30.90
2022-09-10T18:59:23.979Z,27.17
2022-09-10T19:01:54.539Z,26.73
2022-09-10T19:06:52.460Z,27.95
2022-09-10T19:09:22.950Z,26.70
2022-09-10T19:11:53.402Z,27.27
2022-09-10T19:14:30.182Z,28.42
2022-09-10T19:17:00.532Z,26.35
2022-09-10T19:19:31.968Z,22.07
2022-09-10T19:22:07.376Z,29.65
2022-09-10T19:27:24.492Z,31.83
2022-09-10T19:29:53.585Z,29.42
2022-09-10T19:32:21.582Z,28.50
2022-09-10T19:34:51.247Z,24.45
2022-09-10T19:37:20.038Z,25.05
2022-09-10T19:39:48.157Z,26.52
2022-09-10T19:42:16.626Z,31.10
2022-09-10T19:44:44.411Z,25.27
2022-09-10T19:47:12.223Z,32.65
2022-09-10T19:49:40.359Z,57.10
2022-09-10T19:52:08.090Z,29.23
2022-09-10T19:54:35.821Z,28.77
2022-09-10T19:57:04.035Z,23.50
2022-09-10T19:59:31.790Z,24.67
2022-09-10T20:01:59.630Z,25.85
2022-09-10T20:04:27.917Z,21.48
2022-09-10T20:06:55.626Z,23.27
2022-09-10T20:09:23.361Z,27.02
2022-09-10T20:11:51.785Z,22.98
2022-09-10T20:14:20.245Z,24.52
2022-09-10T20:16:48.174Z,27.13
2022-09-10T20:19:22.172Z,22.75
2022-09-10T20:21:50.515Z,27.45
2022-09-10T20:24:18.644Z,29.60
2022-09-10T20:26:46.885Z,26.80
2022-09-10T20:29:18.208Z,26.88
2022-09-10T20:31:47.411Z,21.65
2022-09-10T20:34:18.120Z,27.65
2022-09-10T20:36:46.987Z,37.88
2022-09-10T20:39:18.414Z,30.65
2022-09-10T20:41:46.959Z,28.55
2022-09-10T20:44:16.742Z,29.67
2022-09-10T20:46:45.223Z,25.00
2022-09-10T20:49:14.269Z,25.35
2022-09-10T20:51:42.529Z,29.10
2022-09-10T20:54:14.199Z,28.60
2022-09-10T20:56:42.364Z,23.92
2022-09-10T20:59:12.771Z,23.83
2022-09-10T21:01:40.945Z,23.88
2022-09-10T21:04:08.935Z,20.02
2022-09-10T21:06:36.903Z,22.75
2022-09-10T21:09:06.104Z,20.70
2022-09-10T21:11:35.619Z,26.52
2022-09-10T21:14:06.004Z,24.08
2022-09-10T21:16:47.418Z,26.83
2022-09-10T21:19:16.901Z,40.20
2022-09-10T21:21:46.456Z,28.65
2022-09-10T21:24:16.822Z,27.38
2022-09-10T21:26:45.115Z,22.73
2022-09-10T21:29:15.819Z,25.70
2022-09-10T21:31:44.040Z,32.20
2022-09-10T21:34:11.846Z,26.23
2022-09-10T21:36:41.388Z,23.58
2022-09-10T21:39:14.536Z,25.15
2022-09-10T21:41:45.355Z,23.48
2022-09-10T21:44:19.966Z,25.05
2022-09-10T21:46:49.650Z,24.95
2022-09-10T21:49:18.646Z,23.88
2022-09-10T21:51:46.922Z,21.50
2022-09-10T21:54:18.915Z,28.15
2022-09-10T21:56:47.645Z,23.38
2022-09-10T21:59:16.382Z,19.40
2022-09-10T22:01:45.899Z,21.23
2022-09-10T22:04:20.023Z,26.80
2022-09-10T22:06:50.846Z,23.02
2022-09-10T22:09:20.051Z,25.88
2022-09-10T22:11:50.490Z,20.95
2022-09-10T22:14:21.632Z,21.15
2022-09-10T22:16:50.134Z,19.60
2022-09-10T22:19:21.889Z,23.95
2022-09-10T22:21:52.161Z,21.38
2022-09-10T22:24:20.292Z,20.75
2022-09-10T22:26:48.207Z,22.08
2022-09-10T22:29:18.904Z,26.40
2022-09-10T22:31:47.591Z,19.65
2022-09-10T22:34:17.376Z,22.83
2022-09-10T22:36:47.031Z,17.67
2022-09-10T22:39:20.436Z,18.27
2022-09-10T22:41:50.034Z,18.02
2022-09-10T22:44:19.531Z,19.58
2022-09-10T22:46:47.455Z,19.38
2022-09-10T22:49:16.664Z,18.95
2022-09-10T22:51:44.809Z,19.77
2022-09-10T22:54:12.491Z,23.10
2022-09-10T22:56:40.765Z,16.92
2022-09-10T22:59:13.492Z,19.60
2022-09-10T23:01:43.635Z,21.33
2022-09-10T23:04:12.043Z,19.85
2022-09-10T23:06:40.165Z,21.30
2022-09-10T23:09:16.164Z,21.75
2022-09-10T23:11:44.888Z,21.42
2022-09-10T23:14:15.901Z,18.52
2022-09-10T23:16:49.263Z,19.65
2022-09-10T23:19:20.315Z,20.58
2022-09-10T23:21:51.401Z,22.35
2022-09-10T23:24:22.206Z,23.33
2022-09-10T23:26:51.169Z,18.02
2022-09-10T23:29:19.194Z,19.52
2022-09-10T23:31:48.087Z,17.83
2022-09-10T23:34:20.147Z,18.65
2022-09-10T23:37:08.837Z,17.15
2022-09-10T23:39:37.271Z,17.60
2022-09-10T23:42:05.281Z,18.30
2022-09-10T23:44:33.315Z,17.58
2022-09-10T23:47:01.345Z,18.42
2022-09-10T23:49:29.123Z,21.42
2022-09-10T23:51:57.401Z,18.65
2022-09-10T23:54:25.317Z,16.33
2022-09-10T23:56:53.075Z,17.02
2022-09-10T23:59:22.052Z,18.08
