createdAt,value
2022-11-09T00:01:34.882Z,100881.06
2022-11-09T00:04:07.721Z,100882.14
2022-11-09T00:06:40.419Z,100880.28
2022-11-09T00:09:12.859Z,100883.48
2022-11-09T00:11:45.728Z,100882.51
2022-11-09T00:14:18.994Z,100883.56
2022-11-09T00:16:52.469Z,100876.82
2022-11-09T00:19:25.320Z,100879.52
2022-11-09T00:21:57.996Z,100883.38
2022-11-09T00:24:30.454Z,100884.82
2022-11-09T00:27:04.546Z,100884.14
2022-11-09T00:29:38.128Z,100892.52
2022-11-09T00:32:10.612Z,100891.27
2022-11-09T00:34:44.364Z,100889.17
2022-11-09T00:37:17.981Z,100892.44
2022-11-09T00:39:50.476Z,100889.73
2022-11-09T00:42:24.796Z,100894.20
2022-11-09T00:44:58.048Z,100898.44
2022-11-09T00:47:30.716Z,100893.98
2022-11-09T00:50:04.131Z,100900.73
2022-11-09T00:52:38.583Z,100892.25
2022-11-09T00:55:12.245Z,100893.61
2022-11-09T00:57:45.116Z,100888.68
2022-11-09T01:00:21.931Z,100897.09
2022-11-09T01:02:55.113Z,100898.02
2022-11-09T01:05:29.457Z,100894.19
2022-11-09T01:08:03.817Z,100891.30
2022-11-09T01:10:36.517Z,100886.64
2022-11-09T01:13:09.072Z,100889.75
2022-11-09T01:15:48.656Z,100899.09
2022-11-09T01:18:22.742Z,100901.09
2022-11-09T01:20:58.121Z,100892.43
2022-11-09T01:23:31.955Z,100889.91
2022-11-09T01:26:07.210Z,100888.36
2022-11-09T01:28:40.016Z,100895.86
2022-11-09T01:31:15.007Z,100890.86
2022-11-09T01:33:47.407Z,100889.52
2022-11-09T01:36:24.410Z,100898.36
2022-11-09T01:38:56.930Z,100901.26
2022-11-09T01:41:30.395Z,100902.33
2022-11-09T01:44:15.081Z,100906.98
2022-11-09T01:47:08.818Z,100908.91
2022-11-09T01:49:55.107Z,100909.56
2022-11-09T01:52:39.341Z,100905.24
2022-11-09T01:55:18.326Z,100913.62
2022-11-09T01:57:59.415Z,100908.42
2022-11-09T02:00:32.513Z,100905.83
2022-11-09T02:03:22.944Z,100906.42
2022-11-09T02:05:55.915Z,100906.02
2022-11-09T02:08:28.769Z,100905.27
2022-11-09T02:11:14.497Z,100899.19
2022-11-09T02:13:57.484Z,100906.53
2022-11-09T02:16:30.300Z,100904.77
2022-11-09T02:19:03.247Z,100912.69
2022-11-09T02:21:36.019Z,100915.58
2022-11-09T02:24:08.904Z,100912.13
2022-11-09T02:26:51.362Z,100911.91
2022-11-09T02:29:41.162Z,100913.66
2022-11-09T02:32:25.496Z,100913.95
2022-11-09T02:34:59.501Z,100910.66
2022-11-09T02:37:38.115Z,100911.34
2022-11-09T02:40:19.437Z,100904.29
2022-11-09T02:42:53.104Z,100908.43
2022-11-09T02:45:27.210Z,100915.17
2022-11-09T02:48:01.186Z,100909.03
2022-11-09T02:50:36.572Z,100910.47
2022-11-09T02:53:10.130Z,100909.68
2022-11-09T02:55:45.181Z,100913.16
2022-11-09T02:58:19.734Z,100907.07
2022-11-09T03:00:53.710Z,100907.63
2022-11-09T03:03:26.995Z,100907.81
2022-11-09T03:06:01.162Z,100903.02
2022-11-09T03:08:34.631Z,100913.11
2022-11-09T03:11:08.577Z,100916.08
2022-11-09T03:13:43.082Z,100914.07
2022-11-09T03:16:15.660Z,100916.77
2022-11-09T03:18:48.539Z,100909.05
2022-11-09T03:21:24.627Z,100908.97
2022-11-09T03:23:58.355Z,100910.12
2022-11-09T03:26:31.668Z,100906.34
2022-11-09T03:29:05.920Z,100909.31
2022-11-09T03:31:40.030Z,100912.78
2022-11-09T03:34:14.182Z,100913.90
2022-11-09T03:36:47.718Z,100914.08
2022-11-09T03:39:20.556Z,100915.14
2022-11-09T03:41:53.109Z,100910.72
2022-11-09T03:44:25.678Z,100913.50
2022-11-09T03:46:58.240Z,100912.16
2022-11-09T03:49:30.715Z,100899.25
2022-11-09T03:52:03.694Z,100898.48
2022-11-09T03:54:36.454Z,100898.48
2022-11-09T03:57:08.821Z,100896.46
2022-11-09T03:59:41.965Z,100905.42
2022-11-09T04:02:15.402Z,100903.52
2022-11-09T04:04:48.992Z,100902.38
2022-11-09T07:15:21.143Z,101031.16
2022-11-09T07:17:55.942Z,101022.59
2022-11-09T07:20:29.010Z,101028.57
2022-11-09T07:23:01.516Z,101030.63
2022-11-09T07:25:34.840Z,101022.91
2022-11-09T07:28:09.412Z,101022.53
2022-11-09T07:30:41.125Z,101030.54
2022-11-09T07:36:02.719Z,101023.42
2022-11-09T07:38:36.911Z,101029.41
2022-11-09T07:41:09.485Z,101025.12
2022-11-09T07:43:42.580Z,101025.12
2022-11-09T07:46:15.464Z,101030.78
2022-11-09T07:48:48.584Z,101021.17
2022-11-09T07:51:22.035Z,101028.39
2022-11-09T07:53:55.698Z,101026.14
2022-11-09T07:56:28.627Z,101025.59
2022-11-09T07:59:02.094Z,101032.81
2022-11-09T08:01:34.666Z,101031.11
2022-11-09T08:04:07.210Z,101030.39
2022-11-09T08:06:40.148Z,101021.45
2022-11-09T08:09:13.223Z,101022.52
2022-11-09T08:11:45.865Z,101016.83
2022-11-09T08:14:18.994Z,101023.52
2022-11-09T08:16:52.705Z,101021.97
2022-11-09T08:19:25.140Z,101023.63
2022-11-09T08:21:58.138Z,101026.53
2022-11-09T08:24:31.925Z,101020.48
2022-11-09T08:27:05.428Z,101024.58
2022-11-09T08:29:37.843Z,101025.09
2022-11-09T08:32:10.609Z,101022.30
2022-11-09T08:34:42.972Z,101025.88
2022-11-09T08:37:17.097Z,101023.30
2022-11-09T08:39:50.545Z,101016.08
2022-11-09T08:42:23.326Z,101019.89
2022-11-09T08:44:56.788Z,101017.33
2022-11-09T08:47:30.813Z,101014.76
2022-11-09T08:50:07.405Z,101015.91
2022-11-09T08:52:39.956Z,101010.48
2022-11-09T08:55:12.457Z,101011.25
2022-11-09T08:57:45.547Z,101011.14
2022-11-09T09:00:18.949Z,101009.91
2022-11-09T09:02:52.679Z,101011.29
2022-11-09T09:05:26.687Z,101014.73
2022-11-09T09:08:01.777Z,101017.14
2022-11-09T09:10:55.913Z,101010.92
2022-11-09T09:13:29.090Z,101010.09
2022-11-09T09:16:13.017Z,100999.13
2022-11-09T09:18:47.880Z,101000.98
2022-11-09T09:21:20.838Z,100996.73
2022-11-09T09:23:53.485Z,100996.64
2022-11-09T09:26:27.171Z,100989.69
2022-11-09T09:28:59.793Z,100989.87
2022-11-09T09:31:33.258Z,100983.55
2022-11-09T09:34:06.776Z,100984.17
2022-11-09T09:36:44.739Z,100990.66
2022-11-09T09:39:13.402Z,100985.11
2022-11-09T09:41:55.565Z,100982.42
2022-11-09T09:45:04.753Z,100983.11
2022-11-09T09:48:23.086Z,100979.25
2022-11-09T09:50:59.128Z,100968.02
2022-11-09T09:53:59.290Z,100974.05
2022-11-09T09:56:38.514Z,100971.78
2022-11-09T09:59:50.891Z,100967.84
2022-11-09T10:02:26.098Z,100970.73
2022-11-09T10:05:00.902Z,100976.13
2022-11-09T10:07:56.748Z,100970.52
2022-11-09T10:10:46.475Z,100976.76
2022-11-09T10:13:49.694Z,100972.33
2022-11-09T10:16:47.335Z,100967.81
2022-11-09T10:19:54.693Z,100963.53
2022-11-09T10:22:56.050Z,100965.09
2022-11-09T10:25:57.685Z,100957.50
2022-11-09T10:28:12.849Z,100953.80
2022-11-09T10:30:41.496Z,100947.02
2022-11-09T10:33:21.727Z,100946.14
2022-11-09T10:36:14.946Z,100949.28
2022-11-09T10:38:51.331Z,100944.52
2022-11-09T10:41:45.873Z,100948.51
2022-11-09T10:44:37.174Z,100943.69
2022-11-09T10:47:27.628Z,100933.83
2022-11-09T10:50:40.357Z,100941.37
2022-11-09T10:53:34.907Z,100939.90
2022-11-09T10:56:27.196Z,100937.89
2022-11-09T10:59:43.179Z,100937.34
2022-11-09T11:02:44.303Z,100936.61
2022-11-09T11:05:35.910Z,100933.36
2022-11-09T11:08:33.853Z,100931.31
2022-11-09T11:11:34.303Z,100931.13
2022-11-09T11:14:29.937Z,100924.28
2022-11-09T11:17:41.274Z,100923.73
2022-11-09T11:20:36.328Z,100927.04
2022-11-09T11:23:27.581Z,100928.81
2022-11-09T11:26:53.515Z,100924.11
2022-11-09T11:30:02.246Z,100924.70
2022-11-09T11:32:52.870Z,100916.55
2022-11-09T11:36:10.764Z,100911.93
2022-11-09T11:39:34.500Z,100918.58
2022-11-09T11:43:06.594Z,100917.45
2022-11-09T11:46:36.365Z,100907.02
2022-11-09T11:49:55.621Z,100911.77
2022-11-09T11:53:30.559Z,100908.52
2022-11-09T11:56:37.996Z,100902.15
2022-11-09T11:59:48.210Z,100901.41
2022-11-09T12:03:16.108Z,100900.61
2022-11-09T12:06:44.460Z,100908.66
2022-11-09T12:09:55.899Z,100906.31
2022-11-09T12:13:33.588Z,100904.14
2022-11-09T12:16:31.645Z,100910.15
2022-11-09T12:19:40.475Z,100904.10
2022-11-09T12:22:54.076Z,100907.91
2022-11-09T12:25:55.852Z,100906.11
2022-11-09T12:29:02.731Z,100904.36
2022-11-09T12:32:24.729Z,100905.23
2022-11-09T12:35:47.009Z,100907.56
2022-11-09T12:38:42.974Z,100898.36
2022-11-09T12:41:37.410Z,100905.09
2022-11-09T12:44:38.352Z,100906.80
2022-11-09T12:47:34.074Z,100902.63
2022-11-09T12:50:26.345Z,100895.13
2022-11-09T12:53:18.766Z,100899.84
2022-11-09T12:56:27.162Z,100898.75
2022-11-09T12:59:30.065Z,100896.57
2022-11-09T16:09:18.956Z,100908.53
2022-11-09T16:12:09.879Z,100905.20
2022-11-09T16:15:01.568Z,100906.45
2022-11-09T16:17:52.117Z,100910.00
2022-11-09T16:20:43.523Z,100911.36
2022-11-09T16:23:34.386Z,100912.59
2022-11-09T16:26:24.854Z,100912.88
2022-11-09T16:29:16.313Z,100911.89
2022-11-09T16:32:06.934Z,100910.06
2022-11-09T16:35:23.264Z,100916.95
2022-11-09T16:37:52.377Z,100913.47
2022-11-09T16:40:42.992Z,100915.94
2022-11-09T16:46:32.004Z,100915.91
2022-11-09T16:49:23.014Z,100917.38
2022-11-09T16:52:14.330Z,100914.78
2022-11-09T16:55:04.975Z,100915.81
2022-11-09T16:57:55.632Z,100910.62
2022-11-09T17:03:42.964Z,100911.36
2022-11-09T17:06:36.783Z,100915.64
2022-11-09T17:09:27.890Z,100910.81
2022-11-09T17:12:19.096Z,100913.92
2022-11-09T17:15:10.743Z,100910.81
2022-11-09T17:18:01.581Z,100913.38
2022-11-09T17:20:53.763Z,100914.38
2022-11-09T17:23:45.582Z,100905.88
2022-11-09T17:26:37.731Z,100903.50
2022-11-09T17:29:27.961Z,100902.27
2022-11-09T17:32:20.281Z,100899.89
2022-11-09T17:35:10.546Z,100903.30
2022-11-09T17:38:02.226Z,100903.92
2022-11-09T17:40:52.701Z,100904.03
2022-11-09T17:43:45.523Z,100899.20
2022-11-09T17:46:36.114Z,100892.91
2022-11-09T17:49:26.693Z,100888.36
2022-11-09T17:52:18.788Z,100892.91
2022-11-09T17:55:09.876Z,100882.30
2022-11-09T17:58:01.207Z,100880.20
2022-11-09T18:00:51.705Z,100883.72
2022-11-09T18:03:43.037Z,100892.06
2022-11-09T18:06:34.017Z,100893.16
2022-11-09T18:09:40.787Z,100894.27
2022-11-09T18:12:17.587Z,100893.61
2022-11-09T18:15:10.861Z,100891.63
2022-11-09T18:18:01.368Z,100891.33
2022-11-09T18:20:53.174Z,100891.48
2022-11-09T18:23:45.125Z,100891.19
2022-11-09T18:26:36.142Z,100890.56
2022-11-09T18:29:27.003Z,100894.33
2022-11-09T18:32:17.727Z,100893.33
2022-11-09T18:35:08.474Z,100887.73
2022-11-09T18:37:59.877Z,100897.27
2022-11-09T18:41:10.045Z,100904.66
2022-11-09T18:44:00.233Z,100902.64
2022-11-09T18:46:50.630Z,100904.67
2022-11-09T18:49:43.672Z,100907.02
2022-11-09T18:52:36.590Z,100911.84
2022-11-09T18:55:27.000Z,100909.09
2022-11-09T18:58:19.456Z,100911.66
2022-11-09T19:01:10.395Z,100915.72
2022-11-09T19:04:03.103Z,100919.56
2022-11-09T19:06:55.087Z,100915.61
2022-11-09T19:09:46.000Z,100925.08
2022-11-09T19:12:36.493Z,100923.72
2022-11-09T19:15:27.003Z,100929.14
2022-11-09T19:18:18.221Z,100922.38
2022-11-09T19:21:21.281Z,100922.48
2022-11-09T19:24:18.888Z,100927.16
2022-11-09T19:27:09.495Z,100923.30
2022-11-09T19:30:06.294Z,100926.11
2022-11-09T19:32:53.301Z,100926.70
2022-11-09T19:36:01.777Z,100918.90
2022-11-09T19:38:37.499Z,100915.09
2022-11-09T19:41:31.885Z,100919.93
2022-11-09T19:44:22.196Z,100920.91
2022-11-09T19:47:12.778Z,100931.06
2022-11-09T19:50:04.615Z,100932.15
2022-11-09T19:52:55.706Z,100933.71
2022-11-09T19:55:48.151Z,100923.68
2022-11-09T19:58:39.834Z,100927.20
2022-11-09T20:01:32.311Z,100929.13
2022-11-09T20:04:24.015Z,100929.84
2022-11-09T20:07:14.695Z,100931.41
2022-11-09T20:10:27.419Z,100930.16
2022-11-09T20:13:22.475Z,100927.82
2022-11-09T20:16:12.341Z,100930.05
2022-11-09T20:19:04.129Z,100930.80
2022-11-09T20:21:56.949Z,100931.00
2022-11-09T20:24:47.940Z,100932.34
2022-11-09T20:27:38.338Z,100927.45
2022-11-09T20:30:38.576Z,100930.62
2022-11-09T20:33:39.086Z,100934.58
2022-11-09T20:36:28.674Z,100931.41
2022-11-09T20:39:20.769Z,100927.19
2022-11-09T20:42:13.416Z,100923.23
2022-11-09T20:45:04.948Z,100927.86
2022-11-09T20:48:14.371Z,100924.59
2022-11-09T20:50:49.976Z,100921.88
2022-11-09T20:53:40.842Z,100925.56
2022-11-09T20:56:33.617Z,100921.88
2022-11-09T20:59:25.690Z,100925.36
2022-11-09T21:02:22.315Z,100917.36
2022-11-09T21:05:15.999Z,100922.28
2022-11-09T21:08:06.195Z,100914.92
2022-11-09T21:10:57.488Z,100918.13
2022-11-09T21:13:52.586Z,100913.30
2022-11-09T21:16:43.632Z,100919.48
2022-11-09T21:19:34.615Z,100919.86
2022-11-09T21:22:30.839Z,100916.61
2022-11-09T21:25:40.374Z,100918.27
2022-11-09T21:28:50.091Z,100920.67
2022-11-09T21:31:40.817Z,100913.27
2022-11-09T21:34:36.257Z,100917.16
2022-11-09T21:37:23.802Z,100924.92
2022-11-09T21:40:15.485Z,100916.92
2022-11-09T21:43:06.511Z,100920.03
2022-11-09T21:45:58.343Z,100921.37
2022-11-09T21:48:48.899Z,100920.97
2022-11-09T21:51:40.720Z,100920.70
2022-11-09T21:54:33.358Z,100920.02
2022-11-09T21:57:23.837Z,100931.54
2022-11-09T22:00:15.722Z,100926.23
2022-11-09T22:03:06.462Z,100924.11
2022-11-09T22:05:56.874Z,100924.98
2022-11-09T22:08:48.072Z,100932.82
2022-11-09T22:11:58.271Z,100928.36
2022-11-09T22:15:06.533Z,100927.11
2022-11-09T22:17:59.180Z,100925.02
2022-11-09T22:20:56.246Z,100934.00
2022-11-09T22:23:46.424Z,100928.09
2022-11-09T22:26:37.437Z,100925.66
2022-11-09T22:29:27.962Z,100923.36
2022-11-09T22:32:19.363Z,100927.69
2022-11-09T22:35:10.769Z,100920.27
2022-11-09T22:38:04.731Z,100915.97
2022-11-09T22:40:55.262Z,100910.57
2022-11-09T22:43:45.997Z,100912.05
2022-11-09T22:46:39.279Z,100909.83
2022-11-09T22:49:30.960Z,100909.05
2022-11-09T22:52:22.604Z,100909.25
2022-11-09T22:55:13.037Z,100905.02
2022-11-09T22:58:03.735Z,100914.20
2022-11-09T23:00:54.202Z,100910.63
2022-11-09T23:03:44.929Z,100914.31
2022-11-09T23:06:36.452Z,100905.83
2022-11-09T23:09:27.397Z,100914.87
2022-11-09T23:12:19.193Z,100910.55
2022-11-09T23:15:13.454Z,100912.58
2022-11-09T23:18:24.905Z,100912.91
2022-11-09T23:21:15.539Z,100909.53
2022-11-09T23:24:09.886Z,100914.25
2022-11-09T23:27:00.365Z,100919.75
2022-11-09T23:29:50.791Z,100918.22
2022-11-09T23:32:42.058Z,100914.77
2022-11-09T23:35:33.581Z,100916.22
2022-11-09T23:38:25.042Z,100918.61
2022-11-09T23:41:16.468Z,100918.70
2022-11-09T23:44:06.858Z,100919.69
2022-11-09T23:46:57.843Z,100913.91
2022-11-09T23:49:48.731Z,100916.11
2022-11-09T23:52:39.616Z,100915.83
2022-11-09T23:55:31.578Z,100917.28
2022-11-09T23:58:21.948Z,100917.56
