createdAt,value
2017-06-11T00:01:13.796Z,0
2017-06-11T00:02:35.652Z,0
2017-06-11T00:03:56.883Z,0
2017-06-11T00:05:19.371Z,0
2017-06-11T00:06:41.811Z,0
2017-06-11T00:08:03.963Z,0
2017-06-11T00:09:26.262Z,0
2017-06-11T00:10:48.123Z,0
2017-06-11T00:12:09.960Z,0
2017-06-11T00:13:31.831Z,0
2017-06-11T00:14:53.344Z,0
2017-06-11T00:16:15.843Z,0
2017-06-11T00:17:38.337Z,0
2017-06-11T00:19:00.666Z,0
2017-06-11T00:20:23.144Z,0
2017-06-11T00:21:45.321Z,0
2017-06-11T00:23:07.263Z,0
2017-06-11T00:24:29.103Z,0
2017-06-11T00:25:50.967Z,0
2017-06-11T00:27:12.822Z,0
2017-06-11T00:28:34.664Z,0
2017-06-11T00:29:56.532Z,0
2017-06-11T00:31:18.373Z,0
2017-06-11T00:32:40.639Z,0
2017-06-11T00:34:02.781Z,0
2017-06-11T00:35:24.715Z,0
2017-06-11T00:36:46.253Z,0
2017-06-11T00:38:08.494Z,0
2017-06-11T00:39:30.638Z,0
2017-06-11T00:40:52.793Z,0
2017-06-11T00:42:14.947Z,0
2017-06-11T00:43:37.483Z,0
2017-06-11T00:44:59.333Z,0
2017-06-11T00:46:21.503Z,0
2017-06-11T00:47:43.648Z,0
2017-06-11T00:49:05.482Z,0
2017-06-11T00:50:27.767Z,0
2017-06-11T00:51:50.242Z,0
2017-06-11T00:53:12.724Z,0
2017-06-11T00:54:35.224Z,0
2017-06-11T00:55:57.352Z,0
2017-06-11T00:57:18.975Z,0
2017-06-11T00:58:40.906Z,0
2017-06-11T01:00:03.854Z,0
2017-06-11T01:01:26.104Z,0
2017-06-11T01:02:48.303Z,0
2017-06-11T01:04:10.466Z,0
2017-06-11T01:05:32.607Z,0
2017-06-11T01:06:55.175Z,0
2017-06-11T01:08:17.043Z,0
2017-06-11T01:09:38.893Z,0
2017-06-11T01:11:01.034Z,0
2017-06-11T01:12:22.867Z,0
2017-06-11T01:13:44.483Z,0
2017-06-11T01:15:06.034Z,0
2017-06-11T01:16:27.915Z,0
2017-06-11T01:17:50.496Z,0
2017-06-11T01:19:12.994Z,0
2017-06-11T01:20:34.826Z,0
2017-06-11T01:21:56.339Z,0
2017-06-11T01:23:18.253Z,0
2017-06-11T01:24:39.925Z,0
2017-06-11T01:26:01.766Z,0
2017-06-11T01:27:24.273Z,0
2017-06-11T01:28:46.254Z,0
2017-06-11T01:30:08.421Z,0
2017-06-11T01:31:30.667Z,0
2017-06-11T01:32:52.258Z,0
2017-06-11T01:34:14.086Z,0
2017-06-11T01:35:35.923Z,0
2017-06-11T01:36:57.431Z,0
2017-06-11T01:38:19.954Z,0
2017-06-11T01:39:41.463Z,0
2017-06-11T01:41:03.291Z,0
2017-06-11T01:42:25.504Z,0
2017-06-11T01:43:47.691Z,0
2017-06-11T01:45:10.163Z,0
2017-06-11T01:46:32.295Z,0
2017-06-11T01:47:54.474Z,0
2017-06-11T01:49:16.641Z,0
2017-06-11T01:50:38.191Z,0
2017-06-11T01:52:00.423Z,0
2017-06-11T01:53:22.687Z,0
2017-06-11T01:54:44.829Z,0
2017-06-11T01:56:06.430Z,0
2017-06-11T01:57:28.581Z,0
2017-06-11T01:58:50.449Z,0
2017-06-11T02:00:12.602Z,0
2017-06-11T02:01:34.785Z,0
2017-06-11T02:02:55.985Z,0
2017-06-11T02:04:17.872Z,0
2017-06-11T02:05:40.149Z,0
2017-06-11T02:07:02.339Z,0
2017-06-11T02:08:24.559Z,0
2017-06-11T02:09:46.709Z,0
2017-06-11T02:11:09.715Z,0
2017-06-11T02:12:31.443Z,0
2017-06-11T02:13:53.097Z,0
2017-06-11T02:15:14.944Z,0
2017-06-11T02:16:37.977Z,0
2017-06-11T02:18:00.444Z,0
2017-06-11T02:19:22.273Z,0
2017-06-11T02:20:43.491Z,0
2017-06-11T02:22:06.152Z,0
2017-06-11T02:23:28.303Z,0
2017-06-11T02:24:49.596Z,0
2017-06-11T02:26:12.062Z,0
2017-06-11T02:27:33.888Z,0
2017-06-11T02:28:55.222Z,0
2017-06-11T02:30:17.061Z,0
2017-06-11T02:31:38.740Z,0
2017-06-11T02:33:00.312Z,0
2017-06-11T02:34:22.486Z,0
2017-06-11T02:35:44.313Z,0
2017-06-11T02:37:06.133Z,0
2017-06-11T02:38:28.642Z,0
2017-06-11T02:39:50.161Z,0
2017-06-11T02:41:12.113Z,0
2017-06-11T02:42:33.644Z,0
2017-06-11T02:43:55.504Z,0
2017-06-11T02:45:17.021Z,5
2017-06-11T02:46:38.960Z,5
2017-06-11T02:48:00.564Z,5
2017-06-11T02:49:22.164Z,5
2017-06-11T02:50:44.304Z,5
2017-06-11T02:52:06.448Z,5
2017-06-11T02:53:28.930Z,5
2017-06-11T02:54:51.469Z,5
2017-06-11T02:56:13.632Z,10
2017-06-11T02:57:35.533Z,10
2017-06-11T02:58:56.554Z,10
2017-06-11T03:00:18.751Z,10
2017-06-11T03:01:40.612Z,10
2017-06-11T03:03:03.081Z,15
2017-06-11T03:04:25.081Z,15
2017-06-11T03:05:47.845Z,15
2017-06-11T03:07:09.711Z,20
2017-06-11T03:08:31.901Z,20
2017-06-11T03:09:53.730Z,20
2017-06-11T03:11:15.912Z,25
2017-06-11T03:12:38.062Z,25
2017-06-11T03:13:59.912Z,25
2017-06-11T03:15:22.402Z,30
2017-06-11T03:16:45.001Z,30
2017-06-11T03:18:07.508Z,30
2017-06-11T03:19:29.738Z,35
2017-06-11T03:20:51.952Z,35
2017-06-11T03:22:14.129Z,40
2017-06-11T03:23:36.076Z,40
2017-06-11T03:24:58.634Z,40
2017-06-11T03:26:21.084Z,45
2017-06-11T03:27:43.382Z,45
2017-06-11T03:29:05.220Z,50
2017-06-11T03:30:26.763Z,50
2017-06-11T03:31:49.297Z,50
2017-06-11T03:33:12.218Z,55
2017-06-11T03:34:34.371Z,55
2017-06-11T03:35:56.232Z,60
2017-06-11T03:37:18.551Z,60
2017-06-11T03:38:40.481Z,60
2017-06-11T03:40:02.651Z,65
2017-06-11T03:41:24.881Z,65
2017-06-11T03:42:46.749Z,70
2017-06-11T03:44:09.692Z,70
2017-06-11T03:45:32.032Z,75
2017-06-11T03:46:53.654Z,75
2017-06-11T03:48:15.493Z,75
2017-06-11T03:49:37.014Z,75
2017-06-11T03:50:59.528Z,80
2017-06-11T03:52:20.731Z,80
2017-06-11T03:53:43.201Z,80
2017-06-11T03:55:05.802Z,85
2017-06-11T03:56:27.667Z,85
2017-06-11T03:57:49.821Z,90
2017-06-11T03:59:12.092Z,90
2017-06-11T04:00:33.735Z,95
2017-06-11T04:01:55.872Z,95
2017-06-11T04:03:18.189Z,95
2017-06-11T04:04:39.688Z,100
2017-06-11T04:06:01.952Z,100
2017-06-11T04:07:24.094Z,105
2017-06-11T04:08:45.931Z,105
2017-06-11T04:10:07.502Z,110
2017-06-11T04:11:29.021Z,110
2017-06-11T04:12:50.900Z,110
2017-06-11T04:14:13.051Z,115
2017-06-11T04:15:35.400Z,115
2017-06-11T04:16:57.541Z,120
2017-06-11T04:18:19.100Z,120
2017-06-11T04:19:40.921Z,120
2017-06-11T04:21:03.413Z,125
2017-06-11T04:22:26.289Z,125
2017-06-11T04:23:48.481Z,130
2017-06-11T04:25:10.321Z,130
2017-06-11T04:26:32.164Z,135
2017-06-11T04:27:54.361Z,135
2017-06-11T04:29:15.981Z,140
2017-06-11T04:30:38.437Z,140
2017-06-11T04:31:59.968Z,145
2017-06-11T04:33:22.218Z,145
2017-06-11T04:34:44.363Z,150
2017-06-11T04:36:06.305Z,155
2017-06-11T04:37:28.192Z,160
2017-06-11T04:38:50.365Z,165
2017-06-11T04:40:12.202Z,175
2017-06-11T04:41:34.042Z,185
2017-06-11T04:42:55.571Z,190
2017-06-11T04:44:18.025Z,200
2017-06-11T04:45:39.870Z,210
2017-06-11T04:47:01.718Z,225
2017-06-11T04:48:22.972Z,235
2017-06-11T04:49:44.903Z,305
2017-06-11T04:51:07.091Z,425
2017-06-11T04:52:28.986Z,670
2017-06-11T04:53:51.157Z,710
2017-06-11T04:55:13.682Z,755
2017-06-11T04:56:36.151Z,770
2017-06-11T04:57:57.428Z,805
2017-06-11T04:59:20.061Z,745
2017-06-11T05:00:42.307Z,805
2017-06-11T05:02:04.141Z,830
2017-06-11T05:03:25.711Z,765
2017-06-11T05:04:47.543Z,785
2017-06-11T05:06:10.332Z,710
2017-06-11T05:07:32.152Z,785
2017-06-11T05:08:54.316Z,855
2017-06-11T05:10:16.154Z,800
2017-06-11T05:11:38.809Z,830
2017-06-11T05:13:00.703Z,935
2017-06-11T05:14:21.594Z,950
2017-06-11T05:15:43.753Z,980
2017-06-11T05:17:06.348Z,965
2017-06-11T05:18:28.194Z,965
2017-06-11T05:19:50.038Z,985
2017-06-11T05:21:12.082Z,1025
2017-06-11T05:22:34.706Z,1010
2017-06-11T05:23:56.960Z,1045
2017-06-11T05:25:19.511Z,1040
2017-06-11T05:26:41.473Z,1100
2017-06-11T05:28:04.252Z,1085
2017-06-11T05:29:26.111Z,1125
2017-06-11T05:30:47.784Z,1120
2017-06-11T05:32:09.683Z,1165
2017-06-11T05:33:32.238Z,1165
2017-06-11T05:34:54.562Z,1135
2017-06-11T05:36:16.098Z,1170
2017-06-11T05:37:37.695Z,1160
2017-06-11T05:39:00.204Z,1085
2017-06-11T05:40:22.463Z,1185
2017-06-11T05:41:44.972Z,1125
2017-06-11T05:43:07.572Z,1075
2017-06-11T05:44:30.070Z,1130
2017-06-11T05:45:52.758Z,1345
2017-06-11T05:47:15.253Z,1245
2017-06-11T05:48:37.154Z,1200
2017-06-11T05:49:59.790Z,1090
2017-06-11T05:51:22.001Z,1045
2017-06-11T05:52:43.235Z,965
2017-06-11T05:54:05.732Z,770
2017-06-11T05:55:27.993Z,890
2017-06-11T05:56:49.543Z,875
2017-06-11T05:58:11.393Z,795
2017-06-11T05:59:33.401Z,855
2017-06-11T06:00:55.613Z,835
2017-06-11T06:02:17.874Z,835
2017-06-11T06:03:39.392Z,815
2017-06-11T06:05:01.870Z,795
2017-06-11T06:06:24.141Z,780
2017-06-11T06:07:46.002Z,795
2017-06-11T06:09:08.176Z,555
2017-06-11T06:10:30.472Z,745
2017-06-11T06:11:53.311Z,720
2017-06-11T06:13:14.892Z,700
2017-06-11T06:14:37.160Z,615
2017-06-11T06:15:59.042Z,705
2017-06-11T06:17:21.912Z,710
2017-06-11T06:18:43.460Z,710
2017-06-11T06:20:05.220Z,665
2017-06-11T06:21:27.079Z,620
2017-06-11T06:22:49.094Z,625
2017-06-11T06:24:10.953Z,665
2017-06-11T06:25:32.803Z,650
2017-06-11T06:26:55.306Z,605
2017-06-11T06:28:16.886Z,560
2017-06-11T06:29:39.055Z,570
2017-06-11T06:31:00.966Z,555
2017-06-11T06:32:23.255Z,560
2017-06-11T06:33:45.763Z,560
2017-06-11T06:35:07.631Z,550
2017-06-11T06:36:29.855Z,550
2017-06-11T06:37:52.493Z,560
2017-06-11T06:39:14.682Z,560
2017-06-11T06:40:36.524Z,565
2017-06-11T06:41:58.379Z,560
2017-06-11T06:43:20.252Z,530
2017-06-11T06:44:41.784Z,565
2017-06-11T06:46:04.271Z,570
2017-06-11T06:47:25.801Z,560
2017-06-11T06:48:47.354Z,570
2017-06-11T06:50:09.213Z,560
2017-06-11T06:51:31.098Z,530
2017-06-11T06:52:53.342Z,460
2017-06-11T06:54:15.932Z,525
2017-06-11T06:55:38.512Z,565
2017-06-11T06:57:00.431Z,510
2017-06-11T06:58:22.962Z,560
2017-06-11T06:59:45.174Z,570
2017-06-11T07:01:07.833Z,580
2017-06-11T07:02:30.022Z,580
2017-06-11T07:03:52.218Z,610
2017-06-11T07:05:14.452Z,615
2017-06-11T07:06:36.062Z,600
2017-06-11T07:07:58.249Z,605
2017-06-11T07:09:20.132Z,595
2017-06-11T07:10:42.315Z,605
2017-06-11T07:12:04.644Z,585
2017-06-11T07:13:26.550Z,580
2017-06-11T07:14:48.512Z,575
2017-06-11T07:16:11.017Z,555
2017-06-11T07:17:32.871Z,560
2017-06-11T07:18:54.732Z,570
2017-06-11T07:20:16.910Z,575
2017-06-11T07:21:39.415Z,600
2017-06-11T07:23:01.589Z,615
2017-06-11T07:24:23.781Z,590
2017-06-11T07:25:45.951Z,575
2017-06-11T07:27:07.821Z,555
2017-06-11T07:28:29.809Z,550
2017-06-11T07:29:51.991Z,560
2017-06-11T07:31:13.885Z,555
2017-06-11T07:32:35.742Z,545
2017-06-11T07:33:58.279Z,560
2017-06-11T07:35:20.447Z,580
2017-06-11T07:36:42.628Z,585
2017-06-11T07:38:04.172Z,575
2017-06-11T07:39:26.111Z,570
2017-06-11T07:40:48.621Z,570
2017-06-11T07:42:11.130Z,550
2017-06-11T07:43:33.411Z,545
2017-06-11T07:44:55.263Z,550
2017-06-11T07:46:17.419Z,525
2017-06-11T07:47:39.268Z,515
2017-06-11T07:49:01.458Z,475
2017-06-11T07:50:23.612Z,465
2017-06-11T07:51:46.174Z,525
2017-06-11T07:53:08.371Z,515
2017-06-11T07:54:30.921Z,540
2017-06-11T07:55:52.454Z,540
2017-06-11T07:57:14.311Z,495
2017-06-11T07:58:36.479Z,520
2017-06-11T07:59:58.330Z,550
2017-06-11T08:01:19.881Z,505
2017-06-11T08:02:41.099Z,480
2017-06-11T08:04:02.339Z,505
2017-06-11T08:05:24.842Z,500
2017-06-11T08:06:47.442Z,510
2017-06-11T08:08:09.432Z,545
2017-06-11T08:09:31.599Z,545
2017-06-11T08:10:53.115Z,545
2017-06-11T08:12:14.651Z,515
2017-06-11T08:13:36.521Z,535
2017-06-11T08:14:58.685Z,585
2017-06-11T08:16:20.955Z,585
2017-06-11T08:17:42.173Z,490
2017-06-11T08:19:04.661Z,405
2017-06-11T08:20:26.202Z,335
2017-06-11T08:21:48.517Z,325
2017-06-11T08:23:10.382Z,320
2017-06-11T08:24:32.344Z,315
2017-06-11T08:25:53.883Z,305
2017-06-11T08:27:16.392Z,295
2017-06-11T08:28:37.933Z,295
2017-06-11T08:30:00.109Z,295
2017-06-11T08:31:21.641Z,295
2017-06-11T08:32:44.048Z,295
2017-06-11T08:34:05.936Z,300
2017-06-11T08:35:28.216Z,300
2017-06-11T08:36:50.740Z,315
2017-06-11T08:38:13.201Z,315
2017-06-11T08:39:35.384Z,320
2017-06-11T08:40:57.860Z,315
2017-06-11T08:42:20.028Z,315
2017-06-11T08:43:41.549Z,305
2017-06-11T08:45:03.731Z,315
2017-06-11T08:46:25.563Z,310
2017-06-11T08:47:48.044Z,300
2017-06-11T08:49:10.623Z,315
2017-06-11T08:50:33.240Z,350
2017-06-11T08:51:55.409Z,440
2017-06-11T08:53:17.402Z,455
2017-06-11T08:54:39.615Z,460
2017-06-11T08:56:01.812Z,465
2017-06-11T08:57:23.976Z,470
2017-06-11T08:58:45.770Z,495
2017-06-11T09:00:07.721Z,530
2017-06-11T09:01:30.211Z,550
2017-06-11T09:02:52.061Z,580
2017-06-11T09:04:13.903Z,585
2017-06-11T09:05:35.882Z,590
2017-06-11T09:06:58.537Z,575
2017-06-11T09:08:21.112Z,565
2017-06-11T09:09:43.611Z,545
2017-06-11T09:11:05.825Z,505
2017-06-11T09:12:27.681Z,470
2017-06-11T09:13:49.850Z,380
2017-06-11T09:15:12.014Z,330
2017-06-11T09:16:34.189Z,325
2017-06-11T09:17:56.702Z,330
2017-06-11T09:19:18.884Z,335
2017-06-11T09:20:41.390Z,335
2017-06-11T09:22:03.284Z,370
2017-06-11T09:23:25.508Z,425
2017-06-11T09:24:47.690Z,465
2017-06-11T09:26:09.893Z,510
2017-06-11T09:27:32.368Z,510
2017-06-11T09:28:54.682Z,515
2017-06-11T09:30:17.172Z,500
2017-06-11T09:31:39.375Z,505
2017-06-11T09:33:01.550Z,505
2017-06-11T09:34:23.084Z,525
2017-06-11T09:35:45.583Z,550
2017-06-11T09:37:07.772Z,560
2017-06-11T09:38:29.954Z,560
2017-06-11T09:39:52.500Z,575
2017-06-11T09:41:14.403Z,600
2017-06-11T09:42:36.584Z,625
2017-06-11T09:43:58.465Z,625
2017-06-11T09:45:20.757Z,605
2017-06-11T09:46:42.612Z,605
2017-06-11T09:48:05.101Z,595
2017-06-11T09:49:27.261Z,585
2017-06-11T09:50:49.442Z,585
2017-06-11T09:52:11.941Z,595
2017-06-11T09:53:34.114Z,605
2017-06-11T09:54:55.974Z,615
2017-06-11T09:56:18.757Z,630
2017-06-11T09:57:40.603Z,645
2017-06-11T09:59:02.770Z,625
2017-06-11T10:00:24.311Z,595
2017-06-11T10:01:46.139Z,570
2017-06-11T10:03:08.005Z,570
2017-06-11T10:04:30.551Z,580
2017-06-11T10:05:52.730Z,580
2017-06-11T10:07:15.232Z,580
2017-06-11T10:08:37.756Z,540
2017-06-11T10:09:59.955Z,530
2017-06-11T10:11:21.490Z,530
2017-06-11T10:12:43.463Z,540
2017-06-11T10:14:05.700Z,560
2017-06-11T10:15:27.306Z,560
2017-06-11T10:16:49.194Z,610
2017-06-11T10:18:11.044Z,595
2017-06-11T10:19:33.542Z,560
2017-06-11T10:20:56.022Z,565
2017-06-11T10:22:17.890Z,580
2017-06-11T10:23:39.751Z,540
2017-06-11T10:25:01.621Z,535
2017-06-11T10:26:24.103Z,540
2017-06-11T10:27:46.343Z,530
2017-06-11T10:29:09.383Z,475
2017-06-11T10:30:31.905Z,490
2017-06-11T10:31:54.411Z,535
2017-06-11T10:33:16.272Z,595
2017-06-11T10:34:38.975Z,605
2017-06-11T10:36:01.482Z,620
2017-06-11T10:37:23.320Z,620
2017-06-11T10:38:45.504Z,615
2017-06-11T10:40:07.673Z,585
2017-06-11T10:41:29.943Z,560
2017-06-11T10:42:52.155Z,535
2017-06-11T10:44:14.870Z,530
2017-06-11T10:45:37.045Z,555
2017-06-11T10:46:59.663Z,540
2017-06-11T10:48:21.832Z,530
2017-06-11T10:49:44.423Z,545
2017-06-11T10:51:06.181Z,550
2017-06-11T10:52:28.688Z,550
2017-06-11T10:53:50.862Z,555
2017-06-11T10:55:13.113Z,575
2017-06-11T10:56:35.711Z,600
2017-06-11T10:57:58.188Z,600
2017-06-11T10:59:20.513Z,595
2017-06-11T11:00:42.445Z,590
2017-06-11T11:02:04.711Z,580
2017-06-11T11:03:26.868Z,575
2017-06-11T11:04:48.762Z,565
2017-06-11T11:06:10.952Z,590
2017-06-11T11:07:32.822Z,600
2017-06-11T11:08:55.412Z,600
2017-06-11T11:10:17.695Z,590
2017-06-11T11:11:39.911Z,575
2017-06-11T11:13:02.491Z,570
2017-06-11T11:14:24.462Z,565
2017-06-11T11:15:46.323Z,580
2017-06-11T11:17:08.256Z,555
2017-06-11T11:18:30.470Z,510
2017-06-11T11:19:52.804Z,415
2017-06-11T11:21:15.963Z,360
2017-06-11T11:22:38.462Z,360
2017-06-11T11:24:00.953Z,370
2017-06-11T11:25:23.661Z,420
2017-06-11T11:26:46.142Z,445
2017-06-11T11:28:08.534Z,440
2017-06-11T11:29:31.536Z,450
2017-06-11T11:30:53.829Z,410
2017-06-11T11:32:16.021Z,385
2017-06-11T11:33:38.202Z,410
2017-06-11T11:35:00.370Z,410
2017-06-11T11:36:22.543Z,400
2017-06-11T11:37:45.052Z,420
2017-06-11T11:39:07.251Z,405
2017-06-11T11:40:29.894Z,415
2017-06-11T11:41:52.060Z,415
2017-06-11T11:43:13.900Z,400
2017-06-11T11:44:35.780Z,380
2017-06-11T11:45:57.671Z,375
2017-06-11T11:47:19.528Z,360
2017-06-11T11:48:41.741Z,370
2017-06-11T11:50:04.231Z,395
2017-06-11T11:51:26.677Z,420
2017-06-11T11:52:48.822Z,465
2017-06-11T11:54:11.330Z,475
2017-06-11T11:55:33.503Z,465
2017-06-11T11:56:56.291Z,455
2017-06-11T11:58:18.181Z,440
2017-06-11T11:59:40.671Z,455
2017-06-11T12:01:02.641Z,470
2017-06-11T12:02:25.240Z,460
2017-06-11T12:03:47.403Z,440
2017-06-11T12:05:09.571Z,450
2017-06-11T12:06:31.780Z,435
2017-06-11T12:07:53.962Z,410
2017-06-11T12:09:16.451Z,455
2017-06-11T12:10:38.335Z,430
2017-06-11T12:12:00.990Z,455
2017-06-11T12:13:23.525Z,415
2017-06-11T12:14:45.790Z,425
2017-06-11T12:16:08.104Z,430
2017-06-11T12:17:30.277Z,430
2017-06-11T12:18:52.775Z,435
2017-06-11T12:20:14.932Z,425
2017-06-11T12:21:37.133Z,395
2017-06-11T12:22:59.323Z,395
2017-06-11T12:24:21.616Z,385
2017-06-11T12:25:43.787Z,390
2017-06-11T12:27:06.091Z,405
2017-06-11T12:28:28.334Z,400
2017-06-11T12:29:50.528Z,405
2017-06-11T12:31:12.825Z,420
2017-06-11T12:32:35.112Z,425
2017-06-11T12:33:57.436Z,425
2017-06-11T12:35:19.909Z,420
2017-06-11T12:36:41.902Z,430
2017-06-11T12:38:03.747Z,445
2017-06-11T12:39:25.632Z,410
2017-06-11T12:40:48.240Z,385
2017-06-11T12:42:10.836Z,385
2017-06-11T12:43:33.122Z,400
2017-06-11T12:44:55.630Z,405
2017-06-11T12:46:18.223Z,390
2017-06-11T12:47:40.391Z,375
2017-06-11T12:49:02.706Z,365
2017-06-11T12:50:24.877Z,370
2017-06-11T12:51:47.050Z,375
2017-06-11T12:53:08.879Z,390
2017-06-11T12:54:31.061Z,400
2017-06-11T12:55:53.571Z,395
2017-06-11T12:57:16.112Z,385
2017-06-11T12:58:38.372Z,390
2017-06-11T13:00:00.622Z,410
2017-06-11T13:01:22.791Z,440
2017-06-11T13:02:45.620Z,445
2017-06-11T13:04:07.882Z,435
2017-06-11T13:05:30.420Z,435
2017-06-11T13:06:52.380Z,430
2017-06-11T13:08:14.261Z,405
2017-06-11T13:09:36.753Z,390
2017-06-11T13:10:58.972Z,395
2017-06-11T13:12:21.157Z,390
2017-06-11T13:13:43.731Z,425
2017-06-11T13:15:05.905Z,445
2017-06-11T13:16:28.070Z,445
2017-06-11T13:17:50.571Z,445
2017-06-11T13:19:12.454Z,440
2017-06-11T13:20:34.967Z,470
2017-06-11T13:21:57.472Z,525
2017-06-11T13:23:19.881Z,515
2017-06-11T13:24:42.051Z,550
2017-06-11T13:26:04.219Z,545
2017-06-11T13:27:26.100Z,505
2017-06-11T13:28:48.290Z,445
2017-06-11T13:30:10.465Z,390
2017-06-11T13:31:33.089Z,350
2017-06-11T13:32:55.273Z,310
2017-06-11T13:34:17.545Z,300
2017-06-11T13:35:40.080Z,295
2017-06-11T13:37:02.608Z,300
2017-06-11T13:38:24.787Z,290
2017-06-11T13:39:46.982Z,285
2017-06-11T13:41:09.170Z,315
2017-06-11T13:42:31.322Z,350
2017-06-11T13:43:53.551Z,380
2017-06-11T13:45:15.401Z,400
2017-06-11T13:46:37.720Z,415
2017-06-11T13:47:59.560Z,400
2017-06-11T13:49:22.059Z,400
2017-06-11T13:50:44.619Z,390
2017-06-11T13:52:07.102Z,390
2017-06-11T13:53:29.597Z,390
2017-06-11T13:54:51.595Z,420
2017-06-11T13:56:14.249Z,425
2017-06-11T13:57:35.509Z,425
2017-06-11T13:58:57.428Z,420
2017-06-11T14:00:20.040Z,425
2017-06-11T14:01:42.248Z,430
2017-06-11T14:03:05.253Z,400
2017-06-11T14:04:27.851Z,405
2017-06-11T14:05:49.718Z,410
2017-06-11T14:07:11.567Z,425
2017-06-11T14:08:34.219Z,445
2017-06-11T14:09:56.391Z,450
2017-06-11T14:11:19.007Z,460
2017-06-11T14:12:41.180Z,410
2017-06-11T14:14:03.367Z,340
2017-06-11T14:15:25.890Z,320
2017-06-11T14:16:48.392Z,330
2017-06-11T14:18:10.614Z,320
2017-06-11T14:19:33.412Z,320
2017-06-11T14:20:55.912Z,310
2017-06-11T14:22:18.472Z,295
2017-06-11T14:23:40.971Z,265
2017-06-11T14:25:03.544Z,250
2017-06-11T14:26:25.412Z,245
2017-06-11T14:27:47.321Z,240
2017-06-11T14:29:09.513Z,230
2017-06-11T14:30:32.381Z,220
2017-06-11T14:31:54.861Z,210
2017-06-11T14:33:17.428Z,220
2017-06-11T14:34:40.052Z,255
2017-06-11T14:36:01.990Z,255
2017-06-11T14:37:23.921Z,285
2017-06-11T14:38:46.411Z,310
2017-06-11T14:40:08.963Z,315
2017-06-11T14:41:30.831Z,305
2017-06-11T14:42:52.423Z,320
2017-06-11T14:44:15.144Z,320
2017-06-11T14:45:37.755Z,305
2017-06-11T14:46:59.911Z,285
2017-06-11T14:48:21.760Z,270
2017-06-11T14:49:44.353Z,265
2017-06-11T14:51:06.879Z,260
2017-06-11T14:52:28.780Z,260
2017-06-11T14:53:51.286Z,265
2017-06-11T14:55:13.823Z,260
2017-06-11T14:56:35.981Z,270
2017-06-11T14:57:58.172Z,270
2017-06-11T14:59:20.352Z,255
2017-06-11T15:00:42.630Z,255
2017-06-11T15:02:05.123Z,265
2017-06-11T15:03:26.973Z,290
2017-06-11T15:04:49.591Z,315
2017-06-11T15:06:12.090Z,320
2017-06-11T15:07:33.988Z,315
2017-06-11T15:08:56.183Z,305
2017-06-11T15:10:17.715Z,305
2017-06-11T15:11:40.214Z,290
2017-06-11T15:13:02.413Z,280
2017-06-11T15:14:25.004Z,275
2017-06-11T15:15:47.499Z,285
2017-06-11T15:17:09.720Z,305
2017-06-11T15:18:31.888Z,305
2017-06-11T15:19:54.061Z,290
2017-06-11T15:21:16.001Z,290
2017-06-11T15:22:38.241Z,285
2017-06-11T15:24:00.824Z,270
2017-06-11T15:25:22.734Z,265
2017-06-11T15:26:44.275Z,265
2017-06-11T15:28:06.361Z,260
2017-06-11T15:29:28.242Z,245
2017-06-11T15:30:50.428Z,235
2017-06-11T15:32:12.973Z,255
2017-06-11T15:33:35.440Z,270
2017-06-11T15:34:57.509Z,260
2017-06-11T15:36:19.439Z,265
2017-06-11T15:37:41.609Z,265
2017-06-11T15:39:04.128Z,285
2017-06-11T15:40:26.372Z,300
2017-06-11T15:41:48.873Z,300
2017-06-11T15:43:11.064Z,270
2017-06-11T15:44:33.576Z,250
2017-06-11T15:45:56.227Z,250
2017-06-11T15:47:18.741Z,260
2017-06-11T15:48:40.715Z,260
2017-06-11T15:50:03.257Z,245
2017-06-11T15:51:25.420Z,235
2017-06-11T15:52:47.911Z,235
2017-06-11T15:54:09.772Z,255
2017-06-11T15:55:32.011Z,240
2017-06-11T15:56:54.634Z,220
2017-06-11T15:58:16.222Z,215
2017-06-11T15:59:38.093Z,210
2017-06-11T16:01:00.583Z,195
2017-06-11T16:02:23.102Z,170
2017-06-11T16:03:45.934Z,155
2017-06-11T16:05:08.115Z,150
2017-06-11T16:06:30.600Z,125
2017-06-11T16:07:53.182Z,110
2017-06-11T16:09:15.053Z,90
2017-06-11T16:10:37.243Z,75
2017-06-11T16:11:59.422Z,65
2017-06-11T16:13:21.611Z,55
2017-06-11T16:14:44.450Z,45
2017-06-11T16:16:06.718Z,45
2017-06-11T16:17:28.918Z,40
2017-06-11T16:18:51.517Z,40
2017-06-11T16:20:13.701Z,40
2017-06-11T16:21:36.309Z,45
2017-06-11T16:22:58.482Z,45
2017-06-11T16:24:20.340Z,45
2017-06-11T16:25:42.523Z,55
2017-06-11T16:27:05.016Z,60
2017-06-11T16:28:27.304Z,75
2017-06-11T16:29:49.474Z,85
2017-06-11T16:31:11.810Z,100
2017-06-11T16:32:34.012Z,110
2017-06-11T16:33:56.411Z,130
2017-06-11T16:35:18.595Z,140
2017-06-11T16:36:41.748Z,150
2017-06-11T16:38:04.252Z,135
2017-06-11T16:39:25.780Z,125
2017-06-11T16:40:47.632Z,115
2017-06-11T16:42:09.478Z,115
2017-06-11T16:43:31.685Z,95
2017-06-11T16:44:54.189Z,95
2017-06-11T16:46:16.153Z,90
2017-06-11T16:47:38.421Z,100
2017-06-11T16:49:00.595Z,100
2017-06-11T16:50:22.982Z,90
2017-06-11T16:51:44.970Z,75
2017-06-11T16:53:06.861Z,70
2017-06-11T16:54:28.719Z,65
2017-06-11T16:55:50.943Z,70
2017-06-11T16:57:13.115Z,75
2017-06-11T16:58:35.658Z,70
2017-06-11T16:59:57.815Z,70
2017-06-11T17:01:20.361Z,65
2017-06-11T17:02:42.857Z,60
2017-06-11T17:04:05.151Z,55
2017-06-11T17:05:27.082Z,65
2017-06-11T17:06:49.594Z,60
2017-06-11T17:08:11.134Z,70
2017-06-11T17:09:33.360Z,65
2017-06-11T17:10:55.543Z,60
2017-06-11T17:12:17.453Z,65
2017-06-11T17:13:40.024Z,65
2017-06-11T17:15:02.710Z,75
2017-06-11T17:16:24.906Z,80
2017-06-11T17:17:47.088Z,80
2017-06-11T17:19:09.263Z,75
2017-06-11T17:20:31.449Z,70
2017-06-11T17:21:53.947Z,65
2017-06-11T17:23:16.441Z,60
2017-06-11T17:24:38.927Z,55
2017-06-11T17:26:01.473Z,50
2017-06-11T17:27:23.641Z,45
2017-06-11T17:28:45.842Z,50
2017-06-11T17:30:07.392Z,50
2017-06-11T17:31:29.572Z,55
2017-06-11T17:32:51.892Z,55
2017-06-11T17:34:14.425Z,65
2017-06-11T17:35:36.676Z,65
2017-06-11T17:36:58.529Z,75
2017-06-11T17:38:21.042Z,80
2017-06-11T17:39:43.652Z,90
2017-06-11T17:41:05.833Z,105
2017-06-11T17:42:28.004Z,110
2017-06-11T17:43:50.485Z,110
2017-06-11T17:45:12.654Z,95
2017-06-11T17:46:35.167Z,85
2017-06-11T17:47:57.732Z,70
2017-06-11T17:49:19.931Z,55
2017-06-11T17:50:42.193Z,50
2017-06-11T17:52:04.693Z,40
2017-06-11T17:53:27.144Z,30
2017-06-11T17:54:49.016Z,25
2017-06-11T17:56:10.566Z,25
2017-06-11T17:57:33.063Z,30
2017-06-11T17:58:55.554Z,30
2017-06-11T18:00:18.204Z,40
2017-06-11T18:01:40.371Z,45
2017-06-11T18:03:02.334Z,50
2017-06-11T18:04:24.835Z,50
2017-06-11T18:05:46.686Z,50
2017-06-11T18:07:09.232Z,45
2017-06-11T18:08:31.421Z,40
2017-06-11T18:09:53.001Z,40
2017-06-11T18:11:15.191Z,40
2017-06-11T18:12:37.353Z,35
2017-06-11T18:13:59.863Z,40
2017-06-11T18:15:22.185Z,45
2017-06-11T18:16:44.405Z,40
2017-06-11T18:18:06.578Z,40
2017-06-11T18:19:28.563Z,40
2017-06-11T18:20:51.084Z,40
2017-06-11T18:22:13.591Z,45
2017-06-11T18:23:36.133Z,50
2017-06-11T18:24:58.302Z,50
2017-06-11T18:26:20.902Z,55
2017-06-11T18:27:43.142Z,60
2017-06-11T18:29:05.489Z,50
2017-06-11T18:30:27.772Z,45
2017-06-11T18:31:49.344Z,45
2017-06-11T18:33:11.856Z,45
2017-06-11T18:34:34.063Z,50
2017-06-11T18:35:56.288Z,65
2017-06-11T18:37:18.822Z,75
2017-06-11T18:38:41.352Z,70
2017-06-11T18:40:03.873Z,65
2017-06-11T18:41:26.432Z,60
2017-06-11T18:42:49.116Z,65
2017-06-11T18:44:11.352Z,80
2017-06-11T18:45:33.874Z,80
2017-06-11T18:46:56.095Z,80
2017-06-11T18:48:18.601Z,75
2017-06-11T18:49:40.875Z,70
2017-06-11T18:51:03.404Z,60
2017-06-11T18:52:25.995Z,55
2017-06-11T18:53:48.552Z,45
2017-06-11T18:55:11.022Z,40
2017-06-11T18:56:33.883Z,40
2017-06-11T18:57:56.669Z,35
2017-06-11T18:59:18.864Z,35
2017-06-11T19:00:41.407Z,40
2017-06-11T19:02:04.055Z,50
2017-06-11T19:03:26.733Z,50
2017-06-11T19:04:49.183Z,55
2017-06-11T19:06:11.702Z,55
2017-06-11T19:07:34.381Z,50
2017-06-11T19:08:57.054Z,45
2017-06-11T19:10:19.345Z,40