createdAt,value
2023-05-08T00:00:15.636Z,18.90
2023-05-08T00:02:45.133Z,18.90
2023-05-08T00:05:11.676Z,18.90
2023-05-08T00:07:38.159Z,18.90
2023-05-08T00:10:04.645Z,18.90
2023-05-08T00:12:31.144Z,18.90
2023-05-08T00:14:57.614Z,18.90
2023-05-08T00:17:24.171Z,18.90
2023-05-08T00:19:51.047Z,18.80
2023-05-08T00:22:17.538Z,18.90
2023-05-08T00:24:44.038Z,18.80
2023-05-08T00:27:10.517Z,18.90
2023-05-08T00:29:37.020Z,18.90
2023-05-08T00:32:03.572Z,18.80
2023-05-08T00:34:30.111Z,18.80
2023-05-08T00:36:56.590Z,18.80
2023-05-08T00:39:23.145Z,18.80
2023-05-08T00:41:49.639Z,18.80
2023-05-08T00:44:16.147Z,18.80
2023-05-08T00:46:42.704Z,18.80
2023-05-08T00:49:09.197Z,18.80
2023-05-08T00:51:35.675Z,18.80
2023-05-08T00:54:02.157Z,18.80
2023-05-08T00:56:28.635Z,18.80
2023-05-08T00:58:55.109Z,18.80
2023-05-08T01:01:21.665Z,18.80
2023-05-08T01:03:48.328Z,18.80
2023-05-08T01:06:14.922Z,18.80
2023-05-08T01:08:41.410Z,18.80
2023-05-08T01:11:07.893Z,18.80
2023-05-08T01:13:34.370Z,18.80
2023-05-08T01:16:00.860Z,18.80
2023-05-08T01:18:27.360Z,18.80
2023-05-08T01:20:53.843Z,18.80
2023-05-08T01:23:20.322Z,18.80
2023-05-08T01:25:46.837Z,18.80
2023-05-08T01:28:13.332Z,18.80
2023-05-08T01:30:39.825Z,18.80
2023-05-08T01:33:06.333Z,18.80
2023-05-08T01:35:32.866Z,18.80
2023-05-08T01:37:59.371Z,18.80
2023-05-08T01:40:27.130Z,18.80
2023-05-08T01:42:53.606Z,18.80
2023-05-08T01:45:20.131Z,18.80
2023-05-08T01:47:46.643Z,18.80
2023-05-08T01:50:13.515Z,18.70
2023-05-08T01:52:40.165Z,18.80
2023-05-08T01:55:06.641Z,18.70
2023-05-08T01:57:33.121Z,18.70
2023-05-08T01:59:59.609Z,18.70
2023-05-08T02:02:26.123Z,18.70
2023-05-08T02:04:57.168Z,18.70
2023-05-08T02:07:23.654Z,18.70
2023-05-08T02:09:50.136Z,18.70
2023-05-08T02:12:16.620Z,18.70
2023-05-08T02:14:43.107Z,18.70
2023-05-08T02:17:09.824Z,18.70
2023-05-08T02:19:36.328Z,18.70
2023-05-08T02:22:02.855Z,18.70
2023-05-08T02:24:29.348Z,18.70
2023-05-08T02:26:55.864Z,18.70
2023-05-08T02:29:22.335Z,18.70
2023-05-08T02:31:48.877Z,18.70
2023-05-08T02:34:15.399Z,18.70
2023-05-08T02:36:41.899Z,18.70
2023-05-08T02:39:08.411Z,18.70
2023-05-08T02:41:34.913Z,18.60
2023-05-08T02:44:01.400Z,18.70
2023-05-08T02:46:27.956Z,18.70
2023-05-08T02:48:54.485Z,18.70
2023-05-08T02:51:20.955Z,18.70
2023-05-08T02:53:47.446Z,18.60
2023-05-08T02:56:15.010Z,18.60
2023-05-08T02:58:41.483Z,18.70
2023-05-08T03:01:07.972Z,18.60
2023-05-08T03:03:34.607Z,18.60
2023-05-08T03:06:01.216Z,18.60
2023-05-08T03:08:27.672Z,18.60
2023-05-08T03:10:54.146Z,18.70
2023-05-08T03:13:20.719Z,18.60
2023-05-08T03:15:47.331Z,18.60
2023-05-08T03:18:13.879Z,18.60
2023-05-08T03:20:40.356Z,18.80
2023-05-08T03:23:06.865Z,18.60
2023-05-08T03:25:33.340Z,18.60
2023-05-08T03:27:59.838Z,18.60
2023-05-08T03:30:26.322Z,18.60
2023-05-08T03:32:52.860Z,18.60
2023-05-08T03:35:19.348Z,18.60
2023-05-08T03:37:45.868Z,18.60
2023-05-08T03:40:12.465Z,18.60
2023-05-08T03:42:39.047Z,18.60
2023-05-08T03:45:05.536Z,18.60
2023-05-08T03:47:32.082Z,18.60
2023-05-08T03:49:58.576Z,18.60
2023-05-08T03:52:25.059Z,18.60
2023-05-08T03:54:51.541Z,18.60
2023-05-08T03:57:18.028Z,18.60
2023-05-08T03:59:44.513Z,18.60
2023-05-08T04:02:11.028Z,18.60
2023-05-08T04:04:37.516Z,18.60
2023-05-08T04:07:04.023Z,18.60
2023-05-08T04:09:33.251Z,18.60
2023-05-08T04:11:59.712Z,18.60
2023-05-08T04:14:26.219Z,18.60
2023-05-08T04:16:52.783Z,18.60
2023-05-08T04:19:19.331Z,18.60
2023-05-08T04:21:51.352Z,18.60
2023-05-08T04:24:17.835Z,18.60
2023-05-08T04:26:44.323Z,18.60
2023-05-08T04:29:10.826Z,18.60
2023-05-08T04:31:37.377Z,18.50
2023-05-08T04:34:03.850Z,18.50
2023-05-08T04:36:30.310Z,18.50
2023-05-08T04:38:57.720Z,18.50
2023-05-08T04:41:25.161Z,18.60
2023-05-08T04:43:51.663Z,18.60
2023-05-08T04:46:18.214Z,18.40
2023-05-08T04:48:44.734Z,18.50
2023-05-08T04:51:11.250Z,18.60
2023-05-08T04:53:37.749Z,18.50
2023-05-08T04:56:04.229Z,18.50
2023-05-08T04:58:30.761Z,18.50
2023-05-08T05:00:57.239Z,18.60
2023-05-08T05:03:23.736Z,18.60
2023-05-08T05:05:50.216Z,18.50
2023-05-08T05:08:16.689Z,18.40
2023-05-08T05:10:43.210Z,18.50
2023-05-08T05:13:09.741Z,18.60
2023-05-08T05:15:36.292Z,18.50
2023-05-08T05:18:02.810Z,18.50
2023-05-08T05:20:29.361Z,18.60
2023-05-08T05:22:55.851Z,18.60
2023-05-08T05:25:22.335Z,18.60
2023-05-08T05:27:48.867Z,18.50
2023-05-08T05:30:15.513Z,18.50
2023-05-08T05:32:42.051Z,18.60
2023-05-08T05:35:08.586Z,18.60
2023-05-08T05:37:35.087Z,18.60
2023-05-08T05:40:01.596Z,18.60
2023-05-08T05:42:28.142Z,18.60
2023-05-08T05:44:54.637Z,18.60
2023-05-08T05:47:21.147Z,18.60
2023-05-08T05:49:47.641Z,18.60
2023-05-08T05:52:14.096Z,18.60
2023-05-08T05:54:40.571Z,18.60
2023-05-08T05:57:07.056Z,18.60
2023-05-08T05:59:33.563Z,18.60
2023-05-08T06:02:00.214Z,18.60
2023-05-08T06:04:26.878Z,18.60
2023-05-08T06:06:53.463Z,18.60
2023-05-08T06:09:19.981Z,18.60
2023-05-08T06:11:46.494Z,18.60
2023-05-08T06:14:12.996Z,18.60
2023-05-08T06:16:39.515Z,18.60
2023-05-08T06:19:06.001Z,18.60
2023-05-08T06:21:32.500Z,18.60
2023-05-08T06:23:58.961Z,18.70
2023-05-08T06:26:25.454Z,18.70
2023-05-08T06:28:51.917Z,18.70
2023-05-08T06:31:18.490Z,18.70
2023-05-08T06:33:45.030Z,18.70
2023-05-08T06:36:11.532Z,18.70
2023-05-08T06:38:38.052Z,18.70
2023-05-08T06:41:04.534Z,18.70
2023-05-08T06:43:31.016Z,18.70
2023-05-08T06:45:57.551Z,18.70
2023-05-08T06:48:24.098Z,18.70
2023-05-08T06:50:50.559Z,18.70
2023-05-08T06:53:17.045Z,18.70
2023-05-08T06:55:45.368Z,18.70
2023-05-08T06:58:11.850Z,18.70
2023-05-08T07:00:38.334Z,18.60
2023-05-08T07:03:04.827Z,18.70
2023-05-08T07:05:31.364Z,18.70
2023-05-08T07:07:57.858Z,18.70
2023-05-08T07:10:24.351Z,18.70
2023-05-08T07:12:50.929Z,18.70
2023-05-08T07:15:25.284Z,18.70
2023-05-08T07:17:53.257Z,18.70
2023-05-08T07:20:19.830Z,18.60
2023-05-08T07:22:46.295Z,18.70
2023-05-08T07:25:12.961Z,18.70
2023-05-08T07:27:39.665Z,18.70
2023-05-08T07:30:06.192Z,18.70
2023-05-08T07:32:32.754Z,18.70
2023-05-08T07:34:59.319Z,18.70
2023-05-08T07:37:25.818Z,18.70
2023-05-08T07:39:52.319Z,18.70
2023-05-08T07:42:18.803Z,18.80
2023-05-08T07:44:53.755Z,18.70
2023-05-08T07:47:21.135Z,18.80
2023-05-08T07:49:47.700Z,18.70
2023-05-08T07:52:14.154Z,18.70
2023-05-08T07:54:40.650Z,18.70
2023-05-08T07:57:07.143Z,18.80
2023-05-08T07:59:33.681Z,18.80
2023-05-08T08:02:00.209Z,18.80
2023-05-08T08:04:26.860Z,18.80
2023-05-08T08:06:53.438Z,18.80
2023-05-08T08:09:19.932Z,18.80
2023-05-08T08:11:46.406Z,18.80
2023-05-08T08:14:12.889Z,18.80
2023-05-08T08:16:39.420Z,18.80
2023-05-08T08:19:05.927Z,18.80
2023-05-08T08:21:32.432Z,18.70
2023-05-08T08:23:58.921Z,18.80
2023-05-08T08:26:25.437Z,18.80
2023-05-08T08:28:51.916Z,18.80
2023-05-08T08:31:18.531Z,18.80
2023-05-08T08:33:45.117Z,18.80
2023-05-08T08:36:11.595Z,18.80
2023-05-08T08:38:38.085Z,18.90
2023-05-08T08:41:04.598Z,18.80
2023-05-08T08:43:31.270Z,18.80
2023-05-08T08:45:57.809Z,18.80
2023-05-08T08:48:24.370Z,18.80
2023-05-08T08:50:50.844Z,18.80
2023-05-08T08:53:17.304Z,18.80
2023-05-08T08:55:43.785Z,18.80
2023-05-08T08:58:10.270Z,18.80
2023-05-08T09:00:36.752Z,18.80
2023-05-08T09:03:03.594Z,18.80
2023-05-08T09:05:30.174Z,18.80
2023-05-08T09:07:56.689Z,18.80
2023-05-08T09:10:23.217Z,18.80
2023-05-08T09:12:49.736Z,18.80
2023-05-08T09:15:16.344Z,18.80
2023-05-08T09:17:42.979Z,18.80
2023-05-08T09:20:09.481Z,18.80
2023-05-08T09:22:35.998Z,18.80
2023-05-08T09:25:02.472Z,18.90
2023-05-08T09:27:29.010Z,18.90
2023-05-08T09:29:55.499Z,18.90
2023-05-08T09:32:22.024Z,18.90
2023-05-08T09:34:48.518Z,18.90
2023-05-08T09:37:15.044Z,18.90
2023-05-08T09:39:41.540Z,18.90
2023-05-08T09:42:08.065Z,18.90
2023-05-08T09:44:39.538Z,18.90
2023-05-08T09:47:06.046Z,18.90
2023-05-08T09:49:32.525Z,18.90
2023-05-08T09:51:59.036Z,18.90
2023-05-08T09:54:25.563Z,18.90
2023-05-08T09:56:52.048Z,18.90
2023-05-08T09:59:18.547Z,18.90
2023-05-08T10:01:45.050Z,18.90
2023-05-08T10:04:11.700Z,18.90
2023-05-08T10:06:38.218Z,18.90
2023-05-08T10:09:04.855Z,18.90
2023-05-08T10:11:31.334Z,18.90
2023-05-08T10:13:57.835Z,18.90
2023-05-08T10:16:24.369Z,18.90
2023-05-08T10:18:50.903Z,18.90
2023-05-08T10:21:17.370Z,18.90
2023-05-08T10:23:43.858Z,18.90
2023-05-08T10:26:10.414Z,18.90
2023-05-08T10:28:36.925Z,18.90
2023-05-08T10:31:03.444Z,18.90
2023-05-08T10:33:31.211Z,18.90
2023-05-08T10:35:57.837Z,18.90
2023-05-08T10:38:24.314Z,18.90
2023-05-08T10:40:50.811Z,19.00
2023-05-08T10:43:18.735Z,18.90
2023-05-08T10:45:45.451Z,19.00
2023-05-08T10:48:11.986Z,19.00
2023-05-08T10:50:38.494Z,19.00
2023-05-08T10:53:04.989Z,18.90
2023-05-08T10:55:31.536Z,19.00
2023-05-08T10:58:03.611Z,19.00
2023-05-08T11:00:30.116Z,19.00
2023-05-08T11:02:56.725Z,19.00
2023-05-08T11:05:23.281Z,19.00
2023-05-08T11:07:49.753Z,19.00
2023-05-08T11:10:16.299Z,19.00
2023-05-08T11:12:42.846Z,18.90
2023-05-08T11:15:09.357Z,19.00
2023-05-08T11:17:35.834Z,19.00
2023-05-08T11:20:02.389Z,19.00
2023-05-08T11:22:28.859Z,19.00
2023-05-08T11:24:55.344Z,19.00
2023-05-08T11:27:21.836Z,19.00
2023-05-08T11:29:48.329Z,19.00
2023-05-08T11:32:14.810Z,19.00
2023-05-08T11:34:41.288Z,19.00
2023-05-08T11:37:07.754Z,19.00
2023-05-08T11:39:34.241Z,19.00
2023-05-08T11:42:00.763Z,19.00
2023-05-08T11:44:27.260Z,19.00
2023-05-08T11:46:54.068Z,19.00
2023-05-08T11:49:23.775Z,19.00
2023-05-08T11:51:52.716Z,19.00
2023-05-08T11:54:19.196Z,19.10
2023-05-08T11:56:47.615Z,19.10
2023-05-08T11:59:14.421Z,19.10
2023-05-08T12:01:41.010Z,19.10
2023-05-08T12:04:07.618Z,19.10
2023-05-08T12:06:34.309Z,19.10
2023-05-08T12:09:00.767Z,19.00
2023-05-08T12:11:27.284Z,19.10
2023-05-08T12:13:53.756Z,19.10
2023-05-08T12:16:20.283Z,19.10
2023-05-08T12:18:46.772Z,19.10
2023-05-08T12:21:13.260Z,19.10
2023-05-08T12:23:39.725Z,19.10
2023-05-08T12:26:09.672Z,19.10
2023-05-08T12:28:36.166Z,19.10
2023-05-08T12:31:02.684Z,19.10
2023-05-08T12:33:29.230Z,19.10
2023-05-08T12:35:55.740Z,19.10
2023-05-08T12:38:22.238Z,19.10
2023-05-08T12:40:48.703Z,19.10
2023-05-08T12:43:15.211Z,19.10
2023-05-08T12:45:41.688Z,19.10
2023-05-08T12:48:08.252Z,19.20
2023-05-08T12:50:34.747Z,19.20
2023-05-08T12:53:01.351Z,19.10
2023-05-08T12:55:27.844Z,19.20
2023-05-08T12:57:54.378Z,19.20
2023-05-08T13:00:20.856Z,19.20
2023-05-08T13:02:49.621Z,19.20
2023-05-08T13:05:16.348Z,19.20
2023-05-08T13:07:45.693Z,19.20
2023-05-08T13:10:12.412Z,19.20
2023-05-08T13:12:39.396Z,19.20
2023-05-08T13:15:05.952Z,19.20
2023-05-08T13:17:32.472Z,19.20
2023-05-08T13:19:59.224Z,19.20
2023-05-08T13:22:25.756Z,19.20
2023-05-08T13:24:52.251Z,19.20
2023-05-08T13:27:18.739Z,19.20
2023-05-08T13:29:45.212Z,19.20
2023-05-08T13:32:11.747Z,19.20
2023-05-08T13:34:44.291Z,19.20
2023-05-08T13:37:16.577Z,19.30
2023-05-08T13:39:43.074Z,19.30
2023-05-08T13:42:09.572Z,19.30
2023-05-08T13:44:36.076Z,19.30
2023-05-08T13:47:02.560Z,19.30
2023-05-08T13:49:29.070Z,19.30
2023-05-08T13:51:57.046Z,19.30
2023-05-08T13:54:23.944Z,19.30
2023-05-08T13:56:50.435Z,19.30
2023-05-08T13:59:16.959Z,19.30
2023-05-08T14:01:43.433Z,19.30
2023-05-08T14:04:10.067Z,19.30
2023-05-08T14:06:36.684Z,19.30
2023-05-08T14:09:03.201Z,19.30
2023-05-08T14:11:29.682Z,19.30
2023-05-08T14:13:56.173Z,19.30
2023-05-08T14:16:22.719Z,19.30
2023-05-08T14:18:49.294Z,19.30
2023-05-08T14:21:15.773Z,19.30
2023-05-08T14:23:42.274Z,19.30
2023-05-08T14:26:08.739Z,19.30
2023-05-08T14:28:35.219Z,19.30
2023-05-08T14:31:01.737Z,19.40
2023-05-08T14:33:28.273Z,19.40
2023-05-08T14:35:54.895Z,19.40
2023-05-08T14:38:21.399Z,19.40
2023-05-08T14:40:51.797Z,19.40
2023-05-08T14:43:18.295Z,19.40
2023-05-08T14:45:44.794Z,19.40
2023-05-08T14:48:11.299Z,19.40
2023-05-08T14:50:38.681Z,19.40
2023-05-08T14:53:05.363Z,19.40
2023-05-08T14:55:32.080Z,19.40
2023-05-08T14:57:58.664Z,19.40
2023-05-08T15:00:25.145Z,19.40
2023-05-08T15:02:51.744Z,19.40
2023-05-08T15:05:20.174Z,19.40
2023-05-08T15:07:46.907Z,19.40
2023-05-08T15:10:13.390Z,19.40
2023-05-08T15:12:39.929Z,19.40
2023-05-08T15:15:06.465Z,19.40
2023-05-08T15:17:32.937Z,19.40
2023-05-08T15:19:59.425Z,19.50
2023-05-08T15:22:26.512Z,19.50
2023-05-08T15:24:54.329Z,19.50
2023-05-08T15:27:20.807Z,19.50
2023-05-08T15:29:47.291Z,19.50
2023-05-08T15:32:13.895Z,19.50
2023-05-08T15:34:40.873Z,19.50
2023-05-08T15:37:07.429Z,19.50
2023-05-08T15:39:33.919Z,19.50
2023-05-08T15:42:00.416Z,19.50
2023-05-08T15:44:37.638Z,19.50
2023-05-08T15:47:13.370Z,19.50
2023-05-08T15:49:39.888Z,19.50
2023-05-08T15:52:06.360Z,19.50
2023-05-08T15:54:32.825Z,19.50
2023-05-08T15:56:59.297Z,19.50
2023-05-08T15:59:27.803Z,19.50
2023-05-08T16:01:54.331Z,19.50
2023-05-08T16:04:20.827Z,19.50
2023-05-08T16:06:47.299Z,19.50
2023-05-08T16:09:13.790Z,19.50
2023-05-08T16:11:40.274Z,19.50
2023-05-08T16:14:09.877Z,19.50
2023-05-08T16:16:36.402Z,19.50
2023-05-08T16:19:02.971Z,19.60
2023-05-08T16:21:29.496Z,19.60
2023-05-08T16:23:56.042Z,19.60
2023-05-08T16:26:22.599Z,19.60
2023-05-08T16:28:49.120Z,19.60
2023-05-08T16:31:15.622Z,19.60
2023-05-08T16:33:42.136Z,19.60
2023-05-08T16:36:08.610Z,19.60
2023-05-08T16:38:35.090Z,19.60
2023-05-08T16:41:01.561Z,19.60
2023-05-08T16:43:28.062Z,19.60
2023-05-08T16:45:54.637Z,19.60
2023-05-08T16:48:21.385Z,19.60
2023-05-08T16:50:47.875Z,19.60
2023-05-08T16:53:14.378Z,19.60
2023-05-08T16:55:40.858Z,19.60
2023-05-08T16:58:09.894Z,19.60
2023-05-08T17:00:36.443Z,19.60
2023-05-08T17:03:03.003Z,19.60
2023-05-08T17:05:29.552Z,19.70
2023-05-08T17:07:56.026Z,19.70
2023-05-08T17:10:22.523Z,19.60
2023-05-08T17:12:49.032Z,19.60
2023-05-08T17:15:15.667Z,19.60
2023-05-08T17:17:42.289Z,19.60
2023-05-08T17:20:08.954Z,19.60
2023-05-08T17:22:35.510Z,19.60
2023-05-08T17:25:02.028Z,19.60
2023-05-08T17:27:28.527Z,19.60
2023-05-08T17:29:55.022Z,19.60
2023-05-08T17:32:21.510Z,19.60
2023-05-08T17:34:48.042Z,19.60
2023-05-08T17:37:14.555Z,19.60
2023-05-08T17:39:41.057Z,19.60
2023-05-08T17:42:07.546Z,19.60
2023-05-08T17:44:34.030Z,19.60
2023-05-08T17:47:00.530Z,19.60
2023-05-08T17:49:27.016Z,19.60
2023-05-08T17:51:53.510Z,19.60
2023-05-08T17:54:20.029Z,19.60
2023-05-08T17:56:46.536Z,19.60
2023-05-08T17:59:13.021Z,19.60
2023-05-08T18:01:39.556Z,19.60
2023-05-08T18:04:06.077Z,19.60
2023-05-08T18:06:32.578Z,19.60
2023-05-08T18:08:59.080Z,19.60
2023-05-08T18:11:25.600Z,19.60
2023-05-08T18:13:52.090Z,19.60
2023-05-08T18:16:18.614Z,19.60
2023-05-08T18:18:45.160Z,19.60
2023-05-08T18:21:11.644Z,19.60
2023-05-08T18:23:38.128Z,19.60
2023-05-08T18:26:04.637Z,19.60
2023-05-08T18:28:31.138Z,19.60
2023-05-08T18:30:58.037Z,19.60
2023-05-08T18:33:24.561Z,19.60
2023-05-08T18:35:51.061Z,19.60
2023-05-08T18:38:17.525Z,19.60
2023-05-08T18:40:44.017Z,19.60
2023-05-08T18:43:10.512Z,19.60
2023-05-08T18:45:36.995Z,19.60
2023-05-08T18:48:03.490Z,19.60
2023-05-08T18:50:30.056Z,19.60
2023-05-08T18:52:56.563Z,19.60
2023-05-08T18:55:23.122Z,19.60
2023-05-08T18:57:49.657Z,19.60
2023-05-08T19:00:16.227Z,19.60
2023-05-08T19:02:42.814Z,19.60
2023-05-08T19:05:09.342Z,19.70
2023-05-08T19:07:36.061Z,19.60
2023-05-08T19:10:02.772Z,19.60
2023-05-08T19:12:29.262Z,19.60
2023-05-08T19:14:55.754Z,19.60
2023-05-08T19:17:22.241Z,19.60
2023-05-08T19:19:48.734Z,19.60
2023-05-08T19:22:15.221Z,19.60
2023-05-08T19:24:41.705Z,19.50
2023-05-08T19:27:08.178Z,19.60
2023-05-08T19:29:35.471Z,19.60
2023-05-08T19:32:02.182Z,19.60
2023-05-08T19:34:28.722Z,19.60
2023-05-08T19:36:55.251Z,19.60
2023-05-08T19:39:21.766Z,19.50
2023-05-08T19:41:48.230Z,19.60
2023-05-08T19:44:14.726Z,19.50
2023-05-08T19:46:41.296Z,19.50
2023-05-08T19:49:07.838Z,19.50
2023-05-08T19:51:34.318Z,19.50
2023-05-08T19:54:00.833Z,19.60
2023-05-08T19:56:27.327Z,19.50
2023-05-08T19:58:53.819Z,19.50
2023-05-08T20:01:20.331Z,19.50
2023-05-08T20:03:46.979Z,19.50
2023-05-08T20:06:13.527Z,19.50
2023-05-08T20:08:40.009Z,19.50
2023-05-08T20:11:06.514Z,19.50
2023-05-08T20:13:32.997Z,19.50
2023-05-08T20:15:59.518Z,19.50
2023-05-08T20:18:28.050Z,19.50
2023-05-08T20:20:54.560Z,19.50
2023-05-08T20:23:21.064Z,19.50
2023-05-08T20:25:47.593Z,19.50
2023-05-08T20:28:14.077Z,19.50
2023-05-08T20:30:40.669Z,19.50
2023-05-08T20:33:07.239Z,19.50
2023-05-08T20:35:33.819Z,19.50
2023-05-08T20:38:00.309Z,19.50
2023-05-08T20:40:26.814Z,19.50
2023-05-08T20:42:53.291Z,19.50
2023-05-08T20:45:19.770Z,19.50
2023-05-08T20:47:46.293Z,19.50
2023-05-08T20:50:13.077Z,19.50
2023-05-08T20:52:41.859Z,19.40
2023-05-08T20:55:09.008Z,19.50
2023-05-08T20:57:35.471Z,19.50
2023-05-08T21:00:01.976Z,19.50
2023-05-08T21:02:28.470Z,19.50
2023-05-08T21:04:55.003Z,19.50
2023-05-08T21:07:21.507Z,19.50
2023-05-08T21:09:47.987Z,19.50
2023-05-08T21:12:14.470Z,19.40
2023-05-08T21:14:40.963Z,19.50
2023-05-08T21:17:07.414Z,19.40
2023-05-08T21:19:33.900Z,19.40
2023-05-08T21:22:00.364Z,19.50
2023-05-08T21:24:26.854Z,19.40
2023-05-08T21:26:53.341Z,19.40
2023-05-08T21:29:19.838Z,19.40
2023-05-08T21:31:46.421Z,19.40
2023-05-08T21:34:16.129Z,19.40
2023-05-08T21:36:42.634Z,19.40
2023-05-08T21:39:10.138Z,19.40
2023-05-08T21:41:36.703Z,19.40
2023-05-08T21:44:03.190Z,19.40
2023-05-08T21:46:29.718Z,19.40
2023-05-08T21:48:56.201Z,19.40
2023-05-08T21:51:22.700Z,19.40
2023-05-08T21:53:49.179Z,19.40
2023-05-08T21:56:15.678Z,19.40
2023-05-08T21:58:42.132Z,19.40
2023-05-08T22:01:08.624Z,19.40
2023-05-08T22:03:35.222Z,19.30
2023-05-08T22:06:01.820Z,19.30
2023-05-08T22:08:28.299Z,19.30
2023-05-08T22:10:54.778Z,19.30
2023-05-08T22:13:21.313Z,19.30
2023-05-08T22:15:47.907Z,19.30
2023-05-08T22:18:14.408Z,19.30
2023-05-08T22:20:40.878Z,19.30
2023-05-08T22:23:07.395Z,19.30
2023-05-08T22:25:33.892Z,19.30
2023-05-08T22:28:00.390Z,19.30
2023-05-08T22:30:26.879Z,19.30
2023-05-08T22:32:53.504Z,19.30
2023-05-08T22:35:19.984Z,19.30
2023-05-08T22:37:46.480Z,19.30
2023-05-08T22:40:12.968Z,19.30
2023-05-08T22:42:39.459Z,19.30
2023-05-08T22:45:05.913Z,19.30
2023-05-08T22:47:32.428Z,19.30
2023-05-08T22:49:58.942Z,19.30
2023-05-08T22:52:25.433Z,19.30
2023-05-08T22:54:51.918Z,19.30
2023-05-08T22:57:18.386Z,19.30
2023-05-08T22:59:44.847Z,19.30
2023-05-08T23:02:11.356Z,19.30
2023-05-08T23:04:37.866Z,19.30
2023-05-08T23:07:04.447Z,19.30
2023-05-08T23:09:31.001Z,19.30
2023-05-08T23:11:57.592Z,19.30
2023-05-08T23:14:24.074Z,19.30
2023-05-08T23:16:50.553Z,19.20
2023-05-08T23:19:17.075Z,19.30
2023-05-08T23:21:43.564Z,19.30
2023-05-08T23:24:10.171Z,19.30
2023-05-08T23:26:36.634Z,19.20
2023-05-08T23:29:03.134Z,19.20
2023-05-08T23:31:29.667Z,19.20
2023-05-08T23:33:56.243Z,19.20
2023-05-08T23:36:22.711Z,19.20
2023-05-08T23:38:49.186Z,19.20
2023-05-08T23:41:15.662Z,19.20
2023-05-08T23:43:42.134Z,19.20
2023-05-08T23:46:10.233Z,19.30
2023-05-08T23:48:36.755Z,19.30
2023-05-08T23:51:03.241Z,19.20
2023-05-08T23:53:29.714Z,19.20
2023-05-08T23:55:56.416Z,19.20
2023-05-08T23:58:22.936Z,19.20
