createdAt,value
2018-09-14T04:01:01.098Z,3.50
2018-09-14T04:02:00.969Z,6.20
2018-09-14T04:03:53.629Z,6.40
2018-09-14T04:04:53.524Z,6.40
2018-09-14T04:06:46.200Z,6.20
2018-09-14T04:07:46.113Z,6.20
2018-09-14T04:09:38.747Z,6.10
2018-09-14T04:10:38.635Z,6.00
2018-09-14T04:12:31.323Z,5.90
2018-09-14T04:13:31.190Z,6.30
2018-09-14T04:15:23.860Z,6.10
2018-09-14T04:16:23.748Z,5.90
2018-09-14T04:18:16.429Z,6.00
2018-09-14T04:19:16.311Z,6.20
2018-09-14T04:21:08.975Z,6.20
2018-09-14T04:22:08.863Z,5.80
2018-09-14T04:24:01.547Z,6.30
2018-09-14T04:25:01.424Z,6.90
2018-09-14T04:26:54.102Z,6.70
2018-09-14T04:27:53.984Z,6.30
2018-09-14T04:29:46.645Z,6.80
2018-09-14T04:30:46.534Z,6.70
2018-09-14T04:32:39.491Z,6.60
2018-09-14T04:33:39.171Z,6.50
2018-09-14T04:35:31.758Z,6.50
2018-09-14T04:36:31.654Z,6.60
2018-09-14T04:38:24.396Z,6.00
2018-09-14T04:39:24.206Z,6.20
2018-09-14T04:41:16.873Z,6.70
2018-09-14T04:42:16.767Z,6.80
2018-09-14T04:44:09.445Z,6.60
2018-09-14T04:45:09.316Z,6.60
2018-09-14T04:47:02.482Z,6.40
2018-09-14T04:48:02.379Z,6.90
2018-09-14T04:49:55.048Z,6.80
2018-09-14T04:50:54.919Z,7.10
2018-09-14T04:52:47.608Z,6.70
2018-09-14T04:53:47.504Z,6.70
2018-09-14T04:55:40.195Z,7.10
2018-09-14T04:56:40.063Z,7.30
2018-09-14T04:58:33.422Z,7.30
2018-09-14T04:59:32.626Z,7.20
2018-09-14T05:01:25.360Z,6.90
2018-09-14T05:02:25.211Z,7.40
2018-09-14T05:04:17.944Z,6.80
2018-09-14T05:05:17.792Z,7.40
2018-09-14T05:07:10.479Z,6.90
2018-09-14T05:08:10.354Z,7.40
2018-09-14T05:10:03.026Z,6.90
2018-09-14T05:11:02.912Z,7.00
2018-09-14T05:12:55.596Z,7.70
2018-09-14T05:13:55.499Z,7.80
2018-09-14T05:15:48.144Z,7.10
2018-09-14T05:16:48.034Z,6.60
2018-09-14T05:18:40.719Z,7.80
2018-09-14T05:19:40.590Z,7.90
2018-09-14T05:21:33.258Z,7.40
2018-09-14T05:22:33.152Z,7.10
2018-09-14T05:24:25.860Z,7.10
2018-09-14T05:25:25.721Z,7.40
2018-09-14T05:27:18.393Z,7.20
2018-09-14T05:28:18.277Z,8.00
2018-09-14T05:30:10.980Z,7.30
2018-09-14T05:31:10.854Z,7.50
2018-09-14T05:33:03.557Z,7.30
2018-09-14T05:34:03.472Z,8.30
2018-09-14T05:35:56.088Z,7.20
2018-09-14T05:36:55.982Z,6.80
2018-09-14T05:38:48.723Z,6.80
2018-09-14T05:39:48.607Z,6.50
2018-09-14T05:41:41.276Z,7.00
2018-09-14T05:42:41.167Z,6.60
2018-09-14T05:44:33.908Z,7.40
2018-09-14T05:45:33.819Z,7.90
2018-09-14T05:47:26.483Z,7.60
2018-09-14T05:48:26.360Z,7.20
2018-09-14T05:50:19.354Z,6.90
2018-09-14T05:51:18.945Z,6.60
2018-09-14T05:53:11.604Z,6.90
2018-09-14T05:54:11.502Z,6.70
2018-09-14T05:56:04.377Z,7.10
2018-09-14T05:57:04.064Z,6.50
2018-09-14T05:58:56.822Z,6.80
2018-09-14T05:59:56.656Z,6.70
2018-09-14T06:01:49.323Z,6.80
2018-09-14T06:02:49.221Z,6.80
2018-09-14T06:04:41.900Z,6.80
2018-09-14T06:05:42.527Z,6.90
2018-09-14T06:07:34.476Z,6.90
2018-09-14T06:08:34.331Z,6.80
2018-09-14T06:10:27.009Z,7.30
2018-09-14T06:11:26.890Z,7.30
2018-09-14T06:13:19.553Z,7.40
2018-09-14T06:14:19.557Z,7.00
2018-09-14T06:16:12.126Z,7.40
2018-09-14T06:17:12.061Z,7.40
2018-09-14T06:19:04.677Z,6.90
2018-09-14T06:20:04.566Z,7.70
2018-09-14T06:21:57.257Z,7.60
2018-09-14T06:22:57.172Z,7.10
2018-09-14T06:24:49.830Z,7.40
2018-09-14T06:25:49.804Z,8.30
2018-09-14T06:27:42.370Z,7.90
2018-09-14T06:28:42.255Z,8.20
2018-09-14T06:30:34.940Z,7.30
2018-09-14T06:31:34.813Z,7.90
2018-09-14T06:33:27.490Z,8.00
2018-09-14T06:34:27.381Z,8.20
2018-09-14T06:36:20.074Z,8.20
2018-09-14T06:37:19.973Z,7.80
2018-09-14T06:39:12.615Z,7.70
2018-09-14T06:40:12.515Z,8.00
2018-09-14T06:42:05.205Z,8.20
2018-09-14T06:43:05.133Z,7.80
2018-09-14T06:44:57.800Z,7.80
2018-09-14T06:45:57.641Z,8.00
2018-09-14T06:47:50.480Z,8.30
2018-09-14T06:48:50.200Z,7.90
2018-09-14T06:50:42.866Z,9.30
2018-09-14T06:51:42.757Z,8.50
2018-09-14T06:53:35.447Z,8.10
2018-09-14T06:54:35.316Z,8.30
2018-09-14T06:56:27.984Z,8.70
2018-09-14T06:57:27.874Z,8.90
2018-09-14T06:59:20.563Z,9.50
2018-09-14T07:00:20.601Z,9.40
2018-09-14T07:02:13.108Z,9.60
2018-09-14T07:03:13.008Z,9.80
2018-09-14T07:05:05.698Z,8.90
2018-09-14T07:06:05.575Z,9.20
2018-09-14T07:07:58.267Z,8.80
2018-09-14T07:08:58.137Z,8.80
2018-09-14T07:10:50.830Z,8.80
2018-09-14T07:11:50.731Z,9.30
2018-09-14T07:13:43.506Z,8.60
2018-09-14T07:14:43.326Z,8.60
2018-09-14T07:16:36.048Z,8.90
2018-09-14T07:17:35.941Z,9.10
2018-09-14T07:19:28.596Z,9.00
2018-09-14T07:20:28.472Z,8.80
2018-09-14T07:22:21.222Z,8.60
2018-09-14T07:23:21.035Z,8.90
2018-09-14T07:25:13.731Z,9.00
2018-09-14T07:26:13.603Z,9.40
2018-09-14T07:28:06.307Z,9.00
2018-09-14T07:29:06.279Z,9.30
2018-09-14T07:30:58.894Z,9.90
2018-09-14T07:31:58.766Z,10.10
2018-09-14T07:33:51.566Z,9.90
2018-09-14T07:34:51.501Z,9.50
2018-09-14T07:36:44.046Z,9.50
2018-09-14T07:37:43.954Z,9.70
2018-09-14T07:39:36.645Z,10.60
2018-09-14T07:40:36.556Z,10.50
2018-09-14T07:42:29.273Z,9.40
2018-09-14T07:43:29.108Z,10.50
2018-09-14T07:45:21.787Z,9.90
2018-09-14T07:46:21.665Z,10.40
2018-09-14T07:48:14.370Z,9.30
2018-09-14T07:49:14.237Z,9.70
2018-09-14T07:51:06.925Z,9.70
2018-09-14T07:52:06.814Z,9.70
2018-09-14T07:53:59.481Z,10.30
2018-09-14T07:54:59.371Z,10.00
2018-09-14T07:56:52.068Z,10.30
2018-09-14T07:57:51.946Z,10.00
2018-09-14T07:59:44.619Z,10.00
2018-09-14T08:00:44.516Z,9.60
2018-09-14T08:02:37.209Z,9.60
2018-09-14T08:03:37.082Z,10.60
2018-09-14T08:05:29.779Z,10.20
2018-09-14T08:06:29.649Z,9.40
2018-09-14T08:08:22.329Z,9.30
2018-09-14T08:09:22.225Z,9.70
2018-09-14T08:11:14.981Z,10.20
2018-09-14T08:12:14.788Z,9.80
2018-09-14T08:14:07.464Z,9.70
2018-09-14T08:15:07.360Z,9.20
2018-09-14T08:17:00.044Z,9.60
2018-09-14T08:17:59.922Z,8.70
2018-09-14T08:19:52.599Z,9.70
2018-09-14T08:20:52.493Z,9.50
2018-09-14T08:22:45.186Z,9.50
2018-09-14T08:23:45.068Z,9.10
2018-09-14T08:25:37.738Z,8.50
2018-09-14T08:26:37.639Z,9.00
2018-09-14T08:28:30.325Z,9.20
2018-09-14T08:29:30.209Z,9.30
2018-09-14T08:31:22.881Z,9.30
2018-09-14T08:32:22.780Z,9.40
2018-09-14T08:34:15.472Z,9.90
2018-09-14T08:35:15.353Z,9.70
2018-09-14T08:37:08.047Z,9.80
2018-09-14T08:38:07.922Z,9.30
2018-09-14T08:40:00.597Z,10.20
2018-09-14T08:41:00.497Z,9.70
2018-09-14T08:42:53.343Z,9.60
2018-09-14T08:43:53.063Z,10.50
2018-09-14T08:45:45.741Z,10.20
2018-09-14T08:46:45.630Z,10.40
2018-09-14T08:48:38.321Z,10.60
2018-09-14T08:49:38.203Z,10.70
2018-09-14T08:51:30.873Z,11.20
2018-09-14T08:52:30.772Z,10.20
2018-09-14T08:54:23.466Z,11.70
2018-09-14T08:55:23.347Z,11.60
2018-09-14T08:57:16.020Z,11.80
2018-09-14T08:58:15.940Z,11.30
2018-09-14T09:00:08.616Z,11.20
2018-09-14T09:01:08.496Z,11.60
2018-09-14T09:03:01.172Z,12.00
2018-09-14T09:04:01.093Z,12.20
2018-09-14T09:05:53.755Z,11.60
2018-09-14T09:06:53.639Z,12.30
2018-09-14T09:08:46.336Z,11.50
2018-09-14T09:09:46.207Z,11.80
2018-09-14T09:11:38.881Z,12.80
2018-09-14T09:12:38.780Z,13.20
2018-09-14T09:14:31.475Z,12.20
2018-09-14T09:15:31.349Z,12.30
2018-09-14T09:17:24.025Z,13.30
2018-09-14T09:18:23.923Z,13.80
2018-09-14T09:20:16.614Z,13.10
2018-09-14T09:21:16.520Z,13.80
2018-09-14T09:23:09.166Z,13.50
2018-09-14T09:24:09.064Z,14.30
2018-09-14T09:26:01.761Z,13.90
2018-09-14T09:27:01.646Z,13.90
2018-09-14T09:28:54.312Z,15.10
2018-09-14T09:29:54.209Z,14.80
2018-09-14T09:31:46.901Z,14.50
2018-09-14T09:32:46.782Z,14.90
2018-09-14T09:34:39.460Z,15.20
2018-09-14T09:35:39.355Z,14.50
2018-09-14T09:37:32.039Z,14.60
2018-09-14T09:38:31.923Z,15.70
2018-09-14T09:40:24.628Z,15.60
2018-09-14T09:41:24.498Z,15.40
2018-09-14T09:43:17.241Z,15.30
2018-09-14T09:44:17.075Z,15.90
2018-09-14T09:46:09.767Z,17.00
2018-09-14T09:47:09.644Z,16.40
2018-09-14T09:49:02.325Z,16.30
2018-09-14T09:50:02.315Z,15.50
2018-09-14T09:51:54.987Z,16.70
2018-09-14T09:52:54.803Z,16.60
2018-09-14T09:54:47.659Z,15.90
2018-09-14T09:55:47.398Z,17.00
2018-09-14T09:57:40.116Z,17.10
2018-09-14T09:58:39.976Z,16.50
2018-09-14T10:00:32.674Z,17.90
2018-09-14T10:01:32.555Z,17.90
2018-09-14T10:03:25.257Z,17.80
2018-09-14T10:04:25.132Z,18.20
2018-09-14T10:06:17.936Z,18.10
2018-09-14T10:07:17.793Z,17.70
2018-09-14T10:09:10.484Z,17.30
2018-09-14T10:10:10.355Z,16.50
2018-09-14T10:12:03.047Z,17.50
2018-09-14T10:13:02.931Z,17.20
2018-09-14T10:14:55.687Z,17.40
2018-09-14T10:15:55.577Z,18.40
2018-09-14T10:17:48.321Z,17.40
2018-09-14T10:18:48.160Z,17.90
2018-09-14T10:20:40.871Z,17.00
2018-09-14T10:21:40.775Z,17.00
2018-09-14T10:23:33.502Z,16.90
2018-09-14T10:24:33.365Z,17.30
2018-09-14T10:26:26.072Z,17.30
2018-09-14T10:27:25.933Z,16.90
2018-09-14T10:29:18.625Z,17.50
2018-09-14T10:30:18.512Z,16.50
2018-09-14T10:32:11.206Z,15.60
2018-09-14T10:33:11.107Z,15.50
2018-09-14T10:35:03.893Z,14.50
2018-09-14T10:36:03.702Z,14.00
2018-09-14T10:37:56.491Z,14.10
2018-09-14T10:38:56.323Z,13.90
2018-09-14T10:40:49.020Z,13.80
2018-09-14T10:41:48.867Z,12.60
2018-09-14T10:43:41.549Z,12.80
2018-09-14T10:44:41.431Z,12.80
2018-09-14T10:46:34.129Z,12.40
2018-09-14T10:47:34.033Z,10.10
2018-09-14T10:49:26.723Z,10.90
2018-09-14T10:50:26.609Z,11.60
2018-09-14T10:52:19.414Z,9.70
2018-09-14T10:53:19.222Z,9.60
2018-09-14T10:55:11.993Z,8.20
2018-09-14T10:56:11.839Z,8.00
2018-09-14T10:58:04.588Z,7.40
2018-09-14T10:59:04.444Z,7.80
2018-09-14T11:00:57.413Z,7.10
2018-09-14T11:01:57.058Z,7.00
2018-09-14T11:03:49.801Z,6.60
2018-09-14T11:04:49.682Z,6.70
2018-09-14T11:06:42.645Z,6.10
2018-09-14T11:07:42.281Z,6.10
2018-09-14T11:09:34.976Z,7.30
2018-09-14T11:10:34.870Z,7.00
2018-09-14T11:12:27.621Z,6.80
2018-09-14T11:13:27.488Z,6.60
2018-09-14T11:15:20.253Z,7.20
2018-09-14T11:16:20.108Z,6.50
2018-09-14T11:18:12.916Z,6.90
2018-09-14T11:19:12.751Z,7.00
2018-09-14T11:21:05.403Z,6.80
2018-09-14T11:22:05.278Z,6.10
2018-09-14T11:23:57.963Z,6.60
2018-09-14T11:24:57.882Z,7.10
2018-09-14T11:26:50.564Z,6.80
2018-09-14T11:27:50.473Z,6.80
2018-09-14T11:29:43.127Z,6.30
2018-09-14T11:30:43.028Z,6.80
2018-09-14T11:32:35.724Z,7.60
2018-09-14T11:33:35.613Z,7.40
2018-09-14T11:35:28.291Z,7.30
2018-09-14T11:36:28.186Z,7.00
2018-09-14T11:38:21.425Z,7.50
2018-09-14T11:39:21.256Z,8.20
2018-09-14T11:41:13.935Z,7.40
2018-09-14T11:42:13.836Z,7.40
2018-09-14T11:44:06.685Z,6.90
2018-09-14T11:45:06.425Z,6.80
2018-09-14T11:46:59.116Z,7.40
2018-09-14T11:47:58.995Z,6.70
2018-09-14T11:49:51.672Z,7.30
2018-09-14T11:50:51.567Z,6.70
2018-09-14T11:52:44.273Z,7.00
2018-09-14T11:53:44.150Z,6.90
2018-09-14T11:55:36.832Z,6.70
2018-09-14T11:56:36.751Z,7.10
2018-09-14T11:58:30.277Z,6.10
2018-09-14T11:59:30.204Z,6.10
2018-09-14T12:01:22.977Z,6.10
2018-09-14T12:02:22.777Z,6.10
2018-09-14T12:04:15.499Z,6.90
2018-09-14T12:05:15.354Z,6.50
2018-09-14T12:07:08.035Z,6.50
2018-09-14T12:08:07.932Z,6.80
2018-09-14T12:10:00.632Z,6.30
2018-09-14T12:11:00.504Z,6.80
2018-09-14T12:12:53.247Z,6.30
2018-09-14T12:13:53.338Z,6.00
2018-09-14T12:15:45.908Z,5.80
2018-09-14T12:16:45.737Z,6.00
2018-09-14T12:18:38.459Z,5.90
2018-09-14T12:19:38.325Z,6.00
2018-09-14T12:21:31.047Z,7.10
2018-09-14T12:22:30.945Z,6.70
2018-09-14T12:24:23.660Z,6.60
2018-09-14T12:25:23.534Z,6.50
2018-09-14T12:27:16.255Z,7.20
2018-09-14T12:28:16.121Z,7.00
2018-09-14T12:30:08.875Z,7.00
2018-09-14T12:31:08.845Z,6.00
2018-09-14T12:33:01.554Z,6.50
2018-09-14T12:34:01.358Z,6.70
2018-09-14T12:35:54.075Z,6.50
2018-09-14T12:36:53.951Z,6.80
2018-09-14T12:38:46.750Z,6.70
2018-09-14T12:39:46.592Z,6.70
2018-09-14T12:41:39.284Z,6.00
2018-09-14T12:42:39.167Z,6.60
2018-09-14T12:44:31.924Z,7.60
2018-09-14T12:45:31.816Z,7.30
2018-09-14T12:47:24.578Z,8.00
2018-09-14T12:48:24.405Z,8.00
2018-09-14T12:50:17.197Z,7.60
2018-09-14T12:51:17.099Z,7.70
2018-09-14T12:53:09.801Z,8.70
2018-09-14T12:54:09.683Z,8.20
2018-09-14T12:56:02.391Z,8.80
2018-09-14T12:58:54.971Z,8.60
2018-09-14T12:59:54.849Z,8.90
2018-09-14T13:01:47.550Z,8.60
2018-09-14T13:02:47.436Z,8.30
2018-09-14T13:04:40.116Z,7.80
2018-09-14T13:05:40.023Z,8.80
2018-09-14T13:07:32.715Z,10.10
2018-09-14T13:08:32.588Z,10.50
2018-09-14T13:10:25.277Z,9.60
2018-09-14T13:11:25.181Z,9.90
2018-09-14T13:13:17.878Z,10.60
2018-09-14T13:14:17.760Z,10.90
2018-09-14T13:16:10.444Z,11.10
2018-09-14T13:17:10.347Z,10.60
2018-09-14T13:19:03.043Z,10.50
2018-09-14T13:20:02.920Z,10.90
2018-09-14T13:21:55.607Z,9.60
2018-09-14T13:22:55.500Z,10.10
2018-09-14T13:24:48.203Z,10.00
2018-09-14T13:25:48.084Z,10.20
2018-09-14T13:27:40.769Z,10.70
2018-09-14T13:28:40.663Z,9.60
2018-09-14T13:30:33.395Z,9.30
2018-09-14T13:31:33.247Z,9.50
2018-09-14T13:33:25.925Z,10.00
2018-09-14T13:34:25.824Z,10.00
2018-09-14T13:36:18.521Z,9.60
2018-09-14T13:37:18.400Z,9.30
2018-09-14T13:39:11.102Z,9.80
2018-09-14T13:40:11.024Z,10.40
2018-09-14T13:42:03.669Z,9.80
2018-09-14T13:43:03.568Z,9.20
2018-09-14T13:44:56.269Z,9.00
2018-09-14T13:45:56.151Z,9.10
2018-09-14T13:47:48.834Z,9.60
2018-09-14T13:48:48.732Z,9.30
2018-09-14T13:50:41.583Z,9.40
2018-09-14T13:51:41.319Z,10.00
2018-09-14T13:53:34.005Z,9.90
2018-09-14T13:54:33.899Z,8.60
2018-09-14T13:56:26.605Z,9.50
2018-09-14T13:57:26.483Z,9.50
2018-09-14T13:59:19.169Z,9.00
2018-09-14T14:00:19.068Z,9.20
2018-09-14T14:02:11.766Z,9.20
2018-09-14T14:03:11.638Z,10.00
2018-09-14T14:05:04.346Z,8.90
2018-09-14T14:06:04.227Z,8.70
2018-09-14T14:07:56.906Z,8.60
2018-09-14T14:08:56.815Z,8.30
2018-09-14T14:10:49.509Z,8.30
2018-09-14T14:11:49.387Z,8.20
2018-09-14T14:13:42.071Z,8.00
2018-09-14T14:14:41.964Z,7.10
2018-09-14T14:16:34.747Z,7.40
2018-09-14T14:17:34.720Z,8.90
2018-09-14T14:19:27.238Z,7.80
2018-09-14T14:20:27.133Z,7.90
2018-09-14T14:22:19.837Z,7.80
2018-09-14T14:23:19.754Z,7.50
2018-09-14T14:25:12.400Z,8.10
2018-09-14T14:26:12.296Z,7.70
2018-09-14T14:28:05.000Z,8.30
2018-09-14T14:29:04.877Z,8.10
2018-09-14T14:30:57.579Z,7.40
2018-09-14T14:31:57.458Z,7.30
2018-09-14T14:33:50.142Z,8.30
2018-09-14T14:34:50.046Z,8.30
2018-09-14T14:36:42.748Z,7.80
2018-09-14T14:37:42.619Z,7.80
2018-09-14T14:39:35.456Z,6.90
2018-09-14T14:40:35.201Z,6.70
2018-09-14T14:42:27.901Z,6.60
2018-09-14T14:43:27.785Z,6.80
2018-09-14T14:45:20.469Z,7.50
2018-09-14T14:46:20.362Z,7.70
2018-09-14T14:48:13.059Z,7.40
2018-09-14T14:49:12.945Z,7.00
2018-09-14T14:51:05.631Z,6.60
2018-09-14T14:52:05.525Z,6.40
2018-09-14T14:53:58.220Z,6.20
2018-09-14T14:54:58.104Z,6.40
2018-09-14T14:56:50.783Z,6.00
2018-09-14T14:57:50.687Z,6.30
2018-09-14T14:59:43.380Z,6.50
2018-09-14T15:00:43.270Z,6.50
2018-09-14T15:02:36.052Z,5.80
2018-09-14T15:03:35.924Z,6.00
2018-09-14T15:05:28.680Z,6.10
2018-09-14T15:06:28.643Z,6.40
2018-09-14T15:08:21.155Z,6.50
2018-09-14T15:09:21.026Z,7.00
2018-09-14T15:11:13.729Z,6.70
2018-09-14T15:12:13.617Z,6.20
2018-09-14T15:14:06.324Z,7.20
2018-09-14T15:15:06.193Z,7.20
2018-09-14T15:16:58.868Z,6.20
2018-09-14T15:17:58.766Z,6.40
2018-09-14T15:19:51.461Z,6.20
2018-09-14T15:20:51.349Z,6.30
2018-09-14T15:22:44.026Z,6.50
2018-09-14T15:23:43.929Z,6.20
2018-09-14T15:25:36.629Z,6.10
2018-09-14T15:26:36.508Z,5.90
2018-09-14T15:28:29.222Z,6.00
2018-09-14T15:29:29.092Z,6.00
2018-09-14T15:31:21.779Z,5.30
2018-09-14T15:32:21.676Z,5.40
2018-09-14T15:34:14.379Z,5.70
2018-09-14T15:35:14.255Z,6.20
2018-09-14T15:37:06.945Z,6.50
2018-09-14T15:38:06.843Z,6.10
2018-09-14T15:39:59.543Z,6.30
2018-09-14T15:40:59.418Z,6.30
2018-09-14T15:42:52.254Z,6.80
2018-09-14T15:43:51.995Z,5.60
2018-09-14T15:45:44.696Z,5.60
2018-09-14T15:46:44.582Z,5.30
2018-09-14T15:48:37.258Z,5.20
2018-09-14T15:49:37.159Z,5.20
2018-09-14T15:51:29.852Z,5.20
2018-09-14T15:52:29.737Z,6.00
2018-09-14T15:54:22.417Z,5.80
2018-09-14T15:55:22.320Z,5.80
2018-09-14T15:57:15.012Z,5.70
2018-09-14T15:58:14.888Z,5.30
2018-09-14T16:00:07.594Z,5.50
2018-09-14T16:01:07.468Z,5.50
2018-09-14T16:03:00.159Z,5.80
2018-09-14T16:04:00.055Z,5.30
2018-09-14T16:05:52.749Z,5.40
2018-09-14T16:06:52.632Z,5.50
2018-09-14T16:08:45.312Z,5.50
2018-09-14T16:09:45.205Z,5.40
2018-09-14T16:11:37.981Z,5.30
2018-09-14T16:12:37.861Z,5.60
2018-09-14T16:14:30.548Z,5.50
2018-09-14T16:15:30.444Z,5.40
2018-09-14T16:17:23.136Z,6.00
2018-09-14T16:18:23.020Z,5.90
2018-09-14T16:20:15.714Z,5.70
2018-09-14T16:21:15.609Z,6.10
2018-09-14T16:23:08.306Z,5.80
2018-09-14T16:24:08.183Z,5.50
2018-09-14T16:26:00.876Z,5.90
2018-09-14T16:27:00.764Z,5.50
2018-09-14T16:28:53.462Z,5.60
2018-09-14T16:29:53.341Z,5.60
2018-09-14T16:31:46.065Z,5.10
2018-09-14T16:32:45.913Z,5.40
2018-09-14T16:34:38.611Z,5.00
2018-09-14T16:35:38.492Z,4.70
2018-09-14T16:37:31.172Z,5.00
2018-09-14T16:38:31.069Z,5.20
2018-09-14T16:40:23.787Z,5.00
2018-09-14T16:41:23.670Z,5.00
2018-09-14T16:43:16.350Z,4.60
2018-09-14T16:44:16.346Z,4.60
2018-09-14T16:46:08.945Z,4.80
2018-09-14T16:47:08.827Z,5.10
2018-09-14T16:49:01.514Z,5.10
2018-09-14T16:50:01.412Z,5.30
2018-09-14T16:51:54.111Z,5.10
2018-09-14T16:52:53.982Z,5.50
2018-09-14T16:54:46.676Z,5.60
2018-09-14T16:55:46.564Z,5.20
2018-09-14T16:57:39.246Z,4.90
2018-09-14T16:58:39.135Z,5.90
2018-09-14T17:00:31.831Z,5.60
2018-09-14T17:01:31.708Z,6.20
2018-09-14T17:03:24.414Z,6.50
2018-09-14T17:04:24.291Z,6.30
2018-09-14T17:06:16.987Z,7.00
2018-09-14T17:07:16.862Z,7.00
2018-09-14T17:09:09.546Z,7.00
2018-09-14T17:10:09.444Z,6.90
2018-09-14T17:12:02.141Z,7.40
2018-09-14T17:13:02.013Z,7.10
2018-09-14T17:14:54.697Z,7.30
2018-09-14T17:15:54.586Z,7.40
2018-09-14T17:17:47.286Z,7.40
2018-09-14T17:18:47.162Z,7.20
2018-09-14T17:20:39.865Z,7.80
2018-09-14T17:21:39.737Z,7.90
2018-09-14T17:23:32.430Z,7.90
2018-09-14T17:24:32.325Z,8.30
2018-09-14T17:26:25.009Z,7.60
2018-09-14T17:27:24.966Z,8.00
2018-09-14T17:29:17.572Z,8.00
2018-09-14T17:30:17.462Z,8.40
2018-09-14T17:32:10.160Z,8.30
2018-09-14T17:33:10.034Z,7.80
2018-09-14T17:35:02.719Z,8.30
2018-09-14T17:36:02.613Z,8.10
2018-09-14T17:37:55.311Z,7.60
2018-09-14T17:38:55.192Z,8.00
2018-09-14T17:40:47.877Z,7.80
2018-09-14T17:41:47.777Z,7.30
2018-09-14T17:43:40.463Z,7.40
2018-09-14T17:44:40.363Z,7.70
2018-09-14T17:46:33.673Z,7.70
2018-09-14T17:47:32.971Z,7.70
2018-09-14T17:49:25.664Z,8.20
2018-09-14T17:50:25.548Z,8.00
2018-09-14T17:52:18.369Z,8.20
2018-09-14T17:53:18.113Z,8.50
2018-09-14T17:55:10.805Z,7.90
2018-09-14T17:56:10.684Z,7.30
2018-09-14T17:58:03.385Z,7.80
2018-09-14T17:59:03.255Z,7.70
2018-09-14T18:00:55.927Z,8.50
2018-09-14T18:01:55.825Z,7.90
2018-09-14T18:03:48.519Z,8.70
2018-09-14T18:04:48.394Z,8.60
2018-09-14T18:06:41.067Z,8.30
2018-09-14T18:07:40.963Z,7.90
2018-09-14T18:09:33.666Z,8.20
2018-09-14T18:10:33.539Z,7.90
2018-09-14T18:12:26.216Z,8.00
2018-09-14T18:13:26.110Z,7.90
2018-09-14T18:15:18.804Z,7.70
2018-09-14T18:16:18.743Z,7.80
2018-09-14T18:18:11.510Z,7.90
2018-09-14T18:19:11.252Z,8.50
2018-09-14T18:21:03.947Z,8.60
2018-09-14T18:22:03.883Z,7.60
2018-09-14T18:23:56.522Z,7.30
2018-09-14T18:24:56.400Z,7.70
2018-09-14T18:26:49.074Z,8.30
2018-09-14T18:27:49.249Z,7.80
2018-09-14T18:29:41.660Z,7.90
2018-09-14T18:30:41.542Z,8.30
2018-09-14T18:32:34.222Z,7.90
2018-09-14T18:33:34.113Z,8.30
2018-09-14T18:35:26.803Z,8.40
2018-09-14T18:36:26.678Z,8.00
2018-09-14T18:38:19.360Z,8.50
2018-09-14T18:39:19.247Z,8.50
2018-09-14T18:41:12.103Z,8.40
2018-09-14T18:42:11.827Z,8.10
2018-09-14T18:44:04.499Z,8.30
2018-09-14T18:45:04.390Z,8.60
2018-09-14T18:46:57.151Z,7.40
2018-09-14T18:47:56.967Z,7.60
2018-09-14T18:49:49.656Z,8.30
2018-09-14T18:50:49.531Z,8.60
2018-09-14T18:52:42.290Z,8.10
2018-09-14T18:53:42.103Z,8.20
2018-09-14T18:55:34.810Z,8.40
2018-09-14T18:56:34.685Z,8.90
2018-09-14T18:58:27.436Z,8.70
2018-09-14T18:59:27.262Z,8.60
2018-09-14T19:01:19.945Z,8.30
2018-09-14T19:02:19.828Z,9.20
2018-09-14T19:04:12.510Z,8.60
2018-09-14T19:05:12.404Z,9.20
2018-09-14T19:07:05.101Z,9.10
2018-09-14T19:08:04.979Z,9.40
2018-09-14T19:09:57.668Z,8.40
2018-09-14T19:10:57.550Z,9.00
2018-09-14T19:12:50.237Z,9.10
2018-09-14T19:13:50.137Z,9.70
2018-09-14T19:15:42.832Z,9.20
2018-09-14T19:16:42.710Z,9.30
2018-09-14T19:18:35.390Z,9.10
2018-09-14T19:19:35.276Z,9.40
2018-09-14T19:21:28.216Z,9.30
2018-09-14T19:22:27.918Z,9.60
2018-09-14T19:24:20.596Z,8.50
2018-09-14T19:25:20.804Z,9.00
2018-09-14T19:27:13.186Z,8.90
2018-09-14T19:28:13.060Z,9.10
2018-09-14T19:30:05.890Z,9.50
2018-09-14T19:31:05.643Z,9.30
2018-09-14T19:32:58.338Z,9.10
2018-09-14T19:33:58.212Z,9.30
2018-09-14T19:35:50.904Z,8.90
2018-09-14T19:36:50.785Z,9.70
2018-09-14T19:38:43.467Z,8.50
2018-09-14T19:39:43.357Z,10.00
2018-09-14T19:41:36.049Z,9.50
2018-09-14T19:42:35.926Z,9.10
2018-09-14T19:44:28.655Z,9.40
2018-09-14T19:45:28.499Z,9.80
2018-09-14T19:47:21.195Z,9.50
2018-09-14T19:48:21.220Z,9.30
2018-09-14T19:50:13.818Z,9.60
2018-09-14T19:51:13.711Z,9.20
2018-09-14T19:53:06.641Z,9.20
2018-09-14T19:54:06.230Z,9.70
2018-09-14T19:55:58.944Z,9.00
2018-09-14T19:56:58.979Z,9.30
2018-09-14T19:58:51.728Z,9.30
2018-09-14T19:59:51.615Z,9.00
2018-09-14T20:01:44.328Z,8.80
2018-09-14T20:02:44.178Z,9.20
2018-09-14T20:04:36.891Z,9.30
2018-09-14T20:05:37.548Z,9.40
2018-09-14T20:07:29.540Z,9.00
2018-09-14T20:08:29.344Z,9.20
2018-09-14T20:10:22.042Z,8.80
2018-09-14T20:11:21.918Z,8.60
2018-09-14T20:13:14.617Z,8.70
2018-09-14T20:14:14.489Z,9.20
2018-09-14T20:16:07.163Z,8.60
2018-09-14T20:17:07.064Z,8.90
2018-09-14T20:18:59.758Z,8.40
2018-09-14T20:19:59.628Z,8.40
2018-09-14T20:21:52.454Z,8.40
2018-09-14T20:22:52.192Z,8.60
2018-09-14T20:24:44.890Z,8.00
2018-09-14T20:25:44.761Z,8.00
2018-09-14T20:27:37.439Z,8.40
2018-09-14T20:28:37.335Z,8.50
2018-09-14T20:30:30.106Z,8.10
2018-09-14T20:31:29.899Z,8.10
2018-09-14T20:33:22.569Z,7.90
2018-09-14T20:34:22.468Z,7.80
2018-09-14T20:36:15.156Z,8.20
2018-09-14T20:37:15.105Z,8.20
2018-09-14T20:39:07.711Z,7.80
2018-09-14T20:40:07.600Z,8.10
2018-09-14T20:42:00.288Z,8.30
2018-09-14T20:43:00.170Z,7.80
2018-09-14T20:44:52.921Z,8.60
2018-09-14T20:45:52.866Z,7.80
2018-09-14T20:47:45.415Z,7.80
2018-09-14T20:48:45.308Z,7.70
2018-09-14T20:50:38.000Z,8.40
2018-09-14T20:51:37.981Z,8.20
2018-09-14T20:53:30.555Z,8.40
2018-09-14T20:54:30.444Z,8.30
2018-09-14T20:56:23.137Z,8.30
2018-09-14T20:57:23.031Z,8.10
2018-09-14T20:59:15.697Z,8.30
2018-09-14T21:00:15.596Z,8.00
2018-09-14T21:02:08.286Z,8.80
2018-09-14T21:03:08.159Z,8.40
2018-09-14T21:05:00.837Z,8.60
2018-09-14T21:06:00.735Z,8.70
2018-09-14T21:07:53.420Z,8.30
2018-09-14T21:08:53.299Z,9.30
2018-09-14T21:10:45.972Z,9.40
2018-09-14T21:11:45.870Z,8.10
2018-09-14T21:13:38.565Z,8.60
2018-09-14T21:14:38.441Z,8.30
2018-09-14T21:16:31.137Z,8.40
2018-09-14T21:17:31.016Z,8.40
2018-09-14T21:19:23.689Z,8.50
2018-09-14T21:20:23.586Z,8.20
2018-09-14T21:22:16.277Z,8.40
2018-09-14T21:23:16.146Z,8.10
2018-09-14T21:25:09.478Z,7.40
2018-09-14T21:26:08.730Z,7.50
2018-09-14T21:28:01.413Z,7.40
2018-09-14T21:29:01.303Z,7.20
2018-09-14T21:30:53.973Z,6.70
2018-09-14T21:31:53.869Z,6.80
2018-09-14T21:33:46.558Z,6.50
2018-09-14T21:34:46.438Z,6.60
2018-09-14T21:36:39.114Z,6.30
2018-09-14T21:37:39.003Z,6.00
2018-09-14T21:39:31.704Z,5.80
2018-09-14T21:40:31.595Z,5.60
2018-09-14T21:42:24.267Z,5.30
2018-09-14T21:43:24.140Z,5.40
2018-09-14T21:45:16.826Z,5.00
2018-09-14T21:46:16.718Z,4.80
2018-09-14T21:48:09.439Z,5.30
2018-09-14T21:49:09.292Z,4.60
2018-09-14T21:51:01.990Z,4.20
2018-09-14T21:52:01.866Z,5.00
2018-09-14T21:53:54.563Z,4.30
2018-09-14T21:54:54.428Z,4.10
2018-09-14T21:56:47.108Z,4.00
2018-09-14T21:57:46.995Z,3.70
2018-09-14T21:59:39.685Z,3.60
