createdAt,value
2022-12-05T00:02:32.959Z,100.00
2022-12-05T00:07:35.107Z,100.00
2022-12-05T00:12:37.611Z,100.00
2022-12-05T00:17:41.003Z,100.00
2022-12-05T00:22:43.889Z,100.00
2022-12-05T00:27:46.078Z,100.00
2022-12-05T00:32:48.219Z,100.00
2022-12-05T00:37:50.594Z,100.00
2022-12-05T00:42:52.710Z,100.00
2022-12-05T00:48:18.348Z,100.00
2022-12-05T00:53:20.588Z,100.00
2022-12-05T00:58:22.931Z,100.00
2022-12-05T01:03:25.135Z,100.00
2022-12-05T01:08:27.731Z,100.00
2022-12-05T01:13:30.685Z,100.00
2022-12-05T01:18:33.014Z,100.00
2022-12-05T01:23:35.177Z,100.00
2022-12-05T01:28:37.735Z,100.00
2022-12-05T01:33:40.126Z,100.00
2022-12-05T01:38:43.478Z,100.00
2022-12-05T01:44:04.015Z,100.00
2022-12-05T01:49:06.124Z,100.00
2022-12-05T01:54:09.647Z,100.00
2022-12-05T01:59:13.493Z,100.00
2022-12-05T02:04:16.037Z,100.00
2022-12-05T02:09:18.198Z,100.00
2022-12-05T02:14:55.456Z,100.00
2022-12-05T02:20:26.595Z,100.00
2022-12-05T02:25:46.613Z,100.00
2022-12-05T02:30:58.085Z,100.00
2022-12-05T02:36:06.428Z,100.00
2022-12-05T02:41:27.806Z,100.00
2022-12-05T02:46:33.393Z,100.00
2022-12-05T02:51:41.654Z,100.00
2022-12-05T02:56:46.332Z,100.00
2022-12-05T03:01:50.073Z,100.00
2022-12-05T03:07:00.125Z,100.00
2022-12-05T03:12:18.502Z,100.00
2022-12-05T03:17:26.161Z,100.00
2022-12-05T03:22:37.602Z,100.00
2022-12-05T03:27:50.172Z,100.00
2022-12-05T03:33:06.399Z,100.00
2022-12-05T03:38:21.825Z,100.00
2022-12-05T03:43:48.157Z,100.00
2022-12-05T03:48:58.169Z,100.00
2022-12-05T03:54:24.149Z,100.00
2022-12-05T03:59:48.418Z,100.00
2022-12-05T04:05:07.326Z,100.00
2022-12-05T04:10:16.125Z,100.00
2022-12-05T04:15:25.298Z,100.00
2022-12-05T04:20:51.444Z,100.00
2022-12-05T04:26:24.036Z,100.00
2022-12-05T04:31:32.864Z,100.00
2022-12-05T04:36:47.469Z,100.00
2022-12-05T04:42:15.050Z,100.00
2022-12-05T04:47:21.838Z,100.00
2022-12-05T04:52:25.599Z,100.00
2022-12-05T04:57:33.546Z,100.00
2022-12-05T05:02:45.942Z,100.00
2022-12-05T05:07:53.928Z,100.00
2022-12-05T05:12:56.506Z,100.00
2022-12-05T05:17:58.917Z,100.00
2022-12-05T05:23:01.057Z,100.00
2022-12-05T05:28:03.320Z,100.00
2022-12-05T05:33:05.569Z,100.00
2022-12-05T05:38:07.751Z,100.00
2022-12-05T05:43:10.020Z,100.00
2022-12-05T05:48:12.338Z,100.00
2022-12-05T05:53:14.477Z,100.00
2022-12-05T05:58:16.788Z,100.00
2022-12-05T06:03:19.386Z,100.00
2022-12-05T06:08:21.762Z,100.00
2022-12-05T06:13:23.944Z,100.00
2022-12-05T06:18:26.446Z,100.00
2022-12-05T06:23:28.902Z,100.00
2022-12-05T06:28:31.651Z,100.00
2022-12-05T06:33:34.002Z,100.00
2022-12-05T06:38:40.560Z,100.00
2022-12-05T06:43:44.804Z,100.00
2022-12-05T06:48:47.318Z,100.00
2022-12-05T06:53:49.472Z,100.00
2022-12-05T06:58:53.733Z,100.00
2022-12-05T07:03:55.972Z,100.00
2022-12-05T07:08:58.677Z,100.00
2022-12-05T07:14:07.324Z,100.00
2022-12-05T07:19:12.736Z,100.00
2022-12-05T07:24:15.075Z,100.00
2022-12-05T07:29:17.682Z,100.00
2022-12-05T07:34:21.055Z,100.00
2022-12-05T07:39:23.919Z,100.00
2022-12-05T07:44:28.202Z,100.00
2022-12-05T07:49:30.543Z,100.00
2022-12-05T07:54:34.291Z,100.00
2022-12-05T07:59:36.879Z,100.00
2022-12-05T08:04:39.628Z,100.00
2022-12-05T08:09:42.205Z,100.00
2022-12-05T08:14:45.097Z,100.00
2022-12-05T08:19:47.859Z,100.00
2022-12-05T08:24:56.166Z,100.00
2022-12-05T08:29:59.446Z,100.00
2022-12-05T08:35:02.416Z,100.00
2022-12-05T08:40:05.739Z,100.00
2022-12-05T08:45:09.051Z,100.00
2022-12-05T08:50:12.085Z,100.00
2022-12-05T08:55:14.365Z,100.00
2022-12-05T09:00:17.621Z,100.00
2022-12-05T09:05:28.252Z,100.00
2022-12-05T09:10:31.792Z,100.00
2022-12-05T09:15:34.375Z,100.00
2022-12-05T09:20:40.109Z,100.00
2022-12-05T09:25:43.815Z,100.00
2022-12-05T09:31:13.093Z,100.00
2022-12-05T09:36:23.361Z,100.00
2022-12-05T09:42:04.807Z,100.00
2022-12-05T09:47:18.098Z,100.00
2022-12-05T09:52:28.451Z,100.00
2022-12-05T09:57:37.138Z,100.00
2022-12-05T10:03:27.320Z,100.00
2022-12-05T10:08:41.375Z,100.00
2022-12-05T10:13:44.038Z,100.00
2022-12-05T10:18:52.780Z,100.00
2022-12-05T10:24:22.926Z,100.00
2022-12-05T10:29:36.149Z,97.25
2022-12-05T10:34:41.570Z,98.20
2022-12-05T10:39:45.196Z,99.20
2022-12-05T10:44:51.126Z,97.31
2022-12-05T10:49:59.027Z,97.01
2022-12-05T10:55:06.621Z,96.34
2022-12-05T11:00:15.691Z,94.61
2022-12-05T11:05:29.882Z,99.08
2022-12-05T11:10:41.176Z,99.94
2022-12-05T11:15:52.355Z,100.00
2022-12-05T11:21:11.276Z,100.00
2022-12-05T11:26:37.251Z,100.00
2022-12-05T11:31:39.965Z,100.00
2022-12-05T11:37:14.155Z,100.00
2022-12-05T11:42:46.850Z,100.00
2022-12-05T11:48:18.001Z,100.00
2022-12-05T11:53:41.459Z,100.00
2022-12-05T11:59:28.039Z,100.00
2022-12-05T12:04:51.569Z,100.00
2022-12-05T12:10:29.328Z,100.00
2022-12-05T12:15:57.568Z,100.00
2022-12-05T12:21:38.546Z,98.93
2022-12-05T12:27:12.320Z,97.54
2022-12-05T12:32:32.630Z,99.43
2022-12-05T12:37:42.834Z,100.00
2022-12-05T12:42:51.658Z,100.00
2022-12-05T12:47:54.317Z,100.00
2022-12-05T12:53:24.166Z,100.00
2022-12-05T12:58:41.493Z,100.00
2022-12-05T13:04:02.647Z,100.00
2022-12-05T13:09:15.189Z,100.00
2022-12-05T13:14:23.818Z,100.00
2022-12-05T13:19:41.264Z,100.00
2022-12-05T13:24:44.087Z,100.00
2022-12-05T13:29:55.962Z,100.00
2022-12-05T13:35:07.388Z,100.00
2022-12-05T13:40:48.717Z,100.00
2022-12-05T13:46:11.426Z,100.00
2022-12-05T13:51:14.116Z,100.00
2022-12-05T13:56:20.591Z,100.00
2022-12-05T14:01:26.748Z,100.00
2022-12-05T14:06:41.034Z,100.00
2022-12-05T14:12:11.817Z,100.00
2022-12-05T14:17:14.800Z,100.00
2022-12-05T14:22:49.379Z,100.00
2022-12-05T14:28:05.709Z,100.00
2022-12-05T14:33:21.975Z,100.00
2022-12-05T14:38:30.346Z,100.00
2022-12-05T14:43:34.797Z,100.00
2022-12-05T14:48:47.800Z,100.00
2022-12-05T14:53:51.267Z,100.00
2022-12-05T14:59:01.815Z,100.00
2022-12-05T15:04:10.712Z,100.00
2022-12-05T15:09:37.396Z,100.00
2022-12-05T15:15:07.280Z,100.00
2022-12-05T15:20:23.559Z,100.00
2022-12-05T15:25:33.666Z,100.00
2022-12-05T15:30:40.416Z,100.00
2022-12-05T15:35:49.091Z,100.00
2022-12-05T15:40:51.876Z,100.00
2022-12-05T15:46:09.931Z,100.00
2022-12-05T15:51:12.780Z,100.00
2022-12-05T15:56:18.361Z,100.00
2022-12-05T16:01:23.745Z,100.00
2022-12-05T16:06:55.793Z,100.00
2022-12-05T16:12:06.369Z,100.00
2022-12-05T16:17:15.623Z,100.00
2022-12-05T16:22:24.742Z,100.00
2022-12-05T16:27:33.068Z,100.00
2022-12-05T16:32:36.499Z,100.00
2022-12-05T16:37:39.094Z,100.00
2022-12-05T16:42:41.848Z,100.00
2022-12-05T16:47:44.570Z,100.00
2022-12-05T16:52:47.472Z,100.00
2022-12-05T16:57:50.077Z,100.00
2022-12-05T17:02:55.272Z,100.00
2022-12-05T17:07:58.217Z,100.00
2022-12-05T17:13:03.160Z,100.00
2022-12-05T17:18:14.353Z,100.00
2022-12-05T17:23:18.039Z,100.00
2022-12-05T17:28:21.466Z,100.00
2022-12-05T17:33:24.746Z,100.00
2022-12-05T17:38:26.955Z,100.00
2022-12-05T17:43:29.469Z,100.00
2022-12-05T17:48:32.154Z,100.00
2022-12-05T17:53:34.814Z,100.00
2022-12-05T17:58:37.711Z,100.00
2022-12-05T18:03:40.426Z,100.00
2022-12-05T18:08:45.117Z,100.00
2022-12-05T18:13:48.477Z,100.00
2022-12-05T18:18:51.088Z,100.00
2022-12-05T18:23:53.940Z,100.00
2022-12-05T18:28:57.586Z,100.00
2022-12-05T18:34:00.215Z,100.00
2022-12-05T18:39:03.121Z,100.00
2022-12-05T18:44:06.159Z,100.00
2022-12-05T18:49:08.675Z,100.00
2022-12-05T18:54:11.407Z,100.00
2022-12-05T18:59:17.093Z,100.00
2022-12-05T19:04:21.898Z,100.00
2022-12-05T19:09:27.283Z,100.00
2022-12-05T19:14:33.391Z,100.00
2022-12-05T19:19:37.724Z,100.00
2022-12-05T19:24:40.401Z,100.00
2022-12-05T19:29:43.184Z,100.00
2022-12-05T19:34:46.704Z,100.00
2022-12-05T19:39:51.951Z,100.00
2022-12-05T19:44:54.602Z,100.00
2022-12-05T19:49:57.801Z,100.00
2022-12-05T19:55:00.633Z,100.00
2022-12-05T20:00:03.058Z,100.00
2022-12-05T20:05:14.773Z,100.00
2022-12-05T20:10:17.522Z,100.00
2022-12-05T20:15:20.564Z,100.00
2022-12-05T20:20:23.231Z,100.00
2022-12-05T20:25:25.910Z,100.00
2022-12-05T20:30:28.948Z,100.00
2022-12-05T20:35:35.955Z,100.00
2022-12-05T20:40:38.649Z,100.00
2022-12-05T20:45:41.168Z,100.00
2022-12-05T20:50:43.876Z,100.00
2022-12-05T20:55:46.829Z,100.00
2022-12-05T21:00:48.952Z,100.00
2022-12-05T21:05:51.532Z,100.00
2022-12-05T21:10:54.233Z,100.00
2022-12-05T21:15:57.021Z,100.00
2022-12-05T21:21:01.662Z,100.00
2022-12-05T21:26:08.350Z,100.00
2022-12-05T21:31:14.802Z,100.00
2022-12-05T21:36:18.500Z,100.00
2022-12-05T21:41:21.075Z,100.00
2022-12-05T21:46:25.618Z,100.00
2022-12-05T21:51:28.271Z,100.00
2022-12-05T21:56:31.145Z,100.00
2022-12-05T22:01:34.157Z,100.00
2022-12-05T22:06:36.400Z,100.00
2022-12-05T22:11:38.962Z,100.00
2022-12-05T22:16:41.540Z,100.00
2022-12-05T22:21:44.374Z,100.00
2022-12-05T22:26:46.997Z,100.00
2022-12-05T22:31:49.731Z,100.00
2022-12-05T22:36:52.496Z,100.00
2022-12-05T22:41:57.666Z,100.00
2022-12-05T22:47:00.036Z,100.00
2022-12-05T22:52:02.279Z,100.00
2022-12-05T22:57:04.369Z,100.00
2022-12-05T23:02:06.726Z,100.00
2022-12-05T23:07:09.174Z,100.00
2022-12-05T23:12:11.263Z,100.00
2022-12-05T23:17:13.478Z,100.00
2022-12-05T23:22:15.598Z,100.00
2022-12-05T23:27:19.129Z,100.00
2022-12-05T23:32:21.376Z,100.00
2022-12-05T23:37:23.701Z,100.00
2022-12-05T23:42:26.667Z,100.00
2022-12-05T23:47:29.010Z,100.00
2022-12-05T23:52:31.184Z,100.00
2022-12-05T23:57:33.228Z,100.00
