createdAt,value
2018-12-27T00:00:42.308Z,75.29
2018-12-27T00:01:49.492Z,75.31
2018-12-27T00:02:56.163Z,75.31
2018-12-27T00:04:03.329Z,75.35
2018-12-27T00:05:10.097Z,75.36
2018-12-27T00:06:16.860Z,75.36
2018-12-27T00:07:23.608Z,75.38
2018-12-27T00:08:30.189Z,75.40
2018-12-27T00:09:37.299Z,75.39
2018-12-27T00:10:44.402Z,75.42
2018-12-27T00:11:51.579Z,75.42
2018-12-27T00:12:58.727Z,75.42
2018-12-27T00:14:05.841Z,75.42
2018-12-27T00:15:13.017Z,75.42
2018-12-27T00:16:19.660Z,75.43
2018-12-27T00:17:26.849Z,75.44
2018-12-27T00:18:33.524Z,75.44
2018-12-27T00:19:40.292Z,75.45
2018-12-27T00:20:47.048Z,75.49
2018-12-27T00:21:53.703Z,75.49
2018-12-27T00:23:00.909Z,75.52
2018-12-27T00:24:07.749Z,75.52
2018-12-27T00:25:14.380Z,75.57
2018-12-27T00:26:21.582Z,75.61
2018-12-27T00:27:28.256Z,75.60
2018-12-27T00:28:35.054Z,75.60
2018-12-27T00:29:41.777Z,75.62
2018-12-27T00:30:48.548Z,75.65
2018-12-27T00:31:55.712Z,75.65
2018-12-27T00:33:03.439Z,75.66
2018-12-27T00:34:09.560Z,75.67
2018-12-27T00:35:16.416Z,75.67
2018-12-27T00:36:23.185Z,75.67
2018-12-27T00:37:29.848Z,75.69
2018-12-27T00:38:36.647Z,75.71
2018-12-27T00:39:43.332Z,75.71
2018-12-27T00:40:50.036Z,75.75
2018-12-27T00:41:56.709Z,75.73
2018-12-27T00:43:03.505Z,75.74
2018-12-27T00:44:10.256Z,75.72
2018-12-27T00:45:17.421Z,75.75
2018-12-27T00:46:24.175Z,75.75
2018-12-27T00:47:31.253Z,75.78
2018-12-27T00:48:38.548Z,75.77
2018-12-27T00:49:45.179Z,75.79
2018-12-27T00:50:52.364Z,75.74
2018-12-27T00:51:59.136Z,75.77
2018-12-27T00:53:06.264Z,75.78
2018-12-27T00:54:13.499Z,75.81
2018-12-27T00:55:20.348Z,75.81
2018-12-27T00:56:26.950Z,75.82
2018-12-27T00:57:34.077Z,75.84
2018-12-27T00:58:41.276Z,75.81
2018-12-27T00:59:47.925Z,75.86
2018-12-27T01:00:55.094Z,75.88
2018-12-27T01:02:01.952Z,75.90
2018-12-27T01:03:11.362Z,75.90
2018-12-27T01:04:15.505Z,75.90
2018-12-27T01:05:22.646Z,75.87
2018-12-27T01:06:29.736Z,75.88
2018-12-27T01:07:36.953Z,75.91
2018-12-27T01:08:43.581Z,75.90
2018-12-27T01:09:50.871Z,75.91
2018-12-27T01:10:57.484Z,75.88
2018-12-27T01:12:04.689Z,75.87
2018-12-27T01:13:11.356Z,75.84
2018-12-27T01:14:18.056Z,75.87
2018-12-27T01:15:25.200Z,75.90
2018-12-27T01:16:32.372Z,75.89
2018-12-27T01:17:39.548Z,75.88
2018-12-27T01:18:46.192Z,75.88
2018-12-27T01:19:53.388Z,75.89
2018-12-27T01:20:59.962Z,75.85
2018-12-27T01:22:07.211Z,75.86
2018-12-27T01:23:14.334Z,75.85
2018-12-27T01:24:20.681Z,75.82
2018-12-27T01:25:27.322Z,75.84
2018-12-27T01:26:34.483Z,75.84
2018-12-27T01:27:41.649Z,75.82
2018-12-27T01:28:48.310Z,75.83
2018-12-27T01:29:55.200Z,75.83
2018-12-27T01:31:01.849Z,75.79
2018-12-27T01:32:08.805Z,75.81
2018-12-27T01:33:18.827Z,75.81
2018-12-27T01:34:22.661Z,75.80
2018-12-27T01:35:29.855Z,75.78
2018-12-27T01:36:36.597Z,75.80
2018-12-27T01:37:43.365Z,75.83
2018-12-27T01:38:50.139Z,75.82
2018-12-27T01:39:56.807Z,75.81
2018-12-27T01:41:04.065Z,75.78
2018-12-27T01:42:10.728Z,75.77
2018-12-27T01:43:17.909Z,75.75
2018-12-27T01:44:24.678Z,75.76
2018-12-27T01:45:31.747Z,75.78
2018-12-27T01:46:39.081Z,75.78
2018-12-27T01:47:45.676Z,75.76
2018-12-27T01:48:52.957Z,75.78
2018-12-27T01:49:59.625Z,75.75
2018-12-27T01:51:06.928Z,75.77
2018-12-27T01:52:13.661Z,75.74
2018-12-27T01:53:20.427Z,75.76
2018-12-27T01:54:27.090Z,75.74
2018-12-27T01:55:34.222Z,75.71
2018-12-27T01:56:41.337Z,75.71
2018-12-27T01:57:48.493Z,75.69
2018-12-27T01:58:55.584Z,75.70
2018-12-27T02:00:02.861Z,75.69
2018-12-27T02:01:09.542Z,75.68
2018-12-27T02:02:16.184Z,75.68
2018-12-27T02:03:26.629Z,75.66
2018-12-27T02:04:30.112Z,75.67
2018-12-27T02:05:37.425Z,75.69
2018-12-27T02:06:44.057Z,75.65
2018-12-27T02:07:51.344Z,75.64
2018-12-27T02:08:57.996Z,75.65
2018-12-27T02:10:04.827Z,75.62
2018-12-27T02:11:11.461Z,75.62
2018-12-27T02:12:18.601Z,75.64
2018-12-27T02:13:25.676Z,75.65
2018-12-27T02:14:32.840Z,75.63
2018-12-27T02:15:40.127Z,75.66
2018-12-27T02:16:46.822Z,75.63
2018-12-27T02:17:53.453Z,75.64
2018-12-27T02:19:00.628Z,75.65
2018-12-27T02:20:07.294Z,75.62
2018-12-27T02:21:14.504Z,75.61
2018-12-27T02:22:21.245Z,75.65
2018-12-27T02:23:27.997Z,75.63
2018-12-27T02:24:34.707Z,75.65
2018-12-27T02:25:41.780Z,75.65
2018-12-27T02:26:49.033Z,75.65
2018-12-27T02:27:55.672Z,75.68
2018-12-27T02:29:02.954Z,75.69
2018-12-27T02:30:09.721Z,75.70
2018-12-27T02:31:16.376Z,75.73
2018-12-27T02:32:23.575Z,75.72
2018-12-27T02:33:35.243Z,75.74
2018-12-27T02:34:37.496Z,75.78
2018-12-27T02:35:44.133Z,75.72
2018-12-27T02:36:51.448Z,75.73
2018-12-27T02:37:58.094Z,75.74
2018-12-27T02:39:05.304Z,75.78
2018-12-27T02:40:11.929Z,75.76
2018-12-27T02:41:19.112Z,75.78
2018-12-27T02:42:26.310Z,75.78
2018-12-27T02:43:32.944Z,75.82
2018-12-27T02:44:39.710Z,75.84
2018-12-27T02:45:46.261Z,75.84
2018-12-27T02:46:53.439Z,75.83
2018-12-27T02:48:00.136Z,75.85
2018-12-27T02:49:06.861Z,75.87
2018-12-27T02:50:13.545Z,75.86
2018-12-27T02:51:20.521Z,75.87
2018-12-27T02:52:27.176Z,75.88
2018-12-27T02:53:34.374Z,75.88
2018-12-27T02:54:40.991Z,75.86
2018-12-27T02:55:48.180Z,75.87
2018-12-27T02:56:55.152Z,75.87
2018-12-27T02:58:02.132Z,75.88
2018-12-27T02:59:08.779Z,75.91
2018-12-27T03:00:15.434Z,75.93
2018-12-27T03:01:22.579Z,75.93
2018-12-27T03:02:29.703Z,75.96
2018-12-27T03:03:43.837Z,75.96
2018-12-27T03:04:43.624Z,75.97
2018-12-27T03:05:50.801Z,75.98
2018-12-27T03:06:57.484Z,76.00
2018-12-27T03:08:04.252Z,76.00
2018-12-27T03:09:10.913Z,76.04
2018-12-27T03:10:18.072Z,76.03
2018-12-27T03:11:25.239Z,76.03
2018-12-27T03:12:32.429Z,76.05
2018-12-27T03:13:39.100Z,76.03
2018-12-27T03:14:45.787Z,76.05
2018-12-27T03:15:52.816Z,76.05
2018-12-27T03:16:59.520Z,76.07
2018-12-27T03:18:06.360Z,76.07
2018-12-27T03:19:13.013Z,76.06
2018-12-27T03:20:20.293Z,76.09
2018-12-27T03:21:26.949Z,76.07
2018-12-27T03:22:33.629Z,76.04
2018-12-27T03:23:40.596Z,76.03
2018-12-27T03:24:47.242Z,76.05
2018-12-27T03:25:54.396Z,76.05
2018-12-27T03:27:01.599Z,76.08
2018-12-27T03:28:08.418Z,76.08
2018-12-27T03:29:15.128Z,76.06
2018-12-27T03:30:21.901Z,76.05
2018-12-27T03:31:28.634Z,76.04
2018-12-27T03:32:35.936Z,76.08
2018-12-27T03:33:42.613Z,76.07
2018-12-27T03:34:49.273Z,76.09
2018-12-27T03:35:56.448Z,76.06
2018-12-27T03:37:03.125Z,76.08
2018-12-27T03:38:09.774Z,76.03
2018-12-27T03:39:16.885Z,76.05
2018-12-27T03:40:24.065Z,76.05
2018-12-27T03:41:31.197Z,76.05
2018-12-27T03:42:38.464Z,76.04
2018-12-27T03:43:45.053Z,76.03
2018-12-27T03:44:52.398Z,76.06
2018-12-27T03:45:59.052Z,76.07
2018-12-27T03:47:06.442Z,76.04
2018-12-27T03:48:13.019Z,76.06
2018-12-27T03:49:20.306Z,76.04
2018-12-27T03:50:26.929Z,76.06
2018-12-27T03:51:34.106Z,76.06
2018-12-27T03:52:40.880Z,76.03
2018-12-27T03:53:47.659Z,76.02
2018-12-27T03:54:54.420Z,76.02
2018-12-27T03:56:01.040Z,76.02
2018-12-27T03:57:08.240Z,75.99
2018-12-27T03:58:14.836Z,75.98
2018-12-27T03:59:22.089Z,76.00
2018-12-27T04:00:28.749Z,76.00
2018-12-27T04:01:35.927Z,75.99
2018-12-27T04:02:42.480Z,75.99
2018-12-27T04:03:49.773Z,76.01
2018-12-27T04:04:56.446Z,76.01
2018-12-27T04:06:03.083Z,76.02
2018-12-27T04:07:10.452Z,76.00
2018-12-27T04:08:17.028Z,76.01
2018-12-27T04:09:24.201Z,76.00
2018-12-27T04:10:30.764Z,76.00
2018-12-27T04:11:37.980Z,76.02
2018-12-27T04:12:44.546Z,75.98
2018-12-27T04:13:51.869Z,75.97
2018-12-27T04:14:58.560Z,75.95
2018-12-27T04:16:05.309Z,75.91
2018-12-27T04:17:12.066Z,75.93
2018-12-27T04:18:18.820Z,75.92
2018-12-27T04:19:25.516Z,75.90
2018-12-27T04:20:32.149Z,75.85
2018-12-27T04:21:39.312Z,75.86
2018-12-27T04:22:46.509Z,75.86
2018-12-27T04:23:53.260Z,75.86
2018-12-27T04:24:59.995Z,75.87
2018-12-27T04:26:07.007Z,75.85
2018-12-27T04:27:13.661Z,75.85
2018-12-27T04:28:20.936Z,75.88
2018-12-27T04:29:27.693Z,75.89
2018-12-27T04:30:34.913Z,75.85
2018-12-27T04:31:41.639Z,75.86
2018-12-27T04:32:48.401Z,75.85
2018-12-27T04:33:55.222Z,75.83
2018-12-27T04:35:01.954Z,75.82
2018-12-27T04:36:08.797Z,75.81
2018-12-27T04:37:15.629Z,75.83
2018-12-27T04:38:22.438Z,75.85
2018-12-27T04:39:28.968Z,75.83
2018-12-27T04:40:36.305Z,75.82
2018-12-27T04:41:43.045Z,75.80
2018-12-27T04:42:50.006Z,75.80
2018-12-27T04:43:56.777Z,75.76
2018-12-27T04:45:03.764Z,75.77
2018-12-27T04:46:10.719Z,75.76
2018-12-27T04:47:17.344Z,75.78
2018-12-27T04:48:24.143Z,75.83
2018-12-27T04:49:30.716Z,75.89
2018-12-27T04:50:38.008Z,75.92
2018-12-27T04:51:44.748Z,75.93
2018-12-27T04:52:51.631Z,75.92
2018-12-27T04:53:58.273Z,75.89
2018-12-27T04:55:05.453Z,75.89
2018-12-27T04:56:12.017Z,75.89
2018-12-27T04:57:19.291Z,75.84
2018-12-27T04:58:25.952Z,75.84
2018-12-27T04:59:32.717Z,75.83
2018-12-27T05:00:39.421Z,75.80
2018-12-27T05:01:46.115Z,75.80
2018-12-27T05:02:52.900Z,75.80
2018-12-27T05:03:59.473Z,75.79
2018-12-27T05:05:06.740Z,75.82
2018-12-27T05:06:13.439Z,75.78
2018-12-27T05:07:20.292Z,75.78
2018-12-27T05:08:26.895Z,75.80
2018-12-27T05:09:33.818Z,75.79
2018-12-27T05:10:40.464Z,75.79
2018-12-27T05:11:47.672Z,75.80
2018-12-27T05:12:54.409Z,75.79
2018-12-27T05:14:01.091Z,75.79
2018-12-27T05:15:08.041Z,75.79
2018-12-27T05:16:14.723Z,75.76
2018-12-27T05:17:21.450Z,75.76
2018-12-27T05:18:28.024Z,75.76
2018-12-27T05:19:35.281Z,75.76
2018-12-27T05:20:41.968Z,75.77
2018-12-27T05:21:48.752Z,75.74
2018-12-27T05:22:55.390Z,75.74
2018-12-27T05:24:02.568Z,75.70
2018-12-27T05:25:09.348Z,75.71
2018-12-27T05:26:16.028Z,75.69
2018-12-27T05:27:23.382Z,75.67
2018-12-27T05:28:30.006Z,75.71
2018-12-27T05:29:37.312Z,75.70
2018-12-27T05:30:43.984Z,75.67
2018-12-27T05:31:51.828Z,75.68
2018-12-27T05:32:57.908Z,75.69
2018-12-27T05:34:05.101Z,75.69
2018-12-27T05:35:11.856Z,75.69
2018-12-27T05:36:18.633Z,75.69
2018-12-27T05:37:25.317Z,75.70
2018-12-27T05:38:32.063Z,75.67
2018-12-27T05:39:38.815Z,75.67
2018-12-27T05:40:45.572Z,75.65
2018-12-27T05:41:52.377Z,75.66
2018-12-27T05:42:59.009Z,75.65
2018-12-27T05:44:06.280Z,75.64
2018-12-27T05:45:12.952Z,75.63
2018-12-27T05:46:20.017Z,75.59
2018-12-27T05:47:26.696Z,75.64
2018-12-27T05:48:33.368Z,75.63
2018-12-27T05:49:40.521Z,75.63
2018-12-27T05:50:47.681Z,75.62
2018-12-27T05:51:54.886Z,75.61
2018-12-27T05:53:01.640Z,75.60
2018-12-27T05:54:08.397Z,75.61
2018-12-27T05:55:15.088Z,75.64
2018-12-27T05:56:22.336Z,75.62
2018-12-27T05:57:29.038Z,75.61
2018-12-27T05:58:35.881Z,75.62
2018-12-27T05:59:42.524Z,75.61
2018-12-27T06:00:49.803Z,75.59
2018-12-27T06:01:56.427Z,75.59
2018-12-27T06:03:03.749Z,75.58
2018-12-27T06:04:10.465Z,75.56
2018-12-27T06:05:17.276Z,75.57
2018-12-27T06:06:24.035Z,75.61
2018-12-27T06:07:30.729Z,75.61
2018-12-27T06:08:37.477Z,75.59
2018-12-27T06:09:44.368Z,75.61
2018-12-27T06:10:51.206Z,75.58
2018-12-27T06:11:57.868Z,75.58
2018-12-27T06:13:04.558Z,75.60
2018-12-27T06:14:11.478Z,75.61
2018-12-27T06:15:18.309Z,75.64
2018-12-27T06:16:25.513Z,75.72
2018-12-27T06:17:32.167Z,75.79
2018-12-27T06:18:39.326Z,75.87
2018-12-27T06:19:45.969Z,75.94
2018-12-27T06:20:53.180Z,75.98
2018-12-27T06:21:59.808Z,75.96
2018-12-27T06:23:06.872Z,75.94
2018-12-27T06:24:13.977Z,75.90
2018-12-27T06:25:21.240Z,75.85
2018-12-27T06:26:27.873Z,75.81
2018-12-27T06:27:35.140Z,75.79
2018-12-27T06:28:41.936Z,75.78
2018-12-27T06:29:48.572Z,75.77
2018-12-27T06:30:55.744Z,75.73
2018-12-27T06:32:02.479Z,75.71
2018-12-27T06:33:09.300Z,75.67
2018-12-27T06:34:15.954Z,75.62
2018-12-27T06:35:23.315Z,75.65
2018-12-27T06:36:29.988Z,75.66
2018-12-27T06:37:37.253Z,75.65
2018-12-27T06:38:44.052Z,75.71
2018-12-27T06:39:50.796Z,75.65
2018-12-27T06:40:57.456Z,75.64
2018-12-27T06:42:04.210Z,75.67
2018-12-27T06:43:11.048Z,75.67
2018-12-27T06:44:17.659Z,75.71
2018-12-27T06:45:25.033Z,75.70
2018-12-27T06:46:31.686Z,75.67
2018-12-27T06:47:38.960Z,75.62
2018-12-27T06:48:45.624Z,75.61
2018-12-27T06:49:52.804Z,75.62
2018-12-27T06:50:59.476Z,75.60
2018-12-27T06:52:06.221Z,75.61
2018-12-27T06:53:12.789Z,75.59
2018-12-27T06:54:20.009Z,75.59
2018-12-27T06:55:26.831Z,75.57
2018-12-27T06:56:34.016Z,75.55
2018-12-27T06:57:40.660Z,75.54
2018-12-27T06:58:47.756Z,75.52
2018-12-27T06:59:54.697Z,75.53
2018-12-27T07:01:01.490Z,75.53
2018-12-27T07:02:08.280Z,75.54
2018-12-27T07:03:15.096Z,75.52
2018-12-27T07:04:22.009Z,75.53
2018-12-27T07:05:28.688Z,75.53
2018-12-27T07:06:36.017Z,75.56
2018-12-27T07:07:42.771Z,75.54
2018-12-27T07:08:49.563Z,75.53
2018-12-27T07:09:56.328Z,75.53
2018-12-27T07:11:03.280Z,75.54
2018-12-27T07:12:10.380Z,75.53
2018-12-27T07:13:17.552Z,75.53
2018-12-27T07:14:24.824Z,75.53
2018-12-27T07:15:31.452Z,75.56
2018-12-27T07:16:38.728Z,75.54
2018-12-27T07:17:45.368Z,75.56
2018-12-27T07:18:52.268Z,75.56
2018-12-27T07:19:58.960Z,75.57
2018-12-27T07:21:05.755Z,75.56
2018-12-27T07:22:12.556Z,75.55
2018-12-27T07:23:19.224Z,75.55
2018-12-27T07:24:26.050Z,75.52
2018-12-27T07:25:32.679Z,75.54
2018-12-27T07:26:40.080Z,75.56
2018-12-27T07:27:46.710Z,75.58
2018-12-27T07:28:53.992Z,75.61
2018-12-27T07:30:00.770Z,75.59
2018-12-27T07:31:07.605Z,75.66
2018-12-27T07:32:14.194Z,75.66
2018-12-27T07:33:21.431Z,75.66
2018-12-27T07:34:29.352Z,75.67
2018-12-27T07:35:35.188Z,75.64
2018-12-27T07:36:41.941Z,75.65
2018-12-27T07:37:48.622Z,75.68
2018-12-27T07:38:55.988Z,75.71
2018-12-27T07:40:02.782Z,75.70
2018-12-27T07:41:09.931Z,75.73
2018-12-27T07:42:16.508Z,75.75
2018-12-27T07:43:23.663Z,75.76
2018-12-27T07:44:30.311Z,75.77
2018-12-27T07:45:37.528Z,75.80
2018-12-27T07:46:44.357Z,75.81
2018-12-27T07:47:51.142Z,75.82
2018-12-27T07:48:57.899Z,75.84
2018-12-27T07:50:04.686Z,75.86
2018-12-27T07:51:11.431Z,75.85
2018-12-27T07:52:18.457Z,75.85
2018-12-27T07:53:25.776Z,75.88
2018-12-27T07:54:32.428Z,75.92
2018-12-27T07:55:39.855Z,75.96
2018-12-27T07:56:46.478Z,76.00
2018-12-27T07:57:53.761Z,76.03
2018-12-27T07:59:00.536Z,76.05
2018-12-27T08:00:07.309Z,76.07
2018-12-27T08:01:13.944Z,76.08
2018-12-27T08:02:21.224Z,76.11
2018-12-27T08:03:27.805Z,76.16
2018-12-27T08:04:35.069Z,76.15
2018-12-27T08:05:41.849Z,76.16
2018-12-27T08:06:48.454Z,76.18
2018-12-27T08:07:55.678Z,76.21
2018-12-27T08:09:02.905Z,76.22
2018-12-27T08:10:09.737Z,76.25
2018-12-27T08:11:16.369Z,76.30
2018-12-27T08:12:23.161Z,76.30
2018-12-27T08:13:29.898Z,76.33
2018-12-27T08:14:37.198Z,76.33
2018-12-27T08:15:43.860Z,76.39
2018-12-27T08:16:51.133Z,76.41
2018-12-27T08:17:57.784Z,76.46
2018-12-27T08:19:05.071Z,76.49
2018-12-27T08:20:11.952Z,76.53
2018-12-27T08:21:18.600Z,76.55
2018-12-27T08:22:25.721Z,76.59
2018-12-27T08:23:32.993Z,76.61
2018-12-27T08:24:39.820Z,76.65
2018-12-27T08:25:46.698Z,76.68
2018-12-27T08:26:53.449Z,76.72
2018-12-27T08:28:00.117Z,76.75
2018-12-27T08:29:06.984Z,76.81
2018-12-27T08:30:13.742Z,76.86
2018-12-27T08:31:20.526Z,76.90
2018-12-27T08:32:27.321Z,76.92
2018-12-27T08:33:33.960Z,76.97
2018-12-27T08:34:41.096Z,77.01
2018-12-27T08:35:48.292Z,77.04
2018-12-27T08:36:55.360Z,77.06
2018-12-27T08:38:02.015Z,77.08
2018-12-27T08:39:08.745Z,77.15
2018-12-27T08:40:15.954Z,77.17
2018-12-27T08:41:23.248Z,77.24
2018-12-27T08:42:29.889Z,77.29
2018-12-27T08:43:37.145Z,77.33
2018-12-27T08:44:43.824Z,77.37
2018-12-27T08:45:50.614Z,77.44
2018-12-27T08:46:57.213Z,77.49
2018-12-27T08:48:04.132Z,77.58
2018-12-27T08:49:10.794Z,77.63
2018-12-27T08:50:17.966Z,77.70
2018-12-27T08:51:24.735Z,77.79
2018-12-27T08:52:31.410Z,77.83
2018-12-27T08:53:38.628Z,77.85
2018-12-27T08:54:45.337Z,77.86
2018-12-27T08:55:52.188Z,77.91
2018-12-27T08:56:58.832Z,77.96
2018-12-27T08:58:06.041Z,78.00
2018-12-27T08:59:12.802Z,78.02
2018-12-27T09:00:19.552Z,78.10
2018-12-27T09:01:26.240Z,78.13
2018-12-27T09:02:33.388Z,78.15
2018-12-27T09:03:40.541Z,78.23
2018-12-27T09:04:47.753Z,78.24
2018-12-27T09:05:55.140Z,78.27
2018-12-27T09:07:01.828Z,78.30
2018-12-27T09:08:08.492Z,78.33
2018-12-27T09:09:15.669Z,78.38
2018-12-27T09:10:22.602Z,78.44
2018-12-27T09:11:29.288Z,78.44
2018-12-27T09:12:36.219Z,78.49
2018-12-27T09:13:42.877Z,78.55
2018-12-27T09:14:50.106Z,78.57
2018-12-27T09:15:56.820Z,78.65
2018-12-27T09:17:03.738Z,78.77
2018-12-27T09:18:10.376Z,78.87
2018-12-27T09:19:17.165Z,78.98
2018-12-27T09:20:23.900Z,79.02
2018-12-27T09:21:30.584Z,79.07
2018-12-27T09:22:37.821Z,79.05
2018-12-27T09:23:44.513Z,79.13
2018-12-27T09:24:51.220Z,79.13
2018-12-27T09:25:57.969Z,79.16
2018-12-27T09:27:05.317Z,79.19
2018-12-27T09:28:12.075Z,79.22
2018-12-27T09:29:18.772Z,79.24
2018-12-27T09:30:25.860Z,79.32
2018-12-27T09:31:32.780Z,79.37
2018-12-27T09:32:39.566Z,79.38
2018-12-27T09:33:46.203Z,79.43
2018-12-27T09:34:53.471Z,79.49
2018-12-27T09:36:00.156Z,79.53
2018-12-27T09:37:07.129Z,79.58
2018-12-27T09:38:13.728Z,79.60
2018-12-27T09:39:20.954Z,79.62
2018-12-27T09:40:27.757Z,79.68
2018-12-27T09:41:34.489Z,79.70
2018-12-27T09:42:41.208Z,79.78
2018-12-27T09:43:48.421Z,79.79
2018-12-27T09:44:55.490Z,79.85
2018-12-27T09:46:02.156Z,79.90
2018-12-27T09:47:09.348Z,79.97
2018-12-27T09:48:16.008Z,80.03
2018-12-27T09:49:23.269Z,80.09
2018-12-27T09:50:29.851Z,80.13
2018-12-27T09:51:37.216Z,80.19
2018-12-27T09:52:43.840Z,80.24
2018-12-27T09:53:50.744Z,80.29
2018-12-27T09:54:57.404Z,80.36
2018-12-27T09:56:04.688Z,80.39
2018-12-27T09:57:11.344Z,80.45
2018-12-27T09:58:18.038Z,80.50
2018-12-27T09:59:24.772Z,80.55
2018-12-27T10:00:31.541Z,80.60
2018-12-27T10:01:38.221Z,80.61
2018-12-27T10:02:44.972Z,80.65
2018-12-27T10:03:51.808Z,80.67
2018-12-27T10:04:58.565Z,80.74
2018-12-27T10:06:05.357Z,80.76
2018-12-27T10:07:12.101Z,80.82
2018-12-27T10:08:18.712Z,80.87
2018-12-27T10:09:25.962Z,80.89
2018-12-27T10:10:32.625Z,80.96
2018-12-27T10:11:39.497Z,80.97
2018-12-27T10:12:46.258Z,81.00
2018-12-27T10:13:53.044Z,81.04
2018-12-27T10:14:59.889Z,81.09
2018-12-27T10:16:06.755Z,81.13
2018-12-27T10:17:13.419Z,81.19
2018-12-27T10:18:20.711Z,81.24
2018-12-27T10:19:27.467Z,81.29
2018-12-27T10:20:34.229Z,81.41
2018-12-27T10:21:40.912Z,81.46
2018-12-27T10:22:47.580Z,81.51
2018-12-27T10:23:54.340Z,81.54
2018-12-27T10:25:01.159Z,81.58
2018-12-27T10:26:08.013Z,81.62
2018-12-27T10:27:14.619Z,81.66
2018-12-27T10:28:22.012Z,81.75
2018-12-27T10:29:28.981Z,81.89
2018-12-27T10:30:35.524Z,81.99
2018-12-27T10:31:42.402Z,82.12
2018-12-27T10:32:49.285Z,82.17
2018-12-27T10:33:56.018Z,82.27
2018-12-27T10:35:02.760Z,82.28
2018-12-27T10:36:09.888Z,82.28
2018-12-27T10:37:16.805Z,82.29
2018-12-27T10:38:23.582Z,82.33
2018-12-27T10:39:30.378Z,82.36
2018-12-27T10:40:37.275Z,82.40
2018-12-27T10:41:44.166Z,82.42
2018-12-27T10:42:51.025Z,82.43
2018-12-27T10:43:57.754Z,82.46
2018-12-27T10:45:05.000Z,82.47
2018-12-27T10:46:11.669Z,82.52
2018-12-27T10:47:18.321Z,82.57
2018-12-27T10:48:25.455Z,82.61
2018-12-27T10:49:32.197Z,82.63
2018-12-27T10:50:38.953Z,82.63
2018-12-27T10:51:45.907Z,82.67
2018-12-27T10:52:52.769Z,82.74
2018-12-27T10:53:59.456Z,82.76
2018-12-27T10:55:06.664Z,82.83
2018-12-27T10:56:13.546Z,82.87
2018-12-27T10:57:20.345Z,82.93
2018-12-27T10:58:27.008Z,82.96
2018-12-27T10:59:34.204Z,83.01
2018-12-27T11:00:40.937Z,83.07
2018-12-27T11:01:47.808Z,83.11
2018-12-27T11:02:54.541Z,83.13
2018-12-27T11:04:01.266Z,83.18
2018-12-27T11:05:08.106Z,83.23
2018-12-27T11:06:14.744Z,83.25
2018-12-27T11:07:22.012Z,83.31
2018-12-27T11:08:28.837Z,83.36
2018-12-27T11:09:36.157Z,83.42
2018-12-27T11:10:42.851Z,83.48
2018-12-27T11:11:50.125Z,83.50
2018-12-27T11:12:56.904Z,83.55
2018-12-27T11:14:07.119Z,83.58
2018-12-27T11:15:10.457Z,83.60
2018-12-27T11:16:17.407Z,83.63
2018-12-27T11:17:23.962Z,83.69
2018-12-27T11:18:30.725Z,83.73
2018-12-27T11:19:37.601Z,83.79
2018-12-27T11:20:44.815Z,83.81
2018-12-27T11:21:51.817Z,83.85
2018-12-27T11:22:58.652Z,83.86
2018-12-27T11:24:05.609Z,83.91
2018-12-27T11:25:12.445Z,83.93
2018-12-27T11:26:19.089Z,83.95
2018-12-27T11:27:25.836Z,83.96
2018-12-27T11:28:32.530Z,84.00
2018-12-27T11:29:39.419Z,84.04
2018-12-27T11:30:46.064Z,84.07
2018-12-27T11:31:53.436Z,84.07
2018-12-27T11:33:00.128Z,84.07
2018-12-27T11:34:06.984Z,84.14
2018-12-27T11:35:13.833Z,84.17
2018-12-27T11:36:20.650Z,84.25
2018-12-27T11:37:27.357Z,84.31
2018-12-27T11:38:34.536Z,84.43
2018-12-27T11:39:41.134Z,84.50
2018-12-27T11:40:48.375Z,84.60
2018-12-27T11:41:55.081Z,84.61
2018-12-27T11:43:01.924Z,84.62
2018-12-27T11:44:08.670Z,84.64
2018-12-27T11:45:15.464Z,84.62
2018-12-27T11:46:22.408Z,84.58
2018-12-27T11:47:29.232Z,84.59
2018-12-27T11:48:36.057Z,84.58
2018-12-27T11:49:42.809Z,84.54
2018-12-27T11:50:49.497Z,84.55
2018-12-27T11:51:56.094Z,84.55
2018-12-27T11:53:03.427Z,84.57
2018-12-27T11:54:10.483Z,84.55
2018-12-27T11:55:17.369Z,84.56
2018-12-27T11:56:24.057Z,84.56
2018-12-27T11:57:30.826Z,84.57
2018-12-27T11:58:37.532Z,84.56
2018-12-27T11:59:44.708Z,84.57
2018-12-27T12:00:51.475Z,84.56
2018-12-27T12:01:58.136Z,84.57
2018-12-27T12:03:04.916Z,84.58
2018-12-27T12:04:11.611Z,84.58
2018-12-27T12:05:18.301Z,84.60
2018-12-27T12:06:25.201Z,84.60
2018-12-27T12:07:31.860Z,84.56
2018-12-27T12:08:38.632Z,84.54
2018-12-27T12:09:45.281Z,84.52
2018-12-27T12:10:53.604Z,84.51
2018-12-27T12:11:59.296Z,84.50
2018-12-27T12:13:06.608Z,84.47
2018-12-27T12:14:13.166Z,84.43
2018-12-27T12:15:20.449Z,84.43
2018-12-27T12:16:27.225Z,84.40
2018-12-27T12:17:33.892Z,84.36
2018-12-27T12:18:40.732Z,84.36
2018-12-27T12:19:47.404Z,84.36
2018-12-27T12:20:54.922Z,84.37
2018-12-27T12:22:01.629Z,84.39
2018-12-27T12:23:08.929Z,84.40
2018-12-27T12:24:15.560Z,84.38
2018-12-27T12:25:22.868Z,84.38
2018-12-27T12:26:29.572Z,84.40
2018-12-27T12:27:36.468Z,84.42
2018-12-27T12:28:43.168Z,84.41
2018-12-27T12:29:50.024Z,84.42
2018-12-27T12:30:56.688Z,84.42
2018-12-27T12:32:03.892Z,84.43
2018-12-27T12:33:10.873Z,84.42
2018-12-27T12:34:17.492Z,84.43
2018-12-27T12:35:24.939Z,84.44
2018-12-27T12:36:31.593Z,84.43
2018-12-27T12:37:38.426Z,84.47
2018-12-27T12:38:45.179Z,84.45
2018-12-27T12:39:52.048Z,84.45
2018-12-27T12:40:58.805Z,84.45
2018-12-27T12:42:05.594Z,84.43
2018-12-27T12:43:12.300Z,84.41
2018-12-27T12:44:19.137Z,84.42
2018-12-27T12:45:25.760Z,84.41
2018-12-27T12:46:32.967Z,84.40
2018-12-27T12:47:39.741Z,84.41
2018-12-27T12:48:46.364Z,84.38
2018-12-27T12:49:53.453Z,84.38
2018-12-27T12:51:00.249Z,84.38
2018-12-27T12:52:07.301Z,84.39
2018-12-27T12:53:14.080Z,84.38
2018-12-27T12:54:21.131Z,84.38
2018-12-27T12:55:28.064Z,84.39
2018-12-27T12:56:34.860Z,84.39
2018-12-27T12:57:41.524Z,84.41
2018-12-27T12:58:48.680Z,84.39
2018-12-27T12:59:55.454Z,84.39
2018-12-27T13:01:02.212Z,84.39
2018-12-27T13:02:08.900Z,84.42
2018-12-27T13:03:15.649Z,84.41
2018-12-27T13:04:22.368Z,84.42
2018-12-27T13:05:29.077Z,84.43
2018-12-27T13:06:35.832Z,84.45
2018-12-27T13:07:42.620Z,84.43
2018-12-27T13:08:49.505Z,84.41
2018-12-27T13:09:56.273Z,84.37
2018-12-27T13:11:03.081Z,84.30
2018-12-27T13:12:10.028Z,84.26
2018-12-27T13:13:16.624Z,84.25
2018-12-27T13:14:23.903Z,84.23
2018-12-27T13:15:30.608Z,84.21
2018-12-27T13:16:37.376Z,84.16
2018-12-27T13:17:44.067Z,84.10
2018-12-27T13:18:50.868Z,84.09
2018-12-27T13:19:57.496Z,84.12
2018-12-27T13:21:04.813Z,84.09
2018-12-27T13:22:11.455Z,84.09
2018-12-27T13:23:18.664Z,84.05
2018-12-27T13:24:25.407Z,84.06
2018-12-27T13:25:32.092Z,84.03
2018-12-27T13:26:38.853Z,84.04
2018-12-27T13:27:45.792Z,84.02
2018-12-27T13:28:52.515Z,84.01
2018-12-27T13:29:59.165Z,84.00
2018-12-27T13:31:06.357Z,83.98
2018-12-27T13:32:13.076Z,83.96
2018-12-27T13:33:19.856Z,83.90
2018-12-27T13:34:26.544Z,83.92
2018-12-27T13:35:33.775Z,83.90
2018-12-27T13:36:40.535Z,83.88
2018-12-27T13:37:47.221Z,83.85
2018-12-27T13:38:54.441Z,83.87
2018-12-27T13:40:01.005Z,83.84
2018-12-27T13:41:08.139Z,83.84
2018-12-27T13:42:14.797Z,83.83
2018-12-27T13:43:22.064Z,83.81
2018-12-27T13:44:28.828Z,83.84
2018-12-27T13:45:36.092Z,83.82
2018-12-27T13:46:42.808Z,83.86
2018-12-27T13:47:49.588Z,83.85
2018-12-27T13:48:56.305Z,83.86
2018-12-27T13:50:03.153Z,83.85
2018-12-27T13:51:10.544Z,83.81
2018-12-27T13:52:17.309Z,83.76
2018-12-27T13:53:24.608Z,83.74
2018-12-27T13:54:31.367Z,83.72
2018-12-27T13:55:38.021Z,83.69
2018-12-27T13:56:45.192Z,83.66
2018-12-27T13:57:52.375Z,83.65
2018-12-27T13:58:59.048Z,83.65
2018-12-27T14:00:05.912Z,83.65
2018-12-27T14:01:12.761Z,83.63
2018-12-27T14:02:19.496Z,83.60
2018-12-27T14:03:26.192Z,83.58
2018-12-27T14:04:33.576Z,83.54
2018-12-27T14:05:40.340Z,83.51
2018-12-27T14:06:47.088Z,83.50
2018-12-27T14:07:53.965Z,83.48
2018-12-27T14:09:00.649Z,83.44
2018-12-27T14:10:07.793Z,83.42
2018-12-27T14:11:14.536Z,83.40
2018-12-27T14:12:21.432Z,83.38
2018-12-27T14:13:28.205Z,83.37
2018-12-27T14:14:34.981Z,83.35
2018-12-27T14:15:41.739Z,83.37
2018-12-27T14:16:48.385Z,83.38
2018-12-27T14:17:55.177Z,83.35
2018-12-27T14:19:01.857Z,83.32
2018-12-27T14:20:09.104Z,83.31
2018-12-27T14:21:16.138Z,83.29