createdAt,value
2018-09-12T00:00:00.144Z,90.50
2018-09-12T00:05:04.669Z,90.80
2018-09-12T00:10:09.148Z,90.90
2018-09-12T00:15:13.734Z,91.00
2018-09-12T00:20:18.387Z,91.30
2018-09-12T00:25:22.838Z,91.30
2018-09-12T00:30:27.173Z,91.50
2018-09-12T00:35:31.631Z,91.70
2018-09-12T00:40:36.069Z,92.10
2018-09-12T00:45:40.379Z,92.20
2018-09-12T00:50:44.846Z,92.20
2018-09-12T00:55:49.209Z,92.10
2018-09-12T01:00:53.637Z,92.10
2018-09-12T01:05:58.092Z,92.10
2018-09-12T01:11:02.390Z,92.20
2018-09-12T01:16:07.168Z,92.50
2018-09-12T01:21:12.189Z,92.70
2018-09-12T01:26:16.568Z,92.60
2018-09-12T01:31:21.711Z,92.60
2018-09-12T01:36:26.164Z,92.60
2018-09-12T01:41:30.609Z,92.70
2018-09-12T01:46:35.038Z,92.60
2018-09-12T01:51:39.379Z,92.90
2018-09-12T01:56:43.733Z,93.00
2018-09-12T02:01:48.752Z,93.30
2018-09-12T02:06:53.232Z,93.60
2018-09-12T02:11:58.816Z,93.70
2018-09-12T02:17:03.927Z,93.90
2018-09-12T02:22:08.838Z,94.20
2018-09-12T02:27:13.252Z,94.40
2018-09-12T02:32:17.697Z,94.50
2018-09-12T02:37:22.119Z,94.70
2018-09-12T02:42:26.586Z,94.90
2018-09-12T02:47:35.952Z,95.10
2018-09-12T02:52:40.346Z,95.30
2018-09-12T02:57:44.716Z,95.40
2018-09-12T03:02:49.056Z,95.50
2018-09-12T03:07:53.558Z,95.60
2018-09-12T03:12:58.036Z,95.60
2018-09-12T03:18:02.479Z,95.80
2018-09-12T03:23:06.949Z,95.80
2018-09-12T03:28:12.533Z,95.80
2018-09-12T03:33:16.965Z,95.80
2018-09-12T03:38:22.128Z,96.10
2018-09-12T03:43:27.355Z,95.80
2018-09-12T03:48:31.723Z,95.80
2018-09-12T03:53:36.962Z,95.90
2018-09-12T03:58:41.310Z,96.10
2018-09-12T04:03:45.702Z,96.40
2018-09-12T04:08:50.792Z,96.40
2018-09-12T04:13:55.304Z,96.40
2018-09-12T04:18:59.683Z,96.60
2018-09-12T04:24:04.129Z,96.50
2018-09-12T04:29:08.505Z,96.70
2018-09-12T04:34:12.918Z,96.80
2018-09-12T04:39:18.272Z,97.00
2018-09-12T04:44:22.618Z,97.00
2018-09-12T04:49:26.982Z,97.30
2018-09-12T04:54:31.392Z,97.20
2018-09-12T04:59:35.919Z,96.80
2018-09-12T05:04:41.135Z,96.90
2018-09-12T05:09:46.364Z,97.10
2018-09-12T05:14:50.803Z,97.10
2018-09-12T05:19:55.420Z,97.50
2018-09-12T05:24:59.806Z,97.10
2018-09-12T05:30:04.348Z,96.90
2018-09-12T05:35:09.490Z,96.90
2018-09-12T05:40:13.865Z,96.90
2018-09-12T05:45:18.515Z,96.80
2018-09-12T05:50:22.993Z,96.60
2018-09-12T05:55:27.990Z,96.20
2018-09-12T06:00:32.437Z,95.90
2018-09-12T06:05:37.227Z,95.60
2018-09-12T06:10:41.822Z,95.50
2018-09-12T06:15:46.645Z,95.30
2018-09-12T06:20:51.643Z,95.30
2018-09-12T06:25:56.209Z,95.20
2018-09-12T06:31:01.753Z,95.40
2018-09-12T06:36:06.311Z,95.40
2018-09-12T06:41:10.736Z,95.40
2018-09-12T06:46:15.315Z,95.50
2018-09-12T06:51:19.635Z,95.10
2018-09-12T06:56:25.236Z,94.90
2018-09-12T07:01:31.744Z,94.80
2018-09-12T07:06:37.547Z,95.10
2018-09-12T07:11:44.151Z,95.00
2018-09-12T07:16:50.841Z,94.80
2018-09-12T07:21:55.901Z,94.90
2018-09-12T07:27:00.735Z,95.30
2018-09-12T07:32:05.290Z,95.20
2018-09-12T07:37:09.916Z,95.50
2018-09-12T07:42:14.620Z,95.50
2018-09-12T07:47:19.502Z,95.60
2018-09-12T07:52:23.947Z,95.70
2018-09-12T07:57:28.696Z,95.50
2018-09-12T08:02:33.405Z,95.30
2018-09-12T08:07:38.247Z,95.20
2018-09-12T08:12:43.352Z,95.00
2018-09-12T08:17:48.341Z,94.90
2018-09-12T08:22:53.282Z,94.80
2018-09-12T08:27:58.383Z,94.70
2018-09-12T08:33:02.798Z,94.60
2018-09-12T08:38:07.659Z,94.80
2018-09-12T08:43:12.051Z,94.50
2018-09-12T08:48:16.724Z,93.80
2018-09-12T08:53:22.851Z,93.90
2018-09-12T08:58:28.153Z,94.10
2018-09-12T09:03:33.244Z,94.00
2018-09-12T09:08:38.231Z,94.00
2018-09-12T09:13:43.257Z,93.50
2018-09-12T09:18:48.616Z,93.50
2018-09-12T09:23:53.189Z,93.20
2018-09-12T09:28:57.981Z,93.30
2018-09-12T09:34:03.029Z,93.30
2018-09-12T09:39:10.341Z,93.10
2018-09-12T09:44:15.043Z,92.80
2018-09-12T09:49:19.632Z,92.70
2018-09-12T09:54:24.233Z,93.20
2018-09-12T09:59:29.079Z,93.00
2018-09-12T10:04:38.945Z,93.00
2018-09-12T10:09:43.296Z,93.00
2018-09-12T10:14:48.058Z,92.70
2018-09-12T10:19:53.059Z,92.30
2018-09-12T10:24:57.626Z,91.70
2018-09-12T10:30:02.373Z,91.30
2018-09-12T10:35:08.842Z,90.80
2018-09-12T10:40:13.290Z,90.40
2018-09-12T10:45:18.168Z,90.10
2018-09-12T10:50:22.975Z,89.70
2018-09-12T10:55:27.630Z,89.40
2018-09-12T11:00:31.975Z,85.60
2018-09-12T11:05:36.747Z,85.30
2018-09-12T11:10:41.793Z,84.60
2018-09-12T11:15:46.319Z,83.50
2018-09-12T11:20:51.085Z,79.50
2018-09-12T11:25:56.218Z,77.80
2018-09-12T11:31:01.482Z,78.00
2018-09-12T11:36:06.042Z,78.20
2018-09-12T11:41:10.867Z,75.70
2018-09-12T11:46:15.893Z,76.30
2018-09-12T11:51:20.520Z,79.80
2018-09-12T11:56:29.060Z,81.70
2018-09-12T12:01:34.572Z,78.90
2018-09-12T12:06:39.196Z,76.90
2018-09-12T12:11:43.722Z,76.20
2018-09-12T12:16:55.692Z,77.60
2018-09-12T12:22:03.613Z,75.90
2018-09-12T12:27:08.367Z,77.60
2018-09-12T12:32:12.886Z,79.70
2018-09-12T12:37:17.450Z,80.10
2018-09-12T12:42:22.000Z,75.60
2018-09-12T12:47:26.880Z,78.60
2018-09-12T12:52:31.867Z,79.90
2018-09-12T12:57:36.775Z,83.60
2018-09-12T13:02:41.378Z,74.30
2018-09-12T13:07:46.104Z,73.80
2018-09-12T13:12:50.562Z,73.30
2018-09-12T13:17:55.681Z,74.30
2018-09-12T13:23:00.281Z,72.70
2018-09-12T13:28:05.142Z,65.80
2018-09-12T13:34:39.289Z,67.70
2018-09-12T13:39:43.821Z,70.60
2018-09-12T13:44:48.706Z,75.50
2018-09-12T13:49:53.356Z,73.30
2018-09-12T13:54:58.317Z,73.40
2018-09-12T14:00:02.847Z,79.70
2018-09-12T14:05:07.472Z,87.20
2018-09-12T14:10:12.133Z,90.80
2018-09-12T14:15:16.980Z,90.60
2018-09-12T14:20:21.705Z,88.00
2018-09-12T14:25:26.510Z,88.20
2018-09-12T14:30:31.119Z,87.50
2018-09-12T14:35:35.804Z,87.80
2018-09-12T14:40:40.407Z,89.30
2018-09-12T14:45:44.934Z,90.30
2018-09-12T14:50:49.751Z,91.00
2018-09-12T14:55:54.582Z,91.60
2018-09-12T15:00:59.469Z,91.70
2018-09-12T15:06:03.975Z,92.60
2018-09-12T15:11:08.516Z,92.10
2018-09-12T15:16:13.541Z,92.50
2018-09-12T15:21:18.126Z,92.50
2018-09-12T15:26:22.750Z,92.60
2018-09-12T15:31:27.316Z,93.70
2018-09-12T15:36:32.083Z,93.70
2018-09-12T15:41:36.566Z,93.50
2018-09-12T15:46:41.111Z,93.20
2018-09-12T15:51:45.720Z,92.50
2018-09-12T15:56:50.342Z,92.20
2018-09-12T16:01:55.646Z,92.50
2018-09-12T16:07:00.212Z,92.60
2018-09-12T16:12:04.836Z,93.30
2018-09-12T16:17:09.381Z,93.80
2018-09-12T16:22:14.027Z,94.40
2018-09-12T16:27:18.644Z,95.00
2018-09-12T16:32:23.365Z,95.20
2018-09-12T16:37:28.001Z,95.10
2018-09-12T16:42:32.647Z,95.20
2018-09-12T16:47:37.266Z,95.00
2018-09-12T16:52:41.895Z,95.30
2018-09-12T16:57:46.543Z,95.30
2018-09-12T17:02:51.264Z,95.40
2018-09-12T17:07:56.131Z,95.60
2018-09-12T17:13:00.675Z,95.90
2018-09-12T17:18:05.446Z,95.90
2018-09-12T17:23:09.924Z,96.40
2018-09-12T17:28:14.354Z,96.20
2018-09-12T17:33:19.017Z,96.30
2018-09-12T17:38:23.729Z,96.60
2018-09-12T17:43:28.451Z,97.10
2018-09-12T17:48:32.949Z,97.30
2018-09-12T17:53:37.614Z,97.40
2018-09-12T17:58:42.059Z,97.80
2018-09-12T18:03:47.003Z,98.00
2018-09-12T18:08:51.393Z,98.30
2018-09-12T18:15:33.545Z,98.70
2018-09-12T18:21:50.384Z,99.00
2018-09-12T18:26:58.516Z,99.50
2018-09-12T18:32:05.107Z,99.60
2018-09-12T18:42:21.677Z,99.70
2018-09-12T18:47:30.006Z,99.90
2018-09-12T18:52:38.006Z,99.90
2018-09-12T18:57:44.423Z,99.90
2018-09-12T19:02:49.886Z,99.90
2018-09-12T19:07:58.573Z,99.90
2018-09-12T19:24:07.152Z,99.90
2018-09-12T19:29:13.848Z,99.90
2018-09-12T19:39:44.648Z,99.90
2018-09-12T19:44:51.333Z,99.90
2018-09-12T19:49:57.423Z,99.90
2018-09-12T20:33:46.708Z,99.90
2018-09-12T20:38:52.585Z,99.90
2018-09-12T20:43:57.845Z,99.90
2018-09-12T20:49:04.111Z,99.90
2018-09-12T20:54:16.863Z,99.90
2018-09-12T20:59:23.315Z,99.90
2018-09-12T21:04:30.059Z,99.90
2018-09-12T21:14:51.415Z,99.90
2018-09-12T21:19:57.315Z,99.90
2018-09-12T21:25:04.824Z,99.90
2018-09-12T21:35:42.997Z,99.90
2018-09-12T21:40:49.900Z,99.90
2018-09-12T21:45:56.490Z,99.90
2018-09-12T21:51:01.694Z,99.90
2018-09-12T21:56:07.015Z,99.90
2018-09-12T22:01:12.676Z,99.90
2018-09-12T22:06:18.155Z,99.90
2018-09-12T22:11:23.620Z,99.90
2018-09-12T22:26:54.637Z,99.90
2018-09-12T22:32:02.823Z,99.90
2018-09-12T22:37:08.784Z,99.90
2018-09-12T22:44:20.089Z,99.90
2018-09-12T23:00:27.612Z,99.90
2018-09-12T23:05:34.382Z,99.90
2018-09-12T23:10:40.401Z,99.90
2018-09-12T23:15:46.035Z,99.90
2018-09-12T23:20:51.707Z,99.90
2018-09-12T23:37:09.418Z,99.90
2018-09-12T23:42:14.867Z,99.90
2018-09-12T23:47:21.098Z,99.90
2018-09-12T23:52:27.573Z,99.90
2018-09-12T23:57:33.906Z,99.90
