createdAt,value
2017-04-19T00:00:07.787Z,4.80
2017-04-19T00:01:08.083Z,4.67
2017-04-19T00:02:08.494Z,5.60
2017-04-19T00:03:08.789Z,6.07
2017-04-19T00:04:09.038Z,5.82
2017-04-19T00:05:09.238Z,6.12
2017-04-19T00:06:09.610Z,5.30
2017-04-19T00:07:10.065Z,5.18
2017-04-19T00:08:10.318Z,5.72
2017-04-19T00:09:10.709Z,6.12
2017-04-19T00:10:10.974Z,5.28
2017-04-19T00:11:11.237Z,5.47
2017-04-19T00:12:11.693Z,5.23
2017-04-19T00:13:12.292Z,6.18
2017-04-19T00:14:12.653Z,6.20
2017-04-19T00:15:13.670Z,5.05
2017-04-19T00:16:15.109Z,5.35
2017-04-19T00:17:14.609Z,5.48
2017-04-19T00:18:14.211Z,6.45
2017-04-19T00:19:13.711Z,6.15
2017-04-19T00:20:13.214Z,6.33
2017-04-19T00:21:12.754Z,5.50
2017-04-19T00:22:12.202Z,5.18
2017-04-19T00:23:11.728Z,4.52
2017-04-19T00:24:11.218Z,6.37
2017-04-19T00:25:10.845Z,5.02
2017-04-19T00:26:10.284Z,5.23
2017-04-19T00:27:10.572Z,4.95
2017-04-19T00:28:10.113Z,5.65
2017-04-19T00:29:09.564Z,5.70
2017-04-19T00:30:09.122Z,5.05
2017-04-19T00:31:08.577Z,6.68
2017-04-19T00:32:08.087Z,6.23
2017-04-19T00:33:08.425Z,6.45
2017-04-19T00:34:08.709Z,6.27
2017-04-19T00:35:08.224Z,5.25
2017-04-19T00:36:08.461Z,5.30
2017-04-19T00:37:07.993Z,4.60
2017-04-19T00:38:07.478Z,5.25
2017-04-19T00:39:07.717Z,4.52
2017-04-19T00:40:07.297Z,5.55
2017-04-19T00:41:06.841Z,6.08
2017-04-19T00:42:06.343Z,4.32
2017-04-19T00:43:05.833Z,4.88
2017-04-19T00:44:05.321Z,5.87
2017-04-19T00:45:04.794Z,4.95
2017-04-19T00:46:04.451Z,5.58
2017-04-19T00:47:04.718Z,4.92
2017-04-19T00:48:04.298Z,6.08
2017-04-19T00:49:03.760Z,5.42
2017-04-19T00:50:03.299Z,5.37
2017-04-19T00:51:02.782Z,5.97
2017-04-19T00:52:02.293Z,5.68
2017-04-19T00:53:01.854Z,6.32
2017-04-19T00:54:01.305Z,4.82
2017-04-19T00:55:00.757Z,5.60
2017-04-19T00:56:00.274Z,5.60
2017-04-19T00:56:59.770Z,5.20
2017-04-19T00:57:59.233Z,5.63
2017-04-19T00:58:58.676Z,5.50
2017-04-19T00:59:58.222Z,5.92
2017-04-19T01:00:57.789Z,5.48
2017-04-19T01:01:57.374Z,4.93
2017-04-19T01:02:56.918Z,6.67
2017-04-19T01:03:57.377Z,4.63
2017-04-19T01:04:56.894Z,5.17
2017-04-19T01:05:56.395Z,6.43
2017-04-19T01:06:55.862Z,4.77
2017-04-19T01:07:56.140Z,4.97
2017-04-19T01:08:55.661Z,5.45
2017-04-19T01:09:55.158Z,4.95
2017-04-19T01:10:54.668Z,5.20
2017-04-19T01:11:54.118Z,5.53
2017-04-19T01:12:53.547Z,5.07
2017-04-19T01:13:53.743Z,5.70
2017-04-19T01:14:53.195Z,5.03
2017-04-19T01:15:52.661Z,5.65
2017-04-19T01:16:51.125Z,5.40
2017-04-19T01:17:50.630Z,4.40
2017-04-19T01:18:50.117Z,4.67
2017-04-19T01:19:49.665Z,6.05
2017-04-19T01:20:49.158Z,5.53
2017-04-19T01:21:48.737Z,5.48
2017-04-19T01:22:48.181Z,5.62
2017-04-19T01:23:47.705Z,6.55
2017-04-19T01:24:47.153Z,5.92
2017-04-19T01:25:46.582Z,5.52
2017-04-19T01:26:46.005Z,6.32
2017-04-19T01:27:45.501Z,5.50
2017-04-19T01:28:45.073Z,5.40
2017-04-19T01:29:44.572Z,5.20
2017-04-19T01:30:44.041Z,5.77
2017-04-19T01:31:44.334Z,6.37
2017-04-19T01:32:43.926Z,5.98
2017-04-19T01:33:43.370Z,5.32
2017-04-19T01:34:42.809Z,5.35
2017-04-19T01:35:42.328Z,5.92
2017-04-19T01:36:41.790Z,5.10
2017-04-19T01:37:41.281Z,4.75
2017-04-19T01:38:40.784Z,5.82
2017-04-19T01:39:40.233Z,6.93
2017-04-19T01:40:39.656Z,6.50
2017-04-19T01:41:39.911Z,5.77
2017-04-19T01:42:39.601Z,5.68
2017-04-19T01:43:39.038Z,6.38
2017-04-19T01:44:38.530Z,6.18
2017-04-19T01:45:37.985Z,6.08
2017-04-19T01:46:37.562Z,7.10
2017-04-19T01:47:37.167Z,5.88
2017-04-19T01:48:36.701Z,5.90
2017-04-19T01:49:36.159Z,6.40
2017-04-19T01:50:35.638Z,6.22
2017-04-19T01:51:35.093Z,5.60
2017-04-19T01:52:34.577Z,5.43
2017-04-19T01:53:34.094Z,5.63
2017-04-19T01:54:33.539Z,5.35
2017-04-19T01:55:32.981Z,6.05
2017-04-19T01:56:32.514Z,5.67
2017-04-19T01:57:32.730Z,5.75
2017-04-19T01:58:32.947Z,5.25
2017-04-19T01:59:32.609Z,6.22
2017-04-19T02:00:32.213Z,6.03
2017-04-19T02:01:31.717Z,6.22
2017-04-19T02:02:31.218Z,6.05
2017-04-19T02:03:30.719Z,6.85
2017-04-19T02:04:30.928Z,6.67
2017-04-19T02:05:34.456Z,6.60
2017-04-19T02:06:33.931Z,6.28
2017-04-19T02:07:49.501Z,7.17
2017-04-19T02:08:49.002Z,7.58
2017-04-19T02:09:48.499Z,7.00
2017-04-19T02:10:48.742Z,5.50
2017-04-19T02:11:48.202Z,6.52
2017-04-19T02:12:47.633Z,6.57
2017-04-19T02:13:47.103Z,5.90
2017-04-19T02:14:46.530Z,6.65
2017-04-19T02:15:46.000Z,5.22
2017-04-19T02:16:45.494Z,5.95
2017-04-19T02:17:44.946Z,5.57
2017-04-19T02:18:45.186Z,5.75
2017-04-19T02:19:45.409Z,5.20
2017-04-19T02:20:45.695Z,5.17
2017-04-19T02:21:45.966Z,5.85
2017-04-19T02:22:46.165Z,6.80
2017-04-19T02:23:46.386Z,5.90
2017-04-19T02:24:46.606Z,6.40
2017-04-19T02:25:46.865Z,6.30
2017-04-19T02:26:47.113Z,7.35
2017-04-19T02:27:48.070Z,6.43
2017-04-19T02:28:48.296Z,6.45
2017-04-19T02:29:48.688Z,7.68
2017-04-19T02:30:49.060Z,6.63
2017-04-19T02:31:49.275Z,7.05
2017-04-19T02:32:49.563Z,5.55
2017-04-19T02:33:50.556Z,6.27
2017-04-19T02:34:51.018Z,6.33
2017-04-19T02:35:51.549Z,5.45
2017-04-19T02:36:51.171Z,5.70
2017-04-19T02:37:51.441Z,5.90
2017-04-19T02:38:50.910Z,6.30
2017-04-19T02:39:50.404Z,6.48
2017-04-19T02:40:49.870Z,6.32
2017-04-19T02:41:49.397Z,5.93
2017-04-19T02:42:48.931Z,6.40
2017-04-19T02:43:48.381Z,6.52
2017-04-19T02:44:50.296Z,4.78
2017-04-19T02:45:49.725Z,5.52
2017-04-19T02:46:49.284Z,5.80
2017-04-19T02:47:48.737Z,5.73
2017-04-19T02:48:48.946Z,6.52
2017-04-19T02:49:48.458Z,6.38
2017-04-19T02:50:47.913Z,5.40
2017-04-19T02:51:47.418Z,6.48
2017-04-19T02:52:46.885Z,5.75
2017-04-19T02:53:46.461Z,5.45
2017-04-19T02:54:45.930Z,5.73
2017-04-19T02:55:46.193Z,6.05
2017-04-19T02:56:45.729Z,7.20
2017-04-19T02:57:45.203Z,6.67
2017-04-19T02:58:45.589Z,6.75
2017-04-19T02:59:45.022Z,8.33
2017-04-19T03:00:44.484Z,6.33
2017-04-19T03:01:44.053Z,6.20
2017-04-19T03:02:43.561Z,7.27
2017-04-19T03:03:43.032Z,7.53
2017-04-19T03:04:43.229Z,6.77
2017-04-19T03:05:43.441Z,6.58
2017-04-19T03:06:42.953Z,6.95
2017-04-19T03:07:42.501Z,7.38
2017-04-19T03:08:42.045Z,6.50
2017-04-19T03:09:41.568Z,6.00
2017-04-19T03:10:41.061Z,5.75
2017-04-19T03:11:40.534Z,6.40
2017-04-19T03:12:40.040Z,5.92
2017-04-19T03:13:39.606Z,6.38
2017-04-19T03:14:39.178Z,6.53
2017-04-19T03:15:38.717Z,6.67
2017-04-19T03:16:38.210Z,5.70
2017-04-19T03:17:37.722Z,5.40
2017-04-19T03:18:39.328Z,5.82
2017-04-19T03:19:38.966Z,5.82
2017-04-19T03:20:38.621Z,6.32
2017-04-19T03:21:38.097Z,5.98
2017-04-19T03:22:37.708Z,6.37
2017-04-19T03:23:37.431Z,5.70
2017-04-19T03:24:36.881Z,5.45
2017-04-19T03:25:36.409Z,6.00
2017-04-19T03:26:35.837Z,5.77
2017-04-19T03:27:35.276Z,5.57
2017-04-19T03:28:34.758Z,5.77
2017-04-19T03:29:34.206Z,5.13
2017-04-19T03:30:33.686Z,6.00
2017-04-19T03:31:33.167Z,6.12
2017-04-19T03:32:32.605Z,5.80
2017-04-19T03:33:32.393Z,5.55
2017-04-19T03:34:31.805Z,5.38
2017-04-19T03:35:32.056Z,5.40
2017-04-19T03:36:31.520Z,4.68
2017-04-19T03:37:31.023Z,5.17
2017-04-19T03:38:30.489Z,4.70
2017-04-19T03:39:29.949Z,4.98
2017-04-19T03:40:29.425Z,5.13
2017-04-19T03:41:28.882Z,5.57
2017-04-19T03:42:28.302Z,4.72
2017-04-19T03:43:27.802Z,4.80
2017-04-19T03:44:27.305Z,5.37
2017-04-19T03:45:26.751Z,4.73
2017-04-19T03:46:26.249Z,5.42
2017-04-19T03:47:25.731Z,5.27
2017-04-19T03:48:25.301Z,4.80
2017-04-19T03:49:24.766Z,4.37
2017-04-19T03:50:24.194Z,5.23
2017-04-19T03:51:23.674Z,4.73
2017-04-19T03:52:23.895Z,4.50
2017-04-19T03:53:24.157Z,4.50
2017-04-19T03:54:24.437Z,5.42
2017-04-19T03:55:24.968Z,5.05
2017-04-19T03:56:25.250Z,4.93
2017-04-19T03:57:25.458Z,3.97
2017-04-19T03:58:25.701Z,4.20
2017-04-19T03:59:25.914Z,4.18
2017-04-19T04:00:26.146Z,4.33
2017-04-19T04:01:26.389Z,5.23
2017-04-19T04:02:26.661Z,4.05
2017-04-19T04:03:26.633Z,4.70
2017-04-19T04:04:26.906Z,4.92
2017-04-19T04:05:27.182Z,4.38
2017-04-19T04:06:27.379Z,4.80
2017-04-19T04:07:27.579Z,4.23
2017-04-19T04:08:28.361Z,4.83
2017-04-19T04:09:28.579Z,4.67
2017-04-19T04:10:28.913Z,3.53
2017-04-19T04:11:29.300Z,4.48
2017-04-19T04:12:29.583Z,4.73
2017-04-19T04:13:29.817Z,5.18
2017-04-19T04:14:30.020Z,4.20
2017-04-19T04:15:30.276Z,5.17
2017-04-19T04:16:30.516Z,3.60
2017-04-19T04:17:30.861Z,4.40
2017-04-19T04:18:31.141Z,3.95
2017-04-19T04:19:31.399Z,4.58
2017-04-19T04:20:31.637Z,3.82
2017-04-19T04:21:31.855Z,4.83
2017-04-19T04:22:32.090Z,3.93
2017-04-19T04:23:32.340Z,4.25
2017-04-19T04:24:32.542Z,5.30
2017-04-19T04:25:32.753Z,4.05
2017-04-19T04:26:32.961Z,3.78
2017-04-19T04:27:34.194Z,3.73
2017-04-19T04:28:33.687Z,3.25
2017-04-19T04:29:33.368Z,3.35
2017-04-19T04:30:33.590Z,3.32
2017-04-19T04:31:33.049Z,3.55
2017-04-19T04:32:33.272Z,3.87
2017-04-19T04:33:32.802Z,4.23
2017-04-19T04:34:32.258Z,3.70
2017-04-19T04:35:31.830Z,4.02
2017-04-19T04:36:31.305Z,5.50
2017-04-19T04:37:30.758Z,4.20
2017-04-19T04:38:30.183Z,4.13
2017-04-19T04:39:29.734Z,3.63
2017-04-19T04:40:29.161Z,4.40
2017-04-19T04:41:28.594Z,4.03
2017-04-19T04:42:28.017Z,3.53
2017-04-19T04:43:27.477Z,4.17
2017-04-19T04:44:26.969Z,3.87
2017-04-19T04:45:26.484Z,4.23
2017-04-19T04:46:25.996Z,3.57
2017-04-19T04:47:25.545Z,3.43
2017-04-19T04:48:25.939Z,4.22
2017-04-19T04:49:25.435Z,3.27
2017-04-19T04:50:24.956Z,3.35
2017-04-19T04:51:24.381Z,3.50
2017-04-19T04:52:23.813Z,4.23
2017-04-19T04:53:23.242Z,4.50
2017-04-19T04:54:22.670Z,4.48
2017-04-19T04:55:22.970Z,4.45
2017-04-19T04:56:22.381Z,3.63
2017-04-19T04:57:21.853Z,3.73
2017-04-19T04:58:21.370Z,4.82
2017-04-19T04:59:20.830Z,4.23
2017-04-19T05:00:20.518Z,3.35
2017-04-19T05:01:20.142Z,3.75
2017-04-19T05:02:19.845Z,4.23
2017-04-19T05:03:19.350Z,3.55
2017-04-19T05:04:18.854Z,4.35
2017-04-19T05:05:18.283Z,4.18
2017-04-19T05:06:17.782Z,4.08
2017-04-19T05:07:17.506Z,4.18
2017-04-19T05:08:16.949Z,4.78
2017-04-19T05:09:16.395Z,4.15
2017-04-19T05:10:15.862Z,4.97
2017-04-19T05:11:15.337Z,5.05
2017-04-19T05:12:14.779Z,4.42
2017-04-19T05:13:14.283Z,4.42
2017-04-19T05:14:14.536Z,4.13
2017-04-19T05:15:14.077Z,4.78
2017-04-19T05:16:13.497Z,4.68
2017-04-19T05:17:12.935Z,4.43
2017-04-19T05:18:12.616Z,4.35
2017-04-19T05:19:12.105Z,4.60
2017-04-19T05:20:11.539Z,4.73
2017-04-19T05:21:11.023Z,3.92
2017-04-19T05:22:10.492Z,3.73
2017-04-19T05:23:09.986Z,4.58
2017-04-19T05:24:09.493Z,4.32
2017-04-19T05:25:09.719Z,4.58
2017-04-19T05:26:09.166Z,4.33
2017-04-19T05:27:08.627Z,4.88
2017-04-19T05:28:08.847Z,4.42
2017-04-19T05:29:08.344Z,4.03
2017-04-19T05:30:07.839Z,4.65
2017-04-19T05:31:07.271Z,4.30
2017-04-19T05:32:06.773Z,4.18
2017-04-19T05:33:06.262Z,4.10
2017-04-19T05:34:05.726Z,4.05
2017-04-19T05:35:05.200Z,3.47
2017-04-19T05:36:04.630Z,4.15
2017-04-19T05:37:04.317Z,3.78
2017-04-19T05:38:04.696Z,4.12
2017-04-19T05:39:05.846Z,3.95
2017-04-19T05:40:06.915Z,4.48
2017-04-19T05:41:07.291Z,4.18
2017-04-19T05:42:07.609Z,4.55
2017-04-19T05:43:07.833Z,4.60
2017-04-19T05:44:08.134Z,4.48
2017-04-19T05:45:08.139Z,4.22
2017-04-19T05:46:07.598Z,4.78
2017-04-19T05:47:07.116Z,4.35
2017-04-19T05:48:06.613Z,4.83
2017-04-19T05:49:06.062Z,5.33
2017-04-19T05:50:05.534Z,4.75
2017-04-19T05:51:05.009Z,3.58
2017-04-19T05:52:04.512Z,4.87
2017-04-19T05:53:04.829Z,3.65
2017-04-19T05:54:04.340Z,3.98
2017-04-19T05:55:03.819Z,3.85
2017-04-19T05:56:03.298Z,4.82
2017-04-19T05:57:02.771Z,4.93
2017-04-19T05:58:02.236Z,4.47
2017-04-19T05:59:01.671Z,3.95
2017-04-19T06:00:01.282Z,3.93
2017-04-19T06:01:00.925Z,4.17
2017-04-19T06:02:00.606Z,4.52
2017-04-19T06:03:00.142Z,4.93
2017-04-19T06:03:59.678Z,4.10
2017-04-19T06:04:59.231Z,5.37
2017-04-19T06:05:59.071Z,5.20
2017-04-19T06:06:58.698Z,5.12
2017-04-19T06:07:58.796Z,4.98
2017-04-19T06:08:58.383Z,4.55
2017-04-19T06:09:58.817Z,4.28
2017-04-19T06:10:58.298Z,4.67
2017-04-19T06:11:57.941Z,5.08
2017-04-19T06:12:57.402Z,3.82
2017-04-19T06:13:58.062Z,4.22
2017-04-19T06:14:57.640Z,5.45
2017-04-19T06:15:57.727Z,4.72
2017-04-19T06:16:57.266Z,5.45
2017-04-19T06:17:58.262Z,4.40
2017-04-19T06:18:58.591Z,4.43
2017-04-19T06:19:58.861Z,5.28
2017-04-19T06:20:58.413Z,3.87
2017-04-19T06:21:58.274Z,3.90
2017-04-19T06:22:58.514Z,4.50
2017-04-19T06:23:58.857Z,4.30
2017-04-19T06:24:58.290Z,4.58
2017-04-19T06:25:58.934Z,4.25
2017-04-19T06:26:58.437Z,4.37
2017-04-19T06:27:59.592Z,5.23
2017-04-19T06:28:59.181Z,3.85
2017-04-19T06:29:59.202Z,4.13
2017-04-19T06:30:58.737Z,4.05
2017-04-19T06:31:58.569Z,4.60
2017-04-19T06:32:58.265Z,4.90
2017-04-19T06:33:57.917Z,4.25
2017-04-19T06:34:57.433Z,4.95
2017-04-19T06:35:57.233Z,4.48
2017-04-19T06:36:56.807Z,4.13
2017-04-19T06:37:58.072Z,4.37
2017-04-19T06:38:57.665Z,4.35
2017-04-19T06:39:57.656Z,4.63
2017-04-19T06:40:57.093Z,5.02
2017-04-19T06:41:57.878Z,4.08
2017-04-19T06:42:59.310Z,3.90
2017-04-19T06:43:59.632Z,4.85
2017-04-19T06:44:59.096Z,4.53
2017-04-19T06:45:59.631Z,4.57
2017-04-19T06:46:59.156Z,5.38
2017-04-19T06:47:59.497Z,4.45
2017-04-19T06:48:59.709Z,4.42
2017-04-19T06:50:00.042Z,5.20
2017-04-19T06:50:59.550Z,5.67
2017-04-19T06:51:59.899Z,4.18
2017-04-19T06:52:59.602Z,4.73
2017-04-19T06:54:00.186Z,5.50
2017-04-19T06:54:59.743Z,4.70
2017-04-19T06:56:04.163Z,4.57
2017-04-19T06:57:04.485Z,4.17
2017-04-19T06:58:03.981Z,4.30
2017-04-19T06:59:06.854Z,4.00
2017-04-19T07:00:07.180Z,3.73
2017-04-19T07:01:06.914Z,4.22
2017-04-19T07:02:06.425Z,4.30
2017-04-19T07:03:09.037Z,4.57
2017-04-19T07:04:09.870Z,4.85
2017-04-19T07:05:09.306Z,4.23
2017-04-19T07:06:08.738Z,4.27
2017-04-19T07:07:09.002Z,4.72
2017-04-19T07:08:08.576Z,4.70
2017-04-19T07:09:08.073Z,4.68
2017-04-19T07:10:07.527Z,4.37
2017-04-19T07:11:07.033Z,3.85
2017-04-19T07:12:06.475Z,4.15
2017-04-19T07:13:05.928Z,4.02
2017-04-19T07:14:05.605Z,3.90
2017-04-19T07:15:05.828Z,4.00
2017-04-19T07:16:05.329Z,3.95
2017-04-19T07:17:05.530Z,4.22
2017-04-19T07:18:05.102Z,4.15
2017-04-19T07:19:05.345Z,4.42
2017-04-19T07:20:05.602Z,5.12
2017-04-19T07:21:05.837Z,4.13
2017-04-19T07:22:06.144Z,4.05
2017-04-19T07:23:06.410Z,4.35
2017-04-19T07:24:06.679Z,4.05
2017-04-19T07:25:06.885Z,4.15
2017-04-19T07:26:07.850Z,3.73
2017-04-19T07:27:07.330Z,4.05
2017-04-19T07:28:07.659Z,4.20
2017-04-19T07:29:07.142Z,3.80
2017-04-19T07:30:06.999Z,4.08
2017-04-19T07:31:07.238Z,3.55
2017-04-19T07:32:07.598Z,3.80
2017-04-19T07:33:07.273Z,3.73
2017-04-19T07:34:08.167Z,3.63
2017-04-19T07:35:08.445Z,3.75
2017-04-19T07:36:08.555Z,3.62
2017-04-19T07:37:08.605Z,3.65
2017-04-19T07:38:08.875Z,3.93
2017-04-19T07:39:09.109Z,3.80
2017-04-19T07:40:08.674Z,3.80
2017-04-19T07:41:08.476Z,3.80
2017-04-19T07:42:09.014Z,3.57
2017-04-19T07:43:10.007Z,3.22
2017-04-19T07:44:10.164Z,3.85
2017-04-19T07:45:11.294Z,3.83
2017-04-19T07:46:11.136Z,3.13
2017-04-19T07:47:11.038Z,3.65
2017-04-19T07:48:12.712Z,3.47
2017-04-19T07:49:13.760Z,4.02
2017-04-19T07:50:14.370Z,3.52
2017-04-19T07:51:15.646Z,3.12
2017-04-19T07:52:16.733Z,3.00
2017-04-19T07:53:16.438Z,3.33
2017-04-19T07:54:16.130Z,3.67
2017-04-19T07:55:16.190Z,4.23
2017-04-19T07:56:17.700Z,3.50
2017-04-19T07:57:17.393Z,2.98
2017-04-19T07:58:17.143Z,3.37
2017-04-19T07:59:16.737Z,3.65
2017-04-19T08:00:16.650Z,3.37
2017-04-19T08:01:16.963Z,3.80
2017-04-19T08:02:16.800Z,3.33
2017-04-19T08:03:17.506Z,3.37
2017-04-19T08:04:18.019Z,3.35
2017-04-19T08:05:19.100Z,3.75
2017-04-19T08:06:19.107Z,3.30
2017-04-19T08:07:19.595Z,3.03
2017-04-19T08:08:20.543Z,3.32
2017-04-19T08:09:21.289Z,3.13
2017-04-19T08:10:22.361Z,2.60
2017-04-19T08:11:23.026Z,3.03
2017-04-19T08:12:22.952Z,3.23
2017-04-19T08:13:23.416Z,3.35
2017-04-19T08:14:25.256Z,2.87
2017-04-19T08:15:24.931Z,3.17
2017-04-19T08:16:24.434Z,3.15
2017-04-19T08:17:24.691Z,3.20
2017-04-19T08:18:25.632Z,2.52
2017-04-19T08:19:25.530Z,3.38
2017-04-19T08:20:25.762Z,3.17
2017-04-19T08:21:25.868Z,3.43
2017-04-19T08:22:26.312Z,4.13
2017-04-19T08:23:26.395Z,3.42
2017-04-19T08:24:26.344Z,2.77
2017-04-19T08:25:26.217Z,3.20
2017-04-19T08:26:26.347Z,2.70
2017-04-19T08:27:27.250Z,2.50
2017-04-19T08:28:27.091Z,2.47
2017-04-19T08:29:26.649Z,2.52
2017-04-19T08:30:26.989Z,2.73
2017-04-19T08:31:27.022Z,2.58
2017-04-19T08:32:27.213Z,2.95
2017-04-19T08:33:27.415Z,2.73
2017-04-19T08:34:28.343Z,2.93
2017-04-19T08:35:28.125Z,2.40
2017-04-19T08:36:28.519Z,3.25
2017-04-19T08:37:28.067Z,3.38
2017-04-19T08:38:27.907Z,3.27
2017-04-19T08:39:27.452Z,2.75
2017-04-19T08:40:27.037Z,2.87
2017-04-19T08:41:26.513Z,2.90
2017-04-19T08:42:26.006Z,2.68
2017-04-19T08:43:25.485Z,2.63
2017-04-19T08:44:25.905Z,3.02
2017-04-19T08:45:25.477Z,2.58
2017-04-19T08:46:25.705Z,2.62
2017-04-19T08:47:26.474Z,2.92
2017-04-19T08:48:26.997Z,2.38
2017-04-19T08:49:27.542Z,2.70
2017-04-19T08:50:28.333Z,3.25
2017-04-19T08:51:28.375Z,2.50
2017-04-19T08:52:28.682Z,2.83
2017-04-19T08:53:29.126Z,2.40
2017-04-19T08:54:28.802Z,2.17
2017-04-19T08:55:29.981Z,2.62
2017-04-19T08:56:33.505Z,2.20
2017-04-19T08:57:34.414Z,2.35
2017-04-19T08:58:34.738Z,2.67
2017-04-19T08:59:35.572Z,2.72
2017-04-19T09:00:35.198Z,2.77
2017-04-19T09:01:35.497Z,2.88
2017-04-19T09:02:36.597Z,2.92
2017-04-19T09:03:36.896Z,2.38
2017-04-19T09:04:37.792Z,2.85
2017-04-19T09:05:38.019Z,2.67
2017-04-19T09:06:39.426Z,2.05
2017-04-19T09:07:39.505Z,1.95
2017-04-19T09:08:40.281Z,2.93
2017-04-19T09:09:40.565Z,2.65
2017-04-19T09:10:40.223Z,1.97
2017-04-19T09:11:40.069Z,1.85
2017-04-19T09:12:40.553Z,2.60
2017-04-19T09:13:40.796Z,2.18
2017-04-19T09:14:40.739Z,1.90
2017-04-19T09:15:40.361Z,2.13
2017-04-19T09:16:40.853Z,2.47
2017-04-19T09:17:40.969Z,2.12
2017-04-19T09:18:41.404Z,2.17
2017-04-19T09:19:41.989Z,2.35
2017-04-19T09:20:42.140Z,2.40
2017-04-19T09:21:42.347Z,2.23
2017-04-19T09:22:42.851Z,1.92
2017-04-19T09:23:42.293Z,2.23
2017-04-19T09:24:42.455Z,1.92
2017-04-19T09:25:42.881Z,1.88
2017-04-19T09:26:42.604Z,1.87
2017-04-19T09:27:42.366Z,2.63
2017-04-19T09:28:42.136Z,1.87
2017-04-19T09:29:41.937Z,2.42
2017-04-19T09:30:42.565Z,2.62
2017-04-19T09:31:42.235Z,2.57
2017-04-19T09:32:43.058Z,2.23
2017-04-19T09:33:43.502Z,2.03
2017-04-19T09:34:43.634Z,2.30
2017-04-19T09:35:43.164Z,2.13
2017-04-19T09:36:43.821Z,3.05
2017-04-19T09:37:44.212Z,1.95
2017-04-19T09:38:43.958Z,2.05
2017-04-19T09:39:43.543Z,2.20
2017-04-19T09:40:43.993Z,2.55
2017-04-19T09:41:43.555Z,2.25
2017-04-19T09:42:43.351Z,2.05
2017-04-19T09:43:42.954Z,2.48
2017-04-19T09:44:43.658Z,2.57
2017-04-19T09:45:43.839Z,2.43
2017-04-19T09:46:43.767Z,2.53
2017-04-19T09:47:43.361Z,2.57
2017-04-19T09:48:43.808Z,2.12
2017-04-19T09:49:43.628Z,2.02
2017-04-19T09:50:45.029Z,1.78
2017-04-19T09:51:45.398Z,1.83
2017-04-19T09:52:46.273Z,2.10
2017-04-19T09:53:46.011Z,1.62
2017-04-19T09:54:45.617Z,2.00
2017-04-19T09:55:45.429Z,2.07
2017-04-19T09:56:45.904Z,2.22
2017-04-19T09:57:45.538Z,2.17
2017-04-19T09:58:45.057Z,2.15
2017-04-19T09:59:45.470Z,2.28
2017-04-19T10:00:45.569Z,2.10
2017-04-19T10:01:45.150Z,2.57
2017-04-19T10:02:45.428Z,2.48
2017-04-19T10:03:44.885Z,2.20
2017-04-19T10:04:44.345Z,2.63
2017-04-19T10:05:44.583Z,2.45
2017-04-19T10:06:44.021Z,2.17
2017-04-19T10:07:43.520Z,2.33
2017-04-19T10:08:43.006Z,2.10
2017-04-19T10:09:42.559Z,2.47
2017-04-19T10:10:42.950Z,1.87
2017-04-19T10:11:42.540Z,2.08
2017-04-19T10:12:42.140Z,2.23
2017-04-19T10:13:41.757Z,1.95
2017-04-19T10:14:41.345Z,1.97
2017-04-19T10:15:40.984Z,2.07
2017-04-19T10:16:41.350Z,2.23
2017-04-19T10:17:41.842Z,1.57
2017-04-19T10:18:41.397Z,2.30
2017-04-19T10:19:40.998Z,2.25
2017-04-19T10:20:40.670Z,2.45
2017-04-19T10:21:40.140Z,2.20
2017-04-19T10:22:41.299Z,1.78
2017-04-19T10:23:41.965Z,2.30
2017-04-19T10:24:42.441Z,2.00
2017-04-19T10:25:42.076Z,2.63
2017-04-19T10:26:41.654Z,2.38
2017-04-19T10:27:41.208Z,2.10
2017-04-19T10:28:40.749Z,2.32
2017-04-19T10:29:40.271Z,2.38
2017-04-19T10:30:39.829Z,2.22
2017-04-19T10:31:39.286Z,2.55
2017-04-19T10:32:38.898Z,2.27
2017-04-19T10:33:38.356Z,2.37
2017-04-19T10:34:37.873Z,2.38
2017-04-19T10:35:37.357Z,2.60
2017-04-19T10:36:37.695Z,2.60
2017-04-19T10:37:37.174Z,2.87
2017-04-19T10:38:36.709Z,2.07
2017-04-19T10:39:36.205Z,2.58
2017-04-19T10:40:35.744Z,2.67
2017-04-19T10:41:35.202Z,3.03
2017-04-19T10:42:34.864Z,2.37
2017-04-19T10:43:34.308Z,3.57
2017-04-19T10:44:33.793Z,3.08
2017-04-19T10:45:33.300Z,2.92
2017-04-19T10:46:32.757Z,3.40
2017-04-19T10:47:32.290Z,2.95
2017-04-19T10:48:32.052Z,2.73
2017-04-19T10:49:32.314Z,2.68
2017-04-19T10:50:31.813Z,2.60
2017-04-19T10:51:32.064Z,2.70
2017-04-19T10:52:31.572Z,3.00
2017-04-19T10:53:31.054Z,3.20
2017-04-19T10:54:30.601Z,1.87
2017-04-19T10:55:30.202Z,2.82
2017-04-19T10:56:29.737Z,3.08
2017-04-19T10:57:29.286Z,2.77
2017-04-19T10:58:28.746Z,2.97
2017-04-19T10:59:28.247Z,2.83
2017-04-19T11:00:27.759Z,3.47
2017-04-19T11:01:27.370Z,3.43
2017-04-19T11:02:26.866Z,3.05
2017-04-19T11:03:26.437Z,3.30
2017-04-19T11:04:25.937Z,2.85
2017-04-19T11:05:25.449Z,3.78
2017-04-19T11:06:24.917Z,3.12
2017-04-19T11:07:24.428Z,2.67
2017-04-19T11:08:23.951Z,2.82
2017-04-19T11:09:23.474Z,2.82
2017-04-19T11:10:23.766Z,3.25
2017-04-19T11:11:23.261Z,3.73
2017-04-19T11:12:22.869Z,2.75
2017-04-19T11:13:22.406Z,3.80
2017-04-19T11:14:21.867Z,2.85
2017-04-19T11:15:21.547Z,3.17
2017-04-19T11:16:21.169Z,2.93
2017-04-19T11:17:20.758Z,3.18
2017-04-19T11:18:20.448Z,3.15
2017-04-19T11:19:20.121Z,2.28
2017-04-19T11:20:20.473Z,2.63
2017-04-19T11:21:20.143Z,2.97
2017-04-19T11:22:20.593Z,2.57
2017-04-19T11:23:20.817Z,2.62
2017-04-19T11:24:20.529Z,2.77
2017-04-19T11:25:20.173Z,3.18
2017-04-19T11:26:20.560Z,2.85
2017-04-19T11:27:20.208Z,3.30
2017-04-19T11:28:20.604Z,2.73
2017-04-19T11:29:20.902Z,3.03
2017-04-19T11:30:20.670Z,3.38
2017-04-19T11:31:20.221Z,2.92
2017-04-19T11:32:20.532Z,3.00
2017-04-19T11:33:20.233Z,3.33
2017-04-19T11:34:20.572Z,2.93
2017-04-19T11:35:20.897Z,2.90
2017-04-19T11:36:20.378Z,3.48
2017-04-19T11:37:19.912Z,2.60
2017-04-19T11:38:20.237Z,3.55
2017-04-19T11:39:19.773Z,2.77
2017-04-19T11:40:19.321Z,2.90
2017-04-19T11:41:18.796Z,3.37
2017-04-19T11:42:18.241Z,3.02
2017-04-19T11:43:17.713Z,2.87
2017-04-19T11:44:17.208Z,3.00
2017-04-19T11:45:17.521Z,3.40
2017-04-19T11:46:17.017Z,3.57
2017-04-19T11:47:17.244Z,2.93
2017-04-19T11:48:16.747Z,3.42
2017-04-19T11:49:16.279Z,3.58
2017-04-19T11:50:15.786Z,3.40
2017-04-19T11:51:15.310Z,3.60
2017-04-19T11:52:14.775Z,3.77
2017-04-19T11:53:15.000Z,3.18
2017-04-19T11:54:14.448Z,2.98
2017-04-19T11:55:13.922Z,2.93
2017-04-19T11:56:13.457Z,2.33
2017-04-19T11:57:13.689Z,3.03
2017-04-19T11:58:14.102Z,3.20
2017-04-19T11:59:13.565Z,2.65
2017-04-19T12:00:13.100Z,2.88
2017-04-19T12:01:13.401Z,3.15
2017-04-19T12:02:13.662Z,2.90
2017-04-19T12:03:13.918Z,2.43
2017-04-19T12:04:14.231Z,3.07
2017-04-19T12:05:14.500Z,2.90
2017-04-19T12:06:14.793Z,2.53
2017-04-19T12:07:15.032Z,2.80
2017-04-19T12:08:15.385Z,2.98
2017-04-19T12:09:15.943Z,2.67
2017-04-19T12:10:15.455Z,3.43
2017-04-19T12:11:14.959Z,2.98
2017-04-19T12:12:14.464Z,2.53
2017-04-19T12:13:13.952Z,3.03
2017-04-19T12:14:13.425Z,2.98
2017-04-19T12:15:12.873Z,3.13
2017-04-19T12:16:13.169Z,2.82
2017-04-19T12:17:12.781Z,3.03
2017-04-19T12:18:13.063Z,3.17
2017-04-19T12:19:12.493Z,2.98
2017-04-19T12:20:12.764Z,2.47
2017-04-19T12:21:12.234Z,2.53
2017-04-19T12:22:12.481Z,2.88
2017-04-19T12:23:11.983Z,3.13
2017-04-19T12:24:11.544Z,3.33
2017-04-19T12:25:11.042Z,3.78
2017-04-19T12:26:10.568Z,3.57
2017-04-19T12:27:10.015Z,3.33
2017-04-19T12:28:09.906Z,3.05
2017-04-19T12:29:09.365Z,3.98
2017-04-19T12:30:09.707Z,3.38
2017-04-19T12:31:09.153Z,3.90
2017-04-19T12:32:09.385Z,3.43
2017-04-19T12:33:09.635Z,3.80
2017-04-19T12:34:09.083Z,2.30
2017-04-19T12:35:09.309Z,3.05
2017-04-19T12:36:09.576Z,3.20
2017-04-19T12:37:09.076Z,3.55
2017-04-19T12:38:08.555Z,3.10
2017-04-19T12:39:08.321Z,3.35
2017-04-19T12:40:08.554Z,3.20
2017-04-19T12:41:08.000Z,3.15
2017-04-19T12:42:08.381Z,3.80
2017-04-19T12:43:08.233Z,2.92
2017-04-19T12:44:07.706Z,3.72
2017-04-19T12:45:07.223Z,3.37
2017-04-19T12:46:06.821Z,2.83
2017-04-19T12:47:07.164Z,3.35
2017-04-19T12:48:07.494Z,3.22
2017-04-19T12:49:06.948Z,3.42
2017-04-19T12:50:06.465Z,3.45
2017-04-19T12:51:05.982Z,2.77
2017-04-19T12:52:05.450Z,3.23
2017-04-19T12:53:05.792Z,2.87
2017-04-19T12:54:05.736Z,3.35
2017-04-19T12:55:05.266Z,2.97
2017-04-19T12:56:04.790Z,3.10
2017-04-19T12:57:04.240Z,3.32
2017-04-19T12:58:04.219Z,3.63
2017-04-19T12:59:03.793Z,2.88
2017-04-19T13:00:03.660Z,3.07
2017-04-19T13:01:03.272Z,2.95
2017-04-19T13:02:03.689Z,2.85
2017-04-19T13:03:03.246Z,3.50
2017-04-19T13:04:03.818Z,3.23
2017-04-19T13:05:03.472Z,3.38
2017-04-19T13:06:03.369Z,3.97
2017-04-19T13:07:03.921Z,3.62
2017-04-19T13:08:04.566Z,3.55
2017-04-19T13:09:05.839Z,3.57
2017-04-19T13:10:06.438Z,3.23
2017-04-19T13:11:06.661Z,3.65
2017-04-19T13:12:07.038Z,3.10
2017-04-19T13:13:07.260Z,3.60
2017-04-19T13:14:07.758Z,3.22
2017-04-19T13:15:08.020Z,3.70
2017-04-19T13:16:08.285Z,3.43
2017-04-19T13:17:08.538Z,3.65