createdAt,value
2019-03-16T00:03:15.216Z,52.58
2019-03-16T00:08:15.847Z,52.39
2019-03-16T00:13:16.572Z,52.71
2019-03-16T00:18:17.152Z,52.42
2019-03-16T00:23:17.602Z,52.69
2019-03-16T00:28:18.283Z,52.56
2019-03-16T00:33:18.920Z,52.38
2019-03-16T00:38:19.329Z,52.56
2019-03-16T00:43:19.774Z,52.68
2019-03-16T00:48:20.219Z,52.38
2019-03-16T00:53:20.654Z,52.63
2019-03-16T00:58:21.110Z,52.21
2019-03-16T01:03:21.536Z,52.76
2019-03-16T01:08:21.935Z,52.37
2019-03-16T01:13:22.430Z,52.57
2019-03-16T01:18:22.858Z,52.76
2019-03-16T01:23:23.236Z,52.74
2019-03-16T01:28:23.773Z,52.87
2019-03-16T01:33:24.226Z,52.84
2019-03-16T01:38:24.654Z,52.61
2019-03-16T01:43:25.083Z,52.70
2019-03-16T01:48:25.545Z,52.33
2019-03-16T01:53:25.995Z,52.42
2019-03-16T01:58:26.446Z,52.76
2019-03-16T02:03:26.880Z,52.74
2019-03-16T02:08:27.542Z,52.41
2019-03-16T02:13:27.967Z,52.72
2019-03-16T02:18:28.398Z,52.60
2019-03-16T02:23:29.073Z,52.43
2019-03-16T02:28:29.708Z,52.58
2019-03-16T02:33:30.376Z,52.63
2019-03-16T02:38:31.023Z,52.57
2019-03-16T02:43:31.441Z,52.35
2019-03-16T02:48:32.126Z,52.76
2019-03-16T02:53:32.559Z,52.77
2019-03-16T02:58:32.988Z,52.17
2019-03-16T03:03:33.442Z,52.77
2019-03-16T03:08:33.884Z,52.72
2019-03-16T03:13:34.300Z,52.45
2019-03-16T03:18:34.767Z,52.59
2019-03-16T03:23:35.425Z,52.31
2019-03-16T03:28:36.069Z,52.25
2019-03-16T03:33:57.421Z,52.46
2019-03-16T03:38:37.172Z,52.45
2019-03-16T03:43:37.858Z,52.29
2019-03-16T03:48:38.468Z,52.43
2019-03-16T03:53:41.142Z,52.28
2019-03-16T03:58:40.138Z,52.47
2019-03-16T04:03:40.531Z,52.53
2019-03-16T04:08:41.258Z,52.42
2019-03-16T04:13:42.033Z,52.65
2019-03-16T04:18:43.073Z,52.48
2019-03-16T04:23:43.630Z,52.77
2019-03-16T04:28:44.462Z,52.27
2019-03-16T04:33:45.121Z,52.18
2019-03-16T04:38:45.747Z,52.75
2019-03-16T04:43:46.180Z,52.38
2019-03-16T04:48:46.670Z,52.76
2019-03-16T04:53:47.088Z,52.54
2019-03-16T04:58:47.521Z,52.58
2019-03-16T05:03:47.956Z,52.30
2019-03-16T05:08:48.426Z,52.83
2019-03-16T05:13:48.862Z,52.42
2019-03-16T05:18:49.313Z,52.16
2019-03-16T05:23:49.753Z,52.67
2019-03-16T05:28:50.211Z,52.66
2019-03-16T05:33:50.617Z,52.90
2019-03-16T05:38:51.070Z,52.40
2019-03-16T05:43:51.531Z,52.59
2019-03-16T05:48:51.969Z,52.68
2019-03-16T05:53:52.403Z,52.87
2019-03-16T05:58:52.859Z,52.20
2019-03-16T06:03:53.296Z,52.67
2019-03-16T06:08:53.732Z,52.39
2019-03-16T06:13:54.445Z,52.30
2019-03-16T06:18:55.266Z,52.68
2019-03-16T06:23:55.953Z,52.46
2019-03-16T06:28:56.739Z,52.34
2019-03-16T06:33:57.454Z,52.83
2019-03-16T06:38:58.247Z,52.64
2019-03-16T06:43:58.928Z,52.51
2019-03-16T06:48:59.894Z,52.63
2019-03-16T06:54:00.655Z,52.43
2019-03-16T06:59:01.255Z,52.61
2019-03-16T07:04:01.709Z,52.46
2019-03-16T07:09:02.343Z,52.57
2019-03-16T07:14:02.994Z,52.33
2019-03-16T07:19:03.653Z,52.63
2019-03-16T07:24:04.076Z,52.27
2019-03-16T07:29:04.928Z,52.58
2019-03-16T07:34:05.387Z,52.46
2019-03-16T07:39:06.035Z,52.86
2019-03-16T07:44:06.674Z,52.47
2019-03-16T07:49:07.348Z,52.47
2019-03-16T07:54:07.972Z,52.29
2019-03-16T07:59:08.421Z,52.72
2019-03-16T08:04:09.077Z,52.23
2019-03-16T08:09:09.768Z,52.38
2019-03-16T08:14:10.618Z,52.27
2019-03-16T08:19:11.423Z,52.51
2019-03-16T08:24:12.058Z,52.65
2019-03-16T08:29:12.722Z,52.32
2019-03-16T08:34:13.204Z,52.82
2019-03-16T08:39:13.720Z,52.38
2019-03-16T08:44:14.153Z,52.30
2019-03-16T08:49:14.793Z,52.15
2019-03-16T08:54:15.452Z,52.50
2019-03-16T08:59:15.921Z,52.44
2019-03-16T09:04:16.327Z,52.43
2019-03-16T09:09:16.783Z,52.50
2019-03-16T09:14:17.212Z,52.52
2019-03-16T09:19:17.671Z,52.56
2019-03-16T09:24:18.177Z,52.34
2019-03-16T09:29:18.771Z,52.44
2019-03-16T09:34:19.204Z,52.25
2019-03-16T09:39:19.660Z,52.33
2019-03-16T09:44:20.102Z,52.16
2019-03-16T09:49:20.599Z,52.33
2019-03-16T09:54:21.205Z,52.18
2019-03-16T09:59:21.620Z,51.99
2019-03-16T10:04:22.091Z,52.17
2019-03-16T10:09:22.799Z,52.01
2019-03-16T10:14:23.589Z,51.86
2019-03-16T10:19:24.029Z,52.03
2019-03-16T10:24:24.473Z,51.90
2019-03-16T10:29:25.136Z,51.89
2019-03-16T10:34:25.634Z,51.96
2019-03-16T10:39:26.016Z,51.85
2019-03-16T10:44:26.444Z,51.78
2019-03-16T10:49:26.957Z,51.71
2019-03-16T10:54:27.754Z,51.89
2019-03-16T10:59:28.396Z,51.77
2019-03-16T11:04:28.863Z,51.66
2019-03-16T11:09:29.270Z,51.81
2019-03-16T11:14:29.755Z,51.59
2019-03-16T11:19:30.166Z,51.67
2019-03-16T11:24:30.598Z,51.54
2019-03-16T11:29:31.076Z,51.59
2019-03-16T11:34:31.524Z,51.64
2019-03-16T11:39:32.318Z,51.69
2019-03-16T11:44:32.996Z,51.69
2019-03-16T11:49:33.439Z,51.58
2019-03-16T11:54:33.891Z,51.60
2019-03-16T11:59:34.338Z,51.36
2019-03-16T12:04:34.835Z,51.74
2019-03-16T12:09:35.285Z,51.40
2019-03-16T12:14:35.878Z,51.64
2019-03-16T12:19:36.323Z,51.47
2019-03-16T12:24:36.773Z,51.69
2019-03-16T12:29:37.201Z,51.64
2019-03-16T12:34:37.658Z,51.84
2019-03-16T12:39:38.077Z,51.65
2019-03-16T12:44:38.529Z,51.57
2019-03-16T12:49:38.976Z,51.40
2019-03-16T12:54:39.415Z,51.86
2019-03-16T12:59:46.748Z,51.39
2019-03-16T13:04:40.304Z,51.48
2019-03-16T13:09:42.378Z,51.73
2019-03-16T13:14:41.426Z,51.39
2019-03-16T13:19:41.907Z,51.82
2019-03-16T13:24:42.492Z,51.63
2019-03-16T13:29:42.935Z,51.63
2019-03-16T13:34:43.364Z,51.91
2019-03-16T13:39:43.824Z,51.66
2019-03-16T13:44:44.265Z,51.70
2019-03-16T14:03:44.003Z,51.50
2019-03-16T14:08:44.800Z,51.23
2019-03-16T14:13:45.282Z,51.48
2019-03-16T14:18:46.563Z,51.50
2019-03-16T14:23:47.483Z,51.80
2019-03-16T14:28:48.042Z,51.54
2019-03-16T14:33:48.524Z,52.00
2019-03-16T14:38:48.924Z,51.70
2019-03-16T14:43:49.362Z,51.53
2019-03-16T14:48:49.852Z,51.57
2019-03-16T14:53:50.483Z,51.50
2019-03-16T14:58:50.924Z,51.75
2019-03-16T15:03:51.287Z,51.32
2019-03-16T15:08:51.816Z,52.04
2019-03-16T15:13:52.266Z,51.99
2019-03-16T15:18:52.727Z,51.62
2019-03-16T15:23:53.325Z,51.11
2019-03-16T15:28:55.224Z,51.87
2019-03-16T15:33:54.055Z,51.50
2019-03-16T15:38:54.823Z,51.72
2019-03-16T15:43:55.928Z,51.16
2019-03-16T15:48:56.966Z,51.56
2019-03-16T15:53:58.282Z,51.18
2019-03-16T15:58:59.118Z,51.33
2019-03-16T16:08:24.552Z,50.55
2019-03-16T16:13:25.001Z,50.97
2019-03-16T16:18:25.487Z,51.10
2019-03-16T16:23:26.239Z,51.21
2019-03-16T16:28:26.756Z,51.39
2019-03-16T16:33:27.451Z,51.57
2019-03-16T16:38:28.334Z,51.50
2019-03-16T16:43:29.270Z,51.61
2019-03-16T16:48:29.774Z,51.23
2019-03-16T16:53:30.404Z,51.28
2019-03-16T16:58:30.934Z,51.55
2019-03-16T17:03:31.300Z,51.64
2019-03-16T17:08:31.779Z,51.72
2019-03-16T17:13:32.397Z,51.46
2019-03-16T17:18:32.844Z,51.41
2019-03-16T17:23:33.495Z,51.64
2019-03-16T17:28:33.949Z,51.77
2019-03-16T17:33:34.336Z,51.45
2019-03-16T17:38:34.716Z,51.41
2019-03-16T17:43:35.263Z,51.49
2019-03-16T17:48:35.659Z,51.73
2019-03-16T17:53:36.489Z,51.34
2019-03-16T17:58:37.001Z,51.66
2019-03-16T18:03:37.435Z,51.18
2019-03-16T18:08:37.916Z,51.65
2019-03-16T18:13:38.334Z,51.59
2019-03-16T18:18:38.775Z,51.51
2019-03-16T18:23:39.248Z,51.54
2019-03-16T18:28:39.943Z,51.72
2019-03-16T18:33:40.540Z,51.59
2019-03-16T18:38:40.966Z,51.56
2019-03-16T18:43:41.413Z,51.50
2019-03-16T18:48:41.841Z,51.27
2019-03-16T18:53:45.447Z,51.30
2019-03-16T18:58:44.300Z,51.28
2019-03-16T19:03:44.655Z,51.44
2019-03-16T19:08:45.254Z,51.74
2019-03-16T19:13:45.697Z,51.67
2019-03-16T19:18:46.168Z,51.55
2019-03-16T19:23:46.631Z,51.49
2019-03-16T19:28:47.055Z,51.61
2019-03-16T19:33:47.608Z,51.57
2019-03-16T19:38:48.179Z,51.72
2019-03-16T19:43:50.338Z,51.38
2019-03-16T19:48:49.286Z,51.80
2019-03-16T19:53:49.835Z,51.42
2019-03-16T19:59:00.199Z,51.74
2019-03-16T20:03:50.734Z,51.96
2019-03-16T20:08:51.236Z,51.51
2019-03-16T20:13:52.033Z,51.67
2019-03-16T20:18:52.826Z,51.86
2019-03-16T20:23:53.495Z,51.63
2019-03-16T20:28:54.013Z,51.39
2019-03-16T20:33:54.510Z,51.66
2019-03-16T20:38:54.910Z,51.54
2019-03-16T20:43:55.363Z,51.32
2019-03-16T20:48:55.984Z,51.62
2019-03-16T20:53:56.427Z,51.84
2019-03-16T20:58:56.828Z,51.87
2019-03-16T21:03:57.305Z,51.63
2019-03-16T21:09:03.028Z,51.54
2019-03-16T21:13:58.130Z,51.60
2019-03-16T21:18:58.665Z,51.61
2019-03-16T21:23:59.110Z,51.65
2019-03-16T21:28:59.552Z,51.45
2019-03-16T21:33:59.974Z,51.30
2019-03-16T21:39:00.382Z,51.35
2019-03-16T21:44:00.891Z,51.46
2019-03-16T21:49:01.283Z,51.45
2019-03-16T21:54:01.766Z,51.32
2019-03-16T21:59:02.204Z,51.76
2019-03-16T22:04:02.641Z,51.62
2019-03-16T22:09:03.102Z,51.59
2019-03-16T22:14:03.542Z,51.31
2019-03-16T22:19:03.938Z,51.80
2019-03-16T22:24:04.424Z,51.44
2019-03-16T22:29:04.849Z,51.71
2019-03-16T22:34:05.305Z,51.61
2019-03-16T22:39:06.174Z,51.55
2019-03-16T22:44:06.621Z,51.74
2019-03-16T22:49:07.224Z,51.33
2019-03-16T22:54:07.687Z,51.58
2019-03-16T22:59:08.143Z,51.53
2019-03-16T23:04:08.785Z,51.65
2019-03-16T23:09:09.478Z,51.55
2019-03-16T23:14:10.285Z,51.59
2019-03-16T23:19:10.938Z,51.31
2019-03-16T23:24:11.590Z,51.52
2019-03-16T23:29:12.239Z,51.42
2019-03-16T23:34:18.969Z,51.74
2019-03-16T23:39:13.520Z,51.54
2019-03-16T23:44:14.035Z,51.48
2019-03-16T23:49:14.612Z,51.49
2019-03-16T23:54:15.073Z,51.45
2019-03-16T23:59:15.722Z,51.55
