createdAt,value
2022-12-18T00:02:18.630Z,-1.50
2022-12-18T00:04:50.232Z,-1.70
2022-12-18T00:07:21.828Z,-2.10
2022-12-18T00:09:53.435Z,-2.40
2022-12-18T00:12:25.055Z,-2.70
2022-12-18T00:14:58.041Z,-3.00
2022-12-18T00:17:29.644Z,-3.30
2022-12-18T00:20:01.229Z,-3.60
2022-12-18T00:22:32.860Z,-3.90
2022-12-18T00:25:04.786Z,-4.10
2022-12-18T00:27:36.410Z,-4.30
2022-12-18T00:30:10.264Z,-4.50
2022-12-18T00:32:41.932Z,-4.80
2022-12-18T00:35:13.518Z,-4.90
2022-12-18T00:37:45.133Z,-5.00
2022-12-18T00:40:16.780Z,-5.20
2022-12-18T00:42:57.414Z,-5.30
2022-12-18T00:45:32.520Z,-5.40
2022-12-18T00:48:04.594Z,-5.50
2022-12-18T00:50:36.269Z,-5.60
2022-12-18T00:53:08.268Z,-5.70
2022-12-18T00:55:40.292Z,-5.70
2022-12-18T00:58:12.328Z,-5.70
2022-12-18T01:00:45.388Z,-5.80
2022-12-18T01:03:17.095Z,-5.90
2022-12-18T01:05:48.725Z,-5.90
2022-12-18T01:08:20.411Z,-6.00
2022-12-18T01:10:52.001Z,-6.00
2022-12-18T01:13:23.606Z,-6.10
2022-12-18T01:15:56.590Z,-6.10
2022-12-18T01:18:28.183Z,-6.10
2022-12-18T01:20:59.916Z,-6.20
2022-12-18T01:23:31.585Z,-6.20
2022-12-18T01:26:06.887Z,-6.20
2022-12-18T01:28:38.773Z,-6.30
2022-12-18T01:31:17.998Z,-6.30
2022-12-18T01:33:50.225Z,-6.30
2022-12-18T01:36:23.310Z,-6.30
2022-12-18T01:38:55.293Z,-6.30
2022-12-18T01:41:48.189Z,-6.30
2022-12-18T01:44:38.269Z,-6.30
2022-12-18T01:47:14.406Z,-6.40
2022-12-18T01:49:45.994Z,-6.50
2022-12-18T01:52:18.128Z,-6.40
2022-12-18T01:54:50.808Z,-6.50
2022-12-18T01:57:22.921Z,-6.50
2022-12-18T01:59:57.738Z,-6.50
2022-12-18T02:02:31.358Z,-6.50
2022-12-18T02:05:03.919Z,-6.50
2022-12-18T02:07:42.574Z,-6.40
2022-12-18T02:10:16.729Z,-6.40
2022-12-18T02:12:52.072Z,-6.50
2022-12-18T02:15:27.914Z,-6.40
2022-12-18T02:18:03.814Z,-6.50
2022-12-18T02:20:37.309Z,-6.50
2022-12-18T02:23:13.430Z,-6.50
2022-12-18T02:25:58.114Z,-6.50
2022-12-18T02:28:32.132Z,-6.50
2022-12-18T02:31:05.518Z,-6.40
2022-12-18T02:33:38.531Z,-6.40
2022-12-18T02:36:11.832Z,-6.50
2022-12-18T02:38:43.917Z,-6.50
2022-12-18T02:41:17.569Z,-6.40
2022-12-18T02:43:54.238Z,-6.40
2022-12-18T02:46:28.426Z,-6.40
2022-12-18T02:49:04.499Z,-6.40
2022-12-18T02:51:39.861Z,-6.40
2022-12-18T02:54:14.907Z,-6.40
2022-12-18T02:56:51.440Z,-6.40
2022-12-18T02:59:27.095Z,-6.40
2022-12-18T03:02:02.729Z,-6.40
2022-12-18T03:04:39.506Z,-6.40
2022-12-18T03:07:16.392Z,-6.40
2022-12-18T03:09:49.976Z,-6.40
2022-12-18T03:12:25.865Z,-6.40
2022-12-18T03:14:58.941Z,-6.40
2022-12-18T03:17:31.970Z,-6.40
2022-12-18T03:20:06.083Z,-6.50
2022-12-18T03:22:39.222Z,-6.50
2022-12-18T03:25:11.930Z,-6.50
2022-12-18T03:27:48.244Z,-6.50
2022-12-18T03:30:19.981Z,-6.60
2022-12-18T03:32:57.638Z,-6.60
2022-12-18T03:35:34.288Z,-6.60
2022-12-18T03:38:06.040Z,-6.60
2022-12-18T03:40:42.050Z,-6.60
2022-12-18T03:43:18.771Z,-6.50
2022-12-18T03:45:54.128Z,-6.60
2022-12-18T03:48:29.244Z,-6.60
2022-12-18T03:51:02.890Z,-6.60
2022-12-18T03:53:38.627Z,-6.60
2022-12-18T03:56:10.774Z,-6.60
2022-12-18T03:58:44.525Z,-6.60
2022-12-18T04:01:17.531Z,-6.60
2022-12-18T04:03:50.267Z,-6.60
2022-12-18T04:06:22.272Z,-6.60
2022-12-18T04:08:54.102Z,-6.60
2022-12-18T04:11:25.779Z,-6.60
2022-12-18T04:13:59.146Z,-6.60
2022-12-18T04:16:30.776Z,-6.60
2022-12-18T04:19:02.441Z,-6.60
2022-12-18T04:21:34.047Z,-6.60
2022-12-18T04:24:05.907Z,-6.60
2022-12-18T04:26:37.572Z,-6.60
2022-12-18T04:29:10.767Z,-6.60
2022-12-18T04:31:42.392Z,-6.60
2022-12-18T04:34:14.114Z,-6.60
2022-12-18T04:36:45.712Z,-6.60
2022-12-18T04:39:17.375Z,-6.60
2022-12-18T04:41:49.009Z,-6.60
2022-12-18T04:44:21.984Z,-6.60
2022-12-18T04:46:53.624Z,-6.60
2022-12-18T04:49:26.110Z,-6.60
2022-12-18T04:51:58.278Z,-6.60
2022-12-18T04:54:29.863Z,-6.70
2022-12-18T04:57:01.538Z,-6.70
2022-12-18T04:59:34.483Z,-6.70
2022-12-18T05:02:06.170Z,-6.70
2022-12-18T05:04:37.869Z,-6.70
2022-12-18T05:07:09.486Z,-6.80
2022-12-18T05:09:41.074Z,-6.80
2022-12-18T05:12:13.404Z,-6.80
2022-12-18T05:14:46.345Z,-6.80
2022-12-18T05:17:17.958Z,-6.80
2022-12-18T05:19:49.563Z,-6.80
2022-12-18T05:22:21.168Z,-6.80
2022-12-18T05:24:52.985Z,-6.80
2022-12-18T05:27:24.594Z,-6.80
2022-12-18T05:29:57.537Z,-6.80
2022-12-18T05:32:29.143Z,-6.80
2022-12-18T05:35:00.846Z,-6.80
2022-12-18T05:37:32.554Z,-6.80
2022-12-18T05:40:04.589Z,-6.80
2022-12-18T05:42:36.173Z,-6.80
2022-12-18T05:45:09.701Z,-6.80
2022-12-18T05:47:41.307Z,-6.80
2022-12-18T05:50:12.900Z,-6.80
2022-12-18T05:52:44.562Z,-6.80
2022-12-18T05:55:16.300Z,-6.80
2022-12-18T05:57:47.901Z,-6.70
2022-12-18T06:00:20.894Z,-6.80
2022-12-18T06:02:52.596Z,-6.80
2022-12-18T06:05:24.447Z,-6.70
2022-12-18T06:07:56.024Z,-6.80
2022-12-18T06:10:27.778Z,-6.80
2022-12-18T06:12:59.507Z,-6.80
2022-12-18T06:15:32.463Z,-6.80
2022-12-18T06:18:04.278Z,-6.80
2022-12-18T06:20:37.863Z,-6.80
2022-12-18T06:23:10.336Z,-6.80
2022-12-18T06:25:41.924Z,-6.80
2022-12-18T06:28:13.543Z,-6.80
2022-12-18T06:30:46.614Z,-6.80
2022-12-18T06:33:18.235Z,-6.80
2022-12-18T06:35:49.907Z,-6.80
2022-12-18T06:38:21.519Z,-6.80
2022-12-18T06:40:53.158Z,-6.80
2022-12-18T06:43:24.829Z,-6.80
2022-12-18T06:46:00.551Z,-6.90
2022-12-18T06:48:32.572Z,-6.90
2022-12-18T06:51:04.738Z,-6.90
2022-12-18T06:53:36.578Z,-6.90
2022-12-18T06:56:10.760Z,-6.90
2022-12-18T06:58:42.914Z,-6.90
2022-12-18T07:01:16.158Z,-6.90
2022-12-18T07:03:48.144Z,-6.90
2022-12-18T07:06:20.482Z,-6.90
2022-12-18T07:08:52.443Z,-6.80
2022-12-18T07:11:24.822Z,-6.80
2022-12-18T07:13:56.554Z,-6.80
2022-12-18T07:16:29.742Z,-6.80
2022-12-18T07:19:01.414Z,-6.80
2022-12-18T07:24:05.617Z,-6.70
2022-12-18T07:26:37.292Z,-6.70
2022-12-18T07:29:09.033Z,-6.70
2022-12-18T07:31:42.049Z,-6.70
2022-12-18T07:34:14.310Z,-6.60
2022-12-18T07:36:45.922Z,-6.60
2022-12-18T07:39:17.527Z,-6.60
2022-12-18T07:42:09.111Z,-6.60
2022-12-18T07:44:40.879Z,-6.60
2022-12-18T07:47:13.829Z,-6.60
2022-12-18T07:49:45.416Z,-6.60
2022-12-18T07:52:19.298Z,-6.50
2022-12-18T07:54:54.421Z,-6.60
2022-12-18T08:00:17.849Z,-6.50
2022-12-18T08:02:50.858Z,-6.50
2022-12-18T08:05:22.543Z,-6.50
2022-12-18T08:07:54.415Z,-6.40
2022-12-18T08:10:26.038Z,-6.40
2022-12-18T08:13:01.546Z,-6.40
2022-12-18T08:15:36.397Z,-6.30
2022-12-18T08:18:14.045Z,-6.30
2022-12-18T08:20:46.066Z,-6.30
2022-12-18T08:23:17.698Z,-6.20
2022-12-18T08:25:49.448Z,-6.20
2022-12-18T08:28:21.430Z,-6.20
2022-12-18T08:30:53.318Z,-6.10
2022-12-18T08:33:27.122Z,-6.10
2022-12-18T08:35:59.301Z,-6.00
2022-12-18T08:38:31.021Z,-6.00
2022-12-18T08:41:03.682Z,-6.00
2022-12-18T08:43:53.922Z,-5.90
2022-12-18T08:46:26.383Z,-5.90
2022-12-18T08:48:59.457Z,-5.80
2022-12-18T08:51:31.100Z,-5.80
2022-12-18T08:54:02.982Z,-5.70
2022-12-18T08:56:36.123Z,-5.70
2022-12-18T08:59:07.733Z,-5.70
2022-12-18T09:01:39.420Z,-5.70
2022-12-18T09:04:12.673Z,-5.60
2022-12-18T09:06:44.410Z,-5.60
2022-12-18T09:09:16.003Z,-5.50
2022-12-18T09:11:47.623Z,-5.40
2022-12-18T09:14:19.216Z,-5.40
2022-12-18T09:16:50.912Z,-5.30
2022-12-18T09:19:23.885Z,-5.20
2022-12-18T09:21:55.496Z,-5.20
2022-12-18T09:24:27.106Z,-5.10
2022-12-18T09:26:58.822Z,-5.00
2022-12-18T09:29:30.669Z,-5.00
2022-12-18T09:32:02.290Z,-4.90
2022-12-18T09:34:35.249Z,-4.80
2022-12-18T09:37:06.852Z,-4.80
2022-12-18T09:39:39.043Z,-4.70
2022-12-18T09:42:14.073Z,-4.60
2022-12-18T09:44:47.459Z,-4.50
2022-12-18T09:47:20.940Z,-4.50
2022-12-18T09:49:56.061Z,-4.40
2022-12-18T09:52:29.656Z,-4.40
2022-12-18T09:55:02.891Z,-4.30
2022-12-18T09:57:36.562Z,-4.20
2022-12-18T10:00:18.370Z,-4.10
2022-12-18T10:02:51.787Z,-4.10
2022-12-18T10:05:32.685Z,-4.00
2022-12-18T10:08:06.806Z,-3.90
2022-12-18T10:10:40.667Z,-3.80
2022-12-18T10:13:16.554Z,-3.80
2022-12-18T10:15:54.425Z,-3.70
2022-12-18T10:18:33.279Z,-3.70
2022-12-18T10:21:10.924Z,-3.60
2022-12-18T10:23:48.525Z,-3.50
2022-12-18T10:26:20.298Z,-3.50
2022-12-18T10:28:54.128Z,-3.40
2022-12-18T10:31:26.458Z,-3.30
2022-12-18T10:33:58.134Z,-3.20
2022-12-18T10:36:31.192Z,-3.10
2022-12-18T10:39:15.098Z,-3.00
2022-12-18T10:41:47.194Z,-3.00
2022-12-18T10:44:19.776Z,-2.90
2022-12-18T10:46:52.147Z,-2.80
2022-12-18T10:49:24.708Z,-2.70
2022-12-18T10:52:07.427Z,-2.60
2022-12-18T10:54:39.386Z,-2.50
2022-12-18T10:57:18.154Z,-2.40
2022-12-18T10:59:53.730Z,-2.30
2022-12-18T11:04:57.517Z,-2.10
2022-12-18T11:07:47.488Z,-2.00
2022-12-18T11:10:19.734Z,-1.90
2022-12-18T11:12:51.346Z,-1.60
2022-12-18T11:15:27.217Z,-1.70
2022-12-18T11:17:59.176Z,-1.60
2022-12-18T11:20:32.719Z,-1.40
2022-12-18T11:23:06.799Z,-1.40
2022-12-18T11:25:39.210Z,-1.20
2022-12-18T11:28:26.955Z,-1.10
2022-12-18T11:31:13.467Z,-0.90
2022-12-18T11:34:11.849Z,-0.80
2022-12-18T11:36:40.638Z,-0.50
2022-12-18T11:39:18.060Z,-0.30
2022-12-18T11:42:12.212Z,-0.10
2022-12-18T11:44:47.630Z,0.20
2022-12-18T11:47:26.655Z,0.50
2022-12-18T11:50:01.320Z,0.70
2022-12-18T11:52:36.884Z,1.40
2022-12-18T11:55:13.222Z,1.60
2022-12-18T11:57:47.989Z,1.80
2022-12-18T12:00:20.582Z,2.20
2022-12-18T12:03:22.216Z,2.50
2022-12-18T12:06:02.621Z,2.90
2022-12-18T12:08:41.538Z,3.30
2022-12-18T12:11:22.503Z,3.60
2022-12-18T12:14:06.757Z,3.80
2022-12-18T12:16:47.537Z,4.00
2022-12-18T12:19:26.357Z,4.20
2022-12-18T12:22:01.179Z,4.40
2022-12-18T12:24:38.196Z,4.50
2022-12-18T12:27:15.352Z,4.60
2022-12-18T12:29:50.096Z,4.70
2022-12-18T12:32:28.773Z,4.90
2022-12-18T12:35:09.913Z,4.90
2022-12-18T12:37:50.532Z,5.00
2022-12-18T12:40:51.414Z,5.10
2022-12-18T12:43:22.226Z,5.20
2022-12-18T12:45:54.876Z,5.20
2022-12-18T12:48:33.794Z,5.20
2022-12-18T12:51:09.463Z,5.10
2022-12-18T12:53:43.258Z,5.10
2022-12-18T12:56:15.968Z,5.00
2022-12-18T12:58:56.436Z,5.00
2022-12-18T13:01:33.461Z,4.90
2022-12-18T13:04:12.001Z,4.80
2022-12-18T13:06:46.703Z,4.80
2022-12-18T13:09:18.864Z,4.90
2022-12-18T13:12:10.293Z,4.90
2022-12-18T13:14:43.248Z,4.80
2022-12-18T13:17:16.144Z,4.80
2022-12-18T13:19:49.791Z,4.70
2022-12-18T13:22:22.787Z,4.60
2022-12-18T13:24:54.394Z,4.60
2022-12-18T13:27:47.048Z,4.50
2022-12-18T13:30:37.674Z,4.50
2022-12-18T13:33:30.837Z,4.40
2022-12-18T13:36:10.492Z,4.30
2022-12-18T13:38:42.726Z,4.10
2022-12-18T13:41:24.930Z,4.00
2022-12-18T13:44:10.799Z,3.70
2022-12-18T13:46:45.182Z,3.60
2022-12-18T13:49:21.737Z,3.70
2022-12-18T13:51:55.555Z,3.40
2022-12-18T13:54:31.304Z,3.30
2022-12-18T13:57:03.336Z,3.20
2022-12-18T13:59:36.043Z,3.10
2022-12-18T14:02:14.085Z,3.00
2022-12-18T14:04:46.493Z,3.10
2022-12-18T14:07:21.706Z,3.00
2022-12-18T14:10:06.475Z,2.90
2022-12-18T14:13:00.910Z,2.80
2022-12-18T14:15:35.730Z,2.70
2022-12-18T14:18:16.847Z,2.60
2022-12-18T14:20:52.589Z,2.70
2022-12-18T14:23:30.688Z,2.50
2022-12-18T14:26:06.083Z,2.50
2022-12-18T14:28:43.837Z,2.40
2022-12-18T14:31:19.099Z,2.30
2022-12-18T14:33:52.086Z,2.20
2022-12-18T14:36:24.973Z,2.20
2022-12-18T14:38:58.482Z,2.10
2022-12-18T14:41:30.287Z,2.10
2022-12-18T14:44:06.359Z,2.00
2022-12-18T14:46:39.232Z,1.90
2022-12-18T14:49:19.765Z,1.90
2022-12-18T14:51:52.802Z,1.80
2022-12-18T14:54:26.124Z,1.80
2022-12-18T14:57:00.839Z,1.70
2022-12-18T14:59:33.501Z,1.60
2022-12-18T15:02:15.492Z,1.60
2022-12-18T15:04:47.559Z,1.50
2022-12-18T15:07:21.568Z,1.50
2022-12-18T15:10:10.363Z,1.40
2022-12-18T15:12:43.681Z,1.40
2022-12-18T15:15:48.381Z,1.30
2022-12-18T15:18:21.996Z,1.30
2022-12-18T15:20:54.391Z,1.20
2022-12-18T15:23:27.260Z,1.10
2022-12-18T15:26:01.421Z,1.00
2022-12-18T15:28:35.923Z,1.10
2022-12-18T15:31:22.038Z,0.90
2022-12-18T15:34:13.234Z,0.80
2022-12-18T15:36:45.552Z,0.80
2022-12-18T15:39:17.160Z,0.80
2022-12-18T15:42:08.721Z,0.70
2022-12-18T15:44:40.389Z,0.70
2022-12-18T15:47:13.018Z,0.60
2022-12-18T15:49:44.602Z,0.60
2022-12-18T15:55:16.886Z,0.50
2022-12-18T15:57:49.866Z,0.40
2022-12-18T16:00:21.735Z,0.40
2022-12-18T16:02:53.627Z,0.30
2022-12-18T16:07:57.582Z,0.00
2022-12-18T16:10:29.279Z,0.20
2022-12-18T16:13:02.240Z,0.10
2022-12-18T16:15:34.171Z,0.10
2022-12-18T16:18:05.906Z,0.10
2022-12-18T16:20:39.306Z,0.10
2022-12-18T16:23:10.991Z,0.00
2022-12-18T16:25:42.662Z,0.00
2022-12-18T16:28:15.632Z,0.00
2022-12-18T16:30:47.260Z,0.00
2022-12-18T16:33:18.882Z,0.00
2022-12-18T16:35:52.374Z,-0.10
2022-12-18T16:38:24.041Z,-0.10
2022-12-18T16:41:14.231Z,-0.10
2022-12-18T16:43:53.069Z,0.00
2022-12-18T16:46:26.481Z,-0.20
2022-12-18T16:48:58.462Z,-0.20
2022-12-18T16:51:30.062Z,-0.20
2022-12-18T16:56:36.890Z,-0.20
2022-12-18T16:59:12.203Z,-0.20
2022-12-18T17:01:43.907Z,-0.20
2022-12-18T17:06:52.003Z,-0.20
2022-12-18T17:09:26.353Z,-0.20
2022-12-18T17:11:58.038Z,-0.20
2022-12-18T17:14:32.069Z,-0.30
2022-12-18T17:19:53.247Z,-0.10
2022-12-18T17:22:24.855Z,0.30
2022-12-18T17:24:56.486Z,0.60
2022-12-18T17:27:28.261Z,0.90
2022-12-18T17:30:01.181Z,1.20
2022-12-18T17:32:32.822Z,1.50
2022-12-18T17:35:07.363Z,1.80
2022-12-18T17:37:39.236Z,2.10
2022-12-18T17:40:11.139Z,2.30
2022-12-18T17:42:42.766Z,2.50
2022-12-18T17:45:15.839Z,2.70
2022-12-18T17:47:47.448Z,2.90
2022-12-18T17:50:19.057Z,3.00
2022-12-18T17:52:55.055Z,3.10
2022-12-18T17:55:27.013Z,3.30
2022-12-18T17:57:58.645Z,3.40
2022-12-18T18:00:31.708Z,3.50
2022-12-18T18:03:03.593Z,3.60
2022-12-18T18:05:35.356Z,3.70
2022-12-18T18:08:07.378Z,3.70
2022-12-18T18:10:39.532Z,3.70
2022-12-18T18:13:44.961Z,3.80
2022-12-18T18:16:19.780Z,3.80
2022-12-18T18:18:51.463Z,3.80
2022-12-18T18:21:23.102Z,3.90
2022-12-18T18:23:59.040Z,3.90
2022-12-18T18:26:31.616Z,3.90
2022-12-18T18:29:05.213Z,4.00
2022-12-18T18:31:41.404Z,4.00
2022-12-18T18:34:14.448Z,4.00
2022-12-18T18:36:46.259Z,4.00
2022-12-18T18:39:18.162Z,4.00
2022-12-18T18:41:50.043Z,4.10
2022-12-18T18:44:24.857Z,4.10
2022-12-18T18:46:59.521Z,4.10
2022-12-18T18:49:31.824Z,4.20
2022-12-18T18:52:03.476Z,4.10
2022-12-18T18:54:35.154Z,4.20
2022-12-18T18:57:26.317Z,4.20
2022-12-18T18:59:58.389Z,4.20
2022-12-18T19:02:31.548Z,4.30
2022-12-18T19:05:03.379Z,4.30
2022-12-18T19:07:34.991Z,4.30
2022-12-18T19:10:07.659Z,4.30
2022-12-18T19:12:57.615Z,4.30
2022-12-18T19:15:29.433Z,4.30
2022-12-18T19:18:02.654Z,4.40
2022-12-18T19:20:34.432Z,4.40
2022-12-18T19:23:06.178Z,4.40
2022-12-18T19:25:41.599Z,4.30
2022-12-18T19:28:22.105Z,4.30
2022-12-18T19:30:58.669Z,4.30
2022-12-18T19:33:42.820Z,4.30
2022-12-18T19:36:18.291Z,4.30
2022-12-18T19:38:50.902Z,4.30
2022-12-18T19:41:22.992Z,4.20
2022-12-18T19:43:54.923Z,4.20
2022-12-18T19:46:26.676Z,4.20
2022-12-18T19:49:00.270Z,4.20
2022-12-18T19:51:32.713Z,4.20
2022-12-18T19:54:04.740Z,4.20
2022-12-18T19:56:36.474Z,4.20
2022-12-18T19:59:09.501Z,4.20
2022-12-18T20:01:41.461Z,4.30
2022-12-18T20:04:14.517Z,4.20
2022-12-18T20:06:47.111Z,4.20
2022-12-18T20:09:19.289Z,4.20
2022-12-18T20:11:52.027Z,4.20
2022-12-18T20:14:23.929Z,4.20
2022-12-18T20:16:55.634Z,4.20
2022-12-18T20:19:28.663Z,4.10
2022-12-18T20:22:00.755Z,3.80
2022-12-18T20:24:32.335Z,3.60
2022-12-18T20:27:04.025Z,3.30
2022-12-18T20:29:35.635Z,3.00
2022-12-18T20:32:07.340Z,2.70
2022-12-18T20:34:40.526Z,2.40
2022-12-18T20:37:12.404Z,2.20
2022-12-18T20:39:44.693Z,1.90
2022-12-18T20:42:16.987Z,1.70
2022-12-18T20:44:48.615Z,1.50
2022-12-18T20:47:20.316Z,1.30
2022-12-18T20:49:53.328Z,1.20
2022-12-18T20:52:24.985Z,1.00
2022-12-18T20:54:56.683Z,0.90
2022-12-18T20:57:30.146Z,0.80
2022-12-18T21:00:01.746Z,0.70
2022-12-18T21:02:33.597Z,0.50
2022-12-18T21:05:07.369Z,0.50
2022-12-18T21:07:39.017Z,0.40
2022-12-18T21:10:10.600Z,0.40
2022-12-18T21:12:49.736Z,0.30
2022-12-18T21:15:28.521Z,0.00
2022-12-18T21:18:00.599Z,0.20
2022-12-18T21:20:33.622Z,0.20
2022-12-18T21:23:16.001Z,0.10
2022-12-18T21:25:52.226Z,0.00
2022-12-18T21:28:27.431Z,0.00
2022-12-18T21:30:59.221Z,0.00
2022-12-18T21:33:30.854Z,-0.10
2022-12-18T21:36:05.122Z,-0.10
2022-12-18T21:38:36.842Z,-0.10
2022-12-18T21:41:08.991Z,-0.10
2022-12-18T21:43:59.346Z,-0.10
2022-12-18T21:46:30.958Z,-0.10
2022-12-18T21:49:04.287Z,-0.10
2022-12-18T21:51:37.520Z,-0.10
2022-12-18T21:54:09.101Z,-0.10
2022-12-18T21:56:44.506Z,-0.20
2022-12-18T21:59:18.789Z,-0.20
2022-12-18T22:01:50.930Z,-0.20
2022-12-18T22:04:23.284Z,-0.20
2022-12-18T22:06:56.677Z,-0.20
2022-12-18T22:09:28.434Z,-0.20
2022-12-18T22:12:00.144Z,-0.20
2022-12-18T22:14:32.174Z,-0.20
2022-12-18T22:17:03.979Z,-0.20
2022-12-18T22:19:42.608Z,-0.20
2022-12-18T22:22:16.111Z,-0.20
2022-12-18T22:24:48.326Z,-0.20
2022-12-18T22:27:19.963Z,-0.20
2022-12-18T22:30:06.576Z,-0.20
2022-12-18T22:32:38.215Z,-0.10
2022-12-18T22:35:15.620Z,0.10
2022-12-18T22:37:49.140Z,0.40
2022-12-18T22:40:24.637Z,0.80
2022-12-18T22:42:57.374Z,1.10
2022-12-18T22:45:28.990Z,1.50
2022-12-18T22:48:00.674Z,1.80
2022-12-18T22:50:33.691Z,2.10
2022-12-18T22:53:07.809Z,2.30
2022-12-18T22:55:39.783Z,2.50
2022-12-18T22:58:11.388Z,2.80
2022-12-18T23:00:43.029Z,2.90
2022-12-18T23:03:14.702Z,3.10
2022-12-18T23:05:47.706Z,3.30
2022-12-18T23:08:20.657Z,3.50
2022-12-18T23:10:52.377Z,3.70
2022-12-18T23:13:24.023Z,3.80
2022-12-18T23:15:55.740Z,3.90
2022-12-18T23:18:27.399Z,4.10
2022-12-18T23:21:02.999Z,4.20
2022-12-18T23:23:37.494Z,4.30
2022-12-18T23:26:10.431Z,4.40
2022-12-18T23:28:42.159Z,4.40
2022-12-18T23:31:14.869Z,4.50
2022-12-18T23:33:48.502Z,4.50
2022-12-18T23:36:23.377Z,4.50
2022-12-18T23:38:57.018Z,4.50
2022-12-18T23:41:30.221Z,4.60
2022-12-18T23:44:01.891Z,4.60
2022-12-18T23:46:34.406Z,4.70
2022-12-18T23:49:06.607Z,4.70
2022-12-18T23:51:38.294Z,4.70
2022-12-18T23:54:12.383Z,4.70
2022-12-18T23:56:43.966Z,4.80
2022-12-18T23:59:15.591Z,4.80
