createdAt,value
2022-12-14T00:02:04.654Z,17.30
2022-12-14T00:04:33.252Z,17.30
2022-12-14T00:07:03.095Z,17.30
2022-12-14T00:09:31.635Z,17.30
2022-12-14T00:12:00.085Z,17.30
2022-12-14T00:14:28.484Z,17.30
2022-12-14T00:16:56.764Z,17.30
2022-12-14T00:19:25.031Z,17.30
2022-12-14T00:21:53.328Z,17.30
2022-12-14T00:24:23.138Z,17.20
2022-12-14T00:26:51.402Z,17.20
2022-12-14T00:29:19.611Z,17.20
2022-12-14T00:31:49.001Z,17.20
2022-12-14T00:34:17.634Z,17.30
2022-12-14T00:36:45.839Z,17.20
2022-12-14T00:39:14.105Z,17.20
2022-12-14T00:41:43.688Z,17.20
2022-12-14T00:44:11.984Z,17.20
2022-12-14T00:46:40.359Z,17.20
2022-12-14T00:49:09.187Z,17.20
2022-12-14T00:51:37.540Z,17.20
2022-12-14T00:54:06.254Z,17.20
2022-12-14T00:56:34.463Z,17.20
2022-12-14T00:59:04.202Z,17.20
2022-12-14T01:01:32.587Z,17.10
2022-12-14T01:04:14.822Z,17.10
2022-12-14T01:06:43.466Z,17.10
2022-12-14T01:09:11.892Z,17.10
2022-12-14T01:11:40.715Z,17.10
2022-12-14T01:14:10.852Z,17.10
2022-12-14T01:16:39.342Z,17.20
2022-12-14T01:19:07.979Z,17.10
2022-12-14T01:21:36.249Z,17.10
2022-12-14T01:24:06.459Z,17.10
2022-12-14T01:26:38.993Z,17.10
2022-12-14T01:29:09.201Z,17.10
2022-12-14T01:31:39.203Z,17.10
2022-12-14T01:34:08.281Z,17.10
2022-12-14T01:36:37.324Z,17.10
2022-12-14T01:39:07.485Z,17.10
2022-12-14T01:41:38.034Z,17.10
2022-12-14T01:44:44.636Z,17.00
2022-12-14T01:47:22.163Z,17.10
2022-12-14T01:49:57.473Z,17.10
2022-12-14T01:52:30.481Z,17.10
2022-12-14T01:55:03.153Z,17.10
2022-12-14T01:57:36.183Z,17.00
2022-12-14T02:00:07.634Z,17.10
2022-12-14T02:02:39.600Z,17.10
2022-12-14T02:05:10.589Z,17.00
2022-12-14T02:07:40.389Z,17.00
2022-12-14T02:10:10.576Z,17.00
2022-12-14T02:12:42.900Z,17.00
2022-12-14T02:15:13.724Z,17.00
2022-12-14T02:17:45.109Z,17.00
2022-12-14T02:20:16.342Z,17.00
2022-12-14T02:23:27.586Z,17.00
2022-12-14T02:26:10.782Z,17.00
2022-12-14T02:29:14.289Z,17.00
2022-12-14T02:31:49.097Z,17.00
2022-12-14T02:34:25.984Z,17.00
2022-12-14T02:37:00.407Z,17.00
2022-12-14T02:39:41.470Z,16.90
2022-12-14T02:42:14.834Z,16.90
2022-12-14T02:44:52.820Z,16.90
2022-12-14T02:47:28.893Z,16.90
2022-12-14T02:50:06.307Z,16.90
2022-12-14T02:52:42.153Z,16.90
2022-12-14T02:55:16.575Z,16.90
2022-12-14T02:57:50.897Z,16.90
2022-12-14T03:00:20.858Z,16.90
2022-12-14T03:02:51.102Z,16.90
2022-12-14T03:05:19.872Z,16.90
2022-12-14T03:07:50.957Z,16.90
2022-12-14T03:10:22.524Z,16.90
2022-12-14T03:12:55.026Z,16.90
2022-12-14T03:15:27.104Z,16.90
2022-12-14T03:18:00.075Z,16.90
2022-12-14T03:20:32.108Z,16.80
2022-12-14T03:23:04.714Z,16.80
2022-12-14T03:25:40.626Z,16.90
2022-12-14T03:28:13.278Z,16.80
2022-12-14T03:30:59.990Z,16.80
2022-12-14T03:33:32.651Z,16.80
2022-12-14T03:36:09.391Z,16.80
2022-12-14T03:38:42.086Z,16.80
2022-12-14T03:41:18.207Z,16.80
2022-12-14T03:43:57.842Z,16.80
2022-12-14T03:46:34.276Z,16.80
2022-12-14T03:49:11.968Z,16.80
2022-12-14T03:51:48.877Z,16.80
2022-12-14T03:54:25.793Z,16.80
2022-12-14T03:56:58.791Z,16.80
2022-12-14T03:59:32.586Z,16.80
2022-12-14T04:02:05.837Z,16.80
2022-12-14T04:04:41.023Z,16.80
2022-12-14T04:07:15.221Z,16.80
2022-12-14T04:09:51.407Z,16.70
2022-12-14T04:12:45.366Z,16.80
2022-12-14T04:15:54.319Z,16.70
2022-12-14T04:18:44.064Z,16.70
2022-12-14T04:21:19.230Z,16.70
2022-12-14T04:24:09.326Z,16.70
2022-12-14T04:26:43.800Z,16.80
2022-12-14T04:29:33.250Z,16.70
2022-12-14T04:32:09.436Z,16.70
2022-12-14T04:34:40.352Z,16.80
2022-12-14T04:37:13.383Z,16.70
2022-12-14T04:39:49.101Z,16.80
2022-12-14T04:42:19.740Z,16.80
2022-12-14T04:44:52.499Z,16.80
2022-12-14T04:47:23.313Z,16.80
2022-12-14T04:49:56.008Z,16.80
2022-12-14T04:52:30.253Z,16.80
2022-12-14T04:55:04.792Z,16.90
2022-12-14T04:57:41.257Z,16.90
2022-12-14T05:00:11.602Z,16.90
2022-12-14T05:02:53.367Z,16.90
2022-12-14T05:05:26.773Z,16.90
2022-12-14T05:08:03.941Z,16.90
2022-12-14T05:10:37.882Z,16.90
2022-12-14T05:13:11.417Z,16.90
2022-12-14T05:15:43.734Z,17.00
2022-12-14T05:18:14.032Z,17.00
2022-12-14T05:20:42.197Z,17.00
2022-12-14T05:23:11.795Z,17.00
2022-12-14T05:25:40.098Z,17.00
2022-12-14T05:28:08.374Z,17.00
2022-12-14T05:30:36.776Z,17.00
2022-12-14T05:33:05.304Z,17.00
2022-12-14T05:35:33.708Z,17.00
2022-12-14T05:38:02.010Z,17.00
2022-12-14T05:40:31.526Z,17.00
2022-12-14T05:43:06.053Z,17.10
2022-12-14T05:45:34.221Z,17.00
2022-12-14T05:48:02.498Z,17.10
2022-12-14T05:50:31.301Z,17.00
2022-12-14T05:52:59.549Z,17.10
2022-12-14T05:55:27.736Z,17.10
2022-12-14T05:57:57.675Z,17.10
2022-12-14T06:00:26.215Z,17.10
2022-12-14T06:02:56.650Z,17.10
2022-12-14T06:05:25.015Z,17.10
2022-12-14T06:07:53.201Z,17.10
2022-12-14T06:10:21.449Z,17.10
2022-12-14T06:12:49.771Z,17.00
2022-12-14T06:15:19.458Z,17.10
2022-12-14T06:17:48.107Z,17.10
2022-12-14T06:20:16.530Z,17.10
2022-12-14T06:22:47.743Z,17.10
2022-12-14T06:25:16.517Z,17.10
2022-12-14T06:27:44.838Z,17.00
2022-12-14T06:30:14.096Z,17.10
2022-12-14T06:32:43.860Z,17.00
2022-12-14T06:35:12.143Z,17.00
2022-12-14T06:37:40.421Z,17.00
2022-12-14T06:40:09.928Z,17.00
2022-12-14T06:42:38.203Z,17.00
2022-12-14T06:45:07.754Z,17.00
2022-12-14T06:47:36.073Z,17.00
2022-12-14T06:50:06.617Z,17.10
2022-12-14T06:52:34.876Z,17.10
2022-12-14T06:55:03.284Z,17.20
2022-12-14T06:57:31.495Z,17.30
2022-12-14T06:59:59.689Z,17.30
2022-12-14T07:02:28.292Z,17.40
2022-12-14T07:04:56.711Z,17.40
2022-12-14T07:07:26.358Z,17.40
2022-12-14T07:09:54.721Z,17.50
2022-12-14T07:12:22.906Z,17.60
2022-12-14T07:14:51.222Z,17.60
2022-12-14T07:17:19.428Z,17.60
2022-12-14T07:19:49.059Z,17.70
2022-12-14T07:22:17.853Z,17.70
2022-12-14T07:24:47.652Z,17.70
2022-12-14T07:27:18.326Z,17.80
2022-12-14T07:29:46.639Z,17.80
2022-12-14T07:32:14.776Z,17.80
2022-12-14T07:34:43.157Z,17.80
2022-12-14T07:37:11.355Z,17.90
2022-12-14T07:39:39.626Z,17.90
2022-12-14T07:42:09.538Z,17.90
2022-12-14T07:44:37.817Z,17.90
2022-12-14T07:47:06.232Z,17.90
2022-12-14T07:49:34.750Z,17.90
2022-12-14T07:52:02.955Z,18.00
2022-12-14T07:54:31.266Z,18.00
2022-12-14T07:56:59.502Z,18.00
2022-12-14T07:59:29.168Z,18.00
2022-12-14T08:01:58.172Z,18.00
2022-12-14T08:04:27.262Z,18.10
2022-12-14T08:06:59.283Z,18.10
2022-12-14T08:09:28.091Z,18.10
2022-12-14T08:11:58.476Z,18.20
2022-12-14T08:14:29.370Z,18.30
2022-12-14T08:16:58.971Z,18.40
2022-12-14T08:19:28.254Z,18.50
2022-12-14T08:21:57.487Z,18.60
2022-12-14T08:24:26.272Z,18.70
2022-12-14T08:26:55.309Z,18.80
2022-12-14T08:29:24.506Z,18.90
2022-12-14T08:31:57.052Z,18.90
2022-12-14T08:34:27.032Z,18.90
2022-12-14T08:36:56.813Z,18.90
2022-12-14T08:39:27.193Z,18.90
2022-12-14T08:41:56.440Z,18.90
2022-12-14T08:44:25.469Z,18.80
2022-12-14T08:46:55.743Z,18.80
2022-12-14T08:49:27.729Z,18.80
2022-12-14T08:52:01.670Z,18.70
2022-12-14T08:54:31.076Z,18.70
2022-12-14T08:57:00.414Z,18.70
2022-12-14T08:59:59.539Z,18.70
2022-12-14T09:02:19.557Z,18.70
2022-12-14T09:04:48.063Z,18.70
2022-12-14T09:07:16.513Z,18.70
2022-12-14T09:09:44.675Z,18.70
2022-12-14T09:12:12.900Z,18.70
2022-12-14T09:14:41.357Z,18.70
2022-12-14T09:17:09.832Z,18.70
2022-12-14T09:19:39.512Z,18.70
2022-12-14T09:22:07.905Z,18.70
2022-12-14T09:24:36.765Z,18.70
2022-12-14T09:27:05.216Z,18.70
2022-12-14T09:29:33.493Z,18.80
2022-12-14T09:32:01.760Z,18.70
2022-12-14T09:34:30.162Z,18.70
2022-12-14T09:37:04.503Z,18.80
2022-12-14T09:39:32.867Z,18.70
2022-12-14T09:42:11.860Z,18.70
2022-12-14T09:44:49.753Z,18.70
2022-12-14T09:47:21.055Z,18.70
2022-12-14T09:49:54.911Z,18.80
2022-12-14T09:52:36.728Z,18.70
2022-12-14T09:55:07.699Z,18.70
2022-12-14T09:57:36.615Z,18.70
2022-12-14T10:00:06.752Z,18.80
2022-12-14T10:02:44.662Z,18.80
2022-12-14T10:05:31.991Z,18.80
2022-12-14T10:08:09.067Z,18.80
2022-12-14T10:10:43.690Z,18.80
2022-12-14T10:13:20.967Z,18.80
2022-12-14T10:15:59.423Z,18.80
2022-12-14T10:18:59.656Z,18.80
2022-12-14T10:21:39.556Z,18.80
2022-12-14T10:24:16.290Z,18.80
2022-12-14T10:26:50.208Z,18.80
2022-12-14T10:29:23.091Z,18.80
2022-12-14T10:31:56.851Z,18.80
2022-12-14T10:34:29.768Z,18.80
2022-12-14T10:37:13.244Z,18.80
2022-12-14T10:39:54.917Z,18.90
2022-12-14T10:42:30.200Z,18.90
2022-12-14T10:48:20.493Z,18.90
2022-12-14T10:50:58.366Z,18.90
2022-12-14T10:53:37.128Z,18.90
2022-12-14T10:56:15.986Z,18.90
2022-12-14T10:58:44.783Z,18.90
2022-12-14T11:01:16.032Z,18.90
2022-12-14T11:03:50.555Z,18.90
2022-12-14T11:06:21.598Z,19.00
2022-12-14T11:08:50.348Z,18.90
2022-12-14T11:11:24.585Z,19.00
2022-12-14T11:13:54.526Z,19.00
2022-12-14T11:16:36.615Z,19.00
2022-12-14T11:19:07.401Z,19.00
2022-12-14T11:21:38.189Z,19.00
2022-12-14T11:24:07.834Z,19.00
2022-12-14T11:26:41.652Z,19.00
2022-12-14T11:29:21.658Z,19.00
2022-12-14T11:31:52.980Z,19.10
2022-12-14T11:34:26.848Z,19.00
2022-12-14T11:36:55.219Z,19.00
2022-12-14T11:39:25.067Z,19.00
2022-12-14T11:42:04.667Z,19.10
2022-12-14T11:44:36.141Z,19.10
2022-12-14T11:47:08.551Z,19.10
2022-12-14T11:49:44.092Z,19.10
2022-12-14T11:52:15.395Z,19.10
2022-12-14T11:54:49.712Z,19.10
2022-12-14T11:57:24.858Z,19.10
2022-12-14T11:59:57.745Z,19.10
2022-12-14T12:02:30.271Z,19.20
2022-12-14T12:05:04.071Z,19.20
2022-12-14T12:07:34.969Z,19.20
2022-12-14T12:10:16.762Z,19.20
2022-12-14T12:12:55.034Z,19.20
2022-12-14T12:15:26.287Z,19.20
2022-12-14T12:17:57.266Z,19.20
2022-12-14T12:20:35.442Z,19.30
2022-12-14T12:23:11.200Z,19.20
2022-12-14T12:25:41.218Z,19.30
2022-12-14T12:28:16.768Z,19.30
2022-12-14T12:30:50.628Z,19.30
2022-12-14T12:33:33.706Z,19.30
2022-12-14T12:36:05.481Z,19.30
2022-12-14T12:38:50.185Z,19.30
2022-12-14T12:41:29.318Z,19.30
2022-12-14T12:44:05.189Z,19.30
2022-12-14T12:47:07.243Z,19.30
2022-12-14T12:49:34.621Z,19.30
2022-12-14T12:52:06.773Z,19.30
2022-12-14T12:54:39.012Z,19.30
2022-12-14T12:57:09.829Z,19.30
2022-12-14T12:59:43.185Z,19.30
2022-12-14T13:02:27.940Z,19.30
2022-12-14T13:05:10.650Z,19.30
2022-12-14T13:07:51.521Z,19.30
2022-12-14T13:10:23.863Z,19.30
2022-12-14T13:12:54.610Z,19.30
2022-12-14T13:15:28.551Z,19.30
2022-12-14T13:18:01.686Z,19.20
2022-12-14T13:20:32.834Z,19.20
2022-12-14T13:23:36.044Z,19.20
2022-12-14T13:26:04.420Z,19.20
2022-12-14T13:28:49.313Z,19.10
2022-12-14T13:31:32.884Z,19.10
2022-12-14T13:34:27.032Z,19.10
2022-12-14T13:37:21.343Z,19.10
2022-12-14T13:40:28.340Z,19.10
2022-12-14T13:43:08.845Z,19.10
2022-12-14T13:45:40.788Z,19.00
2022-12-14T13:48:23.275Z,19.00
2022-12-14T13:51:01.878Z,19.00
2022-12-14T13:53:36.479Z,19.00
2022-12-14T13:56:06.468Z,19.00
2022-12-14T13:58:40.101Z,19.00
2022-12-14T14:01:13.799Z,19.00
2022-12-14T14:03:47.253Z,19.00
2022-12-14T14:06:34.250Z,19.00
2022-12-14T14:09:40.729Z,19.00
2022-12-14T14:12:43.818Z,19.00
2022-12-14T14:15:38.148Z,19.00
2022-12-14T14:18:17.491Z,18.90
2022-12-14T14:20:52.567Z,19.00
2022-12-14T14:23:38.317Z,19.00
2022-12-14T14:26:28.224Z,19.10
2022-12-14T14:29:15.510Z,19.10
2022-12-14T14:31:53.484Z,19.10
2022-12-14T14:34:28.820Z,19.10
2022-12-14T14:36:58.640Z,19.20
2022-12-14T14:42:27.091Z,19.20
2022-12-14T14:44:58.313Z,19.20
2022-12-14T14:47:30.132Z,19.30
2022-12-14T14:50:01.255Z,19.30
2022-12-14T14:53:02.282Z,19.30
2022-12-14T14:56:13.901Z,19.30
2022-12-14T14:58:43.735Z,19.30
2022-12-14T15:01:25.081Z,19.30
2022-12-14T15:04:00.092Z,19.30
2022-12-14T15:06:32.765Z,19.40
2022-12-14T15:09:06.591Z,19.40
2022-12-14T15:11:46.324Z,19.40
2022-12-14T15:14:33.110Z,19.40
2022-12-14T15:17:13.457Z,19.40
2022-12-14T15:19:48.824Z,19.50
2022-12-14T15:22:19.861Z,19.50
2022-12-14T15:24:49.103Z,19.50
2022-12-14T15:27:26.405Z,19.50
2022-12-14T15:29:55.881Z,19.50
2022-12-14T15:32:26.135Z,19.50
2022-12-14T15:34:57.846Z,19.50
2022-12-14T15:37:29.816Z,19.50
2022-12-14T15:40:07.612Z,19.50
2022-12-14T15:42:47.204Z,19.50
2022-12-14T15:45:19.543Z,19.50
2022-12-14T15:47:49.344Z,19.60
2022-12-14T15:50:26.793Z,19.60
2022-12-14T15:52:57.655Z,19.60
2022-12-14T15:55:32.996Z,19.60
2022-12-14T15:58:11.353Z,19.70
2022-12-14T16:00:43.815Z,19.60
2022-12-14T16:03:20.322Z,19.70
2022-12-14T16:05:49.438Z,19.70
2022-12-14T16:08:18.127Z,19.70
2022-12-14T16:10:48.060Z,19.70
2022-12-14T16:13:24.992Z,19.70
2022-12-14T16:15:54.631Z,19.70
2022-12-14T16:18:23.145Z,19.80
2022-12-14T16:20:58.123Z,19.70
2022-12-14T16:23:31.151Z,19.80
2022-12-14T16:26:02.883Z,19.80
2022-12-14T16:28:34.341Z,19.80
2022-12-14T16:31:07.121Z,19.80
2022-12-14T16:33:36.713Z,19.80
2022-12-14T16:36:10.128Z,19.80
2022-12-14T16:38:43.258Z,19.80
2022-12-14T16:41:11.788Z,19.80
2022-12-14T16:43:42.871Z,19.80
2022-12-14T16:46:19.332Z,19.80
2022-12-14T16:49:03.970Z,19.80
2022-12-14T16:52:05.854Z,19.80
2022-12-14T16:54:27.252Z,19.80
2022-12-14T16:57:00.801Z,19.90
2022-12-14T16:59:37.842Z,19.90
2022-12-14T17:02:06.751Z,19.90
2022-12-14T17:04:38.731Z,20.00
2022-12-14T17:07:07.029Z,20.00
2022-12-14T17:09:36.588Z,20.00
2022-12-14T17:12:14.804Z,20.10
2022-12-14T17:14:50.054Z,20.00
2022-12-14T17:17:22.335Z,20.00
2022-12-14T17:19:50.736Z,20.00
2022-12-14T17:22:24.172Z,20.00
2022-12-14T17:24:52.688Z,20.00
2022-12-14T17:27:22.322Z,19.90
2022-12-14T17:29:52.386Z,19.90
2022-12-14T17:32:21.053Z,19.80
2022-12-14T17:34:49.397Z,19.80
2022-12-14T17:37:19.356Z,19.70
2022-12-14T17:39:48.094Z,19.70
2022-12-14T17:42:18.655Z,19.70
2022-12-14T17:44:53.415Z,19.60
2022-12-14T17:47:22.737Z,19.60
2022-12-14T17:49:51.252Z,19.60
2022-12-14T17:52:22.584Z,19.50
2022-12-14T17:54:50.886Z,19.50
2022-12-14T17:57:20.886Z,19.40
2022-12-14T17:59:49.626Z,19.40
2022-12-14T18:02:27.788Z,19.30
2022-12-14T18:04:56.139Z,19.30
2022-12-14T18:07:24.766Z,19.30
2022-12-14T18:09:54.520Z,19.20
2022-12-14T18:12:25.833Z,19.20
2022-12-14T18:14:54.558Z,19.20
2022-12-14T18:17:23.058Z,19.20
2022-12-14T18:19:52.908Z,19.10
2022-12-14T18:22:21.994Z,19.10
2022-12-14T18:24:50.334Z,19.00
2022-12-14T18:27:18.928Z,19.10
2022-12-14T18:29:47.316Z,19.00
2022-12-14T18:32:15.815Z,19.00
2022-12-14T18:34:43.987Z,19.00
2022-12-14T18:37:14.853Z,19.00
2022-12-14T18:39:44.720Z,19.00
2022-12-14T18:42:22.233Z,18.90
2022-12-14T18:44:51.012Z,18.90
2022-12-14T18:47:40.810Z,18.90
2022-12-14T18:50:08.775Z,18.90
2022-12-14T18:52:38.578Z,18.80
2022-12-14T18:55:08.484Z,18.80
2022-12-14T18:57:36.757Z,18.80
2022-12-14T19:00:05.714Z,18.80
2022-12-14T19:02:34.099Z,18.70
2022-12-14T19:05:02.426Z,18.70
2022-12-14T19:07:31.402Z,18.70
2022-12-14T19:10:01.016Z,18.70
2022-12-14T19:12:29.443Z,18.70
2022-12-14T19:14:57.900Z,18.70
2022-12-14T19:17:26.318Z,18.70
2022-12-14T19:19:54.679Z,18.60
2022-12-14T19:22:27.194Z,18.60
2022-12-14T19:24:55.393Z,18.60
2022-12-14T19:27:58.814Z,18.60
2022-12-14T19:30:19.962Z,18.60
2022-12-14T19:32:48.291Z,18.60
2022-12-14T19:35:17.480Z,18.50
2022-12-14T19:37:46.409Z,18.50
2022-12-14T19:40:15.683Z,18.50
2022-12-14T19:42:46.463Z,18.50
2022-12-14T19:45:15.336Z,18.50
2022-12-14T19:47:44.160Z,18.50
2022-12-14T19:50:15.701Z,18.50
2022-12-14T19:52:44.607Z,18.50
2022-12-14T19:55:13.364Z,18.50
2022-12-14T19:57:42.415Z,18.40
2022-12-14T20:00:13.103Z,18.40
2022-12-14T20:02:41.599Z,18.40
2022-12-14T20:05:10.557Z,18.40
2022-12-14T20:07:43.864Z,18.40
2022-12-14T20:10:12.449Z,18.40
2022-12-14T20:12:40.817Z,18.40
2022-12-14T20:15:09.687Z,18.40
2022-12-14T20:17:39.554Z,18.30
2022-12-14T20:20:09.013Z,18.30
2022-12-14T20:22:37.234Z,18.30
2022-12-14T20:25:05.927Z,18.30
2022-12-14T20:27:40.282Z,18.30
2022-12-14T20:30:10.210Z,18.30
2022-12-14T20:32:41.130Z,18.30
2022-12-14T20:35:11.959Z,18.30
2022-12-14T20:37:40.196Z,18.30
2022-12-14T20:40:10.014Z,18.30
2022-12-14T20:42:38.356Z,18.20
2022-12-14T20:45:08.296Z,18.20
2022-12-14T20:47:36.548Z,18.20
2022-12-14T20:50:06.913Z,18.20
2022-12-14T20:52:35.201Z,18.20
2022-12-14T20:55:03.377Z,18.20
2022-12-14T20:57:33.170Z,18.20
2022-12-14T21:00:01.512Z,18.10
2022-12-14T21:02:30.124Z,18.10
2022-12-14T21:04:58.371Z,18.10
2022-12-14T21:07:28.971Z,18.10
2022-12-14T21:09:57.247Z,18.10
2022-12-14T21:12:24.600Z,18.10
2022-12-14T21:14:54.004Z,18.10
2022-12-14T21:17:24.186Z,18.10
2022-12-14T21:19:53.027Z,18.10
2022-12-14T21:22:23.042Z,18.00
2022-12-14T21:25:02.916Z,18.00
2022-12-14T21:27:33.319Z,18.10
2022-12-14T21:30:01.902Z,18.00
2022-12-14T21:32:30.202Z,18.00
2022-12-14T21:34:58.749Z,18.00
2022-12-14T21:37:27.130Z,18.00
2022-12-14T21:39:56.751Z,18.00
2022-12-14T21:42:24.345Z,18.00
2022-12-14T21:44:53.939Z,18.00
2022-12-14T21:47:24.301Z,17.90
2022-12-14T21:49:52.722Z,17.90
2022-12-14T21:52:22.846Z,17.90
2022-12-14T21:54:51.720Z,17.90
2022-12-14T21:57:40.440Z,17.90
2022-12-14T22:00:11.506Z,17.90
2022-12-14T22:02:41.839Z,17.90
2022-12-14T22:05:10.870Z,17.90
2022-12-14T22:07:39.216Z,17.80
2022-12-14T22:10:08.280Z,17.90
2022-12-14T22:12:37.879Z,17.90
2022-12-14T22:15:06.606Z,17.80
2022-12-14T22:17:34.826Z,17.80
2022-12-14T22:20:03.447Z,17.80
2022-12-14T22:22:31.796Z,17.80
2022-12-14T22:25:00.590Z,17.80
2022-12-14T22:27:29.124Z,17.80
2022-12-14T22:29:58.737Z,17.80
2022-12-14T22:32:27.055Z,17.80
2022-12-14T22:34:55.343Z,17.80
2022-12-14T22:37:23.630Z,17.80
2022-12-14T22:39:51.920Z,17.80
2022-12-14T22:42:20.419Z,17.70
2022-12-14T22:44:50.415Z,17.70
2022-12-14T22:47:20.058Z,17.70
2022-12-14T22:49:48.835Z,17.70
2022-12-14T22:52:22.868Z,17.70
2022-12-14T22:54:54.243Z,17.70
2022-12-14T22:57:23.141Z,17.70
2022-12-14T22:59:55.659Z,17.70
2022-12-14T23:02:25.978Z,17.70
2022-12-14T23:04:54.475Z,17.70
2022-12-14T23:07:22.907Z,17.60
2022-12-14T23:10:08.677Z,17.70
2022-12-14T23:12:54.749Z,17.60
2022-12-14T23:15:40.386Z,17.60
2022-12-14T23:18:27.480Z,17.60
2022-12-14T23:21:13.284Z,17.60
2022-12-14T23:23:59.942Z,17.60
2022-12-14T23:26:45.939Z,17.60
2022-12-14T23:29:31.634Z,17.60
2022-12-14T23:32:18.105Z,17.60
2022-12-14T23:35:04.956Z,17.50
2022-12-14T23:37:50.620Z,17.60
2022-12-14T23:40:36.448Z,17.60
2022-12-14T23:43:27.199Z,17.50
2022-12-14T23:46:12.780Z,17.50
2022-12-14T23:48:58.689Z,17.50
2022-12-14T23:51:46.209Z,17.50
2022-12-14T23:54:32.111Z,17.50
2022-12-14T23:57:18.010Z,17.50
